createdAt,value
2018-07-19T00:00:56.462Z,96841.05
2018-07-19T00:03:25.842Z,96823.47
2018-07-19T00:05:55.233Z,96823.97
2018-07-19T00:08:24.590Z,96816.09
2018-07-19T00:10:53.990Z,96710.84
2018-07-19T00:13:23.720Z,96815.47
2018-07-19T00:15:53.096Z,96809.86
2018-07-19T00:18:25.733Z,96827.72
2018-07-19T00:20:56.836Z,96828.19
2018-07-19T00:23:26.861Z,96810.96
2018-07-19T00:25:57.169Z,96825.76
2018-07-19T00:28:26.523Z,96813.59
2018-07-19T00:30:55.876Z,96832.41
2018-07-19T00:33:25.255Z,96836.83
2018-07-19T00:35:54.363Z,96945.47
2018-07-19T00:38:23.752Z,96838.98
2018-07-19T00:40:52.860Z,96847.53
2018-07-19T00:43:22.243Z,96822.44
2018-07-19T00:45:51.626Z,96817.81
2018-07-19T00:48:21.004Z,96840.53
2018-07-19T00:50:50.418Z,96812.37
2018-07-19T00:53:19.785Z,96842.69
2018-07-19T00:55:49.189Z,96804.16
2018-07-19T00:58:18.567Z,96810.66
2018-07-19T01:00:47.963Z,96823.61
2018-07-19T01:03:17.165Z,96832.86
2018-07-19T01:05:46.588Z,96823.99
2018-07-19T01:08:15.963Z,96840.19
2018-07-19T01:10:45.083Z,96841.02
2018-07-19T01:13:14.484Z,96824.65
2018-07-19T01:15:43.864Z,96802.36
2018-07-19T01:18:12.983Z,96826.16
2018-07-19T01:20:42.374Z,96853.60
2018-07-19T01:23:11.738Z,96819.31
2018-07-19T01:25:41.121Z,96839.41
2018-07-19T01:28:10.473Z,96822.64
2018-07-19T01:30:39.849Z,96853.66
2018-07-19T01:33:09.223Z,96848.06
2018-07-19T01:35:38.608Z,96828.93
2018-07-19T01:38:08.747Z,96828.63
2018-07-19T01:40:38.139Z,96819.65
2018-07-19T01:43:07.512Z,96821.47
2018-07-19T01:45:36.891Z,96740.06
2018-07-19T01:48:06.420Z,96838.15
2018-07-19T01:50:35.788Z,96854.34
2018-07-19T01:53:04.921Z,96854.73
2018-07-19T01:55:34.308Z,96842.20
2018-07-19T01:58:03.704Z,96838.27
2018-07-19T02:00:33.082Z,96815.87
2018-07-19T02:03:02.448Z,96797.67
2018-07-19T02:05:31.804Z,96851.03
2018-07-19T02:08:00.908Z,96846.55
2018-07-19T02:10:30.287Z,96861.41
2018-07-19T02:12:59.406Z,96872.63
2018-07-19T02:15:28.784Z,96861.22
2018-07-19T02:17:58.161Z,97043.36
2018-07-19T02:20:27.549Z,96849.55
2018-07-19T02:22:56.949Z,96843.58
2018-07-19T02:25:26.320Z,96856.81
2018-07-19T02:27:55.718Z,96874.95
2018-07-19T02:30:25.080Z,96843.91
2018-07-19T02:32:54.422Z,96859.26
2018-07-19T02:35:23.760Z,96851.19
2018-07-19T02:37:53.100Z,96849.88
2018-07-19T02:40:22.210Z,96981.80
2018-07-19T02:42:51.589Z,96831.80
2018-07-19T02:45:20.904Z,96841.70
2018-07-19T02:47:50.276Z,96880.80
2018-07-19T02:50:19.628Z,96871.07
2018-07-19T02:52:49.056Z,96851.92
2018-07-19T02:55:18.449Z,96864.95
2018-07-19T02:57:47.854Z,96862.83
2018-07-19T03:00:17.270Z,96875.02
2018-07-19T03:02:46.660Z,96869.09
2018-07-19T03:05:16.093Z,96855.23
2018-07-19T03:07:45.506Z,96863.48
2018-07-19T03:10:14.888Z,96858.40
2018-07-19T03:12:44.296Z,96842.22
2018-07-19T03:15:13.714Z,96857.23
2018-07-19T03:17:43.119Z,96941.49
2018-07-19T03:20:12.532Z,96876.36
2018-07-19T03:22:41.663Z,96895.48
2018-07-19T03:25:11.068Z,96850.47
2018-07-19T03:27:40.472Z,96891.53
2018-07-19T03:30:09.870Z,96875.55
2018-07-19T03:32:39.263Z,96847.67
2018-07-19T03:35:08.658Z,96844.70
2018-07-19T03:37:38.067Z,96861.21
2018-07-19T03:40:07.488Z,96843.39
2018-07-19T03:42:36.877Z,96851.16
2018-07-19T03:45:06.300Z,96858.06
2018-07-19T03:47:35.697Z,96868.12
2018-07-19T03:50:05.365Z,96848.85
2018-07-19T03:52:34.539Z,96809.11
2018-07-19T03:55:03.934Z,96813.89
2018-07-19T03:57:33.317Z,96866.64
2018-07-19T04:00:02.691Z,96880.99
2018-07-19T04:02:33.097Z,96876.03
2018-07-19T04:05:02.501Z,96859.55
2018-07-19T04:07:31.873Z,96853.63
2018-07-19T04:10:01.240Z,96937.38
2018-07-19T04:12:30.616Z,96850.66
2018-07-19T04:14:59.980Z,96860.20
2018-07-19T04:17:29.357Z,96958.50
2018-07-19T04:19:58.733Z,96861.19
2018-07-19T04:22:28.102Z,96864.50
2018-07-19T04:24:57.491Z,96858.07
2018-07-19T04:27:26.856Z,96878.99
2018-07-19T04:29:56.231Z,96875.89
2018-07-19T04:32:25.665Z,96875.70
2018-07-19T04:34:54.735Z,96875.22
2018-07-19T04:37:24.108Z,96858.55
2018-07-19T04:39:53.496Z,96880.66
2018-07-19T04:42:22.628Z,96818.67
2018-07-19T04:44:52.014Z,96891.84
2018-07-19T04:47:21.384Z,96874.02
2018-07-19T04:49:50.763Z,96835.80
2018-07-19T04:52:20.127Z,96883.92
2018-07-19T04:54:49.545Z,96891.63
2018-07-19T04:57:18.941Z,96879.21
2018-07-19T04:59:48.365Z,96874.40
2018-07-19T05:02:17.738Z,96881.31
2018-07-19T05:04:47.112Z,96881.94
2018-07-19T05:07:16.228Z,96893.29
2018-07-19T05:09:46.174Z,96884.50
2018-07-19T05:12:15.540Z,96872.11
2018-07-19T05:14:45.147Z,96871.84
2018-07-19T05:17:14.586Z,96864.36
2018-07-19T05:19:43.961Z,96881.34
2018-07-19T05:22:13.330Z,96867.87
2018-07-19T05:24:42.459Z,96900.21
2018-07-19T05:27:11.833Z,96876.63
2018-07-19T05:29:40.963Z,96895.72
2018-07-19T05:32:10.352Z,96889.55
2018-07-19T05:34:39.757Z,96890.70
2018-07-19T05:37:09.132Z,96891.09
2018-07-19T05:39:38.528Z,96887.05
2018-07-19T05:42:09.052Z,96884.67
2018-07-19T05:44:38.416Z,96898.77
2018-07-19T05:47:07.804Z,96901.88
2018-07-19T05:49:37.208Z,96883.08
2018-07-19T05:52:06.603Z,96892.06
2018-07-19T05:54:36.019Z,96871.09
2018-07-19T05:57:05.509Z,96898.99
2018-07-19T05:59:34.891Z,96890.22
2018-07-19T06:02:04.301Z,96894.09
2018-07-19T06:04:33.678Z,96879.44
2018-07-19T06:07:03.099Z,96868.45
2018-07-19T06:09:32.516Z,96878.13
2018-07-19T06:12:01.600Z,96883.64
2018-07-19T06:14:30.994Z,96898.98
2018-07-19T06:17:00.398Z,96881.19
2018-07-19T06:19:30.023Z,96858.84
2018-07-19T06:21:59.419Z,96863.72
2018-07-19T06:24:28.795Z,96848.22
2018-07-19T06:26:57.951Z,96869.44
2018-07-19T06:29:27.358Z,96876.99
2018-07-19T06:31:56.764Z,96882.89
2018-07-19T06:34:26.140Z,96872.11
2018-07-19T06:36:55.643Z,96890.70
2018-07-19T06:39:25.102Z,96878.03
2018-07-19T06:41:54.484Z,96868.70
2018-07-19T06:44:23.885Z,96875.51
2018-07-19T06:46:53.293Z,96890.58
2018-07-19T06:49:22.739Z,96680.73
2018-07-19T06:51:52.078Z,96870.66
2018-07-19T06:54:21.472Z,96871.70
2018-07-19T06:56:50.857Z,96880.04
2018-07-19T06:59:20.193Z,96862.22
2018-07-19T07:01:49.538Z,96854.38
2018-07-19T07:04:18.908Z,96897.61
2018-07-19T07:06:48.248Z,96782.80
2018-07-19T07:09:17.607Z,96891.02
2018-07-19T07:11:46.965Z,96850.17
2018-07-19T07:14:16.299Z,96855.05
2018-07-19T07:16:45.639Z,96876.15
2018-07-19T07:19:14.977Z,96871.44
2018-07-19T07:21:44.320Z,96862.99
2018-07-19T07:24:13.420Z,96834.27
2018-07-19T07:26:42.520Z,97019.69
2018-07-19T07:29:11.612Z,96896.12
2018-07-19T07:31:40.711Z,96901.12
2018-07-19T07:34:09.804Z,96858.68
2018-07-19T07:36:38.899Z,96886.03
2018-07-19T07:39:09.259Z,96875.08
2018-07-19T07:41:38.638Z,96859.05
2018-07-19T07:44:07.996Z,96881.45
2018-07-19T07:49:00.204Z,96877.45
2018-07-19T07:51:29.551Z,96875.19
2018-07-19T07:53:59.118Z,96869.63
2018-07-19T07:56:28.452Z,96866.20
2018-07-19T07:58:57.820Z,96840.78
2018-07-19T08:01:27.240Z,96856.76
2018-07-19T08:03:56.599Z,96856.48
2018-07-19T08:06:25.961Z,96843.92
2018-07-19T08:08:55.306Z,96864.09
2018-07-19T08:11:24.386Z,96817.08
2018-07-19T08:13:53.494Z,96861.18
2018-07-19T08:16:22.842Z,96855.30
2018-07-19T08:18:52.196Z,96856.05
2018-07-19T08:21:24.538Z,96833.89
2018-07-19T08:23:53.893Z,96819.39
2018-07-19T08:26:23.252Z,96857.58
2018-07-19T08:28:52.600Z,96840.64
2018-07-19T08:31:21.933Z,96877.80
2018-07-19T08:33:51.263Z,96853.00
2018-07-19T08:36:20.612Z,96861.84
2018-07-19T08:38:50.032Z,96871.84
2018-07-19T08:41:19.364Z,96848.39
2018-07-19T08:43:48.466Z,96862.94
2018-07-19T08:46:17.821Z,96847.19
2018-07-19T08:48:47.219Z,96771.95
2018-07-19T08:51:16.580Z,96856.46
2018-07-19T08:53:45.918Z,96853.83
2018-07-19T08:56:15.263Z,96856.16
2018-07-19T08:58:44.386Z,96847.42
2018-07-19T09:01:13.726Z,96858.75
2018-07-19T09:03:43.115Z,96830.55
2018-07-19T09:06:12.457Z,96852.47
2018-07-19T09:08:41.626Z,96844.94
2018-07-19T09:11:11.014Z,96835.34
2018-07-19T09:13:40.364Z,96811.96
2018-07-19T09:16:09.719Z,96830.21
2018-07-19T09:18:39.078Z,96860.58
2018-07-19T09:21:08.483Z,96824.92
2018-07-19T09:23:37.831Z,96835.53
2018-07-19T09:26:07.189Z,96841.36
2018-07-19T09:28:36.536Z,96853.61
2018-07-19T09:31:06.399Z,96832.28
2018-07-19T09:33:36.007Z,96856.52
2018-07-19T09:36:05.337Z,96871.78
2018-07-19T09:38:34.804Z,96857.62
2018-07-19T09:41:04.546Z,96841.92
2018-07-19T09:43:33.886Z,96841.78
2018-07-19T09:46:03.309Z,96837.59
2018-07-19T09:48:32.950Z,96831.80
2018-07-19T09:51:02.345Z,96837.73
2018-07-19T09:53:31.705Z,96849.36
2018-07-19T09:56:01.032Z,96932.21
2018-07-19T09:58:30.425Z,96838.66
2018-07-19T10:01:01.575Z,96825.65
2018-07-19T10:03:30.901Z,96836.72
2018-07-19T10:06:00.256Z,96836.33
2018-07-19T10:08:29.669Z,96824.33
2018-07-19T10:10:59.118Z,96860.33
2018-07-19T10:13:28.773Z,96855.25
2018-07-19T10:15:57.871Z,96856.00
2018-07-19T10:18:26.961Z,96844.20
2018-07-19T10:20:56.217Z,96863.45
2018-07-19T10:23:25.936Z,96914.20
2018-07-19T10:25:55.417Z,96841.98
2018-07-19T10:28:24.752Z,96846.45
2018-07-19T10:30:54.106Z,96844.44
2018-07-19T10:33:23.453Z,96863.59
2018-07-19T10:35:52.797Z,96838.34
2018-07-19T10:38:22.125Z,96854.18
2018-07-19T10:40:51.449Z,96866.91
2018-07-19T10:43:20.858Z,96814.83
2018-07-19T10:45:50.242Z,96872.05
2018-07-19T10:48:19.611Z,96880.20
2018-07-19T10:50:49.085Z,96880.20
2018-07-19T10:53:18.624Z,96753.97
2018-07-19T10:55:47.988Z,96798.93
2018-07-19T10:58:17.362Z,96941.30
2018-07-19T11:00:46.709Z,96833.55
2018-07-19T11:03:16.056Z,96766.56
2018-07-19T11:05:45.400Z,96799.51
2018-07-19T11:08:14.483Z,96816.02
2018-07-19T11:10:43.912Z,96815.25
2018-07-19T11:13:13.244Z,96827.36
2018-07-19T11:15:42.609Z,96785.47
2018-07-19T11:18:12.082Z,96801.83
2018-07-19T11:20:41.427Z,96712.08
2018-07-19T11:23:10.792Z,96808.13
2018-07-19T11:25:40.134Z,96816.55
2018-07-19T11:28:09.511Z,96805.86
2018-07-19T11:30:38.748Z,96817.99
2018-07-19T11:33:08.069Z,96838.07
2018-07-19T11:35:37.408Z,96819.34
2018-07-19T11:38:06.757Z,96762.91
2018-07-19T11:40:36.105Z,96824.19
2018-07-19T11:43:05.287Z,96779.07
2018-07-19T11:45:34.641Z,96819.16
2018-07-19T11:48:03.985Z,96827.08
2018-07-19T11:50:33.348Z,96808.72
2018-07-19T11:53:02.683Z,96779.19
2018-07-19T11:55:32.090Z,96822.74
2018-07-19T11:58:01.505Z,96721.75
2018-07-19T12:00:30.933Z,96965.27
2018-07-19T12:03:00.384Z,96786.64
2018-07-19T12:05:29.792Z,96739.55
2018-07-19T12:07:59.200Z,96786.45
2018-07-19T12:10:28.605Z,96762.08
2018-07-19T12:12:58.008Z,96810.66
2018-07-19T12:15:27.384Z,96804.00
2018-07-19T12:17:56.789Z,96753.91
2018-07-19T12:20:26.243Z,96788.56
2018-07-19T12:22:55.401Z,96756.94
2018-07-19T12:25:24.827Z,96813.50
2018-07-19T12:27:54.273Z,96743.68
2018-07-19T12:30:23.707Z,96756.33
2018-07-19T12:32:53.098Z,96723.81
2018-07-19T12:35:22.488Z,96716.24
2018-07-19T12:37:51.913Z,96720.56
2018-07-19T12:40:21.364Z,96730.82
2018-07-19T12:42:50.827Z,96705.62
2018-07-19T12:45:20.232Z,96726.27
2018-07-19T12:47:49.651Z,96735.45
2018-07-19T12:50:18.776Z,96715.05
2018-07-19T12:52:48.199Z,96734.30
2018-07-19T12:55:17.571Z,96746.08
2018-07-19T12:57:46.975Z,96719.22
2018-07-19T13:00:16.372Z,96722.69
2018-07-19T13:02:45.667Z,96722.64
2018-07-19T13:05:14.776Z,96753.78
2018-07-19T13:07:44.118Z,96733.50
2018-07-19T13:10:13.466Z,96766.83
2018-07-19T13:12:42.799Z,96769.42
2018-07-19T13:15:12.139Z,96687.59
2018-07-19T13:17:41.474Z,96719.41
2018-07-19T13:20:10.820Z,96709.44
2018-07-19T13:22:40.164Z,96686.72
2018-07-19T13:25:09.255Z,96666.40
2018-07-19T13:27:38.597Z,96695.19
2018-07-19T13:30:08.839Z,96724.69
2018-07-19T13:32:39.141Z,96764.48
2018-07-19T13:35:08.580Z,96695.15
2018-07-19T13:37:37.998Z,96709.33
2018-07-19T13:40:07.505Z,96656.31
2018-07-19T13:42:36.926Z,96683.60
2018-07-19T13:45:06.330Z,96702.00
2018-07-19T13:47:35.743Z,96696.02
2018-07-19T13:50:05.603Z,96707.98
2018-07-19T13:52:52.077Z,96705.81
2018-07-19T13:55:21.515Z,96694.56
2018-07-19T13:57:50.959Z,96689.02
2018-07-19T14:00:20.373Z,96688.42
2018-07-19T14:02:49.848Z,96657.51
2018-07-19T14:05:19.202Z,96668.36
2018-07-19T14:07:48.623Z,96693.88
2018-07-19T14:10:18.002Z,96698.75
2018-07-19T14:12:47.438Z,96695.34
2018-07-19T14:15:16.841Z,96659.13
2018-07-19T14:17:46.276Z,96661.52
2018-07-19T14:20:15.764Z,96670.34
2018-07-19T14:22:45.172Z,96668.59
2018-07-19T14:25:14.313Z,96637.03
2018-07-19T14:27:43.755Z,96694.41
2018-07-19T14:30:13.164Z,96638.50
2018-07-19T14:32:42.332Z,96693.13
2018-07-19T14:35:11.752Z,96667.05
2018-07-19T14:37:41.151Z,96663.91
2018-07-19T14:40:10.586Z,96661.44
2018-07-19T14:42:40.011Z,96626.44
2018-07-19T14:45:09.462Z,96641.27
2018-07-19T14:47:38.881Z,96635.80
2018-07-19T14:50:09.618Z,96647.53
2018-07-19T14:52:39.081Z,96648.66
2018-07-19T14:55:08.889Z,96614.63
2018-07-19T14:57:38.371Z,96649.00
2018-07-19T15:00:08.622Z,96664.89
2018-07-19T15:02:38.211Z,96666.00
2018-07-19T15:05:07.583Z,96622.88
2018-07-19T15:07:36.935Z,96642.92
2018-07-19T15:10:06.625Z,96625.98
2018-07-19T15:12:35.977Z,96631.37
2018-07-19T15:15:05.698Z,96632.13
2018-07-19T15:17:34.788Z,96610.55
2018-07-19T15:20:03.958Z,96657.33
2018-07-19T15:22:33.320Z,96630.91
2018-07-19T15:25:02.688Z,96631.75
2018-07-19T15:27:31.797Z,96601.78
2018-07-19T15:30:01.176Z,96618.54
2018-07-19T15:32:30.279Z,96597.94
2018-07-19T15:34:59.658Z,96606.17
2018-07-19T15:37:29.013Z,96623.57
2018-07-19T15:39:58.371Z,96610.53
2018-07-19T15:42:27.477Z,96551.94
2018-07-19T15:44:56.859Z,96605.59
2018-07-19T15:47:26.182Z,96598.05
2018-07-19T15:49:55.555Z,96595.14
2018-07-19T15:52:24.912Z,96602.39
2018-07-19T15:54:54.251Z,96600.05
2018-07-19T15:57:23.602Z,96618.09
2018-07-19T15:59:52.999Z,96618.20
2018-07-19T16:02:22.372Z,96577.50
2018-07-19T16:04:51.749Z,96579.06
2018-07-19T16:07:21.106Z,96618.66
2018-07-19T16:09:50.472Z,96603.45
2018-07-19T16:12:19.844Z,96596.03
2018-07-19T16:14:49.197Z,96608.91
2018-07-19T16:17:18.872Z,96588.69
2018-07-19T16:19:48.377Z,96626.17
2018-07-19T16:22:17.734Z,96582.48
2018-07-19T16:24:47.090Z,96592.23
2018-07-19T16:27:16.430Z,96596.44
2018-07-19T16:29:45.788Z,96583.99
2018-07-19T16:32:15.137Z,96590.58
2018-07-19T16:34:44.486Z,96598.81
2018-07-19T16:37:13.858Z,96607.36
2018-07-19T16:39:43.228Z,96518.93
2018-07-19T16:42:12.320Z,96595.22
2018-07-19T16:44:41.673Z,96586.27
2018-07-19T16:47:11.192Z,96580.53
2018-07-19T16:49:40.558Z,96605.42
2018-07-19T16:52:09.883Z,96605.16
2018-07-19T16:54:39.261Z,96609.84
2018-07-19T16:57:08.849Z,96604.67
2018-07-19T16:59:38.217Z,96593.08
2018-07-19T17:27:54.958Z,96610.59
2018-07-19T17:30:24.300Z,96578.60
2018-07-19T17:32:53.462Z,96598.69
2018-07-19T17:35:23.035Z,96598.39
2018-07-19T17:37:52.375Z,96583.61
2018-07-19T17:40:21.717Z,96575.94
2018-07-19T17:42:51.051Z,96577.06
2018-07-19T17:45:20.372Z,96611.34
2018-07-19T17:47:49.722Z,96626.31
2018-07-19T17:50:19.039Z,96594.85
2018-07-19T17:52:48.360Z,96632.88
2018-07-19T17:55:17.677Z,96576.86
2018-07-19T17:57:46.987Z,96607.48
2018-07-19T18:00:16.317Z,96594.80
2018-07-19T18:02:45.640Z,96571.00
2018-07-19T18:05:14.948Z,96548.56
2018-07-19T18:07:44.279Z,96606.49
2018-07-19T18:10:13.609Z,96613.27
2018-07-19T18:12:42.691Z,96690.11
2018-07-19T18:15:12.004Z,96579.73
2018-07-19T18:17:41.107Z,96654.36
2018-07-19T18:20:10.410Z,96529.44
2018-07-19T18:22:39.721Z,96661.91
2018-07-19T18:25:09.168Z,96654.55
2018-07-19T18:27:38.483Z,96638.53
2018-07-19T18:30:09.315Z,96596.63
2018-07-19T18:32:38.863Z,96593.61
2018-07-19T18:35:08.186Z,96615.45
2018-07-19T18:37:37.512Z,96613.57
2018-07-19T18:40:06.867Z,96600.81
2018-07-19T18:42:36.189Z,96600.72
2018-07-19T18:45:05.840Z,96596.33
2018-07-19T18:47:35.160Z,96701.34
2018-07-19T18:50:04.488Z,96574.62
2018-07-19T18:52:33.811Z,96581.55
2018-07-19T18:55:03.128Z,96562.38
2018-07-19T18:57:32.453Z,96599.45
2018-07-19T19:00:01.543Z,96612.86
2018-07-19T19:02:30.896Z,96696.17
2018-07-19T19:05:00.215Z,96670.77
2018-07-19T19:07:29.541Z,96614.03
2018-07-19T19:09:58.860Z,96566.39
2018-07-19T19:12:28.191Z,96644.12
2018-07-19T19:14:57.493Z,96611.48
2018-07-19T19:17:26.820Z,96598.27
2018-07-19T19:19:56.164Z,96607.58
2018-07-19T19:22:25.499Z,96608.42
2018-07-19T19:24:54.817Z,96595.35
2018-07-19T19:27:24.156Z,96597.46
2018-07-19T19:29:53.486Z,96609.25
2018-07-19T19:32:22.860Z,96633.66
2018-07-19T19:34:52.153Z,96595.91
2018-07-19T19:37:21.243Z,96625.84
2018-07-19T19:39:50.380Z,96619.86
2018-07-19T19:42:19.703Z,96633.61
2018-07-19T19:44:49.025Z,96634.70
2018-07-19T19:47:18.340Z,96642.94
2018-07-19T19:49:47.414Z,96601.80
2018-07-19T19:52:16.725Z,96657.01
2018-07-19T19:54:46.076Z,96649.09
2018-07-19T19:57:15.383Z,96652.03
2018-07-19T19:59:44.871Z,96642.01
2018-07-19T20:02:14.235Z,96643.59
2018-07-19T20:04:43.620Z,96629.38
2018-07-19T20:07:13.375Z,96648.97
2018-07-19T20:09:42.756Z,96632.98
2018-07-19T20:12:12.171Z,96664.09
2018-07-19T20:14:41.556Z,96645.28
2018-07-19T20:17:10.945Z,96655.25
2018-07-19T20:19:40.314Z,96633.71
2018-07-19T20:22:09.683Z,96641.74
2018-07-19T20:24:39.303Z,96642.36
2018-07-19T20:27:08.678Z,96671.20
2018-07-19T20:29:38.073Z,96685.17
2018-07-19T20:32:07.440Z,96724.78
2018-07-19T20:34:36.897Z,96653.17
2018-07-19T20:37:06.216Z,96629.59
2018-07-19T20:39:35.724Z,96672.93
2018-07-19T20:42:05.080Z,96675.73
2018-07-19T20:44:34.445Z,96645.38
2018-07-19T20:47:03.808Z,96671.95
2018-07-19T20:49:33.195Z,96649.30
2018-07-19T20:52:02.388Z,96486.98
2018-07-19T20:54:31.761Z,96652.43
2018-07-19T20:57:01.128Z,96662.02
2018-07-19T20:59:30.522Z,96674.27
2018-07-19T21:01:59.888Z,96666.66
2018-07-19T21:04:29.265Z,96645.64
2018-07-19T21:06:58.644Z,96651.55
2018-07-19T21:09:28.008Z,96649.89
2018-07-19T21:11:57.387Z,96652.34
2018-07-19T21:14:26.777Z,96656.29
2018-07-19T21:16:56.169Z,96687.39
2018-07-19T21:19:25.548Z,96685.27
2018-07-19T21:21:54.916Z,96653.38
2018-07-19T21:24:24.304Z,96681.17
2018-07-19T21:26:53.676Z,96670.78
2018-07-19T21:29:23.355Z,96666.02
2018-07-19T21:31:52.727Z,96669.05
2018-07-19T21:34:22.150Z,96681.64
2018-07-19T21:36:51.536Z,96666.26
2018-07-19T21:39:20.894Z,96662.36
2018-07-19T21:41:50.273Z,96665.02
2018-07-19T21:44:19.657Z,96665.17
2018-07-19T21:46:49.046Z,96657.41
2018-07-19T21:49:18.420Z,96679.80
2018-07-19T21:51:47.799Z,96675.64
2018-07-19T21:54:17.158Z,96695.92
2018-07-19T21:56:46.549Z,96670.75
2018-07-19T21:59:15.873Z,96681.67
2018-07-19T22:01:46.959Z,96699.21
2018-07-19T22:04:17.432Z,96680.88
2018-07-19T22:06:46.829Z,96691.08
2018-07-19T22:09:16.145Z,96675.86
2018-07-19T22:11:45.464Z,96681.16
2018-07-19T22:14:14.799Z,96680.67
2018-07-19T22:16:44.109Z,96684.25
2018-07-19T22:19:13.280Z,96695.85
2018-07-19T22:21:42.610Z,96683.00
2018-07-19T22:24:11.935Z,96781.70
2018-07-19T22:26:41.268Z,96701.44
2018-07-19T22:29:10.598Z,96710.89
2018-07-19T22:31:39.914Z,96689.20
2018-07-19T22:34:09.292Z,96698.73
2018-07-19T22:36:38.601Z,96691.13
2018-07-19T22:39:11.187Z,96639.48
2018-07-19T22:41:40.725Z,96653.59
2018-07-19T22:44:10.045Z,96687.98
2018-07-19T22:46:39.370Z,96679.17
2018-07-19T22:49:08.673Z,96666.36
2018-07-19T22:51:37.984Z,96684.09
2018-07-19T22:54:07.300Z,96615.93
2018-07-19T22:56:36.379Z,96681.24
2018-07-19T22:59:05.802Z,96674.90
2018-07-19T23:01:35.193Z,96686.37
2018-07-19T23:04:04.305Z,96691.38
2018-07-19T23:06:33.687Z,96682.64
2018-07-19T23:09:03.117Z,96772.58
2018-07-19T23:11:32.488Z,96682.18
2018-07-19T23:14:01.889Z,96674.34
2018-07-19T23:16:31.251Z,96720.75
2018-07-19T23:19:00.628Z,96560.44
2018-07-19T23:21:29.995Z,96684.84
2018-07-19T23:23:59.367Z,96645.16
2018-07-19T23:26:28.745Z,96674.72
2018-07-19T23:28:58.349Z,96652.38
2018-07-19T23:31:27.732Z,96664.91
2018-07-19T23:33:57.122Z,96669.21
2018-07-19T23:36:30.744Z,96698.09
2018-07-19T23:39:08.279Z,96676.08
2018-07-19T23:41:46.328Z,96675.66
2018-07-19T23:44:19.715Z,96648.82
2018-07-19T23:46:52.857Z,96551.67
2018-07-19T23:49:22.235Z,96666.81
2018-07-19T23:51:51.600Z,96689.48
2018-07-19T23:54:20.719Z,96688.88
2018-07-19T23:56:50.140Z,96648.19
2018-07-19T23:59:19.564Z,96651.34
