createdAt,value
2023-08-15T00:00:58.895Z,94926.00
2023-08-15T00:01:58.899Z,94926.00
2023-08-15T00:02:59.053Z,94924.00
2023-08-15T00:03:59.042Z,94922.00
2023-08-15T00:04:59.075Z,94922.00
2023-08-15T00:05:59.141Z,94922.00
2023-08-15T00:06:59.193Z,94924.00
2023-08-15T00:07:59.257Z,94924.00
2023-08-15T00:08:59.327Z,94924.00
2023-08-15T00:09:59.370Z,94924.00
2023-08-15T00:10:59.433Z,94924.00
2023-08-15T00:11:59.496Z,94924.00
2023-08-15T00:12:59.556Z,94924.00
2023-08-15T00:13:59.614Z,94924.00
2023-08-15T00:14:59.679Z,94924.00
2023-08-15T00:15:59.740Z,94922.00
2023-08-15T00:16:59.879Z,94924.00
2023-08-15T00:17:59.896Z,94922.00
2023-08-15T00:18:59.925Z,94926.00
2023-08-15T00:20:00.002Z,94924.00
2023-08-15T00:21:00.051Z,94926.00
2023-08-15T00:22:00.196Z,94928.00
2023-08-15T00:23:00.158Z,94928.00
2023-08-15T00:24:00.220Z,94930.00
2023-08-15T00:25:00.292Z,94928.00
2023-08-15T00:26:00.323Z,94928.00
2023-08-15T00:27:00.397Z,94924.00
2023-08-15T00:28:00.459Z,94928.00
2023-08-15T00:29:00.507Z,94922.00
2023-08-15T00:30:00.576Z,94922.00
2023-08-15T00:31:00.700Z,94920.00
2023-08-15T00:32:00.697Z,94922.00
2023-08-15T00:33:00.932Z,94918.00
2023-08-15T00:34:00.858Z,94920.00
2023-08-15T00:35:00.892Z,94922.00
2023-08-15T00:36:00.981Z,94918.00
2023-08-15T00:37:01.028Z,94916.00
2023-08-15T00:38:01.086Z,94918.00
2023-08-15T00:39:01.134Z,94920.00
2023-08-15T00:40:01.250Z,94918.00
2023-08-15T00:41:01.257Z,94918.00
2023-08-15T00:42:01.332Z,94920.00
2023-08-15T00:43:01.393Z,94916.00
2023-08-15T00:44:01.473Z,94918.00
2023-08-15T00:45:01.506Z,94916.00
2023-08-15T00:46:01.619Z,94916.00
2023-08-15T00:47:01.636Z,94916.00
2023-08-15T00:48:01.767Z,94916.00
2023-08-15T00:49:01.770Z,94916.00
2023-08-15T00:50:01.804Z,94916.00
2023-08-15T00:51:01.868Z,94918.00
2023-08-15T00:52:01.924Z,94918.00
2023-08-15T00:53:01.985Z,94918.00
2023-08-15T00:54:02.045Z,94920.00
2023-08-15T00:55:02.090Z,94922.00
2023-08-15T00:56:02.169Z,94922.00
2023-08-15T00:57:02.224Z,94918.00
2023-08-15T00:58:02.276Z,94920.00
2023-08-15T00:59:02.324Z,94918.00
2023-08-15T01:00:02.436Z,94918.00
2023-08-15T01:01:02.450Z,94916.00
2023-08-15T01:02:02.516Z,94918.00
2023-08-15T01:03:02.627Z,94918.00
2023-08-15T01:04:02.635Z,94918.00
2023-08-15T01:05:02.696Z,94918.00
2023-08-15T01:06:02.769Z,94918.00
2023-08-15T01:07:02.804Z,94920.00
2023-08-15T01:08:02.866Z,94918.00
2023-08-15T01:09:02.917Z,94920.00
2023-08-15T01:10:02.989Z,94918.00
2023-08-15T01:11:03.062Z,94920.00
2023-08-15T01:12:10.076Z,94924.00
2023-08-15T01:13:03.302Z,94922.00
2023-08-15T01:14:03.068Z,94922.00
2023-08-15T01:15:03.052Z,94920.00
2023-08-15T01:16:03.117Z,94920.00
2023-08-15T01:17:03.035Z,94920.00
2023-08-15T01:18:03.811Z,94918.00
2023-08-15T01:19:03.024Z,94918.00
2023-08-15T01:20:03.010Z,94920.00
2023-08-15T01:21:03.006Z,94918.00
2023-08-15T01:22:03.010Z,94920.00
2023-08-15T01:23:03.004Z,94918.00
2023-08-15T01:24:02.988Z,94920.00
2023-08-15T01:25:02.988Z,94920.00
2023-08-15T01:26:02.983Z,94922.00
2023-08-15T01:27:02.975Z,94922.00
2023-08-15T01:28:02.965Z,94924.00
2023-08-15T01:29:02.962Z,94924.00
2023-08-15T01:30:02.976Z,94924.00
2023-08-15T01:31:02.975Z,94924.00
2023-08-15T01:32:02.947Z,94924.00
2023-08-15T01:33:03.009Z,94924.00
2023-08-15T01:34:02.935Z,94924.00
2023-08-15T01:35:02.935Z,94922.00
2023-08-15T01:36:02.907Z,94922.00
2023-08-15T01:37:02.927Z,94924.00
2023-08-15T01:38:03.027Z,94922.00
2023-08-15T01:39:03.106Z,94922.00
2023-08-15T01:40:03.193Z,94920.00
2023-08-15T01:41:03.187Z,94922.00
2023-08-15T01:42:03.261Z,94922.00
2023-08-15T01:43:03.359Z,94922.00
2023-08-15T01:44:03.380Z,94922.00
2023-08-15T01:45:03.431Z,94922.00
2023-08-15T01:46:03.536Z,94922.00
2023-08-15T01:47:03.562Z,94920.00
2023-08-15T01:48:03.696Z,94918.00
2023-08-15T01:49:03.675Z,94920.00
2023-08-15T01:50:03.737Z,94920.00
2023-08-15T01:51:03.781Z,94920.00
2023-08-15T01:52:03.908Z,94918.00
2023-08-15T01:53:03.917Z,94918.00
2023-08-15T01:54:03.983Z,94918.00
2023-08-15T01:55:04.023Z,94916.00
2023-08-15T01:56:04.091Z,94918.00
2023-08-15T01:57:04.240Z,94918.00
2023-08-15T01:58:04.283Z,94918.00
2023-08-15T01:59:04.274Z,94912.00
2023-08-15T02:00:04.324Z,94910.00
2023-08-15T02:01:04.447Z,94910.00
2023-08-15T02:02:04.441Z,94912.00
2023-08-15T02:03:04.578Z,94912.00
2023-08-15T02:04:04.610Z,94910.00
2023-08-15T02:05:04.640Z,94909.00
2023-08-15T02:06:04.684Z,94910.00
2023-08-15T02:07:04.769Z,94909.00
2023-08-15T02:08:04.833Z,94909.00
2023-08-15T02:09:04.884Z,94907.00
2023-08-15T02:10:04.927Z,94909.00
2023-08-15T02:11:05.050Z,94907.00
2023-08-15T02:12:05.050Z,94907.00
2023-08-15T02:13:05.139Z,94910.00
2023-08-15T02:14:05.150Z,94909.00
2023-08-15T02:15:05.212Z,94909.00
2023-08-15T02:16:05.272Z,94910.00
2023-08-15T02:17:05.319Z,94909.00
2023-08-15T02:18:05.388Z,94910.00
2023-08-15T02:19:05.453Z,94910.00
2023-08-15T02:20:05.512Z,94910.00
2023-08-15T02:21:05.562Z,94905.00
2023-08-15T02:22:05.633Z,94903.00
2023-08-15T02:23:05.677Z,94905.00
2023-08-15T02:24:05.736Z,94903.00
2023-08-15T02:25:05.792Z,94903.00
2023-08-15T02:26:05.864Z,94905.00
2023-08-15T02:27:05.926Z,94905.00
2023-08-15T02:28:05.989Z,94907.00
2023-08-15T02:29:06.062Z,94910.00
2023-08-15T02:30:06.112Z,94910.00
2023-08-15T02:31:06.234Z,94910.00
2023-08-15T02:32:06.198Z,94909.00
2023-08-15T02:33:06.385Z,94910.00
2023-08-15T02:34:06.342Z,94910.00
2023-08-15T02:35:06.393Z,94910.00
2023-08-15T02:36:06.454Z,94907.00
2023-08-15T02:37:06.500Z,94903.00
2023-08-15T02:38:06.571Z,94895.00
2023-08-15T02:39:06.619Z,94895.00
2023-08-15T02:40:06.722Z,94903.00
2023-08-15T02:41:06.754Z,94895.00
2023-08-15T02:42:06.802Z,94895.00
2023-08-15T02:43:06.834Z,94891.00
2023-08-15T02:44:06.901Z,94891.00
2023-08-15T02:45:06.959Z,94891.00
2023-08-15T02:46:07.106Z,94889.00
2023-08-15T02:47:07.078Z,94891.00
2023-08-15T02:48:07.222Z,94889.00
2023-08-15T02:49:07.250Z,94889.00
2023-08-15T02:50:07.288Z,94889.00
2023-08-15T02:51:07.330Z,94887.00
2023-08-15T02:52:07.389Z,94887.00
2023-08-15T02:53:07.463Z,94887.00
2023-08-15T02:54:07.514Z,94885.00
2023-08-15T02:55:07.554Z,94887.00
2023-08-15T02:56:07.622Z,94889.00
2023-08-15T02:57:07.667Z,94889.00
2023-08-15T02:58:07.766Z,94889.00
2023-08-15T02:59:07.775Z,94889.00
2023-08-15T03:00:07.851Z,94887.00
2023-08-15T03:01:07.924Z,94887.00
2023-08-15T03:02:07.974Z,94885.00
2023-08-15T03:03:08.033Z,94883.00
2023-08-15T03:04:08.021Z,94887.00
2023-08-15T03:05:08.062Z,94885.00
2023-08-15T03:06:08.092Z,94883.00
2023-08-15T03:07:08.158Z,94885.00
2023-08-15T03:08:08.170Z,94883.00
2023-08-15T03:09:08.217Z,94885.00
2023-08-15T03:10:08.225Z,94885.00
2023-08-15T03:11:08.244Z,94883.00
2023-08-15T03:12:08.264Z,94883.00
2023-08-15T03:13:08.285Z,94883.00
2023-08-15T03:14:08.305Z,94883.00
2023-08-15T03:15:08.360Z,94883.00
2023-08-15T03:16:08.446Z,94885.00
2023-08-15T03:17:08.437Z,94885.00
2023-08-15T03:18:08.515Z,94885.00
2023-08-15T03:19:08.509Z,94885.00
2023-08-15T03:20:08.543Z,94885.00
2023-08-15T03:21:08.579Z,94887.00
2023-08-15T03:22:08.642Z,94881.00
2023-08-15T03:23:08.708Z,94883.00
2023-08-15T03:24:08.753Z,94885.00
2023-08-15T03:25:08.812Z,94885.00
2023-08-15T03:26:08.844Z,94887.00
2023-08-15T03:27:08.917Z,94895.00
2023-08-15T03:28:08.943Z,94895.00
2023-08-15T03:29:08.972Z,94895.00
2023-08-15T03:30:09.024Z,94895.00
2023-08-15T03:31:09.072Z,94891.00
2023-08-15T03:32:09.133Z,94895.00
2023-08-15T03:33:09.162Z,94891.00
2023-08-15T03:34:09.177Z,94889.00
2023-08-15T03:35:09.409Z,94889.00
2023-08-15T03:36:09.276Z,94893.00
2023-08-15T03:37:09.281Z,94889.00
2023-08-15T03:38:09.320Z,94891.00
2023-08-15T03:39:09.364Z,94889.00
2023-08-15T03:40:09.391Z,94893.00
2023-08-15T03:41:09.403Z,94891.00
2023-08-15T03:42:09.421Z,94893.00
2023-08-15T03:43:09.446Z,94893.00
2023-08-15T03:44:09.457Z,94895.00
2023-08-15T03:45:09.609Z,94905.00
2023-08-15T03:46:09.557Z,94903.00
2023-08-15T03:47:09.508Z,94909.00
2023-08-15T03:48:09.637Z,94910.00
2023-08-15T03:49:09.553Z,94910.00
2023-08-15T03:50:09.574Z,94912.00
2023-08-15T03:51:11.076Z,94914.00
2023-08-15T03:52:09.584Z,94918.00
2023-08-15T03:53:11.038Z,94918.00
2023-08-15T03:54:09.553Z,94914.00
2023-08-15T03:55:09.551Z,94918.00
2023-08-15T03:56:09.561Z,94918.00
2023-08-15T03:57:09.556Z,94918.00
2023-08-15T03:58:09.532Z,94918.00
2023-08-15T03:59:09.546Z,94918.00
2023-08-15T04:00:09.519Z,94918.00
2023-08-15T04:01:09.517Z,94916.00
2023-08-15T04:02:09.610Z,94918.00
2023-08-15T04:03:09.541Z,94918.00
2023-08-15T04:04:09.532Z,94920.00
2023-08-15T04:05:09.516Z,94922.00
2023-08-15T04:06:09.503Z,94916.00
2023-08-15T04:07:09.496Z,94918.00
2023-08-15T04:08:09.468Z,94916.00
2023-08-15T04:09:09.466Z,94918.00
2023-08-15T04:10:09.459Z,94918.00
2023-08-15T04:11:09.451Z,94918.00
2023-08-15T04:12:09.441Z,94918.00
2023-08-15T04:13:09.441Z,94918.00
2023-08-15T04:14:09.451Z,94918.00
2023-08-15T04:15:09.425Z,94920.00
2023-08-15T04:16:09.485Z,94920.00
2023-08-15T04:17:09.413Z,94922.00
2023-08-15T04:18:09.498Z,94924.00
2023-08-15T04:19:09.406Z,94924.00
2023-08-15T04:20:09.408Z,94924.00
2023-08-15T04:21:09.395Z,94924.00
2023-08-15T04:22:09.412Z,94928.00
2023-08-15T04:23:09.384Z,94930.00
2023-08-15T04:24:09.404Z,94932.00
2023-08-15T04:25:09.358Z,94932.00
2023-08-15T04:26:09.364Z,94934.00
2023-08-15T04:27:09.362Z,94934.00
2023-08-15T04:28:09.370Z,94934.00
2023-08-15T04:29:09.370Z,94934.00
2023-08-15T04:30:09.386Z,94934.00
2023-08-15T04:31:09.419Z,94938.00
2023-08-15T04:32:09.438Z,94936.00
2023-08-15T04:33:09.499Z,94938.00
2023-08-15T04:34:09.505Z,94938.00
2023-08-15T04:35:09.533Z,94940.00
2023-08-15T04:36:09.538Z,94940.00
2023-08-15T04:37:09.551Z,94942.00
2023-08-15T04:38:09.680Z,94940.00
2023-08-15T04:39:09.595Z,94944.00
2023-08-15T04:40:09.633Z,94942.00
2023-08-15T04:41:09.657Z,94940.00
2023-08-15T04:42:09.636Z,94940.00
2023-08-15T04:43:09.661Z,94940.00
2023-08-15T04:44:09.671Z,94940.00
2023-08-15T04:45:09.693Z,94942.00
2023-08-15T04:46:09.788Z,94942.00
2023-08-15T04:47:09.771Z,94942.00
2023-08-15T04:48:09.847Z,94942.00
2023-08-15T04:49:09.823Z,94944.00
2023-08-15T04:50:09.844Z,94942.00
2023-08-15T04:51:09.952Z,94944.00
2023-08-15T04:52:09.925Z,94944.00
2023-08-15T04:53:09.934Z,94948.00
2023-08-15T04:54:09.956Z,94948.00
2023-08-15T04:55:09.992Z,94950.00
2023-08-15T04:56:10.041Z,94948.00
2023-08-15T04:57:10.065Z,94954.00
2023-08-15T04:58:10.118Z,94950.00
2023-08-15T04:59:10.153Z,94952.00
2023-08-15T05:00:10.220Z,94954.00
2023-08-15T05:01:10.346Z,94950.00
2023-08-15T05:02:10.333Z,94952.00
2023-08-15T05:03:10.416Z,94952.00
2023-08-15T05:04:10.531Z,94950.00
2023-08-15T05:05:10.806Z,94954.00
2023-08-15T05:06:10.573Z,94954.00
2023-08-15T05:07:10.643Z,94950.00
2023-08-15T05:08:10.691Z,94956.00
2023-08-15T05:09:10.746Z,94956.00
2023-08-15T05:10:10.841Z,94957.00
2023-08-15T05:11:10.885Z,94957.00
2023-08-15T05:12:10.963Z,94957.00
2023-08-15T05:13:10.996Z,94961.00
2023-08-15T05:14:11.062Z,94961.00
2023-08-15T05:15:11.120Z,94959.00
2023-08-15T05:16:11.219Z,94963.00
2023-08-15T05:17:11.273Z,94963.00
2023-08-15T05:18:11.356Z,94961.00
2023-08-15T05:19:11.342Z,94967.00
2023-08-15T05:20:11.393Z,94965.00
2023-08-15T05:21:11.443Z,94969.00
2023-08-15T05:22:11.505Z,94971.00
2023-08-15T05:23:11.561Z,94969.00
2023-08-15T05:24:11.591Z,94971.00
2023-08-15T05:25:11.640Z,94971.00
2023-08-15T05:26:11.681Z,94971.00
2023-08-15T05:27:11.732Z,94969.00
2023-08-15T05:28:11.763Z,94971.00
2023-08-15T05:29:11.807Z,94971.00
2023-08-15T05:30:11.839Z,94971.00
2023-08-15T05:31:11.916Z,94971.00
2023-08-15T05:32:11.914Z,94971.00
2023-08-15T05:33:12.000Z,94969.00
2023-08-15T05:34:12.005Z,94969.00
2023-08-15T05:35:11.984Z,94971.00
2023-08-15T05:36:12.020Z,94969.00
2023-08-15T05:37:12.050Z,94969.00
2023-08-15T05:38:12.065Z,94971.00
2023-08-15T05:39:12.081Z,94967.00
2023-08-15T05:40:12.117Z,94967.00
2023-08-15T05:41:12.131Z,94969.00
2023-08-15T05:42:12.158Z,94967.00
2023-08-15T05:43:12.171Z,94967.00
2023-08-15T05:44:12.202Z,94969.00
2023-08-15T05:45:12.215Z,94971.00
2023-08-15T05:46:12.235Z,94967.00
2023-08-15T05:47:12.288Z,94967.00
2023-08-15T05:48:12.619Z,94967.00
2023-08-15T05:49:12.270Z,94963.00
2023-08-15T05:50:12.272Z,94963.00
2023-08-15T05:51:12.283Z,94963.00
2023-08-15T05:52:12.289Z,94965.00
2023-08-15T05:53:12.297Z,94965.00
2023-08-15T05:54:12.318Z,94961.00
2023-08-15T05:55:12.319Z,94963.00
2023-08-15T05:56:12.336Z,94965.00
2023-08-15T05:57:12.359Z,94963.00
2023-08-15T05:58:12.321Z,94963.00
2023-08-15T05:59:12.315Z,94969.00
2023-08-15T06:00:12.325Z,94969.00
2023-08-15T06:01:12.377Z,94969.00
2023-08-15T06:02:12.307Z,94971.00
2023-08-15T06:03:12.394Z,94971.00
2023-08-15T06:04:12.330Z,94971.00
2023-08-15T06:05:12.341Z,94971.00
2023-08-15T06:06:12.294Z,94971.00
2023-08-15T06:07:12.342Z,94969.00
2023-08-15T06:08:12.303Z,94971.00
2023-08-15T06:09:12.319Z,94967.00
2023-08-15T06:10:12.361Z,94967.00
2023-08-15T06:11:12.393Z,94965.00
2023-08-15T06:12:12.405Z,94969.00
2023-08-15T06:13:12.430Z,94969.00
2023-08-15T06:14:12.510Z,94967.00
2023-08-15T06:15:12.534Z,94967.00
2023-08-15T06:16:14.070Z,94967.00
2023-08-15T06:17:12.637Z,94969.00
2023-08-15T06:18:12.770Z,94967.00
2023-08-15T06:19:12.760Z,94967.00
2023-08-15T06:20:12.832Z,94967.00
2023-08-15T06:21:12.882Z,94967.00
2023-08-15T06:22:12.949Z,94969.00
2023-08-15T06:23:13.049Z,94969.00
2023-08-15T06:24:13.061Z,94967.00
2023-08-15T06:25:13.136Z,94973.00
2023-08-15T06:26:13.181Z,94969.00
2023-08-15T06:27:13.245Z,94971.00
2023-08-15T06:28:13.302Z,94973.00
2023-08-15T06:29:13.359Z,94973.00
2023-08-15T06:30:13.402Z,94971.00
2023-08-15T06:31:13.568Z,94971.00
2023-08-15T06:32:13.515Z,94971.00
2023-08-15T06:33:13.556Z,94967.00
2023-08-15T06:34:13.607Z,94965.00
2023-08-15T06:35:13.634Z,94967.00
2023-08-15T06:36:13.690Z,94963.00
2023-08-15T06:37:13.726Z,94965.00
2023-08-15T06:38:13.770Z,94967.00
2023-08-15T06:39:13.810Z,94963.00
2023-08-15T06:40:13.850Z,94963.00
2023-08-15T06:41:13.886Z,94965.00
2023-08-15T06:42:13.925Z,94969.00
2023-08-15T06:43:13.972Z,94969.00
2023-08-15T06:44:13.991Z,94969.00
2023-08-15T06:45:14.009Z,94969.00
2023-08-15T06:46:14.101Z,94965.00
2023-08-15T06:47:14.080Z,94973.00
2023-08-15T06:48:14.110Z,94969.00
2023-08-15T06:49:14.142Z,94969.00
2023-08-15T06:50:14.165Z,94969.00
2023-08-15T06:51:14.191Z,94967.00
2023-08-15T06:52:14.209Z,94965.00
2023-08-15T06:53:14.260Z,94965.00
2023-08-15T06:54:14.264Z,94967.00
2023-08-15T06:55:14.269Z,94967.00
2023-08-15T06:56:14.331Z,94963.00
2023-08-15T06:57:14.305Z,94963.00
2023-08-15T06:58:14.352Z,94961.00
2023-08-15T06:59:14.375Z,94967.00
2023-08-15T07:00:14.366Z,94967.00
2023-08-15T07:01:14.413Z,94965.00
2023-08-15T07:02:14.426Z,94965.00
2023-08-15T07:03:14.514Z,94963.00
2023-08-15T07:04:14.408Z,94957.00
2023-08-15T07:05:15.143Z,94961.00
2023-08-15T07:06:14.439Z,94961.00
2023-08-15T07:07:14.430Z,94959.00
2023-08-15T07:08:14.452Z,94961.00
2023-08-15T07:09:14.442Z,94959.00
2023-08-15T07:10:14.457Z,94961.00
2023-08-15T07:11:14.444Z,94959.00
2023-08-15T07:12:14.450Z,94961.00
2023-08-15T07:13:14.452Z,94959.00
2023-08-15T07:14:14.444Z,94959.00
2023-08-15T07:15:14.429Z,94956.00
2023-08-15T07:16:14.453Z,94956.00
2023-08-15T07:17:14.444Z,94957.00
2023-08-15T07:18:14.453Z,94956.00
2023-08-15T07:19:14.468Z,94959.00
2023-08-15T07:20:14.459Z,94956.00
2023-08-15T07:21:14.885Z,94954.00
2023-08-15T07:22:14.466Z,94956.00
2023-08-15T07:23:14.477Z,94952.00
2023-08-15T07:24:14.503Z,94952.00
2023-08-15T07:25:14.501Z,94952.00
2023-08-15T07:26:14.498Z,94954.00
2023-08-15T07:27:14.521Z,94950.00
2023-08-15T07:28:14.505Z,94956.00
2023-08-15T07:29:14.545Z,94950.00
2023-08-15T07:30:14.535Z,94954.00
2023-08-15T07:31:14.565Z,94950.00
2023-08-15T07:32:14.518Z,94952.00
2023-08-15T07:33:14.522Z,94954.00
2023-08-15T07:34:14.550Z,94952.00
2023-08-15T07:35:14.529Z,94950.00
2023-08-15T07:36:14.501Z,94954.00
2023-08-15T07:37:14.509Z,94954.00
2023-08-15T07:38:14.566Z,94950.00
2023-08-15T07:39:14.523Z,94948.00
2023-08-15T07:40:14.523Z,94948.00
2023-08-15T07:41:14.527Z,94948.00
2023-08-15T07:42:14.530Z,94944.00
2023-08-15T07:43:14.542Z,94948.00
2023-08-15T07:44:14.580Z,94948.00
2023-08-15T07:45:14.562Z,94948.00
2023-08-15T07:46:14.595Z,94948.00
2023-08-15T07:47:14.575Z,94948.00
2023-08-15T07:48:14.608Z,94946.00
2023-08-15T07:49:14.621Z,94942.00
2023-08-15T07:50:14.629Z,94944.00
2023-08-15T07:51:14.633Z,94942.00
2023-08-15T07:52:14.679Z,94942.00
2023-08-15T07:53:14.665Z,94940.00
2023-08-15T07:54:14.677Z,94938.00
2023-08-15T07:55:14.703Z,94938.00
2023-08-15T07:56:14.715Z,94936.00
2023-08-15T07:57:14.756Z,94932.00
2023-08-15T07:58:14.736Z,94934.00
2023-08-15T07:59:14.806Z,94930.00
2023-08-15T08:00:15.501Z,94928.00
2023-08-15T08:01:14.934Z,94930.00
2023-08-15T08:02:14.814Z,94928.00
2023-08-15T08:03:14.836Z,94926.00
2023-08-15T08:04:14.841Z,94922.00
2023-08-15T08:05:14.879Z,94924.00
2023-08-15T08:06:37.050Z,94924.00
2023-08-15T08:07:15.894Z,94922.00
2023-08-15T08:08:14.857Z,94922.00
2023-08-15T08:09:14.856Z,94926.00
2023-08-15T08:10:14.887Z,94922.00
2023-08-15T08:11:14.845Z,94920.00
2023-08-15T08:12:14.829Z,94922.00
2023-08-15T08:13:14.836Z,94922.00
2023-08-15T08:14:14.818Z,94920.00
2023-08-15T08:15:14.812Z,94918.00
2023-08-15T08:16:14.830Z,94918.00
2023-08-15T08:17:14.794Z,94918.00
2023-08-15T08:18:14.795Z,94914.00
2023-08-15T08:19:14.784Z,94918.00
2023-08-15T08:20:14.797Z,94916.00
2023-08-15T08:21:14.778Z,94914.00
2023-08-15T08:22:14.822Z,94914.00
2023-08-15T08:23:14.774Z,94912.00
2023-08-15T08:24:14.769Z,94914.00
2023-08-15T08:25:14.776Z,94916.00
2023-08-15T08:26:14.746Z,94916.00
2023-08-15T08:27:14.738Z,94914.00
2023-08-15T08:28:14.746Z,94916.00
2023-08-15T08:29:14.718Z,94912.00
2023-08-15T08:30:14.719Z,94912.00
2023-08-15T08:31:14.723Z,94912.00
2023-08-15T08:32:14.711Z,94907.00
2023-08-15T08:33:14.699Z,94907.00
2023-08-15T08:34:14.697Z,94907.00
2023-08-15T08:35:14.692Z,94905.00
2023-08-15T08:36:14.687Z,94895.00
2023-08-15T08:37:14.692Z,94895.00
2023-08-15T08:38:14.707Z,94893.00
2023-08-15T08:39:25.462Z,94893.00
2023-08-15T08:40:15.667Z,94893.00
2023-08-15T08:41:14.653Z,94903.00
2023-08-15T08:42:14.638Z,94903.00
2023-08-15T08:43:14.638Z,94895.00
2023-08-15T08:44:14.628Z,94903.00
2023-08-15T08:45:14.623Z,94893.00
2023-08-15T08:46:14.637Z,94903.00
2023-08-15T08:47:14.610Z,94895.00
2023-08-15T08:48:14.613Z,94895.00
2023-08-15T08:49:14.590Z,94895.00
2023-08-15T08:50:14.593Z,94893.00
2023-08-15T08:51:14.583Z,94893.00
2023-08-15T08:52:14.572Z,94893.00
2023-08-15T08:53:14.569Z,94887.00
2023-08-15T08:54:16.882Z,94887.00
2023-08-15T08:55:14.547Z,94887.00
2023-08-15T08:56:14.541Z,94887.00
2023-08-15T08:57:14.532Z,94883.00
2023-08-15T08:58:14.542Z,94883.00
2023-08-15T08:59:14.593Z,94879.00
2023-08-15T09:00:14.529Z,94883.00
2023-08-15T09:01:14.542Z,94879.00
2023-08-15T09:02:14.525Z,94877.00
2023-08-15T09:03:14.632Z,94875.00
2023-08-15T09:04:14.501Z,94877.00
2023-08-15T09:05:14.590Z,94875.00
2023-08-15T09:06:14.477Z,94875.00
2023-08-15T09:07:14.464Z,94875.00
2023-08-15T09:08:14.470Z,94875.00
2023-08-15T09:09:14.469Z,94875.00
2023-08-15T09:10:14.476Z,94869.00
2023-08-15T09:11:14.437Z,94871.00
2023-08-15T09:12:14.428Z,94869.00
2023-08-15T09:13:14.540Z,94869.00
2023-08-15T09:14:14.423Z,94865.00
2023-08-15T09:15:14.409Z,94863.00
2023-08-15T09:16:14.418Z,94865.00
2023-08-15T09:17:14.417Z,94859.00
2023-08-15T09:18:14.390Z,94859.00
2023-08-15T09:19:14.379Z,94857.00
2023-08-15T09:20:14.380Z,94854.00
2023-08-15T09:21:14.379Z,94854.00
2023-08-15T09:22:14.379Z,94852.00
2023-08-15T09:23:14.373Z,94848.00
2023-08-15T09:24:14.351Z,94846.00
2023-08-15T09:25:14.368Z,94848.00
2023-08-15T09:26:14.347Z,94848.00
2023-08-15T09:27:14.325Z,94844.00
2023-08-15T09:28:14.336Z,94842.00
2023-08-15T09:29:14.327Z,94844.00
2023-08-15T09:30:14.401Z,94842.00
2023-08-15T09:31:14.354Z,94834.00
2023-08-15T09:32:14.305Z,94832.00
2023-08-15T09:33:14.291Z,94834.00
2023-08-15T09:34:14.286Z,94830.00
2023-08-15T09:35:14.297Z,94830.00
2023-08-15T09:36:14.274Z,94832.00
2023-08-15T09:37:14.281Z,94830.00
2023-08-15T09:38:14.274Z,94828.00
2023-08-15T09:39:14.250Z,94824.00
2023-08-15T09:40:14.252Z,94826.00
2023-08-15T09:41:14.244Z,94822.00
2023-08-15T09:42:14.229Z,94822.00
2023-08-15T09:43:14.230Z,94818.00
2023-08-15T09:44:14.223Z,94820.00
2023-08-15T09:45:14.240Z,94816.00
2023-08-15T09:46:14.234Z,94816.00
2023-08-15T09:47:14.199Z,94816.00
2023-08-15T09:48:14.270Z,94812.00
2023-08-15T09:49:14.186Z,94812.00
2023-08-15T09:50:14.194Z,94807.00
2023-08-15T09:51:14.183Z,94805.00
2023-08-15T09:52:14.167Z,94803.00
2023-08-15T09:53:14.160Z,94801.00
2023-08-15T09:54:14.161Z,94805.00
2023-08-15T09:55:14.147Z,94801.00
2023-08-15T09:56:14.146Z,94803.00
2023-08-15T09:57:14.133Z,94801.00
2023-08-15T09:58:14.133Z,94799.00
2023-08-15T09:59:15.890Z,94799.00
2023-08-15T10:00:14.418Z,94797.00
2023-08-15T10:01:14.174Z,94799.00
2023-08-15T10:02:14.104Z,94795.00
2023-08-15T10:03:14.189Z,94795.00
2023-08-15T10:04:14.097Z,94795.00
2023-08-15T10:05:14.097Z,94791.00
2023-08-15T10:06:14.440Z,94789.00
2023-08-15T10:07:14.111Z,94789.00
2023-08-15T10:08:14.135Z,94787.00
2023-08-15T10:09:14.141Z,94787.00
2023-08-15T10:10:14.155Z,94785.00
2023-08-15T10:11:14.190Z,94785.00
2023-08-15T10:12:14.183Z,94783.00
2023-08-15T10:13:14.194Z,94781.00
2023-08-15T10:14:14.215Z,94781.00
2023-08-15T10:15:14.222Z,94775.00
2023-08-15T10:16:14.354Z,94777.00
2023-08-15T10:17:14.369Z,94773.00
2023-08-15T10:18:14.335Z,94771.00
2023-08-15T10:19:14.271Z,94769.00
2023-08-15T10:20:14.280Z,94771.00
2023-08-15T10:21:14.305Z,94767.00
2023-08-15T10:22:14.313Z,94767.00
2023-08-15T10:23:14.329Z,94767.00
2023-08-15T10:24:14.341Z,94767.00
2023-08-15T10:25:14.348Z,94763.00
2023-08-15T10:26:14.360Z,94763.00
2023-08-15T10:27:14.381Z,94762.00
2023-08-15T10:28:14.401Z,94763.00
2023-08-15T10:29:14.405Z,94762.00
2023-08-15T10:30:14.671Z,94758.00
2023-08-15T10:31:14.459Z,94756.00
2023-08-15T10:32:14.454Z,94754.00
2023-08-15T10:33:14.527Z,94752.00
2023-08-15T10:34:14.482Z,94752.00
2023-08-15T10:35:14.520Z,94748.00
2023-08-15T10:36:14.522Z,94744.00
2023-08-15T10:37:14.541Z,94742.00
2023-08-15T10:38:14.566Z,94742.00
2023-08-15T10:39:14.567Z,94742.00
2023-08-15T10:40:14.600Z,94742.00
2023-08-15T10:41:14.607Z,94740.00
2023-08-15T10:42:14.622Z,94740.00
2023-08-15T10:43:14.657Z,94740.00
2023-08-15T10:44:14.648Z,94738.00
2023-08-15T10:45:14.667Z,94736.00
2023-08-15T10:46:14.732Z,94738.00
2023-08-15T10:47:14.718Z,94736.00
2023-08-15T10:48:14.800Z,94736.00
2023-08-15T10:49:14.762Z,94738.00
2023-08-15T10:50:14.774Z,94736.00
2023-08-15T10:51:14.794Z,94740.00
2023-08-15T10:52:14.814Z,94738.00
2023-08-15T10:53:16.727Z,94738.00
2023-08-15T10:54:15.182Z,94740.00
2023-08-15T10:55:15.006Z,94740.00
2023-08-15T10:56:15.008Z,94742.00
2023-08-15T10:57:15.039Z,94742.00
2023-08-15T10:58:15.068Z,94740.00
2023-08-15T10:59:15.237Z,94742.00
2023-08-15T11:00:15.118Z,94742.00
2023-08-15T11:01:15.137Z,94742.00
2023-08-15T11:02:15.201Z,94744.00
2023-08-15T11:03:15.202Z,94738.00
2023-08-15T11:04:15.202Z,94738.00
2023-08-15T11:05:15.250Z,94740.00
2023-08-15T11:06:15.255Z,94736.00
2023-08-15T11:07:15.295Z,94736.00
2023-08-15T11:08:15.300Z,94738.00
2023-08-15T11:09:15.404Z,94736.00
2023-08-15T11:10:15.353Z,94734.00
2023-08-15T11:11:15.380Z,94734.00
2023-08-15T11:12:15.409Z,94732.00
2023-08-15T11:13:15.439Z,94730.00
2023-08-15T11:14:15.467Z,94732.00
2023-08-15T11:15:15.499Z,94734.00
2023-08-15T11:16:15.550Z,94730.00
2023-08-15T11:17:15.559Z,94730.00
2023-08-15T11:18:16.359Z,94730.00
2023-08-15T11:19:15.604Z,94728.00
2023-08-15T11:20:15.663Z,94728.00
2023-08-15T11:21:15.666Z,94724.00
2023-08-15T11:22:15.700Z,94728.00
2023-08-15T11:23:15.725Z,94724.00
2023-08-15T11:24:15.780Z,94724.00
2023-08-15T11:25:15.799Z,94722.00
2023-08-15T11:26:15.826Z,94722.00
2023-08-15T11:27:15.875Z,94720.00
2023-08-15T11:28:15.908Z,94716.00
2023-08-15T11:29:15.917Z,94718.00
2023-08-15T11:30:15.945Z,94716.00
2023-08-15T11:31:22.733Z,94716.00
2023-08-15T11:32:17.027Z,94716.00
2023-08-15T11:33:15.986Z,94713.00
2023-08-15T11:34:15.978Z,94715.00
2023-08-15T11:35:15.973Z,94713.00
2023-08-15T11:36:15.957Z,94713.00
2023-08-15T11:37:15.957Z,94715.00
2023-08-15T11:38:15.945Z,94716.00
2023-08-15T11:39:15.947Z,94718.00
2023-08-15T11:40:15.930Z,94718.00
2023-08-15T11:41:15.936Z,94715.00
2023-08-15T11:42:15.922Z,94716.00
2023-08-15T11:43:15.911Z,94711.00
2023-08-15T11:44:15.930Z,94713.00
2023-08-15T11:45:15.967Z,94709.00