createdAt,value
2022-08-05T00:00:50.374Z,41.83
2022-08-05T00:01:49.861Z,41.40
2022-08-05T00:02:51.648Z,56.48
2022-08-05T00:03:49.703Z,45.47
2022-08-05T00:04:55.498Z,55.52
2022-08-05T00:06:06.562Z,45.27
2022-08-05T00:06:51.875Z,49.91
2022-08-05T00:08:00.060Z,50.49
2022-08-05T00:08:50.671Z,55.38
2022-08-05T00:09:49.659Z,51.12
2022-08-05T00:10:49.657Z,43.58
2022-08-05T00:11:56.034Z,50.57
2022-08-05T00:12:56.811Z,52.69
2022-08-05T00:13:52.969Z,42.75
2022-08-05T00:14:51.641Z,56.09
2022-08-05T00:15:54.872Z,46.83
2022-08-05T00:16:53.094Z,49.59
2022-08-05T00:17:49.591Z,47.36
2022-08-05T00:18:49.579Z,55.55
2022-08-05T00:20:01.974Z,44.06
2022-08-05T00:20:50.602Z,48.77
2022-08-05T00:21:49.574Z,50.95
2022-08-05T00:22:57.383Z,49.40
2022-08-05T00:23:53.606Z,53.45
2022-08-05T00:24:55.063Z,58.23
2022-08-05T00:25:49.542Z,44.30
2022-08-05T00:26:51.675Z,45.65
2022-08-05T00:27:49.521Z,45.22
2022-08-05T00:28:50.219Z,43.21
2022-08-05T00:29:50.230Z,48.18
2022-08-05T00:30:52.078Z,51.26
2022-08-05T00:34:53.635Z,51.90
2022-08-05T00:35:05.595Z,56.39
2022-08-05T00:36:16.304Z,48.06
2022-08-05T00:37:11.701Z,54.67
2022-08-05T00:37:54.208Z,51.55
2022-08-05T00:38:52.615Z,46.79
2022-08-05T00:39:58.132Z,39.82
2022-08-05T00:40:53.392Z,41.96
2022-08-05T00:41:55.473Z,45.03
2022-08-05T00:42:51.435Z,50.37
2022-08-05T00:43:51.421Z,53.77
2022-08-05T00:44:51.422Z,51.58
2022-08-05T00:45:51.402Z,50.88
2022-08-05T00:46:53.939Z,56.67
2022-08-05T00:47:56.553Z,53.56
2022-08-05T00:48:52.372Z,52.28
2022-08-05T00:49:51.907Z,50.46
2022-08-05T00:50:51.384Z,46.75
2022-08-05T00:51:52.310Z,52.05
2022-08-05T00:52:53.345Z,52.77
2022-08-05T00:54:02.722Z,47.86
2022-08-05T00:54:52.334Z,52.74
2022-08-05T00:55:51.362Z,46.22
2022-08-05T00:56:51.939Z,49.98
2022-08-05T00:57:58.431Z,51.13
2022-08-05T00:58:52.303Z,47.64
2022-08-05T00:59:51.306Z,49.29
2022-08-05T01:00:51.363Z,39.76
2022-08-05T01:01:51.374Z,54.64
2022-08-05T01:02:51.295Z,47.02
2022-08-05T01:03:51.268Z,48.09
2022-08-05T01:04:51.286Z,40.10
2022-08-05T01:05:51.568Z,39.84
2022-08-05T01:06:52.054Z,47.88
2022-08-05T01:08:40.698Z,55.36
2022-08-05T01:08:52.224Z,46.19
2022-08-05T01:09:55.718Z,53.88
2022-08-05T01:10:51.610Z,56.82
2022-08-05T01:11:51.740Z,51.10
2022-08-05T01:13:00.397Z,40.12
2022-08-05T01:13:57.373Z,56.90
2022-08-05T01:14:52.166Z,47.78
2022-08-05T01:15:51.171Z,54.79
2022-08-05T01:16:52.231Z,48.66
2022-08-05T01:17:53.992Z,39.40
2022-08-05T01:18:56.402Z,39.49
2022-08-05T01:20:00.722Z,40.72
2022-08-05T01:20:52.117Z,50.14
2022-08-05T01:21:51.138Z,46.97
2022-08-05T01:22:51.115Z,45.80
2022-08-05T01:23:53.178Z,48.01
2022-08-05T01:24:51.096Z,41.44
2022-08-05T01:25:53.620Z,41.19
2022-08-05T01:26:51.080Z,39.78
2022-08-05T01:27:55.476Z,40.11
2022-08-05T01:28:51.054Z,48.33
2022-08-05T01:29:51.725Z,45.81
2022-08-05T01:30:53.757Z,46.48
2022-08-05T01:31:51.029Z,51.51
2022-08-05T01:32:51.033Z,44.95
2022-08-05T01:33:51.955Z,42.93
2022-08-05T01:34:51.012Z,41.17
2022-08-05T01:35:53.281Z,54.11
2022-08-05T01:36:50.995Z,50.76
2022-08-05T01:37:50.984Z,53.61
2022-08-05T01:38:51.029Z,45.59
2022-08-05T01:39:51.006Z,44.09
2022-08-05T01:40:50.959Z,48.05
2022-08-05T01:41:50.953Z,50.72
2022-08-05T01:42:50.965Z,50.57
2022-08-05T01:43:50.965Z,56.30
2022-08-05T01:44:54.159Z,48.54
2022-08-05T01:45:56.603Z,49.49
2022-08-05T01:46:51.915Z,45.48
2022-08-05T01:47:54.422Z,51.05
2022-08-05T01:48:50.903Z,49.17
2022-08-05T01:50:02.078Z,47.11
2022-08-05T01:50:51.877Z,53.78
2022-08-05T01:51:52.049Z,52.30
2022-08-05T01:52:50.908Z,47.85
2022-08-05T01:53:57.303Z,45.30
2022-08-05T01:54:52.790Z,47.94
2022-08-05T01:55:50.846Z,51.34
2022-08-05T01:58:13.648Z,48.58
2022-08-05T01:58:18.740Z,49.45
2022-08-05T01:58:52.097Z,47.93
2022-08-05T01:59:50.820Z,54.51
2022-08-05T02:00:50.832Z,56.51
2022-08-05T02:01:50.813Z,52.66
2022-08-05T02:02:53.636Z,56.39
2022-08-05T02:03:50.797Z,49.47
2022-08-05T02:04:50.781Z,54.86
2022-08-05T02:05:50.786Z,52.76
2022-08-05T02:06:51.575Z,48.58
2022-08-05T02:07:59.846Z,51.07
2022-08-05T02:08:58.267Z,51.85
2022-08-05T02:09:51.746Z,52.12
2022-08-05T02:10:50.736Z,51.68
2022-08-05T02:11:52.234Z,50.60
2022-08-05T02:12:50.973Z,49.84
2022-08-05T02:13:53.764Z,53.32
2022-08-05T02:14:50.696Z,55.93
2022-08-05T02:15:50.689Z,52.57
2022-08-05T02:16:52.193Z,46.51
2022-08-05T02:18:30.966Z,49.63
2022-08-05T02:18:51.676Z,48.05
2022-08-05T02:19:50.658Z,49.11
2022-08-05T02:20:50.657Z,50.25
2022-08-05T02:21:51.587Z,51.32
2022-08-05T02:22:50.634Z,51.25
2022-08-05T02:23:50.621Z,47.24
2022-08-05T02:24:51.396Z,43.76
2022-08-05T02:25:50.730Z,50.30
2022-08-05T02:26:53.932Z,52.37
2022-08-05T02:27:58.911Z,61.05
2022-08-05T02:28:51.586Z,61.88
2022-08-05T02:29:59.423Z,62.00
2022-08-05T02:30:54.318Z,65.59
2022-08-05T02:31:50.555Z,67.39
2022-08-05T02:32:50.560Z,67.23
2022-08-05T02:33:57.871Z,66.32
2022-08-05T02:34:55.041Z,66.97
2022-08-05T02:35:56.280Z,65.60
2022-08-05T02:36:52.525Z,63.85
2022-08-05T02:37:53.968Z,64.36
2022-08-05T02:38:52.792Z,67.32
2022-08-05T02:39:51.757Z,63.76
2022-08-05T02:40:50.487Z,65.20
2022-08-05T02:42:00.581Z,64.35
2022-08-05T02:42:52.972Z,65.95
2022-08-05T02:44:02.222Z,68.44
2022-08-05T02:44:52.089Z,67.14
2022-08-05T02:45:52.294Z,64.69
2022-08-05T02:46:58.663Z,65.85
2022-08-05T02:48:07.017Z,63.61
2022-08-05T02:48:51.424Z,63.16
2022-08-05T02:49:51.094Z,61.15
2022-08-05T02:50:50.441Z,61.75
2022-08-05T02:52:04.006Z,62.12
2022-08-05T02:52:51.400Z,60.54
2022-08-05T02:53:50.383Z,61.86
2022-08-05T02:54:52.144Z,60.76
2022-08-05T02:55:54.139Z,64.69
2022-08-05T02:56:51.366Z,61.69
2022-08-05T02:58:09.414Z,63.04
2022-08-05T02:58:52.675Z,66.17
2022-08-05T02:59:52.023Z,58.90
2022-08-05T03:00:50.325Z,58.09
2022-08-05T03:01:50.403Z,62.38
2022-08-05T03:02:50.322Z,61.32
2022-08-05T03:04:03.195Z,62.03
2022-08-05T03:04:53.158Z,65.13
2022-08-05T03:06:54.658Z,60.35
2022-08-05T03:06:55.565Z,63.87
2022-08-05T03:08:06.733Z,60.46
2022-08-05T03:08:52.213Z,59.39
2022-08-05T03:09:51.986Z,60.99
2022-08-05T03:11:02.350Z,62.25
2022-08-05T03:11:56.042Z,64.13
2022-08-05T03:12:51.887Z,61.77
2022-08-05T03:13:51.718Z,61.05
2022-08-05T03:14:51.228Z,53.54
2022-08-05T03:15:50.210Z,52.43
2022-08-05T03:16:51.804Z,61.04
2022-08-05T03:17:50.204Z,58.44
2022-08-05T03:18:50.192Z,60.62
2022-08-05T03:19:50.186Z,64.39
2022-08-05T03:20:50.391Z,64.23
2022-08-05T03:21:50.204Z,59.18
2022-08-05T03:22:50.617Z,61.47
2022-08-05T03:23:50.158Z,59.15
2022-08-05T03:24:51.166Z,63.64
2022-08-05T03:26:04.779Z,57.17
2022-08-05T03:26:51.140Z,53.79
2022-08-05T03:27:59.936Z,56.33
2022-08-05T03:28:51.103Z,61.10
2022-08-05T03:30:08.049Z,61.87
2022-08-05T03:30:51.083Z,59.40
2022-08-05T03:31:57.417Z,62.07
2022-08-05T03:32:51.080Z,58.91
2022-08-05T03:33:53.077Z,61.79
2022-08-05T03:34:51.337Z,63.17
2022-08-05T03:35:50.047Z,61.73
2022-08-05T03:36:50.051Z,62.81
2022-08-05T03:37:50.044Z,65.54
2022-08-05T03:38:53.372Z,65.73
2022-08-05T03:40:00.838Z,58.88
2022-08-05T03:40:51.056Z,65.94
2022-08-05T03:41:50.009Z,61.13
2022-08-05T03:42:51.713Z,62.39
2022-08-05T03:44:08.020Z,60.41
2022-08-05T03:44:50.984Z,59.31
2022-08-05T03:45:58.117Z,62.37
2022-08-05T03:46:50.969Z,61.44
2022-08-05T03:47:49.980Z,60.87
2022-08-05T03:48:50.619Z,61.46
2022-08-05T03:49:52.054Z,62.28
2022-08-05T03:50:49.934Z,63.12
2022-08-05T03:52:38.780Z,62.06
2022-08-05T03:55:51.171Z,66.21
2022-08-05T03:55:52.225Z,61.34
2022-08-05T03:55:54.207Z,62.21
2022-08-05T03:56:11.707Z,61.80
2022-08-05T03:56:50.893Z,63.83
2022-08-05T03:57:50.249Z,60.68
2022-08-05T03:58:51.121Z,60.46
2022-08-05T03:59:55.022Z,63.95
2022-08-05T04:00:51.410Z,63.56
2022-08-05T04:01:49.892Z,62.88
2022-08-05T04:02:58.696Z,63.29
2022-08-05T04:04:09.146Z,61.99
2022-08-05T04:04:50.818Z,65.37
2022-08-05T04:05:49.810Z,63.55
2022-08-05T04:06:51.162Z,63.62
2022-08-05T04:07:57.903Z,64.53
2022-08-05T04:08:50.787Z,61.93
2022-08-05T04:09:53.828Z,59.99
2022-08-05T04:10:49.781Z,58.60
2022-08-05T04:11:50.697Z,60.14
2022-08-05T04:12:49.753Z,60.40
2022-08-05T04:13:53.402Z,60.99
2022-08-05T04:14:49.749Z,60.68
2022-08-05T04:16:02.764Z,62.43
2022-08-05T04:16:50.720Z,62.06
2022-08-05T04:17:57.168Z,60.14
2022-08-05T04:18:54.210Z,64.42
2022-08-05T04:19:54.325Z,63.58
2022-08-05T04:20:49.702Z,62.35
2022-08-05T04:22:09.390Z,65.68
2022-08-05T04:22:50.674Z,62.22
2022-08-05T04:24:04.716Z,60.44
2022-08-05T04:24:52.552Z,59.13
2022-08-05T04:25:57.123Z,63.94
2022-08-05T04:26:50.646Z,60.52
2022-08-05T04:27:57.395Z,63.94
2022-08-05T04:28:51.895Z,63.65
2022-08-05T04:29:49.641Z,61.01
2022-08-05T04:30:49.601Z,61.00
2022-08-05T04:31:50.655Z,61.64
2022-08-05T04:32:49.633Z,64.50
2022-08-05T04:34:17.872Z,63.76
2022-08-05T04:34:50.600Z,66.86
2022-08-05T04:36:11.084Z,65.27
2022-08-05T04:36:50.593Z,63.31
2022-08-05T04:38:03.012Z,65.18
2022-08-05T04:38:50.976Z,62.46
2022-08-05T04:39:52.928Z,63.18
2022-08-05T04:40:50.882Z,63.55
2022-08-05T04:41:51.217Z,62.46
2022-08-05T04:42:49.701Z,61.07
2022-08-05T04:43:52.810Z,64.16
2022-08-05T04:44:49.498Z,62.71
2022-08-05T04:45:55.613Z,61.06
2022-08-05T04:46:50.493Z,62.75
2022-08-05T04:47:49.532Z,65.58
2022-08-05T04:48:49.461Z,64.44
2022-08-05T04:50:01.879Z,62.66
2022-08-05T04:51:01.870Z,66.18
2022-08-05T04:51:50.447Z,65.78
2022-08-05T04:52:50.429Z,66.59
2022-08-05T04:53:49.432Z,62.99
2022-08-05T04:54:49.579Z,63.11
2022-08-05T04:56:14.812Z,65.20
2022-08-05T04:56:50.416Z,63.82
2022-08-05T04:57:54.059Z,67.57
2022-08-05T04:58:50.388Z,67.24
2022-08-05T04:59:49.383Z,65.82
2022-08-05T05:00:50.785Z,71.55
2022-08-05T05:02:06.927Z,66.32
2022-08-05T05:02:50.424Z,68.20
2022-08-05T05:03:49.352Z,67.07
2022-08-05T05:04:50.541Z,64.25
2022-08-05T05:06:40.020Z,65.34
2022-08-05T05:06:51.940Z,64.37
2022-08-05T05:07:56.212Z,64.23
2022-08-05T05:08:50.312Z,65.45
2022-08-05T05:09:49.306Z,67.16
2022-08-05T05:10:55.899Z,64.37
2022-08-05T05:11:55.681Z,62.37
2022-08-05T05:12:50.581Z,65.62
2022-08-05T05:13:49.284Z,63.84
2022-08-05T05:14:50.758Z,64.08
2022-08-05T05:15:57.177Z,68.83
2022-08-05T05:16:50.519Z,66.68
2022-08-05T05:17:56.360Z,61.37
2022-08-05T05:19:09.222Z,63.86
2022-08-05T05:19:51.224Z,68.29
2022-08-05T05:20:50.455Z,67.24
2022-08-05T05:21:49.224Z,68.02
2022-08-05T05:22:50.199Z,67.42
2022-08-05T05:24:03.991Z,67.29
2022-08-05T05:24:56.758Z,64.34
2022-08-05T05:25:50.169Z,66.66
2022-08-05T05:26:51.926Z,65.49
2022-08-05T05:27:53.980Z,65.02
2022-08-05T05:28:50.154Z,65.11
2022-08-05T05:30:05.071Z,63.81
2022-08-05T05:30:50.140Z,65.91
2022-08-05T05:31:49.296Z,66.98
2022-08-05T05:32:49.235Z,65.78
2022-08-05T05:33:59.677Z,70.25
2022-08-05T05:34:52.499Z,66.56
2022-08-05T05:35:49.093Z,67.76
2022-08-05T05:36:51.233Z,69.93
2022-08-05T05:37:59.593Z,67.57
2022-08-05T05:38:50.077Z,68.89
2022-08-05T05:39:49.156Z,65.62
2022-08-05T05:40:51.267Z,66.15
2022-08-05T05:41:54.027Z,63.10
2022-08-05T05:42:50.048Z,68.12
2022-08-05T05:43:57.293Z,68.04
2022-08-05T05:44:50.020Z,67.54
2022-08-05T05:45:49.013Z,66.91
2022-08-05T05:46:49.177Z,71.82
2022-08-05T05:48:06.141Z,68.19
2022-08-05T05:48:49.980Z,67.93
2022-08-05T05:49:52.628Z,65.75
2022-08-05T05:50:49.970Z,69.59
2022-08-05T05:51:49.957Z,68.01
2022-08-05T05:52:49.210Z,65.42
2022-08-05T05:53:57.284Z,67.54
2022-08-05T05:54:51.274Z,66.48
2022-08-05T05:55:52.470Z,69.09
2022-08-05T05:56:50.655Z,67.17
2022-08-05T05:57:52.409Z,67.32
2022-08-05T05:58:48.925Z,65.62
2022-08-05T05:59:49.203Z,66.29
2022-08-05T06:00:48.891Z,70.14
2022-08-05T06:01:57.631Z,68.20
2022-08-05T06:02:49.879Z,67.73
2022-08-05T06:04:01.256Z,69.82
2022-08-05T06:04:49.939Z,65.08
2022-08-05T06:05:53.962Z,66.66
2022-08-05T06:06:49.845Z,65.83
2022-08-05T06:07:57.834Z,68.66
2022-08-05T06:08:49.847Z,65.88
2022-08-05T06:09:59.820Z,63.64
2022-08-05T06:10:52.923Z,64.93
2022-08-05T06:11:59.337Z,66.50
2022-08-05T06:12:49.801Z,64.86
2022-08-05T06:13:53.809Z,65.65
2022-08-05T06:14:49.788Z,64.28
2022-08-05T06:16:30.805Z,67.17
2022-08-05T06:16:49.760Z,65.72
2022-08-05T06:17:52.807Z,63.96
2022-08-05T06:18:48.751Z,72.29
2022-08-05T06:19:56.861Z,71.31
2022-08-05T06:20:49.732Z,67.43
2022-08-05T06:21:49.829Z,65.66
2022-08-05T06:22:49.712Z,64.82
2022-08-05T06:23:49.856Z,65.23
2022-08-05T06:24:48.873Z,63.64
2022-08-05T06:26:12.138Z,65.23
2022-08-05T06:26:51.964Z,61.31
2022-08-05T06:28:10.501Z,64.95
2022-08-05T06:28:49.674Z,64.33
2022-08-05T06:30:02.700Z,67.30
2022-08-05T06:30:50.657Z,66.46
2022-08-05T06:31:48.670Z,66.23
2022-08-05T06:32:50.560Z,67.17
2022-08-05T06:34:08.025Z,66.66
2022-08-05T06:34:53.495Z,66.62
2022-08-05T06:36:07.066Z,65.46
2022-08-05T06:36:57.107Z,62.34
2022-08-05T06:37:57.857Z,62.76
2022-08-05T06:38:49.579Z,66.47
2022-08-05T06:39:48.653Z,62.46
2022-08-05T06:40:49.450Z,64.94
2022-08-05T06:41:48.574Z,64.67
2022-08-05T06:42:48.562Z,61.38
2022-08-05T06:43:57.634Z,65.25
2022-08-05T06:44:50.094Z,61.23
2022-08-05T06:46:06.552Z,66.25
2022-08-05T06:46:51.110Z,63.04
2022-08-05T06:48:46.858Z,64.05
2022-08-05T06:48:56.470Z,65.21
2022-08-05T06:50:01.543Z,62.97
2022-08-05T06:50:49.983Z,65.23
2022-08-05T06:51:48.491Z,63.46
2022-08-05T06:53:03.630Z,63.79
2022-08-05T06:53:53.547Z,66.23
2022-08-05T06:54:53.283Z,67.35
2022-08-05T06:55:48.454Z,62.26
2022-08-05T06:56:54.950Z,65.62
2022-08-05T06:57:57.478Z,66.35
2022-08-05T06:58:49.417Z,63.41
2022-08-05T06:59:56.490Z,62.76
2022-08-05T07:00:49.481Z,67.01
2022-08-05T07:01:52.852Z,63.21
2022-08-05T07:02:48.398Z,64.24
2022-08-05T07:03:50.070Z,66.63
2022-08-05T07:04:48.376Z,64.37
2022-08-05T07:05:48.369Z,63.20
2022-08-05T07:06:50.469Z,64.70
2022-08-05T07:07:48.368Z,62.69
2022-08-05T07:08:51.932Z,61.90
2022-08-05T07:09:49.335Z,62.44
2022-08-05T07:10:52.541Z,63.41
2022-08-05T07:11:51.692Z,63.19
2022-08-05T07:12:49.378Z,63.37
2022-08-05T07:13:59.261Z,62.25
2022-08-05T07:14:49.294Z,61.22
2022-08-05T07:16:01.602Z,64.49
2022-08-05T07:17:59.876Z,65.50
2022-08-05T07:18:02.423Z,64.12
2022-08-05T07:18:49.268Z,66.70
2022-08-05T07:20:31.481Z,66.62
2022-08-05T07:20:50.255Z,65.21
2022-08-05T07:21:59.881Z,63.19
2022-08-05T07:22:49.234Z,63.62
2022-08-05T07:23:49.159Z,59.78
2022-08-05T07:24:52.711Z,61.93
2022-08-05T07:25:56.423Z,64.65
2022-08-05T07:26:49.203Z,61.75
2022-08-05T07:27:57.363Z,61.76
2022-08-05T07:28:49.193Z,61.72
2022-08-05T07:30:24.260Z,64.28
2022-08-05T07:30:52.720Z,65.01
2022-08-05T07:31:54.685Z,62.57
2022-08-05T07:32:50.885Z,63.72
2022-08-05T07:33:48.161Z,66.58
2022-08-05T07:34:48.162Z,64.31
2022-08-05T07:36:04.970Z,64.38
2022-08-05T07:36:49.142Z,65.68
2022-08-05T07:37:48.159Z,62.55
2022-08-05T07:38:48.111Z,64.27
2022-08-05T07:40:04.004Z,65.01
2022-08-05T07:40:49.139Z,64.05
2022-08-05T07:42:13.588Z,62.85
2022-08-05T07:42:49.095Z,63.12
2022-08-05T07:43:48.073Z,65.06
2022-08-05T07:44:48.082Z,62.05
2022-08-05T07:45:57.623Z,64.38
2022-08-05T07:46:49.767Z,64.22
2022-08-05T07:47:48.040Z,65.20
2022-08-05T07:49:02.984Z,65.45
2022-08-05T07:49:54.241Z,64.85
2022-08-05T07:50:49.022Z,63.53
2022-08-05T07:51:53.841Z,66.11
2022-08-05T07:52:49.015Z,63.69
2022-08-05T07:53:50.087Z,63.02
2022-08-05T07:54:49.182Z,64.71
2022-08-05T07:56:05.490Z,64.96
2022-08-05T07:57:01.749Z,67.59
2022-08-05T07:57:58.826Z,66.16
2022-08-05T07:58:55.059Z,63.96
2022-08-05T07:59:49.171Z,64.64
2022-08-05T08:00:47.966Z,65.02
2022-08-05T08:01:52.356Z,61.93
2022-08-05T08:03:15.060Z,66.73
2022-08-05T08:03:51.365Z,63.91
2022-08-05T08:04:48.698Z,63.31
2022-08-05T08:05:49.604Z,63.56
2022-08-05T08:06:47.911Z,62.24
2022-08-05T08:07:59.133Z,60.83
2022-08-05T08:08:48.879Z,61.56
2022-08-05T08:09:48.078Z,65.02
2022-08-05T08:10:48.976Z,63.08
2022-08-05T08:11:59.005Z,59.08
2022-08-05T08:12:49.750Z,63.25
2022-08-05T08:14:00.402Z,62.47
2022-08-05T08:14:48.855Z,61.05
2022-08-05T08:16:34.791Z,62.40
2022-08-05T08:16:51.204Z,62.50
2022-08-05T08:17:52.512Z,60.28
2022-08-05T08:18:50.142Z,64.85
2022-08-05T08:20:21.418Z,65.82
2022-08-05T08:21:03.114Z,64.52
2022-08-05T08:21:48.785Z,64.22
2022-08-05T08:22:47.760Z,64.86
2022-08-05T08:24:02.530Z,66.01
2022-08-05T08:24:51.954Z,64.35
2022-08-05T08:25:59.979Z,64.16
2022-08-05T08:26:48.729Z,64.68
2022-08-05T08:27:51.249Z,63.08
2022-08-05T08:28:59.455Z,64.27
2022-08-05T08:30:06.485Z,64.21
2022-08-05T08:30:49.832Z,63.84
2022-08-05T08:31:48.381Z,62.13
2022-08-05T08:32:47.695Z,62.60
2022-08-05T08:33:51.625Z,63.19
2022-08-05T08:34:48.662Z,63.32
2022-08-05T08:35:53.969Z,63.68
2022-08-05T08:36:54.014Z,63.32
2022-08-05T08:37:51.835Z,63.65
2022-08-05T08:38:53.478Z,64.80
2022-08-05T08:39:49.676Z,62.96
2022-08-05T08:40:51.472Z,61.60
2022-08-05T08:41:51.299Z,61.73
2022-08-05T08:42:51.045Z,61.71
2022-08-05T08:45:20.620Z,62.46
2022-08-05T08:45:25.208Z,62.11
2022-08-05T08:45:48.572Z,64.38
2022-08-05T08:46:47.592Z,62.73
2022-08-05T08:48:11.849Z,62.53
2022-08-05T08:49:07.900Z,62.04
2022-08-05T08:50:22.566Z,63.39
2022-08-05T08:51:23.311Z,64.21
2022-08-05T08:52:06.135Z,66.08
2022-08-05T08:52:51.826Z,64.62
2022-08-05T08:53:47.524Z,62.16
2022-08-05T08:54:47.518Z,64.54
2022-08-05T08:56:04.734Z,63.32
2022-08-05T08:56:49.728Z,61.56
2022-08-05T08:57:48.427Z,64.74
2022-08-05T08:58:48.868Z,63.61
2022-08-05T08:59:47.520Z,66.71
2022-08-05T09:00:47.493Z,66.35
2022-08-05T09:01:57.460Z,60.65
2022-08-05T09:02:48.452Z,63.49
2022-08-05T09:03:47.566Z,64.36
2022-08-05T09:04:57.792Z,62.17
2022-08-05T09:06:08.501Z,63.09
2022-08-05T09:06:49.956Z,66.84
2022-08-05T09:07:57.769Z,61.48
2022-08-05T09:08:48.389Z,61.67
2022-08-05T09:09:47.387Z,61.37
2022-08-05T09:10:47.392Z,63.36
2022-08-05T09:11:50.789Z,62.33
2022-08-05T09:12:50.828Z,60.31
2022-08-05T09:14:09.786Z,62.89
2022-08-05T09:14:57.460Z,60.88
2022-08-05T09:15:48.351Z,63.45
2022-08-05T09:16:48.814Z,62.16
2022-08-05T09:17:49.706Z,63.37
2022-08-05T09:18:47.317Z,64.82
2022-08-05T09:20:01.827Z,62.11
2022-08-05T09:20:48.308Z,62.83
2022-08-05T09:22:23.205Z,65.33
2022-08-05T09:22:51.680Z,64.79
2022-08-05T09:23:47.280Z,61.79
2022-08-05T09:24:47.271Z,63.17
2022-08-05T09:26:02.518Z,63.58
2022-08-05T09:26:48.252Z,61.37
2022-08-05T09:28:04.857Z,65.89
2022-08-05T09:28:48.238Z,67.79
2022-08-05T09:29:47.990Z,64.70
2022-08-05T09:30:47.291Z,64.00
2022-08-05T09:32:40.772Z,62.67
2022-08-05T09:32:48.317Z,64.44
2022-08-05T09:33:47.191Z,63.86
2022-08-05T09:34:47.197Z,63.73
2022-08-05T09:35:47.178Z,62.18
2022-08-05T09:36:55.251Z,65.31
2022-08-05T09:38:12.500Z,65.02
2022-08-05T09:38:48.669Z,61.96
2022-08-05T09:39:52.324Z,63.22
2022-08-05T09:40:52.516Z,63.24
2022-08-05T09:41:47.672Z,59.57
2022-08-05T09:42:48.348Z,60.13
2022-08-05T09:43:49.441Z,64.39
2022-08-05T09:44:50.461Z,60.16
2022-08-05T09:46:06.791Z,62.80
2022-08-05T09:46:51.684Z,61.14
2022-08-05T09:47:56.007Z,62.10
2022-08-05T09:48:55.482Z,61.33
2022-08-05T09:50:02.269Z,62.98
2022-08-05T09:50:48.065Z,61.54
2022-08-05T09:51:50.040Z,64.19
2022-08-05T09:52:47.094Z,63.79
2022-08-05T09:53:54.443Z,66.78
2022-08-05T09:54:48.042Z,63.61
2022-08-05T09:55:58.643Z,62.16
2022-08-05T09:56:51.750Z,64.39
2022-08-05T09:57:47.023Z,62.07
2022-08-05T09:58:47.417Z,62.26
2022-08-05T09:59:46.996Z,63.00
2022-08-05T10:00:46.981Z,62.80
2022-08-05T10:01:47.985Z,62.77
2022-08-05T10:02:48.056Z,64.09
2022-08-05T10:03:58.738Z,60.91
2022-08-05T10:04:47.954Z,64.75
2022-08-05T10:05:46.958Z,64.83
2022-08-05T10:06:49.928Z,63.92
2022-08-05T10:08:36.790Z,60.58
2022-08-05T10:08:53.976Z,60.24
2022-08-05T10:09:47.945Z,61.41
2022-08-05T10:10:48.202Z,62.23
2022-08-05T10:11:46.902Z,61.04
2022-08-05T10:12:49.961Z,62.85
2022-08-05T10:13:48.195Z,62.11
2022-08-05T10:14:46.877Z,61.34
2022-08-05T10:15:46.888Z,63.12
2022-08-05T10:16:52.785Z,61.16
2022-08-05T10:17:56.689Z,61.46
2022-08-05T10:18:48.846Z,62.23
2022-08-05T10:20:04.000Z,63.97
2022-08-05T10:20:48.416Z,65.07
2022-08-05T10:21:46.843Z,66.71
2022-08-05T10:22:48.681Z,65.82
2022-08-05T10:23:59.899Z,61.51
2022-08-05T10:24:47.806Z,63.66
2022-08-05T10:25:46.809Z,61.56
2022-08-05T10:26:51.551Z,62.98
2022-08-05T10:28:12.846Z,65.66
2022-08-05T10:28:47.863Z,63.74
2022-08-05T10:30:06.913Z,64.46
2022-08-05T10:32:51.664Z,63.77
2022-08-05T10:32:52.922Z,63.49
2022-08-05T10:32:59.559Z,64.11
2022-08-05T10:33:52.252Z,62.06
2022-08-05T10:34:47.725Z,63.99
2022-08-05T10:35:49.690Z,62.64
2022-08-05T10:36:48.740Z,60.80
2022-08-05T10:37:46.771Z,62.42
2022-08-05T10:38:46.711Z,64.58
2022-08-05T10:39:58.960Z,64.91
2022-08-05T10:40:47.697Z,60.84
2022-08-05T10:41:47.402Z,62.67
2022-08-05T10:42:46.675Z,63.20
2022-08-05T10:43:46.659Z,61.31
2022-08-05T10:44:46.660Z,63.38
2022-08-05T10:45:46.650Z,62.96
2022-08-05T10:46:46.639Z,62.37
2022-08-05T10:47:56.183Z,61.34
2022-08-05T10:48:57.356Z,63.46
2022-08-05T10:49:49.100Z,61.97
2022-08-05T10:50:47.605Z,62.49
2022-08-05T10:51:57.585Z,64.11
2022-08-05T10:52:49.453Z,61.13
2022-08-05T10:53:46.599Z,63.72
2022-08-05T10:54:46.979Z,63.79
2022-08-05T10:56:03.656Z,62.48
2022-08-05T10:56:49.276Z,62.82
2022-08-05T10:57:46.564Z,62.67
2022-08-05T10:58:48.675Z,63.02
2022-08-05T11:00:02.878Z,60.66
2022-08-05T11:00:48.523Z,63.09
2022-08-05T11:01:54.233Z,62.93
2022-08-05T11:02:50.498Z,66.09
2022-08-05T11:03:46.560Z,65.37
2022-08-05T11:04:46.496Z,63.50
2022-08-05T11:05:46.520Z,63.58
2022-08-05T11:06:46.510Z,61.41
2022-08-05T11:08:01.453Z,59.78
2022-08-05T11:08:47.467Z,63.65
2022-08-05T11:09:47.144Z,61.74
2022-08-05T11:10:50.283Z,62.90
2022-08-05T11:11:53.527Z,61.95
2022-08-05T11:12:54.270Z,60.79
2022-08-05T11:13:55.040Z,62.88
2022-08-05T11:15:11.519Z,60.69
2022-08-05T11:16:00.662Z,61.65
2022-08-05T11:16:57.187Z,61.99
2022-08-05T11:17:57.318Z,62.15
2022-08-05T11:18:47.415Z,63.94
2022-08-05T11:20:17.625Z,66.13
2022-08-05T11:20:47.381Z,63.27
2022-08-05T11:21:49.559Z,63.57
2022-08-05T11:22:46.371Z,62.09
2022-08-05T11:24:04.102Z,62.51
2022-08-05T11:25:16.507Z,64.39
2022-08-05T11:26:05.098Z,64.10
2022-08-05T11:26:49.694Z,63.49
2022-08-05T11:27:51.836Z,63.80
2022-08-05T11:28:47.320Z,63.49
2022-08-05T11:29:46.310Z,63.54
2022-08-05T11:30:46.329Z,64.12
2022-08-05T11:31:57.453Z,61.33
2022-08-05T11:32:47.789Z,61.72
2022-08-05T11:33:47.995Z,63.21
2022-08-05T11:34:51.887Z,61.93
2022-08-05T11:36:08.031Z,61.81
2022-08-05T11:36:47.262Z,64.50
2022-08-05T11:38:28.729Z,63.22
2022-08-05T11:38:51.827Z,61.86
2022-08-05T11:39:48.132Z,60.78
2022-08-05T11:40:46.236Z,63.15
2022-08-05T11:42:01.334Z,62.09
2022-08-05T11:42:47.225Z,62.52
2022-08-05T11:44:00.891Z,62.21
2022-08-05T11:44:54.106Z,62.20
2022-08-05T11:46:27.192Z,62.92
2022-08-05T11:46:58.152Z,63.92
2022-08-05T11:47:48.673Z,64.73
2022-08-05T11:48:46.167Z,62.25
2022-08-05T11:49:49.600Z,63.55
2022-08-05T11:50:47.153Z,64.11
2022-08-05T11:51:49.603Z,61.22
2022-08-05T11:52:48.816Z,62.19
2022-08-05T11:53:46.124Z,63.58
2022-08-05T11:54:48.452Z,63.17
2022-08-05T11:55:47.123Z,63.87
2022-08-05T11:56:50.281Z,65.14
2022-08-05T11:58:10.318Z,65.60
2022-08-05T11:58:53.020Z,64.94
2022-08-05T11:59:49.693Z,61.24
2022-08-05T12:00:46.986Z,64.03
2022-08-05T12:01:47.066Z,61.44
2022-08-05T12:02:47.179Z,64.29
2022-08-05T12:03:55.808Z,64.03
2022-08-05T12:04:47.062Z,64.28
2022-08-05T12:05:47.044Z,62.48
2022-08-05T12:06:48.711Z,63.25
2022-08-05T12:08:10.384Z,61.11
2022-08-05T12:08:51.123Z,61.07
2022-08-05T12:09:53.332Z,61.73
2022-08-05T12:10:47.027Z,61.81
2022-08-05T12:11:45.993Z,61.66
2022-08-05T12:12:59.260Z,58.02
2022-08-05T12:13:48.499Z,60.30
2022-08-05T12:14:47.236Z,62.46
2022-08-05T12:15:49.922Z,60.98
2022-08-05T12:16:46.370Z,61.10
2022-08-05T12:18:03.986Z,59.91
2022-08-05T12:18:53.145Z,64.52
2022-08-05T12:20:17.114Z,63.28
2022-08-05T12:20:47.754Z,64.83
2022-08-05T12:21:45.971Z,65.11
2022-08-05T12:22:46.300Z,61.15
2022-08-05T12:23:46.876Z,61.37
2022-08-05T12:24:49.561Z,61.87
2022-08-05T12:25:45.895Z,63.77
2022-08-05T12:26:45.889Z,61.99
2022-08-05T12:27:53.128Z,62.58
2022-08-05T12:28:46.866Z,62.94
2022-08-05T12:29:45.854Z,64.48
2022-08-05T12:30:46.856Z,64.47
2022-08-05T12:31:48.270Z,64.18
2022-08-05T12:32:46.853Z,64.20
2022-08-05T12:33:45.848Z,61.75
2022-08-05T12:34:45.825Z,63.16
2022-08-05T12:35:45.902Z,71.71
2022-08-05T12:36:45.895Z,62.46
2022-08-05T12:37:45.800Z,62.25
2022-08-05T12:38:45.785Z,64.42
2022-08-05T12:39:51.403Z,62.81
2022-08-05T12:40:46.777Z,61.68
2022-08-05T12:41:45.770Z,61.21
2022-08-05T12:42:45.754Z,61.68
2022-08-05T12:43:45.752Z,62.84
2022-08-05T12:44:45.740Z,62.48
2022-08-05T12:45:50.140Z,60.93
2022-08-05T12:46:45.837Z,61.86
2022-08-05T12:48:01.415Z,59.81
2022-08-05T12:48:46.705Z,62.44
2022-08-05T12:50:03.483Z,62.09
2022-08-05T12:50:46.700Z,60.46
2022-08-05T12:52:12.421Z,61.72
2022-08-05T12:52:46.703Z,63.20
2022-08-05T12:53:55.711Z,64.02
2022-08-05T12:54:46.662Z,61.56