createdAt,value
2023-02-09T00:01:47.599Z,5.62
2023-02-09T00:04:15.516Z,5.63
2023-02-09T00:06:43.433Z,5.66
2023-02-09T00:09:11.262Z,5.60
2023-02-09T00:11:57.695Z,5.66
2023-02-09T00:14:26.632Z,5.66
2023-02-09T00:16:54.553Z,5.65
2023-02-09T00:19:22.289Z,5.61
2023-02-09T00:21:50.093Z,5.55
2023-02-09T00:24:18.204Z,5.57
2023-02-09T00:26:46.397Z,5.53
2023-02-09T00:29:14.727Z,5.53
2023-02-09T00:31:43.210Z,5.47
2023-02-09T00:34:13.962Z,5.42
2023-02-09T00:36:42.153Z,5.35
2023-02-09T00:39:09.915Z,5.33
2023-02-09T00:41:56.488Z,5.26
2023-02-09T00:44:24.366Z,5.31
2023-02-09T00:46:52.292Z,5.35
2023-02-09T00:49:20.849Z,5.31
2023-02-09T00:51:48.742Z,5.37
2023-02-09T00:54:17.083Z,5.37
2023-02-09T00:56:46.601Z,5.36
2023-02-09T00:59:14.587Z,5.33
2023-02-09T01:01:43.035Z,5.32
2023-02-09T01:04:10.771Z,5.34
2023-02-09T01:06:38.478Z,5.38
2023-02-09T01:09:06.381Z,5.36
2023-02-09T01:11:34.085Z,5.35
2023-02-09T01:14:04.314Z,5.26
2023-02-09T01:16:33.085Z,5.32
2023-02-09T01:19:02.969Z,5.20
2023-02-09T01:21:31.446Z,5.27
2023-02-09T01:23:59.491Z,5.19
2023-02-09T01:26:27.430Z,5.20
2023-02-09T01:28:55.391Z,5.21
2023-02-09T01:31:30.781Z,5.22
2023-02-09T01:34:02.186Z,5.20
2023-02-09T01:36:31.325Z,5.02
2023-02-09T01:39:01.839Z,5.06
2023-02-09T01:41:30.980Z,5.04
2023-02-09T01:44:28.111Z,5.07
2023-02-09T01:46:55.885Z,5.08
2023-02-09T01:49:28.265Z,5.07
2023-02-09T01:52:07.630Z,5.11
2023-02-09T01:54:58.233Z,5.04
2023-02-09T01:57:31.672Z,5.05
2023-02-09T02:00:13.571Z,5.05
2023-02-09T02:02:54.482Z,4.94
2023-02-09T02:05:23.950Z,5.02
2023-02-09T02:08:13.315Z,5.06
2023-02-09T02:10:41.309Z,5.00
2023-02-09T02:13:09.128Z,5.02
2023-02-09T02:15:51.629Z,5.04
2023-02-09T02:19:03.605Z,5.01
2023-02-09T02:21:46.160Z,4.98
2023-02-09T02:24:44.381Z,4.96
2023-02-09T02:27:31.409Z,4.87
2023-02-09T02:30:25.426Z,4.83
2023-02-09T02:33:20.340Z,4.81
2023-02-09T02:36:07.701Z,4.79
2023-02-09T02:38:50.264Z,4.77
2023-02-09T02:41:52.687Z,4.79
2023-02-09T02:44:20.649Z,4.71
2023-02-09T02:47:03.040Z,4.77
2023-02-09T02:49:47.060Z,4.69
2023-02-09T02:52:31.879Z,4.59
2023-02-09T02:55:22.553Z,4.59
2023-02-09T02:57:55.632Z,4.52
2023-02-09T03:00:35.638Z,4.55
2023-02-09T03:03:22.128Z,4.53
2023-02-09T03:05:51.592Z,4.51
2023-02-09T03:08:19.728Z,4.57
2023-02-09T03:10:48.402Z,4.56
2023-02-09T03:14:04.582Z,4.49
2023-02-09T03:21:14.087Z,4.38
2023-02-09T03:24:04.557Z,4.44
2023-02-09T03:26:56.056Z,4.41
2023-02-09T03:29:27.597Z,4.45
2023-02-09T03:31:56.011Z,4.44
2023-02-09T03:34:23.822Z,4.45
2023-02-09T03:36:55.097Z,4.49
2023-02-09T03:39:23.070Z,4.47
2023-02-09T03:41:50.972Z,4.41
2023-02-09T03:44:27.937Z,4.47
2023-02-09T03:47:06.071Z,4.46
2023-02-09T03:49:39.255Z,4.43
2023-02-09T03:52:13.679Z,4.34
2023-02-09T03:54:42.362Z,4.32
2023-02-09T03:57:10.385Z,4.28
2023-02-09T03:59:39.139Z,4.25
2023-02-09T04:02:10.202Z,4.25
2023-02-09T04:04:38.222Z,4.22
2023-02-09T04:07:06.296Z,4.21
2023-02-09T04:09:34.390Z,4.20
2023-02-09T04:12:02.288Z,4.17
2023-02-09T04:14:30.134Z,4.22
2023-02-09T04:16:57.927Z,4.16
2023-02-09T04:19:25.800Z,4.10
2023-02-09T04:21:53.632Z,4.20
2023-02-09T04:24:28.654Z,4.21
2023-02-09T04:26:56.710Z,4.23
2023-02-09T04:29:24.559Z,4.19
2023-02-09T04:31:52.409Z,4.24
2023-02-09T04:34:21.158Z,4.26
2023-02-09T04:36:48.964Z,4.25
2023-02-09T04:39:16.909Z,4.18
2023-02-09T04:41:44.722Z,4.17
2023-02-09T04:44:12.511Z,4.20
2023-02-09T04:46:40.436Z,4.12
2023-02-09T04:49:08.544Z,4.19
2023-02-09T04:51:37.040Z,4.08
2023-02-09T04:54:04.832Z,4.03
2023-02-09T04:56:32.630Z,3.95
2023-02-09T04:59:19.426Z,3.88
2023-02-09T05:01:47.281Z,3.78
2023-02-09T05:04:15.658Z,3.68
2023-02-09T05:06:43.576Z,3.61
2023-02-09T05:09:11.336Z,3.58
2023-02-09T05:11:39.068Z,3.58
2023-02-09T05:14:06.722Z,3.57
2023-02-09T05:16:34.709Z,3.52
2023-02-09T05:19:02.489Z,3.47
2023-02-09T05:21:30.222Z,3.40
2023-02-09T05:23:57.938Z,3.41
2023-02-09T05:26:25.721Z,3.33
2023-02-09T05:28:53.574Z,3.38
2023-02-09T05:31:21.661Z,3.37
2023-02-09T05:33:49.485Z,3.39
2023-02-09T05:36:17.149Z,3.46
2023-02-09T05:38:44.906Z,3.43
2023-02-09T05:41:32.715Z,3.42
2023-02-09T05:44:00.448Z,3.30
2023-02-09T05:46:28.523Z,3.24
2023-02-09T05:48:56.422Z,3.16
2023-02-09T05:51:24.095Z,3.11
2023-02-09T05:53:54.262Z,3.06
2023-02-09T05:56:22.689Z,3.06
2023-02-09T05:58:50.414Z,3.16
2023-02-09T06:01:18.202Z,3.22
2023-02-09T06:03:46.029Z,3.13
2023-02-09T06:06:13.967Z,3.09
2023-02-09T06:08:41.813Z,3.03
2023-02-09T06:11:09.626Z,3.05
2023-02-09T06:13:37.501Z,3.04
2023-02-09T06:16:05.753Z,2.99
2023-02-09T06:18:33.639Z,3.04
2023-02-09T06:21:01.396Z,3.01
2023-02-09T06:23:29.273Z,3.05
2023-02-09T06:25:57.561Z,3.07
2023-02-09T06:28:25.431Z,3.05
2023-02-09T06:30:54.428Z,2.99
2023-02-09T06:33:22.241Z,2.98
2023-02-09T06:35:52.289Z,2.97
2023-02-09T06:38:20.663Z,2.94
2023-02-09T06:40:48.415Z,2.94
2023-02-09T06:43:17.047Z,2.87
2023-02-09T06:45:44.892Z,2.82
2023-02-09T06:48:12.597Z,2.76
2023-02-09T06:50:41.122Z,2.79
2023-02-09T06:53:08.864Z,2.74
2023-02-09T06:55:36.628Z,2.63
2023-02-09T06:58:04.980Z,2.67
2023-02-09T07:00:32.893Z,2.69
2023-02-09T07:03:00.758Z,2.69
2023-02-09T07:05:28.469Z,2.68
2023-02-09T07:07:56.851Z,2.72
2023-02-09T07:10:24.813Z,2.68
2023-02-09T07:12:53.651Z,2.78
2023-02-09T07:15:21.528Z,2.79
2023-02-09T07:17:49.243Z,2.81
2023-02-09T07:20:17.077Z,2.73
2023-02-09T07:22:45.259Z,2.77
2023-02-09T07:25:13.171Z,2.76
2023-02-09T07:27:44.689Z,2.80
2023-02-09T07:30:13.314Z,2.80
2023-02-09T07:32:42.164Z,2.79
2023-02-09T07:35:09.889Z,2.78
2023-02-09T07:37:37.655Z,2.73
2023-02-09T07:40:05.956Z,2.77
2023-02-09T07:42:34.734Z,2.72
2023-02-09T07:45:04.075Z,2.68
2023-02-09T07:47:32.095Z,2.76
2023-02-09T07:50:01.861Z,2.75
2023-02-09T07:52:29.515Z,2.91
2023-02-09T07:54:58.058Z,2.93
2023-02-09T07:57:27.521Z,2.91
2023-02-09T07:59:55.577Z,2.96
2023-02-09T08:02:36.197Z,3.01
2023-02-09T08:05:11.515Z,2.97
2023-02-09T08:07:39.263Z,3.00
2023-02-09T08:10:07.252Z,2.98
2023-02-09T08:12:53.986Z,2.98
2023-02-09T08:15:22.933Z,3.02
2023-02-09T08:17:55.016Z,3.02
2023-02-09T08:20:27.628Z,3.15
2023-02-09T08:23:06.951Z,3.29
2023-02-09T08:25:36.010Z,3.35
2023-02-09T08:28:04.673Z,3.41
2023-02-09T08:30:34.328Z,3.52
2023-02-09T08:33:02.155Z,3.63
2023-02-09T08:35:30.860Z,3.72
2023-02-09T08:38:08.026Z,3.78
2023-02-09T08:40:41.343Z,3.85
2023-02-09T08:43:09.310Z,3.90
2023-02-09T08:45:40.269Z,3.99
2023-02-09T08:48:10.327Z,4.05
2023-02-09T08:50:58.007Z,4.15
2023-02-09T08:53:27.263Z,4.25
2023-02-09T08:55:55.545Z,4.34
2023-02-09T08:58:25.076Z,4.37
2023-02-09T09:01:00.091Z,4.39
2023-02-09T09:03:31.524Z,4.43
2023-02-09T09:06:08.110Z,4.58
2023-02-09T09:08:37.927Z,4.64
2023-02-09T09:11:07.320Z,4.75
2023-02-09T09:13:35.815Z,4.76
2023-02-09T09:16:05.281Z,4.84
2023-02-09T09:18:33.574Z,4.91
2023-02-09T09:21:01.846Z,4.96
2023-02-09T09:23:30.192Z,5.06
2023-02-09T09:26:02.371Z,5.13
2023-02-09T09:28:31.315Z,5.17
2023-02-09T09:31:05.739Z,5.16
2023-02-09T09:33:34.893Z,5.21
2023-02-09T09:36:04.872Z,5.34
2023-02-09T09:38:38.477Z,5.34
2023-02-09T09:41:23.382Z,5.42
2023-02-09T09:43:53.615Z,5.46
2023-02-09T09:46:35.626Z,5.53
2023-02-09T09:49:04.494Z,5.57
2023-02-09T09:51:49.514Z,5.63
2023-02-09T09:54:25.844Z,5.63
2023-02-09T09:56:55.732Z,5.70
2023-02-09T09:59:32.530Z,5.74
2023-02-09T10:02:39.726Z,5.84
2023-02-09T10:05:29.471Z,5.89
2023-02-09T10:08:23.485Z,5.92
2023-02-09T10:11:15.014Z,6.03
2023-02-09T10:13:52.086Z,6.02
2023-02-09T10:16:26.706Z,6.07
2023-02-09T10:18:59.389Z,6.08
2023-02-09T10:21:36.328Z,6.16
2023-02-09T10:24:26.531Z,6.26
2023-02-09T10:27:14.414Z,6.29
2023-02-09T10:29:42.233Z,6.28
2023-02-09T10:32:22.746Z,6.39
2023-02-09T10:34:55.944Z,6.40
2023-02-09T10:37:48.298Z,6.48
2023-02-09T10:40:23.973Z,6.51
2023-02-09T10:43:07.529Z,6.51
2023-02-09T10:45:45.287Z,6.64
2023-02-09T10:48:13.286Z,6.69
2023-02-09T10:51:28.979Z,6.78
2023-02-09T10:54:07.323Z,6.77
2023-02-09T10:56:46.812Z,6.81
2023-02-09T10:59:20.918Z,6.86
2023-02-09T11:02:00.107Z,6.87
2023-02-09T11:04:40.078Z,6.96
2023-02-09T11:07:17.917Z,7.00
2023-02-09T11:09:50.510Z,6.97
2023-02-09T11:12:22.537Z,7.03
2023-02-09T11:14:50.422Z,7.09
2023-02-09T11:17:26.375Z,7.15
2023-02-09T11:20:23.251Z,7.22
2023-02-09T11:23:04.911Z,7.24
2023-02-09T11:25:50.488Z,7.24
2023-02-09T11:28:48.451Z,7.25
2023-02-09T11:31:49.788Z,7.34
2023-02-09T11:34:48.938Z,7.38
2023-02-09T11:37:31.552Z,7.45
2023-02-09T11:40:32.751Z,7.50
2023-02-09T11:43:19.009Z,7.47
2023-02-09T11:45:50.804Z,7.55
2023-02-09T11:48:26.099Z,7.62
2023-02-09T11:51:08.053Z,7.69
2023-02-09T11:53:50.404Z,7.70
2023-02-09T11:56:22.475Z,7.79
2023-02-09T11:59:22.662Z,7.82
2023-02-09T12:01:55.169Z,7.79
2023-02-09T12:04:32.274Z,7.90
2023-02-09T12:07:15.992Z,7.92
2023-02-09T12:10:06.593Z,7.98
2023-02-09T12:13:01.481Z,8.09
2023-02-09T12:16:15.750Z,8.09
2023-02-09T12:18:45.458Z,7.98
2023-02-09T12:21:13.452Z,8.17
2023-02-09T12:23:46.625Z,8.22
2023-02-09T12:26:17.480Z,8.27
2023-02-09T12:29:03.432Z,8.20
2023-02-09T12:32:04.312Z,8.31
2023-02-09T12:34:53.093Z,8.35
2023-02-09T12:37:29.282Z,8.37
2023-02-09T12:40:07.205Z,8.47
2023-02-09T12:42:58.078Z,8.48
2023-02-09T12:45:43.840Z,8.46
2023-02-09T12:48:19.125Z,8.42
2023-02-09T12:50:54.827Z,8.40
2023-02-09T12:53:22.880Z,8.50
2023-02-09T12:56:03.707Z,8.57
2023-02-09T12:58:37.221Z,8.54
2023-02-09T13:01:06.518Z,8.56
2023-02-09T13:03:58.063Z,8.59
2023-02-09T13:06:53.943Z,8.66
2023-02-09T13:09:38.849Z,8.63
2023-02-09T13:12:19.979Z,8.69
2023-02-09T13:14:51.132Z,8.63
2023-02-09T13:18:02.144Z,8.76
2023-02-09T13:20:59.741Z,8.82
2023-02-09T13:23:32.427Z,8.83
2023-02-09T13:26:27.586Z,8.78
2023-02-09T13:29:20.394Z,8.86
2023-02-09T13:32:13.104Z,8.84
2023-02-09T13:35:07.676Z,8.64
2023-02-09T13:37:58.901Z,8.67
2023-02-09T13:40:31.617Z,8.75
2023-02-09T13:43:24.187Z,8.87
2023-02-09T13:45:55.021Z,8.88
2023-02-09T13:48:45.248Z,8.80
2023-02-09T13:51:19.232Z,8.88
2023-02-09T13:54:00.013Z,8.93
2023-02-09T13:56:29.704Z,8.91
2023-02-09T13:58:58.541Z,9.00
2023-02-09T14:01:36.448Z,8.99
2023-02-09T14:04:25.494Z,9.07
2023-02-09T14:07:03.027Z,9.00
2023-02-09T14:09:47.469Z,9.03
2023-02-09T14:12:46.847Z,9.13
2023-02-09T14:15:33.623Z,9.13
2023-02-09T14:18:01.544Z,9.16
2023-02-09T14:20:29.241Z,9.21
2023-02-09T14:23:00.086Z,9.24
2023-02-09T14:25:31.568Z,9.19
2023-02-09T14:27:59.887Z,9.26
2023-02-09T14:30:33.559Z,9.30
2023-02-09T14:33:06.124Z,9.29
2023-02-09T14:35:41.309Z,9.30
2023-02-09T14:38:41.402Z,9.34
2023-02-09T14:41:28.398Z,9.38
2023-02-09T14:44:20.335Z,9.39
2023-02-09T14:46:52.442Z,9.41
2023-02-09T14:49:21.964Z,9.44
2023-02-09T14:52:14.996Z,9.46
2023-02-09T14:55:05.550Z,9.50
2023-02-09T14:57:39.084Z,9.49
2023-02-09T15:00:25.605Z,9.56
2023-02-09T15:02:54.214Z,9.50
2023-02-09T15:05:24.155Z,9.56
2023-02-09T15:08:03.177Z,9.58
2023-02-09T15:10:38.819Z,9.56
2023-02-09T15:13:06.754Z,9.60
2023-02-09T15:15:37.628Z,9.59
2023-02-09T15:18:06.552Z,9.54
2023-02-09T15:20:34.561Z,9.56
2023-02-09T15:23:02.322Z,9.60
2023-02-09T15:25:30.594Z,9.62
2023-02-09T15:28:00.600Z,9.63
2023-02-09T15:30:34.059Z,9.63
2023-02-09T15:33:02.491Z,9.56
2023-02-09T15:35:30.339Z,9.56
2023-02-09T15:38:01.136Z,9.63
2023-02-09T15:40:59.101Z,9.61
2023-02-09T15:43:46.167Z,9.57
2023-02-09T15:46:33.477Z,9.56
2023-02-09T15:49:01.814Z,9.53
2023-02-09T15:51:34.064Z,9.58
2023-02-09T15:54:15.974Z,9.54
2023-02-09T15:56:43.847Z,9.48
2023-02-09T15:59:21.155Z,9.48
2023-02-09T16:01:50.381Z,9.51
2023-02-09T16:04:18.644Z,9.51
2023-02-09T16:06:50.906Z,9.48
2023-02-09T16:09:27.666Z,9.48
2023-02-09T16:11:55.809Z,9.42
2023-02-09T16:14:27.662Z,9.43
2023-02-09T16:16:55.637Z,9.42
2023-02-09T16:19:23.514Z,9.38
2023-02-09T16:21:56.391Z,9.30
2023-02-09T16:24:44.172Z,9.27
2023-02-09T16:27:17.419Z,9.28
2023-02-09T16:29:45.288Z,9.23
2023-02-09T16:32:20.018Z,9.22
2023-02-09T16:34:47.796Z,9.20
2023-02-09T16:37:32.744Z,9.20
2023-02-09T16:40:02.163Z,9.14
2023-02-09T16:42:29.894Z,9.09
2023-02-09T16:44:57.845Z,9.08
2023-02-09T16:47:27.942Z,9.08
2023-02-09T16:50:04.025Z,9.07
2023-02-09T16:52:32.944Z,9.02
2023-02-09T16:55:22.392Z,8.93
2023-02-09T16:57:54.731Z,8.87
2023-02-09T17:00:31.193Z,8.76
2023-02-09T17:03:15.006Z,8.60
2023-02-09T17:05:55.746Z,8.48
2023-02-09T17:08:27.385Z,8.39
2023-02-09T17:10:56.509Z,8.33
2023-02-09T17:13:25.600Z,8.33
2023-02-09T17:16:00.938Z,8.26
2023-02-09T17:18:43.113Z,8.26
2023-02-09T17:21:31.496Z,8.25
2023-02-09T17:23:59.290Z,8.18
2023-02-09T17:26:27.693Z,8.21
2023-02-09T17:28:55.773Z,8.20
2023-02-09T17:31:28.630Z,8.13
2023-02-09T17:34:00.782Z,7.95
2023-02-09T17:36:30.044Z,7.82
2023-02-09T17:38:59.660Z,7.82
2023-02-09T17:41:43.052Z,7.80
2023-02-09T17:44:26.531Z,7.74
2023-02-09T17:46:56.976Z,7.75
2023-02-09T17:49:24.975Z,7.67
2023-02-09T17:51:53.038Z,7.63
2023-02-09T17:54:21.541Z,7.66
2023-02-09T17:56:49.478Z,7.54
2023-02-09T17:59:19.919Z,7.48
2023-02-09T18:01:55.082Z,7.43
2023-02-09T18:04:28.707Z,7.40
2023-02-09T18:06:58.219Z,7.31
2023-02-09T18:09:26.247Z,7.30
2023-02-09T18:11:59.723Z,7.30
2023-02-09T18:14:30.638Z,7.15
2023-02-09T18:16:59.008Z,7.09
2023-02-09T18:19:27.147Z,6.99
2023-02-09T18:21:58.995Z,6.97
2023-02-09T18:24:31.261Z,6.94
2023-02-09T18:26:59.338Z,6.96
2023-02-09T18:29:29.775Z,6.93
2023-02-09T18:32:00.322Z,6.94
2023-02-09T18:34:29.107Z,6.97
2023-02-09T18:36:57.301Z,6.95
2023-02-09T18:39:25.026Z,6.90
2023-02-09T18:41:54.490Z,6.87
2023-02-09T18:44:28.715Z,6.84
2023-02-09T18:47:00.403Z,6.69
2023-02-09T18:49:29.088Z,6.71
2023-02-09T18:51:58.775Z,6.65
2023-02-09T18:54:28.832Z,6.63
2023-02-09T18:57:05.950Z,6.57
2023-02-09T18:59:34.183Z,6.60
2023-02-09T19:02:03.560Z,6.47
2023-02-09T19:04:31.293Z,6.48
2023-02-09T19:06:59.181Z,6.41
2023-02-09T19:09:26.949Z,6.39
2023-02-09T19:11:54.704Z,6.38
2023-02-09T19:14:37.706Z,6.37
2023-02-09T19:17:07.904Z,6.33
2023-02-09T19:19:36.135Z,6.28
2023-02-09T19:22:03.968Z,6.25
2023-02-09T19:24:31.851Z,6.20
2023-02-09T19:26:59.786Z,6.23
2023-02-09T19:29:29.001Z,6.16
2023-02-09T19:31:57.010Z,6.23
2023-02-09T19:34:24.949Z,6.18
2023-02-09T19:36:52.688Z,6.12
2023-02-09T19:39:20.553Z,6.09
2023-02-09T19:41:49.197Z,6.06
2023-02-09T19:44:17.163Z,5.98
2023-02-09T19:46:45.592Z,5.93
2023-02-09T19:49:13.435Z,5.99
2023-02-09T19:51:41.139Z,5.94
2023-02-09T19:54:08.909Z,6.00
2023-02-09T19:56:37.290Z,6.04
2023-02-09T19:59:05.135Z,6.03
2023-02-09T20:01:33.374Z,6.02
2023-02-09T20:04:01.431Z,6.10
2023-02-09T20:06:30.978Z,6.14
2023-02-09T20:08:59.563Z,6.15
2023-02-09T20:11:28.405Z,6.26
2023-02-09T20:13:56.135Z,6.28
2023-02-09T20:16:27.298Z,6.28
2023-02-09T20:18:55.618Z,6.25
2023-02-09T20:21:24.463Z,6.24
2023-02-09T20:23:57.197Z,6.18
2023-02-09T20:26:30.292Z,6.13
2023-02-09T20:28:59.042Z,6.03
2023-02-09T20:31:32.558Z,5.97
2023-02-09T20:34:04.935Z,5.91
2023-02-09T20:36:39.399Z,5.91
2023-02-09T20:39:10.857Z,5.85
2023-02-09T20:41:38.914Z,5.69
2023-02-09T20:44:25.423Z,5.77
2023-02-09T20:46:56.285Z,5.82
2023-02-09T20:49:31.063Z,5.82
2023-02-09T20:51:59.709Z,5.80
2023-02-09T20:54:27.566Z,5.76
2023-02-09T20:56:55.320Z,5.74
2023-02-09T20:59:24.628Z,5.73
2023-02-09T21:01:52.676Z,5.68
2023-02-09T21:04:20.391Z,5.73
2023-02-09T21:06:48.372Z,5.69
2023-02-09T21:09:16.588Z,5.68
2023-02-09T21:11:44.675Z,5.65
2023-02-09T21:14:21.947Z,5.61
2023-02-09T21:16:56.310Z,5.55
2023-02-09T21:19:25.088Z,5.53
2023-02-09T21:21:53.145Z,5.44
2023-02-09T21:24:21.329Z,5.40
2023-02-09T21:26:49.460Z,5.38
2023-02-09T21:29:17.270Z,5.44
2023-02-09T21:31:45.675Z,5.38
2023-02-09T21:34:17.202Z,5.49
2023-02-09T21:36:45.176Z,5.52
2023-02-09T21:39:13.436Z,5.56
2023-02-09T21:42:00.135Z,5.49
2023-02-09T21:44:28.547Z,5.54
2023-02-09T21:46:56.652Z,5.50
2023-02-09T21:49:24.425Z,5.53
2023-02-09T21:51:52.179Z,5.54
2023-02-09T21:54:20.144Z,5.56
2023-02-09T21:56:48.080Z,5.52
2023-02-09T21:59:17.069Z,5.51
2023-02-09T22:01:44.855Z,5.54
2023-02-09T22:04:12.649Z,5.57
2023-02-09T22:06:41.665Z,5.56
2023-02-09T22:09:09.524Z,5.63
2023-02-09T22:11:37.311Z,5.67
2023-02-09T22:14:06.588Z,5.69
2023-02-09T22:16:34.503Z,5.70
2023-02-09T22:19:04.569Z,5.62
2023-02-09T22:21:32.338Z,5.68
2023-02-09T22:24:00.017Z,5.64
2023-02-09T22:26:27.865Z,5.69
2023-02-09T22:28:55.555Z,5.67
2023-02-09T22:31:23.483Z,5.68
2023-02-09T22:33:55.067Z,5.64
2023-02-09T22:36:23.569Z,5.61
2023-02-09T22:38:51.942Z,5.56
2023-02-09T22:41:22.768Z,5.59
2023-02-09T22:43:55.779Z,5.52
2023-02-09T22:46:28.524Z,5.53
2023-02-09T22:49:00.391Z,5.49
2023-02-09T22:51:30.619Z,5.53
2023-02-09T22:54:00.117Z,5.46
2023-02-09T22:56:29.877Z,5.52
2023-02-09T22:59:00.115Z,5.53
2023-02-09T23:01:28.990Z,5.53
2023-02-09T23:03:57.754Z,5.51
2023-02-09T23:06:28.458Z,5.54
2023-02-09T23:09:00.592Z,5.50
2023-02-09T23:11:30.986Z,5.44
2023-02-09T23:14:09.249Z,5.44
2023-02-09T23:16:41.696Z,5.40
2023-02-09T23:19:19.533Z,5.32
2023-02-09T23:21:50.254Z,5.31
2023-02-09T23:24:21.717Z,5.33
2023-02-09T23:26:49.393Z,5.01
2023-02-09T23:29:18.128Z,5.14
2023-02-09T23:31:47.087Z,5.13
2023-02-09T23:34:18.166Z,5.10
2023-02-09T23:36:46.405Z,5.04
2023-02-09T23:39:18.154Z,5.04
2023-02-09T23:41:46.771Z,5.00
2023-02-09T23:44:15.712Z,4.96
2023-02-09T23:46:44.795Z,4.92
2023-02-09T23:49:12.781Z,4.92
2023-02-09T23:51:40.606Z,4.92
2023-02-09T23:54:08.456Z,4.96
2023-02-09T23:56:37.238Z,4.95
2023-02-09T23:59:14.015Z,4.99
