createdAt,value
2022-11-20T00:01:42.568Z,114.27
2022-11-20T00:04:30.546Z,121.90
2022-11-20T00:07:18.581Z,115.83
2022-11-20T00:10:07.492Z,116.20
2022-11-20T00:12:55.384Z,127.07
2022-11-20T00:15:43.349Z,121.47
2022-11-20T00:18:34.101Z,112.47
2022-11-20T00:21:23.733Z,117.13
2022-11-20T00:24:12.017Z,113.23
2022-11-20T00:26:59.943Z,111.50
2022-11-20T00:29:48.047Z,113.90
2022-11-20T00:32:36.029Z,113.83
2022-11-20T00:35:25.350Z,132.93
2022-11-20T00:38:13.299Z,116.30
2022-11-20T00:41:03.265Z,116.87
2022-11-20T00:43:51.460Z,109.20
2022-11-20T00:46:39.373Z,111.60
2022-11-20T00:49:27.330Z,110.33
2022-11-20T00:52:16.887Z,105.40
2022-11-20T00:55:05.221Z,111.73
2022-11-20T00:57:53.191Z,106.57
2022-11-20T01:00:41.197Z,114.80
2022-11-20T01:03:29.146Z,120.10
2022-11-20T01:06:19.073Z,120.00
2022-11-20T01:09:12.299Z,123.30
2022-11-20T01:12:00.250Z,110.17
2022-11-20T01:14:49.313Z,119.13
2022-11-20T01:17:37.238Z,107.83
2022-11-20T01:20:25.162Z,124.43
2022-11-20T01:23:13.156Z,125.37
2022-11-20T01:26:04.606Z,127.37
2022-11-20T01:28:53.398Z,121.53
2022-11-20T01:31:41.417Z,116.03
2022-11-20T01:34:29.382Z,112.07
2022-11-20T01:37:17.335Z,113.60
2022-11-20T01:40:06.545Z,118.53
2022-11-20T01:43:22.882Z,108.63
2022-11-20T01:46:17.625Z,116.83
2022-11-20T01:49:10.680Z,110.57
2022-11-20T01:52:02.933Z,114.40
2022-11-20T01:54:54.786Z,114.67
2022-11-20T01:57:43.458Z,118.80
2022-11-20T02:00:33.105Z,123.53
2022-11-20T02:03:22.208Z,110.30
2022-11-20T02:06:16.372Z,122.93
2022-11-20T02:09:04.459Z,115.97
2022-11-20T02:11:53.267Z,116.53
2022-11-20T02:14:40.265Z,116.13
2022-11-20T02:17:29.914Z,118.57
2022-11-20T02:20:18.111Z,118.40
2022-11-20T02:23:14.000Z,133.37
2022-11-20T02:26:06.557Z,128.10
2022-11-20T02:28:54.668Z,124.53
2022-11-20T02:31:44.688Z,124.77
2022-11-20T02:34:32.648Z,121.60
2022-11-20T02:37:21.925Z,113.30
2022-11-20T02:40:11.151Z,112.97
2022-11-20T02:43:00.442Z,118.33
2022-11-20T02:45:48.371Z,127.00
2022-11-20T02:48:36.391Z,125.97
2022-11-20T02:51:24.724Z,120.00
2022-11-20T02:54:12.713Z,132.03
2022-11-20T02:57:00.637Z,127.37
2022-11-20T02:59:49.938Z,131.10
2022-11-20T03:02:37.901Z,129.57
2022-11-20T03:05:25.847Z,120.30
2022-11-20T03:08:13.774Z,123.33
2022-11-20T03:11:04.958Z,127.23
2022-11-20T03:13:52.917Z,120.97
2022-11-20T03:16:42.516Z,122.63
2022-11-20T03:19:30.490Z,118.83
2022-11-20T03:22:18.414Z,117.93
2022-11-20T03:25:07.103Z,122.93
2022-11-20T03:27:55.780Z,121.80
2022-11-20T03:30:43.747Z,118.07
2022-11-20T03:33:33.012Z,118.53
2022-11-20T03:36:22.500Z,129.93
2022-11-20T03:39:11.069Z,126.47
2022-11-20T03:41:59.013Z,124.77
2022-11-20T03:44:46.949Z,123.67
2022-11-20T03:47:34.951Z,127.17
2022-11-20T03:50:24.327Z,120.53
2022-11-20T03:53:12.318Z,127.33
2022-11-20T03:56:00.285Z,126.00
2022-11-20T03:58:48.245Z,118.77
2022-11-20T04:01:38.802Z,137.07
2022-11-20T04:04:26.815Z,128.50
2022-11-20T04:07:16.444Z,126.47
2022-11-20T04:10:04.875Z,133.43
2022-11-20T04:12:52.808Z,130.97
2022-11-20T04:15:40.738Z,126.87
2022-11-20T04:18:28.641Z,125.23
2022-11-20T04:21:16.560Z,122.90
2022-11-20T04:24:06.393Z,124.90
2022-11-20T04:26:54.308Z,126.20
2022-11-20T04:29:42.255Z,125.07
2022-11-20T04:32:30.146Z,122.07
2022-11-20T04:35:18.036Z,128.53
2022-11-20T04:38:06.289Z,126.97
2022-11-20T04:41:00.143Z,126.73
2022-11-20T04:43:50.243Z,114.97
2022-11-20T04:46:40.639Z,115.40
2022-11-20T04:49:28.593Z,113.17
2022-11-20T04:52:16.647Z,122.23
2022-11-20T04:55:05.094Z,121.43
2022-11-20T04:57:54.360Z,128.17
2022-11-20T05:00:42.491Z,129.70
2022-11-20T05:03:30.415Z,127.50
2022-11-20T05:06:20.257Z,120.70
2022-11-20T05:09:08.369Z,122.53
2022-11-20T05:11:56.312Z,132.67
2022-11-20T05:14:45.538Z,126.90
2022-11-20T05:17:33.461Z,120.63
2022-11-20T05:20:22.015Z,120.70
2022-11-20T05:23:09.939Z,117.33
2022-11-20T05:25:59.594Z,127.57
2022-11-20T05:28:47.892Z,129.93
2022-11-20T05:31:38.127Z,120.73
2022-11-20T05:34:26.047Z,137.57
2022-11-20T05:37:14.006Z,140.17
2022-11-20T05:40:01.928Z,130.77
2022-11-20T05:42:49.875Z,145.30
2022-11-20T05:45:37.780Z,134.40
2022-11-20T05:48:27.048Z,134.97
2022-11-20T05:51:18.161Z,147.97
2022-11-20T05:54:06.202Z,134.37
2022-11-20T05:56:54.115Z,139.43
2022-11-20T05:59:42.174Z,137.60
2022-11-20T06:02:30.321Z,140.23
2022-11-20T06:05:19.603Z,140.70
2022-11-20T06:08:07.499Z,126.90
2022-11-20T06:10:55.398Z,140.53
2022-11-20T06:13:43.934Z,138.63
2022-11-20T06:16:31.922Z,141.03
2022-11-20T06:19:20.229Z,132.40
2022-11-20T06:22:09.664Z,130.73
2022-11-20T06:24:57.589Z,142.53
2022-11-20T06:27:45.549Z,131.80
2022-11-20T06:30:33.717Z,147.27
2022-11-20T06:33:21.618Z,148.17
2022-11-20T06:36:11.101Z,142.37
2022-11-20T06:39:00.994Z,128.63
2022-11-20T06:41:48.913Z,146.13
2022-11-20T06:44:36.849Z,145.57
2022-11-20T06:47:24.876Z,152.50
2022-11-20T06:50:12.797Z,144.40
2022-11-20T06:53:03.065Z,145.97
2022-11-20T06:55:53.482Z,131.07
2022-11-20T06:58:41.411Z,132.47
2022-11-20T07:01:29.308Z,134.97
2022-11-20T07:03:56.898Z,144.63
2022-11-20T07:06:24.520Z,142.73
2022-11-20T07:08:53.271Z,149.47
2022-11-20T07:11:22.314Z,151.00
2022-11-20T07:13:49.971Z,138.93
2022-11-20T07:16:17.901Z,144.03
2022-11-20T07:18:50.182Z,150.57
2022-11-20T07:21:18.346Z,158.07
2022-11-20T07:23:46.016Z,148.53
2022-11-20T07:26:13.625Z,146.50
2022-11-20T07:28:46.201Z,153.90
2022-11-20T07:31:18.774Z,140.87
2022-11-20T07:33:47.198Z,149.67
2022-11-20T07:36:14.975Z,154.63
2022-11-20T07:38:42.668Z,154.57
2022-11-20T07:41:10.266Z,159.93
2022-11-20T07:43:41.218Z,150.73
2022-11-20T07:46:10.748Z,156.77
2022-11-20T07:48:38.384Z,151.13
2022-11-20T07:51:06.065Z,150.17
2022-11-20T07:53:33.744Z,156.13
2022-11-20T07:56:02.699Z,174.43
2022-11-20T07:58:33.728Z,160.70
2022-11-20T08:01:05.226Z,150.57
2022-11-20T08:03:34.734Z,149.90
2022-11-20T08:06:03.383Z,159.80
2022-11-20T08:08:33.847Z,155.57
2022-11-20T08:11:15.867Z,157.73
2022-11-20T08:14:01.030Z,144.00
2022-11-20T08:16:28.992Z,145.57
2022-11-20T08:18:58.271Z,154.93
2022-11-20T08:21:25.932Z,160.97
2022-11-20T08:23:53.800Z,155.50
2022-11-20T08:26:22.978Z,157.73
2022-11-20T08:28:50.593Z,163.33
2022-11-20T08:31:18.218Z,156.73
2022-11-20T08:33:45.936Z,169.20
2022-11-20T08:36:14.890Z,167.53
2022-11-20T08:38:42.677Z,161.13
2022-11-20T08:41:26.552Z,154.10
2022-11-20T08:43:57.469Z,154.83
2022-11-20T08:46:26.557Z,157.83
2022-11-20T08:48:54.801Z,167.97
2022-11-20T08:51:23.785Z,141.50
2022-11-20T08:53:51.420Z,169.07
2022-11-20T08:56:19.365Z,170.70
2022-11-20T08:59:17.864Z,170.33
2022-11-20T09:01:34.677Z,155.13
2022-11-20T09:04:02.401Z,154.80
2022-11-20T09:06:31.379Z,147.70
2022-11-20T09:09:03.493Z,162.07
2022-11-20T09:11:33.925Z,156.80
2022-11-20T09:14:03.575Z,159.80
2022-11-20T09:16:31.505Z,150.40
2022-11-20T09:19:20.590Z,163.97
2022-11-20T09:21:48.241Z,152.70
2022-11-20T09:24:15.846Z,166.43
2022-11-20T09:26:43.659Z,156.47
2022-11-20T09:29:11.726Z,168.00
2022-11-20T09:31:39.370Z,158.57
2022-11-20T09:34:07.112Z,163.90
2022-11-20T09:36:34.799Z,159.87
2022-11-20T09:39:04.466Z,169.00
2022-11-20T09:41:46.789Z,161.20
2022-11-20T09:44:28.493Z,162.53
2022-11-20T09:47:03.843Z,156.97
2022-11-20T09:49:43.138Z,153.27
2022-11-20T09:52:20.773Z,157.13
2022-11-20T09:54:52.428Z,151.23
2022-11-20T09:57:25.040Z,163.10
2022-11-20T09:59:58.154Z,162.60
2022-11-20T10:02:32.346Z,155.67
2022-11-20T10:05:06.085Z,163.60
2022-11-20T10:07:41.065Z,157.60
2022-11-20T10:10:18.209Z,155.17
2022-11-20T10:13:02.299Z,154.57
2022-11-20T10:15:38.758Z,141.47
2022-11-20T10:18:17.389Z,147.93
2022-11-20T10:20:50.644Z,143.43
2022-11-20T10:23:35.710Z,154.30
2022-11-20T10:26:16.203Z,169.00
2022-11-20T10:28:59.274Z,148.80
2022-11-20T10:31:33.489Z,148.43
2022-11-20T10:34:12.132Z,143.37
2022-11-20T10:36:47.144Z,162.53
2022-11-20T10:39:21.327Z,162.47
2022-11-20T10:41:53.731Z,151.23
2022-11-20T10:44:37.263Z,155.67
2022-11-20T10:47:06.437Z,175.53
2022-11-20T10:49:35.606Z,167.63
2022-11-20T10:52:11.937Z,175.50
2022-11-20T10:54:49.343Z,173.93
2022-11-20T10:57:28.612Z,175.23
2022-11-20T11:00:06.777Z,173.73
2022-11-20T11:02:41.158Z,171.70
2022-11-20T11:05:27.823Z,178.87
2022-11-20T11:07:58.317Z,178.67
2022-11-20T11:10:33.245Z,179.27
2022-11-20T11:13:02.336Z,177.07
2022-11-20T11:15:31.469Z,172.73
2022-11-20T11:17:59.177Z,182.77
2022-11-20T11:20:27.922Z,199.70
2022-11-20T11:22:58.141Z,171.70
2022-11-20T11:25:31.634Z,157.70
2022-11-20T11:28:01.288Z,186.20
2022-11-20T11:30:33.019Z,175.73
2022-11-20T11:33:08.846Z,172.13
2022-11-20T11:35:50.029Z,180.57
2022-11-20T11:38:24.040Z,160.20
2022-11-20T11:40:51.800Z,167.10
2022-11-20T11:43:40.217Z,169.73
2022-11-20T11:46:26.916Z,162.80
2022-11-20T11:49:02.731Z,167.67
2022-11-20T11:51:36.754Z,167.37
2022-11-20T11:54:12.486Z,178.53
2022-11-20T11:56:40.359Z,183.43
2022-11-20T11:59:16.947Z,180.07
2022-11-20T12:01:52.208Z,174.57
2022-11-20T12:04:25.783Z,182.30
2022-11-20T12:07:00.474Z,186.43
2022-11-20T12:09:36.778Z,174.20
2022-11-20T12:12:10.895Z,173.63
2022-11-20T12:14:40.862Z,166.37
2022-11-20T12:17:13.690Z,171.43
2022-11-20T12:19:42.219Z,186.03
2022-11-20T12:22:26.444Z,173.97
2022-11-20T12:25:00.139Z,183.00
2022-11-20T12:27:57.816Z,177.50
2022-11-20T12:30:26.148Z,150.10
2022-11-20T12:33:11.691Z,168.77
2022-11-20T12:35:50.604Z,163.43
2022-11-20T12:38:52.997Z,181.03
2022-11-20T12:41:48.537Z,145.17
2022-11-20T12:44:47.903Z,147.03
2022-11-20T12:47:26.055Z,151.60
2022-11-20T12:50:04.425Z,158.00
2022-11-20T12:52:46.768Z,160.37
2022-11-20T12:55:22.502Z,163.90
2022-11-20T12:57:56.239Z,177.47
2022-11-20T13:00:25.707Z,184.73
2022-11-20T13:03:08.761Z,177.50
2022-11-20T13:05:49.266Z,177.50
2022-11-20T13:08:22.633Z,182.87
2022-11-20T13:10:53.926Z,194.67
2022-11-20T13:13:30.266Z,199.43
2022-11-20T13:16:04.884Z,208.40
2022-11-20T13:18:40.212Z,204.10
2022-11-20T13:21:17.883Z,184.60
2022-11-20T13:23:45.774Z,192.23
2022-11-20T13:26:22.562Z,201.87
2022-11-20T13:29:04.495Z,192.17
2022-11-20T13:31:34.998Z,200.50
2022-11-20T13:34:06.226Z,206.00
2022-11-20T13:36:37.444Z,215.60
2022-11-20T13:39:05.368Z,207.50
2022-11-20T13:41:36.317Z,220.47
2022-11-20T13:44:14.737Z,227.27
2022-11-20T13:46:45.607Z,228.77
2022-11-20T13:49:20.460Z,222.63
2022-11-20T13:51:52.329Z,224.33
2022-11-20T13:54:52.606Z,215.07
2022-11-20T13:57:40.970Z,198.93
2022-11-20T14:00:14.541Z,222.00
2022-11-20T14:02:43.113Z,238.73
2022-11-20T14:05:21.266Z,226.33
2022-11-20T14:07:52.235Z,223.33
2022-11-20T14:10:30.076Z,234.63
2022-11-20T14:12:59.709Z,218.00
2022-11-20T14:15:30.282Z,233.83
2022-11-20T14:17:58.151Z,218.97
2022-11-20T14:20:28.597Z,211.80
2022-11-20T14:22:57.777Z,214.33
2022-11-20T14:25:28.123Z,219.97
2022-11-20T14:27:58.255Z,206.20
2022-11-20T14:30:28.273Z,212.33
2022-11-20T14:32:59.213Z,207.60
2022-11-20T14:35:29.339Z,212.70
2022-11-20T14:37:59.484Z,230.37
2022-11-20T14:40:31.077Z,205.10
2022-11-20T14:43:00.212Z,210.30
2022-11-20T14:45:28.959Z,209.63
2022-11-20T14:47:59.654Z,204.67
2022-11-20T14:50:28.945Z,210.00
2022-11-20T14:52:59.821Z,217.77
2022-11-20T14:55:31.871Z,212.53
2022-11-20T14:58:01.805Z,216.13
2022-11-20T15:00:30.894Z,195.43
2022-11-20T15:02:58.836Z,198.77
2022-11-20T15:05:45.596Z,200.70
2022-11-20T15:08:15.873Z,174.53
2022-11-20T15:10:48.663Z,173.83
2022-11-20T15:13:21.041Z,185.80
2022-11-20T15:15:50.619Z,174.17
2022-11-20T15:18:21.357Z,172.07
2022-11-20T15:20:49.854Z,162.03
2022-11-20T15:23:20.894Z,174.07
2022-11-20T15:25:49.814Z,164.47
2022-11-20T15:28:21.226Z,164.13
2022-11-20T15:30:49.926Z,173.97
2022-11-20T15:33:18.384Z,177.30
2022-11-20T15:35:46.364Z,173.10
2022-11-20T15:38:14.149Z,176.17
2022-11-20T15:40:43.222Z,183.40
2022-11-20T15:43:13.621Z,179.37
2022-11-20T15:45:44.605Z,187.27
2022-11-20T15:48:15.879Z,167.00
2022-11-20T15:50:52.745Z,163.00
2022-11-20T15:53:20.512Z,177.63
2022-11-20T15:55:49.595Z,188.57
2022-11-20T15:58:18.098Z,183.63
2022-11-20T16:00:46.379Z,172.43
2022-11-20T16:03:14.390Z,178.27
2022-11-20T16:05:42.802Z,176.17
2022-11-20T16:08:12.002Z,174.37
2022-11-20T16:10:40.366Z,175.60
2022-11-20T16:13:31.669Z,187.47
2022-11-20T16:16:02.041Z,163.53
2022-11-20T16:18:29.825Z,171.50
2022-11-20T16:20:57.595Z,167.03
2022-11-20T16:23:25.346Z,174.30
2022-11-20T16:25:53.409Z,190.07
2022-11-20T16:28:22.437Z,183.30
2022-11-20T16:30:50.131Z,175.13
2022-11-20T16:33:19.129Z,178.17
2022-11-20T16:35:46.779Z,195.30
2022-11-20T16:38:14.447Z,184.97
2022-11-20T16:40:42.147Z,193.33
2022-11-20T16:43:12.250Z,178.47
2022-11-20T16:45:44.505Z,187.67
2022-11-20T16:48:17.357Z,182.60
2022-11-20T16:50:50.462Z,172.80
2022-11-20T16:53:18.380Z,178.57
2022-11-20T16:55:46.245Z,197.40
2022-11-20T16:58:13.949Z,177.10
2022-11-20T17:00:48.373Z,190.63
2022-11-20T17:03:18.010Z,176.33
2022-11-20T17:05:45.700Z,187.27
2022-11-20T17:08:13.402Z,178.67
2022-11-20T17:10:42.467Z,174.70
2022-11-20T17:13:10.163Z,176.70
2022-11-20T17:15:37.786Z,186.53
2022-11-20T17:18:06.941Z,174.27
2022-11-20T17:20:34.623Z,180.03
2022-11-20T17:23:02.356Z,187.47
2022-11-20T17:25:30.009Z,181.93
2022-11-20T17:27:57.757Z,171.23
2022-11-20T17:30:25.490Z,163.83
2022-11-20T17:32:53.208Z,172.23
2022-11-20T17:35:22.227Z,167.57
2022-11-20T17:37:49.947Z,172.90
2022-11-20T17:40:19.302Z,173.60
2022-11-20T17:42:49.652Z,177.10
2022-11-20T17:45:17.396Z,151.80
2022-11-20T17:47:46.541Z,177.70
2022-11-20T17:50:14.236Z,155.87
2022-11-20T17:52:43.247Z,166.57
2022-11-20T17:55:11.027Z,171.83
2022-11-20T17:57:52.929Z,164.27
2022-11-20T18:00:22.190Z,145.67
2022-11-20T18:02:49.995Z,149.07
2022-11-20T18:05:17.816Z,158.50
2022-11-20T18:07:46.980Z,160.00
2022-11-20T18:10:14.833Z,162.70
2022-11-20T18:12:42.546Z,167.80
2022-11-20T18:15:10.637Z,146.70
2022-11-20T18:17:38.316Z,150.97
2022-11-20T18:22:58.426Z,153.07
2022-11-20T18:25:26.197Z,162.67
2022-11-20T18:27:53.889Z,148.83
2022-11-20T18:30:21.785Z,157.37
2022-11-20T18:32:50.028Z,151.70
2022-11-20T18:35:17.870Z,166.57
2022-11-20T18:37:45.731Z,154.00
2022-11-20T18:40:15.321Z,152.57
2022-11-20T18:43:00.784Z,151.67
2022-11-20T18:45:30.226Z,151.40
2022-11-20T18:47:57.833Z,149.90
2022-11-20T18:50:25.536Z,148.20
2022-11-20T18:52:53.228Z,143.67
2022-11-20T18:55:24.932Z,150.87
2022-11-20T18:57:52.669Z,135.03
2022-11-20T19:00:20.613Z,142.73
2022-11-20T19:02:48.427Z,131.30
2022-11-20T19:05:16.320Z,150.77
2022-11-20T19:07:44.239Z,144.93
2022-11-20T19:10:12.194Z,132.10
2022-11-20T19:12:41.147Z,138.10
2022-11-20T19:15:09.455Z,150.30
2022-11-20T19:17:37.628Z,136.97
2022-11-20T19:20:05.940Z,130.23
2022-11-20T19:22:33.653Z,126.30
2022-11-20T19:25:01.322Z,125.83
2022-11-20T19:27:28.958Z,136.47
2022-11-20T19:30:03.034Z,146.30
2022-11-20T19:32:31.168Z,135.07
2022-11-20T19:34:58.906Z,125.57
2022-11-20T19:37:26.548Z,125.23
2022-11-20T19:39:56.595Z,126.00
2022-11-20T19:42:24.491Z,127.03
2022-11-20T19:44:52.875Z,123.60
2022-11-20T19:47:22.940Z,136.77
2022-11-20T19:49:50.737Z,131.43
2022-11-20T19:52:18.419Z,134.33
2022-11-20T19:54:46.199Z,133.90
2022-11-20T19:57:13.817Z,143.80
2022-11-20T19:59:41.743Z,134.50
2022-11-20T20:02:12.068Z,134.77
2022-11-20T20:04:41.041Z,148.73
2022-11-20T20:07:08.698Z,147.50
2022-11-20T20:09:36.435Z,133.63
2022-11-20T20:12:04.312Z,132.13
2022-11-20T20:14:32.083Z,127.00
2022-11-20T20:16:59.775Z,129.30
2022-11-20T20:19:27.486Z,128.33
2022-11-20T20:21:56.484Z,142.40
2022-11-20T20:24:24.125Z,131.57
2022-11-20T20:26:55.571Z,132.83
2022-11-20T20:29:26.130Z,134.70
2022-11-20T20:31:54.000Z,143.20
2022-11-20T20:34:22.689Z,139.20
2022-11-20T20:36:50.363Z,136.37
2022-11-20T20:39:19.686Z,142.67
2022-11-20T20:41:47.351Z,130.00
2022-11-20T20:44:32.776Z,139.43
2022-11-20T20:47:00.450Z,126.97
2022-11-20T20:49:28.350Z,145.43
2022-11-20T20:51:55.961Z,160.10
2022-11-20T20:54:24.961Z,133.77
2022-11-20T20:56:52.725Z,141.03
2022-11-20T20:59:20.415Z,123.63
2022-11-20T21:01:48.209Z,139.63
2022-11-20T21:04:34.790Z,137.67
2022-11-20T21:07:22.810Z,138.23
2022-11-20T21:10:12.203Z,133.67
2022-11-20T21:13:00.118Z,142.47
2022-11-20T21:15:49.905Z,128.97
2022-11-20T21:18:37.867Z,125.53
2022-11-20T21:21:43.513Z,128.20
2022-11-20T21:24:33.563Z,131.57
2022-11-20T21:27:22.832Z,130.03
2022-11-20T21:30:11.701Z,133.70
2022-11-20T21:32:59.651Z,129.23
2022-11-20T21:35:47.582Z,137.47
2022-11-20T21:38:35.827Z,133.60
2022-11-20T21:41:24.816Z,132.07
2022-11-20T21:44:30.542Z,134.80
2022-11-20T21:47:19.180Z,136.23
2022-11-20T21:50:07.647Z,144.27
2022-11-20T21:52:55.571Z,144.27
2022-11-20T21:55:43.480Z,146.87
2022-11-20T21:58:31.483Z,140.00
2022-11-20T22:01:24.289Z,134.23
2022-11-20T22:04:14.713Z,140.37
2022-11-20T22:07:02.728Z,136.47
2022-11-20T22:09:50.702Z,156.90
2022-11-20T22:12:38.799Z,134.90
2022-11-20T22:15:53.645Z,137.57
2022-11-20T22:18:35.055Z,133.27
2022-11-20T22:21:25.269Z,139.23
2022-11-20T22:24:14.086Z,144.73
2022-11-20T22:27:02.018Z,136.07
2022-11-20T22:29:50.032Z,152.83
2022-11-20T22:32:37.972Z,157.57
2022-11-20T22:35:27.270Z,147.20
2022-11-20T22:38:15.277Z,137.43
2022-11-20T22:41:03.980Z,145.30
2022-11-20T22:43:55.253Z,143.37
2022-11-20T22:46:43.570Z,154.87
2022-11-20T22:49:31.498Z,147.83
2022-11-20T22:52:20.781Z,153.97
2022-11-20T22:55:14.962Z,156.40
2022-11-20T22:58:04.183Z,146.33
2022-11-20T23:00:52.134Z,154.83
2022-11-20T23:03:41.702Z,153.80
2022-11-20T23:06:30.666Z,145.27
2022-11-20T23:09:19.911Z,152.20
2022-11-20T23:12:08.469Z,148.10
2022-11-20T23:14:56.395Z,156.17
2022-11-20T23:17:44.384Z,145.80
2022-11-20T23:20:32.311Z,146.33
2022-11-20T23:23:21.273Z,161.20
2022-11-20T23:26:12.459Z,131.97
2022-11-20T23:29:01.546Z,150.03
2022-11-20T23:31:49.530Z,149.80
2022-11-20T23:34:37.444Z,148.83
2022-11-20T23:37:25.394Z,158.93
2022-11-20T23:40:13.661Z,150.40
2022-11-20T23:43:17.863Z,150.27
2022-11-20T23:46:06.206Z,153.77
2022-11-20T23:48:54.147Z,142.87
2022-11-20T23:51:42.611Z,157.47
2022-11-20T23:54:30.540Z,164.47
2022-11-20T23:57:18.540Z,167.00
