createdAt,value
2019-01-12T00:00:54.182Z,0.00
2019-01-12T00:01:54.092Z,0.00
2019-01-12T00:02:54.318Z,0.00
2019-01-12T00:03:53.928Z,0.00
2019-01-12T00:04:53.843Z,0.00
2019-01-12T00:05:53.755Z,0.00
2019-01-12T00:06:53.667Z,0.00
2019-01-12T00:07:53.579Z,0.00
2019-01-12T00:08:53.504Z,0.00
2019-01-12T00:09:53.417Z,0.00
2019-01-12T00:10:53.329Z,0.00
2019-01-12T00:11:53.243Z,0.00
2019-01-12T00:12:53.155Z,0.00
2019-01-12T00:13:53.069Z,0.00
2019-01-12T00:14:52.982Z,0.00
2019-01-12T00:15:52.905Z,0.00
2019-01-12T00:16:52.817Z,0.00
2019-01-12T00:17:52.730Z,0.00
2019-01-12T00:18:52.643Z,0.00
2019-01-12T00:19:52.555Z,0.00
2019-01-12T00:20:52.480Z,0.00
2019-01-12T00:21:52.394Z,0.00
2019-01-12T00:22:52.308Z,0.00
2019-01-12T00:23:52.222Z,0.00
2019-01-12T00:24:52.131Z,0.00
2019-01-12T00:25:52.044Z,0.00
2019-01-12T00:26:51.968Z,0.00
2019-01-12T00:27:51.880Z,0.00
2019-01-12T00:28:51.799Z,0.00
2019-01-12T00:29:51.708Z,0.00
2019-01-12T00:30:51.621Z,0.00
2019-01-12T00:31:51.533Z,0.00
2019-01-12T00:32:51.470Z,0.00
2019-01-12T00:33:51.369Z,0.00
2019-01-12T00:34:51.281Z,0.00
2019-01-12T00:35:51.195Z,0.00
2019-01-12T00:36:51.120Z,0.00
2019-01-12T00:37:51.031Z,0.00
2019-01-12T00:38:50.945Z,0.00
2019-01-12T00:39:50.857Z,0.00
2019-01-12T00:40:50.770Z,0.00
2019-01-12T00:41:50.682Z,0.00
2019-01-12T00:42:50.597Z,0.00
2019-01-12T00:43:50.521Z,0.00
2019-01-12T00:44:50.433Z,0.00
2019-01-12T00:45:50.346Z,0.00
2019-01-12T00:46:50.259Z,0.00
2019-01-12T00:47:50.172Z,0.00
2019-01-12T00:48:50.084Z,0.00
2019-01-12T00:49:49.997Z,0.00
2019-01-12T00:50:49.921Z,0.00
2019-01-12T00:51:49.884Z,0.00
2019-01-12T00:52:49.747Z,0.00
2019-01-12T00:53:49.665Z,0.00
2019-01-12T00:54:49.572Z,0.00
2019-01-12T00:55:49.486Z,0.00
2019-01-12T00:56:49.409Z,0.00
2019-01-12T00:57:49.322Z,0.00
2019-01-12T00:58:49.235Z,0.00
2019-01-12T00:59:49.148Z,0.00
2019-01-12T01:00:49.059Z,0.00
2019-01-12T01:01:48.985Z,0.00
2019-01-12T01:02:49.148Z,0.00
2019-01-12T01:03:48.810Z,0.00
2019-01-12T01:04:48.722Z,0.00
2019-01-12T01:05:48.638Z,0.00
2019-01-12T01:06:48.548Z,0.00
2019-01-12T01:07:48.473Z,0.00
2019-01-12T01:08:48.385Z,0.00
2019-01-12T01:09:48.300Z,0.00
2019-01-12T01:10:48.211Z,0.00
2019-01-12T01:11:48.126Z,0.00
2019-01-12T01:12:48.037Z,0.00
2019-01-12T01:13:47.961Z,0.00
2019-01-12T01:14:47.874Z,0.00
2019-01-12T01:15:47.799Z,0.00
2019-01-12T01:16:47.700Z,0.00
2019-01-12T01:17:47.611Z,0.00
2019-01-12T01:18:47.528Z,0.00
2019-01-12T01:19:47.440Z,0.00
2019-01-12T01:20:47.362Z,0.00
2019-01-12T01:21:47.276Z,0.00
2019-01-12T01:22:47.195Z,0.00
2019-01-12T01:23:47.103Z,0.00
2019-01-12T01:24:47.020Z,0.00
2019-01-12T01:25:46.926Z,0.00
2019-01-12T01:26:46.850Z,0.00
2019-01-12T01:27:46.763Z,0.00
2019-01-12T01:28:46.678Z,0.00
2019-01-12T01:29:46.588Z,0.00
2019-01-12T01:30:46.501Z,0.00
2019-01-12T01:31:46.413Z,0.00
2019-01-12T01:32:46.338Z,0.00
2019-01-12T01:33:46.254Z,0.00
2019-01-12T01:34:46.165Z,0.00
2019-01-12T01:35:46.077Z,0.00
2019-01-12T01:36:45.989Z,0.00
2019-01-12T01:37:46.151Z,0.00
2019-01-12T01:38:45.815Z,0.00
2019-01-12T01:39:45.739Z,0.00
2019-01-12T01:40:45.651Z,0.00
2019-01-12T01:41:45.565Z,0.00
2019-01-12T01:42:45.478Z,0.00
2019-01-12T01:43:45.389Z,0.00
2019-01-12T01:44:45.304Z,0.00
2019-01-12T01:45:45.231Z,0.00
2019-01-12T01:46:45.139Z,0.00
2019-01-12T01:47:45.052Z,0.00
2019-01-12T01:48:44.964Z,0.00
2019-01-12T01:49:44.877Z,0.00
2019-01-12T01:50:44.789Z,0.00
2019-01-12T01:51:44.715Z,0.00
2019-01-12T01:52:44.628Z,0.00
2019-01-12T01:53:44.539Z,0.00
2019-01-12T01:54:44.456Z,0.00
2019-01-12T01:55:44.378Z,0.00
2019-01-12T01:56:44.279Z,0.00
2019-01-12T01:57:44.191Z,0.00
2019-01-12T01:58:44.115Z,0.00
2019-01-12T01:59:44.032Z,0.00
2019-01-12T02:00:43.941Z,0.00
2019-01-12T02:01:43.855Z,0.00
2019-01-12T02:02:44.066Z,0.00
2019-01-12T02:03:43.680Z,0.00
2019-01-12T02:04:43.605Z,0.00
2019-01-12T02:05:43.517Z,0.00
2019-01-12T02:06:43.429Z,0.00
2019-01-12T02:07:43.341Z,0.00
2019-01-12T02:08:43.254Z,0.00
2019-01-12T02:09:43.167Z,0.00
2019-01-12T02:10:43.104Z,0.00
2019-01-12T02:11:43.005Z,0.00
2019-01-12T02:12:42.919Z,0.00
2019-01-12T02:13:42.833Z,0.00
2019-01-12T02:14:42.742Z,0.00
2019-01-12T02:15:42.656Z,0.00
2019-01-12T02:16:42.572Z,0.00
2019-01-12T02:17:42.743Z,0.00
2019-01-12T02:18:42.407Z,0.00
2019-01-12T02:19:42.317Z,0.00
2019-01-12T02:20:42.243Z,0.00
2019-01-12T02:21:42.143Z,0.00
2019-01-12T02:22:42.057Z,0.00
2019-01-12T02:23:41.970Z,0.00
2019-01-12T02:24:41.893Z,0.00
2019-01-12T02:25:41.807Z,0.00
2019-01-12T02:26:41.719Z,0.00
2019-01-12T02:27:41.633Z,0.00
2019-01-12T02:28:41.544Z,0.00
2019-01-12T02:29:41.457Z,0.00
2019-01-12T02:30:41.371Z,0.00
2019-01-12T02:31:41.294Z,0.00
2019-01-12T02:32:41.208Z,0.00
2019-01-12T02:33:41.119Z,0.00
2019-01-12T02:34:41.033Z,0.00
2019-01-12T02:35:40.945Z,0.00
2019-01-12T02:36:40.859Z,0.00
2019-01-12T02:37:41.033Z,0.00
2019-01-12T02:38:40.694Z,0.00
2019-01-12T02:39:40.608Z,0.00
2019-01-12T02:40:40.520Z,0.00
2019-01-12T02:41:40.434Z,0.00
2019-01-12T02:42:40.345Z,0.00
2019-01-12T02:43:40.288Z,0.00
2019-01-12T02:44:40.185Z,0.00
2019-01-12T02:45:40.096Z,0.00
2019-01-12T02:46:40.011Z,0.00
2019-01-12T02:47:39.921Z,0.00
2019-01-12T02:48:39.838Z,0.00
2019-01-12T02:49:39.761Z,0.00
2019-01-12T02:50:39.659Z,0.00
2019-01-12T02:51:39.588Z,0.00
2019-01-12T02:52:39.497Z,0.00
2019-01-12T02:53:39.410Z,0.00
2019-01-12T02:54:39.321Z,0.00
2019-01-12T02:55:39.236Z,0.00
2019-01-12T02:56:39.147Z,0.00
2019-01-12T02:57:39.071Z,0.00
2019-01-12T02:58:38.985Z,0.00
2019-01-12T02:59:38.901Z,0.00
2019-01-12T03:00:38.813Z,0.00
2019-01-12T03:01:38.722Z,0.00
2019-01-12T03:02:38.647Z,0.00
2019-01-12T03:03:38.549Z,0.00
2019-01-12T03:04:38.485Z,0.00
2019-01-12T03:05:38.387Z,0.00
2019-01-12T03:06:38.298Z,0.00
2019-01-12T03:07:38.211Z,0.00
2019-01-12T03:08:38.122Z,0.00
2019-01-12T03:09:38.047Z,0.00
2019-01-12T03:10:37.961Z,0.00
2019-01-12T03:11:37.875Z,0.00
2019-01-12T03:12:38.035Z,0.00
2019-01-12T03:13:37.702Z,0.00
2019-01-12T03:14:37.613Z,0.00
2019-01-12T03:15:37.524Z,0.00
2019-01-12T03:16:37.449Z,0.00
2019-01-12T03:17:37.363Z,0.00
2019-01-12T03:18:37.274Z,0.00
2019-01-12T03:19:37.187Z,0.00
2019-01-12T03:20:37.099Z,0.00
2019-01-12T03:21:37.018Z,0.00
2019-01-12T03:22:36.926Z,0.00
2019-01-12T03:23:36.851Z,0.00
2019-01-12T03:24:36.765Z,0.00
2019-01-12T03:25:36.676Z,0.00
2019-01-12T03:26:36.590Z,0.00
2019-01-12T03:27:36.501Z,0.00
2019-01-12T03:28:36.413Z,0.00
2019-01-12T03:29:36.345Z,0.00
2019-01-12T03:30:36.731Z,0.00
2019-01-12T03:31:36.166Z,0.00
2019-01-12T03:32:36.084Z,0.00
2019-01-12T03:33:35.989Z,0.00
2019-01-12T03:34:35.902Z,0.00
2019-01-12T03:35:35.826Z,0.00
2019-01-12T03:36:35.739Z,0.00
2019-01-12T03:37:35.903Z,0.00
2019-01-12T03:38:35.565Z,0.00
2019-01-12T03:39:35.477Z,0.00
2019-01-12T03:40:35.390Z,0.00
2019-01-12T03:41:35.303Z,0.00
2019-01-12T03:42:35.228Z,0.00
2019-01-12T03:43:35.140Z,0.00
2019-01-12T03:44:35.054Z,0.00
2019-01-12T03:45:34.967Z,0.00
2019-01-12T03:46:34.877Z,0.00
2019-01-12T03:47:34.790Z,0.00
2019-01-12T03:48:34.716Z,0.00
2019-01-12T03:49:34.627Z,0.00
2019-01-12T03:50:34.545Z,0.00
2019-01-12T03:51:34.454Z,0.00
2019-01-12T03:52:34.370Z,0.00
2019-01-12T03:53:34.281Z,0.00
2019-01-12T03:54:34.299Z,0.00
2019-01-12T03:55:34.117Z,0.00
2019-01-12T03:56:34.028Z,0.00
2019-01-12T03:57:33.941Z,0.00
2019-01-12T03:58:33.855Z,0.00
2019-01-12T03:59:33.768Z,0.00
2019-01-12T04:00:33.691Z,0.00
2019-01-12T04:01:33.603Z,0.00
2019-01-12T04:02:33.517Z,0.00
2019-01-12T04:03:33.430Z,0.00
2019-01-12T04:04:33.346Z,0.00
2019-01-12T04:05:33.267Z,0.00
2019-01-12T04:06:33.167Z,0.00
2019-01-12T04:07:33.093Z,0.00
2019-01-12T04:08:33.004Z,0.00
2019-01-12T04:09:32.917Z,0.00
2019-01-12T04:10:32.831Z,0.00
2019-01-12T04:11:32.743Z,0.00
2019-01-12T04:12:32.656Z,0.00
2019-01-12T04:13:32.580Z,0.00
2019-01-12T04:14:32.496Z,0.00
2019-01-12T04:15:32.404Z,0.00
2019-01-12T04:16:32.318Z,0.00
2019-01-12T04:17:32.230Z,0.00
2019-01-12T04:18:32.149Z,0.00
2019-01-12T04:19:32.069Z,0.00
2019-01-12T04:20:31.982Z,0.00
2019-01-12T04:21:31.894Z,0.00
2019-01-12T04:22:31.823Z,0.00
2019-01-12T04:23:31.719Z,0.00
2019-01-12T04:24:31.633Z,0.00
2019-01-12T04:25:34.104Z,0.00
2019-01-12T04:26:31.469Z,0.00
2019-01-12T04:27:31.382Z,0.00
2019-01-12T04:28:31.297Z,0.00
2019-01-12T04:29:31.210Z,0.00
2019-01-12T04:30:31.120Z,0.00
2019-01-12T04:31:31.034Z,0.00
2019-01-12T04:32:30.957Z,0.00
2019-01-12T04:33:30.872Z,0.00
2019-01-12T04:34:30.783Z,0.00
2019-01-12T04:35:30.695Z,0.00
2019-01-12T04:36:30.607Z,0.00
2019-01-12T04:37:30.521Z,0.00
2019-01-12T04:38:30.447Z,0.00
2019-01-12T04:39:30.357Z,0.00
2019-01-12T04:40:30.271Z,0.00
2019-01-12T04:41:30.183Z,0.00
2019-01-12T04:42:30.108Z,0.00
2019-01-12T04:43:30.010Z,0.00
2019-01-12T04:44:29.947Z,0.00
2019-01-12T04:45:29.845Z,0.00
2019-01-12T04:46:29.758Z,0.00
2019-01-12T04:47:29.685Z,0.00
2019-01-12T04:48:29.586Z,0.00
2019-01-12T04:49:29.511Z,0.00
2019-01-12T04:50:29.421Z,0.00
2019-01-12T04:51:29.346Z,0.00
2019-01-12T04:52:29.249Z,0.00
2019-01-12T04:53:29.158Z,0.00
2019-01-12T04:54:29.075Z,0.00
2019-01-12T04:55:28.986Z,0.00
2019-01-12T04:56:28.910Z,0.00
2019-01-12T04:57:29.072Z,0.00
2019-01-12T04:58:28.747Z,0.00
2019-01-12T04:59:28.648Z,0.00
2019-01-12T05:00:28.561Z,0.00
2019-01-12T05:01:28.474Z,0.00
2019-01-12T05:02:28.387Z,0.00
2019-01-12T05:03:28.310Z,0.00
2019-01-12T05:04:28.232Z,0.00
2019-01-12T05:05:28.135Z,0.00
2019-01-12T05:06:28.050Z,0.00
2019-01-12T05:07:27.960Z,0.00
2019-01-12T05:08:27.886Z,0.00
2019-01-12T05:09:27.803Z,0.00
2019-01-12T05:10:27.710Z,0.00
2019-01-12T05:11:27.625Z,0.00
2019-01-12T05:12:27.550Z,0.00
2019-01-12T05:13:27.452Z,0.00
2019-01-12T05:14:27.363Z,0.00
2019-01-12T05:15:27.286Z,0.00
2019-01-12T05:16:27.201Z,0.00
2019-01-12T05:17:27.111Z,0.00
2019-01-12T05:18:27.026Z,0.00
2019-01-12T05:19:26.944Z,0.00
2019-01-12T05:20:26.862Z,0.00
2019-01-12T05:21:26.777Z,0.00
2019-01-12T05:22:26.987Z,0.00
2019-01-12T05:23:26.601Z,0.00
2019-01-12T05:24:26.514Z,0.00
2019-01-12T05:25:26.433Z,0.00
2019-01-12T05:26:26.350Z,0.00
2019-01-12T05:27:26.266Z,0.00
2019-01-12T05:28:26.175Z,0.00
2019-01-12T05:29:26.088Z,0.00
2019-01-12T05:30:26.001Z,0.00
2019-01-12T05:31:25.915Z,0.00
2019-01-12T05:32:25.842Z,0.00
2019-01-12T05:33:25.752Z,0.00
2019-01-12T05:34:25.667Z,0.00
2019-01-12T05:35:25.577Z,0.00
2019-01-12T05:36:25.488Z,0.00
2019-01-12T05:37:25.405Z,0.00
2019-01-12T05:38:25.314Z,0.00
2019-01-12T05:39:25.245Z,0.00
2019-01-12T05:40:25.154Z,0.00
2019-01-12T05:41:25.064Z,0.00
2019-01-12T05:42:24.977Z,0.00
2019-01-12T05:43:24.903Z,0.00
2019-01-12T05:44:24.814Z,0.00
2019-01-12T05:45:24.727Z,0.00
2019-01-12T05:46:24.640Z,0.00
2019-01-12T05:47:24.553Z,0.00
2019-01-12T05:48:24.464Z,0.00
2019-01-12T05:49:24.380Z,0.00
2019-01-12T05:50:24.291Z,0.00
2019-01-12T05:51:24.219Z,0.00
2019-01-12T05:52:24.132Z,0.00
2019-01-12T05:53:24.040Z,0.00
2019-01-12T05:54:23.953Z,0.00
2019-01-12T05:55:23.866Z,0.00
2019-01-12T05:56:23.791Z,0.00
2019-01-12T05:57:23.703Z,0.00
2019-01-12T05:58:23.632Z,0.00
2019-01-12T05:59:23.530Z,0.00
2019-01-12T06:00:23.440Z,0.00
2019-01-12T06:01:23.355Z,0.00
2019-01-12T06:02:23.279Z,0.00
2019-01-12T06:03:23.191Z,0.00
2019-01-12T06:04:23.105Z,0.00
2019-01-12T06:05:23.017Z,0.00
2019-01-12T06:06:22.930Z,0.00
2019-01-12T06:07:22.842Z,0.00
2019-01-12T06:08:22.766Z,0.00
2019-01-12T06:09:22.686Z,0.00
2019-01-12T06:10:22.598Z,0.00
2019-01-12T06:11:22.506Z,0.00
2019-01-12T06:12:22.417Z,0.00
2019-01-12T06:13:22.330Z,0.00
2019-01-12T06:14:22.256Z,0.00
2019-01-12T06:15:22.181Z,0.00
2019-01-12T06:16:22.082Z,0.00
2019-01-12T06:17:22.293Z,0.00
2019-01-12T06:18:21.909Z,0.00
2019-01-12T06:19:21.819Z,0.00
2019-01-12T06:20:21.746Z,0.00
2019-01-12T06:21:21.656Z,0.00
2019-01-12T06:22:21.820Z,0.00
2019-01-12T06:23:21.482Z,0.00
2019-01-12T06:24:21.394Z,0.00
2019-01-12T06:25:21.320Z,0.00
2019-01-12T06:26:21.233Z,0.00
2019-01-12T06:27:21.144Z,0.00
2019-01-12T06:28:21.058Z,0.00
2019-01-12T06:29:20.970Z,0.00
2019-01-12T06:30:20.882Z,0.00
2019-01-12T06:31:20.809Z,0.00
2019-01-12T06:32:20.719Z,0.00
2019-01-12T06:33:20.633Z,0.00
2019-01-12T06:34:20.547Z,0.00
2019-01-12T06:35:20.458Z,0.00
2019-01-12T06:36:20.372Z,0.00
2019-01-12T06:37:20.307Z,0.00
2019-01-12T06:38:20.208Z,0.00
2019-01-12T06:39:20.132Z,0.00
2019-01-12T06:40:20.034Z,0.00
2019-01-12T06:41:19.945Z,0.00
2019-01-12T06:42:19.872Z,0.00
2019-01-12T06:43:19.783Z,0.00
2019-01-12T06:44:19.696Z,0.00
2019-01-12T06:45:19.610Z,0.00
2019-01-12T06:46:19.521Z,4.00
2019-01-12T06:47:19.434Z,4.00
2019-01-12T06:48:19.362Z,4.00
2019-01-12T06:49:19.270Z,0.00
2019-01-12T06:50:19.193Z,4.00
2019-01-12T06:51:19.096Z,8.00
2019-01-12T06:52:19.010Z,4.00
2019-01-12T06:53:18.923Z,8.00
2019-01-12T06:54:18.860Z,12.00
2019-01-12T06:55:18.760Z,12.00
2019-01-12T06:56:18.672Z,12.00
2019-01-12T06:57:18.585Z,16.00
2019-01-12T06:58:18.498Z,20.00
2019-01-12T06:59:18.424Z,16.00
2019-01-12T07:00:18.336Z,24.00
2019-01-12T07:01:18.248Z,28.00
2019-01-12T07:02:18.161Z,32.00
2019-01-12T07:03:18.072Z,36.00
2019-01-12T07:04:17.998Z,36.00
2019-01-12T07:05:17.913Z,44.00
2019-01-12T07:06:17.823Z,44.00
2019-01-12T07:07:17.737Z,56.00
2019-01-12T07:08:17.649Z,64.00
2019-01-12T07:09:17.561Z,72.00
2019-01-12T07:10:17.486Z,80.00
2019-01-12T07:11:17.406Z,84.00
2019-01-12T07:12:17.311Z,92.00
2019-01-12T07:13:17.224Z,104.00
2019-01-12T07:14:17.138Z,104.00
2019-01-12T07:15:17.050Z,116.00
2019-01-12T07:16:16.974Z,132.00
2019-01-12T07:17:17.187Z,136.00
2019-01-12T07:18:16.799Z,144.00
2019-01-12T07:19:16.715Z,144.00
2019-01-12T07:20:16.625Z,168.00
2019-01-12T07:21:16.550Z,188.00
2019-01-12T07:22:16.462Z,204.00
2019-01-12T07:23:16.377Z,212.00
2019-01-12T07:24:16.289Z,200.00
2019-01-12T07:25:16.202Z,196.00
2019-01-12T07:26:17.615Z,224.00
2019-01-12T07:27:16.039Z,236.00
2019-01-12T07:28:15.952Z,212.00
2019-01-12T07:29:15.868Z,204.00
2019-01-12T07:30:15.776Z,204.00
2019-01-12T07:31:15.690Z,220.00
2019-01-12T07:32:15.604Z,248.00
2019-01-12T07:33:15.527Z,300.00
2019-01-12T07:34:15.439Z,332.00
2019-01-12T07:35:15.350Z,252.00
2019-01-12T07:36:15.265Z,308.00
2019-01-12T07:37:15.189Z,336.00
2019-01-12T07:38:15.102Z,320.00
2019-01-12T07:39:15.015Z,380.00
2019-01-12T07:40:14.926Z,304.00
2019-01-12T07:41:14.843Z,284.00
2019-01-12T07:42:15.001Z,320.00
2019-01-12T07:43:14.666Z,300.00
2019-01-12T07:44:14.590Z,336.00
2019-01-12T07:45:14.502Z,464.00
2019-01-12T07:46:14.416Z,412.00
2019-01-12T07:47:14.343Z,424.00
2019-01-12T07:48:14.240Z,380.00
2019-01-12T07:49:14.153Z,316.00
2019-01-12T07:50:14.079Z,388.00
2019-01-12T07:51:13.990Z,396.00
2019-01-12T07:52:13.903Z,456.00
2019-01-12T07:53:13.818Z,512.00
2019-01-12T07:54:13.728Z,512.00
2019-01-12T07:55:13.641Z,576.00
2019-01-12T07:56:13.567Z,576.00
2019-01-12T07:57:13.478Z,640.00
2019-01-12T07:58:13.391Z,700.00
2019-01-12T07:59:13.303Z,676.00
2019-01-12T08:00:13.217Z,676.00
2019-01-12T08:01:13.143Z,688.00
2019-01-12T08:02:13.053Z,804.00
2019-01-12T08:03:12.970Z,796.00
2019-01-12T08:04:12.879Z,844.00
2019-01-12T08:05:12.792Z,1028.00
2019-01-12T08:06:12.704Z,1152.00
2019-01-12T08:07:12.631Z,1236.00
2019-01-12T08:08:12.545Z,1256.00
2019-01-12T08:09:12.468Z,1220.00
2019-01-12T08:10:12.368Z,1192.00
2019-01-12T08:11:12.280Z,1260.00
2019-01-12T08:12:12.193Z,1316.00
2019-01-12T08:13:12.107Z,1392.00
2019-01-12T08:14:12.030Z,1424.00
2019-01-12T08:15:11.944Z,1304.00
2019-01-12T08:16:11.861Z,1296.00
2019-01-12T08:17:11.770Z,1228.00
2019-01-12T08:18:11.682Z,1080.00
2019-01-12T08:19:11.607Z,988.00
2019-01-12T08:20:11.520Z,932.00
2019-01-12T08:21:11.431Z,880.00
2019-01-12T08:22:11.344Z,860.00
2019-01-12T08:23:11.269Z,872.00
2019-01-12T08:24:11.169Z,832.00
2019-01-12T08:25:11.094Z,876.00
2019-01-12T08:26:11.006Z,924.00
2019-01-12T08:27:10.919Z,852.00
2019-01-12T08:28:10.831Z,884.00
2019-01-12T08:29:10.757Z,968.00
2019-01-12T08:30:10.670Z,888.00
2019-01-12T08:31:10.582Z,904.00
2019-01-12T08:32:10.496Z,1048.00
2019-01-12T08:33:10.420Z,932.00
2019-01-12T08:34:10.320Z,1004.00
2019-01-12T08:35:10.233Z,1068.00
2019-01-12T08:36:10.158Z,1020.00
2019-01-12T08:37:10.071Z,1120.00
2019-01-12T08:38:09.983Z,1180.00
2019-01-12T08:39:09.896Z,1108.00
2019-01-12T08:40:09.809Z,1056.00
2019-01-12T08:41:09.733Z,1256.00
2019-01-12T08:42:09.897Z,1456.00
2019-01-12T08:43:09.559Z,1580.00
2019-01-12T08:44:09.472Z,1692.00
2019-01-12T08:45:09.384Z,1616.00
2019-01-12T08:46:09.309Z,1572.00
2019-01-12T08:47:09.222Z,1416.00
2019-01-12T08:48:09.134Z,1392.00
2019-01-12T08:49:09.168Z,1380.00
2019-01-12T08:50:08.960Z,1640.00
2019-01-12T08:51:08.879Z,1808.00
2019-01-12T08:52:08.797Z,1576.00
2019-01-12T08:53:08.709Z,1436.00
2019-01-12T08:54:08.623Z,1564.00
2019-01-12T08:55:08.535Z,1548.00
2019-01-12T08:56:08.449Z,1520.00
2019-01-12T08:57:08.361Z,1432.00
2019-01-12T08:58:08.285Z,1528.00
2019-01-12T08:59:08.198Z,1416.00
2019-01-12T09:00:08.110Z,1072.00
2019-01-12T09:01:08.023Z,1412.00
2019-01-12T09:02:07.937Z,1316.00
2019-01-12T09:03:07.849Z,1084.00
2019-01-12T09:04:07.774Z,1132.00
2019-01-12T09:05:07.699Z,1200.00
2019-01-12T09:06:07.601Z,1244.00
2019-01-12T09:07:07.522Z,1100.00
2019-01-12T09:08:07.424Z,1208.00
2019-01-12T09:09:07.338Z,1236.00
2019-01-12T09:10:07.262Z,1444.00
2019-01-12T09:11:07.174Z,1428.00
2019-01-12T09:12:07.087Z,1312.00
2019-01-12T09:13:07.000Z,1288.00
2019-01-12T09:14:06.913Z,1300.00
2019-01-12T09:15:06.836Z,1348.00
2019-01-12T09:16:06.750Z,1340.00
2019-01-12T09:17:06.662Z,1660.00
2019-01-12T09:18:06.576Z,1792.00
2019-01-12T09:19:06.487Z,2056.00
2019-01-12T09:20:06.402Z,2196.00
2019-01-12T09:21:06.313Z,2224.00
2019-01-12T09:22:06.237Z,2708.00
2019-01-12T09:23:06.150Z,2684.00
2019-01-12T09:24:06.062Z,2840.00
2019-01-12T09:25:05.976Z,2684.00
2019-01-12T09:26:05.889Z,2692.00
2019-01-12T09:27:05.802Z,2548.00
2019-01-12T09:28:05.728Z,3160.00
2019-01-12T09:29:05.639Z,3108.00
2019-01-12T09:30:05.552Z,3252.00
2019-01-12T09:31:05.463Z,2804.00
2019-01-12T09:32:05.379Z,2824.00
2019-01-12T09:33:05.290Z,3076.00
2019-01-12T09:34:05.215Z,2376.00
2019-01-12T09:35:05.132Z,2276.00
2019-01-12T09:36:05.040Z,2156.00
2019-01-12T09:37:05.203Z,2124.00
2019-01-12T09:38:04.865Z,2176.00
2019-01-12T09:39:04.789Z,2352.00
2019-01-12T09:40:04.705Z,2472.00
2019-01-12T09:41:04.615Z,1948.00
2019-01-12T09:42:04.531Z,1828.00
2019-01-12T09:43:04.440Z,1920.00
2019-01-12T09:44:04.368Z,1600.00
2019-01-12T09:45:04.279Z,2040.00
2019-01-12T09:46:04.190Z,2344.00
2019-01-12T09:47:04.104Z,1672.00
2019-01-12T09:48:04.018Z,1704.00
2019-01-12T09:49:03.929Z,2368.00
2019-01-12T09:50:03.854Z,2880.00
2019-01-12T09:51:03.766Z,2764.00
2019-01-12T09:52:03.679Z,2588.00
2019-01-12T09:53:03.591Z,3104.00
2019-01-12T09:54:03.505Z,3488.00
2019-01-12T09:55:03.418Z,3632.00
2019-01-12T09:56:03.341Z,3832.00
2019-01-12T09:57:03.258Z,4000.00
2019-01-12T09:58:03.167Z,3488.00
2019-01-12T09:59:03.081Z,3336.00
2019-01-12T10:00:02.999Z,3700.00
2019-01-12T10:01:02.919Z,3832.00
2019-01-12T10:02:03.079Z,3808.00
2019-01-12T10:03:02.741Z,4100.00
2019-01-12T10:04:02.655Z,3940.00
2019-01-12T10:05:02.583Z,4092.00
2019-01-12T10:06:02.492Z,4064.00
2019-01-12T10:07:02.410Z,3352.00
2019-01-12T10:08:02.318Z,3628.00
2019-01-12T10:09:02.232Z,2964.00
2019-01-12T10:10:02.156Z,3008.00
2019-01-12T10:11:02.069Z,2528.00
2019-01-12T10:12:01.982Z,2660.00
2019-01-12T10:13:01.892Z,3404.00
2019-01-12T10:14:01.807Z,3220.00
2019-01-12T10:15:01.732Z,2636.00
2019-01-12T10:16:01.643Z,2360.00
2019-01-12T10:17:01.593Z,2400.00
2019-01-12T10:18:01.472Z,2212.00
2019-01-12T10:19:01.393Z,2164.00
2019-01-12T10:20:01.308Z,1872.00
2019-01-12T10:21:01.219Z,1628.00
2019-01-12T10:22:01.133Z,2400.00
2019-01-12T10:23:01.045Z,2720.00
2019-01-12T10:24:00.970Z,3304.00
2019-01-12T10:25:00.883Z,2688.00
2019-01-12T10:26:00.807Z,2624.00
2019-01-12T10:27:00.717Z,3564.00
2019-01-12T10:28:00.637Z,4052.00
2019-01-12T10:29:00.547Z,3292.00
2019-01-12T10:30:00.458Z,2396.00
2019-01-12T10:31:00.371Z,2588.00
2019-01-12T10:32:00.284Z,2480.00
2019-01-12T10:33:00.209Z,2664.00
2019-01-12T10:34:00.123Z,3656.00
2019-01-12T10:35:00.035Z,3148.00
2019-01-12T10:35:59.946Z,2204.00
2019-01-12T10:36:59.860Z,1876.00
2019-01-12T10:37:59.783Z,1504.00
2019-01-12T10:38:59.696Z,1560.00
2019-01-12T10:39:59.609Z,2012.00
2019-01-12T10:40:59.521Z,2468.00
2019-01-12T10:41:59.448Z,2284.00
2019-01-12T10:42:59.360Z,1776.00
2019-01-12T10:43:59.271Z,1756.00
2019-01-12T10:44:59.192Z,2772.00
2019-01-12T10:45:59.098Z,3484.00
2019-01-12T10:46:59.022Z,4044.00
2019-01-12T10:47:58.938Z,4972.00
2019-01-12T10:48:58.848Z,4976.00
2019-01-12T10:49:58.759Z,4916.00
2019-01-12T10:50:58.674Z,4384.00
2019-01-12T10:51:58.599Z,3304.00
2019-01-12T10:52:58.511Z,2536.00
2019-01-12T10:53:58.422Z,2620.00
2019-01-12T10:54:58.336Z,3308.00
2019-01-12T10:55:58.261Z,4620.00
2019-01-12T10:56:58.173Z,3472.00
2019-01-12T10:57:58.090Z,2360.00
2019-01-12T10:58:58.013Z,2848.00
2019-01-12T10:59:57.912Z,2676.00
2019-01-12T11:00:57.836Z,2452.00
2019-01-12T11:01:57.748Z,3824.00
2019-01-12T11:02:57.662Z,3088.00
2019-01-12T11:03:57.574Z,3540.00
2019-01-12T11:04:57.492Z,3372.00
2019-01-12T11:05:57.414Z,3888.00
2019-01-12T11:06:57.324Z,4448.00
2019-01-12T11:07:57.250Z,4020.00
2019-01-12T11:08:57.149Z,3940.00
2019-01-12T11:10:03.871Z,3720.00
2019-01-12T11:10:56.993Z,3072.00
2019-01-12T11:11:56.900Z,2240.00
2019-01-12T11:12:56.813Z,2596.00
2019-01-12T11:13:56.725Z,2796.00
2019-01-12T11:14:56.650Z,2128.00
2019-01-12T11:15:56.564Z,2504.00
2019-01-12T11:16:56.475Z,2532.00
2019-01-12T11:17:56.389Z,2624.00
2019-01-12T11:18:56.305Z,2360.00
2019-01-12T11:19:56.239Z,3388.00
2019-01-12T11:20:56.142Z,3084.00
2019-01-12T11:21:56.051Z,4052.00
2019-01-12T11:22:55.965Z,3432.00
2019-01-12T11:23:55.890Z,4920.00
2019-01-12T11:24:55.801Z,5544.00
2019-01-12T11:25:55.714Z,5696.00
2019-01-12T11:26:55.642Z,6972.00
2019-01-12T11:27:55.540Z,7068.00
2019-01-12T11:28:55.472Z,7556.00
2019-01-12T11:29:55.415Z,6468.00
2019-01-12T11:30:55.290Z,4960.00
2019-01-12T11:31:55.202Z,4796.00
2019-01-12T11:32:55.115Z,5528.00
2019-01-12T11:33:55.040Z,5788.00
2019-01-12T11:34:54.951Z,5564.00
2019-01-12T11:35:54.866Z,5312.00
2019-01-12T11:36:54.778Z,5128.00
2019-01-12T11:37:54.703Z,4800.00
2019-01-12T11:38:54.616Z,5216.00
2019-01-12T11:39:54.527Z,4516.00
2019-01-12T11:40:54.441Z,3448.00
2019-01-12T11:41:54.365Z,3816.00
2019-01-12T11:42:54.278Z,2620.00
2019-01-12T11:43:54.191Z,2776.00
2019-01-12T11:44:54.103Z,2100.00
2019-01-12T11:45:54.028Z,2856.00
2019-01-12T11:46:53.944Z,2172.00
2019-01-12T11:47:53.854Z,2612.00
2019-01-12T11:48:53.767Z,1704.00
2019-01-12T11:49:53.691Z,1640.00
2019-01-12T11:50:53.603Z,2272.00
2019-01-12T11:51:53.516Z,2220.00
2019-01-12T11:52:53.429Z,2472.00
2019-01-12T11:53:53.342Z,2800.00
2019-01-12T11:54:53.267Z,2000.00
2019-01-12T11:55:53.180Z,1596.00
2019-01-12T11:56:53.092Z,1964.00
2019-01-12T11:57:53.004Z,1836.00
2019-01-12T11:58:52.929Z,2088.00
2019-01-12T11:59:52.844Z,1940.00
2019-01-12T12:00:52.754Z,2420.00
2019-01-12T12:01:52.919Z,2500.00
2019-01-12T12:02:52.580Z,3116.00
2019-01-12T12:03:52.505Z,4096.00
2019-01-12T12:04:52.419Z,4456.00
2019-01-12T12:05:52.330Z,4460.00
2019-01-12T12:06:52.248Z,4276.00
2019-01-12T12:07:52.157Z,3800.00
2019-01-12T12:08:52.081Z,4116.00
2019-01-12T12:09:51.994Z,4584.00
2019-01-12T12:10:51.906Z,3976.00
2019-01-12T12:11:51.819Z,3952.00
2019-01-12T12:12:51.733Z,4436.00
2019-01-12T12:13:51.657Z,4952.00
2019-01-12T12:14:51.572Z,4356.00
2019-01-12T12:15:51.481Z,4228.00
2019-01-12T12:16:51.396Z,5156.00
2019-01-12T12:17:51.308Z,4936.00
2019-01-12T12:18:51.244Z,4480.00
2019-01-12T12:19:51.146Z,3972.00
2019-01-12T12:20:51.057Z,3880.00
2019-01-12T12:21:50.970Z,4148.00
2019-01-12T12:22:50.900Z,4588.00
2019-01-12T12:23:50.806Z,4200.00
2019-01-12T12:24:50.721Z,3484.00
2019-01-12T12:25:50.646Z,3464.00
2019-01-12T12:26:50.546Z,3720.00
2019-01-12T12:27:50.471Z,3504.00
2019-01-12T12:28:50.382Z,3164.00
2019-01-12T12:29:50.297Z,3200.00
2019-01-12T12:30:50.210Z,3348.00
2019-01-12T12:31:50.133Z,3940.00
2019-01-12T12:32:50.062Z,3600.00
2019-01-12T12:33:49.958Z,3536.00
2019-01-12T12:34:49.872Z,3372.00
2019-01-12T12:35:49.797Z,3664.00
2019-01-12T12:36:49.708Z,3648.00
2019-01-12T12:37:49.622Z,3396.00
2019-01-12T12:38:49.534Z,3336.00
2019-01-12T12:39:49.446Z,3664.00
2019-01-12T12:40:49.372Z,4076.00
2019-01-12T12:41:49.283Z,4400.00
2019-01-12T12:42:49.198Z,4376.00
2019-01-12T12:43:49.109Z,3948.00
2019-01-12T12:44:49.023Z,4620.00
2019-01-12T12:45:48.948Z,4792.00