createdAt,value
2019-06-08T00:01:12.259Z,99.90
2019-06-08T00:03:41.990Z,99.90
2019-06-08T00:06:12.630Z,99.90
2019-06-08T00:08:42.470Z,99.90
2019-06-08T00:11:12.775Z,99.90
2019-06-08T00:13:42.414Z,99.90
2019-06-08T00:16:13.145Z,99.90
2019-06-08T00:18:42.829Z,99.90
2019-06-08T00:21:13.427Z,99.90
2019-06-08T00:23:43.109Z,99.90
2019-06-08T00:26:13.899Z,99.90
2019-06-08T00:28:43.768Z,99.90
2019-06-08T00:31:13.382Z,99.90
2019-06-08T00:33:43.025Z,99.90
2019-06-08T00:36:12.637Z,99.90
2019-06-08T00:38:42.351Z,99.90
2019-06-08T00:41:11.960Z,99.90
2019-06-08T00:43:41.583Z,99.90
2019-06-08T00:46:11.252Z,99.90
2019-06-08T00:48:40.859Z,99.90
2019-06-08T00:51:10.487Z,99.90
2019-06-08T00:53:40.233Z,99.90
2019-06-08T00:56:09.827Z,99.90
2019-06-08T00:58:39.488Z,99.90
2019-06-08T01:01:09.268Z,99.90
2019-06-08T01:03:38.891Z,99.90
2019-06-08T01:06:08.497Z,99.90
2019-06-08T01:08:38.048Z,99.90
2019-06-08T01:11:07.772Z,99.90
2019-06-08T01:13:37.398Z,99.90
2019-06-08T01:16:07.093Z,99.90
2019-06-08T01:18:36.727Z,99.90
2019-06-08T01:21:06.339Z,99.90
2019-06-08T01:23:36.505Z,99.90
2019-06-08T01:26:06.252Z,99.90
2019-06-08T01:28:35.922Z,99.90
2019-06-08T01:31:06.504Z,99.90
2019-06-08T01:33:36.111Z,99.90
2019-06-08T01:36:05.978Z,99.90
2019-06-08T01:38:35.877Z,99.90
2019-06-08T01:41:05.507Z,99.90
2019-06-08T01:43:35.132Z,99.90
2019-06-08T01:46:05.100Z,99.90
2019-06-08T01:48:34.633Z,99.90
2019-06-08T01:51:04.369Z,99.90
2019-06-08T01:53:34.028Z,99.90
2019-06-08T01:56:03.628Z,99.90
2019-06-08T01:58:33.486Z,99.90
2019-06-08T02:01:03.346Z,99.90
2019-06-08T02:03:34.665Z,99.90
2019-06-08T02:06:04.675Z,99.90
2019-06-08T02:08:34.713Z,99.90
2019-06-08T02:11:04.709Z,99.90
2019-06-08T02:13:35.275Z,99.90
2019-06-08T02:16:05.095Z,99.90
2019-06-08T02:18:44.048Z,99.90
2019-06-08T02:21:05.987Z,99.90
2019-06-08T02:23:35.608Z,99.90
2019-06-08T02:26:05.309Z,99.90
2019-06-08T02:28:35.892Z,99.90
2019-06-08T02:31:05.667Z,99.90
2019-06-08T02:33:37.155Z,99.90
2019-06-08T02:36:06.492Z,99.90
2019-06-08T02:38:36.240Z,99.90
2019-06-08T02:41:06.801Z,99.90
2019-06-08T02:43:38.283Z,99.90
2019-06-08T02:46:07.672Z,99.90
2019-06-08T02:48:56.322Z,99.90
2019-06-08T02:51:08.501Z,99.90
2019-06-08T02:53:38.638Z,99.90
2019-06-08T02:56:09.948Z,99.90
2019-06-08T02:58:42.265Z,99.90
2019-06-08T03:01:11.981Z,99.90
2019-06-08T03:03:42.006Z,99.90
2019-06-08T03:06:11.643Z,99.90
2019-06-08T03:08:43.773Z,99.90
2019-06-08T03:11:14.822Z,99.90
2019-06-08T03:13:47.093Z,99.90
2019-06-08T03:16:16.704Z,99.90
2019-06-08T03:18:46.243Z,99.90
2019-06-08T03:21:15.802Z,99.90
2019-06-08T03:23:45.313Z,99.90
2019-06-08T03:26:14.936Z,99.90
2019-06-08T03:28:44.569Z,99.90
2019-06-08T03:31:14.207Z,99.90
2019-06-08T03:33:53.304Z,99.90
2019-06-08T03:36:15.791Z,99.90
2019-06-08T03:38:45.369Z,99.90
2019-06-08T03:41:15.888Z,99.90
2019-06-08T03:43:45.507Z,99.90
2019-06-08T03:46:15.145Z,99.90
2019-06-08T03:48:46.457Z,99.90
2019-06-08T03:51:16.035Z,99.90
2019-06-08T03:53:47.333Z,99.90
2019-06-08T03:56:16.831Z,99.90
2019-06-08T03:58:47.985Z,99.90
2019-06-08T04:01:19.112Z,99.90
2019-06-08T04:03:50.291Z,99.90
2019-06-08T04:06:20.938Z,99.90
2019-06-08T04:08:50.494Z,99.90
2019-06-08T04:11:20.044Z,99.90
2019-06-08T04:13:50.118Z,99.90
2019-06-08T04:16:22.211Z,99.90
2019-06-08T04:18:51.692Z,99.90
2019-06-08T04:21:21.235Z,99.90
2019-06-08T04:23:50.889Z,99.90
2019-06-08T04:26:20.645Z,99.90
2019-06-08T04:28:50.269Z,99.90
2019-06-08T04:31:19.813Z,99.90
2019-06-08T04:33:50.886Z,99.90
2019-06-08T04:36:20.574Z,99.90
2019-06-08T04:38:50.358Z,99.90
2019-06-08T04:41:20.064Z,99.30
2019-06-08T04:43:49.992Z,99.00
2019-06-08T04:46:19.815Z,99.40
2019-06-08T04:48:50.207Z,98.70
2019-06-08T04:51:19.859Z,96.10
2019-06-08T04:53:50.421Z,95.10
2019-06-08T04:56:19.971Z,94.70
2019-06-08T04:58:51.144Z,92.80
2019-06-08T05:01:20.825Z,92.40
2019-06-08T05:03:50.355Z,92.10
2019-06-08T05:06:20.090Z,92.70
2019-06-08T05:08:49.843Z,91.10
2019-06-08T05:11:20.565Z,91.50
2019-06-08T05:13:50.104Z,91.60
2019-06-08T05:16:20.026Z,89.70
2019-06-08T05:18:49.862Z,88.10
2019-06-08T05:21:19.741Z,88.40
2019-06-08T05:23:58.265Z,88.00
2019-06-08T05:26:21.684Z,89.30
2019-06-08T05:28:51.553Z,85.30
2019-06-08T05:31:21.063Z,77.80
2019-06-08T05:33:50.620Z,73.90
2019-06-08T05:36:21.422Z,74.00
2019-06-08T05:38:50.972Z,70.10
2019-06-08T05:41:23.932Z,66.50
2019-06-08T05:43:51.788Z,70.70
2019-06-08T05:46:21.466Z,68.40
2019-06-08T05:48:51.081Z,72.30
2019-06-08T05:51:20.634Z,69.70
2019-06-08T05:53:50.552Z,71.40
2019-06-08T05:56:20.416Z,74.40
2019-06-08T05:58:50.495Z,73.20
2019-06-08T06:01:20.179Z,75.80
2019-06-08T06:03:51.798Z,75.90
2019-06-08T06:06:21.266Z,72.50
2019-06-08T06:08:51.069Z,72.60
2019-06-08T06:11:20.758Z,74.30
2019-06-08T06:13:51.348Z,71.40
2019-06-08T06:16:21.193Z,74.20
2019-06-08T06:18:52.251Z,72.10
2019-06-08T06:21:22.275Z,75.00
2019-06-08T06:23:51.927Z,77.80
2019-06-08T06:26:21.678Z,78.20
2019-06-08T06:28:51.791Z,74.70
2019-06-08T06:31:21.586Z,71.00
2019-06-08T06:33:52.289Z,73.20
2019-06-08T06:36:23.217Z,71.00
2019-06-08T06:38:56.746Z,72.70
2019-06-08T06:41:26.357Z,68.00
2019-06-08T06:43:56.042Z,64.60
2019-06-08T06:46:25.756Z,67.40
2019-06-08T06:48:55.314Z,64.50
2019-06-08T06:51:26.552Z,60.40
2019-06-08T06:53:56.034Z,60.20
2019-06-08T06:56:25.928Z,61.70
2019-06-08T06:58:55.537Z,59.30
2019-06-08T07:01:25.273Z,56.90
2019-06-08T07:03:54.986Z,58.10
2019-06-08T07:06:24.656Z,58.90
2019-06-08T07:08:54.628Z,58.30
2019-06-08T07:11:24.296Z,59.10
2019-06-08T07:13:55.141Z,57.30
2019-06-08T07:16:24.772Z,59.40
2019-06-08T07:18:54.659Z,63.30
2019-06-08T07:21:40.728Z,67.60
2019-06-08T07:23:56.777Z,67.90
2019-06-08T07:26:26.377Z,64.70
2019-06-08T07:28:56.217Z,65.80
2019-06-08T07:31:27.004Z,61.60
2019-06-08T07:33:57.005Z,61.00
2019-06-08T07:36:26.694Z,61.20
2019-06-08T07:38:56.301Z,57.40
2019-06-08T07:41:25.987Z,59.60
2019-06-08T07:43:56.551Z,59.80
2019-06-08T07:46:26.264Z,62.60
2019-06-08T07:48:56.616Z,65.70
2019-06-08T07:51:26.338Z,62.90
2019-06-08T07:53:55.953Z,59.90
2019-06-08T07:56:25.583Z,58.10
2019-06-08T07:58:55.282Z,56.90
2019-06-08T08:01:35.862Z,54.60
2019-06-08T08:03:56.573Z,55.00
2019-06-08T08:06:26.322Z,53.80
2019-06-08T08:08:56.830Z,54.20
2019-06-08T08:11:26.628Z,55.20
2019-06-08T08:13:57.487Z,55.60
2019-06-08T08:16:27.234Z,56.40
2019-06-08T08:18:57.611Z,58.70
2019-06-08T08:21:29.522Z,59.40
2019-06-08T08:24:01.426Z,60.10
2019-06-08T08:26:34.447Z,55.70
2019-06-08T08:29:03.541Z,56.60
2019-06-08T08:31:34.452Z,54.10
2019-06-08T08:34:05.892Z,53.60
2019-06-08T08:36:35.317Z,52.50
2019-06-08T08:39:08.384Z,49.30
2019-06-08T08:41:38.988Z,47.90
2019-06-08T08:44:10.028Z,49.60
2019-06-08T08:46:39.712Z,48.90
2019-06-08T08:49:12.804Z,48.30
2019-06-08T08:51:40.436Z,47.50
2019-06-08T08:54:10.021Z,49.10
2019-06-08T08:56:39.908Z,47.30
2019-06-08T08:59:10.809Z,46.70
2019-06-08T09:01:40.835Z,46.70
2019-06-08T09:04:11.426Z,47.40
2019-06-08T09:06:41.113Z,45.40
2019-06-08T09:09:10.713Z,48.60
2019-06-08T09:11:41.245Z,46.80
2019-06-08T09:14:13.973Z,46.10
2019-06-08T09:16:42.281Z,47.60
2019-06-08T09:19:11.840Z,47.00
2019-06-08T09:21:41.451Z,47.70
2019-06-08T09:24:11.267Z,50.70
2019-06-08T09:26:41.000Z,51.60
2019-06-08T09:29:11.412Z,51.80
2019-06-08T09:31:41.341Z,53.00
2019-06-08T09:34:19.234Z,53.70
2019-06-08T09:36:48.343Z,54.50
2019-06-08T09:39:18.613Z,54.50
2019-06-08T09:41:48.489Z,55.00
2019-06-08T09:44:18.636Z,51.50
2019-06-08T09:46:48.359Z,54.50
2019-06-08T09:49:18.827Z,52.70
2019-06-08T09:51:48.801Z,56.40
2019-06-08T09:54:18.742Z,57.80
2019-06-08T09:56:48.486Z,55.90
2019-06-08T09:59:18.533Z,55.80
2019-06-08T10:01:49.911Z,55.40
2019-06-08T10:04:19.641Z,55.10
2019-06-08T10:06:50.085Z,53.00
2019-06-08T10:09:19.682Z,50.40
2019-06-08T10:11:49.289Z,54.80
2019-06-08T10:14:18.964Z,53.60
2019-06-08T10:16:48.667Z,53.10
2019-06-08T10:19:18.778Z,54.20
2019-06-08T10:21:48.501Z,55.20
2019-06-08T10:24:18.303Z,56.40
2019-06-08T10:26:47.992Z,57.90
2019-06-08T10:29:19.226Z,57.90
2019-06-08T10:31:48.753Z,58.70
2019-06-08T10:34:18.377Z,58.80
2019-06-08T10:36:48.022Z,58.00
2019-06-08T10:39:17.645Z,57.00
2019-06-08T10:41:51.269Z,57.80
2019-06-08T10:44:18.580Z,58.10
2019-06-08T10:46:48.391Z,56.70
2019-06-08T10:49:18.783Z,56.10
2019-06-08T10:51:48.970Z,58.00
2019-06-08T10:54:18.609Z,56.70
2019-06-08T10:56:48.703Z,56.00
2019-06-08T10:59:18.710Z,55.00
2019-06-08T11:01:48.369Z,58.70
2019-06-08T11:04:19.116Z,56.60
2019-06-08T11:06:48.848Z,56.10
2019-06-08T11:09:19.045Z,56.50
2019-06-08T11:11:48.907Z,54.80
2019-06-08T11:14:21.888Z,57.00
2019-06-08T11:16:49.724Z,56.90
2019-06-08T11:19:19.497Z,58.30
2019-06-08T11:21:49.182Z,61.60
2019-06-08T11:24:24.694Z,59.10
2019-06-08T11:26:50.048Z,57.40
2019-06-08T11:29:19.640Z,60.90
2019-06-08T11:31:51.042Z,63.90
2019-06-08T11:34:21.820Z,63.20
2019-06-08T11:36:52.044Z,59.50
2019-06-08T11:39:21.683Z,61.00
2019-06-08T11:41:52.207Z,60.00
2019-06-08T11:44:21.882Z,63.20
2019-06-08T11:46:51.599Z,61.00
2019-06-08T11:49:21.392Z,59.80
2019-06-08T11:51:51.046Z,58.90
2019-06-08T11:54:32.857Z,58.20
2019-06-08T11:56:53.948Z,62.00
2019-06-08T11:59:25.135Z,61.40
2019-06-08T12:01:54.909Z,61.00
2019-06-08T12:04:24.618Z,64.60
2019-06-08T12:06:54.335Z,63.30
2019-06-08T12:09:24.026Z,61.50
2019-06-08T12:11:53.645Z,64.00
2019-06-08T12:14:23.184Z,62.90
2019-06-08T12:16:52.752Z,64.60
2019-06-08T12:19:22.390Z,62.10
2019-06-08T12:21:51.987Z,62.00
2019-06-08T12:24:21.741Z,61.40
2019-06-08T12:26:58.210Z,60.30
2019-06-08T12:29:22.709Z,61.70
2019-06-08T12:31:52.313Z,61.80
2019-06-08T12:34:21.913Z,62.40
2019-06-08T12:36:51.533Z,60.00
2019-06-08T12:39:21.512Z,60.90
2019-06-08T12:41:51.173Z,59.30
2019-06-08T12:44:43.032Z,60.00
2019-06-08T12:47:15.910Z,63.10
2019-06-08T12:49:42.558Z,59.70
2019-06-08T12:52:13.867Z,59.20
2019-06-08T12:54:56.417Z,59.70
2019-06-08T12:57:16.949Z,59.50
2019-06-08T12:59:46.034Z,59.70
2019-06-08T13:02:21.539Z,61.20
2019-06-08T13:04:48.135Z,62.50
2019-06-08T13:07:18.937Z,65.30
2019-06-08T13:09:48.753Z,63.60
2019-06-08T13:12:21.256Z,64.10
2019-06-08T13:14:50.508Z,67.20
2019-06-08T13:17:21.345Z,66.80
2019-06-08T13:19:51.075Z,66.90
2019-06-08T13:22:28.002Z,66.90
2019-06-08T13:24:51.960Z,64.50
2019-06-08T13:27:23.241Z,62.70
2019-06-08T13:29:52.987Z,62.60
2019-06-08T13:32:22.811Z,62.80
2019-06-08T13:34:53.507Z,62.20
2019-06-08T13:37:23.132Z,62.10
2019-06-08T13:39:52.876Z,63.30
2019-06-08T13:42:23.110Z,65.20
2019-06-08T13:44:53.773Z,63.70
2019-06-08T13:47:23.343Z,65.10
2019-06-08T13:49:52.972Z,69.80
2019-06-08T13:52:24.132Z,70.00
2019-06-08T13:54:53.834Z,74.40
2019-06-08T13:57:25.011Z,75.70
2019-06-08T13:59:54.790Z,77.20
2019-06-08T14:02:28.510Z,75.60
2019-06-08T14:04:55.598Z,78.40
2019-06-08T14:07:31.686Z,78.50
2019-06-08T14:09:58.865Z,83.40
2019-06-08T14:12:30.823Z,77.80
2019-06-08T14:14:59.768Z,80.50
2019-06-08T14:17:29.404Z,85.10
2019-06-08T14:19:59.485Z,84.60
2019-06-08T14:22:30.417Z,89.40
2019-06-08T14:25:01.129Z,90.20
2019-06-08T14:27:33.021Z,84.00
2019-06-08T14:30:01.943Z,86.50
2019-06-08T14:32:33.774Z,88.50
2019-06-08T14:35:03.379Z,90.90
2019-06-08T14:37:33.907Z,90.00
2019-06-08T14:40:04.816Z,90.20
2019-06-08T14:42:34.436Z,90.40
2019-06-08T14:45:07.549Z,90.30
2019-06-08T14:47:37.668Z,90.80
2019-06-08T14:50:10.451Z,90.60
2019-06-08T14:52:40.137Z,90.60
2019-06-08T14:55:09.764Z,92.00
2019-06-08T14:57:40.295Z,89.90
2019-06-08T15:00:12.285Z,91.10
2019-06-08T15:02:41.660Z,90.30
2019-06-08T15:05:11.267Z,91.20
2019-06-08T15:07:40.818Z,89.00
2019-06-08T15:10:10.521Z,90.10
2019-06-08T15:12:40.113Z,89.00
2019-06-08T15:15:13.344Z,89.20
2019-06-08T15:17:42.969Z,90.20
2019-06-08T15:20:12.688Z,88.80
2019-06-08T15:22:43.826Z,87.60
2019-06-08T15:25:13.632Z,88.10
2019-06-08T15:27:43.367Z,89.10
2019-06-08T15:30:13.563Z,90.40
2019-06-08T15:32:43.191Z,88.60
2019-06-08T15:35:12.879Z,88.90
2019-06-08T15:37:42.413Z,88.10
2019-06-08T15:40:12.515Z,88.00
2019-06-08T15:42:42.121Z,88.10
2019-06-08T15:45:12.251Z,86.30
2019-06-08T15:47:41.769Z,85.40
2019-06-08T15:50:11.636Z,88.10
2019-06-08T15:52:41.308Z,88.80
2019-06-08T15:55:11.425Z,87.70
2019-06-08T15:57:41.448Z,88.20
2019-06-08T16:00:11.712Z,88.00
2019-06-08T16:02:41.413Z,86.90
2019-06-08T16:05:11.038Z,88.70
2019-06-08T16:07:40.642Z,89.10
2019-06-08T16:10:10.245Z,88.20
2019-06-08T16:12:59.045Z,87.40
2019-06-08T16:15:30.911Z,85.80
2019-06-08T16:18:01.135Z,86.80
2019-06-08T16:20:31.548Z,86.90
2019-06-08T16:23:01.269Z,86.40
2019-06-08T16:25:34.941Z,86.40
2019-06-08T16:28:01.965Z,86.00
2019-06-08T16:30:31.592Z,87.80
2019-06-08T16:33:02.081Z,85.60
2019-06-08T16:35:31.796Z,85.10
2019-06-08T16:38:01.417Z,83.50
2019-06-08T16:40:32.027Z,84.60
2019-06-08T16:43:01.752Z,86.50
2019-06-08T16:45:33.141Z,85.70
2019-06-08T16:48:22.233Z,85.10
2019-06-08T16:50:51.877Z,85.70
2019-06-08T16:53:21.420Z,86.40
2019-06-08T16:55:51.096Z,88.70
2019-06-08T16:58:20.785Z,89.40
2019-06-08T17:00:50.388Z,88.00
2019-06-08T17:03:21.119Z,85.90
2019-06-08T17:05:50.732Z,89.00
2019-06-08T17:08:20.421Z,86.90
2019-06-08T17:10:49.972Z,88.80
2019-06-08T17:13:19.580Z,88.10
2019-06-08T17:15:49.250Z,90.40
2019-06-08T17:18:18.849Z,91.20
2019-06-08T17:20:48.469Z,90.30
2019-06-08T17:23:18.373Z,90.50
2019-06-08T17:25:47.977Z,91.10
2019-06-08T17:28:18.090Z,90.60
2019-06-08T17:30:47.705Z,90.20
2019-06-08T17:33:17.315Z,90.60
2019-06-08T17:35:46.919Z,91.40
2019-06-08T17:38:16.535Z,91.90
2019-06-08T17:40:46.200Z,92.70
2019-06-08T17:43:15.860Z,92.80
2019-06-08T17:45:45.590Z,92.70
2019-06-08T17:48:15.837Z,92.20
2019-06-08T17:50:45.446Z,92.60
2019-06-08T17:53:15.091Z,93.30
2019-06-08T17:55:44.617Z,93.10
2019-06-08T17:58:14.263Z,92.80
2019-06-08T18:00:45.247Z,93.70
2019-06-08T18:03:17.108Z,93.60
2019-06-08T18:05:48.598Z,94.30
2019-06-08T18:08:18.335Z,94.30
2019-06-08T18:10:48.314Z,93.80
2019-06-08T18:13:18.536Z,94.00
2019-06-08T18:15:48.447Z,93.80
2019-06-08T18:18:18.192Z,94.30
2019-06-08T18:20:49.068Z,94.90
2019-06-08T18:23:19.181Z,94.80
2019-06-08T18:25:49.347Z,96.30
2019-06-08T18:28:18.927Z,95.10
2019-06-08T18:30:49.450Z,95.80
2019-06-08T18:33:19.429Z,95.40
2019-06-08T18:35:49.443Z,94.90
2019-06-08T18:38:19.134Z,94.90
2019-06-08T18:40:48.755Z,95.20
2019-06-08T18:43:18.352Z,95.20
2019-06-08T18:45:49.879Z,95.30
2019-06-08T18:48:19.574Z,95.30
2019-06-08T18:50:49.178Z,96.00
2019-06-08T18:53:19.211Z,95.60
2019-06-08T18:55:50.357Z,95.60
2019-06-08T18:58:24.800Z,96.10
2019-06-08T19:00:51.708Z,96.10
2019-06-08T19:03:21.504Z,95.10
2019-06-08T19:05:52.159Z,95.30
2019-06-08T19:08:23.385Z,95.30
2019-06-08T19:10:53.000Z,94.90
2019-06-08T19:13:22.988Z,94.80
2019-06-08T19:15:53.180Z,94.70
2019-06-08T19:18:22.970Z,94.80
2019-06-08T19:20:53.543Z,95.20
2019-06-08T19:23:23.489Z,95.50
2019-06-08T19:25:53.120Z,94.80
2019-06-08T19:28:35.599Z,95.00
2019-06-08T19:30:54.126Z,95.00
2019-06-08T19:33:23.809Z,95.20
2019-06-08T19:35:54.030Z,95.70
2019-06-08T19:38:23.889Z,96.00
2019-06-08T19:40:53.499Z,96.10
2019-06-08T19:43:23.189Z,96.70
2019-06-08T19:45:52.805Z,96.00
2019-06-08T19:48:22.376Z,95.60
2019-06-08T19:50:54.410Z,95.30
2019-06-08T19:53:24.200Z,95.70
2019-06-08T19:55:54.213Z,95.20
2019-06-08T19:58:23.916Z,95.40
2019-06-08T20:00:54.973Z,95.90
2019-06-08T20:03:27.282Z,95.40
2019-06-08T20:05:55.969Z,95.50
2019-06-08T20:08:29.143Z,95.10
2019-06-08T20:10:57.621Z,95.70
2019-06-08T20:13:27.281Z,95.10
2019-06-08T20:16:01.267Z,95.50
2019-06-08T20:18:28.081Z,95.40
2019-06-08T20:20:58.807Z,96.00
2019-06-08T20:23:28.377Z,96.00
2019-06-08T20:26:00.798Z,96.20
2019-06-08T20:28:29.309Z,95.80
2019-06-08T20:30:59.421Z,95.80
2019-06-08T20:33:29.204Z,95.80
2019-06-08T20:35:58.834Z,96.20
2019-06-08T20:38:37.829Z,96.90
2019-06-08T20:41:01.081Z,96.90
2019-06-08T20:43:30.697Z,97.20
2019-06-08T20:46:01.244Z,98.30
2019-06-08T20:48:30.856Z,96.50
2019-06-08T20:51:00.498Z,96.80
2019-06-08T20:53:30.120Z,96.70
2019-06-08T20:55:59.818Z,97.10
2019-06-08T20:58:29.379Z,96.60
2019-06-08T21:00:58.984Z,97.90
2019-06-08T21:03:28.611Z,97.40
2019-06-08T21:05:58.339Z,97.60
2019-06-08T21:08:29.361Z,98.60
2019-06-08T21:10:58.925Z,98.40
2019-06-08T21:13:28.605Z,98.60
2019-06-08T21:16:00.740Z,99.00
2019-06-08T21:18:29.522Z,98.00
2019-06-08T21:20:59.117Z,97.90
2019-06-08T21:23:31.883Z,98.30
2019-06-08T21:26:00.344Z,98.00
2019-06-08T21:28:30.052Z,98.40
2019-06-08T21:31:02.238Z,97.40
2019-06-08T21:33:30.861Z,98.60
2019-06-08T21:36:05.118Z,98.10
2019-06-08T21:38:31.639Z,97.40
2019-06-08T21:41:02.866Z,97.30
2019-06-08T21:43:33.961Z,97.50
2019-06-08T21:46:03.585Z,97.60
2019-06-08T21:48:33.117Z,97.00
2019-06-08T21:51:02.727Z,96.90
2019-06-08T21:53:32.272Z,96.30
2019-06-08T21:56:01.875Z,96.70
2019-06-08T21:58:31.482Z,96.60
2019-06-08T22:01:01.250Z,96.40
2019-06-08T22:03:31.190Z,96.50
2019-06-08T22:06:00.802Z,96.60
2019-06-08T22:08:30.425Z,97.30
2019-06-08T22:11:00.693Z,97.10
2019-06-08T22:13:30.253Z,97.60
2019-06-08T22:16:01.982Z,98.00
2019-06-08T22:18:31.982Z,99.10
2019-06-08T22:21:01.607Z,97.50
2019-06-08T22:23:31.216Z,98.40
2019-06-08T22:26:01.861Z,99.30
2019-06-08T22:28:43.902Z,99.90
2019-06-08T22:31:13.438Z,99.90
2019-06-08T22:33:43.071Z,99.90
2019-06-08T22:36:12.779Z,99.50
2019-06-08T22:38:42.290Z,98.60
2019-06-08T22:41:11.840Z,99.30
2019-06-08T22:43:41.454Z,98.10
2019-06-08T22:46:11.974Z,98.90
2019-06-08T22:48:41.524Z,98.20
2019-06-08T22:51:11.200Z,98.70
2019-06-08T22:53:40.749Z,98.10
2019-06-08T22:56:10.356Z,98.00
2019-06-08T22:58:39.968Z,99.00
2019-06-08T23:01:11.569Z,99.00
2019-06-08T23:03:40.776Z,99.00
2019-06-08T23:06:11.278Z,99.90
2019-06-08T23:08:41.225Z,99.90
2019-06-08T23:11:10.780Z,99.90
2019-06-08T23:13:40.343Z,99.50
2019-06-08T23:16:09.996Z,99.00
2019-06-08T23:18:39.453Z,99.10
2019-06-08T23:21:09.119Z,99.00
2019-06-08T23:23:38.687Z,99.60
2019-06-08T23:26:10.420Z,99.90
2019-06-08T23:28:39.461Z,99.90
2019-06-08T23:31:19.389Z,99.90
2019-06-08T23:33:40.208Z,99.90
2019-06-08T23:38:41.829Z,99.90
2019-06-08T23:41:11.348Z,99.90
2019-06-08T23:43:40.960Z,99.90
2019-06-08T23:46:23.011Z,99.90
2019-06-08T23:48:52.768Z,99.90
2019-06-08T23:51:22.536Z,99.90
2019-06-08T23:53:52.138Z,99.90
2019-06-08T23:56:21.754Z,99.90
2019-06-08T23:58:51.373Z,99.90
