createdAt,value
2019-02-16T00:01:21.565Z,62.47
2019-02-16T00:04:10.731Z,63.96
2019-02-16T00:07:00.880Z,63.99
2019-02-16T00:09:50.399Z,63.94
2019-02-16T00:12:40.005Z,62.24
2019-02-16T00:15:29.216Z,63.08
2019-02-16T00:18:19.047Z,61.21
2019-02-16T00:21:08.533Z,62.29
2019-02-16T00:23:58.740Z,62.42
2019-02-16T00:26:49.345Z,62.94
2019-02-16T00:29:39.596Z,62.67
2019-02-16T00:32:28.811Z,62.48
2019-02-16T00:35:21.340Z,62.68
2019-02-16T00:38:10.881Z,63.02
2019-02-16T00:41:05.567Z,63.28
2019-02-16T00:43:57.606Z,63.45
2019-02-16T00:46:47.475Z,62.70
2019-02-16T00:49:36.841Z,62.20
2019-02-16T00:52:26.083Z,62.58
2019-02-16T00:55:15.620Z,62.51
2019-02-16T00:58:05.118Z,62.36
2019-02-16T01:00:54.821Z,62.06
2019-02-16T01:03:44.718Z,62.01
2019-02-16T01:06:34.000Z,62.69
2019-02-16T01:09:23.834Z,63.19
2019-02-16T01:12:13.372Z,63.68
2019-02-16T01:15:02.995Z,63.69
2019-02-16T01:17:52.223Z,63.25
2019-02-16T01:20:41.925Z,63.75
2019-02-16T01:23:31.426Z,64.58
2019-02-16T01:26:20.950Z,65.26
2019-02-16T01:29:11.010Z,65.37
2019-02-16T01:35:36.719Z,64.66
2019-02-16T01:38:26.057Z,64.84
2019-02-16T01:41:18.165Z,64.59
2019-02-16T01:44:07.977Z,64.90
2019-02-16T01:46:57.361Z,65.43
2019-02-16T01:49:47.041Z,65.30
2019-02-16T01:52:36.591Z,65.25
2019-02-16T01:55:26.602Z,63.47
2019-02-16T01:58:16.977Z,64.16
2019-02-16T02:01:06.283Z,63.26
2019-02-16T02:03:55.818Z,64.24
2019-02-16T02:06:44.949Z,64.19
2019-02-16T02:09:34.776Z,63.36
2019-02-16T02:12:24.539Z,63.19
2019-02-16T02:15:14.042Z,63.17
2019-02-16T02:18:03.205Z,64.00
2019-02-16T02:20:53.227Z,63.28
2019-02-16T02:23:42.808Z,63.00
2019-02-16T02:26:31.965Z,63.15
2019-02-16T02:29:28.775Z,62.94
2019-02-16T02:32:18.946Z,62.65
2019-02-16T02:35:08.692Z,63.31
2019-02-16T02:37:57.974Z,63.56
2019-02-16T02:40:47.434Z,64.01
2019-02-16T02:43:36.689Z,64.14
2019-02-16T02:46:26.605Z,64.03
2019-02-16T02:49:15.823Z,64.62
2019-02-16T02:52:05.524Z,64.16
2019-02-16T02:54:54.976Z,63.40
2019-02-16T02:57:44.554Z,64.17
2019-02-16T03:00:33.738Z,63.07
2019-02-16T03:03:23.343Z,63.53
2019-02-16T03:06:12.885Z,64.18
2019-02-16T03:09:04.318Z,63.69
2019-02-16T03:11:53.994Z,63.63
2019-02-16T03:14:44.182Z,64.03
2019-02-16T03:17:33.362Z,63.80
2019-02-16T03:20:22.590Z,63.83
2019-02-16T03:23:14.340Z,62.96
2019-02-16T03:26:45.207Z,63.79
2019-02-16T03:29:57.620Z,64.29
2019-02-16T03:33:31.444Z,64.52
2019-02-16T03:36:56.851Z,64.73
2019-02-16T03:39:47.446Z,64.42
2019-02-16T03:42:37.661Z,64.38
2019-02-16T03:45:27.228Z,63.46
2019-02-16T03:48:17.199Z,63.01
2019-02-16T03:51:06.391Z,64.30
2019-02-16T03:53:55.791Z,63.85
2019-02-16T03:57:18.628Z,63.80
2019-02-16T04:00:08.966Z,63.76
2019-02-16T04:02:58.276Z,63.77
2019-02-16T04:05:48.144Z,64.04
2019-02-16T04:08:37.435Z,64.03
2019-02-16T04:11:26.603Z,64.18
2019-02-16T04:14:16.057Z,64.08
2019-02-16T04:17:05.332Z,63.61
2019-02-16T04:19:54.577Z,63.71
2019-02-16T04:22:44.699Z,62.80
2019-02-16T04:25:34.039Z,63.72
2019-02-16T04:28:23.568Z,63.54
2019-02-16T04:31:17.156Z,63.44
2019-02-16T04:34:06.569Z,63.50
2019-02-16T04:36:56.382Z,63.39
2019-02-16T04:39:45.585Z,62.86
2019-02-16T04:42:35.204Z,63.75
2019-02-16T04:45:24.450Z,64.58
2019-02-16T04:48:14.266Z,64.68
2019-02-16T04:51:03.459Z,64.27
2019-02-16T04:53:52.937Z,64.38
2019-02-16T04:56:42.230Z,63.71
2019-02-16T04:59:32.021Z,63.42
2019-02-16T05:02:22.331Z,63.81
2019-02-16T05:05:17.143Z,64.37
2019-02-16T05:08:06.266Z,64.72
2019-02-16T05:10:56.311Z,63.52
2019-02-16T05:13:45.698Z,64.09
2019-02-16T05:16:35.590Z,62.91
2019-02-16T05:19:24.834Z,62.80
2019-02-16T05:22:14.482Z,63.32
2019-02-16T05:25:04.025Z,64.00
2019-02-16T05:27:53.702Z,64.24
2019-02-16T05:30:42.982Z,63.88
2019-02-16T05:33:32.594Z,63.20
2019-02-16T05:36:22.080Z,62.99
2019-02-16T05:39:12.049Z,62.74
2019-02-16T05:42:01.522Z,63.76
2019-02-16T05:44:51.155Z,63.51
2019-02-16T05:47:42.257Z,63.57
2019-02-16T05:50:31.458Z,64.03
2019-02-16T05:53:20.755Z,64.38
2019-02-16T05:56:10.419Z,63.90
2019-02-16T05:59:00.013Z,64.35
2019-02-16T06:01:54.015Z,65.21
2019-02-16T06:04:40.581Z,65.46
2019-02-16T06:07:30.305Z,65.40
2019-02-16T06:10:19.758Z,64.65
2019-02-16T06:13:09.577Z,64.12
2019-02-16T06:15:59.098Z,63.78
2019-02-16T06:18:49.045Z,64.05
2019-02-16T06:21:39.787Z,62.48
2019-02-16T06:24:29.697Z,63.38
2019-02-16T06:27:19.306Z,63.19
2019-02-16T06:30:09.073Z,62.99
2019-02-16T06:32:59.110Z,62.85
2019-02-16T06:35:55.455Z,63.28
2019-02-16T06:38:45.383Z,63.37
2019-02-16T06:41:35.072Z,64.34
2019-02-16T06:44:25.047Z,65.38
2019-02-16T06:47:18.602Z,66.45
2019-02-16T06:50:08.655Z,66.65
2019-02-16T06:52:58.336Z,65.13
2019-02-16T06:55:57.494Z,64.96
2019-02-16T06:58:46.763Z,64.97
2019-02-16T07:01:37.102Z,64.41
2019-02-16T07:04:27.036Z,64.05
2019-02-16T07:07:16.610Z,65.07
2019-02-16T07:10:07.504Z,65.34
2019-02-16T07:12:56.874Z,65.06
2019-02-16T07:15:51.477Z,64.97
2019-02-16T07:18:48.523Z,64.71
2019-02-16T07:21:37.822Z,63.79
2019-02-16T07:24:27.275Z,63.42
2019-02-16T07:27:16.913Z,63.30
2019-02-16T07:30:07.060Z,63.07
2019-02-16T07:32:56.193Z,63.13
2019-02-16T07:35:45.731Z,62.86
2019-02-16T07:38:34.972Z,63.40
2019-02-16T07:41:24.329Z,64.05
2019-02-16T07:44:21.792Z,64.97
2019-02-16T07:47:33.132Z,63.99
2019-02-16T07:50:36.742Z,62.76
2019-02-16T07:53:44.058Z,61.57
2019-02-16T07:56:52.758Z,61.00
2019-02-16T07:59:57.471Z,61.80
2019-02-16T08:02:56.156Z,62.86
2019-02-16T08:06:02.951Z,63.42
2019-02-16T08:09:06.150Z,63.84
2019-02-16T08:12:23.627Z,63.69
2019-02-16T08:15:31.481Z,63.18
2019-02-16T08:18:39.391Z,62.66
2019-02-16T08:21:48.038Z,61.67
2019-02-16T08:24:56.545Z,60.24
2019-02-16T08:28:04.112Z,60.28
2019-02-16T08:31:18.808Z,60.06
2019-02-16T08:34:26.926Z,60.67
2019-02-16T08:37:50.677Z,61.72
2019-02-16T08:40:45.826Z,61.54
2019-02-16T08:43:49.061Z,59.27
2019-02-16T08:46:56.176Z,58.78
2019-02-16T08:49:57.538Z,56.18
2019-02-16T08:52:55.318Z,55.33
2019-02-16T08:56:04.138Z,53.94
2019-02-16T08:59:04.818Z,55.23
2019-02-16T09:02:03.341Z,55.09
2019-02-16T09:05:23.702Z,52.44
2019-02-16T09:08:24.346Z,51.50
2019-02-16T09:11:34.255Z,50.44
2019-02-16T09:14:45.533Z,47.87
2019-02-16T09:17:52.522Z,47.25
2019-02-16T09:20:58.420Z,46.07
2019-02-16T09:24:13.271Z,43.80
2019-02-16T09:27:21.648Z,45.98
2019-02-16T09:30:28.969Z,45.73
2019-02-16T09:33:40.158Z,47.23
2019-02-16T09:36:38.523Z,44.89
2019-02-16T09:39:46.590Z,46.78
2019-02-16T09:42:55.202Z,46.08
2019-02-16T09:46:12.701Z,44.36
2019-02-16T09:49:13.791Z,44.32
2019-02-16T09:52:21.489Z,45.29
2019-02-16T09:55:38.567Z,44.31
2019-02-16T09:58:59.326Z,45.48
2019-02-16T10:02:10.725Z,47.15
2019-02-16T10:05:19.160Z,46.68
2019-02-16T10:08:27.740Z,47.76
2019-02-16T10:11:34.742Z,48.96
2019-02-16T10:14:43.635Z,47.60
2019-02-16T10:17:41.164Z,47.01
2019-02-16T10:20:48.506Z,47.24
2019-02-16T10:24:06.061Z,45.77
2019-02-16T10:27:32.328Z,45.24
2019-02-16T10:30:30.919Z,43.71
2019-02-16T10:33:39.335Z,40.77
2019-02-16T10:36:47.054Z,41.03
2019-02-16T10:39:41.683Z,41.99
2019-02-16T10:42:48.566Z,42.21
2019-02-16T10:45:57.575Z,40.78
2019-02-16T10:49:04.626Z,37.33
2019-02-16T10:52:11.512Z,37.85
2019-02-16T10:55:27.427Z,37.09
2019-02-16T10:58:35.818Z,35.91
2019-02-16T11:01:50.834Z,34.55
2019-02-16T11:04:47.906Z,33.15
2019-02-16T11:07:47.818Z,31.17
2019-02-16T11:10:59.026Z,32.22
2019-02-16T11:14:05.317Z,30.74
2019-02-16T11:17:19.320Z,29.31
2019-02-16T11:20:32.253Z,27.31
2019-02-16T11:23:41.089Z,25.79
2019-02-16T11:26:54.408Z,26.86
2019-02-16T11:30:02.262Z,28.40
2019-02-16T11:33:20.385Z,28.67
2019-02-16T11:36:34.568Z,26.00
2019-02-16T11:39:32.120Z,27.07
2019-02-16T11:42:32.529Z,27.02
2019-02-16T11:45:46.731Z,26.23
2019-02-16T11:52:23.706Z,27.40
2019-02-16T11:55:47.387Z,26.64
2019-02-16T11:59:02.861Z,27.23
2019-02-16T12:02:17.713Z,26.65
2019-02-16T12:05:17.595Z,29.35
2019-02-16T12:08:19.251Z,26.81
2019-02-16T12:11:26.451Z,31.28
2019-02-16T12:14:44.669Z,31.42
2019-02-16T12:17:59.072Z,29.95
2019-02-16T12:21:06.353Z,28.91
2019-02-16T12:24:07.470Z,28.04
2019-02-16T12:27:10.448Z,30.52
2019-02-16T12:30:31.160Z,32.13
2019-02-16T12:33:39.622Z,33.56
2019-02-16T12:36:38.193Z,34.85
2019-02-16T12:39:52.490Z,35.06
2019-02-16T12:43:04.167Z,34.94
2019-02-16T12:46:05.816Z,35.20
2019-02-16T12:49:05.455Z,34.05
2019-02-16T12:52:12.674Z,34.50
2019-02-16T12:55:39.347Z,34.67
2019-02-16T12:58:36.435Z,35.76
2019-02-16T13:01:57.566Z,36.57
2019-02-16T13:05:09.444Z,37.27
2019-02-16T13:08:20.636Z,37.28
2019-02-16T13:11:29.070Z,37.63
2019-02-16T13:14:31.935Z,36.45
2019-02-16T13:17:43.142Z,37.62
2019-02-16T13:20:40.491Z,38.07
2019-02-16T13:23:57.646Z,38.39
2019-02-16T13:27:00.694Z,39.05
2019-02-16T13:30:00.956Z,38.92
2019-02-16T13:33:08.893Z,39.17
2019-02-16T13:36:35.579Z,38.63
2019-02-16T13:39:35.762Z,38.17
2019-02-16T13:42:36.974Z,38.35
2019-02-16T13:45:44.155Z,38.21
2019-02-16T13:48:59.247Z,37.76
2019-02-16T13:52:11.183Z,37.60
2019-02-16T13:55:22.779Z,37.74
2019-02-16T13:58:17.776Z,36.82
2019-02-16T14:04:40.681Z,37.90
2019-02-16T14:07:55.093Z,37.98
2019-02-16T14:10:59.054Z,37.83
2019-02-16T14:14:06.294Z,37.72
2019-02-16T14:17:17.807Z,36.55
2019-02-16T14:20:08.319Z,36.86
2019-02-16T14:22:57.766Z,36.74
2019-02-16T14:25:48.791Z,36.52
2019-02-16T14:28:37.947Z,37.07
2019-02-16T14:31:28.720Z,37.54
2019-02-16T14:34:18.198Z,37.32
2019-02-16T14:37:13.031Z,36.72
2019-02-16T14:40:02.686Z,36.82
2019-02-16T14:42:51.938Z,35.80
2019-02-16T14:45:41.963Z,37.36
2019-02-16T14:48:31.388Z,38.28
2019-02-16T14:51:21.496Z,37.85
2019-02-16T14:54:10.864Z,37.85
2019-02-16T14:57:00.424Z,37.29
2019-02-16T14:59:50.014Z,37.93
2019-02-16T15:02:40.103Z,37.94
2019-02-16T15:05:29.668Z,39.23
2019-02-16T15:08:20.265Z,39.74
2019-02-16T15:11:14.671Z,40.11
2019-02-16T15:14:03.768Z,39.76
2019-02-16T15:16:53.440Z,40.60
2019-02-16T15:19:43.217Z,38.62
2019-02-16T15:22:32.300Z,40.47
2019-02-16T15:25:21.755Z,39.79
2019-02-16T15:28:10.914Z,43.71
2019-02-16T15:31:00.646Z,42.63
2019-02-16T15:33:55.724Z,44.09
2019-02-16T15:36:45.771Z,44.98
2019-02-16T15:39:35.037Z,46.44
2019-02-16T15:42:24.964Z,47.08
2019-02-16T15:45:20.335Z,46.89
2019-02-16T15:48:09.798Z,49.14
2019-02-16T15:50:59.128Z,51.07
2019-02-16T15:53:49.030Z,50.29
2019-02-16T15:56:38.160Z,51.85
2019-02-16T15:59:35.042Z,51.67
2019-02-16T16:02:18.711Z,52.80
2019-02-16T16:05:08.811Z,52.93
2019-02-16T16:08:11.573Z,52.49
2019-02-16T16:11:19.633Z,52.13
2019-02-16T16:14:25.466Z,51.44
2019-02-16T16:17:33.082Z,50.83
2019-02-16T16:20:41.608Z,52.52
2019-02-16T16:23:49.862Z,53.13
2019-02-16T16:26:58.695Z,51.89
2019-02-16T16:29:59.777Z,54.67
2019-02-16T16:33:23.472Z,53.94
2019-02-16T16:36:31.571Z,54.21
2019-02-16T16:39:51.961Z,53.09
2019-02-16T16:42:56.938Z,52.85
2019-02-16T16:45:56.393Z,51.90
2019-02-16T16:48:59.341Z,51.00
2019-02-16T16:52:10.909Z,51.46
2019-02-16T16:55:34.927Z,52.45
2019-02-16T16:58:48.844Z,54.12
2019-02-16T17:01:52.050Z,54.94
2019-02-16T17:04:55.178Z,53.57
2019-02-16T17:07:59.159Z,54.14
2019-02-16T17:11:14.775Z,54.84
2019-02-16T17:14:23.820Z,55.52
2019-02-16T17:17:35.719Z,55.12
2019-02-16T17:20:44.125Z,54.09
2019-02-16T17:23:55.884Z,54.68
2019-02-16T17:26:51.146Z,55.07
2019-02-16T17:29:59.939Z,57.24
2019-02-16T17:33:17.239Z,57.51
2019-02-16T17:36:28.414Z,56.80
2019-02-16T17:39:40.133Z,57.16
2019-02-16T17:42:52.113Z,57.45
2019-02-16T17:45:54.571Z,58.42
2019-02-16T17:48:54.732Z,58.78
2019-02-16T17:52:11.987Z,58.51
2019-02-16T17:55:19.264Z,59.37
2019-02-16T17:58:15.029Z,59.06
2019-02-16T18:01:38.783Z,59.29
2019-02-16T18:04:40.570Z,58.71
2019-02-16T18:07:50.035Z,58.37
2019-02-16T18:11:03.109Z,58.75
2019-02-16T18:14:05.996Z,59.10
2019-02-16T18:17:11.200Z,59.16
2019-02-16T18:20:10.458Z,59.00
2019-02-16T18:23:05.711Z,59.13
2019-02-16T18:26:13.268Z,59.64
2019-02-16T18:29:29.049Z,58.73
2019-02-16T18:32:40.551Z,58.41
2019-02-16T18:35:40.457Z,58.91
2019-02-16T18:38:38.231Z,59.44
2019-02-16T18:41:43.682Z,60.10
2019-02-16T18:44:58.021Z,59.18
2019-02-16T18:51:16.713Z,61.19
2019-02-16T18:54:14.991Z,60.72
2019-02-16T18:57:27.038Z,60.83
2019-02-16T19:00:50.615Z,60.58
2019-02-16T19:03:59.282Z,60.52
2019-02-16T19:07:11.178Z,60.36
2019-02-16T19:10:18.208Z,59.71
2019-02-16T19:13:18.448Z,59.39
2019-02-16T19:16:39.030Z,59.02
2019-02-16T19:19:50.569Z,59.57
2019-02-16T19:23:10.968Z,60.03
2019-02-16T19:26:16.683Z,59.59
2019-02-16T19:29:39.103Z,58.64
2019-02-16T19:32:50.100Z,59.35
2019-02-16T19:35:48.097Z,59.71
2019-02-16T19:38:50.803Z,59.26
2019-02-16T19:41:59.987Z,59.68
2019-02-16T19:45:05.929Z,59.93
2019-02-16T19:48:06.749Z,59.01
2019-02-16T19:51:09.037Z,58.99
2019-02-16T19:54:19.965Z,58.99
2019-02-16T19:57:37.897Z,59.12
2019-02-16T20:00:56.125Z,59.41
2019-02-16T20:04:05.294Z,60.56
2019-02-16T20:07:12.597Z,59.94
2019-02-16T20:10:20.725Z,60.00
2019-02-16T20:13:27.518Z,60.45
2019-02-16T20:16:35.995Z,60.37
2019-02-16T20:19:56.742Z,60.62
2019-02-16T20:23:01.411Z,60.42
2019-02-16T20:26:08.367Z,60.74
2019-02-16T20:29:23.362Z,60.39
2019-02-16T20:32:37.619Z,61.49
2019-02-16T20:35:42.580Z,61.17
2019-02-16T20:38:57.078Z,61.46
2019-02-16T20:42:21.219Z,61.58
2019-02-16T20:45:42.127Z,60.69
2019-02-16T20:48:44.500Z,61.22
2019-02-16T20:51:52.521Z,61.40
2019-02-16T20:54:46.913Z,61.99
2019-02-16T20:58:07.133Z,62.85
2019-02-16T21:01:02.200Z,63.36
2019-02-16T21:04:20.569Z,63.42
2019-02-16T21:07:37.719Z,63.52
2019-02-16T21:10:45.925Z,64.62
2019-02-16T21:13:52.318Z,64.14
2019-02-16T21:16:59.158Z,64.02
2019-02-16T21:20:19.709Z,64.59
2019-02-16T21:23:27.497Z,63.92
2019-02-16T21:26:39.850Z,64.37
2019-02-16T21:30:03.724Z,65.19
2019-02-16T21:33:15.739Z,64.67
2019-02-16T21:36:15.195Z,63.97
2019-02-16T21:39:24.235Z,63.91
2019-02-16T21:42:46.300Z,64.19
2019-02-16T21:45:47.612Z,63.83
2019-02-16T21:48:56.219Z,63.67
2019-02-16T21:52:03.764Z,63.69
2019-02-16T21:55:24.101Z,63.75
2019-02-16T21:58:32.152Z,63.70
2019-02-16T22:01:46.557Z,64.25
2019-02-16T22:04:55.239Z,64.14
2019-02-16T22:08:02.880Z,64.23
2019-02-16T22:11:00.148Z,64.03
2019-02-16T22:13:49.987Z,64.04
2019-02-16T22:16:39.530Z,64.68
2019-02-16T22:19:29.326Z,64.51
2019-02-16T22:22:18.774Z,64.27
2019-02-16T22:25:07.918Z,64.35
2019-02-16T22:27:57.534Z,64.06
2019-02-16T22:30:46.741Z,64.18
2019-02-16T22:33:36.429Z,64.38
2019-02-16T22:39:51.178Z,63.83
2019-02-16T22:42:40.757Z,64.51
2019-02-16T22:45:30.139Z,64.31
2019-02-16T22:48:19.266Z,63.43
2019-02-16T22:51:08.819Z,63.96
2019-02-16T22:53:58.262Z,63.61
2019-02-16T22:56:48.174Z,63.61
2019-02-16T22:59:37.712Z,63.39
2019-02-16T23:02:28.222Z,63.30
2019-02-16T23:05:17.422Z,63.56
2019-02-16T23:08:07.066Z,62.50
2019-02-16T23:10:56.566Z,63.56
2019-02-16T23:13:46.202Z,64.27
2019-02-16T23:16:35.719Z,64.30
2019-02-16T23:19:25.412Z,63.30
2019-02-16T23:22:14.863Z,64.05
2019-02-16T23:25:04.128Z,64.40
2019-02-16T23:27:54.142Z,64.90
2019-02-16T23:30:43.452Z,65.53
2019-02-16T23:33:33.059Z,65.25
2019-02-16T23:36:22.307Z,64.99
2019-02-16T23:39:13.261Z,64.36
2019-02-16T23:42:02.954Z,64.67
2019-02-16T23:44:52.320Z,63.63
2019-02-16T23:47:41.481Z,63.38
2019-02-16T23:50:31.389Z,63.42
2019-02-16T23:53:20.987Z,64.38
2019-02-16T23:56:10.956Z,63.90
2019-02-16T23:59:00.160Z,64.37
