createdAt,value
2023-04-07T00:00:50.068Z,84.50
2023-04-07T00:03:19.368Z,84.40
2023-04-07T00:05:48.250Z,84.45
2023-04-07T00:08:16.999Z,84.56
2023-04-07T00:10:45.835Z,84.65
2023-04-07T00:13:14.928Z,84.95
2023-04-07T00:15:43.774Z,84.89
2023-04-07T00:18:12.594Z,84.74
2023-04-07T00:20:41.779Z,85.01
2023-04-07T00:23:10.569Z,85.04
2023-04-07T00:25:39.282Z,85.01
2023-04-07T00:28:07.985Z,85.21
2023-04-07T00:30:36.894Z,85.40
2023-04-07T00:33:05.793Z,85.53
2023-04-07T00:35:38.652Z,85.67
2023-04-07T00:38:07.783Z,85.56
2023-04-07T00:40:36.653Z,85.65
2023-04-07T00:43:05.448Z,85.83
2023-04-07T00:45:34.241Z,85.96
2023-04-07T00:48:03.126Z,86.12
2023-04-07T00:50:32.020Z,86.16
2023-04-07T00:53:02.260Z,86.04
2023-04-07T00:55:31.410Z,86.10
2023-04-07T00:58:00.388Z,86.25
2023-04-07T01:00:29.525Z,86.35
2023-04-07T01:03:00.551Z,86.55
2023-04-07T01:05:31.752Z,86.66
2023-04-07T01:08:02.019Z,86.55
2023-04-07T01:10:34.560Z,86.37
2023-04-07T01:13:07.695Z,86.42
2023-04-07T01:15:36.946Z,86.64
2023-04-07T01:18:10.239Z,86.69
2023-04-07T01:20:38.995Z,86.44
2023-04-07T01:23:08.097Z,86.48
2023-04-07T01:25:44.478Z,86.68
2023-04-07T01:28:16.946Z,86.76
2023-04-07T01:30:45.851Z,86.75
2023-04-07T01:33:14.667Z,86.79
2023-04-07T01:35:43.443Z,86.60
2023-04-07T01:38:12.998Z,86.63
2023-04-07T01:40:41.743Z,86.53
2023-04-07T01:43:10.996Z,86.58
2023-04-07T01:45:39.672Z,86.72
2023-04-07T01:48:08.831Z,86.56
2023-04-07T01:50:38.739Z,86.66
2023-04-07T01:53:07.484Z,86.75
2023-04-07T01:55:36.317Z,86.74
2023-04-07T01:58:10.467Z,86.77
2023-04-07T02:00:42.492Z,86.69
2023-04-07T02:03:21.278Z,86.68
2023-04-07T02:05:51.324Z,86.54
2023-04-07T02:08:21.037Z,86.60
2023-04-07T02:10:49.779Z,86.87
2023-04-07T02:13:19.682Z,86.82
2023-04-07T02:15:48.970Z,86.79
2023-04-07T02:18:19.740Z,86.73
2023-04-07T02:20:48.630Z,86.64
2023-04-07T02:23:17.429Z,86.68
2023-04-07T02:25:46.198Z,86.71
2023-04-07T02:28:15.615Z,86.71
2023-04-07T02:30:46.525Z,86.89
2023-04-07T02:33:15.602Z,86.90
2023-04-07T02:35:45.648Z,86.76
2023-04-07T02:38:14.334Z,86.84
2023-04-07T02:40:43.088Z,86.95
2023-04-07T02:43:11.809Z,86.92
2023-04-07T02:45:40.562Z,86.82
2023-04-07T02:48:09.310Z,86.74
2023-04-07T02:50:38.766Z,86.73
2023-04-07T02:53:07.658Z,86.85
2023-04-07T02:55:36.469Z,86.93
2023-04-07T02:58:05.514Z,87.08
2023-04-07T03:00:39.318Z,86.96
2023-04-07T03:03:13.626Z,86.79
2023-04-07T03:05:44.814Z,86.89
2023-04-07T03:08:13.567Z,86.88
2023-04-07T03:10:42.365Z,87.11
2023-04-07T03:13:12.740Z,87.05
2023-04-07T03:15:41.802Z,87.02
2023-04-07T03:18:11.287Z,87.13
2023-04-07T03:20:41.847Z,87.11
2023-04-07T03:23:11.945Z,87.11
2023-04-07T03:25:40.751Z,87.03
2023-04-07T03:28:10.348Z,86.86
2023-04-07T03:30:40.311Z,86.76
2023-04-07T03:33:09.373Z,86.95
2023-04-07T03:35:38.073Z,86.91
2023-04-07T03:38:08.288Z,87.10
2023-04-07T03:40:38.122Z,87.24
2023-04-07T03:43:12.319Z,87.40
2023-04-07T03:45:41.322Z,87.54
2023-04-07T03:48:11.946Z,87.31
2023-04-07T03:50:46.644Z,87.29
2023-04-07T03:53:19.346Z,87.36
2023-04-07T03:55:48.404Z,87.31
2023-04-07T03:58:23.772Z,87.35
2023-04-07T04:00:52.550Z,87.36
2023-04-07T04:03:21.958Z,87.45
2023-04-07T04:06:09.444Z,87.38
2023-04-07T04:08:38.722Z,87.45
2023-04-07T04:11:07.956Z,87.32
2023-04-07T04:13:40.931Z,87.28
2023-04-07T04:16:10.901Z,87.19
2023-04-07T04:18:41.204Z,87.31
2023-04-07T04:21:10.950Z,87.25
2023-04-07T04:23:41.304Z,87.46
2023-04-07T04:26:10.062Z,87.63
2023-04-07T04:28:39.192Z,87.52
2023-04-07T04:31:09.143Z,87.52
2023-04-07T04:33:41.801Z,87.39
2023-04-07T04:36:10.975Z,87.31
2023-04-07T04:38:40.922Z,87.32
2023-04-07T04:41:16.435Z,87.49
2023-04-07T04:43:45.460Z,87.55
2023-04-07T04:46:17.846Z,87.84
2023-04-07T04:48:46.984Z,88.00
2023-04-07T04:51:15.826Z,88.11
2023-04-07T04:53:46.355Z,87.95
2023-04-07T04:56:15.590Z,87.88
2023-04-07T04:58:47.093Z,87.87
2023-04-07T05:01:24.698Z,87.61
2023-04-07T05:03:57.283Z,87.67
2023-04-07T05:06:29.211Z,87.94
2023-04-07T05:09:00.197Z,87.97
2023-04-07T05:11:33.072Z,87.97
2023-04-07T05:14:01.885Z,88.06
2023-04-07T05:16:31.372Z,87.98
2023-04-07T05:19:00.238Z,88.03
2023-04-07T05:21:29.122Z,88.09
2023-04-07T05:23:58.696Z,88.04
2023-04-07T05:26:27.673Z,88.16
2023-04-07T05:28:56.594Z,88.29
2023-04-07T05:31:26.466Z,88.44
2023-04-07T05:33:57.008Z,88.43
2023-04-07T05:36:28.151Z,88.37
2023-04-07T05:38:58.225Z,88.19
2023-04-07T05:41:28.228Z,88.21
2023-04-07T05:43:57.107Z,88.30
2023-04-07T05:46:26.029Z,88.35
2023-04-07T05:48:59.209Z,88.37
2023-04-07T05:51:32.104Z,88.34
2023-04-07T05:54:02.832Z,88.20
2023-04-07T05:56:31.575Z,88.23
2023-04-07T05:59:01.835Z,88.51
2023-04-07T06:01:30.932Z,88.57
2023-04-07T06:04:00.752Z,88.42
2023-04-07T06:06:31.241Z,88.36
2023-04-07T06:09:00.180Z,88.48
2023-04-07T06:11:29.029Z,88.61
2023-04-07T06:13:57.746Z,88.67
2023-04-07T06:16:26.519Z,88.65
2023-04-07T06:18:55.431Z,88.50
2023-04-07T06:21:24.797Z,88.52
2023-04-07T06:23:53.539Z,88.48
2023-04-07T06:26:23.455Z,88.46
2023-04-07T06:28:52.864Z,88.55
2023-04-07T06:31:23.807Z,88.39
2023-04-07T06:33:54.095Z,88.30
2023-04-07T06:36:23.586Z,88.30
2023-04-07T06:38:52.441Z,88.32
2023-04-07T06:41:21.214Z,88.58
2023-04-07T06:43:51.241Z,88.46
2023-04-07T06:46:19.995Z,88.50
2023-04-07T06:48:48.770Z,88.33
2023-04-07T06:51:17.558Z,88.45
2023-04-07T06:53:48.608Z,88.66
2023-04-07T06:56:17.589Z,88.75
2023-04-07T06:58:46.375Z,88.81
2023-04-07T07:01:15.352Z,88.78
2023-04-07T07:03:44.248Z,88.64
2023-04-07T07:06:13.139Z,88.60
2023-04-07T07:08:41.972Z,88.66
2023-04-07T07:11:11.289Z,88.40
2023-04-07T07:13:40.980Z,88.14
2023-04-07T07:16:10.411Z,88.10
2023-04-07T07:18:39.185Z,88.16
2023-04-07T07:21:08.341Z,88.07
2023-04-07T07:23:37.982Z,88.10
2023-04-07T07:26:06.844Z,88.38
2023-04-07T07:28:35.719Z,88.22
2023-04-07T07:31:10.349Z,88.10
2023-04-07T07:33:40.500Z,87.98
2023-04-07T07:36:09.709Z,88.05
2023-04-07T07:38:38.603Z,88.38
2023-04-07T07:41:08.298Z,88.08
2023-04-07T07:43:38.028Z,88.08
2023-04-07T07:46:07.984Z,88.26
2023-04-07T07:48:36.865Z,88.53
2023-04-07T07:51:06.563Z,88.49
2023-04-07T07:53:35.529Z,88.46
2023-04-07T07:56:04.456Z,88.53
2023-04-07T07:58:33.425Z,88.30
2023-04-07T08:01:02.207Z,88.28
2023-04-07T08:03:31.113Z,87.84
2023-04-07T08:06:03.443Z,87.67
2023-04-07T08:08:32.335Z,87.46
2023-04-07T08:11:01.187Z,87.57
2023-04-07T08:13:29.924Z,87.73
2023-04-07T08:15:58.879Z,87.75
2023-04-07T08:18:27.719Z,87.82
2023-04-07T08:20:57.497Z,87.57
2023-04-07T08:23:26.208Z,87.30
2023-04-07T08:25:55.410Z,87.33
2023-04-07T08:28:27.550Z,87.17
2023-04-07T08:30:56.344Z,87.28
2023-04-07T08:33:25.451Z,87.56
2023-04-07T08:35:55.382Z,87.81
2023-04-07T08:38:24.279Z,87.88
2023-04-07T08:41:01.231Z,87.72
2023-04-07T08:43:29.967Z,87.49
2023-04-07T08:45:59.206Z,87.42
2023-04-07T08:48:30.033Z,87.43
2023-04-07T08:50:58.952Z,87.34
2023-04-07T08:53:30.390Z,87.04
2023-04-07T08:55:59.154Z,87.14
2023-04-07T08:58:29.339Z,87.10
2023-04-07T09:00:58.722Z,87.26
2023-04-07T09:03:27.623Z,86.97
2023-04-07T09:05:57.252Z,86.66
2023-04-07T09:08:26.239Z,86.88
2023-04-07T09:10:55.355Z,87.13
2023-04-07T09:13:24.870Z,87.26
2023-04-07T09:15:53.680Z,87.07
2023-04-07T09:18:23.192Z,86.94
2023-04-07T09:20:58.527Z,86.84
2023-04-07T09:23:31.267Z,86.82
2023-04-07T09:26:02.989Z,86.89
2023-04-07T09:28:41.645Z,87.01
2023-04-07T09:31:11.350Z,87.06
2023-04-07T09:33:40.351Z,86.95
2023-04-07T09:36:10.688Z,87.16
2023-04-07T09:38:39.996Z,86.71
2023-04-07T09:41:10.509Z,86.90
2023-04-07T09:43:40.544Z,86.66
2023-04-07T09:46:09.991Z,86.82
2023-04-07T09:48:40.333Z,87.14
2023-04-07T09:51:10.245Z,87.24
2023-04-07T09:53:49.800Z,87.51
2023-04-07T09:56:20.217Z,87.45
2023-04-07T09:58:52.342Z,87.35
2023-04-07T10:01:23.339Z,87.01
2023-04-07T10:03:54.351Z,86.76
2023-04-07T10:06:24.457Z,86.60
2023-04-07T10:08:54.400Z,86.40
2023-04-07T10:11:25.311Z,86.72
2023-04-07T10:13:59.375Z,86.12
2023-04-07T10:16:30.097Z,86.02
2023-04-07T10:19:00.780Z,85.95
2023-04-07T10:21:32.999Z,86.20
2023-04-07T10:24:08.413Z,86.35
2023-04-07T10:26:40.625Z,85.94
2023-04-07T10:29:12.158Z,85.94
2023-04-07T10:31:42.998Z,86.30
2023-04-07T10:34:14.397Z,86.62
2023-04-07T10:36:59.027Z,86.83
2023-04-07T10:39:29.499Z,86.76
2023-04-07T10:41:58.975Z,86.93
2023-04-07T10:44:48.495Z,87.07
2023-04-07T10:47:18.540Z,87.13
2023-04-07T10:50:02.441Z,87.31
2023-04-07T10:52:32.964Z,87.14
2023-04-07T11:01:22.253Z,87.32
2023-04-07T11:04:04.847Z,87.27
2023-04-07T11:06:34.491Z,87.46
2023-04-07T11:09:03.531Z,87.46
2023-04-07T11:11:39.818Z,87.82
2023-04-07T11:14:08.563Z,87.96
2023-04-07T11:16:38.527Z,87.86
2023-04-07T11:19:07.388Z,87.64
2023-04-07T11:21:36.724Z,87.37
2023-04-07T11:24:05.926Z,87.33
2023-04-07T11:26:39.128Z,87.11
2023-04-07T11:29:08.209Z,86.95
2023-04-07T11:31:37.212Z,87.11
2023-04-07T11:34:07.373Z,87.18
2023-04-07T11:36:36.764Z,87.58
2023-04-07T11:39:05.768Z,88.07
2023-04-07T11:41:35.082Z,88.09
2023-04-07T11:44:07.259Z,87.98
2023-04-07T11:46:37.264Z,88.34
2023-04-07T11:49:13.086Z,88.64
2023-04-07T11:51:42.405Z,88.90
2023-04-07T11:54:11.478Z,88.96
2023-04-07T11:56:47.189Z,88.60
2023-04-07T11:59:22.928Z,88.88
2023-04-07T12:01:53.459Z,89.32
2023-04-07T12:04:24.528Z,89.51
2023-04-07T12:06:53.675Z,89.67
2023-04-07T12:09:32.515Z,89.35
2023-04-07T12:12:01.999Z,88.77
2023-04-07T12:14:30.807Z,88.60
2023-04-07T12:17:01.623Z,88.27
2023-04-07T12:19:32.744Z,88.22
2023-04-07T12:22:01.655Z,88.40
2023-04-07T12:24:32.290Z,88.52
2023-04-07T12:27:01.409Z,88.46
2023-04-07T12:29:30.303Z,88.42
2023-04-07T12:32:01.092Z,88.25
2023-04-07T12:34:30.862Z,87.63
2023-04-07T12:37:00.970Z,87.28
2023-04-07T12:39:29.840Z,87.48
2023-04-07T12:41:58.981Z,87.46
2023-04-07T12:44:27.746Z,86.89
2023-04-07T12:46:56.560Z,85.99
2023-04-07T12:49:25.474Z,85.70
2023-04-07T12:51:54.206Z,84.99
2023-04-07T12:54:24.302Z,84.34
2023-04-07T12:56:53.338Z,82.99
2023-04-07T12:59:22.369Z,81.42
2023-04-07T13:01:52.146Z,81.40
2023-04-07T13:04:21.072Z,81.19
2023-04-07T13:06:49.964Z,80.34
2023-04-07T13:09:18.879Z,80.93
2023-04-07T13:11:47.962Z,80.79
2023-04-07T13:14:17.060Z,80.87
2023-04-07T13:16:45.985Z,80.31
2023-04-07T13:19:15.180Z,78.74
2023-04-07T13:21:46.657Z,79.63
2023-04-07T13:24:16.841Z,79.64
2023-04-07T13:26:45.691Z,79.84
2023-04-07T13:29:14.544Z,80.53
2023-04-07T13:31:43.413Z,80.62
2023-04-07T13:34:13.291Z,79.70
2023-04-07T13:36:42.101Z,78.59
2023-04-07T13:39:10.913Z,78.64
2023-04-07T13:41:39.611Z,79.13
2023-04-07T13:44:08.600Z,78.79
2023-04-07T13:46:37.964Z,78.63
2023-04-07T13:49:07.482Z,79.41
2023-04-07T13:51:36.708Z,78.54
2023-04-07T13:54:05.956Z,77.94
2023-04-07T13:56:36.535Z,78.15
2023-04-07T13:59:07.809Z,78.36
2023-04-07T14:01:39.248Z,79.15
2023-04-07T14:04:10.396Z,79.79
2023-04-07T14:06:39.868Z,79.52
2023-04-07T14:09:10.349Z,80.10
2023-04-07T14:11:39.360Z,80.21
2023-04-07T14:14:10.675Z,80.34
2023-04-07T14:16:39.469Z,80.35
2023-04-07T14:19:08.459Z,80.91
2023-04-07T14:21:37.243Z,81.32
2023-04-07T14:24:06.275Z,81.57
2023-04-07T14:26:35.192Z,81.44
2023-04-07T14:29:06.811Z,81.35
2023-04-07T14:31:35.815Z,81.32
2023-04-07T14:34:05.210Z,81.39
2023-04-07T14:36:34.425Z,80.96
2023-04-07T14:39:04.164Z,80.68
2023-04-07T14:41:36.682Z,81.39
2023-04-07T14:44:06.386Z,81.81
2023-04-07T14:46:35.226Z,82.45
2023-04-07T14:49:04.525Z,82.55
2023-04-07T14:51:33.815Z,82.58
2023-04-07T14:54:03.129Z,82.89
2023-04-07T14:56:31.878Z,83.56
2023-04-07T14:59:00.803Z,83.86
2023-04-07T15:01:29.700Z,83.95
2023-04-07T15:04:01.084Z,83.71
2023-04-07T15:06:29.888Z,83.59
2023-04-07T15:09:00.139Z,84.11
2023-04-07T15:11:28.969Z,84.42
2023-04-07T15:13:57.982Z,84.40
2023-04-07T15:16:26.716Z,84.27
2023-04-07T15:18:55.476Z,84.42
2023-04-07T15:21:24.188Z,83.77
2023-04-07T15:23:53.001Z,83.65
2023-04-07T15:26:21.994Z,83.63
2023-04-07T15:28:50.783Z,83.71
2023-04-07T15:31:21.413Z,84.08
2023-04-07T15:33:51.464Z,83.98
2023-04-07T15:36:20.201Z,83.95
2023-04-07T15:38:49.011Z,83.94
2023-04-07T15:41:17.936Z,84.08
2023-04-07T15:43:47.223Z,83.78
2023-04-07T15:46:16.122Z,83.54
2023-04-07T15:48:44.919Z,83.19
2023-04-07T15:51:13.632Z,83.10
2023-04-07T15:53:42.503Z,83.04
2023-04-07T15:56:13.592Z,83.08
2023-04-07T15:58:42.806Z,83.25
2023-04-07T16:01:12.154Z,83.12
2023-04-07T16:03:41.247Z,82.75
2023-04-07T16:06:10.428Z,83.00
2023-04-07T16:08:39.247Z,83.09
2023-04-07T16:11:08.169Z,82.73
2023-04-07T16:13:37.260Z,82.25
2023-04-07T16:16:07.476Z,82.43
2023-04-07T16:18:36.313Z,82.38
2023-04-07T16:21:05.305Z,82.21
2023-04-07T16:23:34.107Z,81.92
2023-04-07T16:26:03.010Z,81.84
2023-04-07T16:28:31.871Z,82.09
2023-04-07T16:31:02.520Z,82.38
2023-04-07T16:33:31.366Z,82.69
2023-04-07T16:36:00.211Z,83.15
2023-04-07T16:38:29.259Z,83.36
2023-04-07T16:41:04.411Z,83.13
2023-04-07T16:43:33.977Z,82.51
2023-04-07T16:46:02.973Z,81.43
2023-04-07T16:48:31.906Z,80.78
2023-04-07T16:52:06.866Z,80.03
2023-04-07T16:54:36.555Z,80.22
2023-04-07T16:57:05.942Z,80.31
2023-04-07T16:59:35.723Z,80.47
2023-04-07T17:02:09.689Z,80.48
2023-04-07T17:04:38.642Z,80.30
2023-04-07T17:07:07.749Z,80.82
2023-04-07T17:09:36.849Z,81.09
2023-04-07T17:12:06.324Z,81.35
2023-04-07T17:14:35.314Z,81.28
2023-04-07T17:17:04.357Z,81.46
2023-04-07T17:19:33.241Z,81.16
2023-04-07T17:22:02.146Z,81.24
2023-04-07T17:24:30.889Z,81.75
2023-04-07T17:26:59.762Z,82.33
2023-04-07T17:29:31.358Z,82.26
2023-04-07T17:32:00.357Z,82.17
2023-04-07T17:34:29.196Z,81.71
2023-04-07T17:36:57.887Z,81.58
2023-04-07T17:39:26.625Z,81.55
2023-04-07T17:41:55.582Z,81.72
2023-04-07T17:44:24.339Z,81.83
2023-04-07T17:46:53.680Z,82.21
2023-04-07T17:49:22.878Z,82.37
2023-04-07T17:51:51.638Z,82.76
2023-04-07T17:54:20.514Z,83.11
2023-04-07T17:56:49.335Z,83.21
2023-04-07T17:59:18.158Z,83.40
2023-04-07T18:01:47.008Z,83.62
2023-04-07T18:04:16.975Z,83.80
2023-04-07T18:06:46.164Z,84.02
2023-04-07T18:09:15.811Z,84.34
2023-04-07T18:11:44.641Z,84.69
2023-04-07T18:14:13.518Z,84.87
2023-04-07T18:16:42.558Z,85.14
2023-04-07T18:19:11.319Z,85.21
2023-04-07T18:21:40.100Z,85.34
2023-04-07T18:24:09.015Z,85.46
2023-04-07T18:26:37.886Z,85.48
2023-04-07T18:29:10.092Z,85.55
2023-04-07T18:31:39.896Z,85.88
2023-04-07T18:34:08.900Z,85.78
2023-04-07T18:36:37.864Z,85.84
2023-04-07T18:39:07.210Z,85.78
2023-04-07T18:41:36.094Z,85.49
2023-04-07T18:44:04.968Z,85.32
2023-04-07T18:46:33.794Z,85.39
2023-04-07T18:49:02.698Z,85.37
2023-04-07T18:51:32.183Z,85.38
2023-04-07T18:54:03.646Z,85.45
2023-04-07T18:56:32.657Z,85.46
2023-04-07T18:59:01.393Z,85.49
2023-04-07T19:01:30.230Z,85.61
2023-04-07T19:03:59.476Z,85.62
2023-04-07T19:06:30.405Z,85.70
2023-04-07T19:08:59.285Z,86.05
2023-04-07T19:11:28.207Z,86.28
2023-04-07T19:13:57.044Z,86.18
2023-04-07T19:16:26.470Z,86.24
2023-04-07T19:18:55.369Z,86.22
2023-04-07T19:21:24.159Z,86.43
2023-04-07T19:23:55.956Z,86.51
2023-04-07T19:26:24.883Z,86.51
2023-04-07T19:28:53.709Z,86.73
2023-04-07T19:31:22.851Z,86.77
2023-04-07T19:33:51.680Z,86.95
2023-04-07T19:36:20.588Z,87.11
2023-04-07T19:38:49.609Z,87.24
2023-04-07T19:41:20.220Z,87.67
2023-04-07T19:43:49.878Z,87.97
2023-04-07T19:46:19.543Z,88.24
2023-04-07T19:48:48.792Z,88.40
2023-04-07T19:51:17.951Z,88.40
2023-04-07T19:53:47.474Z,88.42
2023-04-07T19:56:17.231Z,88.40
2023-04-07T19:58:46.922Z,88.49
2023-04-07T20:01:19.706Z,88.52
2023-04-07T20:03:48.979Z,88.58
2023-04-07T20:06:19.052Z,88.83
2023-04-07T20:08:48.412Z,88.91
2023-04-07T20:11:17.994Z,89.09
2023-04-07T20:13:46.938Z,89.17
2023-04-07T20:16:15.859Z,89.23
2023-04-07T20:18:44.589Z,89.38
2023-04-07T20:21:13.635Z,89.22
2023-04-07T20:23:42.968Z,89.35
2023-04-07T20:26:11.707Z,89.20
2023-04-07T20:28:40.412Z,88.97
2023-04-07T20:31:09.197Z,88.84
2023-04-07T20:33:38.515Z,88.67
2023-04-07T20:36:07.757Z,88.69
2023-04-07T20:38:36.582Z,88.62
2023-04-07T20:41:05.455Z,88.87
2023-04-07T20:43:34.274Z,89.00
2023-04-07T20:46:03.372Z,89.02
2023-04-07T20:48:32.469Z,89.00
2023-04-07T20:51:01.340Z,88.91
2023-04-07T20:53:30.179Z,88.91
2023-04-07T20:56:00.232Z,88.83
2023-04-07T20:58:28.995Z,88.89
2023-04-07T21:00:58.644Z,88.83
2023-04-07T21:03:28.005Z,88.81
2023-04-07T21:05:57.530Z,88.76
2023-04-07T21:08:26.492Z,88.85
2023-04-07T21:10:55.770Z,88.96
2023-04-07T21:13:27.035Z,89.03
2023-04-07T21:15:57.012Z,88.84
2023-04-07T21:18:26.410Z,88.88
2023-04-07T21:20:56.903Z,88.82
2023-04-07T21:23:26.063Z,88.88
2023-04-07T21:25:55.247Z,89.01
2023-04-07T21:28:26.620Z,88.89
2023-04-07T21:30:57.111Z,88.61
2023-04-07T21:33:26.445Z,88.71
2023-04-07T21:35:55.749Z,88.73
2023-04-07T21:38:24.883Z,88.59
2023-04-07T21:40:55.230Z,88.55
2023-04-07T21:43:24.084Z,88.72
2023-04-07T21:45:52.898Z,88.62
2023-04-07T21:48:23.452Z,88.60
2023-04-07T21:50:52.897Z,88.67
2023-04-07T21:53:22.106Z,88.78
2023-04-07T21:55:51.449Z,88.68
2023-04-07T21:58:20.214Z,88.75
2023-04-07T22:00:50.015Z,88.70
2023-04-07T22:03:19.478Z,88.83
2023-04-07T22:05:48.505Z,88.93
2023-04-07T22:08:17.639Z,89.12
2023-04-07T22:10:46.647Z,89.10
2023-04-07T22:13:15.537Z,89.25
2023-04-07T22:15:44.364Z,89.10
2023-04-07T22:18:15.588Z,89.04
2023-04-07T22:20:45.047Z,89.08
2023-04-07T22:23:13.849Z,88.95
2023-04-07T22:25:42.972Z,88.86
2023-04-07T22:28:11.834Z,88.98
2023-04-07T22:30:40.832Z,89.10
2023-04-07T22:33:10.665Z,89.10
2023-04-07T22:35:39.582Z,89.03
2023-04-07T22:38:08.320Z,88.99
2023-04-07T22:40:37.111Z,89.04
2023-04-07T22:43:05.855Z,88.89
2023-04-07T22:45:35.592Z,88.71
2023-04-07T22:48:04.495Z,88.69
2023-04-07T22:50:33.400Z,88.76
2023-04-07T22:53:02.124Z,88.54
2023-04-07T22:55:31.088Z,88.59
2023-04-07T22:57:59.919Z,88.70
2023-04-07T23:00:29.028Z,88.62
2023-04-07T23:02:57.902Z,88.38
2023-04-07T23:05:27.211Z,88.26
2023-04-07T23:07:56.249Z,88.26
2023-04-07T23:10:24.949Z,88.22
2023-04-07T23:12:54.582Z,88.14
2023-04-07T23:15:23.424Z,88.21
2023-04-07T23:17:52.469Z,88.35
2023-04-07T23:20:21.230Z,88.47
2023-04-07T23:22:50.051Z,88.43
2023-04-07T23:25:19.389Z,88.45
2023-04-07T23:27:48.197Z,88.45
2023-04-07T23:30:17.144Z,88.50
2023-04-07T23:32:46.255Z,88.57
2023-04-07T23:35:15.465Z,88.63
2023-04-07T23:37:44.245Z,88.52
2023-04-07T23:40:14.041Z,88.57
2023-04-07T23:42:42.797Z,88.44
2023-04-07T23:45:12.544Z,88.44
2023-04-07T23:47:41.514Z,88.32
2023-04-07T23:50:11.174Z,88.38
2023-04-07T23:52:39.940Z,88.47
2023-04-07T23:55:09.690Z,88.37
2023-04-07T23:57:38.655Z,88.26
