createdAt,value
2019-01-21T00:00:59.655Z,-2.70
2019-01-21T00:24:11.955Z,-2.90
2019-01-21T00:29:39.739Z,-2.90
2019-01-21T00:32:29.281Z,-3.00
2019-01-21T00:35:00.512Z,-2.90
2019-01-21T00:44:27.616Z,-3.10
2019-01-21T00:46:56.339Z,-3.00
2019-01-21T00:49:24.898Z,-2.90
2019-01-21T00:51:55.804Z,-2.90
2019-01-21T00:54:24.419Z,-2.90
2019-01-21T00:56:53.106Z,-2.80
2019-01-21T00:59:21.791Z,-2.80
2019-01-21T01:01:51.423Z,-2.80
2019-01-21T01:04:26.911Z,-2.80
2019-01-21T01:06:57.560Z,-2.80
2019-01-21T01:09:41.456Z,-2.80
2019-01-21T01:12:17.525Z,-2.90
2019-01-21T01:25:26.042Z,-3.10
2019-01-21T01:28:00.790Z,-3.10
2019-01-21T01:30:47.703Z,-3.10
2019-01-21T01:33:34.161Z,-3.10
2019-01-21T01:36:07.278Z,-3.00
2019-01-21T01:44:22.517Z,-3.10
2019-01-21T01:46:51.850Z,-3.10
2019-01-21T01:49:35.615Z,-3.10
2019-01-21T01:52:04.432Z,-3.00
2019-01-21T01:54:40.348Z,-3.00
2019-01-21T02:00:17.828Z,-2.90
2019-01-21T02:02:46.994Z,-2.80
2019-01-21T02:05:16.706Z,-2.80
2019-01-21T02:07:45.382Z,-2.80
2019-01-21T02:10:14.843Z,-2.80
2019-01-21T02:12:43.559Z,-2.80
2019-01-21T02:15:21.677Z,-2.80
2019-01-21T02:18:01.262Z,-2.80
2019-01-21T02:20:32.518Z,-2.80
2019-01-21T02:23:02.956Z,-2.80
2019-01-21T02:25:51.058Z,-2.80
2019-01-21T02:28:23.699Z,-2.80
2019-01-21T02:31:34.393Z,-2.90
2019-01-21T02:38:24.922Z,-2.90
2019-01-21T02:40:59.697Z,-3.00
2019-01-21T02:44:00.162Z,-3.00
2019-01-21T02:46:56.951Z,-3.00
2019-01-21T02:49:40.458Z,-3.00
2019-01-21T02:52:37.437Z,-3.00
2019-01-21T02:55:24.018Z,-2.90
2019-01-21T02:58:20.266Z,-2.90
2019-01-21T03:01:19.060Z,-2.90
2019-01-21T03:04:08.219Z,-2.80
2019-01-21T03:06:39.943Z,-2.70
2019-01-21T03:09:32.698Z,-2.80
2019-01-21T03:12:18.925Z,-2.70
2019-01-21T03:15:02.654Z,-2.80
2019-01-21T03:17:52.302Z,-2.80
2019-01-21T03:20:32.291Z,-2.80
2019-01-21T03:23:38.303Z,-2.70
2019-01-21T03:26:12.745Z,-2.70
2019-01-21T03:28:55.923Z,-2.80
2019-01-21T03:31:37.547Z,-2.70
2019-01-21T03:34:09.217Z,-2.70
2019-01-21T03:36:57.587Z,-2.80
2019-01-21T03:40:03.163Z,-2.80
2019-01-21T03:42:54.126Z,-2.80
2019-01-21T03:45:56.342Z,-2.80
2019-01-21T03:48:28.470Z,-2.70
2019-01-21T03:51:24.919Z,-2.80
2019-01-21T03:54:00.170Z,-2.90
2019-01-21T03:56:39.263Z,-2.90
2019-01-21T03:59:31.307Z,-3.00
2019-01-21T04:02:21.078Z,-3.00
2019-01-21T04:05:21.334Z,-3.00
2019-01-21T04:08:05.025Z,-3.00
2019-01-21T04:11:03.843Z,-3.00
2019-01-21T04:14:02.551Z,-3.00
2019-01-21T04:20:29.474Z,-2.90
2019-01-21T04:23:39.645Z,-2.90
2019-01-21T04:26:25.356Z,-3.00
2019-01-21T04:29:28.314Z,-3.00
2019-01-21T04:35:12.462Z,-2.90
2019-01-21T04:38:02.743Z,-2.90
2019-01-21T04:40:52.401Z,-3.00
2019-01-21T04:43:35.026Z,-3.00
2019-01-21T04:46:35.576Z,-2.90
2019-01-21T04:49:34.716Z,-2.90
2019-01-21T04:52:52.902Z,-2.90
2019-01-21T04:58:53.567Z,-3.00
2019-01-21T05:01:48.756Z,-3.00
2019-01-21T05:04:51.831Z,-3.00
2019-01-21T05:11:02.691Z,-3.00
2019-01-21T05:17:01.927Z,-3.00
2019-01-21T05:19:57.028Z,-3.10
2019-01-21T05:22:49.029Z,-3.10
2019-01-21T05:25:29.321Z,-3.00
2019-01-21T05:28:11.381Z,-3.00
2019-01-21T05:30:51.296Z,-3.00
2019-01-21T05:33:28.397Z,-3.00
2019-01-21T05:36:05.695Z,-2.90
2019-01-21T05:38:53.399Z,-2.90
2019-01-21T05:41:40.271Z,-2.90
2019-01-21T05:44:17.633Z,-2.90
2019-01-21T05:47:25.049Z,-2.90
2019-01-21T05:50:44.479Z,-2.80
2019-01-21T05:53:39.496Z,-2.80
2019-01-21T05:56:38.497Z,-2.90
2019-01-21T05:59:45.652Z,-3.00
2019-01-21T06:09:30.280Z,-3.00
2019-01-21T06:12:10.227Z,-2.90
2019-01-21T06:14:52.296Z,-3.00
2019-01-21T06:21:43.444Z,-3.00
2019-01-21T06:24:24.102Z,-3.00
2019-01-21T06:27:05.362Z,-3.00
2019-01-21T06:35:59.394Z,-3.00
2019-01-21T06:38:31.074Z,-3.00
2019-01-21T06:41:34.248Z,-3.00
2019-01-21T06:44:11.512Z,-3.00
2019-01-21T06:47:07.020Z,-3.00
2019-01-21T06:50:00.259Z,-2.90
2019-01-21T06:52:34.673Z,-3.00
2019-01-21T06:55:14.937Z,-2.90
2019-01-21T06:57:52.303Z,-2.90
2019-01-21T07:00:24.003Z,-2.90
2019-01-21T07:03:00.278Z,-2.90
2019-01-21T07:05:34.889Z,-2.90
2019-01-21T07:08:15.412Z,-2.90
2019-01-21T07:11:09.328Z,-3.00
2019-01-21T07:13:57.331Z,-2.90
2019-01-21T07:16:31.917Z,-2.90
2019-01-21T07:19:21.540Z,-2.90
2019-01-21T07:25:12.380Z,-2.90
2019-01-21T07:31:09.029Z,-3.00
2019-01-21T07:34:00.341Z,-2.90
2019-01-21T07:37:17.556Z,-2.90
2019-01-21T07:40:21.764Z,-2.90
2019-01-21T07:43:14.312Z,-2.90
2019-01-21T07:45:52.337Z,-2.90
2019-01-21T07:48:47.451Z,-2.90
2019-01-21T07:51:27.549Z,-2.80
2019-01-21T07:54:15.651Z,-2.80
2019-01-21T07:56:56.083Z,-2.70
2019-01-21T07:59:30.475Z,-2.80
2019-01-21T08:02:24.636Z,-2.80
2019-01-21T08:05:30.352Z,-2.80
2019-01-21T08:08:19.320Z,-2.70
2019-01-21T08:10:53.979Z,-2.80
2019-01-21T08:13:52.322Z,-2.70
2019-01-21T08:16:59.591Z,-2.70
2019-01-21T08:19:31.268Z,-2.70
2019-01-21T08:22:13.199Z,-2.50
2019-01-21T08:24:53.999Z,-2.50
2019-01-21T08:27:56.594Z,-2.60
2019-01-21T08:30:30.820Z,-2.60
2019-01-21T08:33:18.979Z,-2.50
2019-01-21T08:36:14.281Z,-2.40
2019-01-21T08:39:17.310Z,-2.40
2019-01-21T08:42:00.768Z,-2.40
2019-01-21T08:44:33.394Z,-2.40
2019-01-21T08:47:23.643Z,-2.30
2019-01-21T08:49:58.382Z,-2.30
2019-01-21T08:52:35.600Z,-2.30
2019-01-21T08:55:33.667Z,-2.40
2019-01-21T08:58:21.660Z,-2.40
2019-01-21T09:01:18.349Z,-2.50
2019-01-21T09:04:08.356Z,-2.40
2019-01-21T09:07:00.695Z,-2.30
2019-01-21T09:09:36.225Z,-2.30
2019-01-21T09:12:19.626Z,-2.20
2019-01-21T09:14:52.951Z,-2.10
2019-01-21T09:17:38.382Z,-2.10
2019-01-21T09:20:20.944Z,-2.00
2019-01-21T09:23:13.409Z,-2.20
2019-01-21T09:25:59.795Z,-2.20
2019-01-21T09:29:04.155Z,-2.10
2019-01-21T09:31:38.651Z,-2.00
2019-01-21T09:34:22.209Z,-1.90
2019-01-21T09:36:56.896Z,-1.80
2019-01-21T09:39:44.722Z,-1.70
2019-01-21T09:42:47.566Z,-1.60
2019-01-21T09:45:28.143Z,-1.50
2019-01-21T09:47:55.640Z,-1.40
2019-01-21T09:50:24.687Z,-1.30
2019-01-21T09:52:54.102Z,-1.20
2019-01-21T09:55:23.693Z,-1.40
2019-01-21T09:57:55.351Z,-1.50
2019-01-21T10:00:24.082Z,-1.50
2019-01-21T10:02:56.991Z,-1.30
2019-01-21T10:05:28.995Z,-1.20
2019-01-21T10:08:06.537Z,-1.20
2019-01-21T10:11:03.207Z,-1.10
2019-01-21T10:13:39.295Z,-0.90
2019-01-21T10:16:34.937Z,-1.10
2019-01-21T10:19:24.573Z,-1.20
2019-01-21T10:22:16.875Z,-1.10
2019-01-21T10:25:06.450Z,-1.00
2019-01-21T10:28:00.587Z,-0.80
2019-01-21T10:30:38.172Z,-0.70
2019-01-21T10:33:32.333Z,-0.60
2019-01-21T10:36:09.977Z,-0.60
2019-01-21T10:39:01.168Z,-0.70
2019-01-21T10:41:32.753Z,-0.90
2019-01-21T10:44:13.088Z,-1.00
2019-01-21T10:47:00.434Z,-0.70
2019-01-21T10:49:34.740Z,-0.60
2019-01-21T10:52:21.403Z,-0.40
2019-01-21T10:54:52.986Z,-0.40
2019-01-21T10:57:43.314Z,-0.30
2019-01-21T11:00:31.165Z,-0.10
2019-01-21T11:03:17.343Z,-0.30
2019-01-21T11:05:57.668Z,-0.60
2019-01-21T11:08:41.050Z,-0.50
2019-01-21T11:11:24.736Z,-0.40
2019-01-21T11:14:14.093Z,-0.20
2019-01-21T11:16:48.441Z,-0.20
2019-01-21T11:19:36.583Z,-0.10
2019-01-21T11:22:08.558Z,0.00
2019-01-21T11:24:48.772Z,0.10
2019-01-21T11:27:26.297Z,-0.10
2019-01-21T11:30:18.752Z,-0.40
2019-01-21T11:33:02.332Z,-0.50
2019-01-21T11:35:51.887Z,-0.40
2019-01-21T11:38:45.187Z,-0.50
2019-01-21T11:41:22.781Z,-0.80
2019-01-21T11:44:28.747Z,-0.70
2019-01-21T11:47:03.328Z,-0.70
2019-01-21T11:49:40.869Z,-0.90
2019-01-21T11:52:20.893Z,-0.80
2019-01-21T11:54:52.521Z,-0.60
2019-01-21T11:57:35.627Z,-0.60
2019-01-21T12:00:10.226Z,-0.50
2019-01-21T12:02:44.299Z,-0.50
2019-01-21T12:05:15.972Z,-0.40
2019-01-21T12:08:03.794Z,-0.40
2019-01-21T12:10:53.282Z,-0.40
2019-01-21T12:13:33.499Z,-0.20
2019-01-21T12:16:22.841Z,-0.10
2019-01-21T12:19:00.179Z,0.10
2019-01-21T12:21:48.234Z,-0.20
2019-01-21T12:24:19.231Z,-0.20
2019-01-21T12:26:50.858Z,-0.20
2019-01-21T12:29:44.789Z,-0.10
2019-01-21T12:32:31.377Z,-0.30
2019-01-21T12:35:34.190Z,-0.10
2019-01-21T12:38:17.700Z,0.00
2019-01-21T12:40:49.270Z,0.10
2019-01-21T12:43:20.901Z,0.30
2019-01-21T12:46:03.655Z,0.40
2019-01-21T12:48:35.219Z,0.50
2019-01-21T12:51:09.417Z,0.50
2019-01-21T12:53:56.098Z,0.50
2019-01-21T12:56:46.845Z,0.50
2019-01-21T12:59:34.607Z,0.70
2019-01-21T13:02:06.204Z,0.50
2019-01-21T13:04:37.852Z,0.40
2019-01-21T13:07:18.291Z,0.20
2019-01-21T13:10:06.433Z,0.00
2019-01-21T13:12:49.668Z,0.00
2019-01-21T13:15:23.818Z,-0.30
2019-01-21T13:17:58.354Z,-0.10
2019-01-21T13:20:34.255Z,0.00
2019-01-21T13:23:05.809Z,0.10
2019-01-21T13:26:04.409Z,0.20
2019-01-21T13:28:41.450Z,0.10
2019-01-21T13:31:21.834Z,0.10
2019-01-21T13:34:11.204Z,0.00
2019-01-21T13:36:59.158Z,-0.20
2019-01-21T13:39:48.305Z,0.00
2019-01-21T13:42:20.005Z,-0.10
2019-01-21T13:45:14.212Z,-0.10
2019-01-21T13:47:52.755Z,0.00
2019-01-21T13:50:37.089Z,-0.10
2019-01-21T13:53:21.187Z,-0.30
2019-01-21T13:56:10.854Z,-0.30
2019-01-21T13:58:51.266Z,-0.40
2019-01-21T14:01:25.576Z,-0.50
2019-01-21T14:03:57.187Z,-0.50
2019-01-21T14:06:37.544Z,-0.50
2019-01-21T14:09:27.205Z,-0.50
2019-01-21T14:12:10.592Z,-0.40
2019-01-21T14:14:45.018Z,-0.20
2019-01-21T14:17:31.253Z,-0.20
2019-01-21T14:20:17.614Z,-0.10
2019-01-21T14:23:00.973Z,0.10
2019-01-21T14:25:44.139Z,0.10
2019-01-21T14:28:15.775Z,0.10
2019-01-21T14:31:15.726Z,0.10
2019-01-21T14:33:52.938Z,0.10
2019-01-21T14:36:41.056Z,0.10
2019-01-21T14:39:15.610Z,0.00
2019-01-21T14:41:49.738Z,-0.20
2019-01-21T14:44:40.685Z,-0.20
2019-01-21T14:47:20.810Z,-0.30
2019-01-21T14:49:58.066Z,-0.30
2019-01-21T14:52:41.676Z,-0.30
2019-01-21T14:55:47.733Z,-0.40
2019-01-21T14:58:26.945Z,-0.40
2019-01-21T15:01:11.591Z,-0.50
2019-01-21T15:04:03.962Z,-0.60
2019-01-21T15:06:53.710Z,-0.90
2019-01-21T15:09:37.308Z,-0.90
2019-01-21T15:12:20.558Z,-1.00
2019-01-21T15:15:16.176Z,-1.00
2019-01-21T15:17:53.625Z,-1.00
2019-01-21T15:20:25.328Z,-1.00
2019-01-21T15:23:14.798Z,-1.00
2019-01-21T15:25:52.337Z,-1.00
2019-01-21T15:28:41.564Z,-1.10
2019-01-21T15:31:27.956Z,-1.20
2019-01-21T15:34:02.234Z,-1.30
2019-01-21T15:36:51.680Z,-1.20
2019-01-21T15:39:26.087Z,-1.30
2019-01-21T15:42:24.495Z,-1.40
2019-01-21T15:44:59.002Z,-1.40
2019-01-21T15:47:36.371Z,-1.40
2019-01-21T15:50:30.251Z,-1.30
2019-01-21T15:53:07.680Z,-1.40
2019-01-21T15:55:45.243Z,-1.40
2019-01-21T15:58:19.776Z,-1.50
2019-01-21T16:01:11.695Z,-1.60
2019-01-21T16:03:52.067Z,-1.70
2019-01-21T16:06:35.674Z,-1.80
2019-01-21T16:09:16.305Z,-1.70
2019-01-21T16:12:02.927Z,-1.70
2019-01-21T16:14:34.526Z,-1.80
2019-01-21T16:17:19.112Z,-1.80
2019-01-21T16:19:47.830Z,-1.90
2019-01-21T16:22:22.401Z,-1.90
2019-01-21T16:24:59.716Z,-1.90
2019-01-21T16:27:31.272Z,-1.90
2019-01-21T16:30:03.027Z,-1.90
2019-01-21T16:32:34.441Z,-1.80
2019-01-21T16:35:12.101Z,-1.80
2019-01-21T16:37:47.101Z,-1.80
2019-01-21T16:40:38.176Z,-1.80
2019-01-21T16:43:07.266Z,-1.90
2019-01-21T16:45:38.897Z,-2.00
2019-01-21T16:48:07.984Z,-2.10
2019-01-21T16:50:36.575Z,-2.00
2019-01-21T16:53:06.209Z,-2.00
2019-01-21T16:55:36.583Z,-1.90
2019-01-21T16:58:05.730Z,-1.80
2019-01-21T17:00:38.749Z,-1.80
2019-01-21T17:03:07.717Z,-1.90
2019-01-21T17:05:37.449Z,-2.00
2019-01-21T17:08:07.041Z,-1.90
2019-01-21T17:10:39.275Z,-1.90
2019-01-21T17:13:08.371Z,-1.90
2019-01-21T17:15:37.455Z,-2.00
2019-01-21T17:18:06.609Z,-1.90
2019-01-21T17:20:36.120Z,-1.90
2019-01-21T17:23:06.732Z,-1.90
2019-01-21T17:25:35.722Z,-1.80
2019-01-21T17:28:06.258Z,-1.80
2019-01-21T17:30:35.158Z,-1.70
2019-01-21T17:33:04.230Z,-1.70
2019-01-21T17:35:33.181Z,-1.70
2019-01-21T17:38:02.229Z,-1.70
2019-01-21T17:40:31.425Z,-1.60
2019-01-21T17:43:00.859Z,-1.60
2019-01-21T17:45:30.235Z,-1.50
2019-01-21T17:48:00.244Z,-1.60
2019-01-21T17:50:29.603Z,-1.50
2019-01-21T17:52:58.722Z,-1.50
2019-01-21T17:55:28.420Z,-1.40
2019-01-21T17:57:57.013Z,-1.50
2019-01-21T18:00:26.058Z,-1.60
2019-01-21T18:02:55.261Z,-1.70
2019-01-21T18:05:24.254Z,-1.80
2019-01-21T18:07:54.289Z,-2.00
2019-01-21T18:10:23.435Z,-1.90
2019-01-21T18:12:52.260Z,-1.80
2019-01-21T18:15:21.288Z,-1.80
2019-01-21T18:17:51.537Z,-1.80
2019-01-21T18:20:21.824Z,-1.90
2019-01-21T18:22:50.534Z,-2.00
2019-01-21T18:25:19.266Z,-2.10
2019-01-21T18:27:50.552Z,-2.00
2019-01-21T18:30:22.022Z,-2.00
2019-01-21T18:32:51.982Z,-2.00
2019-01-21T18:35:21.049Z,-1.90
2019-01-21T18:37:50.055Z,-2.00
2019-01-21T18:40:20.691Z,-2.10
2019-01-21T18:42:50.075Z,-2.10
2019-01-21T18:45:24.038Z,-2.00
2019-01-21T18:47:53.542Z,-1.90
2019-01-21T18:50:22.434Z,-1.70
2019-01-21T18:52:52.736Z,-1.80
2019-01-21T18:55:22.350Z,-1.80
2019-01-21T18:57:55.861Z,-1.90
2019-01-21T19:00:24.542Z,-2.10
2019-01-21T19:02:53.287Z,-2.10
2019-01-21T19:05:24.030Z,-2.00
2019-01-21T19:07:53.747Z,-2.00
2019-01-21T19:10:22.622Z,-2.00
2019-01-21T19:12:51.569Z,-1.90
2019-01-21T19:15:26.467Z,-1.90
2019-01-21T19:17:55.319Z,-1.90
2019-01-21T19:20:24.242Z,-1.90
2019-01-21T19:22:53.404Z,-1.90
2019-01-21T19:25:22.446Z,-2.00
2019-01-21T19:27:51.821Z,-2.00
2019-01-21T19:30:26.021Z,-2.00
2019-01-21T19:32:56.243Z,-1.90
2019-01-21T19:35:27.898Z,-1.80
2019-01-21T19:37:56.602Z,-1.80
2019-01-21T19:40:25.879Z,-1.90
2019-01-21T19:42:54.540Z,-1.90
2019-01-21T19:45:24.875Z,-2.00
2019-01-21T19:47:54.290Z,-1.90
2019-01-21T19:50:27.404Z,-2.00
2019-01-21T19:52:58.163Z,-2.00
2019-01-21T19:55:35.644Z,-2.00
2019-01-21T19:58:00.532Z,-1.90
2019-01-21T20:00:31.594Z,-1.90
2019-01-21T20:03:01.241Z,-1.80
2019-01-21T20:05:30.279Z,-2.00
2019-01-21T20:08:03.452Z,-2.10
2019-01-21T20:10:34.244Z,-2.00
2019-01-21T20:13:03.250Z,-2.00
2019-01-21T20:15:35.292Z,-1.90
2019-01-21T20:18:05.483Z,-2.00
2019-01-21T20:20:41.176Z,-2.10
2019-01-21T20:23:10.343Z,-2.00
2019-01-21T20:25:39.387Z,-2.00
2019-01-21T20:28:10.905Z,-2.00
2019-01-21T20:30:51.617Z,-2.00
2019-01-21T20:33:22.498Z,-2.00
2019-01-21T20:35:53.722Z,-2.00
2019-01-21T20:38:23.126Z,-2.10
2019-01-21T20:40:53.025Z,-2.10
2019-01-21T20:43:21.648Z,-2.10
2019-01-21T20:45:52.917Z,-2.10
2019-01-21T20:48:23.507Z,-2.10
2019-01-21T20:50:53.168Z,-2.00
2019-01-21T20:53:22.271Z,-2.00
2019-01-21T20:55:54.267Z,-2.10
2019-01-21T20:58:23.362Z,-2.10
2019-01-21T21:00:52.513Z,-2.20
2019-01-21T21:03:23.283Z,-2.20
2019-01-21T21:05:52.173Z,-2.30
2019-01-21T21:08:23.181Z,-2.20
2019-01-21T21:10:52.551Z,-2.20
2019-01-21T21:13:22.470Z,-2.30
2019-01-21T21:15:51.375Z,-2.30
2019-01-21T21:18:20.296Z,-2.30
2019-01-21T21:20:49.097Z,-2.30
2019-01-21T21:23:19.085Z,-2.30
2019-01-21T21:25:49.406Z,-2.30
2019-01-21T21:28:18.512Z,-2.30
2019-01-21T21:30:48.465Z,-2.30
2019-01-21T21:33:19.190Z,-2.40
2019-01-21T21:35:48.134Z,-2.40
2019-01-21T21:38:18.654Z,-2.40
2019-01-21T21:40:49.250Z,-2.40
2019-01-21T21:43:19.098Z,-2.40
2019-01-21T21:45:48.014Z,-2.40
2019-01-21T21:48:17.226Z,-2.40
2019-01-21T21:50:47.363Z,-2.40
2019-01-21T21:53:22.604Z,-2.50
2019-01-21T21:55:52.036Z,-2.50
2019-01-21T21:58:22.298Z,-2.50
2019-01-21T22:00:51.897Z,-2.50
2019-01-21T22:03:21.487Z,-2.50
2019-01-21T22:05:54.467Z,-2.40
2019-01-21T22:08:24.089Z,-2.40
2019-01-21T22:10:53.316Z,-2.30
2019-01-21T22:13:22.976Z,-2.40
2019-01-21T22:15:54.478Z,-2.40
2019-01-21T22:18:23.777Z,-2.40
2019-01-21T22:20:54.509Z,-2.40
2019-01-21T22:23:26.638Z,-2.40
2019-01-21T22:25:55.766Z,-2.40
2019-01-21T22:28:26.132Z,-2.40
2019-01-21T22:30:54.992Z,-2.40
2019-01-21T22:33:25.019Z,-2.50
2019-01-21T22:35:54.133Z,-2.50
2019-01-21T22:38:23.353Z,-2.50
2019-01-21T22:40:52.116Z,-2.50
2019-01-21T22:43:21.378Z,-2.50
2019-01-21T22:45:52.706Z,-2.50
2019-01-21T22:48:21.634Z,-2.40
2019-01-21T22:50:52.228Z,-2.50
2019-01-21T22:53:23.561Z,-2.50
2019-01-21T22:55:52.813Z,-2.40
2019-01-21T22:58:21.487Z,-2.50
2019-01-21T23:00:54.119Z,-2.50
2019-01-21T23:03:23.876Z,-2.50
2019-01-21T23:05:52.984Z,-2.60
2019-01-21T23:08:26.914Z,-2.60
2019-01-21T23:11:15.252Z,-2.60
2019-01-21T23:13:43.912Z,-2.60
2019-01-21T23:16:12.648Z,-2.60
2019-01-21T23:18:41.699Z,-2.60
2019-01-21T23:21:10.414Z,-2.50
2019-01-21T23:23:40.061Z,-2.50
2019-01-21T23:26:16.250Z,-2.50
2019-01-21T23:28:46.957Z,-2.50
2019-01-21T23:31:19.905Z,-2.50
2019-01-21T23:33:48.677Z,-2.50
2019-01-21T23:36:18.890Z,-2.50
2019-01-21T23:42:30.274Z,-2.60
2019-01-21T23:44:59.078Z,-2.70
2019-01-21T23:47:27.766Z,-2.70
2019-01-21T23:49:56.421Z,-2.70
2019-01-21T23:52:25.279Z,-2.70
2019-01-21T23:54:56.557Z,-2.70
2019-01-21T23:57:25.154Z,-2.70
2019-01-21T23:59:53.739Z,-2.70
