createdAt,value
2017-12-17T00:01:47.018Z,10.05
2017-12-17T00:04:15.371Z,11.45
2017-12-17T00:06:44.165Z,10.38
2017-12-17T00:09:12.942Z,10.50
2017-12-17T00:11:40.982Z,11.50
2017-12-17T00:14:08.998Z,10.60
2017-12-17T00:16:38.442Z,12.23
2017-12-17T00:19:06.482Z,11.52
2017-12-17T00:21:35.268Z,10.88
2017-12-17T00:24:04.077Z,10.60
2017-12-17T00:26:32.090Z,10.45
2017-12-17T00:29:00.767Z,10.95
2017-12-17T00:31:29.450Z,11.63
2017-12-17T00:33:57.462Z,12.68
2017-12-17T00:36:26.603Z,12.00
2017-12-17T00:38:56.017Z,12.50
2017-12-17T00:41:24.369Z,11.85
2017-12-17T00:43:52.733Z,12.07
2017-12-17T00:46:21.850Z,12.68
2017-12-17T00:48:49.890Z,11.15
2017-12-17T00:51:19.056Z,11.68
2017-12-17T00:53:47.749Z,11.40
2017-12-17T00:56:16.434Z,12.68
2017-12-17T00:58:45.161Z,11.30
2017-12-17T01:01:14.342Z,12.25
2017-12-17T01:03:43.021Z,12.07
2017-12-17T01:06:11.702Z,12.30
2017-12-17T01:08:40.394Z,11.52
2017-12-17T01:11:08.751Z,11.77
2017-12-17T01:13:37.458Z,11.20
2017-12-17T01:16:05.485Z,11.55
2017-12-17T01:18:34.284Z,11.68
2017-12-17T01:21:02.668Z,11.40
2017-12-17T01:23:31.362Z,11.57
2017-12-17T01:26:00.095Z,10.55
2017-12-17T01:28:29.570Z,10.73
2017-12-17T01:30:57.954Z,10.80
2017-12-17T01:33:26.317Z,10.30
2017-12-17T01:35:54.990Z,10.95
2017-12-17T01:38:23.693Z,10.27
2017-12-17T01:40:51.714Z,10.38
2017-12-17T01:43:20.823Z,11.70
2017-12-17T01:45:49.518Z,10.98
2017-12-17T01:48:17.533Z,10.23
2017-12-17T01:50:45.558Z,8.85
2017-12-17T01:53:13.573Z,10.32
2017-12-17T01:55:41.942Z,9.80
2017-12-17T01:58:10.281Z,9.40
2017-12-17T02:00:38.634Z,9.23
2017-12-17T02:03:06.976Z,9.50
2017-12-17T02:05:35.034Z,8.75
2017-12-17T02:08:03.050Z,10.07
2017-12-17T02:10:31.105Z,8.20
2017-12-17T02:12:59.118Z,9.43
2017-12-17T02:15:28.247Z,8.25
2017-12-17T02:17:56.262Z,9.38
2017-12-17T02:20:25.069Z,8.93
2017-12-17T02:22:53.108Z,11.20
2017-12-17T02:25:21.167Z,10.10
2017-12-17T02:27:49.174Z,8.98
2017-12-17T02:30:17.993Z,10.25
2017-12-17T02:32:45.994Z,9.20
2017-12-17T02:35:15.248Z,9.40
2017-12-17T02:37:43.291Z,9.90
2017-12-17T02:40:11.303Z,9.60
2017-12-17T02:42:39.322Z,9.88
2017-12-17T02:45:07.367Z,10.95
2017-12-17T02:47:35.407Z,9.60
2017-12-17T02:50:06.150Z,10.88
2017-12-17T02:52:34.166Z,9.73
2017-12-17T02:55:02.218Z,10.07
2017-12-17T02:57:30.277Z,10.50
2017-12-17T02:59:58.345Z,9.68
2017-12-17T03:02:26.366Z,9.52
2017-12-17T03:04:54.367Z,9.40
2017-12-17T03:07:23.149Z,9.00
2017-12-17T03:09:51.926Z,10.10
2017-12-17T03:12:19.946Z,9.43
2017-12-17T03:14:48.725Z,9.50
2017-12-17T03:17:16.781Z,8.30
2017-12-17T03:19:45.575Z,8.90
2017-12-17T03:22:14.358Z,9.45
2017-12-17T03:24:43.158Z,10.02
2017-12-17T03:27:11.186Z,9.90
2017-12-17T03:29:39.194Z,8.70
2017-12-17T03:32:07.986Z,8.50
2017-12-17T03:34:36.331Z,8.88
2017-12-17T03:37:04.353Z,9.38
2017-12-17T03:39:32.365Z,8.85
2017-12-17T03:42:00.386Z,9.70
2017-12-17T03:44:28.394Z,9.48
2017-12-17T03:46:56.417Z,8.80
2017-12-17T03:49:25.203Z,9.65
2017-12-17T03:51:53.985Z,9.85
2017-12-17T03:54:22.761Z,9.48
2017-12-17T03:56:50.805Z,10.35
2017-12-17T03:59:18.813Z,9.63
2017-12-17T04:01:46.837Z,9.15
2017-12-17T04:04:14.875Z,9.70
2017-12-17T04:06:43.661Z,9.45
2017-12-17T04:09:12.440Z,9.25
2017-12-17T04:11:40.468Z,9.68
2017-12-17T04:14:08.473Z,9.75
2017-12-17T04:16:37.280Z,10.18
2017-12-17T04:19:06.067Z,9.88
2017-12-17T04:21:34.864Z,9.43
2017-12-17T04:24:03.629Z,9.30
2017-12-17T04:26:31.685Z,9.20
2017-12-17T04:29:00.089Z,10.43
2017-12-17T04:31:28.889Z,9.73
2017-12-17T04:33:57.661Z,8.68
2017-12-17T04:36:25.661Z,8.32
2017-12-17T04:38:54.004Z,8.30
2017-12-17T04:41:22.030Z,8.95
2017-12-17T04:43:50.046Z,8.82
2017-12-17T04:46:18.065Z,9.93
2017-12-17T04:48:46.078Z,9.73
2017-12-17T04:51:14.109Z,8.02
2017-12-17T04:53:42.118Z,8.55
2017-12-17T04:56:10.138Z,8.20
2017-12-17T04:58:38.137Z,8.90
2017-12-17T05:01:06.163Z,8.25
2017-12-17T05:03:35.271Z,9.18
2017-12-17T05:06:03.299Z,10.82
2017-12-17T05:08:31.305Z,9.55
2017-12-17T05:10:59.641Z,8.40
2017-12-17T05:13:27.658Z,8.80
2017-12-17T05:15:56.449Z,8.50
2017-12-17T05:18:25.323Z,9.55
2017-12-17T05:20:53.360Z,9.40
2017-12-17T05:23:21.375Z,8.50
2017-12-17T05:25:50.171Z,9.25
2017-12-17T05:28:19.845Z,10.13
2017-12-17T05:30:47.872Z,9.43
2017-12-17T05:33:15.883Z,9.30
2017-12-17T05:35:43.902Z,8.95
2017-12-17T05:38:12.680Z,9.15
2017-12-17T05:40:41.474Z,10.13
2017-12-17T05:43:09.481Z,9.07
2017-12-17T05:45:37.506Z,7.80
2017-12-17T05:48:06.283Z,9.20
2017-12-17T05:50:34.321Z,8.85
2017-12-17T05:53:02.327Z,9.20
2017-12-17T05:55:30.351Z,8.00
2017-12-17T05:57:58.352Z,8.10
2017-12-17T06:00:26.374Z,8.80
2017-12-17T06:02:54.389Z,8.93
2017-12-17T06:05:22.405Z,9.05
2017-12-17T06:07:51.006Z,9.32
2017-12-17T06:10:19.031Z,9.27
2017-12-17T06:12:47.055Z,9.13
2017-12-17T06:15:15.085Z,11.07
2017-12-17T06:17:43.890Z,10.65
2017-12-17T06:20:13.023Z,10.90
2017-12-17T06:22:41.046Z,10.52
2017-12-17T06:25:09.837Z,10.70
2017-12-17T06:27:38.619Z,10.65
2017-12-17T06:30:06.983Z,10.82
2017-12-17T06:32:35.043Z,10.65
2017-12-17T06:35:03.090Z,10.55
2017-12-17T06:37:31.127Z,10.23
2017-12-17T06:40:00.247Z,9.35
2017-12-17T06:42:28.367Z,11.95
2017-12-17T06:44:56.420Z,11.68
2017-12-17T06:47:24.500Z,10.38
2017-12-17T06:49:52.583Z,11.93
2017-12-17T06:52:20.638Z,11.75
2017-12-17T06:54:48.662Z,10.63
2017-12-17T06:57:20.046Z,10.57
2017-12-17T06:59:54.222Z,10.88
2017-12-17T07:02:30.152Z,11.55
2017-12-17T07:04:58.916Z,10.73
2017-12-17T07:07:27.295Z,10.13
2017-12-17T07:09:55.805Z,10.38
2017-12-17T07:12:24.903Z,11.55
2017-12-17T07:14:53.020Z,11.65
2017-12-17T07:17:21.114Z,11.68
2017-12-17T07:19:49.222Z,12.65
2017-12-17T07:22:17.983Z,10.60
2017-12-17T07:24:47.047Z,10.98
2017-12-17T07:27:15.309Z,11.02
2017-12-17T07:29:45.341Z,11.15
2017-12-17T07:32:15.200Z,9.55
2017-12-17T07:34:44.350Z,10.88
2017-12-17T07:37:13.470Z,11.45
2017-12-17T07:42:27.556Z,11.82
2017-12-17T07:45:16.419Z,10.43
2017-12-17T07:47:45.879Z,11.50
2017-12-17T07:50:13.959Z,10.82
2017-12-17T07:52:42.607Z,10.95
2017-12-17T07:55:10.675Z,11.77
2017-12-17T07:57:38.695Z,11.27
2017-12-17T08:00:07.075Z,9.95
2017-12-17T08:02:35.887Z,10.60
2017-12-17T08:31:16.005Z,12.05
2017-12-17T08:33:44.026Z,12.20
2017-12-17T08:36:12.395Z,11.77
2017-12-17T08:38:40.412Z,11.20
2017-12-17T08:41:08.453Z,11.10
2017-12-17T08:43:36.472Z,10.73
2017-12-17T08:46:05.030Z,11.07
2017-12-17T08:48:33.042Z,9.63
2017-12-17T08:51:01.070Z,11.32
2017-12-17T08:53:29.863Z,9.68
2017-12-17T08:55:58.671Z,12.10
2017-12-17T08:58:27.020Z,9.45
2017-12-17T09:00:55.824Z,9.88
2017-12-17T09:50:06.047Z,8.57
2017-12-17T09:52:34.060Z,8.25
2017-12-17T10:07:13.229Z,7.47
2017-12-17T10:30:59.702Z,7.80
2017-12-17T11:22:38.170Z,5.00
2017-12-17T11:28:04.902Z,4.80
2017-12-17T11:30:33.259Z,5.60
2017-12-17T11:33:02.311Z,4.72
2017-12-17T11:35:30.329Z,4.80
2017-12-17T11:37:59.093Z,5.80
2017-12-17T11:40:29.892Z,5.25
2017-12-17T11:43:01.061Z,5.62
2017-12-17T11:45:40.199Z,6.05
2017-12-17T11:48:08.199Z,6.22
2017-12-17T11:50:37.629Z,6.18
2017-12-17T11:53:22.625Z,6.40
2017-12-17T11:55:50.645Z,7.00
2017-12-17T11:58:19.743Z,6.40
2017-12-17T12:00:48.416Z,6.32
2017-12-17T12:03:16.418Z,6.22
2017-12-17T12:05:44.775Z,7.82
2017-12-17T12:08:13.564Z,8.57
2017-12-17T12:10:42.337Z,7.97
2017-12-17T12:13:10.347Z,7.00
2017-12-17T12:15:38.758Z,7.85
2017-12-17T12:18:07.096Z,7.22
2017-12-17T12:20:35.115Z,9.40
2017-12-17T12:23:03.224Z,7.65
2017-12-17T12:25:32.002Z,7.55
2017-12-17T12:28:00.342Z,8.80
2017-12-17T12:30:29.447Z,7.87
2017-12-17T12:32:57.775Z,8.45
2017-12-17T12:35:26.578Z,8.20
2017-12-17T12:37:54.578Z,8.23
2017-12-17T12:40:22.596Z,7.30
2017-12-17T12:42:51.365Z,8.55
2017-12-17T12:45:19.434Z,8.70
2017-12-17T12:47:47.785Z,7.82
2017-12-17T12:50:15.781Z,7.47
2017-12-17T12:52:43.797Z,7.28
2017-12-17T12:55:11.806Z,6.90
2017-12-17T12:57:39.831Z,7.50
2017-12-17T13:00:08.599Z,7.22
2017-12-17T13:02:37.390Z,7.93
2017-12-17T13:05:05.394Z,8.30
2017-12-17T13:07:33.396Z,6.90
2017-12-17T13:10:01.447Z,7.10
2017-12-17T13:12:29.444Z,6.93
2017-12-17T13:14:57.433Z,6.75
2017-12-17T13:17:25.444Z,6.95
2017-12-17T13:19:53.453Z,6.97
2017-12-17T13:22:21.477Z,7.20
2017-12-17T13:24:50.589Z,6.72
2017-12-17T13:33:42.274Z,5.90
2017-12-17T13:36:17.327Z,6.28
2017-12-17T13:38:45.354Z,5.25
2017-12-17T13:41:14.122Z,6.05
2017-12-17T13:43:43.833Z,5.28
2017-12-17T13:46:11.846Z,5.80
2017-12-17T13:48:40.168Z,5.80
2017-12-17T13:51:08.937Z,5.45
2017-12-17T13:53:37.511Z,5.93
2017-12-17T13:56:05.512Z,5.80
2017-12-17T13:58:33.546Z,10.65
2017-12-17T14:01:01.589Z,12.45
2017-12-17T17:27:57.794Z,7.40
2017-12-17T18:26:03.394Z,7.18
2017-12-17T18:28:32.094Z,6.95
2017-12-17T18:31:01.537Z,6.37
2017-12-17T18:33:30.229Z,8.35
2017-12-17T18:35:58.910Z,6.35
2017-12-17T18:38:27.557Z,7.00
2017-12-17T18:43:32.856Z,6.43
2017-12-17T18:46:02.437Z,6.90
2017-12-17T18:48:31.101Z,6.70
2017-12-17T18:51:00.518Z,6.55
2017-12-17T18:53:29.946Z,7.12
2017-12-17T18:55:58.274Z,7.80
2017-12-17T18:58:27.218Z,6.75
2017-12-17T19:00:56.081Z,6.60
2017-12-17T19:03:25.525Z,7.18
2017-12-17T19:05:54.386Z,7.35
2017-12-17T19:08:23.053Z,6.95
2017-12-17T19:10:52.507Z,6.95
2017-12-17T19:13:21.170Z,8.80
2017-12-17T19:15:49.488Z,6.95
2017-12-17T19:18:17.637Z,6.50
2017-12-17T19:20:45.625Z,6.93
2017-12-17T19:23:14.266Z,7.57
2017-12-17T19:25:43.713Z,7.40
2017-12-17T19:28:15.670Z,6.80
2017-12-17T19:30:50.790Z,8.85
2017-12-17T19:33:19.147Z,8.20
2017-12-17T19:35:48.439Z,7.37
2017-12-17T19:38:17.114Z,7.55
2017-12-17T19:40:45.797Z,8.48
2017-12-17T19:43:14.473Z,7.65
2017-12-17T19:45:43.172Z,7.82
2017-12-17T19:51:30.655Z,7.68
2017-12-17T19:54:13.883Z,8.10
2017-12-17T19:56:49.380Z,8.30
2017-12-17T19:59:18.069Z,7.03
2017-12-17T20:01:46.742Z,8.40
2017-12-17T20:04:15.417Z,7.78
2017-12-17T20:06:44.570Z,8.10
2017-12-17T20:15:01.813Z,6.50
2017-12-17T20:17:30.504Z,7.45
2017-12-17T20:20:27.998Z,6.85
2017-12-17T20:22:57.965Z,6.20
2017-12-17T20:25:27.526Z,6.18
2017-12-17T20:27:55.998Z,7.18
2017-12-17T20:36:47.849Z,7.05
2017-12-17T20:39:16.584Z,6.85
2017-12-17T20:41:46.028Z,6.97
2017-12-17T20:44:14.898Z,6.90
2017-12-17T20:46:47.292Z,6.37
2017-12-17T20:49:19.495Z,6.80
2017-12-17T20:51:48.946Z,6.85
2017-12-17T20:54:18.023Z,6.30
2017-12-17T20:56:46.701Z,7.30
2017-12-17T20:59:15.371Z,7.15
2017-12-17T21:05:08.841Z,6.93
2017-12-17T21:10:30.766Z,7.30
2017-12-17T21:12:59.436Z,8.18
2017-12-17T21:15:28.095Z,7.15
2017-12-17T21:17:56.782Z,6.57
2017-12-17T21:20:25.459Z,6.32
2017-12-17T21:22:55.803Z,7.37
2017-12-17T21:25:24.714Z,7.32
2017-12-17T21:27:53.422Z,6.60
2017-12-17T21:30:22.182Z,7.90
2017-12-17T21:32:50.208Z,7.32
2017-12-17T21:35:18.977Z,7.60
2017-12-17T21:37:47.004Z,7.07
2017-12-17T21:40:15.697Z,8.13
2017-12-17T21:42:44.628Z,7.30
2017-12-17T21:45:13.319Z,8.05
2017-12-17T21:47:42.092Z,7.72
2017-12-17T21:50:10.982Z,8.55
2017-12-17T21:52:39.777Z,8.55
2017-12-17T21:55:08.570Z,8.50
2017-12-17T21:57:37.338Z,7.60
2017-12-17T22:00:06.335Z,8.10
2017-12-17T22:02:35.051Z,8.00
2017-12-17T22:05:03.452Z,7.60
2017-12-17T22:07:32.918Z,9.07
2017-12-17T22:10:01.600Z,8.85
2017-12-17T22:12:30.304Z,8.48
2017-12-17T22:14:58.974Z,8.88
2017-12-17T22:17:27.663Z,7.97
2017-12-17T22:19:56.345Z,8.10
2017-12-17T22:22:25.055Z,7.90
2017-12-17T22:24:53.737Z,7.65
2017-12-17T22:27:22.397Z,8.80
2017-12-17T22:29:51.110Z,8.80
2017-12-17T22:32:19.790Z,8.18
2017-12-17T22:34:48.546Z,8.68
2017-12-17T22:37:18.026Z,9.05
2017-12-17T22:39:47.652Z,8.45
2017-12-17T22:42:16.406Z,8.60
2017-12-17T22:44:45.131Z,8.00
2017-12-17T22:47:13.487Z,7.93
2017-12-17T22:49:42.978Z,9.32
2017-12-17T22:52:12.133Z,8.48
2017-12-17T22:54:40.556Z,8.43
2017-12-17T22:57:09.270Z,8.35
2017-12-17T22:59:37.945Z,6.65
2017-12-17T23:02:07.116Z,7.85
2017-12-17T23:04:35.482Z,7.75
2017-12-17T23:07:03.901Z,8.82
2017-12-17T23:09:32.696Z,7.65
2017-12-17T23:12:01.806Z,8.25
2017-12-17T23:14:30.501Z,7.53
2017-12-17T23:16:58.601Z,8.00
2017-12-17T23:19:26.984Z,8.43
2017-12-17T23:21:55.665Z,7.72
2017-12-17T23:24:25.522Z,7.75
2017-12-17T23:26:55.007Z,8.65
2017-12-17T23:29:23.690Z,8.77
2017-12-17T23:31:52.076Z,8.88
2017-12-17T23:34:20.765Z,8.65
2017-12-17T23:36:49.455Z,8.98
2017-12-17T23:39:17.885Z,8.38
2017-12-17T23:41:48.006Z,7.70
2017-12-17T23:44:16.734Z,7.68
2017-12-17T23:46:45.143Z,8.65
2017-12-17T23:49:14.605Z,7.57
2017-12-17T23:51:43.042Z,8.20
2017-12-17T23:54:13.364Z,6.72
2017-12-17T23:56:43.339Z,7.10
2017-12-17T23:59:12.475Z,8.85
