createdAt,value
2023-07-02T00:01:47.270Z,100.00
2023-07-02T00:04:18.017Z,100.00
2023-07-02T00:06:47.890Z,100.00
2023-07-02T00:09:18.389Z,100.00
2023-07-02T00:11:49.774Z,100.00
2023-07-02T00:14:19.545Z,100.00
2023-07-02T00:16:52.118Z,100.00
2023-07-02T00:19:22.004Z,100.00
2023-07-02T00:21:52.208Z,100.00
2023-07-02T00:24:21.979Z,100.00
2023-07-02T00:26:51.769Z,100.00
2023-07-02T00:29:21.551Z,100.00
2023-07-02T00:31:53.958Z,100.00
2023-07-02T00:34:24.623Z,100.00
2023-07-02T00:36:54.512Z,100.00
2023-07-02T00:39:24.558Z,100.00
2023-07-02T00:41:54.372Z,100.00
2023-07-02T00:44:24.600Z,100.00
2023-07-02T00:46:57.199Z,100.00
2023-07-02T00:49:27.927Z,100.00
2023-07-02T00:51:58.153Z,100.00
2023-07-02T00:54:27.905Z,100.00
2023-07-02T00:56:57.830Z,100.00
2023-07-02T00:59:27.688Z,100.00
2023-07-02T01:02:01.028Z,100.00
2023-07-02T01:04:31.261Z,100.00
2023-07-02T01:07:01.338Z,100.00
2023-07-02T01:09:31.385Z,100.00
2023-07-02T01:12:04.054Z,100.00
2023-07-02T01:14:37.408Z,100.00
2023-07-02T01:17:10.720Z,100.00
2023-07-02T01:19:52.691Z,100.00
2023-07-02T01:22:23.961Z,100.00
2023-07-02T01:24:54.578Z,100.00
2023-07-02T01:27:25.477Z,100.00
2023-07-02T01:29:56.085Z,100.00
2023-07-02T01:32:26.952Z,100.00
2023-07-02T01:35:00.202Z,100.00
2023-07-02T01:37:29.970Z,100.00
2023-07-02T01:39:59.745Z,100.00
2023-07-02T01:42:29.527Z,100.00
2023-07-02T01:44:59.325Z,100.00
2023-07-02T01:47:30.292Z,100.00
2023-07-02T01:50:03.305Z,100.00
2023-07-02T01:52:35.001Z,100.00
2023-07-02T01:55:05.924Z,100.00
2023-07-02T01:57:35.794Z,100.00
2023-07-02T02:00:06.631Z,100.00
2023-07-02T02:02:46.123Z,100.00
2023-07-02T02:05:18.547Z,100.00
2023-07-02T02:07:49.438Z,100.00
2023-07-02T02:13:37.123Z,100.00
2023-07-02T02:16:07.467Z,100.00
2023-07-02T02:18:38.241Z,100.00
2023-07-02T02:21:10.589Z,100.00
2023-07-02T02:23:40.398Z,100.00
2023-07-02T02:26:10.154Z,100.00
2023-07-02T02:28:40.112Z,100.00
2023-07-02T02:31:09.968Z,100.00
2023-07-02T02:33:40.433Z,100.00
2023-07-02T02:36:13.046Z,100.00
2023-07-02T02:38:43.053Z,100.00
2023-07-02T02:41:12.921Z,100.00
2023-07-02T02:43:47.888Z,100.00
2023-07-02T02:46:25.272Z,100.00
2023-07-02T02:48:56.287Z,100.00
2023-07-02T02:51:28.678Z,100.00
2023-07-02T02:53:58.477Z,100.00
2023-07-02T02:56:28.268Z,100.00
2023-07-02T02:58:58.057Z,100.00
2023-07-02T03:01:32.200Z,100.00
2023-07-02T03:04:03.189Z,100.00
2023-07-02T03:06:35.624Z,100.00
2023-07-02T03:09:05.511Z,100.00
2023-07-02T03:11:35.514Z,100.00
2023-07-02T03:14:05.334Z,100.00
2023-07-02T03:16:35.144Z,100.00
2023-07-02T03:19:04.922Z,100.00
2023-07-02T03:21:37.245Z,100.00
2023-07-02T03:24:07.196Z,100.00
2023-07-02T03:26:36.959Z,100.00
2023-07-02T03:29:06.784Z,100.00
2023-07-02T03:31:36.584Z,100.00
2023-07-02T03:34:07.934Z,100.00
2023-07-02T03:36:40.764Z,100.00
2023-07-02T03:39:11.120Z,100.00
2023-07-02T03:41:40.987Z,100.00
2023-07-02T03:44:10.714Z,100.00
2023-07-02T03:46:40.753Z,100.00
2023-07-02T03:49:10.777Z,100.00
2023-07-02T03:51:43.228Z,100.00
2023-07-02T03:54:13.003Z,100.00
2023-07-02T03:56:42.789Z,100.00
2023-07-02T03:59:12.586Z,100.00
2023-07-02T04:01:42.345Z,100.00
2023-07-02T04:04:13.206Z,100.00
2023-07-02T04:06:45.768Z,100.00
2023-07-02T04:09:15.585Z,100.00
2023-07-02T04:11:45.345Z,100.00
2023-07-02T04:14:15.026Z,100.00
2023-07-02T04:16:47.644Z,100.00
2023-07-02T04:19:17.494Z,100.00
2023-07-02T04:21:49.795Z,100.00
2023-07-02T04:24:19.717Z,100.00
2023-07-02T04:27:21.031Z,100.00
2023-07-02T04:29:39.718Z,100.00
2023-07-02T04:32:10.603Z,100.00
2023-07-02T04:34:40.341Z,100.00
2023-07-02T04:37:13.284Z,100.00
2023-07-02T04:39:43.732Z,100.00
2023-07-02T04:42:16.863Z,100.00
2023-07-02T04:44:47.142Z,100.00
2023-07-02T04:47:16.928Z,100.00
2023-07-02T04:49:46.710Z,100.00
2023-07-02T04:52:19.015Z,100.00
2023-07-02T04:54:48.808Z,100.00
2023-07-02T04:57:18.604Z,100.00
2023-07-02T04:59:48.973Z,100.00
2023-07-02T05:02:18.822Z,100.00
2023-07-02T05:04:48.701Z,100.00
2023-07-02T05:07:21.185Z,100.00
2023-07-02T05:09:53.627Z,100.00
2023-07-02T05:12:23.351Z,100.00
2023-07-02T05:14:53.088Z,100.00
2023-07-02T05:17:22.880Z,100.00
2023-07-02T05:19:53.189Z,100.00
2023-07-02T05:22:25.665Z,100.00
2023-07-02T05:24:55.480Z,100.00
2023-07-02T05:27:25.262Z,100.00
2023-07-02T05:29:55.018Z,100.00
2023-07-02T05:32:24.940Z,100.00
2023-07-02T05:34:54.862Z,100.00
2023-07-02T05:37:27.437Z,100.00
2023-07-02T05:39:57.389Z,100.00
2023-07-02T05:42:27.240Z,100.00
2023-07-02T05:44:56.950Z,100.00
2023-07-02T05:47:30.364Z,100.00
2023-07-02T05:50:00.551Z,100.00
2023-07-02T05:52:32.906Z,100.00
2023-07-02T05:55:02.909Z,100.00
2023-07-02T05:57:32.646Z,100.00
2023-07-02T06:00:02.426Z,100.00
2023-07-02T06:02:42.456Z,100.00
2023-07-02T06:05:12.764Z,100.00
2023-07-02T06:07:45.132Z,100.00
2023-07-02T06:10:14.881Z,100.00
2023-07-02T06:12:44.671Z,100.00
2023-07-02T06:15:15.024Z,100.00
2023-07-02T06:17:44.790Z,100.00
2023-07-02T06:20:16.105Z,100.00
2023-07-02T06:22:48.486Z,100.00
2023-07-02T06:25:18.242Z,100.00
2023-07-02T06:27:48.022Z,100.00
2023-07-02T06:30:18.293Z,100.00
2023-07-02T06:32:48.035Z,100.00
2023-07-02T06:35:17.867Z,100.00
2023-07-02T06:37:50.337Z,100.00
2023-07-02T06:40:20.262Z,100.00
2023-07-02T06:42:50.012Z,100.00
2023-07-02T06:45:19.832Z,100.00
2023-07-02T06:47:49.648Z,100.00
2023-07-02T06:50:19.790Z,100.00
2023-07-02T06:52:52.254Z,100.00
2023-07-02T06:55:22.067Z,100.00
2023-07-02T06:57:51.890Z,100.00
2023-07-02T07:00:21.937Z,100.00
2023-07-02T07:02:51.742Z,100.00
2023-07-02T07:05:22.482Z,100.00
2023-07-02T07:07:54.903Z,100.00
2023-07-02T07:10:24.697Z,100.00
2023-07-02T07:12:54.807Z,100.00
2023-07-02T07:15:24.570Z,100.00
2023-07-02T07:17:54.426Z,100.00
2023-07-02T07:20:24.688Z,100.00
2023-07-02T07:22:57.084Z,100.00
2023-07-02T07:25:27.178Z,100.00
2023-07-02T07:27:57.062Z,100.00
2023-07-02T07:30:26.820Z,100.00
2023-07-02T07:32:57.071Z,100.00
2023-07-02T07:35:27.101Z,100.00
2023-07-02T07:37:59.484Z,100.00
2023-07-02T07:40:29.276Z,100.00
2023-07-02T07:42:59.073Z,100.00
2023-07-02T07:45:29.027Z,100.00
2023-07-02T07:47:58.855Z,100.00
2023-07-02T07:50:28.935Z,100.00
2023-07-02T07:53:02.064Z,100.00
2023-07-02T07:55:31.951Z,100.00
2023-07-02T07:58:01.879Z,100.00
2023-07-02T08:00:31.688Z,100.00
2023-07-02T08:03:02.567Z,100.00
2023-07-02T08:05:32.369Z,100.00
2023-07-02T08:08:04.990Z,100.00
2023-07-02T08:10:34.826Z,100.00
2023-07-02T08:13:04.600Z,100.00
2023-07-02T08:15:34.376Z,100.00
2023-07-02T08:18:05.114Z,100.00
2023-07-02T08:20:35.037Z,100.00
2023-07-02T08:23:07.499Z,100.00
2023-07-02T08:25:37.306Z,100.00
2023-07-02T08:28:07.433Z,100.00
2023-07-02T08:30:37.242Z,100.00
2023-07-02T08:33:07.122Z,100.00
2023-07-02T08:35:36.918Z,100.00
2023-07-02T08:38:09.598Z,100.00
2023-07-02T08:40:39.396Z,100.00
2023-07-02T08:43:09.265Z,100.00
2023-07-02T08:45:39.687Z,100.00
2023-07-02T08:48:10.243Z,100.00
2023-07-02T08:50:40.169Z,100.00
2023-07-02T08:53:12.495Z,100.00
2023-07-02T08:55:42.508Z,100.00
2023-07-02T08:58:12.361Z,100.00
2023-07-02T09:00:42.391Z,100.00
2023-07-02T09:03:18.471Z,100.00
2023-07-02T09:05:53.114Z,100.00
2023-07-02T09:08:34.860Z,100.00
2023-07-02T09:11:16.297Z,100.00
2023-07-02T09:13:50.290Z,100.00
2023-07-02T09:16:30.294Z,100.00
2023-07-02T09:19:02.016Z,100.00
2023-07-02T09:21:32.325Z,100.00
2023-07-02T09:24:04.679Z,100.00
2023-07-02T09:26:34.477Z,100.00
2023-07-02T09:29:04.880Z,100.00
2023-07-02T09:31:34.925Z,100.00
2023-07-02T09:34:08.449Z,100.00
2023-07-02T09:36:42.196Z,100.00
2023-07-02T09:39:16.720Z,100.00
2023-07-02T09:41:47.393Z,100.00
2023-07-02T09:44:17.762Z,100.00
2023-07-02T09:46:53.472Z,100.00
2023-07-02T09:49:24.732Z,100.00
2023-07-02T09:51:55.001Z,100.00
2023-07-02T09:54:27.378Z,100.00
2023-07-02T09:56:57.299Z,100.00
2023-07-02T09:59:27.523Z,100.00
2023-07-02T10:01:57.477Z,100.00
2023-07-02T10:04:28.369Z,100.00
2023-07-02T10:06:59.747Z,100.00
2023-07-02T10:09:42.009Z,100.00
2023-07-02T10:12:22.618Z,100.00
2023-07-02T10:14:54.080Z,100.00
2023-07-02T10:17:29.807Z,96.98
2023-07-02T10:20:01.994Z,94.69
2023-07-02T10:22:32.309Z,95.40
2023-07-02T10:25:04.931Z,94.85
2023-07-02T10:27:39.126Z,93.34
2023-07-02T10:30:11.330Z,95.41
2023-07-02T10:32:42.324Z,95.46
2023-07-02T10:35:18.869Z,95.02
2023-07-02T10:37:49.363Z,91.87
2023-07-02T10:40:21.727Z,91.80
2023-07-02T10:42:52.472Z,93.37
2023-07-02T10:45:23.600Z,94.67
2023-07-02T10:47:53.396Z,91.92
2023-07-02T10:50:24.542Z,90.85
2023-07-02T10:52:54.567Z,93.86
2023-07-02T10:55:28.386Z,93.61
2023-07-02T10:58:09.611Z,89.89
2023-07-02T11:00:47.660Z,87.95
2023-07-02T11:03:22.504Z,88.16
2023-07-02T11:05:53.461Z,81.74
2023-07-02T11:08:26.174Z,83.24
2023-07-02T11:11:08.642Z,80.38
2023-07-02T11:13:38.694Z,83.05
2023-07-02T11:16:08.594Z,81.42
2023-07-02T11:18:38.409Z,84.91
2023-07-02T11:21:14.321Z,86.49
2023-07-02T11:23:44.214Z,87.62
2023-07-02T11:26:16.648Z,84.04
2023-07-02T11:28:54.396Z,83.17
2023-07-02T11:31:31.126Z,83.55
2023-07-02T11:34:01.164Z,85.63
2023-07-02T11:36:31.043Z,84.79
2023-07-02T11:39:00.983Z,83.49
2023-07-02T11:41:40.544Z,83.18
2023-07-02T11:44:10.739Z,83.33
2023-07-02T11:46:40.620Z,73.35
2023-07-02T11:49:10.717Z,78.09
2023-07-02T11:51:41.604Z,77.24
2023-07-02T11:54:11.818Z,81.01
2023-07-02T11:56:44.212Z,77.08
2023-07-02T11:59:14.094Z,76.32
2023-07-02T12:01:44.053Z,75.68
2023-07-02T12:04:14.591Z,79.00
2023-07-02T12:06:44.391Z,79.68
2023-07-02T12:09:14.394Z,80.68
2023-07-02T12:11:47.227Z,80.88
2023-07-02T12:14:17.500Z,76.73
2023-07-02T12:16:47.281Z,74.49
2023-07-02T12:19:17.164Z,75.07
2023-07-02T12:21:47.111Z,71.40
2023-07-02T12:24:16.999Z,70.18
2023-07-02T12:26:49.364Z,70.55
2023-07-02T12:29:19.241Z,69.35
2023-07-02T12:31:48.946Z,69.06
2023-07-02T12:34:18.685Z,70.65
2023-07-02T12:36:48.462Z,72.05
2023-07-02T12:39:20.074Z,75.78
2023-07-02T12:41:53.531Z,71.02
2023-07-02T12:44:23.263Z,70.19
2023-07-02T12:46:53.148Z,72.11
2023-07-02T12:49:23.083Z,70.53
2023-07-02T12:51:52.962Z,70.21
2023-07-02T12:54:22.709Z,68.77
2023-07-02T12:56:55.157Z,67.85
2023-07-02T12:59:24.892Z,68.80
2023-07-02T13:01:54.714Z,66.33
2023-07-02T13:04:24.584Z,69.65
2023-07-02T13:06:54.464Z,69.94
2023-07-02T13:09:24.827Z,69.92
2023-07-02T13:11:57.237Z,69.54
2023-07-02T13:14:26.997Z,66.60
2023-07-02T13:16:56.814Z,66.71
2023-07-02T13:19:26.566Z,66.71
2023-07-02T13:21:56.636Z,65.64
2023-07-02T13:24:26.489Z,69.04
2023-07-02T13:26:58.849Z,66.03
2023-07-02T13:29:28.625Z,66.63
2023-07-02T13:31:58.508Z,67.60
2023-07-02T13:34:28.410Z,67.02
2023-07-02T13:36:58.195Z,64.04
2023-07-02T13:39:28.069Z,66.98
2023-07-02T13:42:00.532Z,65.26
2023-07-02T13:44:30.576Z,64.54
2023-07-02T13:47:00.561Z,65.25
2023-07-02T13:49:30.451Z,66.66
2023-07-02T13:52:00.268Z,64.72
2023-07-02T13:54:30.087Z,64.15
2023-07-02T13:57:02.424Z,63.82
2023-07-02T13:59:34.906Z,62.17
2023-07-02T14:02:04.682Z,61.67
2023-07-02T14:04:34.527Z,65.47
2023-07-02T14:07:04.313Z,65.72
2023-07-02T14:09:34.040Z,67.70
2023-07-02T14:12:03.836Z,66.77
2023-07-02T14:14:36.163Z,66.51
2023-07-02T14:17:05.994Z,63.46
2023-07-02T14:19:36.173Z,65.26
2023-07-02T14:22:06.329Z,66.37
2023-07-02T14:24:37.798Z,66.33
2023-07-02T14:27:08.706Z,67.54
2023-07-02T14:29:41.043Z,64.78
2023-07-02T14:32:11.724Z,61.14
2023-07-02T14:34:41.571Z,57.62
2023-07-02T14:37:11.370Z,61.33
2023-07-02T14:39:43.672Z,61.66
2023-07-02T14:42:17.828Z,63.40
2023-07-02T14:44:50.330Z,65.11
2023-07-02T14:47:20.096Z,63.43
2023-07-02T14:49:49.904Z,61.99
2023-07-02T14:52:20.615Z,62.53
2023-07-02T14:54:50.366Z,63.01
2023-07-02T14:57:20.855Z,61.71
2023-07-02T14:59:53.792Z,60.19
2023-07-02T15:02:23.772Z,59.54
2023-07-02T15:04:53.691Z,63.06
2023-07-02T15:07:23.883Z,62.88
2023-07-02T15:09:53.653Z,61.38
2023-07-02T15:12:23.548Z,61.93
2023-07-02T15:14:55.893Z,62.96
2023-07-02T15:17:25.745Z,63.72
2023-07-02T15:19:55.505Z,65.03
2023-07-02T15:22:25.630Z,64.15
2023-07-02T15:24:55.407Z,65.92
2023-07-02T15:27:25.179Z,65.45
2023-07-02T15:29:57.582Z,66.28
2023-07-02T15:32:27.860Z,66.69
2023-07-02T15:34:57.810Z,67.94
2023-07-02T15:37:27.624Z,67.27
2023-07-02T15:39:57.504Z,66.54
2023-07-02T15:42:30.945Z,67.23
2023-07-02T15:45:04.141Z,66.97
2023-07-02T15:47:35.026Z,67.51
2023-07-02T15:50:05.049Z,66.43
2023-07-02T15:52:34.902Z,69.21
2023-07-02T15:55:04.777Z,69.96
2023-07-02T15:57:34.660Z,66.65
2023-07-02T16:00:07.551Z,68.20
2023-07-02T16:02:44.612Z,70.08
2023-07-02T16:05:17.110Z,69.67
2023-07-02T16:07:47.166Z,71.03
2023-07-02T16:10:16.987Z,68.82
2023-07-02T16:12:46.778Z,68.73
2023-07-02T16:15:19.326Z,68.58
2023-07-02T16:17:50.594Z,68.44
2023-07-02T16:20:21.035Z,71.24
2023-07-02T16:22:50.841Z,70.43
2023-07-02T16:25:22.093Z,70.73
2023-07-02T16:27:51.924Z,74.13
2023-07-02T16:30:24.960Z,75.01
2023-07-02T16:32:54.792Z,74.63
2023-07-02T16:35:24.673Z,73.44
2023-07-02T16:37:54.434Z,72.19
2023-07-02T16:40:24.232Z,72.14
2023-07-02T16:42:53.990Z,72.70
2023-07-02T16:45:26.511Z,72.73
2023-07-02T16:47:56.393Z,73.25
2023-07-02T16:50:26.246Z,73.20
2023-07-02T16:52:55.955Z,73.51
2023-07-02T16:55:25.823Z,72.98
2023-07-02T16:57:55.828Z,74.13
2023-07-02T17:00:28.203Z,74.30
2023-07-02T17:03:01.006Z,74.14
2023-07-02T17:05:32.717Z,74.72
2023-07-02T17:08:02.547Z,75.69
2023-07-02T17:10:32.381Z,76.49
2023-07-02T17:13:02.164Z,78.78
2023-07-02T17:15:34.494Z,78.58
2023-07-02T17:18:04.237Z,78.51
2023-07-02T17:20:34.603Z,77.35
2023-07-02T17:23:04.376Z,76.87
2023-07-02T17:25:34.192Z,73.57
2023-07-02T17:28:04.095Z,72.42
2023-07-02T17:30:37.159Z,75.22
2023-07-02T17:33:07.164Z,74.44
2023-07-02T17:35:41.752Z,73.21
2023-07-02T17:38:12.132Z,73.61
2023-07-02T17:40:43.132Z,75.06
2023-07-02T17:43:12.937Z,76.25
2023-07-02T17:45:47.258Z,76.91
2023-07-02T17:48:17.229Z,75.97
2023-07-02T17:50:56.750Z,76.94
2023-07-02T17:53:26.674Z,75.92
2023-07-02T17:55:56.537Z,75.20
2023-07-02T17:58:26.462Z,75.10
2023-07-02T18:00:58.877Z,76.73
2023-07-02T18:03:28.786Z,76.66
2023-07-02T18:05:58.625Z,78.75
2023-07-02T18:08:28.415Z,79.24
2023-07-02T18:10:59.325Z,79.15
2023-07-02T18:13:29.188Z,81.10
2023-07-02T18:16:01.527Z,80.76
2023-07-02T18:18:31.504Z,81.88
2023-07-02T18:21:02.779Z,80.26
2023-07-02T18:23:34.034Z,81.57
2023-07-02T18:26:04.941Z,82.68
2023-07-02T18:28:35.687Z,84.39
2023-07-02T18:31:08.065Z,82.52
2023-07-02T18:33:37.901Z,82.12
2023-07-02T18:36:07.995Z,83.50
2023-07-02T18:38:37.723Z,85.32
2023-07-02T18:41:11.488Z,86.67
2023-07-02T18:43:41.749Z,87.03
2023-07-02T18:46:14.151Z,87.76
2023-07-02T18:48:45.114Z,88.47
2023-07-02T18:51:16.867Z,90.83
2023-07-02T18:53:46.594Z,93.19
2023-07-02T18:56:16.313Z,94.64
2023-07-02T18:58:46.102Z,93.59
2023-07-02T19:01:18.695Z,94.73
2023-07-02T19:03:49.101Z,94.14
2023-07-02T19:06:19.389Z,95.22
2023-07-02T19:08:49.454Z,94.82
2023-07-02T19:11:19.238Z,95.25
2023-07-02T19:13:49.003Z,95.49
2023-07-02T19:16:21.517Z,95.77
2023-07-02T19:18:51.304Z,96.88
2023-07-02T19:21:24.296Z,97.29
2023-07-02T19:23:59.363Z,97.40
2023-07-02T19:26:30.497Z,98.51
2023-07-02T19:29:00.450Z,96.25
2023-07-02T19:31:32.824Z,97.27
2023-07-02T19:34:02.604Z,97.46
2023-07-02T19:36:32.377Z,96.67
2023-07-02T19:39:02.169Z,96.66
2023-07-02T19:41:31.929Z,97.84
2023-07-02T19:44:01.735Z,98.66
2023-07-02T19:46:34.095Z,100.00
2023-07-02T19:49:04.908Z,100.00
2023-07-02T19:51:35.159Z,100.00
2023-07-02T19:54:06.471Z,100.00
2023-07-02T19:56:36.709Z,100.00
2023-07-02T19:59:06.466Z,100.00
2023-07-02T20:01:38.820Z,100.00
2023-07-02T20:04:10.975Z,100.00
2023-07-02T20:06:40.956Z,100.00
2023-07-02T20:09:10.769Z,100.00
2023-07-02T20:11:40.501Z,100.00
2023-07-02T20:14:10.482Z,100.00
2023-07-02T20:16:42.888Z,100.00
2023-07-02T20:19:12.676Z,100.00
2023-07-02T20:21:44.908Z,100.00
2023-07-02T20:24:14.681Z,100.00
2023-07-02T20:26:44.533Z,100.00
2023-07-02T20:29:14.875Z,100.00
2023-07-02T20:31:47.409Z,100.00
2023-07-02T20:34:17.445Z,100.00
2023-07-02T20:36:47.533Z,100.00
2023-07-02T20:39:17.324Z,100.00
2023-07-02T20:41:49.220Z,100.00
2023-07-02T20:44:20.265Z,100.00
2023-07-02T20:46:52.800Z,100.00
2023-07-02T20:49:24.129Z,100.00
2023-07-02T20:51:54.340Z,100.00
2023-07-02T20:54:24.117Z,100.00
2023-07-02T20:56:53.842Z,100.00
2023-07-02T20:59:23.715Z,100.00
2023-07-02T21:01:56.052Z,100.00
2023-07-02T21:04:25.878Z,100.00
2023-07-02T21:06:56.264Z,100.00
2023-07-02T21:09:28.276Z,100.00
2023-07-02T21:11:58.034Z,100.00
2023-07-02T21:14:27.964Z,100.00
2023-07-02T21:17:00.376Z,100.00
2023-07-02T21:19:30.804Z,100.00
2023-07-02T21:22:00.575Z,100.00
2023-07-02T21:24:30.597Z,100.00
2023-07-02T21:27:00.422Z,100.00
2023-07-02T21:29:30.225Z,100.00
2023-07-02T21:32:02.775Z,100.00
2023-07-02T21:34:32.612Z,100.00
2023-07-02T21:37:02.344Z,100.00
2023-07-02T21:39:32.266Z,100.00
2023-07-02T21:42:01.986Z,100.00
2023-07-02T21:44:31.743Z,100.00
2023-07-02T21:47:04.113Z,100.00
2023-07-02T21:49:33.933Z,100.00
2023-07-02T21:52:03.649Z,100.00
2023-07-02T21:54:33.386Z,100.00
2023-07-02T21:57:03.401Z,100.00
2023-07-02T21:59:33.124Z,100.00
2023-07-02T22:02:05.519Z,100.00
2023-07-02T22:04:35.480Z,100.00
2023-07-02T22:07:05.286Z,100.00
2023-07-02T22:09:35.392Z,100.00
2023-07-02T22:12:05.141Z,100.00
2023-07-02T22:14:34.916Z,100.00
2023-07-02T22:17:11.196Z,100.00
2023-07-02T22:19:41.311Z,100.00
2023-07-02T22:22:11.052Z,100.00
2023-07-02T22:24:40.784Z,100.00
2023-07-02T22:27:11.078Z,100.00
2023-07-02T22:29:41.108Z,100.00
2023-07-02T22:32:13.862Z,100.00
2023-07-02T22:34:43.588Z,100.00
2023-07-02T22:37:13.397Z,100.00
2023-07-02T22:39:43.278Z,100.00
2023-07-02T22:42:13.087Z,100.00
2023-07-02T22:44:42.821Z,100.00
2023-07-02T22:47:15.586Z,100.00
2023-07-02T22:49:45.554Z,100.00
2023-07-02T22:52:15.335Z,100.00
2023-07-02T22:54:45.112Z,100.00
2023-07-02T22:57:14.863Z,100.00
2023-07-02T22:59:44.614Z,100.00
2023-07-02T23:02:17.452Z,100.00
2023-07-02T23:04:47.386Z,100.00
2023-07-02T23:07:17.230Z,100.00
2023-07-02T23:09:47.320Z,100.00
2023-07-02T23:12:17.054Z,100.00
2023-07-02T23:14:46.962Z,100.00
2023-07-02T23:17:25.124Z,100.00
2023-07-02T23:19:55.108Z,100.00
2023-07-02T23:22:25.460Z,100.00
2023-07-02T23:24:59.139Z,100.00
2023-07-02T23:27:29.793Z,100.00
2023-07-02T23:30:00.115Z,100.00
2023-07-02T23:32:32.547Z,100.00
2023-07-02T23:35:02.406Z,100.00
2023-07-02T23:37:33.241Z,100.00
2023-07-02T23:40:03.000Z,100.00
2023-07-02T23:42:32.770Z,100.00
2023-07-02T23:45:02.706Z,100.00
2023-07-02T23:47:35.294Z,100.00
2023-07-02T23:50:05.153Z,100.00
2023-07-02T23:52:37.975Z,100.00
2023-07-02T23:55:09.519Z,100.00
2023-07-02T23:57:39.648Z,100.00
