createdAt,value
2017-12-25T00:05:56.372Z,7.88
2017-12-25T00:37:22.090Z,7.88
2017-12-25T00:47:49.979Z,7.88
2017-12-25T01:19:15.810Z,7.69
2017-12-25T01:29:43.079Z,7.67
2017-12-25T01:40:12.444Z,7.65
2017-12-25T01:50:40.341Z,7.59
2017-12-25T02:01:09.018Z,7.59
2017-12-25T03:14:26.500Z,7.05
2017-12-25T03:24:54.702Z,7.01
2017-12-25T03:35:22.959Z,6.92
2017-12-25T03:45:51.138Z,6.86
2017-12-25T03:56:19.386Z,6.82
2017-12-25T04:06:47.522Z,6.80
2017-12-25T04:17:15.696Z,6.84
2017-12-25T04:27:43.885Z,6.82
2017-12-25T04:38:12.143Z,6.73
2017-12-25T04:48:40.265Z,6.71
2017-12-25T04:59:08.386Z,6.63
2017-12-25T05:09:36.554Z,6.57
2017-12-25T05:20:04.675Z,6.59
2017-12-25T05:30:32.307Z,6.59
2017-12-25T05:41:00.929Z,6.59
2017-12-25T05:51:29.062Z,6.59
2017-12-25T06:01:57.222Z,6.57
2017-12-25T06:12:25.298Z,6.48
2017-12-25T06:22:53.342Z,6.40
2017-12-25T06:33:21.452Z,6.34
2017-12-25T06:43:49.548Z,6.28
2017-12-25T06:54:17.584Z,6.26
2017-12-25T07:04:45.631Z,6.28
2017-12-25T07:15:14.684Z,6.34
2017-12-25T07:25:42.010Z,6.36
2017-12-25T07:36:09.313Z,6.36
2017-12-25T07:46:37.398Z,6.34
2017-12-25T07:57:07.024Z,6.38
2017-12-25T08:07:33.592Z,6.34
2017-12-25T08:18:02.212Z,6.28
2017-12-25T08:28:30.305Z,6.17
2017-12-25T08:38:58.413Z,6.11
2017-12-25T08:49:26.533Z,6.15
2017-12-25T08:59:54.629Z,6.23
2017-12-25T09:10:22.723Z,6.19
2017-12-25T09:20:50.338Z,6.15
2017-12-25T09:31:18.961Z,6.23
2017-12-25T09:41:46.633Z,6.32
2017-12-25T09:52:15.300Z,6.50
2017-12-25T10:02:43.109Z,6.53
2017-12-25T10:13:12.402Z,6.51
2017-12-25T10:23:39.491Z,6.59
2017-12-25T10:34:08.240Z,6.77
2017-12-25T10:44:36.536Z,6.69
2017-12-25T10:55:04.793Z,6.61
2017-12-25T11:05:33.159Z,6.69
2017-12-25T11:16:01.327Z,6.69
2017-12-25T11:26:29.146Z,6.65
2017-12-25T11:36:57.432Z,6.65
2017-12-25T11:47:25.711Z,6.76
2017-12-25T11:57:54.016Z,6.82
2017-12-25T12:08:22.863Z,6.90
2017-12-25T12:18:51.224Z,6.98
2017-12-25T12:29:19.088Z,6.88
2017-12-25T12:39:47.897Z,6.67
2017-12-25T12:50:15.678Z,6.50
2017-12-25T13:00:44.850Z,6.32
2017-12-25T13:11:12.524Z,6.38
2017-12-25T13:21:40.200Z,6.25
2017-12-25T13:32:08.306Z,6.26
2017-12-25T13:42:36.456Z,6.21
2017-12-25T13:53:05.139Z,6.11
2017-12-25T14:03:32.648Z,5.94
2017-12-25T14:14:01.195Z,5.80
2017-12-25T14:24:28.697Z,5.63
2017-12-25T14:34:56.694Z,5.57
2017-12-25T14:45:24.925Z,5.53
2017-12-25T14:55:53.202Z,5.48
2017-12-25T15:06:20.914Z,5.34
2017-12-25T15:16:48.810Z,5.26
2017-12-25T15:27:16.678Z,5.17
2017-12-25T15:37:43.988Z,5.13
2017-12-25T15:48:12.311Z,5.07
2017-12-25T15:58:40.145Z,5.01
2017-12-25T16:09:07.911Z,4.98
2017-12-25T16:19:35.708Z,4.92
2017-12-25T16:30:03.500Z,4.90
2017-12-25T16:40:31.339Z,4.88
2017-12-25T16:51:00.143Z,4.88
2017-12-25T17:01:26.879Z,4.84
2017-12-25T17:22:22.492Z,4.80
2017-12-25T17:32:50.213Z,4.80
2017-12-25T17:43:17.995Z,4.79
2017-12-25T17:53:45.745Z,4.79
2017-12-25T18:04:13.542Z,4.80
2017-12-25T18:14:41.439Z,4.78
2017-12-25T18:35:36.867Z,4.67
2017-12-25T18:46:04.711Z,4.67
2017-12-25T19:07:00.481Z,4.63
2017-12-25T19:17:28.250Z,4.59
2017-12-25T19:38:22.728Z,4.38
2017-12-25T19:48:51.389Z,4.36
2017-12-25T19:59:18.889Z,4.30
2017-12-25T20:09:46.525Z,4.34
2017-12-25T20:20:14.158Z,4.34
2017-12-25T20:30:41.116Z,4.28
2017-12-25T20:41:08.784Z,4.21
2017-12-25T20:51:36.938Z,4.23
2017-12-25T21:02:04.597Z,4.15
2017-12-25T21:12:31.731Z,4.11
2017-12-25T21:22:59.867Z,4.01
2017-12-25T21:33:27.458Z,3.81
2017-12-25T21:43:54.553Z,3.77
2017-12-25T21:54:22.767Z,3.78
2017-12-25T22:04:49.721Z,3.74
2017-12-25T22:15:17.279Z,3.57
2017-12-25T22:25:44.787Z,3.50
2017-12-25T22:36:12.807Z,3.48
2017-12-25T22:46:39.820Z,3.38
2017-12-25T22:57:07.406Z,3.29
2017-12-25T23:07:35.324Z,3.23
2017-12-25T23:18:02.820Z,3.32
2017-12-25T23:28:30.479Z,3.30
2017-12-25T23:38:58.247Z,3.28
2017-12-25T23:49:25.287Z,3.13
2017-12-25T23:59:53.707Z,3.14
