createdAt,value
2018-12-12T00:00:30.868Z,0.50
2018-12-12T00:03:03.000Z,0.60
2018-12-12T00:05:34.845Z,0.60
2018-12-12T00:08:04.736Z,0.40
2018-12-12T00:10:34.526Z,0.20
2018-12-12T00:13:04.432Z,0.10
2018-12-12T00:15:34.537Z,0.20
2018-12-12T00:18:04.672Z,0.30
2018-12-12T00:20:34.580Z,0.40
2018-12-12T00:23:04.384Z,0.30
2018-12-12T00:25:34.364Z,0.30
2018-12-12T00:28:04.161Z,0.30
2018-12-12T00:30:34.122Z,0.40
2018-12-12T00:33:03.704Z,0.30
2018-12-12T00:35:34.488Z,0.20
2018-12-12T00:38:04.503Z,0.30
2018-12-12T00:40:34.369Z,0.30
2018-12-12T00:43:04.437Z,0.30
2018-12-12T00:45:34.145Z,0.40
2018-12-12T00:48:03.808Z,0.20
2018-12-12T00:50:33.652Z,0.20
2018-12-12T00:53:03.460Z,0.10
2018-12-12T00:55:33.244Z,0.00
2018-12-12T00:58:02.882Z,0.10
2018-12-12T01:00:32.987Z,0.20
2018-12-12T01:03:02.682Z,0.20
2018-12-12T01:05:32.646Z,0.20
2018-12-12T01:08:02.453Z,0.20
2018-12-12T01:10:32.840Z,0.10
2018-12-12T01:13:02.693Z,0.20
2018-12-12T01:15:32.709Z,0.20
2018-12-12T01:18:02.476Z,0.20
2018-12-12T01:20:32.321Z,0.10
2018-12-12T01:23:02.148Z,0.10
2018-12-12T01:25:32.936Z,0.20
2018-12-12T01:28:02.802Z,0.20
2018-12-12T01:30:32.708Z,0.30
2018-12-12T01:33:03.048Z,0.40
2018-12-12T01:35:32.839Z,0.40
2018-12-12T01:38:02.779Z,0.30
2018-12-12T01:40:32.389Z,0.30
2018-12-12T01:43:02.285Z,0.40
2018-12-12T01:45:32.288Z,0.30
2018-12-12T01:48:02.216Z,0.10
2018-12-12T01:50:32.025Z,0.10
2018-12-12T01:53:02.763Z,0.20
2018-12-12T01:55:32.575Z,0.20
2018-12-12T01:58:02.476Z,0.10
2018-12-12T02:00:33.440Z,0.10
2018-12-12T02:03:03.241Z,0.10
2018-12-12T02:05:33.044Z,0.10
2018-12-12T02:08:03.068Z,0.10
2018-12-12T02:10:33.088Z,0.00
2018-12-12T02:13:14.084Z,0.00
2018-12-12T02:15:43.681Z,0.00
2018-12-12T02:18:13.689Z,0.10
2018-12-12T02:20:43.396Z,0.00
2018-12-12T02:23:13.208Z,0.00
2018-12-12T02:25:43.015Z,0.10
2018-12-12T02:28:12.732Z,0.10
2018-12-12T02:30:43.212Z,0.00
2018-12-12T02:33:12.968Z,0.00
2018-12-12T02:35:42.735Z,-0.10
2018-12-12T02:38:12.379Z,-0.10
2018-12-12T02:40:42.408Z,-0.10
2018-12-12T02:43:12.181Z,0.00
2018-12-12T02:45:41.929Z,-0.10
2018-12-12T02:48:11.953Z,-0.10
2018-12-12T02:50:41.680Z,-0.10
2018-12-12T02:53:11.676Z,-0.30
2018-12-12T02:55:41.729Z,-0.30
2018-12-12T02:58:11.376Z,-0.30
2018-12-12T03:00:41.109Z,-0.30
2018-12-12T03:03:11.029Z,-0.30
2018-12-12T03:05:40.792Z,-0.40
2018-12-12T03:08:10.639Z,-0.40
2018-12-12T03:10:40.465Z,-0.40
2018-12-12T03:13:10.477Z,-0.40
2018-12-12T03:15:40.284Z,-0.40
2018-12-12T03:18:10.191Z,-0.50
2018-12-12T03:20:40.063Z,-0.50
2018-12-12T03:23:09.723Z,-0.40
2018-12-12T03:25:39.732Z,-0.40
2018-12-12T03:28:09.619Z,-0.40
2018-12-12T03:30:39.463Z,-0.40
2018-12-12T03:33:09.492Z,-0.40
2018-12-12T03:35:39.179Z,-0.40
2018-12-12T03:38:08.999Z,-0.40
2018-12-12T03:40:39.373Z,-0.50
2018-12-12T03:43:09.248Z,-0.60
2018-12-12T03:45:39.256Z,-0.70
2018-12-12T03:48:09.176Z,-0.70
2018-12-12T03:50:39.044Z,-0.90
2018-12-12T03:53:09.005Z,-0.80
2018-12-12T03:55:39.100Z,-0.70
2018-12-12T03:58:09.913Z,-0.70
2018-12-12T04:00:39.766Z,-0.80
2018-12-12T04:03:09.621Z,-0.80
2018-12-12T04:05:40.533Z,-0.80
2018-12-12T04:08:10.254Z,-0.90
2018-12-12T04:10:40.056Z,-0.90
2018-12-12T04:13:09.852Z,-1.00
2018-12-12T04:15:39.592Z,-1.00
2018-12-12T04:18:09.386Z,-1.00
2018-12-12T04:20:39.211Z,-1.00
2018-12-12T04:23:08.908Z,-1.00
2018-12-12T04:25:38.669Z,-1.10
2018-12-12T04:28:08.428Z,-1.00
2018-12-12T04:30:39.143Z,-1.10
2018-12-12T04:33:08.977Z,-1.10
2018-12-12T04:35:39.712Z,-1.10
2018-12-12T04:38:09.372Z,-1.10
2018-12-12T04:40:39.212Z,-1.20
2018-12-12T04:43:09.037Z,-1.30
2018-12-12T04:45:38.712Z,-1.30
2018-12-12T04:48:08.461Z,-1.30
2018-12-12T04:50:38.312Z,-1.40
2018-12-12T04:53:08.085Z,-1.30
2018-12-12T04:55:37.888Z,-1.20
2018-12-12T04:58:07.715Z,-1.20
2018-12-12T05:00:37.569Z,-1.40
2018-12-12T05:03:07.580Z,-1.30
2018-12-12T05:05:37.538Z,-1.40
2018-12-12T05:08:07.325Z,-1.30
2018-12-12T05:10:37.261Z,-1.30
2018-12-12T05:13:07.108Z,-1.30
2018-12-12T05:15:36.960Z,-1.30
2018-12-12T05:18:06.725Z,-1.30
2018-12-12T05:20:36.583Z,-1.20
2018-12-12T05:23:06.544Z,-1.10
2018-12-12T05:25:36.421Z,-1.10
2018-12-12T05:28:06.159Z,-1.10
2018-12-12T05:30:35.985Z,-1.20
2018-12-12T05:33:05.849Z,-1.20
2018-12-12T05:35:35.619Z,-1.30
2018-12-12T05:38:05.528Z,-1.20
2018-12-12T05:40:37.623Z,-1.30
2018-12-12T05:43:07.485Z,-1.30
2018-12-12T05:45:37.609Z,-1.40
2018-12-12T05:48:07.291Z,-1.40
2018-12-12T05:50:37.255Z,-1.40
2018-12-12T05:53:07.014Z,-1.40
2018-12-12T05:55:36.864Z,-1.30
2018-12-12T05:58:06.732Z,-1.40
2018-12-12T06:00:37.213Z,-1.70
2018-12-12T06:12:10.849Z,-1.80
2018-12-12T06:14:40.506Z,-1.70
2018-12-12T06:17:10.344Z,-1.70
2018-12-12T06:19:40.325Z,-1.60
2018-12-12T06:22:10.029Z,-1.60
2018-12-12T06:24:40.033Z,-1.60
2018-12-12T06:27:09.603Z,-1.60
2018-12-12T06:29:39.276Z,-1.70
2018-12-12T06:32:09.033Z,-1.80
2018-12-12T06:34:38.742Z,-1.70
2018-12-12T06:37:08.508Z,-1.80
2018-12-12T06:39:38.485Z,-2.00
2018-12-12T06:42:08.268Z,-2.00
2018-12-12T06:44:37.945Z,-1.90
2018-12-12T06:47:08.812Z,-1.80
2018-12-12T06:49:38.732Z,-1.80
2018-12-12T06:52:08.304Z,-1.70
2018-12-12T06:54:38.257Z,-1.80
2018-12-12T06:57:07.864Z,-2.00
2018-12-12T06:59:37.495Z,-2.00
2018-12-12T07:02:07.388Z,-2.00
2018-12-12T07:04:37.327Z,-1.90
2018-12-12T07:07:07.933Z,-1.90
2018-12-12T07:09:37.742Z,-2.10
2018-12-12T07:12:07.461Z,-1.90
2018-12-12T07:14:37.100Z,-1.90
2018-12-12T07:17:06.964Z,-1.90
2018-12-12T07:19:36.832Z,-1.90
2018-12-12T07:22:06.577Z,-1.80
2018-12-12T07:24:36.216Z,-2.00
2018-12-12T07:27:06.220Z,-1.90
2018-12-12T07:29:37.132Z,-2.00
2018-12-12T07:32:07.223Z,-2.00
2018-12-12T07:34:36.862Z,-2.00
2018-12-12T07:37:06.679Z,-1.90
2018-12-12T07:39:36.612Z,-2.10
2018-12-12T07:42:06.302Z,-2.20
2018-12-12T07:44:53.670Z,-2.00
2018-12-12T07:47:25.445Z,-1.80
2018-12-12T07:49:57.378Z,-1.90
2018-12-12T07:52:48.657Z,-1.80
2018-12-12T07:55:19.224Z,-1.60
2018-12-12T07:57:48.993Z,-1.60
2018-12-12T08:00:18.938Z,-1.60
2018-12-12T08:02:48.665Z,-1.60
2018-12-12T08:05:19.113Z,-1.50
2018-12-12T08:07:49.013Z,-1.70
2018-12-12T08:10:18.945Z,-1.70
2018-12-12T08:12:48.582Z,-1.90
2018-12-12T08:15:18.536Z,-1.70
2018-12-12T08:17:48.701Z,-1.50
2018-12-12T08:20:18.430Z,-1.40
2018-12-12T08:22:48.326Z,-1.30
2018-12-12T08:25:18.463Z,-1.20
2018-12-12T08:27:48.074Z,-1.30
2018-12-12T08:30:18.065Z,-1.20
2018-12-12T08:32:47.959Z,-1.30
2018-12-12T08:35:17.609Z,-1.10
2018-12-12T08:37:47.464Z,-1.20
2018-12-12T08:40:17.093Z,-1.10
2018-12-12T08:42:46.951Z,-1.00
2018-12-12T08:45:16.768Z,-0.90
2018-12-12T08:47:47.468Z,-0.90
2018-12-12T08:50:17.269Z,-0.80
2018-12-12T08:52:47.081Z,-0.80
2018-12-12T08:55:17.835Z,-0.70
2018-12-12T08:57:48.265Z,-0.70
2018-12-12T09:00:17.989Z,-0.70
2018-12-12T09:02:47.959Z,-0.60
2018-12-12T09:05:17.757Z,-0.50
2018-12-12T09:07:47.421Z,-0.50
2018-12-12T09:10:17.281Z,-0.50
2018-12-12T09:12:49.038Z,-0.40
2018-12-12T09:15:18.704Z,-0.30
2018-12-12T09:17:49.684Z,-0.30
2018-12-12T09:20:19.498Z,-0.30
2018-12-12T09:22:50.190Z,-0.20
2018-12-12T09:25:20.131Z,-0.10
2018-12-12T09:27:49.821Z,0.00
2018-12-12T09:30:21.508Z,-0.10
2018-12-12T09:32:53.213Z,-0.10
2018-12-12T09:35:39.845Z,0.00
2018-12-12T09:38:09.537Z,0.10
2018-12-12T09:40:39.640Z,0.10
2018-12-12T09:43:09.420Z,0.20
2018-12-12T09:45:39.396Z,0.20
2018-12-12T09:48:09.484Z,0.20
2018-12-12T09:50:39.444Z,0.30
2018-12-12T09:53:11.189Z,0.40
2018-12-12T09:55:41.028Z,0.40
2018-12-12T09:58:10.696Z,0.40
2018-12-12T10:00:40.537Z,0.50
2018-12-12T10:03:10.152Z,0.50
2018-12-12T10:05:39.829Z,0.60
2018-12-12T10:08:09.586Z,0.60
2018-12-12T10:10:39.481Z,0.70
2018-12-12T10:13:09.264Z,0.70
2018-12-12T10:15:39.465Z,0.80
2018-12-12T10:18:09.429Z,0.80
2018-12-12T10:20:39.111Z,0.80
2018-12-12T10:23:08.833Z,0.90
2018-12-12T10:25:38.812Z,0.90
2018-12-12T10:28:09.673Z,0.90
2018-12-12T10:30:39.768Z,1.00
2018-12-12T10:33:09.505Z,1.00
2018-12-12T10:35:38.934Z,1.00
2018-12-12T10:38:08.757Z,1.00
2018-12-12T10:40:38.321Z,1.10
2018-12-12T10:43:08.077Z,1.20
2018-12-12T10:45:37.791Z,1.20
2018-12-12T10:48:08.229Z,1.20
2018-12-12T10:50:39.492Z,1.20
2018-12-12T10:53:10.069Z,1.20
2018-12-12T10:55:39.816Z,1.20
2018-12-12T10:58:09.809Z,1.20
2018-12-12T11:00:42.358Z,1.20
2018-12-12T11:03:17.268Z,0.80
2018-12-12T11:05:47.006Z,0.90
2018-12-12T11:08:16.719Z,1.00
2018-12-12T11:10:46.473Z,0.90
2018-12-12T11:13:16.025Z,0.90
2018-12-12T11:15:45.675Z,0.90
2018-12-12T11:18:15.380Z,0.70
2018-12-12T11:20:45.052Z,0.60
2018-12-12T11:23:15.107Z,0.70
2018-12-12T11:25:44.720Z,0.90
2018-12-12T11:28:14.281Z,0.70
2018-12-12T11:30:44.041Z,0.70
2018-12-12T11:33:13.847Z,0.80
2018-12-12T11:35:43.516Z,0.90
2018-12-12T11:38:13.272Z,1.00
2018-12-12T11:40:42.877Z,0.70
2018-12-12T11:43:12.781Z,0.80
2018-12-12T11:45:42.472Z,0.80
2018-12-12T11:48:12.104Z,0.90
2018-12-12T11:50:41.713Z,1.00
2018-12-12T11:53:11.425Z,0.90
2018-12-12T11:55:41.041Z,0.90
2018-12-12T11:58:10.701Z,1.00
2018-12-12T12:00:40.481Z,1.10
2018-12-12T12:03:10.614Z,1.20
2018-12-12T12:05:40.336Z,1.30
2018-12-12T12:08:09.983Z,1.30
2018-12-12T12:10:39.793Z,1.40
2018-12-12T12:13:11.417Z,1.50
2018-12-12T12:15:41.173Z,1.60
2018-12-12T12:18:10.732Z,1.70
2018-12-12T12:20:40.589Z,1.70
2018-12-12T12:23:10.296Z,1.70
2018-12-12T12:25:39.965Z,1.80
2018-12-12T12:28:10.345Z,1.90
2018-12-12T12:30:40.241Z,2.10
2018-12-12T12:33:09.912Z,2.20
2018-12-12T12:35:39.661Z,2.10
2018-12-12T12:38:09.389Z,2.20
2018-12-12T12:40:38.952Z,2.30
2018-12-12T12:43:08.884Z,2.40
2018-12-12T12:45:38.623Z,2.40
2018-12-12T12:48:08.177Z,2.50
2018-12-12T12:50:38.125Z,2.50
2018-12-12T12:53:10.398Z,2.60
2018-12-12T12:55:39.966Z,2.60
2018-12-12T12:58:09.411Z,2.50
2018-12-12T13:00:39.092Z,2.70
2018-12-12T13:03:08.793Z,2.70
2018-12-12T13:05:38.461Z,2.70
2018-12-12T13:08:08.336Z,2.80
2018-12-12T13:10:38.269Z,2.80
2018-12-12T13:13:09.359Z,2.70
2018-12-12T13:15:39.333Z,2.70
2018-12-12T13:18:09.597Z,2.80
2018-12-12T13:20:39.333Z,2.80
2018-12-12T13:23:09.197Z,2.90
2018-12-12T13:25:38.884Z,2.90
2018-12-12T13:28:08.696Z,3.00
2018-12-12T13:30:39.197Z,2.90
2018-12-12T13:33:09.149Z,2.90
2018-12-12T13:35:38.805Z,2.90
2018-12-12T13:38:08.557Z,2.80
2018-12-12T13:40:38.566Z,2.80
2018-12-12T13:43:08.341Z,2.90
2018-12-12T13:45:38.099Z,2.90
2018-12-12T13:48:08.004Z,2.90
2018-12-12T13:50:37.536Z,2.90
2018-12-12T13:53:07.409Z,2.90
2018-12-12T13:55:37.120Z,2.90
2018-12-12T13:58:06.909Z,2.90
2018-12-12T14:00:39.156Z,2.90
2018-12-12T14:03:09.246Z,2.90
2018-12-12T14:05:38.904Z,2.90
2018-12-12T14:08:08.882Z,2.90
2018-12-12T14:10:38.570Z,2.90
2018-12-12T14:13:08.346Z,3.00
2018-12-12T14:15:38.000Z,3.00
2018-12-12T14:18:07.705Z,3.00
2018-12-12T14:20:37.370Z,3.00
2018-12-12T14:23:07.126Z,3.00
2018-12-12T14:25:37.129Z,3.00
2018-12-12T14:28:06.765Z,3.00
2018-12-12T14:30:36.453Z,2.90
2018-12-12T14:33:06.072Z,2.90
2018-12-12T14:35:35.437Z,2.90
2018-12-12T14:38:05.580Z,2.90
2018-12-12T14:40:35.392Z,2.80
2018-12-12T14:43:05.178Z,2.70
2018-12-12T14:45:34.821Z,2.70
2018-12-12T14:48:04.820Z,2.60
2018-12-12T14:50:34.396Z,2.60
2018-12-12T14:53:04.425Z,2.60
2018-12-12T14:55:34.192Z,2.50
2018-12-12T14:58:04.511Z,2.40
2018-12-12T15:00:34.070Z,2.40
2018-12-12T15:03:03.812Z,2.30
2018-12-12T15:05:33.480Z,2.30
2018-12-12T15:08:03.234Z,2.30
2018-12-12T15:10:33.128Z,2.20
2018-12-12T15:13:02.717Z,2.10
2018-12-12T15:15:33.724Z,2.00
2018-12-12T15:18:03.397Z,1.90
2018-12-12T15:20:33.071Z,1.90
2018-12-12T15:23:02.712Z,1.90
2018-12-12T15:25:32.430Z,1.80
2018-12-12T15:28:02.093Z,1.80
2018-12-12T15:30:32.048Z,1.80
2018-12-12T15:33:01.660Z,1.70
2018-12-12T15:35:31.981Z,1.80
2018-12-12T15:38:01.706Z,1.80
2018-12-12T15:40:32.376Z,1.70
2018-12-12T15:43:02.092Z,1.70
2018-12-12T15:45:31.672Z,1.70
2018-12-12T15:48:01.654Z,1.70
2018-12-12T15:50:31.923Z,1.60
2018-12-12T15:53:01.814Z,1.60
2018-12-12T15:55:31.508Z,1.60
2018-12-12T15:58:01.172Z,1.60
2018-12-12T16:00:31.148Z,1.60
2018-12-12T16:03:01.094Z,1.50
2018-12-12T16:05:31.028Z,1.50
2018-12-12T16:08:00.772Z,1.40
2018-12-12T16:10:30.480Z,1.40
2018-12-12T16:13:00.965Z,1.40
2018-12-12T16:15:30.620Z,1.50
2018-12-12T16:18:00.336Z,1.50
2018-12-12T16:20:29.991Z,1.50
2018-12-12T16:22:59.646Z,1.50
2018-12-12T16:25:29.357Z,1.50
2018-12-12T16:27:59.121Z,1.50
2018-12-12T16:30:28.601Z,1.50
2018-12-12T16:33:00.156Z,1.50
2018-12-12T16:35:29.894Z,1.50
2018-12-12T16:38:00.003Z,1.50
2018-12-12T16:40:29.616Z,1.50
2018-12-12T16:42:59.372Z,1.50
2018-12-12T16:45:31.138Z,1.50
2018-12-12T16:48:00.706Z,1.20
2018-12-12T16:50:30.348Z,1.00
2018-12-12T16:52:59.824Z,1.20
2018-12-12T16:55:29.188Z,1.20
2018-12-12T16:57:58.637Z,1.20
2018-12-12T17:00:28.142Z,1.30
2018-12-12T17:02:57.520Z,1.40
2018-12-12T17:05:28.101Z,1.40
2018-12-12T17:07:57.793Z,1.50
2018-12-12T17:10:27.196Z,1.40
2018-12-12T17:12:56.571Z,1.20
2018-12-12T17:15:26.013Z,1.10
2018-12-12T17:17:56.143Z,1.30
2018-12-12T17:20:25.647Z,1.40
2018-12-12T17:22:55.209Z,1.40
2018-12-12T17:25:24.574Z,1.30
2018-12-12T17:27:53.984Z,1.30
2018-12-12T17:30:23.756Z,1.20
2018-12-12T17:32:53.220Z,1.20
2018-12-12T17:35:22.601Z,1.10
2018-12-12T17:37:52.045Z,1.00
2018-12-12T17:40:21.433Z,1.20
2018-12-12T17:42:51.119Z,1.30
2018-12-12T17:45:21.077Z,1.10
2018-12-12T17:47:50.830Z,1.00
2018-12-12T17:50:20.719Z,1.00
2018-12-12T17:52:50.573Z,1.20
2018-12-12T17:55:20.404Z,1.30
2018-12-12T17:57:50.158Z,1.30
2018-12-12T18:00:19.804Z,1.40
2018-12-12T18:02:51.377Z,1.40
2018-12-12T18:05:26.744Z,0.90
2018-12-12T18:07:56.636Z,1.10
2018-12-12T18:10:26.077Z,1.20
2018-12-12T18:12:55.497Z,1.30
2018-12-12T18:15:26.952Z,0.80
2018-12-12T18:17:58.390Z,1.00
2018-12-12T18:20:28.597Z,1.10
2018-12-12T18:22:58.245Z,0.80
2018-12-12T18:25:29.801Z,0.90
2018-12-12T18:27:59.286Z,0.80
2018-12-12T18:30:29.286Z,0.70
2018-12-12T18:33:01.050Z,0.40
2018-12-12T18:35:48.429Z,0.60
2018-12-12T18:38:18.376Z,0.50
2018-12-12T18:40:47.944Z,0.60
2018-12-12T18:43:19.945Z,0.30
2018-12-12T18:45:49.627Z,0.40
2018-12-12T18:48:19.485Z,0.70
2018-12-12T18:50:52.174Z,0.80
2018-12-12T18:53:23.769Z,0.90
2018-12-12T18:55:55.480Z,0.80
2018-12-12T18:58:25.237Z,0.70
2018-12-12T19:00:54.903Z,0.70
2018-12-12T19:03:24.888Z,0.90
2018-12-12T19:05:54.472Z,1.00
2018-12-12T19:08:24.224Z,1.00
2018-12-12T19:10:53.745Z,1.00
2018-12-12T19:13:23.125Z,1.10
2018-12-12T19:15:52.565Z,1.00
2018-12-12T19:18:22.089Z,1.10
2018-12-12T19:20:51.462Z,0.80
2018-12-12T19:23:21.507Z,0.80
2018-12-12T19:25:51.042Z,0.90
2018-12-12T19:28:20.795Z,1.00
2018-12-12T19:30:50.458Z,1.00
2018-12-12T19:33:19.950Z,1.10
2018-12-12T19:35:49.329Z,0.80
2018-12-12T19:38:18.708Z,0.80
2018-12-12T19:40:48.125Z,1.00
2018-12-12T19:43:17.509Z,1.00
2018-12-12T19:45:46.905Z,0.90
2018-12-12T19:48:16.501Z,1.10
2018-12-12T19:50:44.749Z,1.00
2018-12-12T19:53:13.318Z,1.00
2018-12-12T19:55:42.613Z,1.00
2018-12-12T19:58:11.041Z,0.80
2018-12-12T20:00:39.749Z,0.80
2018-12-12T20:03:08.538Z,0.70
2018-12-12T20:05:41.386Z,0.80
2018-12-12T20:08:07.680Z,0.70
2018-12-12T20:10:37.486Z,0.70
2018-12-12T20:13:06.209Z,0.70
2018-12-12T20:15:40.034Z,0.80
2018-12-12T20:18:08.625Z,1.00
2018-12-12T20:20:37.925Z,0.90
2018-12-12T20:23:06.957Z,0.80
2018-12-12T20:25:36.005Z,0.60
2018-12-12T20:28:04.185Z,0.70
2018-12-12T20:30:35.459Z,0.80
2018-12-12T20:33:03.853Z,0.70
2018-12-12T20:35:31.928Z,0.90
2018-12-12T20:38:00.227Z,1.00
2018-12-12T20:40:28.560Z,0.90
2018-12-12T20:42:56.850Z,0.60
2018-12-12T20:45:25.036Z,0.50
2018-12-12T20:47:53.123Z,0.50
2018-12-12T20:50:21.198Z,0.70
2018-12-12T20:52:49.349Z,0.60
2018-12-12T20:55:17.669Z,0.20
2018-12-12T20:57:46.269Z,-0.10
2018-12-12T21:00:14.546Z,0.00
2018-12-12T21:02:42.949Z,0.00
2018-12-12T21:05:11.038Z,0.10
2018-12-12T21:07:40.230Z,0.30
2018-12-12T21:10:09.016Z,0.20
2018-12-12T21:12:37.869Z,0.20
2018-12-12T21:15:08.705Z,0.40
2018-12-12T21:17:36.816Z,0.40
2018-12-12T21:20:07.329Z,0.30
2018-12-12T21:22:36.121Z,0.40
2018-12-12T21:25:04.884Z,0.00
2018-12-12T21:27:33.259Z,0.10
2018-12-12T21:30:01.855Z,0.00
2018-12-12T21:32:30.636Z,0.00
2018-12-12T21:34:59.917Z,0.00
2018-12-12T21:37:28.964Z,-0.10
2018-12-12T21:39:57.608Z,0.00
2018-12-12T21:42:25.733Z,-0.30
2018-12-12T21:44:53.809Z,-0.20
2018-12-12T21:47:21.869Z,0.00
2018-12-12T21:49:49.913Z,0.20
2018-12-12T21:52:18.024Z,0.20
2018-12-12T21:54:46.082Z,0.30
2018-12-12T21:57:14.145Z,0.10
2018-12-12T21:59:42.353Z,0.20
2018-12-12T22:02:10.612Z,0.40
2018-12-12T22:04:38.679Z,0.30
2018-12-12T22:07:06.865Z,-0.10
2018-12-12T22:09:34.958Z,-0.20
2018-12-12T22:12:03.017Z,-0.50
2018-12-12T22:14:31.124Z,-0.30
2018-12-12T22:16:59.241Z,-0.10
2018-12-12T22:19:27.396Z,0.00
2018-12-12T22:21:55.513Z,0.00
2018-12-12T22:24:23.557Z,0.00
2018-12-12T22:26:51.604Z,0.00
2018-12-12T22:29:19.820Z,0.00
2018-12-12T22:31:47.911Z,-0.10
2018-12-12T22:34:16.099Z,-0.10
2018-12-12T22:36:44.324Z,-0.30
2018-12-12T22:39:12.760Z,-0.20
2018-12-12T22:41:41.340Z,-0.30
2018-12-12T22:44:09.864Z,-0.20
2018-12-12T22:46:38.412Z,-0.30
2018-12-12T22:49:06.481Z,-0.20
2018-12-12T22:51:34.872Z,-0.30
2018-12-12T22:54:03.762Z,-0.20
2018-12-12T22:56:31.820Z,-0.30
2018-12-12T22:58:59.999Z,-0.30
2018-12-12T23:01:28.085Z,-0.20
2018-12-12T23:03:56.465Z,-0.30
2018-12-12T23:06:25.252Z,-0.30
2018-12-12T23:08:54.533Z,-0.30
2018-12-12T23:11:23.322Z,-0.20
2018-12-12T23:13:51.553Z,-0.20
2018-12-12T23:16:20.849Z,-0.30
2018-12-12T23:18:48.905Z,-0.20
2018-12-12T23:21:16.992Z,-0.50
2018-12-12T23:23:45.072Z,-0.30
2018-12-12T23:26:13.177Z,-0.30
2018-12-12T23:28:41.628Z,-0.30
2018-12-12T23:31:09.701Z,-0.20
2018-12-12T23:33:37.744Z,-0.20
2018-12-12T23:36:05.860Z,-0.40
2018-12-12T23:38:33.965Z,-0.30
2018-12-12T23:41:02.528Z,-0.30
2018-12-12T23:43:30.841Z,-0.60
2018-12-12T23:45:59.284Z,-0.40
2018-12-12T23:48:27.849Z,-0.30
2018-12-12T23:50:56.288Z,-0.40
2018-12-12T23:53:25.205Z,-0.60
2018-12-12T23:55:53.720Z,-0.30
2018-12-12T23:58:22.362Z,-0.30
