createdAt,value
2023-04-18T00:00:40.339Z,0
2023-04-18T00:02:24.056Z,0
2023-04-18T00:04:07.735Z,0
2023-04-18T00:05:51.448Z,0
2023-04-18T00:07:35.148Z,0
2023-04-18T00:09:18.871Z,0
2023-04-18T00:11:02.539Z,0
2023-04-18T00:12:46.306Z,0
2023-04-18T00:14:29.966Z,0
2023-04-18T00:16:13.647Z,0
2023-04-18T00:17:57.363Z,1
2023-04-18T00:19:41.039Z,0
2023-04-18T00:21:24.750Z,0
2023-04-18T00:23:08.459Z,0
2023-04-18T00:24:52.163Z,0
2023-04-18T00:26:35.940Z,0
2023-04-18T00:28:19.606Z,0
2023-04-18T00:30:03.266Z,0
2023-04-18T00:32:05.086Z,0
2023-04-18T00:33:30.672Z,0
2023-04-18T00:35:14.376Z,0
2023-04-18T00:36:58.071Z,0
2023-04-18T00:38:41.772Z,0
2023-04-18T00:40:25.483Z,0
2023-04-18T00:42:09.173Z,0
2023-04-18T00:43:52.870Z,0
2023-04-18T00:45:36.579Z,0
2023-04-18T00:47:20.284Z,0
2023-04-18T00:49:03.976Z,0
2023-04-18T00:50:47.664Z,0
2023-04-18T00:52:31.374Z,0
2023-04-18T00:54:15.063Z,0
2023-04-18T00:55:58.790Z,0
2023-04-18T00:57:42.523Z,0
2023-04-18T00:59:26.222Z,0
2023-04-18T01:01:09.952Z,0
2023-04-18T01:02:53.670Z,1
2023-04-18T01:04:37.353Z,1
2023-04-18T01:08:04.748Z,0
2023-04-18T01:09:48.453Z,0
2023-04-18T01:11:32.216Z,0
2023-04-18T01:13:15.818Z,0
2023-04-18T01:14:59.558Z,0
2023-04-18T01:16:43.215Z,0
2023-04-18T01:18:26.936Z,0
2023-04-18T01:20:10.642Z,0
2023-04-18T01:21:54.341Z,0
2023-04-18T01:23:38.023Z,0
2023-04-18T01:25:21.703Z,0
2023-04-18T01:27:05.451Z,0
2023-04-18T01:28:49.121Z,0
2023-04-18T01:30:32.840Z,0
2023-04-18T01:32:16.528Z,0
2023-04-18T01:34:00.208Z,0
2023-04-18T01:35:43.915Z,0
2023-04-18T01:37:27.639Z,0
2023-04-18T01:39:11.337Z,0
2023-04-18T01:40:55.036Z,0
2023-04-18T01:42:38.726Z,0
2023-04-18T01:44:22.443Z,0
2023-04-18T01:46:06.153Z,0
2023-04-18T01:47:49.840Z,0
2023-04-18T01:49:33.531Z,0
2023-04-18T01:51:17.237Z,0
2023-04-18T01:53:00.948Z,0
2023-04-18T01:54:44.652Z,0
2023-04-18T01:56:28.346Z,0
2023-04-18T01:58:12.060Z,0
2023-04-18T01:59:55.751Z,0
2023-04-18T02:01:39.450Z,0
2023-04-18T02:03:23.157Z,1
2023-04-18T02:05:06.862Z,0
2023-04-18T02:06:50.558Z,0
2023-04-18T02:08:34.255Z,1
2023-04-18T02:10:17.967Z,0
2023-04-18T02:12:01.661Z,0
2023-04-18T02:13:45.377Z,3
2023-04-18T02:15:29.063Z,0
2023-04-18T02:17:12.752Z,0
2023-04-18T02:18:56.463Z,0
2023-04-18T02:20:40.176Z,0
2023-04-18T02:22:23.872Z,1
2023-04-18T02:24:07.586Z,0
2023-04-18T02:25:51.274Z,1
2023-04-18T02:27:34.986Z,0
2023-04-18T02:29:18.689Z,0
2023-04-18T02:31:02.406Z,0
2023-04-18T02:32:46.116Z,0
2023-04-18T02:34:29.806Z,0
2023-04-18T02:36:13.492Z,0
2023-04-18T02:37:57.214Z,0
2023-04-18T02:39:40.898Z,0
2023-04-18T02:41:24.601Z,0
2023-04-18T02:43:08.316Z,0
2023-04-18T02:44:52.007Z,0
2023-04-18T02:46:35.725Z,0
2023-04-18T02:48:19.399Z,0
2023-04-18T02:50:03.117Z,0
2023-04-18T02:51:46.829Z,0
2023-04-18T02:53:30.498Z,0
2023-04-18T02:55:14.231Z,0
2023-04-18T02:56:57.923Z,0
2023-04-18T02:58:41.633Z,0
2023-04-18T03:00:25.330Z,0
2023-04-18T03:02:09.026Z,0
2023-04-18T03:03:52.733Z,0
2023-04-18T03:05:36.437Z,0
2023-04-18T03:07:20.139Z,0
2023-04-18T03:09:03.841Z,0
2023-04-18T03:10:47.535Z,1
2023-04-18T03:12:31.247Z,0
2023-04-18T03:14:14.952Z,0
2023-04-18T03:15:58.634Z,0
2023-04-18T03:17:42.321Z,0
2023-04-18T03:19:26.036Z,0
2023-04-18T03:21:09.756Z,0
2023-04-18T03:22:53.446Z,0
2023-04-18T03:24:37.130Z,0
2023-04-18T03:26:20.844Z,0
2023-04-18T03:28:04.546Z,0
2023-04-18T03:29:48.238Z,0
2023-04-18T03:31:31.961Z,0
2023-04-18T03:33:15.646Z,0
2023-04-18T03:36:43.061Z,0
2023-04-18T03:38:26.777Z,0
2023-04-18T03:40:10.469Z,0
2023-04-18T03:41:54.171Z,0
2023-04-18T03:43:37.877Z,0
2023-04-18T03:45:21.566Z,0
2023-04-18T03:47:05.279Z,0
2023-04-18T03:48:49.011Z,0
2023-04-18T03:50:32.696Z,0
2023-04-18T03:52:16.369Z,0
2023-04-18T03:54:00.066Z,0
2023-04-18T03:55:43.789Z,0
2023-04-18T03:57:27.498Z,0
2023-04-18T03:59:11.196Z,0
2023-04-18T04:00:54.912Z,0
2023-04-18T04:02:38.601Z,0
2023-04-18T04:06:06.001Z,0
2023-04-18T04:07:49.705Z,0
2023-04-18T04:09:33.400Z,0
2023-04-18T04:11:17.096Z,0
2023-04-18T04:13:00.796Z,1
2023-04-18T04:14:44.514Z,0
2023-04-18T04:16:28.216Z,0
2023-04-18T04:18:11.914Z,0
2023-04-18T04:19:55.627Z,0
2023-04-18T04:21:39.305Z,1
2023-04-18T04:23:23.001Z,0
2023-04-18T04:25:06.717Z,1
2023-04-18T04:26:50.445Z,1
2023-04-18T04:28:34.106Z,1
2023-04-18T04:30:17.810Z,2
2023-04-18T04:32:01.525Z,2
2023-04-18T04:33:45.238Z,2
2023-04-18T04:35:28.930Z,2
2023-04-18T04:37:12.609Z,3
2023-04-18T04:38:56.339Z,3
2023-04-18T04:40:40.047Z,3
2023-04-18T04:42:23.788Z,5
2023-04-18T04:44:07.513Z,4
2023-04-18T04:45:51.131Z,5
2023-04-18T04:47:34.838Z,5
2023-04-18T04:49:18.559Z,6
2023-04-18T04:51:02.228Z,7
2023-04-18T04:52:45.948Z,7
2023-04-18T04:54:29.637Z,8
2023-04-18T04:56:13.358Z,9
2023-04-18T04:57:57.041Z,10
2023-04-18T04:59:40.752Z,11
2023-04-18T05:01:24.460Z,11
2023-04-18T05:03:08.161Z,11
2023-04-18T05:04:51.837Z,10
2023-04-18T05:06:35.550Z,11
2023-04-18T05:08:19.250Z,11
2023-04-18T05:10:02.957Z,13
2023-04-18T05:11:46.669Z,14
2023-04-18T05:13:30.374Z,15
2023-04-18T05:15:14.068Z,16
2023-04-18T05:16:57.765Z,16
2023-04-18T05:18:41.515Z,16
2023-04-18T05:20:25.171Z,17
2023-04-18T05:22:08.913Z,19
2023-04-18T05:23:52.581Z,20
2023-04-18T05:25:36.269Z,22
2023-04-18T05:27:19.667Z,24
2023-04-18T05:29:03.357Z,23
2023-04-18T05:30:47.076Z,25
2023-04-18T05:32:30.762Z,25
2023-04-18T05:34:14.496Z,26
2023-04-18T05:35:58.174Z,23
2023-04-18T05:37:41.882Z,24
2023-04-18T05:39:25.589Z,24
2023-04-18T05:41:09.337Z,27
2023-04-18T05:42:52.983Z,29
2023-04-18T05:44:36.685Z,31
2023-04-18T05:46:20.391Z,33
2023-04-18T05:48:04.122Z,32
2023-04-18T05:49:47.796Z,34
2023-04-18T05:51:31.482Z,32
2023-04-18T05:53:15.197Z,35
2023-04-18T05:54:58.908Z,42
2023-04-18T05:56:42.601Z,31
2023-04-18T05:58:26.307Z,35
2023-04-18T06:00:10.038Z,38
2023-04-18T06:01:53.714Z,48
2023-04-18T06:03:37.393Z,53
2023-04-18T06:05:21.177Z,65
2023-04-18T06:07:04.836Z,68
2023-04-18T06:08:48.515Z,75
2023-04-18T06:10:32.208Z,74
2023-04-18T06:12:16.018Z,85
2023-04-18T06:13:59.611Z,89
2023-04-18T06:15:43.315Z,90
2023-04-18T06:17:27.029Z,95
2023-04-18T06:19:10.792Z,97
2023-04-18T06:20:54.449Z,89
2023-04-18T06:22:38.133Z,81
2023-04-18T06:24:21.892Z,74
2023-04-18T06:26:05.544Z,66
2023-04-18T06:27:49.344Z,64
2023-04-18T06:29:45.463Z,72
2023-04-18T06:31:16.786Z,75
2023-04-18T06:33:00.341Z,76
2023-04-18T06:34:44.067Z,68
2023-04-18T06:36:27.847Z,66
2023-04-18T06:38:11.602Z,63
2023-04-18T06:41:38.990Z,63
2023-04-18T06:43:22.574Z,75
2023-04-18T06:45:06.411Z,85
2023-04-18T06:46:50.019Z,86
2023-04-18T06:48:33.754Z,82
2023-04-18T06:50:17.511Z,74
2023-04-18T06:52:01.173Z,72
2023-04-18T06:53:44.936Z,74
2023-04-18T06:55:28.531Z,79
2023-04-18T06:57:12.218Z,80
2023-04-18T06:58:55.954Z,84
2023-04-18T07:00:39.736Z,85
2023-04-18T07:02:23.328Z,85
2023-04-18T07:04:07.082Z,85
2023-04-18T07:05:50.752Z,88
2023-04-18T07:07:34.395Z,84
2023-04-18T07:09:18.095Z,775
2023-04-18T07:11:01.782Z,775
2023-04-18T07:12:45.490Z,776
2023-04-18T07:14:29.223Z,776
2023-04-18T07:16:12.896Z,776
2023-04-18T07:17:56.626Z,776
2023-04-18T07:19:40.429Z,776
2023-04-18T07:21:24.124Z,776
2023-04-18T07:23:07.761Z,775
2023-04-18T07:24:51.443Z,739
2023-04-18T07:26:35.116Z,740
2023-04-18T07:28:18.818Z,776
2023-04-18T07:30:02.483Z,776
2023-04-18T07:31:46.193Z,776
2023-04-18T07:33:29.917Z,775
2023-04-18T07:35:13.641Z,776
2023-04-18T07:36:57.359Z,776
2023-04-18T07:38:41.037Z,775
2023-04-18T07:40:24.850Z,776
2023-04-18T07:42:08.422Z,777
2023-04-18T07:43:52.101Z,776
2023-04-18T07:45:35.930Z,776
2023-04-18T07:47:19.548Z,776
2023-04-18T07:49:03.242Z,776
2023-04-18T07:50:46.949Z,776
2023-04-18T07:52:30.761Z,777
2023-04-18T07:54:14.348Z,777
2023-04-18T07:55:58.131Z,777
2023-04-18T07:57:41.923Z,777
2023-04-18T07:59:25.527Z,776
2023-04-18T08:01:09.364Z,777
2023-04-18T08:02:52.857Z,776
2023-04-18T08:04:36.716Z,777
2023-04-18T08:06:20.242Z,776
2023-04-18T08:08:03.964Z,777
2023-04-18T08:09:47.735Z,777
2023-04-18T08:11:31.451Z,774
2023-04-18T08:13:15.125Z,777
2023-04-18T08:14:58.787Z,777
2023-04-18T08:16:42.488Z,777
2023-04-18T08:18:26.194Z,776
2023-04-18T08:20:09.889Z,777
2023-04-18T08:21:53.583Z,777
2023-04-18T08:23:37.289Z,777
2023-04-18T08:25:21.018Z,774
2023-04-18T08:27:04.751Z,777
2023-04-18T08:28:48.455Z,778
2023-04-18T08:30:32.159Z,777
2023-04-18T08:32:15.893Z,777
2023-04-18T08:33:59.650Z,777
2023-04-18T08:35:43.236Z,777
2023-04-18T08:37:26.960Z,778
2023-04-18T08:39:10.673Z,777
2023-04-18T08:40:54.423Z,777
2023-04-18T08:42:38.048Z,777
2023-04-18T08:44:21.780Z,778
2023-04-18T08:46:05.448Z,777
2023-04-18T08:47:49.161Z,777
2023-04-18T08:49:32.852Z,777
2023-04-18T08:51:16.541Z,777
2023-04-18T08:53:00.274Z,777
2023-04-18T08:54:43.944Z,777
2023-04-18T08:56:27.715Z,778
2023-04-18T08:58:11.384Z,777
2023-04-18T08:59:55.223Z,777
2023-04-18T09:01:38.779Z,777
2023-04-18T09:03:22.479Z,777
2023-04-18T09:05:06.151Z,777
2023-04-18T09:06:49.876Z,777
2023-04-18T09:08:33.573Z,777
2023-04-18T09:10:17.275Z,778
2023-04-18T09:12:00.993Z,777
2023-04-18T09:13:44.708Z,777
2023-04-18T09:15:28.373Z,777
2023-04-18T09:17:12.088Z,777
2023-04-18T09:18:55.792Z,777
2023-04-18T09:20:39.512Z,777
2023-04-18T09:22:23.242Z,778
2023-04-18T09:24:06.898Z,777
2023-04-18T09:25:50.639Z,777
2023-04-18T09:27:34.312Z,777
2023-04-18T09:29:18.145Z,778
2023-04-18T09:31:01.733Z,778
2023-04-18T09:32:45.677Z,778
2023-04-18T09:34:29.143Z,778
2023-04-18T09:36:12.903Z,778
2023-04-18T09:37:56.542Z,778
2023-04-18T09:39:40.249Z,779
2023-04-18T09:41:23.949Z,778
2023-04-18T09:43:07.657Z,777
2023-04-18T09:44:51.361Z,778
2023-04-18T09:46:35.037Z,778
2023-04-18T09:48:18.759Z,778
2023-04-18T09:50:02.459Z,776
2023-04-18T09:51:46.176Z,778
2023-04-18T09:53:29.866Z,778
2023-04-18T09:55:13.561Z,779
2023-04-18T09:56:57.270Z,775
2023-04-18T09:58:41.148Z,777
2023-04-18T10:00:24.665Z,777
2023-04-18T10:02:08.368Z,778
2023-04-18T10:03:52.077Z,776
2023-04-18T10:05:35.768Z,778
2023-04-18T10:07:19.444Z,778
2023-04-18T10:09:03.163Z,778
2023-04-18T10:10:46.873Z,778
2023-04-18T10:12:30.558Z,778
2023-04-18T10:14:14.273Z,779
2023-04-18T10:15:57.967Z,778
2023-04-18T10:17:41.702Z,778
2023-04-18T10:19:25.370Z,779
2023-04-18T10:21:09.065Z,779
2023-04-18T10:22:52.785Z,779
2023-04-18T10:24:36.473Z,779
2023-04-18T10:26:20.221Z,779
2023-04-18T10:28:03.919Z,779
2023-04-18T10:29:47.634Z,779
2023-04-18T10:31:31.330Z,779
2023-04-18T10:33:15.089Z,778
2023-04-18T10:34:58.688Z,778
2023-04-18T10:36:42.419Z,779
2023-04-18T10:38:26.174Z,778
2023-04-18T10:40:09.826Z,779
2023-04-18T10:41:53.516Z,779
2023-04-18T10:43:37.384Z,779
2023-04-18T10:45:20.934Z,778
2023-04-18T10:47:04.627Z,778
2023-04-18T10:48:48.277Z,778
2023-04-18T10:50:31.988Z,778
2023-04-18T10:52:15.695Z,778
2023-04-18T10:53:59.373Z,778
2023-04-18T10:55:43.138Z,779
2023-04-18T10:57:26.876Z,779
2023-04-18T10:59:10.510Z,778
2023-04-18T11:00:54.198Z,778
2023-04-18T11:02:37.931Z,778
2023-04-18T11:04:21.753Z,779
2023-04-18T11:06:05.310Z,778
2023-04-18T11:09:32.698Z,778
2023-04-18T11:11:16.411Z,779
2023-04-18T11:13:00.112Z,778
2023-04-18T11:14:44.121Z,778
2023-04-18T11:16:27.642Z,778
2023-04-18T11:18:11.249Z,778
2023-04-18T11:19:54.984Z,778
2023-04-18T11:21:38.635Z,777
2023-04-18T11:23:22.351Z,777
2023-04-18T11:25:06.072Z,778
2023-04-18T11:26:49.706Z,778
2023-04-18T11:28:33.542Z,778
2023-04-18T11:30:17.112Z,778
2023-04-18T11:32:00.821Z,778
2023-04-18T11:33:44.524Z,778
2023-04-18T11:35:28.218Z,778
2023-04-18T11:37:11.914Z,778
2023-04-18T11:38:55.609Z,779
2023-04-18T11:40:39.448Z,777
2023-04-18T11:44:06.718Z,778
2023-04-18T11:45:50.418Z,778
2023-04-18T11:47:34.130Z,778
2023-04-18T11:49:17.798Z,778
2023-04-18T11:51:01.511Z,778
2023-04-18T11:52:45.212Z,778
2023-04-18T11:54:28.913Z,776
2023-04-18T11:56:12.628Z,779
2023-04-18T11:57:56.428Z,778
2023-04-18T11:59:40.031Z,778
2023-04-18T12:01:23.753Z,776
2023-04-18T12:03:07.470Z,778
2023-04-18T12:04:51.187Z,779
2023-04-18T12:06:34.943Z,779
2023-04-18T12:08:18.613Z,779
2023-04-18T12:10:02.296Z,778
2023-04-18T12:11:45.943Z,779
2023-04-18T12:13:29.651Z,779
2023-04-18T12:15:13.343Z,778
2023-04-18T12:16:57.075Z,778
2023-04-18T12:18:40.761Z,779
2023-04-18T12:22:08.167Z,779
2023-04-18T12:23:51.878Z,779
2023-04-18T12:25:35.575Z,779
2023-04-18T12:27:19.315Z,778
2023-04-18T12:29:02.969Z,778
2023-04-18T12:30:46.661Z,779
2023-04-18T12:32:30.376Z,778
2023-04-18T12:34:14.078Z,778
2023-04-18T12:35:57.769Z,778
2023-04-18T12:37:41.468Z,778
2023-04-18T12:39:25.187Z,778
2023-04-18T12:41:08.866Z,778
2023-04-18T12:42:52.578Z,779
2023-04-18T12:44:36.286Z,779
2023-04-18T12:46:19.992Z,779
2023-04-18T12:48:03.687Z,776
2023-04-18T12:49:47.383Z,779
2023-04-18T12:51:31.101Z,778
2023-04-18T12:53:14.799Z,779
2023-04-18T12:54:58.492Z,778
2023-04-18T12:58:25.909Z,779
2023-04-18T13:00:09.599Z,778
2023-04-18T13:01:53.308Z,779
2023-04-18T13:03:37.084Z,779
2023-04-18T13:05:20.716Z,780
2023-04-18T13:07:04.419Z,779
2023-04-18T13:08:48.116Z,779
2023-04-18T13:10:31.821Z,779
2023-04-18T13:13:59.209Z,777
2023-04-18T13:15:42.913Z,778
2023-04-18T13:17:26.622Z,778
2023-04-18T13:19:10.316Z,779
2023-04-18T13:20:54.040Z,779
2023-04-18T13:22:37.735Z,779
2023-04-18T13:24:21.438Z,779
2023-04-18T13:26:05.129Z,778
2023-04-18T13:27:48.851Z,778
2023-04-18T13:29:32.548Z,778
2023-04-18T13:31:16.233Z,778
2023-04-18T13:32:59.948Z,779
2023-04-18T13:34:43.627Z,779
2023-04-18T13:36:27.341Z,778
2023-04-18T13:38:11.045Z,778
2023-04-18T13:39:54.745Z,778
2023-04-18T13:41:38.434Z,779
2023-04-18T13:43:22.154Z,779
2023-04-18T13:45:05.859Z,779
2023-04-18T13:46:49.566Z,776
2023-04-18T13:48:33.264Z,778
2023-04-18T13:50:16.950Z,777
2023-04-18T13:52:00.639Z,778
2023-04-18T13:53:44.340Z,778
2023-04-18T13:55:28.048Z,777
2023-04-18T13:57:11.761Z,778
2023-04-18T13:58:55.458Z,778
2023-04-18T14:00:39.156Z,778
2023-04-18T14:02:22.867Z,779
2023-04-18T14:04:06.575Z,779
2023-04-18T14:05:50.314Z,778
2023-04-18T14:07:33.979Z,779
2023-04-18T14:09:17.680Z,778
2023-04-18T14:11:01.380Z,779
2023-04-18T14:12:45.083Z,778
2023-04-18T14:14:28.764Z,778
2023-04-18T14:16:12.483Z,779
2023-04-18T14:17:56.192Z,778
2023-04-18T14:19:39.885Z,779
2023-04-18T14:21:23.566Z,778
2023-04-18T14:23:07.282Z,779
2023-04-18T14:24:50.976Z,779
2023-04-18T14:26:34.689Z,778
2023-04-18T14:28:18.383Z,778
2023-04-18T14:30:02.074Z,778
2023-04-18T14:31:45.862Z,779
2023-04-18T14:33:29.489Z,778
2023-04-18T14:35:13.210Z,778
2023-04-18T14:36:56.981Z,778
2023-04-18T14:38:40.656Z,778
2023-04-18T14:40:24.304Z,778
2023-04-18T14:42:08.067Z,778
2023-04-18T14:43:51.715Z,778
2023-04-18T14:45:35.482Z,778
2023-04-18T14:47:19.179Z,776
2023-04-18T14:49:02.841Z,778
2023-04-18T14:50:46.589Z,779
2023-04-18T14:52:30.341Z,779
2023-04-18T14:54:13.986Z,777
2023-04-18T14:55:57.616Z,778
2023-04-18T14:57:41.375Z,778
2023-04-18T14:59:25.015Z,778
2023-04-18T15:01:08.788Z,779
2023-04-18T15:02:52.409Z,778
2023-04-18T15:04:36.117Z,778
2023-04-18T15:06:19.823Z,778
2023-04-18T15:08:03.528Z,778
2023-04-18T15:09:47.293Z,778
2023-04-18T15:11:30.916Z,778
2023-04-18T15:13:14.620Z,778
2023-04-18T15:14:58.303Z,778
2023-04-18T15:16:42.094Z,778
2023-04-18T15:18:25.735Z,778
2023-04-18T15:20:09.434Z,777
2023-04-18T15:21:53.127Z,778
2023-04-18T15:23:36.864Z,777
2023-04-18T15:25:20.538Z,778
2023-04-18T15:27:04.328Z,777
2023-04-18T15:28:47.942Z,777
2023-04-18T15:30:31.678Z,777
2023-04-18T15:32:15.436Z,778
2023-04-18T15:33:59.051Z,777
2023-04-18T15:35:42.740Z,778
2023-04-18T15:37:26.459Z,777
2023-04-18T15:39:10.187Z,778
2023-04-18T15:40:53.910Z,777
2023-04-18T15:42:37.581Z,699
2023-04-18T15:44:21.253Z,636
2023-04-18T15:46:04.961Z,636
2023-04-18T15:47:48.672Z,661
2023-04-18T15:49:32.369Z,632
2023-04-18T15:51:16.066Z,604
2023-04-18T15:52:59.783Z,574
2023-04-18T15:54:43.466Z,777
2023-04-18T15:56:27.153Z,777
2023-04-18T15:58:10.868Z,777
2023-04-18T15:59:54.558Z,777
2023-04-18T16:01:38.294Z,776
2023-04-18T16:03:21.988Z,777
2023-04-18T16:05:05.697Z,777
2023-04-18T16:06:49.389Z,777
2023-04-18T16:08:33.090Z,777
2023-04-18T16:10:16.818Z,778
2023-04-18T16:12:00.492Z,777
2023-04-18T16:13:44.213Z,777
2023-04-18T16:15:27.902Z,777
2023-04-18T16:17:11.581Z,776
2023-04-18T16:18:55.381Z,777
2023-04-18T16:20:38.996Z,778
2023-04-18T16:22:22.705Z,777
2023-04-18T16:24:06.393Z,778
2023-04-18T16:25:50.095Z,777
2023-04-18T16:27:33.799Z,527
2023-04-18T16:29:17.525Z,546
2023-04-18T16:31:01.194Z,545
2023-04-18T16:32:44.910Z,566
2023-04-18T16:34:28.676Z,592
2023-04-18T16:36:12.346Z,584
2023-04-18T16:37:56.025Z,582
2023-04-18T16:39:39.710Z,569
2023-04-18T16:41:23.423Z,568
2023-04-18T16:43:07.134Z,585
2023-04-18T16:44:50.873Z,595
2023-04-18T16:46:34.528Z,577
2023-04-18T16:48:18.248Z,567
2023-04-18T16:50:01.932Z,549
2023-04-18T16:51:45.815Z,530
2023-04-18T16:53:29.427Z,515
2023-04-18T16:55:13.051Z,503
2023-04-18T16:56:56.779Z,471
2023-04-18T16:58:40.472Z,435
2023-04-18T17:00:24.150Z,371
2023-04-18T17:02:07.869Z,311
2023-04-18T17:03:51.566Z,258
2023-04-18T17:05:35.263Z,221
2023-04-18T17:07:19.043Z,199
2023-04-18T17:09:02.723Z,194
2023-04-18T17:10:46.435Z,190
2023-04-18T17:12:30.090Z,186
2023-04-18T17:14:13.778Z,777
2023-04-18T17:15:57.476Z,776
2023-04-18T17:17:41.182Z,776
2023-04-18T17:19:24.923Z,777
2023-04-18T17:21:08.581Z,776
2023-04-18T17:22:52.327Z,776
2023-04-18T17:24:36.100Z,776
2023-04-18T17:26:19.764Z,776
2023-04-18T17:28:03.445Z,106
2023-04-18T17:29:47.179Z,105
2023-04-18T17:31:30.813Z,122
2023-04-18T17:33:14.533Z,131
2023-04-18T17:34:58.341Z,131
2023-04-18T17:36:41.930Z,134
2023-04-18T17:38:25.643Z,136
2023-04-18T17:40:09.371Z,135
2023-04-18T17:41:53.047Z,121
2023-04-18T17:43:36.755Z,113
2023-04-18T17:45:20.434Z,103
2023-04-18T17:47:04.209Z,85
2023-04-18T17:48:47.951Z,82
2023-04-18T17:50:31.548Z,86
2023-04-18T17:52:15.256Z,84
2023-04-18T17:53:59.028Z,72
2023-04-18T17:55:42.673Z,62
2023-04-18T17:57:26.423Z,776
2023-04-18T17:59:10.089Z,777
2023-04-18T18:00:53.786Z,776
2023-04-18T18:02:37.472Z,776
2023-04-18T18:04:21.180Z,776
2023-04-18T18:06:04.904Z,776
2023-04-18T18:07:48.590Z,776
2023-04-18T18:09:32.300Z,776
2023-04-18T18:11:16.153Z,776
2023-04-18T18:12:59.697Z,776
2023-04-18T18:14:43.422Z,776
2023-04-18T18:16:27.085Z,777
2023-04-18T18:18:10.799Z,776
2023-04-18T18:19:54.491Z,776
2023-04-18T18:21:38.193Z,776
2023-04-18T18:23:21.894Z,777
2023-04-18T18:25:05.607Z,776
2023-04-18T18:26:49.284Z,776
2023-04-18T18:28:33.014Z,776
2023-04-18T18:30:16.799Z,776
2023-04-18T18:32:00.392Z,775
2023-04-18T18:33:44.112Z,776
2023-04-18T18:35:27.793Z,776
2023-04-18T18:37:11.507Z,776
2023-04-18T18:38:55.213Z,776
2023-04-18T18:40:38.913Z,777
2023-04-18T18:42:22.614Z,776
2023-04-18T18:44:06.333Z,774
2023-04-18T18:45:50.108Z,776
2023-04-18T18:47:33.750Z,776
2023-04-18T18:49:17.482Z,776
2023-04-18T18:51:01.129Z,776
2023-04-18T18:52:44.833Z,775
2023-04-18T18:54:28.526Z,777
2023-04-18T18:56:12.322Z,776
2023-04-18T18:57:55.936Z,776
2023-04-18T18:59:39.620Z,776
2023-04-18T19:01:23.359Z,777
2023-04-18T19:03:07.028Z,777
2023-04-18T19:04:50.765Z,776
2023-04-18T19:06:34.444Z,776
2023-04-18T19:08:18.174Z,776
2023-04-18T19:10:01.855Z,777
2023-04-18T19:11:45.573Z,776
2023-04-18T19:13:29.275Z,776
2023-04-18T19:15:12.982Z,777
2023-04-18T19:16:56.706Z,776
2023-04-18T19:18:40.463Z,776
2023-04-18T19:20:24.096Z,776
2023-04-18T19:22:07.770Z,777
2023-04-18T19:23:51.570Z,777
2023-04-18T19:25:35.200Z,776
2023-04-18T19:27:18.885Z,776
2023-04-18T19:29:02.563Z,776
2023-04-18T19:30:46.289Z,776
2023-04-18T19:32:30.085Z,776
2023-04-18T19:34:13.695Z,777
2023-04-18T19:35:57.395Z,776
2023-04-18T19:37:41.102Z,777
2023-04-18T19:39:24.805Z,776
2023-04-18T19:41:08.504Z,776
2023-04-18T19:42:52.194Z,776
2023-04-18T19:44:35.928Z,776
2023-04-18T19:46:19.728Z,2
2023-04-18T19:48:03.408Z,2
2023-04-18T19:49:47.080Z,3
2023-04-18T19:51:30.740Z,2
2023-04-18T19:53:14.450Z,2
2023-04-18T19:54:58.123Z,2
2023-04-18T19:56:41.880Z,3
2023-04-18T19:58:25.562Z,3
2023-04-18T20:00:09.245Z,2
2023-04-18T20:01:52.953Z,3
2023-04-18T20:03:36.684Z,3
2023-04-18T20:05:20.396Z,3
2023-04-18T20:07:04.077Z,3
2023-04-18T20:08:47.757Z,3
2023-04-18T20:10:31.464Z,2
2023-04-18T20:12:15.162Z,3
2023-04-18T20:13:58.861Z,3
2023-04-18T20:15:42.617Z,3
2023-04-18T20:17:26.269Z,3
2023-04-18T20:19:09.951Z,2
2023-04-18T20:20:53.684Z,3
2023-04-18T20:22:37.379Z,2
2023-04-18T20:24:21.083Z,3
2023-04-18T20:26:04.844Z,3
2023-04-18T20:27:48.481Z,3
2023-04-18T20:29:32.186Z,2
2023-04-18T20:31:15.933Z,3
2023-04-18T20:32:59.604Z,2
2023-04-18T20:34:43.300Z,2
2023-04-18T20:36:27.107Z,3
2023-04-18T20:38:10.777Z,2
2023-04-18T20:39:54.465Z,3
2023-04-18T20:41:38.093Z,3
2023-04-18T20:43:21.808Z,3
2023-04-18T20:45:05.495Z,2
2023-04-18T20:46:49.266Z,3
2023-04-18T20:48:32.916Z,2
2023-04-18T20:50:16.630Z,3
2023-04-18T20:52:00.328Z,3
2023-04-18T20:53:44.031Z,3
2023-04-18T20:55:27.748Z,2
2023-04-18T20:57:11.432Z,3
2023-04-18T20:58:55.145Z,3
2023-04-18T21:00:38.849Z,3
2023-04-18T21:02:22.547Z,3
2023-04-18T21:04:06.228Z,3
2023-04-18T21:05:49.941Z,3
2023-04-18T21:07:33.646Z,2
2023-04-18T21:09:17.370Z,3
2023-04-18T21:11:01.027Z,3
2023-04-18T21:12:44.730Z,3
2023-04-18T21:14:28.441Z,3
2023-04-18T21:16:12.180Z,3
2023-04-18T21:17:55.837Z,3
2023-04-18T21:19:39.535Z,3
2023-04-18T21:21:23.258Z,2
2023-04-18T21:23:06.972Z,3
2023-04-18T21:24:50.646Z,3
2023-04-18T21:26:34.359Z,3
2023-04-18T21:28:18.105Z,3
2023-04-18T21:30:01.769Z,3
2023-04-18T21:31:45.460Z,2
2023-04-18T21:33:29.175Z,3
2023-04-18T21:35:12.857Z,1
2023-04-18T21:36:56.582Z,2
2023-04-18T21:38:40.314Z,70
2023-04-18T21:40:24.009Z,1
2023-04-18T21:42:07.690Z,1
2023-04-18T21:43:51.400Z,71
2023-04-18T21:45:35.116Z,2
2023-04-18T21:47:18.773Z,1
2023-04-18T21:49:02.556Z,2
2023-04-18T21:50:46.222Z,1
2023-04-18T21:52:29.938Z,2
2023-04-18T21:54:13.604Z,1
2023-04-18T21:55:57.313Z,1
2023-04-18T21:57:41.093Z,1
2023-04-18T21:59:24.736Z,1
2023-04-18T22:01:08.466Z,1
2023-04-18T22:02:52.182Z,1
2023-04-18T22:04:35.853Z,1
2023-04-18T22:06:19.703Z,1
2023-04-18T22:08:03.215Z,0
2023-04-18T22:09:46.997Z,0
2023-04-18T22:11:30.625Z,1
2023-04-18T22:13:14.348Z,1
2023-04-18T22:14:58.047Z,1
2023-04-18T22:16:41.760Z,1
2023-04-18T22:18:25.434Z,1
2023-04-18T22:20:09.138Z,1
2023-04-18T22:21:52.845Z,1
2023-04-18T22:23:36.584Z,0
2023-04-18T22:25:20.243Z,1
2023-04-18T22:27:04.029Z,1
2023-04-18T22:28:47.754Z,0
2023-04-18T22:30:31.420Z,1
2023-04-18T22:32:15.081Z,0
2023-04-18T22:33:58.808Z,1
2023-04-18T22:35:42.453Z,0
2023-04-18T22:37:26.149Z,0
2023-04-18T22:39:09.862Z,1
2023-04-18T22:40:53.552Z,0
2023-04-18T22:42:37.266Z,0
2023-04-18T22:44:21.025Z,0
2023-04-18T22:46:04.652Z,1
2023-04-18T22:47:48.398Z,1
2023-04-18T22:49:32.075Z,0
2023-04-18T22:51:15.833Z,1
2023-04-18T22:52:59.466Z,1
2023-04-18T22:54:43.199Z,0
2023-04-18T22:56:26.912Z,0
2023-04-18T22:58:10.558Z,1
2023-04-18T22:59:54.258Z,0
2023-04-18T23:01:37.983Z,1
2023-04-18T23:03:21.674Z,1
2023-04-18T23:05:05.426Z,1
2023-04-18T23:06:49.136Z,0
2023-04-18T23:08:32.794Z,0
2023-04-18T23:10:16.526Z,1
2023-04-18T23:12:00.252Z,0
2023-04-18T23:13:43.977Z,0
2023-04-18T23:15:27.667Z,0
2023-04-18T23:17:11.363Z,0
2023-04-18T23:18:55.088Z,0
2023-04-18T23:20:38.789Z,0
2023-04-18T23:22:22.478Z,0
2023-04-18T23:24:06.133Z,0
2023-04-18T23:25:49.858Z,1
2023-04-18T23:27:33.561Z,0
2023-04-18T23:29:17.289Z,0
2023-04-18T23:31:00.961Z,0
2023-04-18T23:32:44.656Z,0
2023-04-18T23:34:28.328Z,0
2023-04-18T23:36:12.030Z,0
2023-04-18T23:37:55.748Z,0
2023-04-18T23:39:39.452Z,0
2023-04-18T23:41:23.124Z,0
2023-04-18T23:43:06.836Z,0
2023-04-18T23:44:50.536Z,0
2023-04-18T23:46:34.247Z,0
2023-04-18T23:48:17.944Z,0
2023-04-18T23:50:01.617Z,0
2023-04-18T23:51:45.354Z,0
2023-04-18T23:53:29.021Z,0
2023-04-18T23:55:12.726Z,0
2023-04-18T23:56:56.447Z,0
2023-04-18T23:58:40.138Z,0
