createdAt,value
2019-03-09T00:04:59.896Z,42.50
2019-03-09T00:11:00.053Z,42.75
2019-03-09T00:16:59.910Z,42.75
2019-03-09T00:22:59.897Z,42.73
2019-03-09T00:28:59.864Z,42.75
2019-03-09T00:35:00.008Z,42.50
2019-03-09T00:40:59.899Z,42.65
2019-03-09T00:46:59.907Z,42.77
2019-03-09T00:53:00.024Z,42.63
2019-03-09T00:58:59.942Z,42.33
2019-03-09T01:04:59.978Z,42.68
2019-03-09T01:10:59.907Z,42.60
2019-03-09T01:16:59.957Z,42.80
2019-03-09T01:22:59.961Z,42.96
2019-03-09T01:28:59.959Z,42.66
2019-03-09T01:34:59.950Z,43.04
2019-03-09T01:41:00.076Z,42.89
2019-03-09T01:46:59.985Z,42.84
2019-03-09T01:53:00.022Z,42.78
2019-03-09T01:58:59.953Z,42.85
2019-03-09T02:04:59.920Z,42.85
2019-03-09T02:10:59.988Z,42.56
2019-03-09T02:16:59.948Z,42.65
2019-03-09T02:22:59.950Z,42.48
2019-03-09T02:29:01.129Z,42.70
2019-03-09T02:35:00.036Z,42.79
2019-03-09T02:41:00.082Z,42.57
2019-03-09T02:47:00.001Z,42.92
2019-03-09T02:53:00.001Z,42.95
2019-03-09T02:58:59.999Z,42.81
2019-03-09T03:05:00.066Z,42.89
2019-03-09T03:11:00.017Z,43.02
2019-03-09T03:17:00.035Z,42.77
2019-03-09T03:22:59.996Z,43.00
2019-03-09T03:29:00.049Z,43.16
2019-03-09T03:35:00.006Z,43.07
2019-03-09T03:41:00.016Z,42.88
2019-03-09T03:47:00.149Z,42.95
2019-03-09T03:53:00.089Z,43.13
2019-03-09T03:59:00.056Z,43.11
2019-03-09T04:05:00.117Z,43.30
2019-03-09T04:11:00.022Z,43.21
2019-03-09T04:17:00.076Z,43.02
2019-03-09T04:23:00.078Z,43.09
2019-03-09T04:29:00.067Z,43.04
2019-03-09T04:35:00.386Z,43.00
2019-03-09T04:41:00.134Z,43.12
2019-03-09T04:47:00.068Z,42.88
2019-03-09T04:53:00.064Z,43.02
2019-03-09T04:59:00.092Z,43.08
2019-03-09T05:05:00.204Z,42.93
2019-03-09T05:11:00.061Z,43.04
2019-03-09T05:17:00.083Z,43.19
2019-03-09T05:23:00.094Z,43.03
2019-03-09T05:29:00.077Z,43.11
2019-03-09T05:35:00.083Z,43.27
2019-03-09T05:41:00.082Z,43.16
2019-03-09T05:47:00.153Z,43.16
2019-03-09T05:53:00.215Z,43.04
2019-03-09T05:59:00.146Z,42.91
2019-03-09T06:05:00.233Z,43.26
2019-03-09T06:11:00.147Z,42.91
2019-03-09T06:17:00.130Z,43.19
2019-03-09T06:23:00.117Z,42.95
2019-03-09T06:29:00.156Z,43.23
2019-03-09T06:35:00.311Z,43.16
2019-03-09T06:41:03.104Z,43.08
2019-03-09T06:47:00.112Z,42.81
2019-03-09T06:53:00.181Z,43.00
2019-03-09T06:59:00.127Z,42.98
2019-03-09T07:05:00.158Z,43.02
2019-03-09T07:11:00.114Z,42.93
2019-03-09T07:17:00.131Z,42.97
2019-03-09T07:23:00.155Z,43.09
2019-03-09T07:29:00.133Z,43.12
2019-03-09T07:35:00.152Z,43.00
2019-03-09T07:41:00.157Z,43.18
2019-03-09T07:47:00.162Z,43.15
2019-03-09T07:53:00.171Z,43.13
2019-03-09T07:59:00.165Z,43.15
2019-03-09T08:05:00.347Z,43.30
2019-03-09T08:11:00.175Z,43.25
2019-03-09T08:17:00.193Z,43.22
2019-03-09T08:23:00.178Z,42.81
2019-03-09T08:29:00.226Z,42.93
2019-03-09T08:35:00.376Z,42.97
2019-03-09T08:41:00.252Z,43.17
2019-03-09T08:47:00.220Z,43.05
2019-03-09T08:53:00.250Z,42.89
2019-03-09T08:59:00.218Z,43.14
2019-03-09T09:05:00.329Z,43.23
2019-03-09T09:11:00.483Z,43.28
2019-03-09T09:17:00.251Z,43.02
2019-03-09T09:23:01.387Z,42.92
2019-03-09T09:29:01.290Z,43.36
2019-03-09T09:35:00.252Z,43.35
2019-03-09T09:41:00.275Z,43.27
2019-03-09T09:47:00.330Z,43.35
2019-03-09T09:53:01.358Z,43.37
2019-03-09T09:59:00.307Z,43.17
2019-03-09T10:05:00.302Z,43.23
2019-03-09T10:11:00.261Z,43.45
2019-03-09T10:17:00.296Z,43.76
2019-03-09T10:23:04.699Z,43.58
2019-03-09T10:29:00.315Z,43.48
2019-03-09T10:35:00.360Z,43.63
2019-03-09T10:44:43.409Z,43.56
2019-03-09T10:50:43.408Z,43.32
2019-03-09T10:56:43.457Z,43.92
2019-03-09T11:02:43.407Z,43.68
2019-03-09T11:08:43.433Z,43.55
2019-03-09T11:14:43.492Z,43.36
2019-03-09T11:20:43.458Z,43.97
2019-03-09T11:26:43.419Z,43.45
2019-03-09T11:32:43.443Z,43.82
2019-03-09T11:38:43.469Z,43.67
2019-03-09T11:44:43.461Z,43.44
2019-03-09T11:50:43.505Z,43.32
2019-03-09T11:56:43.811Z,43.03
2019-03-09T12:02:43.760Z,43.11
2019-03-09T12:08:43.508Z,43.26
2019-03-09T12:14:43.834Z,43.25
2019-03-09T12:20:43.772Z,43.39
2019-03-09T12:26:43.493Z,43.59
2019-03-09T12:32:43.502Z,43.59
2019-03-09T12:38:43.831Z,43.56
2019-03-09T12:44:43.744Z,43.35
2019-03-09T12:50:43.646Z,43.56
2019-03-09T12:56:43.911Z,43.40
2019-03-09T13:02:43.545Z,43.57
2019-03-09T13:08:43.618Z,43.95
2019-03-09T13:14:43.531Z,44.33
2019-03-09T13:20:43.947Z,43.94
2019-03-09T13:26:43.848Z,43.47
2019-03-09T13:32:43.760Z,43.47
2019-03-09T13:38:44.544Z,43.10
2019-03-09T13:44:43.823Z,43.14
2019-03-09T13:50:44.366Z,43.62
2019-03-09T13:56:43.546Z,43.96
2019-03-09T14:02:43.922Z,43.51
2019-03-09T14:08:43.572Z,43.04
2019-03-09T14:14:43.574Z,43.77
2019-03-09T14:20:43.817Z,43.51
2019-03-09T14:26:43.751Z,43.55
2019-03-09T14:32:43.804Z,43.49
2019-03-09T14:38:43.840Z,43.05
2019-03-09T14:44:44.612Z,44.49
2019-03-09T14:50:43.827Z,44.84
2019-03-09T14:56:43.605Z,45.12
2019-03-09T15:02:43.596Z,44.84
2019-03-09T15:08:43.763Z,44.98
2019-03-09T15:14:43.798Z,44.49
2019-03-09T15:20:43.816Z,44.63
2019-03-09T15:26:43.774Z,44.95
2019-03-09T15:32:43.632Z,44.67
2019-03-09T15:38:43.638Z,45.00
2019-03-09T15:44:43.807Z,44.75
2019-03-09T15:50:43.845Z,44.89
2019-03-09T15:56:43.786Z,44.84
2019-03-09T16:02:45.251Z,45.36
2019-03-09T16:08:43.653Z,44.89
2019-03-09T16:14:43.820Z,44.48
2019-03-09T16:20:43.740Z,44.83
2019-03-09T16:26:43.667Z,45.00
2019-03-09T16:32:43.870Z,43.68
2019-03-09T16:38:43.782Z,45.17
2019-03-09T16:44:43.828Z,45.01
2019-03-09T16:50:43.750Z,45.54
2019-03-09T16:56:43.792Z,45.07
2019-03-09T17:02:43.841Z,45.24
2019-03-09T17:08:43.690Z,44.81
2019-03-09T17:14:43.717Z,45.24
2019-03-09T17:20:43.718Z,45.00
2019-03-09T17:26:44.761Z,44.87
2019-03-09T17:32:43.705Z,44.74
2019-03-09T17:38:43.727Z,44.58
2019-03-09T17:44:43.716Z,43.93
2019-03-09T17:50:43.725Z,42.84
2019-03-09T17:56:43.762Z,41.89
2019-03-09T18:02:43.738Z,41.76
2019-03-09T18:08:43.761Z,42.16
2019-03-09T18:14:43.758Z,42.50
2019-03-09T18:20:43.746Z,44.77
2019-03-09T18:26:43.747Z,44.46
2019-03-09T18:32:43.763Z,44.08
2019-03-09T18:38:43.777Z,44.78
2019-03-09T18:44:43.771Z,44.31
2019-03-09T18:50:43.798Z,43.76
2019-03-09T18:56:43.787Z,44.83
2019-03-09T19:02:43.799Z,43.83
2019-03-09T19:08:43.842Z,44.21
2019-03-09T19:14:44.001Z,45.04
2019-03-09T19:20:43.809Z,44.71
2019-03-09T19:26:43.987Z,44.82
2019-03-09T19:32:45.256Z,44.77
2019-03-09T19:38:43.843Z,44.83
2019-03-09T19:44:43.835Z,45.09
2019-03-09T19:50:43.821Z,44.78
2019-03-09T19:56:44.162Z,45.06
2019-03-09T20:02:43.847Z,45.13
2019-03-09T20:08:43.984Z,45.18
2019-03-09T20:14:44.017Z,45.26
2019-03-09T20:20:43.885Z,44.95
2019-03-09T20:26:43.863Z,45.54
2019-03-09T20:32:43.872Z,44.99
2019-03-09T20:38:43.904Z,44.38
2019-03-09T20:44:43.993Z,44.22
2019-03-09T20:50:44.041Z,41.81
2019-03-09T20:56:43.889Z,43.23
2019-03-09T21:02:43.951Z,43.62
2019-03-09T21:08:44.206Z,43.96
2019-03-09T21:14:43.946Z,44.32
2019-03-09T21:20:43.899Z,43.73
2019-03-09T21:26:43.919Z,44.04
2019-03-09T21:32:43.975Z,44.30
2019-03-09T21:38:44.210Z,43.90
2019-03-09T21:44:43.937Z,43.96
2019-03-09T21:50:43.999Z,45.55
2019-03-09T21:56:43.928Z,44.84
2019-03-09T22:02:44.963Z,44.66
2019-03-09T22:08:44.415Z,45.01
2019-03-09T22:14:44.181Z,45.00
2019-03-09T22:20:43.957Z,45.11
2019-03-09T22:26:43.930Z,45.55
2019-03-09T22:32:43.960Z,45.17
2019-03-09T22:38:44.004Z,45.04
2019-03-09T22:44:43.972Z,45.62
2019-03-09T22:50:43.983Z,45.18
2019-03-09T22:56:43.937Z,45.16
2019-03-09T23:02:45.001Z,45.53
2019-03-09T23:08:44.245Z,45.56
2019-03-09T23:14:43.994Z,45.54
2019-03-09T23:20:44.073Z,45.39
2019-03-09T23:26:43.994Z,45.39
2019-03-09T23:32:44.018Z,45.22
2019-03-09T23:38:44.037Z,45.49
2019-03-09T23:44:44.014Z,45.56
2019-03-09T23:50:44.097Z,45.36
2019-03-09T23:56:44.170Z,45.56
