createdAt,value
2022-07-30T00:01:52.912Z,7.68
2022-07-30T00:04:20.491Z,8.25
2022-07-30T00:06:47.312Z,8.13
2022-07-30T00:09:14.402Z,8.48
2022-07-30T00:11:41.577Z,8.52
2022-07-30T00:14:08.854Z,9.80
2022-07-30T00:16:36.598Z,8.85
2022-07-30T00:19:03.582Z,8.32
2022-07-30T00:21:35.899Z,9.80
2022-07-30T00:24:04.223Z,9.18
2022-07-30T00:26:31.143Z,9.02
2022-07-30T00:28:58.022Z,8.63
2022-07-30T00:31:25.006Z,8.63
2022-07-30T00:33:51.820Z,8.73
2022-07-30T00:36:18.716Z,8.80
2022-07-30T00:38:45.840Z,9.60
2022-07-30T00:41:12.798Z,9.32
2022-07-30T00:43:43.052Z,8.70
2022-07-30T00:46:10.284Z,9.93
2022-07-30T00:48:37.266Z,8.43
2022-07-30T00:51:04.168Z,9.68
2022-07-30T00:53:31.197Z,7.93
2022-07-30T00:55:58.107Z,8.45
2022-07-30T00:58:25.145Z,9.35
2022-07-30T01:00:52.438Z,8.90
2022-07-30T01:03:19.333Z,9.65
2022-07-30T01:05:46.499Z,10.02
2022-07-30T01:08:13.504Z,10.15
2022-07-30T01:10:40.393Z,8.95
2022-07-30T01:13:07.994Z,10.00
2022-07-30T01:15:35.273Z,8.70
2022-07-30T01:18:07.179Z,9.10
2022-07-30T01:20:38.622Z,9.25
2022-07-30T01:23:18.202Z,9.00
2022-07-30T01:25:51.980Z,8.95
2022-07-30T01:28:32.261Z,9.25
2022-07-30T01:31:00.634Z,9.43
2022-07-30T01:33:28.343Z,9.93
2022-07-30T01:35:56.992Z,9.65
2022-07-30T01:38:25.684Z,9.68
2022-07-30T01:40:53.836Z,10.00
2022-07-30T01:43:23.922Z,10.23
2022-07-30T01:45:53.115Z,9.55
2022-07-30T01:48:23.519Z,9.38
2022-07-30T01:50:52.851Z,9.15
2022-07-30T01:55:51.952Z,10.25
2022-07-30T01:58:21.590Z,9.95
2022-07-30T02:00:50.276Z,10.52
2022-07-30T02:03:18.374Z,8.70
2022-07-30T02:05:52.603Z,10.70
2022-07-30T02:08:24.763Z,10.95
2022-07-30T02:11:15.033Z,10.57
2022-07-30T02:13:47.639Z,10.50
2022-07-30T02:16:27.405Z,10.25
2022-07-30T02:19:06.003Z,11.70
2022-07-30T02:21:38.009Z,9.68
2022-07-30T02:24:08.180Z,11.20
2022-07-30T02:26:38.255Z,11.88
2022-07-30T02:29:11.379Z,11.57
2022-07-30T02:31:40.743Z,11.63
2022-07-30T02:34:10.865Z,12.00
2022-07-30T02:36:39.291Z,11.57
2022-07-30T02:39:08.480Z,12.00
2022-07-30T02:41:36.782Z,11.65
2022-07-30T02:44:04.832Z,11.10
2022-07-30T02:46:32.722Z,10.70
2022-07-30T02:49:01.242Z,10.45
2022-07-30T02:51:29.576Z,11.48
2022-07-30T02:53:57.942Z,10.98
2022-07-30T02:56:27.500Z,11.65
2022-07-30T02:58:57.700Z,11.05
2022-07-30T03:01:25.523Z,12.35
2022-07-30T03:03:53.239Z,12.57
2022-07-30T03:06:21.479Z,12.45
2022-07-30T03:08:48.850Z,13.07
2022-07-30T03:11:19.053Z,12.60
2022-07-30T03:13:45.850Z,12.98
2022-07-30T03:16:17.271Z,13.10
2022-07-30T03:18:47.304Z,11.18
2022-07-30T03:21:16.360Z,12.20
2022-07-30T03:23:45.462Z,11.75
2022-07-30T03:26:14.351Z,12.02
2022-07-30T03:28:44.082Z,12.38
2022-07-30T03:31:11.877Z,13.63
2022-07-30T03:33:40.009Z,16.35
2022-07-30T03:36:08.545Z,16.05
2022-07-30T03:38:39.884Z,18.35
2022-07-30T03:41:11.520Z,12.85
2022-07-30T03:43:40.480Z,12.38
2022-07-30T03:46:09.673Z,12.45
2022-07-30T03:48:38.504Z,13.43
2022-07-30T03:51:10.289Z,12.20
2022-07-30T03:53:38.042Z,11.88
2022-07-30T03:56:05.013Z,12.15
2022-07-30T03:58:35.968Z,11.30
2022-07-30T04:01:03.097Z,10.75
2022-07-30T04:03:32.889Z,11.25
2022-07-30T04:06:00.827Z,10.98
2022-07-30T04:08:28.576Z,10.05
2022-07-30T04:10:55.675Z,10.43
2022-07-30T04:13:22.895Z,9.95
2022-07-30T04:16:37.503Z,9.60
2022-07-30T04:18:53.583Z,9.80
2022-07-30T04:21:25.274Z,9.35
2022-07-30T04:24:02.286Z,10.07
2022-07-30T04:26:35.456Z,9.30
2022-07-30T04:29:07.349Z,9.85
2022-07-30T04:31:35.582Z,9.82
2022-07-30T04:34:08.290Z,9.73
2022-07-30T04:36:35.993Z,10.52
2022-07-30T04:39:03.794Z,11.60
2022-07-30T04:41:44.557Z,12.45
2022-07-30T04:44:19.835Z,7.63
2022-07-30T04:46:47.981Z,7.50
2022-07-30T04:49:16.821Z,9.30
2022-07-30T04:51:45.283Z,7.60
2022-07-30T04:54:15.416Z,6.45
2022-07-30T04:56:53.191Z,7.07
2022-07-30T04:59:25.256Z,7.10
2022-07-30T05:01:56.203Z,6.82
2022-07-30T05:04:25.126Z,6.45
2022-07-30T05:06:52.680Z,5.90
2022-07-30T05:09:19.940Z,5.93
2022-07-30T05:11:51.738Z,6.60
2022-07-30T05:14:18.522Z,5.70
2022-07-30T05:16:45.322Z,5.65
2022-07-30T05:19:12.740Z,5.93
2022-07-30T05:21:39.688Z,5.75
2022-07-30T05:24:06.879Z,6.25
2022-07-30T05:26:33.947Z,5.72
2022-07-30T05:29:02.907Z,5.55
2022-07-30T05:31:34.253Z,4.88
2022-07-30T05:34:03.626Z,5.68
2022-07-30T05:38:58.097Z,4.90
2022-07-30T05:41:32.667Z,4.72
2022-07-30T05:44:01.133Z,4.65
2022-07-30T05:46:28.787Z,5.00
2022-07-30T05:48:55.746Z,4.65
2022-07-30T05:51:22.841Z,4.85
2022-07-30T05:53:50.156Z,4.80
2022-07-30T05:56:17.196Z,5.22
2022-07-30T05:58:44.238Z,5.43
2022-07-30T06:01:11.633Z,5.47
2022-07-30T06:03:39.526Z,4.88
2022-07-30T06:06:07.783Z,5.20
2022-07-30T06:08:35.387Z,4.90
2022-07-30T06:11:02.417Z,4.43
2022-07-30T06:13:29.575Z,4.80
2022-07-30T06:15:56.903Z,4.20
2022-07-30T06:18:23.995Z,4.72
2022-07-30T06:20:52.497Z,4.93
2022-07-30T06:23:20.440Z,4.38
2022-07-30T06:25:48.524Z,4.50
2022-07-30T06:28:36.432Z,4.88
2022-07-30T06:31:03.666Z,4.43
2022-07-30T06:33:30.927Z,4.07
2022-07-30T06:35:57.801Z,4.70
2022-07-30T06:38:24.843Z,4.63
2022-07-30T06:40:52.003Z,4.43
2022-07-30T06:43:19.647Z,3.97
2022-07-30T06:45:46.501Z,4.32
2022-07-30T06:48:13.499Z,5.10
2022-07-30T06:50:41.868Z,4.47
2022-07-30T06:53:08.922Z,4.72
2022-07-30T07:04:32.254Z,3.97
2022-07-30T07:06:59.695Z,4.18
2022-07-30T07:09:38.912Z,4.22
2022-07-30T07:12:11.908Z,4.10
2022-07-30T07:14:38.747Z,4.60
2022-07-30T07:17:06.012Z,4.20
2022-07-30T07:20:01.053Z,5.22
2022-07-30T07:22:20.257Z,4.35
2022-07-30T07:24:47.260Z,4.22
2022-07-30T07:27:15.996Z,4.35
2022-07-30T07:29:42.808Z,4.75
2022-07-30T07:32:29.784Z,4.80
2022-07-30T07:34:56.629Z,4.78
2022-07-30T07:37:23.574Z,5.35
2022-07-30T07:39:50.617Z,4.45
2022-07-30T07:42:17.393Z,4.60
2022-07-30T07:44:44.354Z,4.55
2022-07-30T07:47:11.536Z,5.07
2022-07-30T07:49:38.357Z,4.13
2022-07-30T07:52:05.695Z,4.70
2022-07-30T07:54:32.825Z,4.93
2022-07-30T07:57:00.786Z,5.00
2022-07-30T07:59:36.529Z,4.35
2022-07-30T08:02:08.755Z,4.53
2022-07-30T08:04:36.237Z,5.03
2022-07-30T08:07:03.910Z,4.60
2022-07-30T08:09:43.859Z,4.28
2022-07-30T08:12:13.301Z,4.30
2022-07-30T08:14:40.460Z,4.40
2022-07-30T08:17:08.098Z,4.50
2022-07-30T08:19:35.330Z,4.20
2022-07-30T08:22:02.379Z,4.55
2022-07-30T08:24:29.204Z,4.25
2022-07-30T08:26:56.057Z,4.68
2022-07-30T08:29:23.061Z,4.10
2022-07-30T08:31:49.880Z,4.60
2022-07-30T08:34:16.797Z,4.78
2022-07-30T08:36:43.998Z,4.15
2022-07-30T08:39:10.847Z,4.38
2022-07-30T08:41:37.751Z,4.90
2022-07-30T08:44:12.624Z,4.28
2022-07-30T08:46:47.135Z,4.00
2022-07-30T08:49:16.058Z,4.20
2022-07-30T08:51:43.585Z,4.43
2022-07-30T08:54:10.766Z,4.30
2022-07-30T08:56:38.449Z,4.30
2022-07-30T08:59:05.615Z,4.40
2022-07-30T09:01:32.458Z,4.60
2022-07-30T09:03:59.582Z,4.28
2022-07-30T09:06:26.665Z,4.13
2022-07-30T09:08:53.784Z,4.50
2022-07-30T09:11:21.074Z,3.90
2022-07-30T09:13:48.553Z,4.32
2022-07-30T09:16:20.965Z,4.60
2022-07-30T09:18:48.374Z,4.22
2022-07-30T09:21:27.429Z,3.90
2022-07-30T09:24:02.483Z,3.95
2022-07-30T09:26:30.883Z,4.53
2022-07-30T09:29:18.040Z,4.55
2022-07-30T09:32:07.511Z,4.45
2022-07-30T09:34:37.603Z,4.15
2022-07-30T09:37:18.545Z,3.70
2022-07-30T09:39:58.750Z,4.05
2022-07-30T09:42:29.566Z,3.50
2022-07-30T09:45:11.744Z,3.53
2022-07-30T09:47:44.944Z,4.20
2022-07-30T09:50:29.416Z,4.10
2022-07-30T09:53:09.395Z,3.45
2022-07-30T09:58:10.358Z,3.65
2022-07-30T10:00:42.430Z,3.83
2022-07-30T10:03:21.940Z,3.65
2022-07-30T10:06:01.595Z,3.67
2022-07-30T10:08:48.313Z,3.38
2022-07-30T10:11:22.570Z,3.45
2022-07-30T10:13:55.260Z,3.88
2022-07-30T10:16:25.651Z,3.33
2022-07-30T10:18:52.951Z,3.67
2022-07-30T10:21:20.187Z,4.00
2022-07-30T10:23:49.257Z,3.67
2022-07-30T10:26:18.490Z,3.80
2022-07-30T10:28:46.287Z,3.70
2022-07-30T10:31:48.412Z,3.38
2022-07-30T10:34:02.774Z,3.50
2022-07-30T10:36:31.608Z,2.83
2022-07-30T10:39:01.146Z,3.35
2022-07-30T10:41:48.485Z,3.35
2022-07-30T10:44:40.565Z,3.85
2022-07-30T10:47:10.604Z,3.55
2022-07-30T10:49:40.626Z,3.20
2022-07-30T10:52:08.751Z,3.47
2022-07-30T10:54:39.582Z,3.33
2022-07-30T10:57:14.995Z,3.78
2022-07-30T10:59:50.313Z,3.67
2022-07-30T11:02:19.773Z,3.35
2022-07-30T11:04:46.881Z,3.45
2022-07-30T11:07:23.887Z,3.30
2022-07-30T11:10:05.514Z,3.37
2022-07-30T11:12:42.347Z,3.22
2022-07-30T11:15:18.263Z,4.65
2022-07-30T11:18:00.923Z,3.83
2022-07-30T11:20:29.357Z,3.97
2022-07-30T11:25:50.140Z,3.60
2022-07-30T11:28:40.598Z,3.30
2022-07-30T11:31:49.858Z,3.65
2022-07-30T11:34:19.330Z,3.80
2022-07-30T11:37:18.245Z,3.58
2022-07-30T11:39:55.354Z,4.05
2022-07-30T11:42:33.599Z,4.07
2022-07-30T11:45:15.500Z,3.58
2022-07-30T11:47:47.869Z,3.97
2022-07-30T11:50:25.823Z,3.67
2022-07-30T11:55:35.687Z,4.55
2022-07-30T11:58:05.908Z,3.70
2022-07-30T12:00:41.150Z,4.30
2022-07-30T12:03:13.981Z,4.18
2022-07-30T12:05:42.115Z,3.88
2022-07-30T12:08:10.384Z,3.95
2022-07-30T12:13:44.897Z,3.50
2022-07-30T12:16:17.600Z,4.25
2022-07-30T12:18:46.823Z,4.00
2022-07-30T12:21:17.692Z,4.25
2022-07-30T12:24:02.485Z,3.60
2022-07-30T12:26:32.296Z,3.80
2022-07-30T12:29:01.478Z,3.63
2022-07-30T12:31:28.811Z,4.47
2022-07-30T12:33:58.938Z,4.13
2022-07-30T12:36:31.768Z,4.22
2022-07-30T12:39:00.787Z,4.20
2022-07-30T12:41:48.024Z,3.35
2022-07-30T12:44:34.337Z,4.30
2022-07-30T12:47:03.079Z,4.40
2022-07-30T12:49:36.780Z,4.40
2022-07-30T12:52:28.166Z,5.13
2022-07-30T12:55:04.961Z,4.20
2022-07-30T12:57:57.646Z,4.78
2022-07-30T13:00:44.562Z,4.70
2022-07-30T13:03:39.292Z,4.45
2022-07-30T13:06:21.509Z,5.60
2022-07-30T13:08:53.021Z,5.38
2022-07-30T13:11:23.188Z,5.10
2022-07-30T13:13:51.398Z,5.00
2022-07-30T13:16:19.846Z,4.90
2022-07-30T13:18:47.614Z,5.07
2022-07-30T13:21:14.704Z,5.82
2022-07-30T13:23:42.037Z,5.35
2022-07-30T13:26:10.110Z,5.40
2022-07-30T13:28:37.039Z,6.03
2022-07-30T13:31:04.305Z,8.85
2022-07-30T13:33:31.478Z,8.48
2022-07-30T13:35:58.413Z,6.53
2022-07-30T13:38:25.364Z,5.53
2022-07-30T13:40:53.209Z,5.90
2022-07-30T13:43:20.483Z,5.65
2022-07-30T13:45:48.643Z,5.60
2022-07-30T13:48:15.799Z,5.40
2022-07-30T13:50:43.530Z,4.93
2022-07-30T13:53:10.637Z,5.35
2022-07-30T13:55:39.058Z,5.15
2022-07-30T13:58:09.236Z,5.93
2022-07-30T14:00:37.348Z,5.30
2022-07-30T14:03:09.419Z,5.20
2022-07-30T14:05:42.137Z,6.22
2022-07-30T14:08:10.391Z,6.07
2022-07-30T14:10:37.822Z,5.65
2022-07-30T14:13:06.165Z,6.20
2022-07-30T14:15:33.703Z,5.70
2022-07-30T14:18:01.005Z,6.03
2022-07-30T14:20:29.056Z,7.47
2022-07-30T14:22:57.078Z,7.78
2022-07-30T14:25:24.482Z,6.47
2022-07-30T14:27:51.470Z,6.32
2022-07-30T14:30:18.827Z,6.60
2022-07-30T14:32:46.288Z,6.20
2022-07-30T14:35:13.147Z,6.75
2022-07-30T14:37:40.867Z,7.20
2022-07-30T14:40:10.105Z,6.40
2022-07-30T14:45:05.039Z,6.85
2022-07-30T14:47:31.990Z,7.15
2022-07-30T14:49:59.253Z,7.88
2022-07-30T14:52:26.975Z,7.35
2022-07-30T14:54:53.816Z,7.85
2022-07-30T14:57:20.685Z,9.82
2022-07-30T14:59:47.749Z,10.23
2022-07-30T15:02:14.680Z,12.10
2022-07-30T15:04:42.064Z,9.27
2022-07-30T15:07:09.257Z,8.63
2022-07-30T15:09:36.058Z,12.07
2022-07-30T15:12:18.003Z,8.70
2022-07-30T15:14:50.604Z,8.40
2022-07-30T15:17:19.390Z,8.40
2022-07-30T15:19:50.838Z,8.75
2022-07-30T15:22:19.938Z,8.55
2022-07-30T15:24:47.113Z,11.10
2022-07-30T15:27:15.044Z,12.70
2022-07-30T15:29:42.155Z,9.50
2022-07-30T15:32:09.080Z,10.18
2022-07-30T15:34:36.029Z,9.18
2022-07-30T15:37:04.134Z,8.68
2022-07-30T15:39:33.651Z,8.88
2022-07-30T15:42:02.124Z,9.07
2022-07-30T15:44:29.818Z,9.23
2022-07-30T15:46:56.645Z,11.00
2022-07-30T15:49:24.144Z,10.88
2022-07-30T15:51:51.983Z,9.57
2022-07-30T15:54:22.632Z,9.13
2022-07-30T15:56:54.699Z,9.82
2022-07-30T15:59:29.167Z,9.52
2022-07-30T16:01:56.063Z,9.60
2022-07-30T16:04:31.195Z,11.93
2022-07-30T16:07:04.257Z,9.40
2022-07-30T16:09:31.194Z,10.20
2022-07-30T16:11:58.627Z,9.00
2022-07-30T16:14:26.740Z,9.30
2022-07-30T16:16:53.635Z,8.98
2022-07-30T16:19:20.505Z,8.68
2022-07-30T16:21:47.577Z,9.55
2022-07-30T16:24:14.442Z,9.38
2022-07-30T16:26:41.266Z,9.38
2022-07-30T16:29:13.549Z,9.13
2022-07-30T16:31:40.812Z,9.70
2022-07-30T16:34:07.723Z,9.82
2022-07-30T16:36:35.064Z,9.68
2022-07-30T16:39:01.898Z,9.73
2022-07-30T16:41:28.721Z,9.20
2022-07-30T16:43:55.760Z,9.73
2022-07-30T16:46:23.894Z,9.45
2022-07-30T16:48:51.129Z,10.00
2022-07-30T16:51:18.674Z,8.80
2022-07-30T16:53:45.878Z,8.77
2022-07-30T16:56:12.669Z,10.02
2022-07-30T16:58:39.696Z,9.32
2022-07-30T17:01:06.659Z,9.48
2022-07-30T17:03:33.489Z,9.70
2022-07-30T17:06:00.601Z,11.68
2022-07-30T17:08:27.480Z,9.52
2022-07-30T17:10:55.207Z,8.13
2022-07-30T17:13:24.591Z,7.55
2022-07-30T17:15:51.539Z,8.27
2022-07-30T17:18:18.368Z,8.38
2022-07-30T17:20:45.506Z,6.53
2022-07-30T17:23:12.454Z,8.48
2022-07-30T17:25:39.427Z,9.00
2022-07-30T17:28:06.548Z,8.45
2022-07-30T17:30:33.607Z,6.90
2022-07-30T17:33:00.566Z,6.70
2022-07-30T17:35:29.127Z,5.53
2022-07-30T17:37:55.923Z,7.35
2022-07-30T17:40:29.226Z,7.18
2022-07-30T17:43:06.068Z,6.40
2022-07-30T17:45:34.900Z,6.22
2022-07-30T17:48:02.606Z,7.80
2022-07-30T17:50:31.114Z,8.50
2022-07-30T17:52:58.438Z,8.63
2022-07-30T17:55:28.198Z,7.97
2022-07-30T17:57:55.384Z,8.88
2022-07-30T18:00:23.173Z,7.47
2022-07-30T18:02:50.168Z,7.93
2022-07-30T18:05:17.147Z,7.43
2022-07-30T18:07:44.320Z,7.13
2022-07-30T18:10:12.485Z,7.68
2022-07-30T18:12:48.468Z,6.68
2022-07-30T18:15:19.302Z,6.75
2022-07-30T18:17:46.354Z,6.72
2022-07-30T18:20:14.553Z,5.82
2022-07-30T18:22:42.179Z,6.60
2022-07-30T18:25:18.584Z,6.60
2022-07-30T18:27:47.416Z,6.88
2022-07-30T18:30:14.805Z,6.32
2022-07-30T18:32:41.629Z,6.60
2022-07-30T18:35:13.862Z,6.90
2022-07-30T18:37:42.153Z,7.18
2022-07-30T18:40:11.867Z,6.53
2022-07-30T18:42:38.816Z,7.22
2022-07-30T18:45:06.112Z,6.60
2022-07-30T18:47:33.158Z,7.15
2022-07-30T18:50:00.131Z,7.57
2022-07-30T18:52:27.101Z,8.45
2022-07-30T18:54:54.127Z,7.78
2022-07-30T18:57:21.047Z,16.38
2022-07-30T18:59:47.900Z,12.25
2022-07-30T19:02:14.897Z,11.13
2022-07-30T19:04:41.788Z,9.07
2022-07-30T19:07:08.621Z,9.95
2022-07-30T19:09:35.789Z,10.43
2022-07-30T19:12:03.234Z,10.95
2022-07-30T19:14:30.267Z,8.05
2022-07-30T19:16:59.438Z,8.40
2022-07-30T19:19:27.371Z,9.85
2022-07-30T19:21:54.643Z,9.73
2022-07-30T19:24:21.850Z,10.07
2022-07-30T19:26:49.100Z,9.15
2022-07-30T19:29:15.986Z,9.15
2022-07-30T19:31:43.093Z,8.88
2022-07-30T19:34:11.179Z,9.00
2022-07-30T19:36:38.593Z,8.65
2022-07-30T19:39:07.336Z,9.02
2022-07-30T19:44:27.616Z,7.05
2022-07-30T19:46:54.499Z,6.68
2022-07-30T19:49:23.042Z,7.60
2022-07-30T19:52:07.443Z,9.80
2022-07-30T19:54:44.272Z,11.30
2022-07-30T19:57:11.389Z,11.23
2022-07-30T19:59:46.214Z,11.38
2022-07-30T20:02:25.698Z,9.98
2022-07-30T20:04:53.713Z,10.10
2022-07-30T20:07:21.537Z,12.38
2022-07-30T20:09:48.737Z,12.52
2022-07-30T20:12:16.156Z,11.32
2022-07-30T20:14:44.028Z,10.05
2022-07-30T20:17:11.131Z,9.98
2022-07-30T20:19:38.097Z,10.07
2022-07-30T20:22:04.968Z,12.07
2022-07-30T20:24:34.124Z,12.88
2022-07-30T20:27:01.832Z,12.88
2022-07-30T20:29:48.943Z,12.88
2022-07-30T20:32:17.350Z,12.37
2022-07-30T20:34:44.464Z,12.60
2022-07-30T20:37:21.845Z,13.30
2022-07-30T20:39:49.665Z,12.82
2022-07-30T20:42:17.052Z,11.68
2022-07-30T20:44:50.541Z,11.27
2022-07-30T20:47:34.633Z,10.65
2022-07-30T20:50:10.188Z,9.77
2022-07-30T20:52:40.437Z,9.35
2022-07-30T20:55:16.626Z,10.05
2022-07-30T21:00:33.286Z,8.90
2022-07-30T21:03:03.038Z,9.35
2022-07-30T21:05:30.806Z,6.68
2022-07-30T21:07:58.463Z,6.82
2022-07-30T21:10:25.581Z,6.32
2022-07-30T21:12:53.405Z,5.90
2022-07-30T21:15:32.841Z,6.03
2022-07-30T21:18:00.130Z,5.90
2022-07-30T21:20:30.183Z,6.10
2022-07-30T21:23:05.314Z,6.65
2022-07-30T21:25:33.398Z,6.78
2022-07-30T21:28:02.769Z,6.40
2022-07-30T21:30:31.337Z,6.57
2022-07-30T21:32:59.706Z,6.65
2022-07-30T21:35:31.934Z,6.78
2022-07-30T21:37:59.382Z,6.20
2022-07-30T21:40:27.793Z,6.40
2022-07-30T21:42:56.046Z,6.35
2022-07-30T21:45:23.375Z,5.50
2022-07-30T21:47:54.108Z,6.18
2022-07-30T21:50:21.785Z,5.63
2022-07-30T21:52:48.688Z,5.78
2022-07-30T21:55:15.558Z,5.65
2022-07-30T21:57:42.570Z,6.22
2022-07-30T22:00:14.976Z,5.90
2022-07-30T22:02:53.947Z,5.63
2022-07-30T22:05:23.325Z,6.50
2022-07-30T22:08:05.801Z,6.50
2022-07-30T22:10:35.636Z,7.05
2022-07-30T22:13:03.809Z,6.40
2022-07-30T22:15:31.014Z,6.60
2022-07-30T22:18:00.925Z,6.45
2022-07-30T22:20:29.096Z,6.70
2022-07-30T22:22:58.352Z,6.47
2022-07-30T22:25:39.611Z,6.40
2022-07-30T22:28:10.807Z,6.10
2022-07-30T22:30:38.656Z,6.05
2022-07-30T22:33:25.744Z,7.28
2022-07-30T22:35:53.380Z,6.30
2022-07-30T22:38:20.227Z,6.53
2022-07-30T22:40:47.475Z,7.22
2022-07-30T22:43:16.516Z,7.60
2022-07-30T22:45:48.573Z,6.88
2022-07-30T22:48:17.572Z,7.15
2022-07-30T22:50:48.451Z,6.78
2022-07-30T22:54:11.308Z,8.18
2022-07-30T22:56:06.022Z,6.78
2022-07-30T22:58:41.254Z,7.72
2022-07-30T23:01:09.620Z,7.15
2022-07-30T23:03:38.051Z,7.93
2022-07-30T23:06:05.149Z,8.32
2022-07-30T23:08:33.482Z,8.93
2022-07-30T23:11:00.403Z,8.82
2022-07-30T23:12:14.800Z,8.32
2022-07-30T23:12:32.234Z,10.88
2022-07-30T23:13:28.778Z,9.50
2022-07-30T23:15:55.822Z,9.52
2022-07-30T23:18:22.674Z,9.82
2022-07-30T23:20:50.647Z,10.00
2022-07-30T23:23:17.459Z,9.23
2022-07-30T23:25:44.382Z,9.60
2022-07-30T23:28:11.658Z,9.25
2022-07-30T23:30:38.693Z,9.73
2022-07-30T23:33:05.756Z,8.82
2022-07-30T23:35:33.663Z,9.48
2022-07-30T23:38:00.524Z,9.85
2022-07-30T23:40:28.443Z,8.90
2022-07-30T23:42:55.908Z,9.23
2022-07-30T23:45:22.775Z,9.05
2022-07-30T23:47:58.018Z,8.20
2022-07-30T23:50:31.211Z,9.02
2022-07-30T23:52:58.157Z,8.05
2022-07-30T23:55:24.967Z,8.48
2022-07-30T23:57:52.084Z,8.50
