createdAt,value
2023-02-20T00:01:04.813Z,7.60
2023-02-20T00:03:32.574Z,7.60
2023-02-20T00:06:00.365Z,7.60
2023-02-20T00:08:29.470Z,7.60
2023-02-20T00:10:57.215Z,7.60
2023-02-20T00:13:24.963Z,7.60
2023-02-20T00:15:52.753Z,7.60
2023-02-20T00:18:20.674Z,7.60
2023-02-20T00:20:48.650Z,7.60
2023-02-20T00:23:16.762Z,7.60
2023-02-20T00:25:46.058Z,7.60
2023-02-20T00:28:13.855Z,7.60
2023-02-20T00:30:41.701Z,7.60
2023-02-20T00:33:09.553Z,7.60
2023-02-20T00:35:38.825Z,7.50
2023-02-20T00:38:06.601Z,7.60
2023-02-20T00:40:34.353Z,7.60
2023-02-20T00:43:03.553Z,7.60
2023-02-20T00:45:31.350Z,7.50
2023-02-20T00:47:59.104Z,7.50
2023-02-20T00:50:26.919Z,7.50
2023-02-20T00:52:54.815Z,7.50
2023-02-20T00:55:22.672Z,7.50
2023-02-20T00:57:50.394Z,7.50
2023-02-20T01:00:22.695Z,7.50
2023-02-20T01:02:50.580Z,7.50
2023-02-20T01:05:18.481Z,7.50
2023-02-20T01:07:46.253Z,7.50
2023-02-20T01:10:14.868Z,7.50
2023-02-20T01:12:42.652Z,7.50
2023-02-20T01:15:12.761Z,7.50
2023-02-20T01:17:41.879Z,7.50
2023-02-20T01:20:10.771Z,7.50
2023-02-20T01:22:38.575Z,7.50
2023-02-20T01:25:07.221Z,7.50
2023-02-20T01:27:35.125Z,7.50
2023-02-20T01:30:03.386Z,7.40
2023-02-20T01:32:31.144Z,7.40
2023-02-20T01:35:00.293Z,7.40
2023-02-20T01:37:28.081Z,7.40
2023-02-20T01:39:55.874Z,7.40
2023-02-20T01:42:25.588Z,7.50
2023-02-20T01:44:53.351Z,7.40
2023-02-20T01:47:22.854Z,7.40
2023-02-20T01:49:53.237Z,7.40
2023-02-20T01:52:26.015Z,7.40
2023-02-20T01:54:57.182Z,7.40
2023-02-20T01:57:27.212Z,7.40
2023-02-20T01:59:59.062Z,7.40
2023-02-20T02:02:31.614Z,7.40
2023-02-20T02:04:59.682Z,7.40
2023-02-20T02:07:30.971Z,7.30
2023-02-20T02:10:03.300Z,7.40
2023-02-20T02:12:31.561Z,7.40
2023-02-20T02:14:59.419Z,7.40
2023-02-20T02:18:14.111Z,7.30
2023-02-20T02:21:27.862Z,7.30
2023-02-20T02:24:27.988Z,7.30
2023-02-20T02:27:31.858Z,7.30
2023-02-20T02:30:44.402Z,7.30
2023-02-20T02:33:34.557Z,7.30
2023-02-20T02:36:27.239Z,7.30
2023-02-20T02:39:02.569Z,7.30
2023-02-20T02:41:41.391Z,7.30
2023-02-20T02:44:14.462Z,7.30
2023-02-20T02:46:45.767Z,7.30
2023-02-20T02:49:21.503Z,7.30
2023-02-20T02:51:54.789Z,7.30
2023-02-20T02:54:27.147Z,7.30
2023-02-20T02:57:15.638Z,7.30
2023-02-20T02:59:45.077Z,7.30
2023-02-20T03:02:16.355Z,7.30
2023-02-20T03:04:47.308Z,7.30
2023-02-20T03:07:19.678Z,7.30
2023-02-20T03:09:53.293Z,7.20
2023-02-20T03:12:22.623Z,7.20
2023-02-20T03:15:18.267Z,7.20
2023-02-20T03:17:50.909Z,7.20
2023-02-20T03:20:22.064Z,7.20
2023-02-20T03:22:54.757Z,7.20
2023-02-20T03:25:26.932Z,7.20
2023-02-20T03:27:59.858Z,7.20
2023-02-20T03:30:32.120Z,7.10
2023-02-20T03:33:23.123Z,7.20
2023-02-20T03:36:12.687Z,7.20
2023-02-20T03:39:02.439Z,7.20
2023-02-20T03:41:49.939Z,7.10
2023-02-20T03:44:19.646Z,7.20
2023-02-20T03:46:49.505Z,7.10
2023-02-20T03:49:22.559Z,7.20
2023-02-20T03:51:59.731Z,7.10
2023-02-20T03:54:30.318Z,7.10
2023-02-20T03:57:03.282Z,7.10
2023-02-20T03:59:36.464Z,7.10
2023-02-20T04:02:10.569Z,7.10
2023-02-20T04:04:43.734Z,7.10
2023-02-20T04:07:16.350Z,7.10
2023-02-20T04:09:50.045Z,7.10
2023-02-20T04:12:21.241Z,7.10
2023-02-20T04:14:51.932Z,7.00
2023-02-20T04:17:25.193Z,7.00
2023-02-20T04:19:53.182Z,7.00
2023-02-20T04:22:25.723Z,6.90
2023-02-20T04:24:59.075Z,6.90
2023-02-20T04:27:26.974Z,6.90
2023-02-20T04:29:54.835Z,6.90
2023-02-20T04:32:22.759Z,6.90
2023-02-20T04:34:50.828Z,6.90
2023-02-20T04:37:20.713Z,6.80
2023-02-20T04:39:48.882Z,6.80
2023-02-20T04:42:17.990Z,6.80
2023-02-20T04:44:45.805Z,6.80
2023-02-20T04:47:17.360Z,6.80
2023-02-20T04:49:45.596Z,6.80
2023-02-20T04:52:13.605Z,6.80
2023-02-20T04:54:44.157Z,6.80
2023-02-20T04:57:13.721Z,6.70
2023-02-20T04:59:42.883Z,6.70
2023-02-20T05:02:10.730Z,6.70
2023-02-20T05:04:38.899Z,6.60
2023-02-20T05:07:06.852Z,6.60
2023-02-20T05:09:34.653Z,6.60
2023-02-20T05:12:02.486Z,6.60
2023-02-20T05:14:30.278Z,6.60
2023-02-20T05:16:59.432Z,6.50
2023-02-20T05:19:30.374Z,6.50
2023-02-20T05:22:15.775Z,6.50
2023-02-20T05:24:44.440Z,6.50
2023-02-20T05:27:12.312Z,6.50
2023-02-20T05:29:40.085Z,6.50
2023-02-20T05:32:09.278Z,6.50
2023-02-20T05:34:37.106Z,6.50
2023-02-20T05:37:04.887Z,6.50
2023-02-20T05:39:32.844Z,6.50
2023-02-20T05:42:00.845Z,6.40
2023-02-20T05:44:28.618Z,6.40
2023-02-20T05:46:56.369Z,6.40
2023-02-20T05:49:26.207Z,6.40
2023-02-20T05:51:56.486Z,6.30
2023-02-20T05:54:24.632Z,6.30
2023-02-20T05:56:52.902Z,6.30
2023-02-20T05:59:22.350Z,6.30
2023-02-20T06:01:52.624Z,6.30
2023-02-20T06:04:20.479Z,6.30
2023-02-20T06:06:49.756Z,6.20
2023-02-20T06:09:17.778Z,6.20
2023-02-20T06:11:50.596Z,6.20
2023-02-20T06:14:19.490Z,6.20
2023-02-20T06:16:47.796Z,6.20
2023-02-20T06:19:22.217Z,6.20
2023-02-20T06:21:53.517Z,6.20
2023-02-20T06:24:22.820Z,6.20
2023-02-20T06:26:52.039Z,6.20
2023-02-20T06:29:20.375Z,6.20
2023-02-20T06:31:48.659Z,6.20
2023-02-20T06:34:17.612Z,6.20
2023-02-20T06:36:45.761Z,6.20
2023-02-20T06:39:15.489Z,6.10
2023-02-20T06:41:44.282Z,6.10
2023-02-20T06:44:12.124Z,6.20
2023-02-20T06:46:39.945Z,6.20
2023-02-20T06:49:07.776Z,6.20
2023-02-20T06:51:36.696Z,6.20
2023-02-20T06:54:05.462Z,6.20
2023-02-20T06:56:36.754Z,6.20
2023-02-20T06:59:06.959Z,6.30
2023-02-20T07:01:40.293Z,6.30
2023-02-20T07:04:08.967Z,6.20
2023-02-20T07:06:37.747Z,6.20
2023-02-20T07:09:05.678Z,6.30
2023-02-20T07:11:34.994Z,6.30
2023-02-20T07:14:02.825Z,6.30
2023-02-20T07:16:31.203Z,6.30
2023-02-20T07:18:59.284Z,6.30
2023-02-20T07:21:27.137Z,6.30
2023-02-20T07:23:54.889Z,6.40
2023-02-20T07:26:24.327Z,6.30
2023-02-20T07:28:54.779Z,6.30
2023-02-20T07:31:22.896Z,6.20
2023-02-20T07:33:50.820Z,6.30
2023-02-20T07:36:18.898Z,6.20
2023-02-20T07:38:54.775Z,6.30
2023-02-20T07:41:24.879Z,6.30
2023-02-20T07:43:54.402Z,6.30
2023-02-20T07:46:22.779Z,6.40
2023-02-20T07:48:50.780Z,6.50
2023-02-20T07:51:18.596Z,6.80
2023-02-20T07:53:49.686Z,7.00
2023-02-20T07:56:17.731Z,6.80
2023-02-20T07:58:45.518Z,7.50
2023-02-20T08:01:15.170Z,7.60
2023-02-20T08:03:43.176Z,8.10
2023-02-20T08:06:11.261Z,7.60
2023-02-20T08:08:39.155Z,7.30
2023-02-20T08:11:09.947Z,7.10
2023-02-20T08:13:38.280Z,7.10
2023-02-20T08:16:06.483Z,7.10
2023-02-20T08:18:35.630Z,7.20
2023-02-20T08:21:03.434Z,7.10
2023-02-20T08:23:31.330Z,7.30
2023-02-20T08:26:00.049Z,7.40
2023-02-20T08:28:27.867Z,7.20
2023-02-20T08:30:55.648Z,7.20
2023-02-20T08:33:23.438Z,8.10
2023-02-20T08:35:54.006Z,9.50
2023-02-20T08:38:30.662Z,8.70
2023-02-20T08:40:59.386Z,8.30
2023-02-20T08:43:28.254Z,8.00
2023-02-20T08:45:56.409Z,8.10
2023-02-20T08:48:24.251Z,7.90
2023-02-20T08:50:53.836Z,7.90
2023-02-20T08:53:21.920Z,7.50
2023-02-20T08:55:49.690Z,7.40
2023-02-20T08:58:20.629Z,7.60
2023-02-20T09:00:48.414Z,8.90
2023-02-20T09:03:16.493Z,8.80
2023-02-20T09:05:44.892Z,8.80
2023-02-20T09:08:14.074Z,8.80
2023-02-20T09:10:42.178Z,9.00
2023-02-20T09:13:10.097Z,8.80
2023-02-20T09:15:39.846Z,9.00
2023-02-20T09:18:09.555Z,9.20
2023-02-20T09:20:38.473Z,9.50
2023-02-20T09:23:07.075Z,8.90
2023-02-20T09:25:36.823Z,9.30
2023-02-20T09:28:05.053Z,9.30
2023-02-20T09:30:33.340Z,9.30
2023-02-20T09:33:01.132Z,9.30
2023-02-20T09:35:30.624Z,9.30
2023-02-20T09:37:58.706Z,9.50
2023-02-20T09:40:28.352Z,9.40
2023-02-20T09:43:13.489Z,9.60
2023-02-20T09:45:44.980Z,9.70
2023-02-20T09:48:30.981Z,10.10
2023-02-20T09:51:03.051Z,10.20
2023-02-20T09:53:35.330Z,10.20
2023-02-20T09:56:04.191Z,10.30
2023-02-20T09:58:42.394Z,10.10
2023-02-20T10:01:14.557Z,10.00
2023-02-20T10:03:54.043Z,10.20
2023-02-20T10:06:25.690Z,10.70
2023-02-20T10:08:54.450Z,10.90
2023-02-20T10:11:51.838Z,10.80
2023-02-20T10:14:49.392Z,10.90
2023-02-20T10:17:25.207Z,10.90
2023-02-20T10:19:56.987Z,10.50
2023-02-20T10:22:30.193Z,10.50
2023-02-20T10:25:09.837Z,10.60
2023-02-20T10:27:53.806Z,10.90
2023-02-20T10:30:28.351Z,11.30
2023-02-20T10:33:00.322Z,11.20
2023-02-20T10:35:34.623Z,10.70
2023-02-20T10:38:07.348Z,10.80
2023-02-20T10:40:40.245Z,11.00
2023-02-20T10:43:14.523Z,11.10
2023-02-20T10:45:51.164Z,11.00
2023-02-20T10:48:19.146Z,11.00
2023-02-20T10:50:54.008Z,11.10
2023-02-20T10:53:27.823Z,11.40
2023-02-20T10:56:03.483Z,11.50
2023-02-20T10:58:36.693Z,11.90
2023-02-20T11:01:09.994Z,12.20
2023-02-20T11:03:44.961Z,12.50
2023-02-20T11:06:16.949Z,12.50
2023-02-20T11:08:45.559Z,12.60
2023-02-20T11:11:27.265Z,12.50
2023-02-20T11:13:55.263Z,12.70
2023-02-20T11:16:30.070Z,13.10
2023-02-20T11:19:13.408Z,12.60
2023-02-20T11:21:43.704Z,13.30
2023-02-20T11:24:33.771Z,13.30
2023-02-20T11:27:05.836Z,13.50
2023-02-20T11:29:38.595Z,13.30
2023-02-20T11:32:24.163Z,13.60
2023-02-20T11:35:06.145Z,13.20
2023-02-20T11:37:40.009Z,13.70
2023-02-20T11:40:16.966Z,13.90
2023-02-20T11:42:46.153Z,13.80
2023-02-20T11:45:17.161Z,14.00
2023-02-20T11:47:46.354Z,14.30
2023-02-20T11:50:20.059Z,14.10
2023-02-20T11:52:59.492Z,14.10
2023-02-20T11:55:29.373Z,14.00
2023-02-20T11:57:57.578Z,13.20
2023-02-20T12:00:26.680Z,13.40
2023-02-20T12:02:57.815Z,13.60
2023-02-20T12:05:39.899Z,14.10
2023-02-20T12:08:37.295Z,14.00
2023-02-20T12:11:08.136Z,14.30
2023-02-20T12:13:39.295Z,14.40
2023-02-20T12:16:27.944Z,14.40
2023-02-20T12:19:04.068Z,14.40
2023-02-20T12:21:46.158Z,14.70
2023-02-20T12:24:36.820Z,14.40
2023-02-20T12:27:19.706Z,14.00
2023-02-20T12:29:56.282Z,14.10
2023-02-20T12:32:39.471Z,14.00
2023-02-20T12:35:29.679Z,14.80
2023-02-20T12:38:18.555Z,14.00
2023-02-20T12:41:03.188Z,14.60
2023-02-20T12:43:39.186Z,14.60
2023-02-20T12:46:13.964Z,14.70
2023-02-20T12:48:55.966Z,14.50
2023-02-20T12:51:36.281Z,14.40
2023-02-20T12:54:32.076Z,14.50
2023-02-20T12:57:08.512Z,14.50
2023-02-20T12:59:45.019Z,14.10
2023-02-20T13:02:32.499Z,14.00
2023-02-20T13:05:12.287Z,14.10
2023-02-20T13:07:46.714Z,14.40
2023-02-20T13:10:18.770Z,14.10
2023-02-20T13:12:46.535Z,14.40
2023-02-20T13:15:28.244Z,14.50
2023-02-20T13:18:03.225Z,14.50
2023-02-20T13:20:35.242Z,14.40
2023-02-20T13:23:06.583Z,14.30
2023-02-20T13:25:41.712Z,14.10
2023-02-20T13:28:28.868Z,14.30
2023-02-20T13:31:15.553Z,14.50
2023-02-20T13:33:45.362Z,14.40
2023-02-20T13:36:36.726Z,14.30
2023-02-20T13:39:35.309Z,14.40
2023-02-20T13:42:05.528Z,14.60
2023-02-20T13:44:46.970Z,14.40
2023-02-20T13:47:39.565Z,14.40
2023-02-20T13:50:29.536Z,14.20
2023-02-20T13:52:57.869Z,14.40
2023-02-20T13:55:30.938Z,14.40
2023-02-20T13:58:04.436Z,14.40
2023-02-20T14:00:45.116Z,14.40
2023-02-20T14:03:14.675Z,14.40
2023-02-20T14:05:42.603Z,14.40
2023-02-20T14:08:18.600Z,14.20
2023-02-20T14:10:49.533Z,14.10
2023-02-20T14:13:30.887Z,14.30
2023-02-20T14:16:21.611Z,14.30
2023-02-20T14:18:49.631Z,14.30
2023-02-20T14:21:19.955Z,14.30
2023-02-20T14:23:49.081Z,14.30
2023-02-20T14:26:24.661Z,14.30
2023-02-20T14:28:54.554Z,14.20
2023-02-20T14:31:25.200Z,14.10
2023-02-20T14:33:56.482Z,13.90
2023-02-20T14:36:49.152Z,14.00
2023-02-20T14:39:31.595Z,14.20
2023-02-20T14:42:03.257Z,14.20
2023-02-20T14:44:32.618Z,14.30
2023-02-20T14:47:06.954Z,14.20
2023-02-20T14:49:34.887Z,14.20
2023-02-20T14:52:16.954Z,14.10
2023-02-20T14:54:46.072Z,14.20
2023-02-20T14:57:16.389Z,14.20
2023-02-20T14:59:44.186Z,13.90
2023-02-20T15:02:31.245Z,13.90
2023-02-20T15:05:05.118Z,14.10
2023-02-20T15:07:33.439Z,14.20
2023-02-20T15:10:04.891Z,14.10
2023-02-20T15:12:38.834Z,14.00
2023-02-20T15:15:09.512Z,14.00
2023-02-20T15:17:39.744Z,13.70
2023-02-20T15:20:18.796Z,13.80
2023-02-20T15:22:46.783Z,13.80
2023-02-20T15:25:27.203Z,13.50
2023-02-20T15:28:08.519Z,13.50
2023-02-20T15:30:37.923Z,13.50
2023-02-20T15:33:10.258Z,13.40
2023-02-20T15:35:38.072Z,13.20
2023-02-20T15:38:09.161Z,13.20
2023-02-20T15:40:36.978Z,13.10
2023-02-20T15:43:24.110Z,13.00
2023-02-20T15:46:00.809Z,13.00
2023-02-20T15:48:28.855Z,13.00
2023-02-20T15:50:56.876Z,12.90
2023-02-20T15:53:26.721Z,12.80
2023-02-20T15:55:56.469Z,12.70
2023-02-20T15:58:33.508Z,12.60
2023-02-20T16:01:02.824Z,12.50
2023-02-20T16:03:41.796Z,12.50
2023-02-20T16:06:17.348Z,12.50
2023-02-20T16:08:46.747Z,12.40
2023-02-20T16:11:15.326Z,12.30
2023-02-20T16:13:47.883Z,12.30
2023-02-20T16:16:24.493Z,12.20
2023-02-20T16:18:54.625Z,12.10
2023-02-20T16:21:24.540Z,12.10
2023-02-20T16:23:52.745Z,12.10
2023-02-20T16:26:22.636Z,12.00
2023-02-20T16:28:56.255Z,12.00
2023-02-20T16:32:15.850Z,11.90
2023-02-20T16:34:45.781Z,11.90
2023-02-20T16:37:14.458Z,11.80
2023-02-20T16:39:43.499Z,11.70
2023-02-20T16:42:25.748Z,11.60
2023-02-20T16:44:58.831Z,11.60
2023-02-20T16:47:30.904Z,11.50
2023-02-20T16:50:01.411Z,11.40
2023-02-20T16:52:31.396Z,11.20
2023-02-20T16:54:59.734Z,11.00
2023-02-20T16:57:27.930Z,11.00
2023-02-20T16:59:58.364Z,11.00
2023-02-20T17:02:28.938Z,11.10
2023-02-20T17:04:57.555Z,11.10
2023-02-20T17:07:25.755Z,10.80
2023-02-20T17:09:54.292Z,11.00
2023-02-20T17:12:24.238Z,11.00
2023-02-20T17:14:53.390Z,11.00
2023-02-20T17:17:22.859Z,11.00
2023-02-20T17:19:52.901Z,10.90
2023-02-20T17:22:22.188Z,10.90
2023-02-20T17:24:50.430Z,10.80
2023-02-20T17:27:18.573Z,10.80
2023-02-20T17:29:47.828Z,10.80
2023-02-20T17:32:16.278Z,10.70
2023-02-20T17:34:45.553Z,10.70
2023-02-20T17:37:14.852Z,10.60
2023-02-20T17:39:42.828Z,10.60
2023-02-20T17:42:12.337Z,10.60
2023-02-20T17:44:40.565Z,10.50
2023-02-20T17:47:10.362Z,10.50
2023-02-20T17:49:40.869Z,10.40
2023-02-20T17:52:11.753Z,10.40
2023-02-20T17:54:41.211Z,10.40
2023-02-20T17:57:09.112Z,10.40
2023-02-20T17:59:39.845Z,10.30
2023-02-20T18:02:08.792Z,10.30
2023-02-20T18:04:36.681Z,10.30
2023-02-20T18:07:04.810Z,10.20
2023-02-20T18:09:34.338Z,10.20
2023-02-20T18:12:03.388Z,10.10
2023-02-20T18:14:31.846Z,10.10
2023-02-20T18:16:59.748Z,10.10
2023-02-20T18:19:28.477Z,10.00
2023-02-20T18:21:56.289Z,10.00
2023-02-20T18:24:25.738Z,10.00
2023-02-20T18:26:55.595Z,9.90
2023-02-20T18:29:25.131Z,9.90
2023-02-20T18:31:54.304Z,9.80
2023-02-20T18:34:23.226Z,9.80
2023-02-20T18:36:51.270Z,9.80
2023-02-20T18:39:19.227Z,9.70
2023-02-20T18:41:50.760Z,9.70
2023-02-20T18:44:20.484Z,9.60
2023-02-20T18:46:48.349Z,9.60
2023-02-20T18:49:16.483Z,9.60
2023-02-20T18:51:45.595Z,9.60
2023-02-20T18:54:22.263Z,9.60
2023-02-20T18:56:51.487Z,9.60
2023-02-20T18:59:22.838Z,9.60
2023-02-20T19:01:50.738Z,9.60
2023-02-20T19:04:18.623Z,9.60
2023-02-20T19:06:46.891Z,9.60
2023-02-20T19:09:17.162Z,9.50
2023-02-20T19:11:50.000Z,9.40
2023-02-20T19:14:17.870Z,9.40
2023-02-20T19:16:50.465Z,9.40
2023-02-20T19:19:23.511Z,9.40
2023-02-20T19:21:52.227Z,9.20
2023-02-20T19:24:20.467Z,9.30
2023-02-20T19:26:48.330Z,9.40
2023-02-20T19:29:16.154Z,9.30
2023-02-20T19:31:44.144Z,9.30
2023-02-20T19:34:13.716Z,9.30
2023-02-20T19:36:42.086Z,9.30
2023-02-20T19:39:10.052Z,9.30
2023-02-20T19:41:39.343Z,9.30
2023-02-20T19:44:07.934Z,9.20
2023-02-20T19:46:35.812Z,9.00
2023-02-20T19:49:09.672Z,9.10
2023-02-20T19:51:40.218Z,9.10
2023-02-20T19:54:08.091Z,9.00
2023-02-20T19:56:35.888Z,9.10
2023-02-20T19:59:03.671Z,9.10
2023-02-20T20:01:31.494Z,9.00
2023-02-20T20:03:59.269Z,8.90
2023-02-20T20:06:27.759Z,8.90
2023-02-20T20:09:11.326Z,9.00
2023-02-20T20:11:41.459Z,9.00
2023-02-20T20:14:09.257Z,9.00
2023-02-20T20:16:38.819Z,9.00
2023-02-20T20:19:09.793Z,8.90
2023-02-20T20:21:38.879Z,8.90
2023-02-20T20:24:10.841Z,8.90
2023-02-20T20:26:39.597Z,8.90
2023-02-20T20:29:08.331Z,8.90
2023-02-20T20:31:39.392Z,8.80
2023-02-20T20:34:08.471Z,8.90
2023-02-20T20:36:36.661Z,8.90
2023-02-20T20:39:05.226Z,8.80
2023-02-20T20:41:44.241Z,8.80
2023-02-20T20:44:14.095Z,8.70
2023-02-20T20:46:42.103Z,8.70
2023-02-20T20:49:11.977Z,8.60
2023-02-20T20:51:39.726Z,8.60
2023-02-20T20:54:07.615Z,8.50
2023-02-20T20:56:36.700Z,8.20
2023-02-20T20:59:04.561Z,8.30
2023-02-20T21:01:32.392Z,8.40
2023-02-20T21:04:00.165Z,8.50
2023-02-20T21:06:27.952Z,8.50
2023-02-20T21:08:56.131Z,8.40
2023-02-20T21:11:24.117Z,8.20
2023-02-20T21:13:53.292Z,8.20
2023-02-20T21:16:21.082Z,8.30
2023-02-20T21:18:49.874Z,8.30
2023-02-20T21:21:17.836Z,8.30
2023-02-20T21:23:45.775Z,8.40
2023-02-20T21:26:14.445Z,8.30
2023-02-20T21:28:42.217Z,8.20
2023-02-20T21:31:11.448Z,8.10
2023-02-20T21:33:39.694Z,8.10
2023-02-20T21:36:07.932Z,8.10
2023-02-20T21:38:36.241Z,8.10
2023-02-20T21:41:04.694Z,8.10
2023-02-20T21:43:49.960Z,8.10
2023-02-20T21:46:20.859Z,8.10
2023-02-20T21:48:48.711Z,8.00
2023-02-20T21:51:20.900Z,8.00
2023-02-20T21:53:48.668Z,8.00
2023-02-20T21:56:16.503Z,8.00
2023-02-20T21:59:01.147Z,7.90
2023-02-20T22:01:29.677Z,7.90
2023-02-20T22:03:56.512Z,7.90
2023-02-20T22:06:23.279Z,7.80
2023-02-20T22:09:08.750Z,7.80
2023-02-20T22:11:54.162Z,7.70
2023-02-20T22:14:40.061Z,7.70
2023-02-20T22:17:26.807Z,7.70
2023-02-20T22:20:14.019Z,7.70
2023-02-20T22:23:00.959Z,7.60
2023-02-20T22:25:46.698Z,7.70
2023-02-20T22:28:32.824Z,7.60
2023-02-20T22:31:19.195Z,7.60
2023-02-20T22:34:06.294Z,7.50
2023-02-20T22:36:52.123Z,7.50
2023-02-20T22:39:38.224Z,7.50
2023-02-20T22:42:34.256Z,7.50
2023-02-20T22:45:20.111Z,7.50
2023-02-20T22:48:05.460Z,7.40
2023-02-20T22:50:52.234Z,7.40
2023-02-20T22:53:37.821Z,7.30
2023-02-20T22:56:23.676Z,7.30
2023-02-20T23:01:50.630Z,7.20
2023-02-20T23:04:36.114Z,7.20
2023-02-20T23:07:22.716Z,7.20
2023-02-20T23:10:08.215Z,7.20
2023-02-20T23:12:53.644Z,7.20
2023-02-20T23:15:39.117Z,7.10
2023-02-20T23:18:24.495Z,7.10
2023-02-20T23:21:10.042Z,7.10
2023-02-20T23:23:56.892Z,7.00
2023-02-20T23:26:42.328Z,7.00
2023-02-20T23:29:27.787Z,7.00
2023-02-20T23:32:13.382Z,6.90
2023-02-20T23:34:58.813Z,6.90
2023-02-20T23:37:44.234Z,6.80
2023-02-20T23:40:36.931Z,6.80
2023-02-20T23:43:22.915Z,6.80
2023-02-20T23:46:08.572Z,6.70
2023-02-20T23:48:54.155Z,6.70
2023-02-20T23:51:39.650Z,6.70
2023-02-20T23:54:25.212Z,6.70
2023-02-20T23:57:13.320Z,6.70
2023-02-20T23:59:58.843Z,6.60
