createdAt,value
2023-05-19T00:02:12.841Z,46.80
2023-05-19T00:04:48.025Z,46.57
2023-05-19T00:07:29.528Z,45.16
2023-05-19T00:10:04.831Z,45.90
2023-05-19T00:12:39.103Z,46.68
2023-05-19T00:15:13.679Z,47.70
2023-05-19T00:17:46.930Z,48.51
2023-05-19T00:20:20.226Z,48.38
2023-05-19T00:22:53.392Z,51.57
2023-05-19T00:25:28.287Z,47.21
2023-05-19T00:28:02.511Z,45.76
2023-05-19T00:30:35.796Z,47.68
2023-05-19T00:33:09.058Z,46.09
2023-05-19T00:35:42.390Z,48.20
2023-05-19T00:38:15.602Z,49.27
2023-05-19T00:40:50.421Z,64.51
2023-05-19T00:43:23.954Z,60.88
2023-05-19T00:45:57.288Z,52.05
2023-05-19T00:48:30.546Z,51.12
2023-05-19T00:51:06.706Z,50.12
2023-05-19T00:53:40.139Z,50.37
2023-05-19T00:56:14.786Z,51.43
2023-05-19T00:58:48.317Z,51.72
2023-05-19T01:01:23.477Z,54.54
2023-05-19T01:03:59.294Z,50.01
2023-05-19T01:06:32.830Z,52.69
2023-05-19T01:09:06.036Z,50.29
2023-05-19T01:11:42.382Z,50.98
2023-05-19T01:14:16.690Z,52.95
2023-05-19T01:17:05.524Z,50.64
2023-05-19T01:19:57.450Z,50.51
2023-05-19T01:23:16.796Z,49.83
2023-05-19T01:26:12.900Z,51.30
2023-05-19T01:29:12.442Z,51.31
2023-05-19T01:31:49.040Z,56.21
2023-05-19T01:34:27.601Z,55.34
2023-05-19T01:37:05.784Z,54.12
2023-05-19T01:39:41.558Z,57.15
2023-05-19T01:42:16.726Z,57.87
2023-05-19T01:44:50.341Z,54.83
2023-05-19T01:47:25.784Z,56.38
2023-05-19T01:49:59.115Z,53.28
2023-05-19T01:52:33.186Z,54.25
2023-05-19T01:55:07.578Z,53.07
2023-05-19T01:57:50.671Z,51.50
2023-05-19T02:00:35.954Z,50.20
2023-05-19T02:03:31.490Z,52.38
2023-05-19T02:06:20.037Z,52.87
2023-05-19T02:09:00.515Z,52.59
2023-05-19T02:11:38.897Z,51.93
2023-05-19T02:14:20.337Z,53.76
2023-05-19T02:16:54.856Z,54.51
2023-05-19T02:19:33.077Z,54.01
2023-05-19T02:22:06.517Z,58.08
2023-05-19T02:24:41.420Z,56.19
2023-05-19T02:27:16.826Z,53.44
2023-05-19T02:29:50.161Z,56.35
2023-05-19T02:32:23.371Z,57.17
2023-05-19T02:34:58.053Z,55.44
2023-05-19T02:37:32.610Z,56.38
2023-05-19T02:40:07.121Z,52.75
2023-05-19T02:42:40.223Z,51.89
2023-05-19T02:45:13.466Z,52.81
2023-05-19T02:47:47.725Z,54.14
2023-05-19T02:50:22.621Z,52.84
2023-05-19T02:52:55.903Z,54.19
2023-05-19T02:55:29.800Z,54.35
2023-05-19T02:58:03.040Z,58.64
2023-05-19T03:00:36.249Z,57.05
2023-05-19T03:03:10.474Z,57.24
2023-05-19T03:05:46.010Z,55.77
2023-05-19T03:08:19.769Z,54.70
2023-05-19T03:10:52.968Z,55.47
2023-05-19T03:13:26.236Z,57.92
2023-05-19T03:15:59.777Z,60.24
2023-05-19T03:18:35.154Z,59.73
2023-05-19T03:21:09.740Z,62.75
2023-05-19T03:23:42.936Z,60.02
2023-05-19T03:26:16.359Z,57.95
2023-05-19T03:28:49.685Z,59.23
2023-05-19T03:31:22.907Z,61.48
2023-05-19T03:33:57.889Z,59.40
2023-05-19T03:36:33.103Z,58.43
2023-05-19T03:39:07.416Z,56.95
2023-05-19T03:41:40.615Z,58.39
2023-05-19T03:44:13.789Z,52.91
2023-05-19T03:46:47.157Z,59.64
2023-05-19T03:49:40.293Z,55.23
2023-05-19T03:52:17.457Z,55.64
2023-05-19T03:55:00.759Z,58.34
2023-05-19T03:57:34.032Z,57.89
2023-05-19T04:00:09.201Z,58.70
2023-05-19T04:02:45.440Z,57.05
2023-05-19T04:05:19.549Z,59.93
2023-05-19T04:07:54.145Z,58.06
2023-05-19T04:10:27.453Z,55.98
2023-05-19T04:13:01.313Z,56.37
2023-05-19T04:15:34.894Z,56.88
2023-05-19T04:18:08.193Z,58.31
2023-05-19T04:20:41.663Z,62.86
2023-05-19T04:23:16.192Z,61.22
2023-05-19T04:25:52.417Z,63.52
2023-05-19T04:28:25.794Z,63.22
2023-05-19T04:31:00.328Z,63.28
2023-05-19T04:33:34.000Z,67.37
2023-05-19T04:36:10.770Z,70.07
2023-05-19T04:38:47.867Z,79.33
2023-05-19T04:41:23.109Z,83.74
2023-05-19T04:43:57.588Z,76.31
2023-05-19T04:46:31.061Z,69.04
2023-05-19T04:49:04.588Z,69.68
2023-05-19T04:51:41.409Z,65.64
2023-05-19T04:54:16.695Z,63.91
2023-05-19T04:56:50.334Z,57.74
2023-05-19T04:59:24.227Z,56.34
2023-05-19T05:01:57.788Z,54.25
2023-05-19T05:04:33.678Z,53.95
2023-05-19T05:07:07.151Z,54.87
2023-05-19T05:09:41.818Z,53.35
2023-05-19T05:12:16.689Z,51.04
2023-05-19T05:14:50.333Z,51.18
2023-05-19T05:17:25.689Z,49.20
2023-05-19T05:19:59.458Z,47.45
2023-05-19T05:22:33.320Z,49.35
2023-05-19T05:25:09.740Z,53.42
2023-05-19T05:27:44.080Z,53.07
2023-05-19T05:30:17.361Z,55.25
2023-05-19T05:32:52.076Z,53.51
2023-05-19T05:35:39.379Z,53.25
2023-05-19T05:38:14.281Z,53.43
2023-05-19T05:40:49.694Z,53.17
2023-05-19T05:43:23.188Z,55.25
2023-05-19T05:46:02.164Z,56.15
2023-05-19T05:48:36.734Z,52.75
2023-05-19T05:51:11.891Z,52.85
2023-05-19T05:53:52.637Z,55.39
2023-05-19T05:56:28.700Z,53.58
2023-05-19T05:59:02.048Z,55.61
2023-05-19T06:01:35.949Z,55.40
2023-05-19T06:04:11.190Z,52.19
2023-05-19T06:06:44.433Z,53.35
2023-05-19T06:09:20.611Z,51.46
2023-05-19T06:11:55.420Z,49.74
2023-05-19T06:14:29.067Z,51.06
2023-05-19T06:17:31.591Z,53.23
2023-05-19T06:20:06.479Z,51.85
2023-05-19T06:22:39.743Z,51.24
2023-05-19T06:25:13.968Z,53.22
2023-05-19T06:27:48.666Z,56.20
2023-05-19T06:30:22.819Z,55.32
2023-05-19T06:33:05.721Z,60.17
2023-05-19T06:35:39.663Z,52.32
2023-05-19T06:38:14.090Z,52.86
2023-05-19T06:40:49.712Z,52.26
2023-05-19T06:43:25.750Z,51.07
2023-05-19T06:46:03.569Z,49.19
2023-05-19T06:48:38.440Z,48.15
2023-05-19T06:51:11.762Z,48.75
2023-05-19T06:53:46.897Z,48.87
2023-05-19T06:56:20.118Z,49.34
2023-05-19T06:58:54.681Z,49.27
2023-05-19T07:01:32.401Z,47.28
2023-05-19T07:04:06.386Z,45.44
2023-05-19T07:06:39.656Z,48.07
2023-05-19T07:09:13.975Z,44.08
2023-05-19T07:11:47.875Z,47.59
2023-05-19T07:14:22.501Z,45.67
2023-05-19T07:16:55.870Z,45.29
2023-05-19T07:19:29.319Z,46.71
2023-05-19T07:22:02.512Z,46.43
2023-05-19T07:24:35.726Z,43.87
2023-05-19T07:27:08.984Z,41.91
2023-05-19T07:29:43.576Z,44.87
2023-05-19T07:32:16.822Z,40.75
2023-05-19T07:34:49.989Z,40.45
2023-05-19T07:37:23.239Z,41.70
2023-05-19T07:39:56.413Z,41.83
2023-05-19T07:42:29.644Z,44.36
2023-05-19T07:45:04.269Z,39.46
2023-05-19T07:47:37.684Z,39.41
2023-05-19T07:50:11.271Z,42.08
2023-05-19T07:52:44.581Z,42.12
2023-05-19T07:55:19.263Z,40.85
2023-05-19T07:57:52.550Z,42.57
2023-05-19T08:00:27.544Z,37.95
2023-05-19T08:03:01.885Z,39.30
2023-05-19T08:05:36.121Z,36.61
2023-05-19T08:08:09.542Z,37.71
2023-05-19T08:10:42.743Z,40.06
2023-05-19T08:13:18.521Z,40.16
2023-05-19T08:15:54.410Z,36.41
2023-05-19T08:18:28.192Z,36.88
2023-05-19T08:21:01.457Z,35.21
2023-05-19T08:23:34.665Z,38.21
2023-05-19T08:26:07.779Z,37.36
2023-05-19T08:28:41.102Z,33.65
2023-05-19T08:31:15.736Z,36.35
2023-05-19T08:33:48.988Z,34.94
2023-05-19T08:36:23.080Z,35.90
2023-05-19T08:38:56.335Z,32.83
2023-05-19T08:41:29.576Z,34.57
2023-05-19T08:44:02.838Z,33.40
2023-05-19T08:46:37.750Z,32.45
2023-05-19T08:49:14.104Z,32.74
2023-05-19T08:51:58.605Z,32.57
2023-05-19T08:54:40.088Z,29.62
2023-05-19T08:57:14.750Z,30.66
2023-05-19T08:59:49.213Z,32.14
2023-05-19T09:02:24.486Z,31.81
2023-05-19T09:04:58.556Z,32.28
2023-05-19T09:07:34.857Z,31.83
2023-05-19T09:10:09.267Z,33.01
2023-05-19T09:12:42.569Z,31.32
2023-05-19T09:15:19.149Z,30.39
2023-05-19T09:18:07.984Z,31.09
2023-05-19T09:20:45.643Z,27.62
2023-05-19T09:23:19.435Z,28.67
2023-05-19T09:25:54.394Z,29.66
2023-05-19T09:28:29.555Z,31.06
2023-05-19T09:31:04.687Z,34.39
2023-05-19T09:33:42.856Z,32.60
2023-05-19T09:36:17.946Z,30.70
2023-05-19T09:38:51.178Z,31.80
2023-05-19T09:41:25.004Z,28.96
2023-05-19T09:43:58.132Z,28.12
2023-05-19T09:46:31.374Z,29.54
2023-05-19T09:49:11.706Z,31.97
2023-05-19T09:51:45.814Z,34.17
2023-05-19T09:54:21.483Z,29.02
2023-05-19T09:57:00.120Z,29.71
2023-05-19T09:59:34.138Z,30.45
2023-05-19T10:02:13.465Z,28.94
2023-05-19T10:04:49.800Z,29.42
2023-05-19T10:07:25.640Z,29.32
2023-05-19T10:10:00.105Z,29.04
2023-05-19T10:12:33.990Z,31.18
2023-05-19T10:15:10.626Z,31.75
2023-05-19T10:17:45.429Z,29.73
2023-05-19T10:20:20.305Z,29.63
2023-05-19T10:22:53.616Z,26.61
2023-05-19T10:25:27.007Z,29.55
2023-05-19T10:28:06.183Z,28.64
2023-05-19T10:30:42.829Z,28.90
2023-05-19T10:33:18.622Z,28.97
2023-05-19T10:36:11.060Z,24.28
2023-05-19T10:38:53.323Z,25.21
2023-05-19T10:41:38.957Z,24.78
2023-05-19T10:44:24.445Z,23.59
2023-05-19T10:46:57.950Z,25.07
2023-05-19T10:49:36.736Z,24.56
2023-05-19T10:52:23.286Z,23.59
2023-05-19T10:54:58.456Z,24.14
2023-05-19T10:57:33.339Z,26.14
2023-05-19T11:00:31.742Z,25.68
2023-05-19T11:03:15.638Z,23.63
2023-05-19T11:05:51.091Z,25.51
2023-05-19T11:08:34.399Z,21.79
2023-05-19T11:11:15.257Z,23.13
2023-05-19T11:13:49.419Z,25.77
2023-05-19T11:16:30.537Z,26.59
2023-05-19T11:19:03.717Z,25.85
2023-05-19T11:21:44.659Z,24.75
2023-05-19T11:24:36.566Z,24.67
2023-05-19T11:27:26.074Z,24.49
2023-05-19T11:30:01.911Z,24.65
2023-05-19T11:32:39.350Z,26.42
2023-05-19T11:35:12.752Z,24.94
2023-05-19T11:37:46.947Z,22.33
2023-05-19T11:40:22.998Z,22.70
2023-05-19T11:42:56.261Z,24.99
2023-05-19T11:45:32.660Z,23.86
2023-05-19T11:48:10.485Z,22.98
2023-05-19T11:50:44.661Z,32.88
2023-05-19T11:53:19.806Z,44.16
2023-05-19T11:55:53.334Z,35.60
2023-05-19T11:58:28.364Z,52.65
2023-05-19T12:01:05.344Z,61.94
2023-05-19T12:03:39.980Z,43.85
2023-05-19T12:06:17.445Z,27.87
2023-05-19T12:08:52.676Z,21.46
2023-05-19T12:11:25.938Z,22.38
2023-05-19T12:14:00.555Z,21.94
2023-05-19T12:16:36.891Z,19.84
2023-05-19T12:19:11.496Z,22.96
2023-05-19T12:21:45.211Z,23.90
2023-05-19T12:24:19.316Z,20.70
2023-05-19T12:26:52.503Z,22.00
2023-05-19T12:29:29.520Z,24.11
2023-05-19T12:32:04.082Z,31.08
2023-05-19T12:34:39.979Z,29.55
2023-05-19T12:37:13.261Z,23.35
2023-05-19T12:39:47.059Z,19.12
2023-05-19T12:42:20.708Z,22.82
2023-05-19T12:44:55.659Z,26.07
2023-05-19T12:47:34.047Z,22.41
2023-05-19T12:50:10.850Z,24.64
2023-05-19T12:52:45.803Z,22.05
2023-05-19T12:55:20.591Z,21.21
2023-05-19T12:57:58.083Z,26.03
2023-05-19T13:00:32.815Z,22.83
2023-05-19T13:03:08.611Z,23.01
2023-05-19T13:05:44.681Z,22.74
2023-05-19T13:08:20.148Z,22.21
2023-05-19T13:10:53.468Z,23.34
2023-05-19T13:13:26.663Z,22.38
2023-05-19T13:15:59.867Z,20.73
2023-05-19T13:18:32.971Z,21.75
2023-05-19T13:21:07.574Z,20.94
2023-05-19T13:23:40.703Z,20.15
2023-05-19T13:26:14.291Z,20.50
2023-05-19T13:28:47.866Z,21.22
2023-05-19T13:31:21.091Z,21.77
2023-05-19T13:33:54.374Z,21.96
2023-05-19T13:36:28.928Z,20.59
2023-05-19T13:39:02.337Z,21.99
2023-05-19T13:41:35.702Z,24.25
2023-05-19T13:44:08.882Z,22.07
2023-05-19T13:46:45.423Z,20.79
2023-05-19T13:49:19.985Z,21.70
2023-05-19T13:51:57.863Z,21.32
2023-05-19T13:54:31.177Z,20.93
2023-05-19T13:57:04.451Z,20.80
2023-05-19T13:59:48.984Z,23.59
2023-05-19T14:02:31.066Z,20.60
2023-05-19T14:05:04.847Z,22.95
2023-05-19T14:07:39.454Z,22.37
2023-05-19T14:10:12.898Z,21.73
2023-05-19T14:13:14.161Z,19.35
2023-05-19T14:15:39.373Z,20.00
2023-05-19T14:18:12.746Z,21.37
2023-05-19T14:20:46.034Z,21.20
2023-05-19T14:23:21.626Z,21.30
2023-05-19T14:25:54.903Z,20.76
2023-05-19T14:28:28.135Z,22.12
2023-05-19T14:31:01.356Z,22.08
2023-05-19T14:33:35.595Z,20.63
2023-05-19T14:36:09.538Z,23.27
2023-05-19T14:38:44.158Z,21.08
2023-05-19T14:41:17.403Z,20.37
2023-05-19T14:43:50.610Z,19.99
2023-05-19T14:46:23.828Z,19.91
2023-05-19T14:48:57.102Z,21.47
2023-05-19T14:51:30.307Z,22.87
2023-05-19T14:54:05.068Z,21.44
2023-05-19T14:56:38.199Z,21.16
2023-05-19T14:59:11.409Z,20.83
2023-05-19T15:01:44.739Z,20.99
2023-05-19T15:04:18.168Z,20.61
2023-05-19T15:07:05.766Z,21.40
2023-05-19T15:09:43.709Z,19.31
2023-05-19T15:12:16.858Z,23.22
2023-05-19T15:14:50.099Z,22.46
2023-05-19T15:17:23.374Z,21.21
2023-05-19T15:19:56.561Z,18.98
2023-05-19T15:22:29.773Z,20.79
2023-05-19T15:25:04.320Z,20.75
2023-05-19T15:27:37.532Z,20.29
2023-05-19T15:30:11.096Z,18.44
2023-05-19T15:32:44.357Z,21.00
2023-05-19T15:35:17.643Z,19.43
2023-05-19T15:37:50.833Z,20.77
2023-05-19T15:40:25.577Z,22.00
2023-05-19T15:42:58.761Z,20.84
2023-05-19T15:45:32.049Z,22.25
2023-05-19T15:48:05.753Z,20.84
2023-05-19T15:50:39.093Z,20.24
2023-05-19T15:53:12.251Z,19.55
2023-05-19T15:55:46.794Z,19.11
2023-05-19T15:58:19.915Z,20.04
2023-05-19T16:00:53.165Z,18.66
2023-05-19T16:03:26.497Z,19.31
2023-05-19T16:05:59.755Z,19.05
2023-05-19T16:08:33.209Z,21.14
2023-05-19T16:11:07.895Z,21.83
2023-05-19T16:13:41.095Z,25.01
2023-05-19T16:16:14.296Z,42.97
2023-05-19T16:18:48.289Z,29.25
2023-05-19T16:21:22.145Z,22.29
2023-05-19T16:23:55.298Z,20.19
2023-05-19T16:26:30.260Z,20.19
2023-05-19T16:29:03.416Z,18.60
2023-05-19T16:31:36.633Z,19.59
2023-05-19T16:34:09.840Z,24.73
2023-05-19T16:36:43.133Z,25.06
2023-05-19T16:39:16.469Z,23.26
2023-05-19T16:41:51.124Z,24.46
2023-05-19T16:44:24.648Z,19.74
2023-05-19T16:46:57.895Z,20.17
2023-05-19T16:49:31.069Z,19.64
2023-05-19T16:52:04.599Z,19.32
2023-05-19T16:54:38.135Z,19.32
2023-05-19T16:57:14.739Z,21.70
2023-05-19T16:59:49.600Z,19.81
2023-05-19T17:02:22.919Z,18.87
2023-05-19T17:04:56.432Z,21.92
2023-05-19T17:07:30.159Z,19.98
2023-05-19T17:10:03.300Z,19.92
2023-05-19T17:12:37.857Z,19.25
2023-05-19T17:15:11.877Z,20.25
2023-05-19T17:17:45.059Z,18.01
2023-05-19T17:20:18.274Z,17.91
2023-05-19T17:22:51.704Z,19.42
2023-05-19T17:25:24.988Z,17.76
2023-05-19T17:27:59.634Z,18.56
2023-05-19T17:30:33.062Z,18.90
2023-05-19T17:33:06.514Z,19.33
2023-05-19T17:35:41.184Z,18.96
2023-05-19T17:38:14.434Z,16.27
2023-05-19T17:40:47.534Z,18.51
2023-05-19T17:43:22.018Z,18.20
2023-05-19T17:45:55.718Z,16.41
2023-05-19T17:48:28.894Z,16.22
2023-05-19T17:51:03.887Z,16.20
2023-05-19T17:53:38.907Z,16.16
2023-05-19T17:56:15.538Z,17.58
2023-05-19T17:58:50.935Z,15.57
2023-05-19T18:01:25.808Z,17.30
2023-05-19T18:03:59.772Z,16.75
2023-05-19T18:06:33.424Z,16.75
2023-05-19T18:09:09.154Z,16.22
2023-05-19T18:11:44.765Z,16.46
2023-05-19T18:14:19.403Z,15.91
2023-05-19T18:16:52.636Z,18.83
2023-05-19T18:19:26.047Z,17.52
2023-05-19T18:21:59.184Z,18.79
2023-05-19T18:24:32.371Z,17.17
2023-05-19T18:27:05.906Z,19.90
2023-05-19T18:29:40.454Z,20.69
2023-05-19T18:32:14.618Z,17.19
2023-05-19T18:34:47.937Z,60.83
2023-05-19T18:37:21.201Z,31.77
2023-05-19T18:39:54.324Z,19.49
2023-05-19T18:42:27.663Z,23.51
2023-05-19T18:45:02.161Z,23.35
2023-05-19T18:47:35.308Z,17.96
2023-05-19T18:50:10.925Z,19.14
2023-05-19T18:52:44.089Z,20.01
2023-05-19T18:55:17.363Z,19.74
2023-05-19T18:57:51.429Z,19.41
2023-05-19T19:00:28.041Z,22.83
2023-05-19T19:03:01.792Z,27.91
2023-05-19T19:05:35.050Z,24.33
2023-05-19T19:08:08.271Z,21.60
2023-05-19T19:10:41.506Z,24.73
2023-05-19T19:13:14.655Z,28.61
2023-05-19T19:15:49.171Z,27.98
2023-05-19T19:18:22.452Z,27.68
2023-05-19T19:20:57.320Z,27.18
2023-05-19T19:23:30.475Z,24.44
2023-05-19T19:26:03.651Z,24.27
2023-05-19T19:28:37.054Z,24.11
2023-05-19T19:31:11.608Z,24.43
2023-05-19T19:33:45.040Z,25.25
2023-05-19T19:36:18.228Z,22.35
2023-05-19T19:38:51.455Z,22.17
2023-05-19T19:41:25.373Z,23.38
2023-05-19T19:43:58.456Z,21.79
2023-05-19T19:46:32.994Z,23.96
2023-05-19T19:49:06.309Z,26.81
2023-05-19T19:51:39.442Z,25.35
2023-05-19T19:54:12.584Z,23.55
2023-05-19T19:56:45.999Z,23.01
2023-05-19T19:59:19.172Z,20.96
2023-05-19T20:01:53.759Z,22.83
2023-05-19T20:04:27.868Z,24.78
2023-05-19T20:07:01.461Z,24.66
2023-05-19T20:09:34.600Z,24.94
2023-05-19T20:12:08.418Z,25.09
2023-05-19T20:14:41.562Z,25.40
2023-05-19T20:17:16.145Z,25.53
2023-05-19T20:19:49.281Z,25.64
2023-05-19T20:22:22.448Z,24.06
2023-05-19T20:24:55.612Z,24.07
2023-05-19T20:27:28.786Z,24.51
2023-05-19T20:30:02.024Z,25.27
2023-05-19T20:32:36.649Z,26.17
2023-05-19T20:35:10.266Z,23.50
2023-05-19T20:37:43.481Z,24.38
2023-05-19T20:40:16.808Z,26.20
2023-05-19T20:42:50.116Z,27.83
2023-05-19T20:45:23.355Z,33.41
2023-05-19T20:47:59.414Z,40.85
2023-05-19T20:50:32.994Z,37.44
2023-05-19T20:53:07.367Z,30.57
2023-05-19T20:55:41.278Z,25.74
2023-05-19T20:58:14.951Z,25.59
2023-05-19T21:00:48.747Z,26.46
2023-05-19T21:03:23.704Z,36.52
2023-05-19T21:05:57.606Z,34.24
2023-05-19T21:08:30.926Z,36.92
2023-05-19T21:11:04.116Z,27.91
2023-05-19T21:13:39.133Z,28.90
2023-05-19T21:16:12.384Z,30.67
2023-05-19T21:18:46.997Z,26.52
2023-05-19T21:21:20.273Z,26.97
2023-05-19T21:23:53.567Z,36.87
2023-05-19T21:26:27.444Z,41.79
2023-05-19T21:29:00.820Z,33.82
2023-05-19T21:31:35.295Z,43.28
2023-05-19T21:34:09.853Z,44.53
2023-05-19T21:36:42.947Z,37.47
2023-05-19T21:39:16.496Z,37.70
2023-05-19T21:41:51.293Z,42.03
2023-05-19T21:44:25.254Z,39.78
2023-05-19T21:46:58.618Z,35.22
2023-05-19T21:49:33.252Z,30.20
2023-05-19T21:52:09.473Z,29.34
2023-05-19T21:54:42.706Z,39.81
2023-05-19T21:57:15.920Z,40.14
2023-05-19T21:59:49.066Z,31.52
2023-05-19T22:02:22.296Z,29.09
2023-05-19T22:04:57.332Z,30.31
2023-05-19T22:07:30.585Z,38.50
2023-05-19T22:10:03.888Z,58.81
2023-05-19T22:12:39.557Z,41.52
2023-05-19T22:15:13.575Z,31.88
2023-05-19T22:17:47.155Z,31.89
2023-05-19T22:20:21.796Z,26.36
2023-05-19T22:22:55.061Z,27.01
2023-05-19T22:25:28.307Z,26.82
2023-05-19T22:28:02.254Z,26.74
2023-05-19T22:30:38.431Z,25.01
2023-05-19T22:33:13.374Z,27.67
2023-05-19T22:35:48.249Z,26.31
2023-05-19T22:38:21.510Z,25.75
2023-05-19T22:40:54.895Z,25.59
2023-05-19T22:43:28.086Z,26.45
2023-05-19T22:46:01.431Z,23.76
2023-05-19T22:48:34.635Z,27.55
2023-05-19T22:51:09.513Z,26.30
2023-05-19T22:53:44.671Z,26.54
2023-05-19T22:56:17.932Z,27.21
2023-05-19T22:58:51.077Z,27.90
2023-05-19T23:01:24.353Z,26.44
2023-05-19T23:03:57.581Z,24.61
2023-05-19T23:06:32.341Z,28.62
2023-05-19T23:09:06.149Z,24.63
2023-05-19T23:11:39.382Z,26.45
2023-05-19T23:14:12.564Z,26.55
2023-05-19T23:16:46.193Z,24.86
2023-05-19T23:19:20.397Z,25.65
2023-05-19T23:21:55.065Z,25.56
2023-05-19T23:24:28.258Z,27.13
2023-05-19T23:27:01.569Z,25.51
2023-05-19T23:29:37.165Z,26.65
2023-05-19T23:32:10.402Z,25.79
2023-05-19T23:34:43.706Z,25.14
2023-05-19T23:37:21.290Z,27.18
2023-05-19T23:39:54.511Z,26.46
2023-05-19T23:42:27.751Z,26.76
2023-05-19T23:45:03.621Z,27.55
2023-05-19T23:47:36.878Z,26.21
2023-05-19T23:50:12.498Z,26.03
2023-05-19T23:52:47.105Z,28.55
2023-05-19T23:55:20.419Z,29.52
2023-05-19T23:57:53.597Z,32.36
