createdAt,value
2022-09-26T00:01:29.813Z,6.1
2022-09-26T00:03:29.338Z,7
2022-09-26T00:05:29.059Z,7
2022-09-26T00:07:28.795Z,5.2
2022-09-26T00:09:28.504Z,6.3
2022-09-26T00:11:28.227Z,2.8
2022-09-26T00:13:31.357Z,4.8
2022-09-26T00:15:31.076Z,2.3
2022-09-26T00:17:30.785Z,3.9
2022-09-26T00:18:32.359Z,2.7
2022-09-26T00:20:32.050Z,5
2022-09-26T00:22:31.797Z,9.1
2022-09-26T00:24:31.494Z,6.5
2022-09-26T00:26:34.595Z,2.9
2022-09-26T00:30:34.035Z,5
2022-09-26T00:32:33.747Z,8.7
2022-09-26T00:34:33.433Z,3.7
2022-09-26T00:36:37.943Z,4.4
2022-09-26T00:38:32.860Z,4.1
2022-09-26T00:42:35.664Z,4.8
2022-09-26T00:44:35.403Z,4.2
2022-09-26T00:46:35.109Z,4.5
2022-09-26T00:50:34.511Z,10.5
2022-09-26T00:52:34.206Z,4.1
2022-09-26T00:54:37.329Z,5.6
2022-09-26T00:56:37.055Z,6.5
2022-09-26T00:58:36.762Z,7.5
2022-09-26T01:00:37.600Z,4
2022-09-26T01:02:36.363Z,5.2
2022-09-26T01:04:35.922Z,8.6
2022-09-26T01:06:35.646Z,7.3
2022-09-26T01:08:38.766Z,3.5
2022-09-26T01:10:38.457Z,4.4
2022-09-26T01:12:38.144Z,5.7
2022-09-26T01:15:39.455Z,7.5
2022-09-26T01:17:39.154Z,8.9
2022-09-26T01:21:41.960Z,16.5
2022-09-26T01:23:41.664Z,8.6
2022-09-26T01:25:41.382Z,3.9
2022-09-26T01:27:41.070Z,6.6
2022-09-26T01:29:40.766Z,12.2
2022-09-26T01:31:40.503Z,6.7
2022-09-26T01:35:43.287Z,3.7
2022-09-26T01:37:43.019Z,9.5
2022-09-26T01:39:42.733Z,7.5
2022-09-26T01:41:42.424Z,5.5
2022-09-26T01:43:42.161Z,7.9
2022-09-26T01:45:41.899Z,5.6
2022-09-26T01:47:41.566Z,5.4
2022-09-26T01:49:44.688Z,10.9
2022-09-26T01:51:44.394Z,5.5
2022-09-26T01:53:44.118Z,3.9
2022-09-26T01:55:43.806Z,6.2
2022-09-26T01:57:43.536Z,12
2022-09-26T01:59:43.258Z,3.7
2022-09-26T02:01:43.085Z,6.8
2022-09-26T02:03:46.091Z,5.4
2022-09-26T02:05:45.762Z,5.8
2022-09-26T02:07:45.515Z,4.2
2022-09-26T02:10:00.838Z,12
2022-09-26T02:12:00.554Z,7.5
2022-09-26T02:14:00.264Z,4.6
2022-09-26T02:16:03.432Z,6.3
2022-09-26T02:18:03.104Z,10
2022-09-26T02:20:02.820Z,6.1
2022-09-26T02:22:02.558Z,6.9
2022-09-26T02:24:02.281Z,6.4
2022-09-26T02:26:01.984Z,7.4
2022-09-26T02:28:01.686Z,11.4
2022-09-26T02:30:04.802Z,5.3
2022-09-26T02:32:04.626Z,22
2022-09-26T02:34:04.256Z,8.6
2022-09-26T02:36:03.983Z,14.9
2022-09-26T02:38:03.698Z,6.6
2022-09-26T02:40:03.427Z,4.5
2022-09-26T02:42:03.147Z,10.3
2022-09-26T02:44:06.288Z,5.9
2022-09-26T02:46:06.071Z,8.4
2022-09-26T02:48:05.697Z,5.5
2022-09-26T02:50:05.433Z,11.5
2022-09-26T02:52:05.150Z,5.1
2022-09-26T02:54:04.839Z,6.7
2022-09-26T02:56:04.546Z,8.4
2022-09-26T02:58:07.629Z,9.7
2022-09-26T03:03:08.647Z,12.2
2022-09-26T03:05:08.379Z,8.2
2022-09-26T03:07:08.030Z,11.4
2022-09-26T03:09:07.751Z,6.6
2022-09-26T03:11:10.874Z,9.7
2022-09-26T03:13:10.557Z,6.1
2022-09-26T03:15:10.248Z,7.7
2022-09-26T03:23:09.109Z,13.6
2022-09-26T03:25:12.188Z,15.2
2022-09-26T03:27:11.903Z,9.6
2022-09-26T03:29:11.704Z,6.3
2022-09-26T03:31:11.327Z,10.5
2022-09-26T03:33:11.042Z,8
2022-09-26T03:35:10.764Z,10.3
2022-09-26T03:37:10.473Z,11.1
2022-09-26T03:39:13.809Z,6.9
2022-09-26T03:41:13.326Z,7.3
2022-09-26T03:43:13.052Z,8.5
2022-09-26T03:45:12.804Z,16.1
2022-09-26T03:47:12.498Z,8.9
2022-09-26T03:49:12.296Z,14
2022-09-26T03:51:11.921Z,9.3
2022-09-26T03:53:15.051Z,9.1
2022-09-26T03:55:14.778Z,11.6
2022-09-26T03:57:14.502Z,7.5
2022-09-26T03:58:16.075Z,9.4
2022-09-26T04:00:15.791Z,11.3
2022-09-26T04:02:15.537Z,14.6
2022-09-26T04:04:15.237Z,12.7
2022-09-26T04:06:18.331Z,10.5
2022-09-26T04:08:18.040Z,9.9
2022-09-26T04:10:17.800Z,8.4
2022-09-26T04:12:17.507Z,13.4
2022-09-26T04:14:17.228Z,7.8
2022-09-26T04:16:16.985Z,6.8
2022-09-26T04:18:16.707Z,7.8
2022-09-26T04:20:19.819Z,7.6
2022-09-26T04:22:19.583Z,11.2
2022-09-26T04:24:19.275Z,9.9
2022-09-26T04:26:22.951Z,16
2022-09-26T04:28:18.721Z,5.9
2022-09-26T04:30:18.447Z,9.1
2022-09-26T04:32:18.196Z,12
2022-09-26T04:34:26.884Z,15.4
2022-09-26T04:36:22.530Z,8.3
2022-09-26T04:38:22.261Z,5.9
2022-09-26T04:40:22.035Z,10.6
2022-09-26T04:42:21.693Z,10.8
2022-09-26T04:44:21.432Z,6.5
2022-09-26T04:46:22.845Z,8.9
2022-09-26T04:48:24.258Z,7.8
2022-09-26T04:50:23.986Z,9.5
2022-09-26T04:52:23.696Z,10.8
2022-09-26T04:55:24.965Z,8.7
2022-09-26T04:57:24.727Z,9.3
2022-09-26T04:59:24.443Z,7.3
2022-09-26T05:03:27.295Z,9.6
2022-09-26T05:11:26.191Z,7.6
2022-09-26T05:13:25.923Z,6.7
2022-09-26T05:15:29.047Z,9.4
2022-09-26T05:23:27.942Z,8.1
2022-09-26T05:25:27.696Z,14
2022-09-26T05:27:27.425Z,11.7
2022-09-26T05:29:30.574Z,3.3
2022-09-26T05:31:30.327Z,8.3
2022-09-26T05:33:30.000Z,6.7
2022-09-26T05:35:29.737Z,4.9
2022-09-26T05:43:32.096Z,4
2022-09-26T05:45:31.839Z,12.3
2022-09-26T05:47:31.537Z,4.5
2022-09-26T05:49:53.126Z,5.5
2022-09-26T05:51:52.854Z,15.1
2022-09-26T05:53:52.626Z,3.9
2022-09-26T05:55:55.741Z,8.5
2022-09-26T05:59:55.198Z,7.5
2022-09-26T06:01:55.014Z,6.4
2022-09-26T06:07:54.161Z,7.2
2022-09-26T06:09:57.283Z,9.7
2022-09-26T06:13:56.762Z,2.6
2022-09-26T06:15:56.535Z,9.5
2022-09-26T06:19:55.972Z,4.8
2022-09-26T06:21:55.724Z,3.9
2022-09-26T06:23:58.876Z,4.3
2022-09-26T06:25:58.594Z,8
2022-09-26T06:27:59.949Z,6.7
2022-09-26T06:29:58.065Z,11.9
2022-09-26T06:31:57.890Z,4.9
2022-09-26T06:33:57.542Z,3
2022-09-26T06:35:57.289Z,3.2
2022-09-26T06:38:00.386Z,3.2
2022-09-26T06:40:00.162Z,7.6
2022-09-26T06:41:59.882Z,4.3
2022-09-26T06:43:01.437Z,6.7
2022-09-26T06:45:01.152Z,4.7
2022-09-26T06:47:00.973Z,4.2
2022-09-26T06:49:00.641Z,3.3
2022-09-26T06:51:03.783Z,7.5
2022-09-26T06:53:14.686Z,5.2
2022-09-26T06:55:03.255Z,8.2
2022-09-26T06:57:02.995Z,4.1
2022-09-26T06:59:02.737Z,5.9
2022-09-26T07:01:02.612Z,4.9
2022-09-26T07:03:02.221Z,8.1
2022-09-26T07:05:05.364Z,4.1
2022-09-26T07:07:05.074Z,6.3
2022-09-26T07:09:08.579Z,10.4
2022-09-26T07:11:28.255Z,3.6
2022-09-26T07:13:05.596Z,3.5
2022-09-26T07:21:06.679Z,9.2
2022-09-26T07:23:06.380Z,2.3
2022-09-26T07:25:06.128Z,3.8
2022-09-26T07:27:05.813Z,7
2022-09-26T07:29:05.640Z,5
2022-09-26T07:31:05.356Z,6.4
2022-09-26T07:33:08.424Z,5.8
2022-09-26T07:35:08.148Z,12.2
2022-09-26T07:37:07.883Z,7.4
2022-09-26T07:38:09.476Z,7.4
2022-09-26T07:40:09.204Z,4.3
2022-09-26T07:42:08.903Z,3.2
2022-09-26T07:46:11.827Z,3.3
2022-09-26T07:48:11.459Z,6.5
2022-09-26T07:50:11.188Z,5.2
2022-09-26T07:52:10.878Z,3.3
2022-09-26T07:54:10.597Z,7.7
2022-09-26T07:56:10.378Z,5.9
2022-09-26T07:58:10.098Z,7.3
2022-09-26T08:00:13.183Z,6
2022-09-26T08:02:12.998Z,4.9
2022-09-26T08:04:12.700Z,7.9
2022-09-26T08:06:12.368Z,5.9
2022-09-26T08:08:12.074Z,4.4
2022-09-26T08:10:11.787Z,4.8
2022-09-26T08:12:11.523Z,5.2
2022-09-26T08:14:14.724Z,2.9
2022-09-26T08:16:14.381Z,6.4
2022-09-26T08:18:14.014Z,3.7
2022-09-26T08:20:13.750Z,9.2
2022-09-26T08:22:13.442Z,5.9
2022-09-26T08:24:13.174Z,6.4
2022-09-26T08:26:12.811Z,3.1
2022-09-26T08:28:15.932Z,5.2
2022-09-26T08:30:15.836Z,3
2022-09-26T08:32:15.342Z,5.7
2022-09-26T08:33:16.930Z,4.4
2022-09-26T08:35:16.657Z,3
2022-09-26T08:37:16.298Z,6.3
2022-09-26T08:39:16.180Z,6.6
2022-09-26T08:41:19.099Z,7.2
2022-09-26T08:43:18.781Z,9.3
2022-09-26T08:45:18.481Z,10.7
2022-09-26T08:47:18.168Z,4.4
2022-09-26T08:49:17.879Z,2.7
2022-09-26T08:55:20.405Z,6.1
2022-09-26T08:57:20.090Z,6.2
2022-09-26T08:59:19.813Z,4.5
2022-09-26T09:03:19.174Z,5
2022-09-26T09:05:18.879Z,6.7
2022-09-26T09:07:18.581Z,3.5
2022-09-26T09:09:21.695Z,5.2
2022-09-26T09:11:21.377Z,8.9
2022-09-26T09:15:25.721Z,2.4
2022-09-26T09:17:20.455Z,5.2
2022-09-26T09:19:20.173Z,4.6
2022-09-26T09:21:19.826Z,3.6
2022-09-26T09:23:22.958Z,4.2
2022-09-26T09:25:22.631Z,7.1
2022-09-26T09:27:52.966Z,4.6
2022-09-26T09:29:49.188Z,7.4
2022-09-26T09:35:46.424Z,4.5
2022-09-26T09:37:46.120Z,6.1
2022-09-26T09:43:45.205Z,11.2
2022-09-26T09:45:44.908Z,7.4
2022-09-26T09:47:44.643Z,7.3
2022-09-26T09:49:47.697Z,9.2
2022-09-26T09:51:47.620Z,6.1
2022-09-26T09:53:47.074Z,6.1
2022-09-26T09:55:46.800Z,9.2
2022-09-26T09:59:46.193Z,5
2022-09-26T10:01:45.889Z,7.5
2022-09-26T10:05:48.702Z,8.7
2022-09-26T10:07:48.411Z,5.8
2022-09-26T10:09:48.146Z,6.4
2022-09-26T10:11:51.876Z,6.4
2022-09-26T10:13:47.537Z,6.3
2022-09-26T10:15:47.361Z,7
2022-09-26T10:18:12.748Z,6.8
2022-09-26T10:19:51.595Z,7.5
2022-09-26T10:21:51.240Z,12.2
2022-09-26T10:22:52.774Z,8.3
2022-09-26T10:24:52.512Z,4.8
2022-09-26T10:26:52.185Z,8.9
2022-09-26T10:28:51.883Z,11.3
2022-09-26T10:30:55.037Z,18.9
2022-09-26T10:32:56.424Z,8.7
2022-09-26T10:34:54.395Z,11.5
2022-09-26T10:36:54.074Z,6.2
2022-09-26T10:38:53.759Z,8.2
2022-09-26T10:40:53.587Z,10.6
2022-09-26T10:42:53.197Z,11.9
2022-09-26T10:44:56.290Z,7.8
2022-09-26T10:46:56.108Z,5.9
2022-09-26T10:48:55.722Z,7.1
2022-09-26T10:50:55.400Z,7.8
2022-09-26T10:52:55.187Z,6
2022-09-26T10:54:54.764Z,4.4
2022-09-26T10:56:54.476Z,4.2
2022-09-26T10:58:57.595Z,7.6
2022-09-26T11:00:57.265Z,11.3
2022-09-26T11:02:57.031Z,3.7
2022-09-26T11:10:56.400Z,4.4
2022-09-26T11:12:59.483Z,5.1
2022-09-26T11:18:00.432Z,6.2
2022-09-26T11:20:00.174Z,5.9
2022-09-26T11:22:03.219Z,10.1
2022-09-26T11:23:59.652Z,10.1
2022-09-26T11:26:02.650Z,3.6
2022-09-26T11:28:02.326Z,5
2022-09-26T11:30:02.062Z,6.2
2022-09-26T11:32:01.732Z,6.6
2022-09-26T11:34:01.468Z,4
2022-09-26T11:36:01.152Z,2.7
2022-09-26T11:38:00.806Z,7
2022-09-26T11:40:09.293Z,5.3
2022-09-26T11:42:03.645Z,5.1
2022-09-26T11:44:03.347Z,7.4
2022-09-26T11:46:03.094Z,5.2
2022-09-26T11:48:02.763Z,4.9
2022-09-26T11:50:02.467Z,2.9
2022-09-26T11:52:02.154Z,5.5
2022-09-26T11:54:05.265Z,7.5
2022-09-26T11:56:04.978Z,9.8
2022-09-26T11:58:04.621Z,3.5
2022-09-26T12:00:04.338Z,4.6
2022-09-26T12:02:04.019Z,5.3
2022-09-26T12:06:03.392Z,4.9
2022-09-26T12:08:06.533Z,9.7
2022-09-26T12:10:06.222Z,3.5
2022-09-26T12:12:05.935Z,3.3
2022-09-26T12:13:07.472Z,4.8
2022-09-26T12:15:07.193Z,2.1
2022-09-26T12:17:06.871Z,6
2022-09-26T12:19:06.581Z,2.7
2022-09-26T12:21:09.677Z,7.8
2022-09-26T12:23:09.385Z,4.4
2022-09-26T12:25:09.083Z,2.3
2022-09-26T12:27:08.770Z,2.4
2022-09-26T12:29:08.469Z,2.2
2022-09-26T12:31:08.251Z,3.9
2022-09-26T12:33:07.864Z,4.6
2022-09-26T12:35:10.945Z,3.3
2022-09-26T12:37:10.605Z,2.5
2022-09-26T12:43:09.746Z,2.7
2022-09-26T12:45:09.403Z,4
2022-09-26T12:47:09.107Z,2.1
2022-09-26T12:49:12.269Z,2.6
2022-09-26T12:51:11.857Z,2.3
2022-09-26T12:53:11.577Z,2.8
2022-09-26T12:55:11.261Z,2.8
2022-09-26T12:57:10.933Z,2.9
2022-09-26T12:59:10.630Z,3.8
2022-09-26T13:03:13.502Z,2.6
2022-09-26T13:05:13.130Z,2
2022-09-26T13:07:19.509Z,3
2022-09-26T13:09:32.213Z,2.7
2022-09-26T13:11:32.663Z,1.6
2022-09-26T13:19:34.055Z,4.2
2022-09-26T13:21:33.747Z,2.6
2022-09-26T13:23:33.431Z,2.1
2022-09-26T13:25:33.123Z,2.8
2022-09-26T13:27:32.848Z,3.2
2022-09-26T13:29:35.943Z,7.9
2022-09-26T13:31:35.668Z,3.9
2022-09-26T13:33:35.309Z,3
2022-09-26T13:35:34.988Z,4
2022-09-26T13:37:34.694Z,7.7
2022-09-26T13:39:34.366Z,5
2022-09-26T13:41:34.056Z,3.1
2022-09-26T13:43:37.128Z,3.4
2022-09-26T13:45:36.811Z,3.7
2022-09-26T13:53:35.571Z,2.8
2022-09-26T13:55:35.222Z,2.9
2022-09-26T13:57:38.338Z,2.8
2022-09-26T13:59:38.031Z,1.8
2022-09-26T14:01:37.838Z,2
2022-09-26T14:02:39.322Z,1.9
2022-09-26T14:08:38.312Z,2
2022-09-26T14:10:41.435Z,2.1
2022-09-26T14:12:41.095Z,1.9
2022-09-26T14:14:40.815Z,1.9
2022-09-26T14:16:40.503Z,2.9
2022-09-26T14:18:40.194Z,1.7
2022-09-26T14:20:39.894Z,1.8
2022-09-26T14:22:42.893Z,1.6
2022-09-26T14:24:42.667Z,1.9
2022-09-26T14:26:42.346Z,2.2
2022-09-26T14:28:42.019Z,1.8
2022-09-26T14:30:41.700Z,1.8
2022-09-26T14:32:41.420Z,1.8
2022-09-26T14:34:41.095Z,1.8
2022-09-26T14:36:40.783Z,5.3
2022-09-26T14:38:43.870Z,6.7
2022-09-26T14:40:43.637Z,2.2
2022-09-26T14:42:43.264Z,2.3
2022-09-26T14:44:42.967Z,1.9
2022-09-26T14:46:42.709Z,2.5
2022-09-26T14:48:42.487Z,1.6
2022-09-26T14:50:42.016Z,2.4
2022-09-26T14:52:45.060Z,3.5
2022-09-26T14:54:44.760Z,3.1
2022-09-26T14:56:44.437Z,1.7
2022-09-26T14:57:45.971Z,1.3
2022-09-26T14:59:45.657Z,2.2
2022-09-26T15:11:47.205Z,10.3
2022-09-26T15:13:46.877Z,4.3
2022-09-26T15:15:46.627Z,4
2022-09-26T15:17:46.242Z,3.5
2022-09-26T15:21:48.993Z,5.5
2022-09-26T15:23:48.684Z,6.9
2022-09-26T15:25:48.380Z,5.5
2022-09-26T15:27:48.062Z,4.5
2022-09-26T15:29:47.752Z,4.2
2022-09-26T15:31:47.408Z,4.1
2022-09-26T15:33:50.501Z,3.8
2022-09-26T15:35:50.172Z,4
2022-09-26T15:37:49.828Z,4.4
2022-09-26T15:39:49.530Z,9.6
2022-09-26T15:41:49.181Z,5.2
2022-09-26T15:43:48.864Z,3.2
2022-09-26T15:45:48.536Z,8.7
2022-09-26T15:47:51.626Z,5.4
2022-09-26T15:49:51.298Z,3.5
2022-09-26T15:51:50.953Z,2.7
2022-09-26T15:52:52.483Z,3.5
2022-09-26T15:54:52.171Z,3.2
2022-09-26T15:56:51.865Z,3.2
2022-09-26T15:58:51.524Z,3.5
2022-09-26T16:00:54.584Z,6
2022-09-26T16:02:54.376Z,4.7
2022-09-26T16:04:55.482Z,7.7
2022-09-26T16:06:55.105Z,4.2
2022-09-26T16:08:54.778Z,8.5
2022-09-26T16:10:54.466Z,8.1
2022-09-26T16:12:54.132Z,6.3
2022-09-26T16:14:57.199Z,6
2022-09-26T16:16:56.876Z,3.9
2022-09-26T16:18:56.587Z,5.2
2022-09-26T16:20:56.255Z,5.1
2022-09-26T16:22:59.168Z,7.4
2022-09-26T16:24:55.608Z,5.6
2022-09-26T16:26:55.283Z,5.3
2022-09-26T16:32:57.739Z,5.8
2022-09-26T16:34:57.414Z,7.8
2022-09-26T16:36:57.108Z,6.9
2022-09-26T16:38:56.779Z,6.2
2022-09-26T16:40:56.586Z,7.9
2022-09-26T16:49:20.791Z,6.6
2022-09-26T16:53:20.116Z,7.1
2022-09-26T16:55:23.236Z,9
2022-09-26T16:57:22.936Z,16.1
2022-09-26T16:59:22.609Z,14.4
2022-09-26T17:03:22.155Z,13.1
2022-09-26T17:07:21.333Z,10.2
2022-09-26T17:09:24.429Z,11.7
2022-09-26T17:11:24.097Z,12.5
2022-09-26T17:13:23.775Z,12.5
2022-09-26T17:15:23.437Z,10.9
2022-09-26T17:17:23.151Z,10
2022-09-26T17:19:22.794Z,9.2
2022-09-26T17:23:39.851Z,8.3
2022-09-26T17:25:25.330Z,8.8
2022-09-26T17:27:24.967Z,12.4
2022-09-26T17:29:24.653Z,14.7
2022-09-26T17:31:24.500Z,17.5
2022-09-26T17:33:24.042Z,21.2
2022-09-26T17:35:23.683Z,14.9
2022-09-26T17:37:26.934Z,9.7
2022-09-26T17:39:26.485Z,11.2
2022-09-26T17:41:26.190Z,14.4
2022-09-26T17:44:27.402Z,15.4
2022-09-26T17:46:27.219Z,14.6
2022-09-26T17:48:26.775Z,12.4
2022-09-26T17:50:29.870Z,12
2022-09-26T17:52:29.542Z,10
2022-09-26T17:54:29.224Z,14.8
2022-09-26T17:56:28.916Z,11.7
2022-09-26T17:58:28.532Z,19.4
2022-09-26T18:00:28.206Z,18.3
2022-09-26T18:02:27.876Z,15.4
2022-09-26T18:04:30.919Z,20.2
2022-09-26T18:08:30.261Z,7.2
2022-09-26T18:10:29.919Z,13.5
2022-09-26T18:22:31.239Z,7.6
2022-09-26T18:24:30.925Z,8.3
2022-09-26T18:26:30.581Z,13.1
2022-09-26T18:28:30.210Z,7.3
2022-09-26T18:30:29.884Z,10.4
2022-09-26T18:32:32.931Z,11.1
2022-09-26T18:34:32.608Z,22.3
2022-09-26T18:37:33.787Z,12.3
2022-09-26T18:39:33.459Z,10.6
2022-09-26T18:41:33.132Z,14.7
2022-09-26T18:43:36.389Z,13.7
2022-09-26T18:45:35.864Z,17
2022-09-26T18:47:35.511Z,15.7
2022-09-26T18:49:35.200Z,24
2022-09-26T18:51:34.873Z,21.2
2022-09-26T18:53:34.560Z,28.9
2022-09-26T18:55:34.222Z,28.3
2022-09-26T18:57:33.836Z,16
2022-09-26T18:59:36.937Z,25.7
2022-09-26T19:01:36.681Z,18.4
2022-09-26T19:03:36.275Z,16.8
2022-09-26T19:05:35.965Z,18
2022-09-26T19:07:35.640Z,25.7
2022-09-26T19:09:35.367Z,16.6
2022-09-26T19:11:35.079Z,23.3
2022-09-26T19:13:38.101Z,20
2022-09-26T19:15:37.872Z,18.1
2022-09-26T19:17:37.472Z,20.2
2022-09-26T19:19:37.303Z,12.9
2022-09-26T19:21:36.876Z,13.6
2022-09-26T19:23:36.547Z,12.7
2022-09-26T19:25:36.240Z,20.8
2022-09-26T19:29:38.998Z,27.8
2022-09-26T19:31:38.682Z,12.5
2022-09-26T19:34:39.935Z,19.3
2022-09-26T19:36:39.615Z,18.2
2022-09-26T19:38:39.298Z,21.1
2022-09-26T19:40:47.737Z,21.4
2022-09-26T19:42:42.081Z,17.3
2022-09-26T19:48:41.153Z,17.2
2022-09-26T19:50:40.838Z,13.7
2022-09-26T19:52:40.525Z,14.5
2022-09-26T19:54:43.627Z,16
2022-09-26T19:56:43.333Z,12.4
2022-09-26T19:58:43.029Z,14.6
2022-09-26T20:00:42.704Z,29.3
2022-09-26T20:02:42.525Z,15
2022-09-26T20:04:42.117Z,13.2
2022-09-26T20:06:41.798Z,17
2022-09-26T20:08:44.897Z,16.1
2022-09-26T20:10:44.615Z,21.8
2022-09-26T20:12:44.296Z,20.1
2022-09-26T20:14:43.957Z,19.2
2022-09-26T20:16:43.749Z,17.4
2022-09-26T20:18:43.353Z,22.7
2022-09-26T20:20:43.043Z,10.6
2022-09-26T20:22:46.152Z,10.7
2022-09-26T20:24:45.858Z,15.8
2022-09-26T20:26:45.553Z,14.1
2022-09-26T20:31:00.575Z,13.1
2022-09-26T20:33:00.184Z,9
2022-09-26T20:35:03.294Z,6.9
2022-09-26T20:37:03.005Z,6.2
2022-09-26T20:39:02.692Z,6.9
2022-09-26T20:41:02.450Z,4.9
2022-09-26T20:43:02.061Z,13.5
2022-09-26T20:45:01.759Z,12.9
2022-09-26T20:47:01.444Z,6.8
2022-09-26T20:49:04.551Z,6.4
2022-09-26T20:51:04.237Z,3.6
2022-09-26T20:53:03.903Z,12.2
2022-09-26T20:55:03.630Z,4.8
2022-09-26T20:57:03.314Z,17.3
2022-09-26T20:59:03.026Z,4.4
2022-09-26T21:01:02.750Z,12.8
2022-09-26T21:03:05.810Z,6.4
2022-09-26T21:05:05.517Z,7.2
2022-09-26T21:09:04.945Z,13.7
2022-09-26T21:11:04.642Z,4.4
2022-09-26T21:13:04.329Z,4.5
2022-09-26T21:15:04.021Z,9.8
2022-09-26T21:19:06.837Z,5.3
2022-09-26T21:21:06.545Z,16.6
2022-09-26T21:22:08.117Z,9
2022-09-26T21:26:07.506Z,5.9
2022-09-26T21:28:07.213Z,4.4
2022-09-26T21:38:09.165Z,6.5
2022-09-26T21:40:08.866Z,3
2022-09-26T21:44:11.710Z,3.9
2022-09-26T21:46:11.510Z,6.6
2022-09-26T21:48:11.140Z,7.8
2022-09-26T21:50:12.416Z,7.7
2022-09-26T21:54:11.833Z,4
2022-09-26T21:56:11.537Z,10.4
2022-09-26T21:58:14.641Z,8.2
2022-09-26T22:00:14.351Z,8.1
2022-09-26T22:02:14.091Z,7.3
2022-09-26T22:04:13.764Z,6.5
2022-09-26T22:06:13.483Z,3.2
2022-09-26T22:08:13.179Z,4.5
2022-09-26T22:10:12.908Z,13.5
2022-09-26T22:12:16.017Z,7.8
2022-09-26T22:14:15.698Z,18.7
2022-09-26T22:16:15.462Z,7.8
2022-09-26T22:17:17.025Z,14.6
2022-09-26T22:19:16.976Z,6
2022-09-26T22:21:16.430Z,10.6
2022-09-26T22:29:18.687Z,11.9
2022-09-26T22:31:18.489Z,12.8
2022-09-26T22:33:18.145Z,8.3
2022-09-26T22:35:17.825Z,14.3
2022-09-26T22:37:17.527Z,6.9
2022-09-26T22:39:20.662Z,6.3
2022-09-26T22:41:20.374Z,8.2
2022-09-26T22:43:20.099Z,11.3
2022-09-26T22:45:19.808Z,6.1
2022-09-26T22:47:19.525Z,5.3
2022-09-26T22:49:19.264Z,4.8
2022-09-26T22:51:18.986Z,5.2
2022-09-26T22:53:22.117Z,7.2
2022-09-26T22:55:21.838Z,11.1
2022-09-26T22:57:21.528Z,19.6
2022-09-26T22:59:21.269Z,3
2022-09-26T23:01:21.101Z,4.3
2022-09-26T23:03:20.723Z,6.4
2022-09-26T23:05:20.437Z,6
2022-09-26T23:07:23.611Z,4.6
2022-09-26T23:09:23.291Z,8.8
2022-09-26T23:11:23.022Z,0.9
2022-09-26T23:12:24.585Z,11.2
2022-09-26T23:14:24.410Z,5.3
2022-09-26T23:16:24.158Z,5.7
2022-09-26T23:18:23.811Z,12.6
2022-09-26T23:20:26.956Z,9.7
2022-09-26T23:22:26.661Z,14
2022-09-26T23:28:25.843Z,5.8
2022-09-26T23:30:25.662Z,11.5
2022-09-26T23:32:25.380Z,5.2
2022-09-26T23:34:28.566Z,6.6
2022-09-26T23:36:28.276Z,9.1
2022-09-26T23:38:28.054Z,10.5
2022-09-26T23:40:27.792Z,17.7
2022-09-26T23:42:27.460Z,6.3
2022-09-26T23:44:27.190Z,5.3
2022-09-26T23:46:27.034Z,3.2
2022-09-26T23:48:30.036Z,5.4
2022-09-26T23:50:29.751Z,8.3
2022-09-26T23:52:29.460Z,6.1
2022-09-26T23:54:29.190Z,10.8
2022-09-26T23:56:28.900Z,9
2022-09-26T23:58:28.639Z,10.8
