createdAt,value
2023-06-10T00:00:24.408Z,99213.91
2023-06-10T00:02:52.367Z,99211.74
2023-06-10T00:05:22.649Z,99208.60
2023-06-10T00:07:51.290Z,99208.54
2023-06-10T00:10:19.155Z,99205.30
2023-06-10T00:12:46.725Z,99204.75
2023-06-10T00:15:14.260Z,99204.46
2023-06-10T00:17:42.281Z,99198.43
2023-06-10T00:20:13.193Z,99192.27
2023-06-10T00:22:42.993Z,99198.60
2023-06-10T00:25:12.046Z,99198.80
2023-06-10T00:27:40.022Z,99198.55
2023-06-10T00:30:08.585Z,99196.27
2023-06-10T00:32:36.956Z,99189.69
2023-06-10T00:35:08.930Z,99190.24
2023-06-10T00:37:37.330Z,99196.67
2023-06-10T00:40:05.942Z,99197.57
2023-06-10T00:42:33.681Z,99197.93
2023-06-10T00:45:01.526Z,99194.79
2023-06-10T00:47:29.695Z,99197.95
2023-06-10T00:49:57.542Z,99190.85
2023-06-10T00:52:27.781Z,99194.09
2023-06-10T00:54:55.621Z,99192.43
2023-06-10T00:57:23.406Z,99190.20
2023-06-10T00:59:52.256Z,99191.71
2023-06-10T01:02:19.882Z,99194.05
2023-06-10T01:04:49.877Z,99190.10
2023-06-10T01:07:31.083Z,99190.06
2023-06-10T01:10:14.394Z,99193.42
2023-06-10T01:13:03.986Z,99192.70
2023-06-10T01:15:32.464Z,99195.52
2023-06-10T01:18:04.926Z,99191.77
2023-06-10T01:20:33.586Z,99199.64
2023-06-10T01:23:02.164Z,99197.05
2023-06-10T01:25:30.569Z,99199.05
2023-06-10T01:28:21.564Z,99196.41
2023-06-10T01:31:04.588Z,99193.17
2023-06-10T01:33:34.309Z,99197.52
2023-06-10T01:36:02.634Z,99196.27
2023-06-10T01:38:32.946Z,99194.15
2023-06-10T01:41:00.543Z,99196.70
2023-06-10T01:43:28.298Z,99194.89
2023-06-10T01:45:55.942Z,99194.09
2023-06-10T01:48:23.508Z,99196.42
2023-06-10T01:50:51.055Z,99199.79
2023-06-10T01:53:18.577Z,99198.53
2023-06-10T01:55:46.254Z,99196.41
2023-06-10T01:58:14.045Z,99194.85
2023-06-10T02:00:41.840Z,99191.42
2023-06-10T02:03:09.977Z,99194.80
2023-06-10T02:05:38.137Z,99192.67
2023-06-10T02:08:06.341Z,99193.68
2023-06-10T02:10:33.887Z,99193.09
2023-06-10T02:13:01.550Z,99196.75
2023-06-10T02:15:29.181Z,99198.70
2023-06-10T02:17:57.271Z,99198.21
2023-06-10T02:20:25.056Z,99203.55
2023-06-10T02:22:52.971Z,99201.50
2023-06-10T02:25:20.665Z,99204.73
2023-06-10T02:27:48.365Z,99204.19
2023-06-10T02:30:16.801Z,99208.96
2023-06-10T02:32:49.246Z,99213.38
2023-06-10T02:35:18.626Z,99218.17
2023-06-10T02:37:46.504Z,99218.80
2023-06-10T02:40:14.183Z,99216.05
2023-06-10T02:42:41.787Z,99215.71
2023-06-10T02:45:10.583Z,99212.80
2023-06-10T02:47:41.395Z,99210.92
2023-06-10T02:50:09.925Z,99214.08
2023-06-10T02:52:43.131Z,99213.18
2023-06-10T02:55:14.413Z,99213.65
2023-06-10T02:57:52.188Z,99213.45
2023-06-10T03:00:22.484Z,99218.48
2023-06-10T03:02:51.083Z,99219.30
2023-06-10T03:05:19.343Z,99219.26
2023-06-10T03:07:48.609Z,99221.27
2023-06-10T03:10:16.866Z,99222.88
2023-06-10T03:12:45.734Z,99224.59
2023-06-10T03:15:14.730Z,99226.67
2023-06-10T03:17:42.664Z,99227.22
2023-06-10T03:20:11.533Z,99225.79
2023-06-10T03:22:40.309Z,99221.30
2023-06-10T03:25:15.564Z,99226.55
2023-06-10T03:27:45.533Z,99228.13
2023-06-10T03:30:14.768Z,99227.83
2023-06-10T03:32:43.127Z,99226.84
2023-06-10T03:35:11.814Z,99228.73
2023-06-10T03:37:39.902Z,99228.86
2023-06-10T03:41:05.993Z,99226.27
2023-06-10T03:43:34.869Z,99228.80
2023-06-10T03:46:02.485Z,99227.30
2023-06-10T03:48:32.200Z,99225.14
2023-06-10T03:50:59.763Z,99226.86
2023-06-10T03:53:27.323Z,99225.91
2023-06-10T03:55:55.089Z,99224.05
2023-06-10T03:58:24.027Z,99224.29
2023-06-10T04:00:51.608Z,99224.05
2023-06-10T04:03:19.186Z,99225.94
2023-06-10T04:05:51.439Z,99224.20
2023-06-10T04:08:19.550Z,99227.23
2023-06-10T04:10:51.533Z,99222.09
2023-06-10T04:13:20.800Z,99221.91
2023-06-10T04:15:56.681Z,99222.17
2023-06-10T04:18:27.277Z,99218.86
2023-06-10T04:20:56.822Z,99223.94
2023-06-10T04:23:24.575Z,99227.33
2023-06-10T04:25:59.775Z,99225.48
2023-06-10T04:28:32.422Z,99228.47
2023-06-10T04:31:00.439Z,99225.14
2023-06-10T04:33:29.721Z,99225.55
2023-06-10T04:35:58.724Z,99229.48
2023-06-10T04:38:27.731Z,99232.83
2023-06-10T04:40:55.348Z,99236.25
2023-06-10T04:43:23.400Z,99236.21
2023-06-10T04:45:51.921Z,99236.16
2023-06-10T04:48:19.645Z,99236.34
2023-06-10T04:50:48.679Z,99239.56
2023-06-10T04:53:17.700Z,99236.55
2023-06-10T04:55:47.441Z,99242.55
2023-06-10T04:58:15.783Z,99243.46
2023-06-10T05:00:44.892Z,99242.30
2023-06-10T05:03:12.683Z,99239.90
2023-06-10T05:05:44.630Z,99239.23
2023-06-10T05:11:14.810Z,99235.59
2023-06-10T05:13:43.702Z,99235.56
2023-06-10T05:16:11.288Z,99233.66
2023-06-10T05:18:38.872Z,99235.47
2023-06-10T05:21:06.539Z,99233.39
2023-06-10T05:23:34.262Z,99231.38
2023-06-10T05:26:01.929Z,99230.39
2023-06-10T05:28:29.466Z,99233.36
2023-06-10T05:30:56.999Z,99227.28
2023-06-10T05:33:24.681Z,99231.64
2023-06-10T05:35:52.463Z,99226.40
2023-06-10T05:38:20.036Z,99231.87
2023-06-10T05:40:48.752Z,99231.45
2023-06-10T05:43:18.211Z,99229.08
2023-06-10T05:45:46.119Z,99232.04
2023-06-10T05:48:13.763Z,99231.42
2023-06-10T05:50:43.692Z,99230.17
2023-06-10T05:53:16.272Z,99236.42
2023-06-10T05:55:44.608Z,99235.98
2023-06-10T05:58:14.152Z,99237.23
2023-06-10T06:00:42.161Z,99239.64
2023-06-10T06:03:10.671Z,99240.67
2023-06-10T06:05:39.522Z,99245.14
2023-06-10T06:08:07.116Z,99249.80
2023-06-10T06:10:35.157Z,99246.59
2023-06-10T06:13:03.075Z,99248.91
2023-06-10T06:15:30.713Z,99246.30
2023-06-10T06:17:58.276Z,99248.57
2023-06-10T06:20:25.946Z,99248.13
2023-06-10T06:22:53.550Z,99248.64
2023-06-10T06:25:21.134Z,99251.23
2023-06-10T06:27:48.854Z,99252.45
2023-06-10T06:30:16.475Z,99253.29
2023-06-10T06:32:44.057Z,99254.55
2023-06-10T06:35:11.778Z,99260.38
2023-06-10T06:37:39.453Z,99256.75
2023-06-10T06:40:21.308Z,99252.59
2023-06-10T06:42:49.014Z,99253.32
2023-06-10T06:45:23.321Z,99246.76
2023-06-10T06:47:51.151Z,99246.77
2023-06-10T06:50:19.604Z,99249.02
2023-06-10T06:52:47.464Z,99249.91
2023-06-10T06:55:14.997Z,99250.64
2023-06-10T06:57:42.583Z,99245.63
2023-06-10T07:00:11.157Z,99243.41
2023-06-10T07:02:38.821Z,99241.59
2023-06-10T07:05:07.747Z,99247.20
2023-06-10T07:07:36.339Z,99242.34
2023-06-10T07:10:04.275Z,99242.14
2023-06-10T07:12:31.844Z,99238.67
2023-06-10T07:14:59.939Z,99235.64
2023-06-10T07:17:28.408Z,99231.54
2023-06-10T07:19:58.612Z,99231.64
2023-06-10T07:22:26.469Z,99233.48
2023-06-10T07:24:55.983Z,99231.93
2023-06-10T07:27:23.665Z,99230.13
2023-06-10T07:29:52.215Z,99233.17
2023-06-10T07:32:21.913Z,99231.25
2023-06-10T07:34:49.677Z,99231.94
2023-06-10T07:37:17.471Z,99234.44
2023-06-10T07:39:45.949Z,99233.64
2023-06-10T07:42:14.874Z,99231.14
2023-06-10T07:44:42.455Z,99231.73
2023-06-10T07:47:10.042Z,99233.23
2023-06-10T07:49:37.654Z,99234.05
2023-06-10T07:52:06.049Z,99233.83
2023-06-10T07:54:33.835Z,99230.29
2023-06-10T07:57:01.564Z,99227.40
2023-06-10T07:59:30.324Z,99225.48
2023-06-10T08:01:58.087Z,99225.23
2023-06-10T08:04:26.027Z,99222.61
2023-06-10T08:06:54.725Z,99220.72
2023-06-10T08:09:24.385Z,99215.14
2023-06-10T08:11:52.171Z,99217.34
2023-06-10T08:14:19.795Z,99215.38
2023-06-10T08:16:47.399Z,99215.02
2023-06-10T08:19:15.233Z,99218.27
2023-06-10T08:21:42.811Z,99216.20
2023-06-10T08:24:11.189Z,99214.27
2023-06-10T08:26:39.966Z,99219.42
2023-06-10T08:29:07.798Z,99218.21
2023-06-10T08:31:35.823Z,99221.13
2023-06-10T08:34:03.533Z,99212.93
2023-06-10T08:36:31.098Z,99215.35
2023-06-10T08:38:58.646Z,99212.48
2023-06-10T08:41:27.914Z,99213.23
2023-06-10T08:44:12.292Z,99213.69
2023-06-10T08:46:40.881Z,99212.39
2023-06-10T08:49:11.421Z,99211.36
2023-06-10T08:51:39.151Z,99214.24
2023-06-10T08:54:26.772Z,99214.95
2023-06-10T08:56:55.453Z,99215.11
2023-06-10T08:59:23.009Z,99213.24
2023-06-10T09:01:50.859Z,99213.83
2023-06-10T09:04:19.345Z,99214.85
2023-06-10T09:06:47.299Z,99212.81
2023-06-10T09:09:15.845Z,99204.71
2023-06-10T09:11:44.016Z,99211.02
2023-06-10T09:14:13.206Z,99207.70
2023-06-10T09:16:41.097Z,99210.80
2023-06-10T09:19:11.786Z,99210.34
2023-06-10T09:21:41.044Z,99212.77
2023-06-10T09:24:08.912Z,99211.31
2023-06-10T09:26:36.691Z,99210.70
2023-06-10T09:29:06.345Z,99207.95
2023-06-10T09:31:36.156Z,99208.21
2023-06-10T09:34:08.535Z,99215.01
2023-06-10T09:36:37.178Z,99207.13
2023-06-10T09:39:04.851Z,99208.67
2023-06-10T09:41:41.632Z,99203.77
2023-06-10T09:44:19.690Z,99204.44
2023-06-10T09:46:48.377Z,99205.73
2023-06-10T09:49:17.526Z,99202.88
2023-06-10T09:51:52.804Z,99198.77
2023-06-10T09:54:21.269Z,99188.88
2023-06-10T09:56:53.573Z,99193.48
2023-06-10T09:59:33.380Z,99189.40
2023-06-10T10:02:01.933Z,99186.70
2023-06-10T10:04:30.113Z,99188.13
2023-06-10T10:07:01.247Z,99189.55
2023-06-10T10:09:28.967Z,99187.85
2023-06-10T10:11:56.688Z,99190.70
2023-06-10T10:14:24.446Z,99186.55
2023-06-10T10:16:52.212Z,99183.50
2023-06-10T10:19:24.852Z,99181.33
2023-06-10T10:21:58.996Z,99177.25
2023-06-10T10:24:36.155Z,99176.70
2023-06-10T10:27:07.628Z,99179.13
2023-06-10T10:29:39.746Z,99180.27
2023-06-10T10:32:10.708Z,99179.38
2023-06-10T10:34:44.573Z,99175.23
2023-06-10T10:37:12.156Z,99179.97
2023-06-10T10:39:39.898Z,99175.54
2023-06-10T10:42:10.616Z,99174.27
2023-06-10T10:44:41.293Z,99171.98
2023-06-10T10:47:12.011Z,99169.59
2023-06-10T10:49:39.633Z,99170.16
2023-06-10T10:52:11.431Z,99164.89
2023-06-10T10:54:39.470Z,99163.73
2023-06-10T10:57:10.090Z,99160.49
2023-06-10T11:00:06.158Z,99158.80
2023-06-10T11:02:34.576Z,99156.45
2023-06-10T11:05:03.005Z,99155.64
2023-06-10T11:07:32.442Z,99155.09
2023-06-10T11:10:04.547Z,99150.82
2023-06-10T11:12:53.569Z,99151.98
2023-06-10T11:15:28.401Z,99149.83
2023-06-10T11:18:20.970Z,99152.67
2023-06-10T11:20:51.618Z,99157.43
2023-06-10T11:23:29.039Z,99153.56
2023-06-10T11:26:13.062Z,99155.33
2023-06-10T11:28:41.553Z,99161.16
2023-06-10T11:31:29.171Z,99160.58
2023-06-10T11:34:05.914Z,99146.39
2023-06-10T11:36:36.236Z,99140.14
2023-06-10T11:39:05.156Z,99142.55
2023-06-10T11:41:33.578Z,99140.21
2023-06-10T11:44:05.571Z,99134.55
2023-06-10T11:46:33.469Z,99121.80
2023-06-10T11:49:01.444Z,99120.82
2023-06-10T11:51:40.432Z,99125.63
2023-06-10T11:54:26.503Z,99122.88
2023-06-10T11:57:04.653Z,99121.74
2023-06-10T11:59:32.855Z,99117.46
2023-06-10T12:02:00.439Z,99112.42
2023-06-10T12:04:27.977Z,99114.81
2023-06-10T12:07:02.296Z,99114.27
2023-06-10T12:09:34.330Z,99107.91
2023-06-10T12:12:11.243Z,99102.55
2023-06-10T12:14:56.410Z,99104.73
2023-06-10T12:17:25.234Z,99104.31
2023-06-10T12:19:53.297Z,99099.70
2023-06-10T12:22:21.003Z,99098.63
2023-06-10T12:25:04.595Z,99097.96
2023-06-10T12:27:32.970Z,99092.96
2023-06-10T12:30:07.876Z,99091.52
2023-06-10T12:32:43.568Z,99086.45
2023-06-10T12:35:18.934Z,99088.88
2023-06-10T12:38:01.677Z,99087.96
2023-06-10T12:40:37.373Z,99087.31
2023-06-10T12:43:07.604Z,99086.71
2023-06-10T12:45:40.776Z,99089.80
2023-06-10T12:48:10.805Z,99089.70
2023-06-10T12:50:41.650Z,99083.30
2023-06-10T12:53:12.693Z,99082.16
2023-06-10T12:55:40.769Z,99082.30
2023-06-10T12:58:08.448Z,99081.23
2023-06-10T13:00:36.549Z,99081.00
2023-06-10T13:03:07.150Z,99085.31
2023-06-10T13:05:36.783Z,99089.35
2023-06-10T13:08:05.021Z,99090.16
2023-06-10T13:10:32.730Z,99095.43
2023-06-10T13:13:01.929Z,99099.30
2023-06-10T13:15:29.515Z,99105.13
2023-06-10T13:17:57.082Z,99103.73
2023-06-10T13:20:24.954Z,99105.97
2023-06-10T13:22:52.493Z,99109.73
2023-06-10T13:25:20.203Z,99110.20
2023-06-10T13:27:47.799Z,99107.16
2023-06-10T13:30:17.091Z,99113.42
2023-06-10T13:32:44.920Z,99114.05
2023-06-10T13:35:12.806Z,99115.55
2023-06-10T13:37:41.060Z,99112.10
2023-06-10T13:40:11.070Z,99110.96
2023-06-10T13:42:38.757Z,99105.12
2023-06-10T13:45:07.329Z,99106.20
2023-06-10T13:47:35.027Z,99106.72
2023-06-10T13:50:03.399Z,99106.96
2023-06-10T13:52:31.008Z,99097.42
2023-06-10T13:54:58.861Z,99092.74
2023-06-10T13:57:26.431Z,99096.11
2023-06-10T13:59:54.249Z,99096.61
2023-06-10T14:02:21.913Z,99108.30
2023-06-10T14:04:50.100Z,99112.07
2023-06-10T14:07:17.946Z,99115.81
2023-06-10T14:09:45.711Z,99111.61
2023-06-10T14:12:13.930Z,99122.02
2023-06-10T14:14:41.746Z,99132.73
2023-06-10T14:17:09.520Z,99151.95
2023-06-10T14:19:37.350Z,99170.20
2023-06-10T14:22:07.355Z,99188.61
2023-06-10T14:24:37.544Z,99194.73
2023-06-10T14:27:06.030Z,99199.11
2023-06-10T14:29:34.970Z,99201.94
2023-06-10T14:32:03.895Z,99199.91
2023-06-10T14:34:34.905Z,99199.40
2023-06-10T14:37:04.588Z,99196.84
2023-06-10T14:39:32.229Z,99202.30
2023-06-10T14:42:00.044Z,99209.98
2023-06-10T14:44:27.688Z,99207.75
2023-06-10T14:46:55.190Z,99202.95
2023-06-10T14:49:22.746Z,99199.88
2023-06-10T14:51:51.295Z,99203.75
2023-06-10T14:54:18.846Z,99210.30
2023-06-10T14:56:46.435Z,99213.23
2023-06-10T14:59:14.034Z,99214.83
2023-06-10T15:01:41.992Z,99217.48
2023-06-10T15:04:31.883Z,99219.20
2023-06-10T15:06:59.850Z,99223.11
2023-06-10T15:09:30.506Z,99229.27
2023-06-10T15:11:58.092Z,99232.63
2023-06-10T15:14:25.640Z,99230.30
2023-06-10T15:16:53.839Z,99233.67
2023-06-10T15:19:21.559Z,99233.33
2023-06-10T15:21:49.458Z,99233.60
2023-06-10T15:24:17.296Z,99232.77
2023-06-10T15:26:45.045Z,99236.07
2023-06-10T15:29:12.743Z,99235.98
2023-06-10T15:31:40.473Z,99243.97
2023-06-10T15:34:09.887Z,99253.88
2023-06-10T15:36:38.496Z,99257.92
2023-06-10T15:39:07.685Z,99263.02
2023-06-10T15:41:35.895Z,99271.30
2023-06-10T15:44:03.553Z,99268.39
2023-06-10T15:46:31.510Z,99264.31
2023-06-10T15:48:59.244Z,99268.36
2023-06-10T15:51:26.913Z,99261.70
2023-06-10T15:53:54.488Z,99265.95
2023-06-10T15:58:39.025Z,99281.34
2023-06-10T16:01:07.977Z,99289.98
2023-06-10T16:03:59.792Z,99302.83
2023-06-10T16:06:31.132Z,99310.38
2023-06-10T16:09:12.788Z,99320.84
2023-06-10T16:11:40.516Z,99336.21
2023-06-10T16:14:09.554Z,99339.04
2023-06-10T16:16:46.496Z,99344.67
2023-06-10T16:19:15.211Z,99350.48
2023-06-10T16:21:43.514Z,99358.16
2023-06-10T16:24:12.770Z,99354.15
2023-06-10T16:26:47.407Z,99351.39
2023-06-10T16:30:20.218Z,99354.21
2023-06-10T16:32:56.798Z,99361.10
2023-06-10T16:35:24.664Z,99366.30
2023-06-10T16:38:03.254Z,99361.71
2023-06-10T16:40:31.959Z,99363.71
2023-06-10T16:42:59.788Z,99362.48
2023-06-10T16:45:27.304Z,99370.73
2023-06-10T16:47:55.299Z,99377.70
2023-06-10T16:50:23.055Z,99376.83
2023-06-10T16:52:51.037Z,99376.30
2023-06-10T16:55:18.613Z,99372.16
2023-06-10T16:57:46.142Z,99370.81
2023-06-10T17:00:14.420Z,99372.37
2023-06-10T17:02:42.066Z,99368.30
2023-06-10T17:05:10.197Z,99367.70
2023-06-10T17:07:38.030Z,99360.65
2023-06-10T17:10:06.547Z,99354.85
2023-06-10T17:12:34.115Z,99350.42
2023-06-10T17:15:01.942Z,99343.10
2023-06-10T17:17:29.642Z,99346.38
2023-06-10T17:19:57.286Z,99347.08
2023-06-10T17:22:24.929Z,99344.77
2023-06-10T17:24:52.694Z,99345.16
2023-06-10T17:27:20.214Z,99347.05
2023-06-10T17:29:47.741Z,99345.48
2023-06-10T17:32:15.286Z,99343.96
2023-06-10T17:34:42.945Z,99340.73
2023-06-10T17:37:10.527Z,99338.71
2023-06-10T17:39:38.255Z,99337.72
2023-06-10T17:42:07.142Z,99334.69
2023-06-10T17:44:35.342Z,99331.69
2023-06-10T17:47:03.545Z,99328.20
2023-06-10T17:49:33.113Z,99326.57
2023-06-10T17:52:01.206Z,99324.27
2023-06-10T17:54:28.742Z,99323.11
2023-06-10T17:56:56.355Z,99319.80
2023-06-10T17:59:23.948Z,99315.42
2023-06-10T18:01:51.607Z,99315.80
2023-06-10T18:04:19.462Z,99313.58
2023-06-10T18:06:48.000Z,99313.41
2023-06-10T18:09:16.143Z,99313.92
2023-06-10T18:11:43.686Z,99313.45
2023-06-10T18:14:11.291Z,99310.11
2023-06-10T18:16:38.947Z,99309.25
2023-06-10T18:19:06.564Z,99306.96
2023-06-10T18:21:34.156Z,99305.95
2023-06-10T18:24:02.440Z,99306.63
2023-06-10T18:26:30.346Z,99304.43
2023-06-10T18:28:57.946Z,99298.68
2023-06-10T18:31:25.690Z,99297.83
2023-06-10T18:33:53.374Z,99297.27
2023-06-10T18:36:20.907Z,99296.66
2023-06-10T18:38:48.496Z,99291.89
2023-06-10T18:41:16.255Z,99288.08
2023-06-10T18:43:43.845Z,99293.65
2023-06-10T18:46:11.447Z,99289.68
2023-06-10T18:48:42.586Z,99293.05
2023-06-10T18:51:10.759Z,99292.92
2023-06-10T18:53:38.279Z,99294.88
2023-06-10T18:56:05.990Z,99294.25
2023-06-10T18:58:36.918Z,99293.19
2023-06-10T19:01:05.151Z,99294.45
2023-06-10T19:03:33.173Z,99291.89
2023-06-10T19:06:01.717Z,99292.67
2023-06-10T19:08:29.467Z,99292.00
2023-06-10T19:10:57.021Z,99292.05
2023-06-10T19:13:25.626Z,99293.86
2023-06-10T19:15:53.159Z,99295.89
2023-06-10T19:18:21.164Z,99298.32
2023-06-10T19:20:48.895Z,99309.01
2023-06-10T19:23:16.799Z,99312.97
2023-06-10T19:25:44.361Z,99318.23
2023-06-10T19:28:11.931Z,99319.55
2023-06-10T19:30:39.533Z,99315.70
2023-06-10T19:33:10.134Z,99321.84
2023-06-10T19:35:39.652Z,99331.12
2023-06-10T19:38:07.178Z,99329.52
2023-06-10T19:40:34.886Z,99330.27
2023-06-10T19:43:03.158Z,99331.11
2023-06-10T19:45:30.976Z,99327.48
2023-06-10T19:47:58.713Z,99325.39
2023-06-10T19:50:26.409Z,99324.02
2023-06-10T19:52:54.053Z,99323.45
2023-06-10T19:55:21.655Z,99318.48
2023-06-10T19:57:49.234Z,99316.58
2023-06-10T20:00:17.512Z,99319.88
2023-06-10T20:02:44.996Z,99319.59
2023-06-10T20:05:12.907Z,99316.61
2023-06-10T20:07:40.976Z,99312.66
2023-06-10T20:10:10.163Z,99309.77
2023-06-10T20:12:37.765Z,99308.27
2023-06-10T20:15:06.465Z,99307.19
2023-06-10T20:17:34.129Z,99311.03
2023-06-10T20:20:01.819Z,99310.12
2023-06-10T20:22:29.498Z,99305.76
2023-06-10T20:24:57.165Z,99308.04
2023-06-10T20:27:24.908Z,99305.27
2023-06-10T20:29:54.261Z,99304.42
2023-06-10T20:32:23.383Z,99307.68
2023-06-10T20:34:51.484Z,99311.11
2023-06-10T20:37:19.075Z,99316.89
2023-06-10T20:39:47.821Z,99315.67
2023-06-10T20:42:17.317Z,99318.73
2023-06-10T20:44:45.188Z,99316.35
2023-06-10T20:47:12.921Z,99306.26
2023-06-10T20:49:40.643Z,99305.66
2023-06-10T20:52:08.819Z,99305.93
2023-06-10T20:54:36.628Z,99305.69
2023-06-10T20:57:04.746Z,99305.79
2023-06-10T20:59:32.335Z,99306.85
2023-06-10T21:02:00.533Z,99304.39
2023-06-10T21:04:28.068Z,99301.73
2023-06-10T21:06:55.938Z,99302.85
2023-06-10T21:09:23.715Z,99305.80
2023-06-10T21:11:51.296Z,99307.80
2023-06-10T21:14:18.991Z,99305.97
2023-06-10T21:16:46.550Z,99305.03
2023-06-10T21:19:14.091Z,99299.80
2023-06-10T21:21:41.638Z,99291.64
2023-06-10T21:24:09.356Z,99284.84
2023-06-10T21:26:37.115Z,99284.77
2023-06-10T21:29:05.492Z,99281.14
2023-06-10T21:31:33.085Z,99275.24
2023-06-10T21:34:00.754Z,99280.31
2023-06-10T21:36:28.320Z,99285.16
2023-06-10T21:38:55.873Z,99287.45
2023-06-10T21:41:23.742Z,99289.92
2023-06-10T21:43:51.293Z,99287.34
2023-06-10T21:46:19.148Z,99290.19
2023-06-10T21:48:46.775Z,99290.34
2023-06-10T21:51:14.618Z,99287.59
2023-06-10T21:53:42.137Z,99291.48
2023-06-10T21:56:09.949Z,99288.08
2023-06-10T21:58:37.510Z,99288.90
2023-06-10T22:01:05.080Z,99288.95
2023-06-10T22:03:32.982Z,99285.90
2023-06-10T22:06:03.112Z,99289.41
2023-06-10T22:08:31.732Z,99289.73
2023-06-10T22:10:59.338Z,99289.88
2023-06-10T22:13:26.870Z,99288.36
2023-06-10T22:15:54.482Z,99288.87
2023-06-10T22:18:22.044Z,99289.45
2023-06-10T22:20:49.730Z,99288.03
2023-06-10T22:23:21.574Z,99297.98
2023-06-10T22:25:49.649Z,99303.66
2023-06-10T22:28:17.311Z,99303.83
2023-06-10T22:30:44.933Z,99302.66
2023-06-10T22:33:12.663Z,99303.94
2023-06-10T22:35:40.191Z,99303.15
2023-06-10T22:38:09.300Z,99308.92
2023-06-10T22:40:37.060Z,99309.47
2023-06-10T22:43:05.451Z,99314.30
2023-06-10T22:45:33.027Z,99317.79
2023-06-10T22:48:02.191Z,99315.58
2023-06-10T22:50:30.029Z,99311.77
2023-06-10T22:52:57.629Z,99311.40
2023-06-10T22:55:25.361Z,99308.58
2023-06-10T22:57:53.360Z,99310.02
2023-06-10T23:00:21.159Z,99307.44
2023-06-10T23:02:48.825Z,99310.50
2023-06-10T23:05:16.514Z,99312.27
2023-06-10T23:07:44.671Z,99312.76
2023-06-10T23:10:12.507Z,99311.56
2023-06-10T23:12:40.366Z,99313.50
2023-06-10T23:15:08.873Z,99310.94
2023-06-10T23:17:36.628Z,99310.40
2023-06-10T23:20:07.663Z,99312.71
2023-06-10T23:22:37.926Z,99308.51
2023-06-10T23:25:06.630Z,99306.02
2023-06-10T23:27:34.312Z,99303.98
2023-06-10T23:30:02.318Z,99304.80
2023-06-10T23:32:34.088Z,99301.82
2023-06-10T23:35:02.707Z,99303.81
2023-06-10T23:37:32.071Z,99303.04
2023-06-10T23:39:59.803Z,99301.20
2023-06-10T23:42:27.427Z,99306.34
2023-06-10T23:44:55.147Z,99307.29
2023-06-10T23:47:22.728Z,99299.13
2023-06-10T23:49:50.399Z,99303.56
2023-06-10T23:52:17.978Z,99304.80
2023-06-10T23:54:46.698Z,99299.27
2023-06-10T23:57:14.355Z,99296.31
2023-06-10T23:59:41.948Z,99294.44
