createdAt,value
2023-04-27T00:00:45.961Z,99.90
2023-04-27T00:04:47.873Z,99.90
2023-04-27T00:08:49.924Z,99.90
2023-04-27T00:12:51.560Z,99.90
2023-04-27T00:16:53.339Z,99.90
2023-04-27T00:20:55.170Z,99.90
2023-04-27T00:24:56.805Z,99.90
2023-04-27T00:28:59.580Z,99.90
2023-04-27T00:33:01.513Z,99.90
2023-04-27T00:37:03.851Z,99.90
2023-04-27T00:41:07.584Z,99.90
2023-04-27T00:45:10.504Z,99.90
2023-04-27T00:49:12.416Z,99.90
2023-04-27T00:53:15.082Z,99.90
2023-04-27T00:57:16.807Z,99.90
2023-04-27T01:01:20.709Z,99.90
2023-04-27T01:05:24.475Z,99.90
2023-04-27T01:09:26.161Z,99.90
2023-04-27T01:13:27.773Z,99.90
2023-04-27T01:17:29.391Z,99.90
2023-04-27T01:21:31.306Z,99.90
2023-04-27T01:25:32.907Z,99.90
2023-04-27T01:29:34.588Z,99.90
2023-04-27T01:33:36.232Z,99.90
2023-04-27T01:37:37.958Z,99.90
2023-04-27T01:41:39.614Z,99.90
2023-04-27T01:45:41.408Z,99.90
2023-04-27T01:49:43.554Z,99.90
2023-04-27T01:53:45.193Z,99.90
2023-04-27T01:57:46.974Z,99.90
2023-04-27T02:01:48.737Z,99.90
2023-04-27T02:05:50.522Z,99.90
2023-04-27T02:09:52.329Z,99.90
2023-04-27T02:13:53.893Z,99.90
2023-04-27T02:17:55.970Z,99.90
2023-04-27T02:21:57.727Z,99.90
2023-04-27T02:25:59.309Z,99.90
2023-04-27T02:30:07.375Z,99.90
2023-04-27T02:34:09.283Z,99.90
2023-04-27T02:38:11.643Z,99.90
2023-04-27T02:42:13.267Z,99.90
2023-04-27T02:46:14.985Z,99.90
2023-04-27T02:50:16.853Z,99.90
2023-04-27T02:54:18.475Z,99.90
2023-04-27T02:58:20.129Z,99.90
2023-04-27T03:02:21.898Z,99.90
2023-04-27T03:06:23.579Z,99.90
2023-04-27T03:10:25.205Z,99.90
2023-04-27T03:14:26.804Z,99.90
2023-04-27T03:18:28.432Z,99.90
2023-04-27T03:22:30.062Z,99.90
2023-04-27T03:26:31.808Z,99.90
2023-04-27T03:30:33.694Z,99.90
2023-04-27T03:34:36.012Z,99.90
2023-04-27T03:38:37.814Z,99.90
2023-04-27T03:42:39.462Z,99.90
2023-04-27T03:46:41.103Z,99.90
2023-04-27T03:50:46.504Z,99.90
2023-04-27T03:54:48.160Z,99.90
2023-04-27T03:58:49.820Z,99.90
2023-04-27T04:02:52.374Z,99.90
2023-04-27T04:06:54.175Z,99.90
2023-04-27T04:10:57.228Z,99.90
2023-04-27T04:14:59.088Z,99.90
2023-04-27T04:19:00.742Z,99.90
2023-04-27T04:23:02.467Z,99.90
2023-04-27T04:27:04.586Z,99.90
2023-04-27T04:31:08.569Z,99.90
2023-04-27T04:35:11.220Z,99.90
2023-04-27T04:39:13.735Z,99.90
2023-04-27T04:43:15.742Z,99.90
2023-04-27T04:47:17.747Z,99.90
2023-04-27T04:51:19.462Z,99.90
2023-04-27T04:55:21.183Z,99.90
2023-04-27T04:59:23.255Z,99.90
2023-04-27T05:03:24.991Z,99.90
2023-04-27T05:07:26.831Z,99.90
2023-04-27T05:11:28.511Z,99.90
2023-04-27T05:15:30.272Z,99.90
2023-04-27T05:19:31.949Z,99.90
2023-04-27T05:23:33.582Z,99.90
2023-04-27T05:27:35.570Z,99.90
2023-04-27T05:31:37.405Z,99.90
2023-04-27T05:35:39.223Z,99.90
2023-04-27T05:39:40.963Z,99.90
2023-04-27T05:43:42.639Z,99.90
2023-04-27T05:47:45.081Z,99.90
2023-04-27T05:51:46.742Z,99.90
2023-04-27T05:55:48.502Z,99.90
2023-04-27T05:59:50.239Z,99.90
2023-04-27T06:03:52.045Z,99.90
2023-04-27T06:07:53.841Z,99.90
2023-04-27T06:11:55.692Z,99.90
2023-04-27T06:15:57.374Z,99.90
2023-04-27T06:19:59.093Z,99.90
2023-04-27T06:24:01.359Z,99.90
2023-04-27T06:28:03.145Z,99.90
2023-04-27T06:32:06.971Z,99.90
2023-04-27T06:36:09.103Z,99.90
2023-04-27T06:40:11.315Z,99.90
2023-04-27T06:44:12.955Z,99.90
2023-04-27T06:48:14.707Z,99.90
2023-04-27T06:52:17.097Z,99.90
2023-04-27T06:56:18.865Z,99.90
2023-04-27T07:00:21.861Z,99.90
2023-04-27T07:04:24.110Z,99.90
2023-04-27T07:08:25.974Z,99.90
2023-04-27T07:12:27.937Z,99.90
2023-04-27T07:16:29.799Z,99.90
2023-04-27T07:20:31.868Z,99.90
2023-04-27T07:24:33.644Z,99.90
2023-04-27T07:28:35.560Z,99.90
2023-04-27T07:32:42.799Z,99.90
2023-04-27T07:36:45.686Z,99.90
2023-04-27T07:40:47.303Z,99.90
2023-04-27T07:44:50.204Z,99.90
2023-04-27T07:48:52.672Z,99.90
2023-04-27T07:52:54.927Z,99.90
2023-04-27T07:56:57.426Z,99.90
2023-04-27T08:00:59.228Z,99.90
2023-04-27T08:05:03.148Z,99.90
2023-04-27T08:09:05.533Z,99.90
2023-04-27T08:13:09.844Z,99.90
2023-04-27T08:17:11.784Z,99.90
2023-04-27T08:21:13.610Z,99.90
2023-04-27T08:25:15.412Z,99.90
2023-04-27T08:29:27.238Z,99.90
2023-04-27T08:33:29.903Z,99.90
2023-04-27T08:37:32.257Z,99.90
2023-04-27T08:41:34.042Z,99.90
2023-04-27T08:45:35.941Z,99.90
2023-04-27T08:49:47.076Z,98.90
2023-04-27T08:53:54.209Z,98.00
2023-04-27T08:57:59.027Z,98.40
2023-04-27T09:02:01.074Z,96.90
2023-04-27T09:06:05.566Z,98.20
2023-04-27T09:10:08.420Z,96.00
2023-04-27T09:14:22.445Z,96.30
2023-04-27T09:18:24.209Z,95.10
2023-04-27T09:22:25.883Z,93.90
2023-04-27T09:26:28.013Z,94.60
2023-04-27T09:30:30.301Z,94.60
2023-04-27T09:34:40.086Z,95.10
2023-04-27T09:38:42.515Z,92.90
2023-04-27T09:42:44.561Z,93.30
2023-04-27T09:46:48.911Z,93.20
2023-04-27T09:50:52.041Z,92.00
2023-04-27T09:54:57.517Z,92.30
2023-04-27T09:59:01.786Z,92.70
2023-04-27T10:03:20.936Z,91.20
2023-04-27T10:07:26.341Z,91.80
2023-04-27T10:11:43.427Z,92.00
2023-04-27T10:15:45.137Z,92.40
2023-04-27T10:19:58.414Z,93.70
2023-04-27T10:24:10.088Z,91.60
2023-04-27T10:28:17.509Z,92.20
2023-04-27T10:32:23.160Z,92.50
2023-04-27T10:36:35.529Z,91.90
2023-04-27T10:40:38.671Z,91.50
2023-04-27T10:44:40.534Z,91.20
2023-04-27T10:48:43.487Z,91.90
2023-04-27T10:52:46.923Z,91.60
2023-04-27T10:56:48.510Z,90.50
2023-04-27T11:00:50.511Z,90.60
2023-04-27T11:04:52.559Z,90.00
2023-04-27T11:08:54.542Z,88.80
2023-04-27T11:12:57.117Z,89.70
2023-04-27T11:16:58.973Z,88.40
2023-04-27T11:21:12.639Z,89.50
2023-04-27T11:25:14.601Z,87.50
2023-04-27T11:29:16.805Z,88.20
2023-04-27T11:33:18.781Z,86.70
2023-04-27T11:37:27.717Z,89.10
2023-04-27T11:41:36.858Z,87.20
2023-04-27T11:45:43.907Z,88.20
2023-04-27T11:49:49.789Z,89.80
2023-04-27T11:53:52.118Z,86.00
2023-04-27T11:57:59.255Z,84.90
2023-04-27T12:02:01.044Z,87.20
2023-04-27T12:10:08.047Z,85.70
2023-04-27T12:14:09.895Z,86.30
2023-04-27T12:18:11.529Z,87.00
2023-04-27T12:22:13.559Z,88.50
2023-04-27T12:26:15.524Z,84.40
2023-04-27T12:30:17.621Z,86.40
2023-04-27T12:34:19.656Z,86.00
2023-04-27T12:38:22.089Z,86.90
2023-04-27T12:42:24.670Z,86.20
2023-04-27T12:46:26.676Z,83.00
2023-04-27T12:50:28.502Z,85.00
2023-04-27T12:54:30.134Z,87.50
2023-04-27T12:58:32.223Z,83.70
2023-04-27T13:02:35.192Z,85.10
2023-04-27T13:06:37.184Z,84.10
2023-04-27T13:10:39.071Z,82.60
2023-04-27T13:14:44.823Z,85.40
2023-04-27T13:18:49.387Z,84.40
2023-04-27T13:22:51.036Z,84.60
2023-04-27T13:26:52.904Z,85.80
2023-04-27T13:30:54.751Z,84.50
2023-04-27T13:34:56.500Z,83.70
2023-04-27T13:38:58.189Z,86.20
2023-04-27T13:43:00.485Z,85.40
2023-04-27T13:47:02.202Z,85.90
2023-04-27T13:51:04.059Z,82.40
2023-04-27T13:55:08.164Z,83.90
2023-04-27T13:59:10.602Z,81.10
2023-04-27T14:03:12.436Z,80.80
2023-04-27T14:07:15.235Z,78.90
2023-04-27T14:11:16.940Z,81.40
2023-04-27T14:15:18.698Z,80.80
2023-04-27T14:19:20.703Z,81.20
2023-04-27T14:23:22.602Z,80.30
2023-04-27T14:27:24.244Z,80.20
2023-04-27T14:31:26.497Z,81.70
2023-04-27T14:35:28.378Z,79.60
2023-04-27T14:39:30.174Z,79.90
2023-04-27T14:43:31.896Z,80.40
2023-04-27T14:47:33.760Z,78.90
2023-04-27T14:51:35.485Z,77.00
2023-04-27T14:55:37.152Z,78.70
2023-04-27T14:59:38.919Z,75.80
2023-04-27T15:03:40.805Z,77.30
2023-04-27T15:07:42.561Z,76.10
2023-04-27T15:11:44.255Z,79.10
2023-04-27T15:15:46.820Z,78.80
2023-04-27T15:19:51.380Z,76.00
2023-04-27T15:23:53.002Z,78.40
2023-04-27T15:27:54.732Z,77.90
2023-04-27T15:31:56.565Z,76.80
2023-04-27T15:35:59.081Z,77.10
2023-04-27T15:40:01.763Z,76.80
2023-04-27T15:44:05.879Z,76.80
2023-04-27T15:48:07.817Z,77.10
2023-04-27T15:52:09.600Z,77.80
2023-04-27T15:56:11.440Z,74.90
2023-04-27T16:00:16.440Z,77.50
2023-04-27T16:04:18.312Z,77.20
2023-04-27T16:08:20.159Z,76.10
2023-04-27T16:12:22.045Z,76.40
2023-04-27T16:16:23.765Z,76.30
2023-04-27T16:20:28.837Z,77.50
2023-04-27T16:24:31.299Z,76.80
2023-04-27T16:28:33.120Z,77.00
2023-04-27T16:32:35.727Z,78.50
2023-04-27T16:36:37.717Z,78.60
2023-04-27T16:40:39.422Z,80.10
2023-04-27T16:44:41.150Z,79.00
2023-04-27T16:48:43.166Z,77.90
2023-04-27T16:52:44.768Z,78.90
2023-04-27T16:56:46.445Z,80.40
2023-04-27T17:00:48.285Z,79.00
2023-04-27T17:04:49.977Z,80.00
2023-04-27T17:08:52.403Z,78.70
2023-04-27T17:12:54.232Z,80.00
2023-04-27T17:16:55.874Z,80.20
2023-04-27T17:20:57.615Z,81.20
2023-04-27T17:24:59.413Z,81.30
2023-04-27T17:29:01.509Z,80.70
2023-04-27T17:33:03.848Z,80.70
2023-04-27T17:37:05.633Z,82.00
2023-04-27T17:41:07.553Z,81.30
2023-04-27T17:45:10.450Z,81.60
2023-04-27T17:49:12.299Z,82.60
2023-04-27T17:53:15.256Z,82.60
2023-04-27T17:57:16.820Z,82.90
2023-04-27T18:01:18.575Z,82.20
2023-04-27T18:05:20.310Z,82.70
2023-04-27T18:09:23.455Z,83.20
2023-04-27T18:13:25.113Z,83.70
2023-04-27T18:17:26.989Z,82.40
2023-04-27T18:21:29.857Z,82.70
2023-04-27T18:25:32.004Z,82.50
2023-04-27T18:29:33.655Z,82.80
2023-04-27T18:33:35.272Z,84.00
2023-04-27T18:37:36.869Z,84.90
2023-04-27T18:41:38.944Z,85.10
2023-04-27T18:45:40.573Z,85.40
2023-04-27T18:49:42.242Z,87.60
2023-04-27T18:53:43.837Z,90.20
2023-04-27T18:57:45.800Z,92.00
2023-04-27T19:01:47.512Z,93.20
2023-04-27T19:05:51.221Z,92.80
2023-04-27T19:09:55.035Z,91.70
2023-04-27T19:13:56.876Z,94.00
2023-04-27T19:18:07.156Z,92.70
2023-04-27T19:22:12.450Z,93.30
2023-04-27T19:26:14.513Z,93.20
2023-04-27T19:30:16.916Z,93.40
2023-04-27T19:34:18.866Z,93.70
2023-04-27T19:38:22.782Z,94.30
2023-04-27T19:42:24.909Z,95.20
2023-04-27T19:46:26.747Z,95.20
2023-04-27T19:50:28.470Z,95.50
2023-04-27T19:54:30.170Z,94.70
2023-04-27T19:58:31.956Z,94.60
2023-04-27T20:02:33.657Z,94.30
2023-04-27T20:06:35.410Z,96.20
2023-04-27T20:10:37.270Z,98.30
2023-04-27T20:14:38.932Z,99.90
2023-04-27T20:18:40.693Z,99.90
2023-04-27T20:22:42.859Z,98.70
2023-04-27T20:26:44.598Z,99.90
2023-04-27T20:30:46.299Z,99.80
2023-04-27T20:34:47.930Z,99.90
2023-04-27T20:38:49.562Z,99.80
2023-04-27T20:42:51.701Z,99.90
2023-04-27T20:46:53.549Z,99.90
2023-04-27T20:50:55.860Z,99.90
2023-04-27T20:54:57.551Z,99.90
2023-04-27T20:58:59.897Z,99.90
2023-04-27T21:03:01.825Z,99.90
2023-04-27T21:07:03.822Z,99.90
2023-04-27T21:11:06.457Z,99.90
2023-04-27T21:15:08.745Z,99.90
2023-04-27T21:19:14.597Z,99.90
2023-04-27T21:23:16.759Z,99.90
2023-04-27T21:27:18.546Z,99.90
2023-04-27T21:31:22.935Z,99.90
2023-04-27T21:35:24.663Z,99.90
2023-04-27T21:39:26.636Z,99.90
2023-04-27T21:43:28.268Z,99.90
2023-04-27T21:47:30.106Z,99.90
2023-04-27T21:51:34.804Z,99.90
2023-04-27T21:55:36.528Z,99.90
2023-04-27T21:59:38.191Z,99.90
2023-04-27T22:03:40.071Z,99.90
2023-04-27T22:07:42.324Z,99.90
2023-04-27T22:11:44.155Z,99.90
2023-04-27T22:15:46.020Z,99.90
2023-04-27T22:19:47.789Z,99.90
2023-04-27T22:23:49.629Z,99.90
2023-04-27T22:27:51.420Z,99.90
2023-04-27T22:31:53.372Z,99.90
2023-04-27T22:35:55.021Z,99.90
2023-04-27T22:39:56.819Z,99.90
2023-04-27T22:43:58.526Z,99.90
2023-04-27T22:48:00.259Z,99.90
2023-04-27T22:52:01.971Z,99.90
2023-04-27T22:56:04.146Z,99.90
2023-04-27T23:00:08.864Z,99.90
2023-04-27T23:04:10.668Z,99.90
2023-04-27T23:08:13.278Z,99.90
2023-04-27T23:12:15.558Z,99.90
2023-04-27T23:16:17.460Z,99.90
2023-04-27T23:20:28.240Z,99.90
2023-04-27T23:24:31.231Z,99.90
2023-04-27T23:28:32.895Z,99.90
2023-04-27T23:32:35.818Z,99.90
2023-04-27T23:36:37.444Z,99.90
2023-04-27T23:40:39.091Z,99.90
2023-04-27T23:44:40.763Z,99.90
2023-04-27T23:48:42.646Z,99.90
2023-04-27T23:52:45.123Z,99.90
2023-04-27T23:56:47.213Z,99.90
