createdAt,value
2017-04-04T00:01:08.376Z,0
2017-04-04T00:02:20.890Z,0
2017-04-04T00:03:33.447Z,0
2017-04-04T00:04:45.064Z,0
2017-04-04T00:05:57.591Z,0
2017-04-04T00:07:10.106Z,0
2017-04-04T00:08:22.630Z,0
2017-04-04T00:09:35.101Z,0
2017-04-04T00:10:47.647Z,0
2017-04-04T00:12:00.193Z,0
2017-04-04T00:13:12.702Z,0
2017-04-04T00:14:24.931Z,0
2017-04-04T00:15:37.155Z,0
2017-04-04T00:16:49.383Z,0
2017-04-04T00:18:01.923Z,0
2017-04-04T00:19:14.446Z,0
2017-04-04T00:20:27.239Z,0
2017-04-04T00:21:39.475Z,0
2017-04-04T00:22:51.698Z,0
2017-04-04T00:24:04.240Z,0
2017-04-04T00:25:16.772Z,0
2017-04-04T00:26:29.311Z,0
2017-04-04T00:27:41.840Z,0
2017-04-04T00:28:54.411Z,0
2017-04-04T00:30:06.955Z,0
2017-04-04T00:31:19.474Z,0
2017-04-04T00:32:31.994Z,0
2017-04-04T00:33:44.209Z,0
2017-04-04T00:34:56.736Z,0
2017-04-04T00:36:09.283Z,0
2017-04-04T00:37:20.882Z,0
2017-04-04T00:38:33.416Z,0
2017-04-04T00:39:45.650Z,0
2017-04-04T00:40:58.170Z,0
2017-04-04T00:42:10.716Z,0
2017-04-04T00:43:22.979Z,0
2017-04-04T00:44:35.506Z,0
2017-04-04T00:45:48.028Z,0
2017-04-04T00:47:00.566Z,0
2017-04-04T00:48:12.484Z,0
2017-04-04T00:49:25.055Z,0
2017-04-04T00:50:37.562Z,0
2017-04-04T00:51:50.098Z,0
2017-04-04T00:53:02.630Z,0
2017-04-04T00:54:15.126Z,0
2017-04-04T00:55:27.687Z,0
2017-04-04T00:56:39.921Z,0
2017-04-04T00:57:52.707Z,0
2017-04-04T00:59:05.234Z,0
2017-04-04T01:00:17.810Z,0
2017-04-04T01:01:30.024Z,0
2017-04-04T01:02:42.613Z,0
2017-04-04T01:03:54.835Z,0
2017-04-04T01:05:07.363Z,0
2017-04-04T01:06:19.910Z,0
2017-04-04T01:07:32.454Z,0
2017-04-04T01:08:44.964Z,0
2017-04-04T01:09:57.497Z,0
2017-04-04T01:11:10.039Z,0
2017-04-04T01:12:22.262Z,0
2017-04-04T01:13:34.181Z,0
2017-04-04T01:14:46.678Z,0
2017-04-04T01:15:58.918Z,0
2017-04-04T01:17:11.467Z,0
2017-04-04T01:18:23.071Z,0
2017-04-04T01:19:35.615Z,0
2017-04-04T01:20:48.160Z,0
2017-04-04T01:22:00.749Z,0
2017-04-04T01:23:12.999Z,0
2017-04-04T01:24:25.521Z,0
2017-04-04T01:25:38.347Z,0
2017-04-04T01:26:50.881Z,0
2017-04-04T01:28:03.424Z,0
2017-04-04T01:29:15.377Z,0
2017-04-04T01:30:27.928Z,0
2017-04-04T01:31:40.469Z,0
2017-04-04T01:32:53.033Z,0
2017-04-04T01:34:05.538Z,0
2017-04-04T01:35:17.774Z,0
2017-04-04T01:36:30.284Z,0
2017-04-04T01:37:42.499Z,0
2017-04-04T01:38:55.020Z,0
2017-04-04T01:40:07.541Z,0
2017-04-04T01:41:20.084Z,0
2017-04-04T01:42:32.628Z,0
2017-04-04T01:43:45.171Z,0
2017-04-04T01:44:57.708Z,0
2017-04-04T01:46:09.924Z,0
2017-04-04T01:47:22.518Z,0
2017-04-04T01:48:35.037Z,0
2017-04-04T01:49:47.562Z,0
2017-04-04T01:50:59.829Z,0
2017-04-04T01:52:12.668Z,0
2017-04-04T01:53:24.888Z,0
2017-04-04T01:54:37.445Z,0
2017-04-04T01:55:49.985Z,0
2017-04-04T01:57:02.526Z,0
2017-04-04T01:58:15.056Z,0
2017-04-04T01:59:26.979Z,0
2017-04-04T02:00:39.522Z,0
2017-04-04T02:01:52.062Z,0
2017-04-04T02:03:04.005Z,0
2017-04-04T02:04:16.559Z,0
2017-04-04T02:05:29.081Z,0
2017-04-04T02:06:41.297Z,0
2017-04-04T02:07:53.829Z,0
2017-04-04T02:09:06.644Z,0
2017-04-04T02:10:18.868Z,0
2017-04-04T02:11:31.109Z,0
2017-04-04T02:12:43.655Z,0
2017-04-04T02:13:56.194Z,0
2017-04-04T02:15:08.699Z,0
2017-04-04T02:16:20.923Z,0
2017-04-04T02:17:33.440Z,0
2017-04-04T02:18:45.962Z,0
2017-04-04T02:19:58.480Z,0
2017-04-04T02:21:11.001Z,0
2017-04-04T02:22:23.526Z,0
2017-04-04T02:23:35.775Z,0
2017-04-04T02:24:48.011Z,0
2017-04-04T02:26:00.543Z,0
2017-04-04T02:27:13.102Z,0
2017-04-04T02:28:25.603Z,0
2017-04-04T02:29:38.126Z,0
2017-04-04T02:30:50.916Z,0
2017-04-04T02:32:03.144Z,0
2017-04-04T02:33:15.690Z,0
2017-04-04T02:34:28.253Z,0
2017-04-04T02:35:40.799Z,0
2017-04-04T02:36:53.046Z,0
2017-04-04T02:38:05.574Z,0
2017-04-04T02:39:18.136Z,0
2017-04-04T02:40:30.653Z,0
2017-04-04T02:41:43.203Z,0
2017-04-04T02:42:55.482Z,0
2017-04-04T02:44:08.002Z,0
2017-04-04T02:45:20.525Z,0
2017-04-04T02:46:32.467Z,0
2017-04-04T02:47:45.016Z,0
2017-04-04T02:48:57.562Z,0
2017-04-04T02:50:10.128Z,0
2017-04-04T02:51:22.650Z,0
2017-04-04T02:52:35.438Z,0
2017-04-04T02:53:47.934Z,0
2017-04-04T02:55:00.494Z,0
2017-04-04T02:56:12.734Z,0
2017-04-04T02:57:24.955Z,0
2017-04-04T02:58:37.499Z,0
2017-04-04T02:59:50.021Z,0
2017-04-04T03:01:02.559Z,0
2017-04-04T03:02:14.772Z,0
2017-04-04T03:03:27.658Z,0
2017-04-04T03:04:40.179Z,0
2017-04-04T03:05:52.754Z,0
2017-04-04T03:07:05.273Z,0
2017-04-04T03:08:17.792Z,0
2017-04-04T03:09:30.313Z,0
2017-04-04T03:10:42.809Z,0
2017-04-04T03:11:55.336Z,0
2017-04-04T03:13:07.601Z,0
2017-04-04T03:14:20.147Z,0
2017-04-04T03:15:32.393Z,0
2017-04-04T03:16:44.613Z,0
2017-04-04T03:17:56.809Z,0
2017-04-04T03:19:09.348Z,0
2017-04-04T03:20:21.876Z,0
2017-04-04T03:21:34.119Z,0
2017-04-04T03:22:46.663Z,0
2017-04-04T03:23:59.206Z,0
2017-04-04T03:25:11.713Z,0
2017-04-04T03:26:24.259Z,0
2017-04-04T03:27:36.781Z,0
2017-04-04T03:28:49.327Z,0
2017-04-04T03:30:01.573Z,0
2017-04-04T03:31:14.096Z,0
2017-04-04T03:32:26.613Z,0
2017-04-04T03:33:39.112Z,0
2017-04-04T03:34:51.682Z,0
2017-04-04T03:36:04.239Z,0
2017-04-04T03:37:16.190Z,0
2017-04-04T03:38:28.716Z,0
2017-04-04T03:39:41.235Z,0
2017-04-04T03:40:53.781Z,0
2017-04-04T03:42:06.305Z,0
2017-04-04T03:43:18.840Z,0
2017-04-04T03:44:31.388Z,0
2017-04-04T03:45:43.932Z,0
2017-04-04T03:46:56.437Z,0
2017-04-04T03:48:08.961Z,0
2017-04-04T03:49:21.499Z,0
2017-04-04T03:50:34.041Z,0
2017-04-04T03:51:46.573Z,0
2017-04-04T03:52:59.144Z,0
2017-04-04T03:54:11.718Z,0
2017-04-04T03:55:24.261Z,0
2017-04-04T03:56:36.796Z,0
2017-04-04T03:57:49.569Z,0
2017-04-04T03:59:01.516Z,0
2017-04-04T04:00:14.044Z,0
2017-04-04T04:01:26.583Z,0
2017-04-04T04:02:39.412Z,0
2017-04-04T04:03:51.331Z,0
2017-04-04T04:05:03.854Z,0
2017-04-04T04:06:16.412Z,0
2017-04-04T04:07:28.945Z,0
2017-04-04T04:08:41.193Z,0
2017-04-04T04:09:53.729Z,0
2017-04-04T04:11:06.260Z,0
2017-04-04T04:12:18.503Z,0
2017-04-04T04:13:30.413Z,0
2017-04-04T04:14:42.671Z,0
2017-04-04T04:15:55.210Z,0
2017-04-04T04:17:07.734Z,0
2017-04-04T04:18:20.271Z,0
2017-04-04T04:19:32.500Z,0
2017-04-04T04:20:45.038Z,0
2017-04-04T04:21:57.572Z,0
2017-04-04T04:23:10.114Z,0
2017-04-04T04:24:22.662Z,0
2017-04-04T04:25:35.197Z,0
2017-04-04T04:26:47.748Z,0
2017-04-04T04:28:00.275Z,0
2017-04-04T04:29:12.510Z,5
2017-04-04T04:30:25.034Z,5
2017-04-04T04:31:37.277Z,5
2017-04-04T04:32:49.807Z,5
2017-04-04T04:34:02.344Z,5
2017-04-04T04:35:14.851Z,10
2017-04-04T04:36:27.400Z,10
2017-04-04T04:37:39.967Z,10
2017-04-04T04:38:52.194Z,15
2017-04-04T04:40:04.712Z,20
2017-04-04T04:41:17.244Z,20
2017-04-04T04:42:29.476Z,20
2017-04-04T04:43:42.020Z,25
2017-04-04T04:44:54.542Z,30
2017-04-04T04:46:06.460Z,30
2017-04-04T04:47:18.682Z,35
2017-04-04T04:48:31.195Z,40
2017-04-04T04:49:43.728Z,45
2017-04-04T04:50:56.265Z,50
2017-04-04T04:52:09.110Z,55
2017-04-04T04:53:21.061Z,60
2017-04-04T04:54:33.607Z,60
2017-04-04T04:55:46.120Z,65
2017-04-04T04:56:58.631Z,70
2017-04-04T04:58:11.176Z,70
2017-04-04T04:59:23.422Z,70
2017-04-04T05:00:35.640Z,75
2017-04-04T05:01:48.158Z,80
2017-04-04T05:03:00.932Z,85
2017-04-04T05:04:13.453Z,85
2017-04-04T05:05:26.016Z,85
2017-04-04T05:06:38.516Z,90
2017-04-04T05:07:51.029Z,95
2017-04-04T05:09:02.975Z,100
2017-04-04T05:10:15.181Z,110
2017-04-04T05:11:27.718Z,120
2017-04-04T05:12:40.238Z,125
2017-04-04T05:13:52.758Z,125
2017-04-04T05:15:04.960Z,125
2017-04-04T05:16:17.484Z,130
2017-04-04T05:17:30.026Z,130
2017-04-04T05:18:42.550Z,130
2017-04-04T05:19:55.075Z,135
2017-04-04T05:21:07.619Z,145
2017-04-04T05:22:20.159Z,155
2017-04-04T05:23:32.390Z,170
2017-04-04T05:24:45.158Z,175
2017-04-04T05:25:57.685Z,180
2017-04-04T05:27:10.219Z,190
2017-04-04T05:28:22.471Z,200
2017-04-04T05:29:35.085Z,210
2017-04-04T05:30:47.328Z,215
2017-04-04T05:31:59.855Z,225
2017-04-04T05:33:12.131Z,245
2017-04-04T05:34:24.673Z,265
2017-04-04T05:35:37.193Z,280
2017-04-04T05:36:49.733Z,295
2017-04-04T05:38:01.960Z,305
2017-04-04T05:39:14.473Z,315
2017-04-04T05:40:27.011Z,335
2017-04-04T05:41:39.548Z,345
2017-04-04T05:42:51.769Z,365
2017-04-04T05:44:04.290Z,380
2017-04-04T05:45:16.839Z,385
2017-04-04T05:46:29.403Z,400
2017-04-04T05:47:41.645Z,415
2017-04-04T05:48:54.176Z,420
2017-04-04T05:50:06.721Z,405
2017-04-04T05:51:19.242Z,405
2017-04-04T05:52:31.786Z,440
2017-04-04T05:53:44.307Z,450
2017-04-04T05:54:56.806Z,395
2017-04-04T05:56:09.330Z,350
2017-04-04T05:57:21.903Z,345
2017-04-04T05:58:34.159Z,335
2017-04-04T05:59:46.708Z,330
2017-04-04T06:00:59.237Z,320
2017-04-04T06:02:11.479Z,305
2017-04-04T06:03:23.741Z,310
2017-04-04T06:04:36.003Z,320
2017-04-04T06:05:48.542Z,335
2017-04-04T06:07:01.088Z,360
2017-04-04T06:08:13.030Z,385
2017-04-04T06:09:25.553Z,405
2017-04-04T06:10:37.477Z,370
2017-04-04T06:11:49.725Z,385
2017-04-04T06:13:02.269Z,405
2017-04-04T06:14:14.507Z,435
2017-04-04T06:15:26.756Z,450
2017-04-04T06:16:39.308Z,475
2017-04-04T06:17:51.871Z,485
2017-04-04T06:19:04.355Z,500
2017-04-04T06:20:16.644Z,480
2017-04-04T06:21:28.872Z,465
2017-04-04T06:22:41.402Z,470
2017-04-04T06:23:53.930Z,475
2017-04-04T06:25:06.450Z,475
2017-04-04T06:26:18.972Z,505
2017-04-04T06:27:31.197Z,540
2017-04-04T06:28:43.733Z,555
2017-04-04T06:29:56.288Z,545
2017-04-04T06:31:08.835Z,515
2017-04-04T06:32:21.377Z,470
2017-04-04T06:33:33.901Z,460
2017-04-04T06:34:46.135Z,420
2017-04-04T06:35:58.657Z,405
2017-04-04T06:37:10.860Z,390
2017-04-04T06:38:23.376Z,370
2017-04-04T06:39:35.923Z,365
2017-04-04T06:40:48.118Z,370
2017-04-04T06:42:00.348Z,370
2017-04-04T06:43:12.889Z,375
2017-04-04T06:44:25.411Z,395
2017-04-04T06:45:37.934Z,445
2017-04-04T06:46:50.471Z,505
2017-04-04T06:48:02.999Z,600
2017-04-04T06:49:15.223Z,620
2017-04-04T06:50:27.769Z,655
2017-04-04T06:51:40.333Z,585
2017-04-04T06:52:52.586Z,575
2017-04-04T06:54:05.119Z,675
2017-04-04T06:55:17.353Z,660
2017-04-04T06:56:29.899Z,560
2017-04-04T06:57:42.447Z,545
2017-04-04T06:58:55.011Z,580
2017-04-04T07:00:06.953Z,660
2017-04-04T07:01:19.196Z,670
2017-04-04T07:02:31.724Z,640
2017-04-04T07:03:43.973Z,570
2017-04-04T07:04:56.234Z,500
2017-04-04T07:06:08.488Z,485
2017-04-04T07:07:21.016Z,520
2017-04-04T07:08:33.260Z,570
2017-04-04T07:09:45.800Z,590
2017-04-04T07:10:58.014Z,595
2017-04-04T07:12:10.545Z,535
2017-04-04T07:13:22.463Z,540
2017-04-04T07:14:34.985Z,520
2017-04-04T07:15:47.505Z,560
2017-04-04T07:17:00.050Z,605
2017-04-04T07:18:12.600Z,685
2017-04-04T07:19:25.145Z,765
2017-04-04T07:20:37.709Z,795
2017-04-04T07:21:50.238Z,685
2017-04-04T07:23:02.483Z,700
2017-04-04T07:24:14.747Z,715
2017-04-04T07:25:27.253Z,695
2017-04-04T07:26:39.768Z,745
2017-04-04T07:27:52.291Z,705
2017-04-04T07:29:04.566Z,630
2017-04-04T07:30:17.112Z,605
2017-04-04T07:31:29.656Z,625
2017-04-04T07:32:42.176Z,680
2017-04-04T07:33:54.122Z,705
2017-04-04T07:35:06.665Z,760
2017-04-04T07:36:18.613Z,790
2017-04-04T07:37:31.134Z,795
2017-04-04T07:38:43.671Z,775
2017-04-04T07:39:56.451Z,810
2017-04-04T07:41:08.695Z,815
2017-04-04T07:42:21.240Z,850
2017-04-04T07:43:33.438Z,850
2017-04-04T07:44:45.703Z,870
2017-04-04T07:45:58.229Z,860
2017-04-04T07:47:10.768Z,835
2017-04-04T07:48:22.998Z,780
2017-04-04T07:49:35.516Z,730
2017-04-04T07:50:48.053Z,705
2017-04-04T07:52:00.603Z,700
2017-04-04T07:53:12.854Z,755
2017-04-04T07:54:25.393Z,830
2017-04-04T07:55:37.628Z,910
2017-04-04T07:56:50.183Z,940
2017-04-04T07:58:02.395Z,925
2017-04-04T07:59:14.956Z,845
2017-04-04T08:00:26.906Z,805
2017-04-04T08:01:39.425Z,795
2017-04-04T08:02:51.969Z,725
2017-04-04T08:04:04.490Z,745
2017-04-04T08:05:17.046Z,810
2017-04-04T08:06:29.561Z,840
2017-04-04T08:07:41.785Z,845
2017-04-04T08:08:54.325Z,855
2017-04-04T08:10:06.870Z,885
2017-04-04T08:11:19.390Z,945
2017-04-04T08:12:31.916Z,925
2017-04-04T08:13:44.485Z,810
2017-04-04T08:14:56.746Z,710
2017-04-04T08:16:09.303Z,670
2017-04-04T08:17:21.862Z,660
2017-04-04T08:18:34.113Z,655
2017-04-04T08:19:46.667Z,615
2017-04-04T08:20:59.217Z,590
2017-04-04T08:22:11.458Z,580
2017-04-04T08:23:24.027Z,570
2017-04-04T08:24:35.947Z,555
2017-04-04T08:25:48.487Z,540
2017-04-04T08:27:01.016Z,540
2017-04-04T08:28:12.951Z,570
2017-04-04T08:29:25.505Z,605
2017-04-04T08:30:37.729Z,655
2017-04-04T08:31:50.274Z,685
2017-04-04T08:33:02.792Z,765
2017-04-04T08:34:15.309Z,880
2017-04-04T08:35:27.850Z,1025
2017-04-04T08:36:39.204Z,1130
2017-04-04T08:37:51.425Z,945
2017-04-04T08:39:03.964Z,855
2017-04-04T08:40:15.924Z,875
2017-04-04T08:41:28.468Z,755
2017-04-04T08:42:40.716Z,845
2017-04-04T08:43:53.272Z,890
2017-04-04T08:45:05.801Z,985
2017-04-04T08:46:18.044Z,1010
2017-04-04T08:47:30.271Z,915
2017-04-04T08:48:42.793Z,900
2017-04-04T08:49:55.352Z,990
2017-04-04T08:51:07.613Z,1065
2017-04-04T08:52:20.207Z,850
2017-04-04T08:53:32.476Z,945
2017-04-04T08:54:44.719Z,1125
2017-04-04T08:55:57.231Z,1095
2017-04-04T08:57:09.785Z,1040
2017-04-04T08:58:22.331Z,1020
2017-04-04T08:59:34.582Z,850
2017-04-04T09:00:46.844Z,460
2017-04-04T09:01:59.372Z,440
2017-04-04T09:03:11.907Z,435
2017-04-04T09:04:24.111Z,520
2017-04-04T09:05:36.657Z,620
2017-04-04T09:06:48.883Z,690
2017-04-04T09:08:00.840Z,825
2017-04-04T09:09:13.370Z,940
2017-04-04T09:10:25.307Z,955
2017-04-04T09:11:37.839Z,925
2017-04-04T09:12:50.082Z,875
2017-04-04T09:14:02.628Z,810
2017-04-04T09:15:15.152Z,795
2017-04-04T09:16:27.413Z,765
2017-04-04T09:17:39.962Z,775
2017-04-04T09:18:52.491Z,825
2017-04-04T09:20:05.037Z,895
2017-04-04T09:21:17.245Z,960
2017-04-04T09:22:29.773Z,1025
2017-04-04T09:23:41.696Z,1070
2017-04-04T09:24:54.220Z,1065
2017-04-04T09:26:06.767Z,1055
2017-04-04T09:27:19.300Z,1010
2017-04-04T09:28:31.850Z,955
2017-04-04T09:29:44.396Z,925
2017-04-04T09:30:56.650Z,940
2017-04-04T09:32:09.195Z,960
2017-04-04T09:33:21.733Z,995
2017-04-04T09:34:33.977Z,995
2017-04-04T09:35:46.578Z,1015
2017-04-04T09:36:59.106Z,1005
2017-04-04T09:38:11.338Z,1000
2017-04-04T09:39:23.885Z,965
2017-04-04T09:40:36.463Z,970
2017-04-04T09:41:48.702Z,990
2017-04-04T09:43:00.948Z,975
2017-04-04T09:44:13.178Z,965
2017-04-04T09:45:25.418Z,900
2017-04-04T09:46:37.648Z,875
2017-04-04T09:47:50.192Z,905
2017-04-04T09:49:02.780Z,935
2017-04-04T09:50:15.030Z,960
2017-04-04T09:51:27.272Z,995
2017-04-04T09:52:39.218Z,1015
2017-04-04T09:53:51.743Z,1010
2017-04-04T09:55:04.276Z,1015
2017-04-04T09:56:16.531Z,1050
2017-04-04T09:57:28.830Z,1025
2017-04-04T09:58:41.055Z,990
2017-04-04T09:59:52.973Z,975
2017-04-04T10:01:05.496Z,960
2017-04-04T10:02:17.418Z,975
2017-04-04T10:03:29.963Z,1055
2017-04-04T10:04:42.209Z,1095
2017-04-04T10:05:54.744Z,1075
2017-04-04T10:07:07.301Z,1120
2017-04-04T10:08:19.544Z,1185
2017-04-04T10:09:31.469Z,1220
2017-04-04T10:10:44.004Z,1230
2017-04-04T10:11:56.553Z,1195
2017-04-04T10:13:09.086Z,1180
2017-04-04T10:14:21.602Z,1155
2017-04-04T10:15:33.849Z,1125
2017-04-04T10:16:46.390Z,1120
2017-04-04T10:17:59.228Z,1145
2017-04-04T10:19:11.522Z,1175
2017-04-04T10:20:24.078Z,1195
2017-04-04T10:21:36.299Z,1275
2017-04-04T10:22:48.837Z,1295
2017-04-04T10:24:01.086Z,1180
2017-04-04T10:25:13.637Z,1140
2017-04-04T10:26:26.187Z,1070
2017-04-04T10:27:38.774Z,965
2017-04-04T10:28:51.294Z,885
2017-04-04T10:30:03.523Z,880
2017-04-04T10:31:15.446Z,985
2017-04-04T10:32:28.029Z,1020
2017-04-04T10:33:40.614Z,990
2017-04-04T10:34:53.159Z,975
2017-04-04T10:36:05.702Z,950
2017-04-04T10:37:18.245Z,910
2017-04-04T10:38:30.462Z,910
2017-04-04T10:39:42.987Z,955
2017-04-04T10:40:55.529Z,1015
2017-04-04T10:42:07.808Z,1035
2017-04-04T10:43:20.042Z,1025
2017-04-04T10:44:31.993Z,1020
2017-04-04T10:45:44.521Z,1045
2017-04-04T10:46:57.063Z,1070
2017-04-04T10:48:09.313Z,1055
2017-04-04T10:49:21.604Z,1060
2017-04-04T10:50:33.855Z,1030
2017-04-04T10:51:46.425Z,950
2017-04-04T10:52:58.959Z,885
2017-04-04T10:54:11.462Z,920
2017-04-04T10:55:23.384Z,975
2017-04-04T10:56:35.910Z,1010
2017-04-04T10:57:48.168Z,1090
2017-04-04T10:59:00.726Z,1200
2017-04-04T11:00:13.285Z,1280
2017-04-04T11:01:25.841Z,1415
2017-04-04T11:02:38.365Z,1575
2017-04-04T11:03:50.608Z,1510
2017-04-04T11:05:02.851Z,1445
2017-04-04T11:06:14.789Z,1265
2017-04-04T11:07:27.318Z,1040
2017-04-04T11:08:39.859Z,910
2017-04-04T11:09:52.109Z,800
2017-04-04T11:11:04.647Z,660
2017-04-04T11:12:16.597Z,590
2017-04-04T11:13:28.525Z,585
2017-04-04T11:14:40.744Z,615
2017-04-04T11:15:52.959Z,670
2017-04-04T11:17:04.881Z,715
2017-04-04T11:18:17.431Z,720
2017-04-04T11:19:29.959Z,685
2017-04-04T11:20:42.519Z,690
2017-04-04T11:21:55.061Z,735
2017-04-04T11:23:07.269Z,830
2017-04-04T11:24:19.812Z,975
2017-04-04T11:25:32.077Z,1170
2017-04-04T11:26:44.323Z,1405
2017-04-04T11:27:56.555Z,1435
2017-04-04T11:29:08.794Z,1305
2017-04-04T11:30:21.359Z,1185
2017-04-04T11:31:33.903Z,1180
2017-04-04T11:32:46.128Z,1275
2017-04-04T11:33:58.379Z,1300
2017-04-04T11:35:10.923Z,1280
2017-04-04T11:36:23.487Z,1145
2017-04-04T11:37:36.047Z,965
2017-04-04T11:38:47.981Z,845
2017-04-04T11:40:00.228Z,785
2017-04-04T11:41:12.774Z,755
2017-04-04T11:42:25.319Z,705
2017-04-04T11:43:37.869Z,670
2017-04-04T11:44:50.395Z,650
2017-04-04T11:46:02.940Z,635
2017-04-04T11:47:15.460Z,635
2017-04-04T11:48:28.020Z,670
2017-04-04T11:49:40.553Z,715
2017-04-04T11:50:53.088Z,775
2017-04-04T11:52:05.658Z,795
2017-04-04T11:53:17.612Z,730
2017-04-04T11:54:29.814Z,625
2017-04-04T11:55:42.328Z,550
2017-04-04T11:56:54.877Z,495
2017-04-04T11:58:07.396Z,460
2017-04-04T11:59:19.621Z,445
2017-04-04T12:00:32.180Z,445
2017-04-04T12:01:44.711Z,460
2017-04-04T12:02:56.953Z,450
2017-04-04T12:04:08.899Z,440
2017-04-04T12:05:21.427Z,465
2017-04-04T12:06:34.024Z,495
2017-04-04T12:07:46.240Z,505
2017-04-04T12:08:58.778Z,520
2017-04-04T12:10:10.997Z,540
2017-04-04T12:11:23.543Z,545
2017-04-04T12:12:36.075Z,535
2017-04-04T12:13:48.313Z,505
2017-04-04T12:15:00.843Z,455
2017-04-04T12:16:12.780Z,415
2017-04-04T12:17:26.104Z,395
2017-04-04T12:18:38.638Z,390
2017-04-04T12:19:51.193Z,395
2017-04-04T12:21:03.742Z,405
2017-04-04T12:22:16.239Z,410
2017-04-04T12:23:28.789Z,430
2017-04-04T12:24:41.326Z,435
2017-04-04T12:25:53.872Z,420
2017-04-04T12:27:06.380Z,405
2017-04-04T12:28:18.923Z,410
2017-04-04T12:29:31.167Z,405
2017-04-04T12:30:43.688Z,400
2017-04-04T12:31:56.235Z,395
2017-04-04T12:33:08.512Z,380
2017-04-04T12:34:21.036Z,350
2017-04-04T12:35:33.611Z,330
2017-04-04T12:36:46.094Z,325
2017-04-04T12:37:57.987Z,335
2017-04-04T12:39:10.507Z,350
2017-04-04T12:40:22.727Z,365
2017-04-04T12:41:35.265Z,375
2017-04-04T12:42:47.772Z,385
2017-04-04T12:44:00.015Z,395
2017-04-04T12:45:12.256Z,410
2017-04-04T12:46:24.781Z,410
2017-04-04T12:47:37.321Z,410
2017-04-04T12:48:49.877Z,415
2017-04-04T12:50:02.440Z,430
2017-04-04T12:51:14.969Z,455
2017-04-04T12:52:27.529Z,530
2017-04-04T12:53:40.060Z,600
2017-04-04T12:54:52.306Z,625
2017-04-04T12:56:04.549Z,640
2017-04-04T12:57:17.088Z,705
2017-04-04T12:58:29.622Z,730
2017-04-04T12:59:42.184Z,720
2017-04-04T13:00:54.728Z,695
2017-04-04T13:02:07.254Z,650
2017-04-04T13:03:19.766Z,625
2017-04-04T13:04:31.988Z,620
2017-04-04T13:05:44.519Z,605
2017-04-04T13:06:56.755Z,590
2017-04-04T13:08:08.987Z,590
2017-04-04T13:09:21.228Z,580
2017-04-04T13:10:33.754Z,545
2017-04-04T13:11:46.350Z,515
2017-04-04T13:12:58.911Z,500
2017-04-04T13:14:11.168Z,530
2017-04-04T13:15:23.688Z,590
2017-04-04T13:16:36.233Z,595
2017-04-04T13:17:48.500Z,615
2017-04-04T13:19:01.064Z,625
2017-04-04T13:20:13.324Z,620
2017-04-04T13:21:25.571Z,595
2017-04-04T13:22:38.112Z,560
2017-04-04T13:23:50.636Z,515
2017-04-04T13:25:03.193Z,455
2017-04-04T13:26:15.700Z,425
2017-04-04T13:27:27.894Z,410
2017-04-04T13:28:40.417Z,410
2017-04-04T13:29:52.991Z,375
2017-04-04T13:31:05.527Z,330
2017-04-04T13:32:18.072Z,330
2017-04-04T13:33:30.326Z,360
2017-04-04T13:34:42.271Z,360
2017-04-04T13:35:54.794Z,365
2017-04-04T13:37:07.039Z,340
2017-04-04T13:38:19.606Z,335
2017-04-04T13:39:32.106Z,350
2017-04-04T13:40:44.365Z,345
2017-04-04T13:41:56.894Z,320
2017-04-04T13:43:09.435Z,330
2017-04-04T13:44:21.683Z,360
2017-04-04T13:45:34.235Z,370
2017-04-04T13:46:46.795Z,345
2017-04-04T13:47:59.347Z,315
2017-04-04T13:49:11.873Z,320
2017-04-04T13:50:24.439Z,325
2017-04-04T13:51:36.966Z,290
2017-04-04T13:52:49.486Z,280
2017-04-04T13:54:02.008Z,290
2017-04-04T13:55:14.528Z,315
2017-04-04T13:56:27.070Z,320
2017-04-04T13:57:39.593Z,315
2017-04-04T13:58:52.115Z,315
2017-04-04T14:00:04.642Z,325
2017-04-04T14:01:16.882Z,340
2017-04-04T14:02:29.129Z,355
2017-04-04T14:03:41.691Z,365
2017-04-04T14:04:54.217Z,340
2017-04-04T14:06:05.855Z,340
2017-04-04T14:07:18.105Z,355
2017-04-04T14:08:30.635Z,350
2017-04-04T14:09:43.193Z,365
2017-04-04T14:10:55.723Z,400
2017-04-04T14:12:08.238Z,425
2017-04-04T14:13:20.465Z,435
2017-04-04T14:14:32.680Z,440
2017-04-04T14:15:45.181Z,460
2017-04-04T14:16:57.722Z,485
2017-04-04T14:18:09.978Z,570
2017-04-04T14:19:22.511Z,610
2017-04-04T14:20:35.041Z,595
2017-04-04T14:21:47.262Z,540
2017-04-04T14:22:59.484Z,470
2017-04-04T14:24:12.007Z,410
2017-04-04T14:25:23.927Z,375
2017-04-04T14:26:36.189Z,415
2017-04-04T14:27:48.718Z,510
2017-04-04T14:29:01.235Z,550
2017-04-04T14:30:13.464Z,510
2017-04-04T14:31:26.032Z,450
2017-04-04T14:32:38.273Z,355
2017-04-04T14:33:50.797Z,310
2017-04-04T14:35:03.356Z,305
2017-04-04T14:36:15.589Z,285
2017-04-04T14:37:27.807Z,255
2017-04-04T14:38:40.299Z,235
2017-04-04T14:39:52.845Z,235
2017-04-04T14:41:05.386Z,245
2017-04-04T14:42:17.940Z,250
2017-04-04T14:43:30.164Z,245
2017-04-04T14:44:42.682Z,250
2017-04-04T14:45:55.278Z,255
2017-04-04T14:47:07.478Z,250
2017-04-04T14:48:19.738Z,230
2017-04-04T14:49:32.265Z,200
2017-04-04T14:50:44.794Z,190
2017-04-04T14:51:57.310Z,195
2017-04-04T14:53:09.847Z,205
2017-04-04T14:54:22.407Z,230
2017-04-04T14:55:34.942Z,235
2017-04-04T14:56:47.496Z,230
2017-04-04T14:58:00.042Z,215
2017-04-04T14:59:11.991Z,195
2017-04-04T15:00:24.226Z,180
2017-04-04T15:01:36.170Z,175
2017-04-04T15:02:48.413Z,185
2017-04-04T15:04:00.920Z,195
2017-04-04T15:05:13.458Z,200
2017-04-04T15:06:25.388Z,205
2017-04-04T15:07:37.932Z,185
2017-04-04T15:08:50.452Z,170
2017-04-04T15:10:02.674Z,155
2017-04-04T15:11:14.892Z,150
2017-04-04T15:12:27.123Z,150
2017-04-04T15:13:39.652Z,150
2017-04-04T15:14:52.183Z,150
2017-04-04T15:16:04.430Z,150
2017-04-04T15:17:16.393Z,155
2017-04-04T15:18:28.935Z,155
2017-04-04T15:19:41.480Z,145
2017-04-04T15:20:53.735Z,130
2017-04-04T15:22:06.262Z,125
2017-04-04T15:23:18.793Z,130
2017-04-04T15:24:31.323Z,140
2017-04-04T15:25:43.564Z,145
2017-04-04T15:26:56.089Z,145
2017-04-04T15:28:08.610Z,145
2017-04-04T15:29:20.833Z,145
2017-04-04T15:30:33.080Z,145
2017-04-04T15:31:45.601Z,135
2017-04-04T15:32:58.162Z,120
2017-04-04T15:34:10.707Z,105
2017-04-04T15:35:23.256Z,90
2017-04-04T15:36:35.774Z,85
2017-04-04T15:37:48.558Z,80
2017-04-04T15:39:01.078Z,75
2017-04-04T15:40:13.318Z,70
2017-04-04T15:41:24.944Z,65
2017-04-04T15:42:37.467Z,70
2017-04-04T15:43:50.024Z,70
2017-04-04T15:45:02.233Z,70
2017-04-04T15:46:14.154Z,75
2017-04-04T15:47:26.670Z,75
2017-04-04T15:48:39.198Z,70
2017-04-04T15:49:51.441Z,60
2017-04-04T15:51:03.961Z,55
2017-04-04T15:52:16.180Z,55
2017-04-04T15:53:28.716Z,50
2017-04-04T15:54:41.263Z,40
2017-04-04T15:55:53.788Z,35
2017-04-04T15:57:06.017Z,30
2017-04-04T15:58:18.550Z,30
2017-04-04T15:59:30.795Z,35
2017-04-04T16:00:43.045Z,35
2017-04-04T16:01:55.597Z,35
2017-04-04T16:03:07.537Z,30
2017-04-04T16:04:20.068Z,30
2017-04-04T16:05:31.984Z,30
2017-04-04T16:06:44.522Z,30
2017-04-04T16:07:57.068Z,30
2017-04-04T16:09:09.290Z,30
2017-04-04T16:10:21.520Z,30
2017-04-04T16:11:33.733Z,30
2017-04-04T16:12:45.353Z,30
2017-04-04T16:13:57.864Z,30
2017-04-04T16:15:10.397Z,30
2017-04-04T16:16:22.941Z,30
2017-04-04T16:17:35.176Z,30
2017-04-04T16:18:47.732Z,30
2017-04-04T16:20:00.256Z,30
2017-04-04T16:21:12.501Z,30
2017-04-04T16:22:24.431Z,30
2017-04-04T16:23:36.677Z,30
2017-04-04T16:24:49.174Z,30
2017-04-04T16:26:01.695Z,25
2017-04-04T16:27:14.211Z,30
2017-04-04T16:28:26.424Z,30
2017-04-04T16:29:38.656Z,30
2017-04-04T16:30:51.174Z,30
2017-04-04T16:32:03.716Z,30
2017-04-04T16:33:16.217Z,25
2017-04-04T16:34:28.736Z,30
2017-04-04T16:35:41.266Z,30
2017-04-04T16:36:53.808Z,30
2017-04-04T16:38:06.352Z,30
2017-04-04T16:39:18.566Z,30
2017-04-04T16:40:31.070Z,30
2017-04-04T16:41:43.605Z,30
2017-04-04T16:42:56.130Z,30
2017-04-04T16:44:08.654Z,30
2017-04-04T16:45:21.184Z,30
2017-04-04T16:46:33.097Z,30
2017-04-04T16:47:45.649Z,30
2017-04-04T16:48:58.184Z,30
2017-04-04T16:50:10.729Z,30
2017-04-04T16:51:23.256Z,30
2017-04-04T16:52:35.501Z,30
2017-04-04T16:53:48.040Z,30
2017-04-04T16:55:00.585Z,30
2017-04-04T16:56:12.831Z,35
2017-04-04T16:57:25.383Z,30