createdAt,value
2018-08-20T08:10:23.308Z,14.35
2018-08-20T08:12:54.140Z,14.78
2018-08-20T08:15:24.956Z,13.03
2018-08-20T08:17:55.053Z,12.37
2018-08-20T08:20:25.731Z,11.50
2018-08-20T08:22:55.467Z,11.85
2018-08-20T08:25:26.374Z,11.25
2018-08-20T08:27:56.864Z,11.40
2018-08-20T08:30:26.456Z,10.82
2018-08-20T08:32:56.736Z,11.38
2018-08-20T08:35:26.564Z,11.45
2018-08-20T08:38:13.008Z,11.35
2018-08-20T08:40:55.542Z,11.80
2018-08-20T08:43:37.076Z,12.07
2018-08-20T08:46:20.389Z,11.08
2018-08-20T08:48:59.452Z,11.35
2018-08-20T08:51:29.400Z,11.55
2018-08-20T08:54:00.300Z,11.00
2018-08-20T08:56:30.241Z,10.68
2018-08-20T08:59:00.750Z,10.68
2018-08-20T09:01:31.540Z,10.98
2018-08-20T09:04:01.171Z,9.83
2018-08-20T09:06:32.196Z,9.80
2018-08-20T09:09:02.181Z,10.60
2018-08-20T09:11:32.100Z,10.35
2018-08-20T09:14:02.444Z,12.63
2018-08-20T09:16:32.160Z,10.20
2018-08-20T09:21:44.632Z,10.75
2018-08-20T09:26:52.191Z,11.65
2018-08-20T09:29:22.052Z,10.93
2018-08-20T09:31:52.334Z,10.55
2018-08-20T09:34:22.662Z,10.70
2018-08-20T09:36:53.078Z,10.68
2018-08-20T09:39:23.310Z,11.08
2018-08-20T09:41:53.147Z,10.18
2018-08-20T09:44:23.657Z,9.63
2018-08-20T09:46:54.391Z,9.80
2018-08-20T09:49:25.188Z,9.33
2018-08-20T09:51:55.300Z,9.00
2018-08-20T09:54:26.168Z,10.00
2018-08-20T09:56:56.678Z,9.75
2018-08-20T09:59:27.025Z,10.18
2018-08-20T10:01:57.500Z,9.83
2018-08-20T10:04:27.319Z,10.08
2018-08-20T10:06:57.995Z,8.90
2018-08-20T10:09:28.063Z,9.83
2018-08-20T10:11:58.764Z,9.58
2018-08-20T10:14:30.100Z,9.88
2018-08-20T10:17:01.959Z,10.18
2018-08-20T10:19:32.146Z,9.85
2018-08-20T10:22:03.056Z,9.70
2018-08-20T10:24:33.595Z,9.70
2018-08-20T10:27:04.310Z,10.45
2018-08-20T10:29:34.139Z,9.35
2018-08-20T10:32:05.426Z,9.75
2018-08-20T10:34:35.976Z,10.05
2018-08-20T10:37:05.743Z,9.83
2018-08-20T10:39:35.359Z,9.35
2018-08-20T10:42:04.951Z,9.00
2018-08-20T10:44:40.491Z,9.73
2018-08-20T10:47:10.263Z,9.33
2018-08-20T10:49:40.531Z,9.55
2018-08-20T10:52:11.156Z,9.30
2018-08-20T10:54:41.021Z,9.23
2018-08-20T10:57:10.935Z,9.53
2018-08-20T10:59:40.679Z,9.00
2018-08-20T11:02:10.918Z,9.60
2018-08-20T11:04:41.920Z,9.48
2018-08-20T11:07:12.400Z,10.00
2018-08-20T11:09:42.301Z,10.03
2018-08-20T11:12:12.900Z,9.58
2018-08-20T11:14:42.772Z,9.70
2018-08-20T11:17:12.644Z,9.30
2018-08-20T11:19:42.651Z,10.08
2018-08-20T11:22:12.468Z,9.33
2018-08-20T11:24:44.008Z,9.83
2018-08-20T11:27:13.865Z,9.05
2018-08-20T11:29:43.480Z,9.33
2018-08-20T11:32:13.848Z,9.60
2018-08-20T11:34:44.535Z,9.40
2018-08-20T11:37:14.201Z,9.28
2018-08-20T11:39:44.351Z,10.08
2018-08-20T11:42:14.095Z,9.50
2018-08-20T11:44:45.147Z,11.88
2018-08-20T11:47:15.314Z,11.93
2018-08-20T11:49:45.248Z,13.28
2018-08-20T11:52:14.859Z,13.53
2018-08-20T11:54:45.227Z,13.80
2018-08-20T11:57:16.012Z,12.63
2018-08-20T11:59:46.159Z,12.60
2018-08-20T12:02:16.356Z,13.45
2018-08-20T12:04:46.076Z,13.00
2018-08-20T12:07:16.866Z,12.65
2018-08-20T12:09:46.920Z,13.77
2018-08-20T12:12:16.621Z,13.35
2018-08-20T12:14:46.290Z,13.03
2018-08-20T12:17:16.292Z,12.85
2018-08-20T12:19:46.335Z,12.82
2018-08-20T12:22:17.322Z,12.58
2018-08-20T12:24:48.095Z,11.93
2018-08-20T12:27:17.668Z,12.18
2018-08-20T12:29:47.259Z,12.63
2018-08-20T12:32:17.496Z,12.65
2018-08-20T12:34:47.860Z,12.90
2018-08-20T12:37:17.623Z,12.37
2018-08-20T12:39:48.219Z,12.25
2018-08-20T12:42:19.040Z,12.85
2018-08-20T12:44:49.924Z,12.43
2018-08-20T12:47:20.056Z,13.13
2018-08-20T12:49:49.922Z,13.13
2018-08-20T12:52:20.160Z,13.55
2018-08-20T12:54:54.982Z,13.10
2018-08-20T12:57:24.934Z,12.93
2018-08-20T12:59:57.347Z,13.83
2018-08-20T13:02:27.122Z,14.65
2018-08-20T13:04:57.408Z,14.45
2018-08-20T13:07:41.947Z,13.50
2018-08-20T13:10:20.199Z,14.50
2018-08-20T13:12:50.283Z,14.28
2018-08-20T13:15:20.443Z,14.03
2018-08-20T13:17:50.391Z,13.48
2018-08-20T13:20:19.997Z,13.70
2018-08-20T13:22:49.851Z,13.50
2018-08-20T13:25:20.976Z,13.28
2018-08-20T13:27:54.655Z,12.90
2018-08-20T13:30:24.551Z,13.05
2018-08-20T13:32:54.249Z,13.35
2018-08-20T13:35:25.391Z,12.95
2018-08-20T13:37:55.979Z,14.45
2018-08-20T13:40:30.603Z,13.55
2018-08-20T13:43:06.903Z,12.70
2018-08-20T13:45:41.177Z,12.35
2018-08-20T13:48:12.388Z,12.45
2018-08-20T13:50:44.612Z,12.23
2018-08-20T13:53:16.488Z,12.07
2018-08-20T13:55:49.819Z,11.70
2018-08-20T13:58:27.938Z,9.78
2018-08-20T14:01:06.627Z,5.80
2018-08-20T14:03:49.415Z,6.47
2018-08-20T14:06:31.287Z,7.85
2018-08-20T14:09:08.156Z,6.90
2018-08-20T14:11:38.427Z,6.22
2018-08-20T14:14:12.859Z,6.65
2018-08-20T14:16:43.961Z,5.20
2018-08-20T14:19:13.687Z,5.20
2018-08-20T14:21:47.676Z,5.78
2018-08-20T14:24:17.507Z,7.05
2018-08-20T14:26:48.120Z,7.12
2018-08-20T14:29:22.973Z,9.48
2018-08-20T14:31:53.137Z,9.43
2018-08-20T14:34:26.675Z,10.18
2018-08-20T14:36:56.406Z,9.05
2018-08-20T14:39:25.929Z,9.80
2018-08-20T14:41:55.923Z,9.35
2018-08-20T14:44:26.132Z,11.08
2018-08-20T14:46:56.628Z,9.78
2018-08-20T14:49:27.173Z,10.30
2018-08-20T14:51:57.418Z,10.32
2018-08-20T14:54:27.344Z,11.17
2018-08-20T14:56:57.731Z,11.23
2018-08-20T14:59:27.711Z,11.63
2018-08-20T15:01:57.918Z,8.67
2018-08-20T15:04:27.932Z,9.57
2018-08-20T15:07:00.922Z,8.90
2018-08-20T15:09:31.396Z,8.73
2018-08-20T15:12:01.060Z,10.43
2018-08-20T15:14:31.202Z,9.90
2018-08-20T15:17:01.592Z,10.00
2018-08-20T15:19:31.953Z,10.13
2018-08-20T15:22:05.203Z,10.17
2018-08-20T15:24:35.567Z,9.35
2018-08-20T15:27:08.193Z,9.13
2018-08-20T15:29:39.167Z,10.27
2018-08-20T15:32:09.363Z,10.25
2018-08-20T15:34:39.075Z,10.13
2018-08-20T15:37:09.711Z,9.93
2018-08-20T15:39:40.185Z,10.27
2018-08-20T15:42:10.560Z,9.90
2018-08-20T15:44:41.091Z,10.80
2018-08-20T15:47:10.875Z,9.67
2018-08-20T15:49:40.756Z,9.60
2018-08-20T15:52:10.364Z,10.17
2018-08-20T15:54:40.648Z,11.17
2018-08-20T15:57:11.440Z,12.20
2018-08-20T15:59:41.371Z,10.60
2018-08-20T16:02:16.037Z,10.37
2018-08-20T16:04:46.219Z,10.73
2018-08-20T16:07:20.756Z,11.93
2018-08-20T16:10:06.480Z,10.40
2018-08-20T16:12:47.762Z,11.73
2018-08-20T16:15:23.932Z,13.03
2018-08-20T16:17:57.906Z,13.90
2018-08-20T16:20:29.799Z,12.20
2018-08-20T16:22:59.728Z,10.90
2018-08-20T16:25:31.766Z,11.70
2018-08-20T16:28:01.704Z,10.53
2018-08-20T16:30:31.636Z,11.67
2018-08-20T16:33:02.204Z,11.47
2018-08-20T16:35:32.732Z,12.03
2018-08-20T16:38:02.920Z,12.07
2018-08-20T16:40:32.530Z,11.63
2018-08-20T16:43:02.468Z,11.60
2018-08-20T16:45:33.368Z,11.40
2018-08-20T16:48:05.108Z,10.83
2018-08-20T16:50:35.259Z,10.10
2018-08-20T16:53:05.199Z,11.73
2018-08-20T16:55:35.080Z,10.37
2018-08-20T16:58:05.556Z,9.20
2018-08-20T17:00:35.425Z,8.83
2018-08-20T17:03:09.718Z,8.70
2018-08-20T17:05:45.408Z,9.13
2018-08-20T17:08:21.591Z,9.13
2018-08-20T17:10:51.684Z,8.87
2018-08-20T17:13:21.776Z,8.57
2018-08-20T17:15:51.581Z,8.55
2018-08-20T17:18:35.647Z,8.90
2018-08-20T17:21:07.168Z,8.20
2018-08-20T17:23:42.896Z,8.83
2018-08-20T17:26:13.309Z,8.97
2018-08-20T17:28:51.425Z,7.10
2018-08-20T17:31:30.405Z,7.37
2018-08-20T17:34:06.407Z,7.63
2018-08-20T17:36:40.369Z,6.83
2018-08-20T17:39:15.021Z,7.40
2018-08-20T17:41:45.099Z,7.00
2018-08-20T17:44:23.515Z,6.23
2018-08-20T17:46:57.527Z,7.40
2018-08-20T17:49:30.327Z,7.73
2018-08-20T17:52:05.553Z,6.47
2018-08-20T17:54:45.995Z,7.37
2018-08-20T17:57:17.561Z,6.87
2018-08-20T18:00:10.242Z,6.70
2018-08-20T18:02:52.121Z,6.60
2018-08-20T18:05:24.131Z,7.07
2018-08-20T18:07:55.583Z,5.90
2018-08-20T18:10:25.608Z,6.43
2018-08-20T18:12:57.932Z,7.53
2018-08-20T18:15:28.072Z,10.00
2018-08-20T18:17:58.644Z,6.63
2018-08-20T18:20:29.923Z,8.37
2018-08-20T18:23:00.102Z,14.33
2018-08-20T18:25:34.820Z,14.27
2018-08-20T18:28:04.748Z,13.60
2018-08-20T18:31:06.664Z,14.73
2018-08-20T18:33:41.689Z,13.33
2018-08-20T18:36:25.277Z,14.47
2018-08-20T18:39:01.340Z,12.87
2018-08-20T18:42:00.007Z,13.57
2018-08-20T18:51:53.630Z,16.50
2018-08-20T18:54:23.685Z,17.70
2018-08-20T18:57:07.544Z,17.50
2018-08-20T18:59:39.871Z,17.83
2018-08-20T19:02:21.478Z,19.53
2018-08-20T19:04:57.084Z,18.20
2018-08-20T19:07:29.954Z,17.93
2018-08-20T19:10:00.172Z,16.30
2018-08-20T19:12:30.380Z,17.47
2018-08-20T19:15:14.176Z,19.10
2018-08-20T19:17:44.225Z,18.30
2018-08-20T19:20:22.916Z,22.00
2018-08-20T19:22:55.871Z,20.73
2018-08-20T19:25:31.380Z,18.33
2018-08-20T19:28:08.268Z,21.43
2018-08-20T19:30:39.040Z,28.10
2018-08-20T19:33:14.416Z,19.80
2018-08-20T19:35:44.591Z,20.83
2018-08-20T19:38:15.367Z,19.43
2018-08-20T19:40:45.525Z,17.83
2018-08-20T19:43:15.911Z,17.90
2018-08-20T19:45:46.306Z,17.97
2018-08-20T19:48:17.700Z,18.60
2018-08-20T19:50:48.528Z,16.63
2018-08-20T19:53:24.003Z,16.57
2018-08-20T19:55:54.196Z,19.00
2018-08-20T19:58:34.601Z,17.70
2018-08-20T20:01:12.739Z,17.20
2018-08-20T20:03:45.748Z,17.93
2018-08-20T20:06:16.815Z,15.87
2018-08-20T20:08:46.932Z,16.30
2018-08-20T20:11:22.786Z,15.80
2018-08-20T20:13:57.343Z,15.83
2018-08-20T20:16:29.799Z,15.63
2018-08-20T20:18:59.966Z,14.47
2018-08-20T20:21:30.825Z,15.72
2018-08-20T20:24:01.092Z,14.90
2018-08-20T20:26:31.394Z,15.27
2018-08-20T20:29:02.936Z,14.23
2018-08-20T20:31:32.996Z,15.27
2018-08-20T20:34:04.124Z,14.83
2018-08-20T20:36:34.387Z,14.43
2018-08-20T20:39:05.945Z,14.83
2018-08-20T20:41:36.044Z,15.30
2018-08-20T20:44:06.441Z,17.17
2018-08-20T20:46:36.557Z,17.63
2018-08-20T20:49:08.695Z,23.40
2018-08-20T20:51:38.991Z,15.80
2018-08-20T20:54:09.461Z,16.27
2018-08-20T20:56:39.220Z,14.87
2018-08-20T20:59:09.144Z,14.47
2018-08-20T21:01:46.405Z,14.80
2018-08-20T21:04:22.052Z,14.40
2018-08-20T21:06:52.525Z,15.60
2018-08-20T21:09:22.530Z,14.50
2018-08-20T21:11:52.431Z,16.90
2018-08-20T21:14:24.391Z,17.53
2018-08-20T21:16:55.234Z,17.53
2018-08-20T21:19:26.759Z,16.30
2018-08-20T21:21:56.435Z,15.87
2018-08-20T21:24:26.288Z,16.37
2018-08-20T21:26:56.523Z,17.37
2018-08-20T21:29:27.405Z,17.67
2018-08-20T21:31:57.616Z,16.63
2018-08-20T21:34:34.331Z,17.53
2018-08-20T21:37:04.789Z,18.60
2018-08-20T21:39:34.971Z,17.90
2018-08-20T21:42:04.942Z,16.80
2018-08-20T21:44:35.198Z,18.17
2018-08-20T21:47:30.288Z,18.73
2018-08-20T21:50:00.496Z,16.57
2018-08-20T21:52:31.028Z,17.63
2018-08-20T21:55:06.002Z,17.40
2018-08-20T21:57:49.646Z,17.10
2018-08-20T22:00:21.759Z,16.17
2018-08-20T22:02:57.043Z,16.17
2018-08-20T22:05:29.506Z,16.27
2018-08-20T22:08:00.332Z,17.23
2018-08-20T22:10:31.460Z,16.37
2018-08-20T22:13:01.018Z,15.27
2018-08-20T22:15:31.702Z,14.50
2018-08-20T22:18:01.732Z,14.63
2018-08-20T22:20:32.455Z,14.63
2018-08-20T22:23:11.992Z,14.97
2018-08-20T22:25:33.378Z,14.43
2018-08-20T22:28:03.603Z,14.70
2018-08-20T22:30:36.675Z,15.27
2018-08-20T22:33:07.119Z,14.80
2018-08-20T22:35:37.033Z,13.87
2018-08-20T22:38:07.281Z,14.57
2018-08-20T22:40:37.521Z,13.70
2018-08-20T22:43:08.315Z,14.07
2018-08-20T22:45:39.175Z,13.40
2018-08-20T22:48:09.061Z,13.53
2018-08-20T22:50:38.911Z,14.20
2018-08-20T22:53:10.152Z,13.50
2018-08-20T22:55:46.892Z,13.40
2018-08-20T22:58:16.672Z,13.53
2018-08-20T23:00:46.292Z,14.20
2018-08-20T23:03:16.251Z,13.40
2018-08-20T23:05:46.407Z,13.90
2018-08-20T23:08:18.239Z,14.43
2018-08-20T23:10:49.796Z,14.57
2018-08-20T23:13:21.032Z,13.43
2018-08-20T23:15:50.968Z,13.57
2018-08-20T23:18:20.724Z,13.63
2018-08-20T23:20:50.987Z,13.80
2018-08-20T23:23:26.379Z,14.50
2018-08-20T23:26:11.655Z,13.47
2018-08-20T23:28:42.448Z,13.47
2018-08-20T23:31:12.630Z,13.63
2018-08-20T23:33:42.203Z,12.87
2018-08-20T23:36:12.204Z,13.30
2018-08-20T23:38:42.714Z,13.87
2018-08-20T23:41:12.560Z,12.90
2018-08-20T23:43:47.207Z,12.97
2018-08-20T23:46:28.123Z,12.07
2018-08-20T23:48:58.143Z,12.57
2018-08-20T23:51:27.856Z,12.03
2018-08-20T23:53:58.795Z,12.37
2018-08-20T23:56:28.622Z,13.20
2018-08-20T23:58:58.924Z,12.77
