createdAt,value
2019-03-09T00:02:08.930Z,6.80
2019-03-09T00:04:36.475Z,6.80
2019-03-09T00:07:04.047Z,6.80
2019-03-09T00:09:31.485Z,6.80
2019-03-09T00:11:59.410Z,6.90
2019-03-09T00:14:26.822Z,6.80
2019-03-09T00:16:54.589Z,6.80
2019-03-09T00:19:21.975Z,6.90
2019-03-09T00:21:50.341Z,6.90
2019-03-09T00:24:49.264Z,7.00
2019-03-09T00:27:35.176Z,7.00
2019-03-09T00:30:31.828Z,7.00
2019-03-09T00:32:59.905Z,7.00
2019-03-09T00:35:27.686Z,7.10
2019-03-09T00:37:55.344Z,7.10
2019-03-09T00:40:23.153Z,7.10
2019-03-09T00:42:51.552Z,7.20
2019-03-09T00:45:18.837Z,7.20
2019-03-09T00:47:46.424Z,7.20
2019-03-09T00:50:14.203Z,7.30
2019-03-09T00:52:41.915Z,7.30
2019-03-09T00:55:10.513Z,7.60
2019-03-09T00:57:38.634Z,7.50
2019-03-09T01:00:12.184Z,7.50
2019-03-09T01:02:40.234Z,7.60
2019-03-09T01:05:08.885Z,7.60
2019-03-09T01:07:37.115Z,7.70
2019-03-09T01:10:07.509Z,7.70
2019-03-09T01:12:35.754Z,7.80
2019-03-09T01:15:04.635Z,8.00
2019-03-09T01:17:32.162Z,8.00
2019-03-09T01:20:00.393Z,8.10
2019-03-09T01:22:27.935Z,8.10
2019-03-09T01:24:56.176Z,8.20
2019-03-09T01:27:23.792Z,8.30
2019-03-09T01:29:51.207Z,8.20
2019-03-09T01:32:19.084Z,8.30
2019-03-09T01:34:46.607Z,8.30
2019-03-09T01:37:14.523Z,8.40
2019-03-09T01:39:42.337Z,8.30
2019-03-09T01:42:09.741Z,8.30
2019-03-09T01:44:37.390Z,8.40
2019-03-09T01:47:05.165Z,8.50
2019-03-09T01:49:32.730Z,8.50
2019-03-09T01:52:00.563Z,8.50
2019-03-09T01:54:28.072Z,8.40
2019-03-09T01:56:55.671Z,8.50
2019-03-09T01:59:23.626Z,8.50
2019-03-09T02:01:52.211Z,8.50
2019-03-09T02:04:20.229Z,8.50
2019-03-09T02:06:47.605Z,8.40
2019-03-09T02:09:14.908Z,8.40
2019-03-09T02:11:42.685Z,8.40
2019-03-09T02:14:10.504Z,8.30
2019-03-09T02:16:37.901Z,8.40
2019-03-09T02:19:05.432Z,8.40
2019-03-09T02:21:32.805Z,8.40
2019-03-09T02:24:00.416Z,8.30
2019-03-09T02:26:28.290Z,8.40
2019-03-09T02:28:56.161Z,8.40
2019-03-09T02:31:24.270Z,8.40
2019-03-09T02:33:52.241Z,8.40
2019-03-09T02:36:20.473Z,8.50
2019-03-09T02:38:58.494Z,8.50
2019-03-09T02:41:26.437Z,8.60
2019-03-09T02:43:53.829Z,8.50
2019-03-09T02:46:21.604Z,8.50
2019-03-09T02:48:48.936Z,8.50
2019-03-09T02:51:16.789Z,8.50
2019-03-09T02:53:44.285Z,8.60
2019-03-09T02:56:11.865Z,8.50
2019-03-09T02:58:39.739Z,8.50
2019-03-09T03:01:39.219Z,8.50
2019-03-09T03:04:07.139Z,8.30
2019-03-09T03:06:35.112Z,8.20
2019-03-09T03:09:04.014Z,8.10
2019-03-09T03:11:31.970Z,8.00
2019-03-09T03:14:00.121Z,8.10
2019-03-09T03:16:27.818Z,8.00
2019-03-09T03:18:55.167Z,8.00
2019-03-09T03:21:22.660Z,8.00
2019-03-09T03:23:50.996Z,8.00
2019-03-09T03:26:19.344Z,8.00
2019-03-09T03:28:46.777Z,8.00
2019-03-09T03:31:14.312Z,7.90
2019-03-09T03:33:41.872Z,7.80
2019-03-09T03:36:09.916Z,7.70
2019-03-09T03:38:38.003Z,7.50
2019-03-09T03:41:05.441Z,7.40
2019-03-09T03:43:32.861Z,7.40
2019-03-09T03:46:00.127Z,7.40
2019-03-09T03:48:28.189Z,7.30
2019-03-09T03:50:55.699Z,7.30
2019-03-09T03:53:24.138Z,7.30
2019-03-09T03:55:51.397Z,7.30
2019-03-09T03:58:19.396Z,7.30
2019-03-09T04:00:47.437Z,7.30
2019-03-09T04:03:15.409Z,7.20
2019-03-09T04:05:45.108Z,7.20
2019-03-09T04:08:13.389Z,7.10
2019-03-09T04:10:41.161Z,7.10
2019-03-09T04:13:09.163Z,7.10
2019-03-09T04:15:37.148Z,7.10
2019-03-09T04:18:04.962Z,7.10
2019-03-09T04:20:32.625Z,7.10
2019-03-09T04:23:00.290Z,7.10
2019-03-09T04:25:27.881Z,7.00
2019-03-09T04:27:55.275Z,7.10
2019-03-09T04:30:23.176Z,7.20
2019-03-09T04:32:51.641Z,7.10
2019-03-09T04:35:19.316Z,7.10
2019-03-09T04:37:47.636Z,7.10
2019-03-09T04:40:15.225Z,7.10
2019-03-09T04:42:42.957Z,7.10
2019-03-09T04:45:10.719Z,7.10
2019-03-09T04:47:38.251Z,7.10
2019-03-09T04:50:06.146Z,7.10
2019-03-09T04:52:34.039Z,7.20
2019-03-09T04:55:01.542Z,7.10
2019-03-09T04:57:29.222Z,7.00
2019-03-09T04:59:56.633Z,7.00
2019-03-09T05:02:24.768Z,7.00
2019-03-09T05:04:53.138Z,7.00
2019-03-09T05:07:46.845Z,7.00
2019-03-09T05:10:47.030Z,7.00
2019-03-09T05:13:40.502Z,7.00
2019-03-09T05:16:08.661Z,7.10
2019-03-09T05:18:36.154Z,7.10
2019-03-09T05:21:04.402Z,7.00
2019-03-09T05:23:32.375Z,7.00
2019-03-09T05:26:00.866Z,7.10
2019-03-09T05:28:28.264Z,7.10
2019-03-09T05:30:55.690Z,7.10
2019-03-09T05:33:23.580Z,7.10
2019-03-09T05:35:50.838Z,7.20
2019-03-09T05:38:18.155Z,7.20
2019-03-09T05:40:47.084Z,7.10
2019-03-09T05:43:14.895Z,7.10
2019-03-09T05:45:43.047Z,7.20
2019-03-09T05:48:10.547Z,7.20
2019-03-09T05:50:38.080Z,7.20
2019-03-09T05:53:11.977Z,7.20
2019-03-09T05:55:39.482Z,7.20
2019-03-09T05:58:07.668Z,7.30
2019-03-09T06:00:36.801Z,7.30
2019-03-09T06:03:04.468Z,7.30
2019-03-09T06:06:05.619Z,7.30
2019-03-09T06:08:33.022Z,7.30
2019-03-09T06:11:00.331Z,7.40
2019-03-09T06:13:28.144Z,7.40
2019-03-09T06:15:55.716Z,7.40
2019-03-09T06:18:23.802Z,7.40
2019-03-09T06:20:51.437Z,7.40
2019-03-09T06:23:19.532Z,7.40
2019-03-09T06:25:47.066Z,7.40
2019-03-09T06:28:14.593Z,7.50
2019-03-09T06:30:41.885Z,7.50
2019-03-09T06:33:24.010Z,7.50
2019-03-09T06:36:03.002Z,7.50
2019-03-09T06:38:58.988Z,7.50
2019-03-09T06:42:00.052Z,7.60
2019-03-09T06:44:27.636Z,7.60
2019-03-09T06:46:55.028Z,7.70
2019-03-09T06:49:22.891Z,7.70
2019-03-09T06:51:50.614Z,7.80
2019-03-09T06:54:17.755Z,7.80
2019-03-09T06:56:45.906Z,7.80
2019-03-09T06:59:14.333Z,7.80
2019-03-09T07:01:42.175Z,7.90
2019-03-09T07:04:09.811Z,8.00
2019-03-09T07:06:37.156Z,8.10
2019-03-09T07:09:06.024Z,8.20
2019-03-09T07:11:33.634Z,8.30
2019-03-09T07:15:17.293Z,8.40
2019-03-09T07:17:44.831Z,8.40
2019-03-09T07:20:13.199Z,8.90
2019-03-09T07:22:41.192Z,9.20
2019-03-09T07:25:08.879Z,9.30
2019-03-09T07:27:36.458Z,9.50
2019-03-09T07:30:10.026Z,9.30
2019-03-09T07:32:37.637Z,9.30
2019-03-09T07:35:06.473Z,9.30
2019-03-09T07:37:34.079Z,9.20
2019-03-09T07:40:01.621Z,9.30
2019-03-09T07:42:29.039Z,9.30
2019-03-09T07:44:56.585Z,9.20
2019-03-09T07:47:24.565Z,9.20
2019-03-09T07:49:52.040Z,9.00
2019-03-09T07:52:30.442Z,9.30
2019-03-09T07:54:57.702Z,9.50
2019-03-09T07:57:25.002Z,9.50
2019-03-09T07:59:53.017Z,9.50
2019-03-09T08:02:25.454Z,9.60
2019-03-09T08:04:53.167Z,9.50
2019-03-09T08:07:26.985Z,9.60
2019-03-09T08:09:54.799Z,9.50
2019-03-09T08:12:24.179Z,9.80
2019-03-09T08:14:59.040Z,9.70
2019-03-09T08:17:27.070Z,9.80
2019-03-09T08:19:55.047Z,9.80
2019-03-09T08:22:22.678Z,9.90
2019-03-09T08:24:50.341Z,10.00
2019-03-09T08:27:18.070Z,10.10
2019-03-09T08:29:46.239Z,10.30
2019-03-09T08:32:14.444Z,10.40
2019-03-09T08:34:41.779Z,10.50
2019-03-09T08:37:09.577Z,10.60
2019-03-09T08:39:36.874Z,10.50
2019-03-09T08:42:04.758Z,10.30
2019-03-09T08:44:32.290Z,10.60
2019-03-09T08:47:00.279Z,10.60
2019-03-09T08:49:27.993Z,10.70
2019-03-09T08:51:55.491Z,10.40
2019-03-09T08:54:23.174Z,10.10
2019-03-09T08:56:50.967Z,10.10
2019-03-09T08:59:18.909Z,10.30
2019-03-09T09:01:46.582Z,10.20
2019-03-09T09:04:14.420Z,10.20
2019-03-09T09:06:41.891Z,10.00
2019-03-09T09:09:09.581Z,10.00
2019-03-09T09:11:37.941Z,10.00
2019-03-09T09:14:06.021Z,10.00
2019-03-09T09:16:34.231Z,10.10
2019-03-09T09:19:02.168Z,10.00
2019-03-09T09:21:30.144Z,10.00
2019-03-09T09:23:57.729Z,10.10
2019-03-09T09:26:25.521Z,10.20
2019-03-09T09:28:53.370Z,10.20
2019-03-09T09:31:22.001Z,10.20
2019-03-09T09:33:49.803Z,10.10
2019-03-09T09:36:17.629Z,10.20
2019-03-09T09:38:45.267Z,10.30
2019-03-09T09:41:12.763Z,10.30
2019-03-09T09:43:40.495Z,10.50
2019-03-09T09:46:08.312Z,10.50
2019-03-09T09:48:35.918Z,10.50
2019-03-09T09:51:03.759Z,10.60
2019-03-09T09:53:31.380Z,10.70
2019-03-09T09:55:59.091Z,10.80
2019-03-09T09:58:26.534Z,10.90
2019-03-09T10:00:54.752Z,11.10
2019-03-09T10:03:22.503Z,11.20
2019-03-09T10:05:50.579Z,11.30
2019-03-09T10:08:18.177Z,11.40
2019-03-09T10:10:45.667Z,11.50
2019-03-09T10:13:12.821Z,11.60
2019-03-09T10:15:40.641Z,11.80
2019-03-09T10:18:08.459Z,11.90
2019-03-09T10:20:36.049Z,12.00
2019-03-09T10:23:04.996Z,12.00
2019-03-09T10:25:33.879Z,12.00
2019-03-09T10:28:01.806Z,12.00
2019-03-09T10:30:29.873Z,12.00
2019-03-09T10:32:57.367Z,12.00
2019-03-09T10:35:25.519Z,11.80
2019-03-09T10:37:53.211Z,11.80
2019-03-09T10:40:21.202Z,11.90
2019-03-09T10:42:48.723Z,11.80
2019-03-09T10:45:16.364Z,11.90
2019-03-09T10:47:44.135Z,11.90
2019-03-09T10:50:12.895Z,11.80
2019-03-09T10:52:40.303Z,12.20
2019-03-09T10:55:11.204Z,12.10
2019-03-09T10:57:39.787Z,12.20
2019-03-09T11:00:15.983Z,12.20
2019-03-09T11:02:47.456Z,12.40
2019-03-09T11:05:19.535Z,12.40
2019-03-09T11:07:52.477Z,12.50
2019-03-09T11:10:20.744Z,12.30
2019-03-09T11:12:48.760Z,12.30
2019-03-09T11:15:16.960Z,12.60
2019-03-09T11:17:45.484Z,12.60
2019-03-09T11:20:14.277Z,12.50
2019-03-09T11:22:41.763Z,12.50
2019-03-09T11:25:09.613Z,12.50
2019-03-09T11:27:37.033Z,12.70
2019-03-09T11:30:09.619Z,12.70
2019-03-09T11:32:37.008Z,12.50
2019-03-09T11:35:04.992Z,12.70
2019-03-09T11:37:33.331Z,12.90
2019-03-09T11:40:00.923Z,12.90
2019-03-09T11:42:28.778Z,12.80
2019-03-09T11:44:56.891Z,13.00
2019-03-09T11:47:25.478Z,12.90
2019-03-09T11:49:53.607Z,12.60
2019-03-09T11:52:21.632Z,12.70
2019-03-09T11:54:49.427Z,12.90
2019-03-09T11:57:16.952Z,12.50
2019-03-09T11:59:44.537Z,12.60
2019-03-09T12:02:12.091Z,12.80
2019-03-09T12:04:46.814Z,12.60
2019-03-09T12:07:09.115Z,12.40
2019-03-09T12:09:37.302Z,12.50
2019-03-09T12:12:05.026Z,12.40
2019-03-09T12:14:32.774Z,12.40
2019-03-09T12:17:00.931Z,12.40
2019-03-09T12:19:29.379Z,12.40
2019-03-09T12:21:56.747Z,12.50
2019-03-09T12:24:24.647Z,12.60
2019-03-09T12:26:52.407Z,12.50
2019-03-09T12:29:20.128Z,12.50
2019-03-09T12:31:47.505Z,12.10
2019-03-09T12:34:15.360Z,12.40
2019-03-09T12:36:43.451Z,12.50
2019-03-09T12:39:11.622Z,12.40
2019-03-09T12:41:40.119Z,12.40
2019-03-09T12:44:08.802Z,12.10
2019-03-09T12:46:37.497Z,12.20
2019-03-09T12:49:06.024Z,12.40
2019-03-09T12:51:33.289Z,12.30
2019-03-09T12:54:00.806Z,12.30
2019-03-09T12:56:28.840Z,12.30
2019-03-09T12:58:56.708Z,12.20
2019-03-09T13:01:24.315Z,12.40
2019-03-09T13:03:51.704Z,12.50
2019-03-09T13:06:20.046Z,12.40
2019-03-09T13:08:47.587Z,12.40
2019-03-09T13:11:15.597Z,12.40
2019-03-09T13:13:43.530Z,12.60
2019-03-09T13:16:12.042Z,12.40
2019-03-09T13:18:39.731Z,12.40
2019-03-09T13:21:07.201Z,12.60
2019-03-09T13:23:34.751Z,12.30
2019-03-09T13:26:02.832Z,12.30
2019-03-09T13:28:30.561Z,12.60
2019-03-09T13:30:58.269Z,12.40
2019-03-09T13:33:25.766Z,12.50
2019-03-09T13:35:53.951Z,12.50
2019-03-09T13:38:21.445Z,12.60
2019-03-09T13:40:49.025Z,12.60
2019-03-09T13:43:16.963Z,12.50
2019-03-09T13:45:45.805Z,12.40
2019-03-09T13:48:13.297Z,12.30
2019-03-09T13:50:40.820Z,12.40
2019-03-09T13:53:08.715Z,12.30
2019-03-09T13:55:36.796Z,12.50
2019-03-09T13:58:04.295Z,12.30
2019-03-09T14:00:40.112Z,12.30
2019-03-09T14:03:03.114Z,12.50
2019-03-09T14:05:34.043Z,12.50
2019-03-09T14:08:01.706Z,12.70
2019-03-09T14:10:29.692Z,12.60
2019-03-09T14:12:59.973Z,12.80
2019-03-09T14:15:27.413Z,12.90
2019-03-09T14:17:55.009Z,13.00
2019-03-09T14:20:22.469Z,13.10
2019-03-09T14:22:50.799Z,12.90
2019-03-09T14:25:18.787Z,12.50
2019-03-09T14:27:46.395Z,12.70
2019-03-09T14:30:14.922Z,12.80
2019-03-09T14:32:42.931Z,12.70
2019-03-09T14:35:10.868Z,12.70
2019-03-09T14:37:38.651Z,12.60
2019-03-09T14:40:07.934Z,12.90
2019-03-09T14:42:38.915Z,12.40
2019-03-09T14:45:11.535Z,12.60
2019-03-09T14:47:39.629Z,12.50
2019-03-09T14:50:07.214Z,13.00
2019-03-09T14:52:35.150Z,12.70
2019-03-09T14:55:02.724Z,12.70
2019-03-09T14:57:30.485Z,13.20
2019-03-09T14:59:57.916Z,12.60
2019-03-09T15:02:25.180Z,13.10
2019-03-09T15:04:52.949Z,13.20
2019-03-09T15:07:20.465Z,13.10
2019-03-09T15:09:48.075Z,13.00
2019-03-09T15:12:15.827Z,13.00
2019-03-09T15:14:42.980Z,12.80
2019-03-09T15:17:10.239Z,12.90
2019-03-09T15:19:38.472Z,12.50
2019-03-09T15:22:12.210Z,12.50
2019-03-09T15:24:40.194Z,12.70
2019-03-09T15:27:15.262Z,12.80
2019-03-09T15:29:43.471Z,12.70
2019-03-09T15:32:11.153Z,12.70
2019-03-09T15:34:39.072Z,12.50
2019-03-09T15:37:06.882Z,12.60
2019-03-09T15:39:34.728Z,12.40
2019-03-09T15:42:02.395Z,12.50
2019-03-09T15:44:29.691Z,12.60
2019-03-09T15:46:57.533Z,12.70
2019-03-09T15:49:25.249Z,12.50
2019-03-09T15:51:53.298Z,12.50
2019-03-09T15:54:24.360Z,12.60
2019-03-09T15:56:52.135Z,12.50
2019-03-09T15:59:20.182Z,12.40
2019-03-09T16:01:48.561Z,12.50
2019-03-09T16:04:16.648Z,12.50
2019-03-09T16:06:44.419Z,12.50
2019-03-09T16:09:12.675Z,12.50
2019-03-09T16:11:44.901Z,12.40
2019-03-09T16:14:10.525Z,12.50
2019-03-09T16:16:38.057Z,12.50
2019-03-09T16:19:05.892Z,12.50
2019-03-09T16:21:33.298Z,12.60
2019-03-09T16:24:01.120Z,12.60
2019-03-09T16:26:29.241Z,12.70
2019-03-09T16:28:56.643Z,12.60
2019-03-09T16:31:24.234Z,12.60
2019-03-09T16:33:51.829Z,12.60
2019-03-09T16:36:19.874Z,12.70
2019-03-09T16:38:47.381Z,12.70
2019-03-09T16:41:14.837Z,12.50
2019-03-09T16:43:42.473Z,12.50
2019-03-09T16:46:10.332Z,12.50
2019-03-09T16:48:38.175Z,12.30
2019-03-09T16:51:05.549Z,12.20
2019-03-09T16:53:33.065Z,12.20
2019-03-09T16:56:01.051Z,12.20
2019-03-09T16:58:29.181Z,12.20
2019-03-09T17:00:56.678Z,12.20
2019-03-09T17:03:57.825Z,12.20
2019-03-09T17:06:25.839Z,12.20
2019-03-09T17:08:53.529Z,12.20
2019-03-09T17:11:21.924Z,12.20
2019-03-09T17:13:49.519Z,12.20
2019-03-09T17:16:16.910Z,12.20
2019-03-09T17:18:44.196Z,12.10
2019-03-09T17:21:11.907Z,12.10
2019-03-09T17:23:39.737Z,12.00
2019-03-09T17:26:07.245Z,11.90
2019-03-09T17:28:35.108Z,11.80
2019-03-09T17:31:03.171Z,11.80
2019-03-09T17:33:30.944Z,11.80
2019-03-09T17:35:59.201Z,11.70
2019-03-09T17:38:27.118Z,11.70
2019-03-09T17:40:54.512Z,11.70
2019-03-09T17:43:22.150Z,11.70
2019-03-09T17:45:49.541Z,11.70
2019-03-09T17:48:17.538Z,11.70
2019-03-09T17:50:44.801Z,11.60
2019-03-09T17:53:13.987Z,11.60
2019-03-09T17:55:41.395Z,11.60
2019-03-09T17:58:08.650Z,11.70
2019-03-09T18:00:42.779Z,11.70
2019-03-09T18:03:09.156Z,11.60
2019-03-09T18:05:36.588Z,11.60
2019-03-09T18:08:04.450Z,11.50
2019-03-09T18:10:37.790Z,11.60
2019-03-09T18:13:05.999Z,11.50
2019-03-09T18:15:33.663Z,11.60
2019-03-09T18:18:01.277Z,11.60
2019-03-09T18:20:29.159Z,11.60
2019-03-09T18:22:57.414Z,11.60
2019-03-09T18:25:28.297Z,11.60
2019-03-09T18:27:56.002Z,11.50
2019-03-09T18:30:23.354Z,11.60
2019-03-09T18:32:50.953Z,11.60
2019-03-09T18:35:18.689Z,11.50
2019-03-09T18:37:45.856Z,11.50
2019-03-09T18:40:13.809Z,11.10
2019-03-09T18:42:41.623Z,10.70
2019-03-09T18:45:14.185Z,10.40
2019-03-09T18:47:41.601Z,10.10
2019-03-09T18:50:10.054Z,9.80
2019-03-09T18:52:37.989Z,9.60
2019-03-09T18:55:06.000Z,9.50
2019-03-09T18:57:33.563Z,9.40
2019-03-09T19:00:00.963Z,9.40
2019-03-09T19:02:28.243Z,9.30
2019-03-09T19:04:56.367Z,9.20
2019-03-09T19:07:24.071Z,9.20
2019-03-09T19:09:52.418Z,9.10
2019-03-09T19:12:20.460Z,8.80
2019-03-09T19:14:47.713Z,8.90
2019-03-09T19:17:15.832Z,8.90
2019-03-09T19:19:43.815Z,8.80
2019-03-09T19:22:11.719Z,8.70
2019-03-09T19:24:39.171Z,8.80
2019-03-09T19:27:06.970Z,8.80
2019-03-09T19:29:34.759Z,8.70
2019-03-09T19:32:02.171Z,8.70
2019-03-09T19:34:29.972Z,8.70
2019-03-09T19:36:57.590Z,8.60
2019-03-09T19:39:25.169Z,8.60
2019-03-09T19:41:52.973Z,8.50
2019-03-09T19:44:20.962Z,8.40
2019-03-09T19:46:49.329Z,8.30
2019-03-09T19:49:16.648Z,8.30
2019-03-09T19:51:44.347Z,8.20
2019-03-09T19:54:12.064Z,8.20
2019-03-09T19:56:39.838Z,8.30
2019-03-09T19:59:07.467Z,8.20
2019-03-09T20:01:35.050Z,8.20
2019-03-09T20:04:03.256Z,8.20
2019-03-09T20:06:30.799Z,8.10
2019-03-09T20:08:59.313Z,8.10
2019-03-09T20:11:26.706Z,8.10
2019-03-09T20:13:54.255Z,8.10
2019-03-09T20:16:21.828Z,8.00
2019-03-09T20:18:49.621Z,8.00
2019-03-09T20:21:16.963Z,8.00
2019-03-09T20:23:44.700Z,8.00
2019-03-09T20:26:12.237Z,8.00
2019-03-09T20:28:39.808Z,8.00
2019-03-09T20:31:07.894Z,8.00
2019-03-09T20:33:35.752Z,8.00
2019-03-09T20:36:09.570Z,8.00
2019-03-09T20:38:37.744Z,7.90
2019-03-09T20:41:05.177Z,7.90
2019-03-09T20:43:33.075Z,7.90
2019-03-09T20:46:00.625Z,7.90
2019-03-09T20:48:28.713Z,7.90
2019-03-09T20:50:56.793Z,7.80
2019-03-09T20:53:24.564Z,7.90
2019-03-09T20:55:52.162Z,7.90
2019-03-09T20:58:20.033Z,7.90
2019-03-09T21:00:47.520Z,7.80
2019-03-09T21:03:15.965Z,7.80
2019-03-09T21:05:43.406Z,7.70
2019-03-09T21:08:10.652Z,7.80
2019-03-09T21:10:38.480Z,7.70
2019-03-09T21:13:06.744Z,7.80
2019-03-09T21:15:35.145Z,7.90
2019-03-09T21:18:05.003Z,7.80
2019-03-09T21:20:32.863Z,7.70
2019-03-09T21:23:00.667Z,7.70
2019-03-09T21:25:28.134Z,7.70
2019-03-09T21:27:55.985Z,7.70
2019-03-09T21:30:23.377Z,7.70
2019-03-09T21:32:50.635Z,7.80
2019-03-09T21:35:18.075Z,7.80
2019-03-09T21:37:45.894Z,7.70
2019-03-09T21:40:13.763Z,7.70
2019-03-09T21:42:41.592Z,7.70
2019-03-09T21:45:09.505Z,7.70
2019-03-09T21:47:36.697Z,7.70
2019-03-09T21:50:06.145Z,7.70
2019-03-09T21:52:34.096Z,7.70
2019-03-09T21:55:01.370Z,7.70
2019-03-09T21:57:29.480Z,7.80
2019-03-09T21:59:57.360Z,7.70
2019-03-09T22:02:24.541Z,7.60
2019-03-09T22:04:51.919Z,7.60
2019-03-09T22:07:19.318Z,7.70
2019-03-09T22:09:47.135Z,7.70
2019-03-09T22:12:14.943Z,7.60
2019-03-09T22:14:42.758Z,7.70
2019-03-09T22:17:10.564Z,7.80
2019-03-09T22:19:38.650Z,7.80
2019-03-09T22:22:06.490Z,7.90
2019-03-09T22:24:33.663Z,7.80
2019-03-09T22:27:02.178Z,7.80
2019-03-09T22:29:30.080Z,7.70
2019-03-09T22:31:57.497Z,7.70
2019-03-09T22:34:25.520Z,7.70
2019-03-09T22:36:52.689Z,7.70
2019-03-09T22:39:20.418Z,7.80
2019-03-09T22:41:48.438Z,7.70
2019-03-09T22:44:16.041Z,7.70
2019-03-09T22:46:43.756Z,7.80
2019-03-09T22:49:11.581Z,7.70
2019-03-09T22:51:39.606Z,7.70
2019-03-09T22:54:07.054Z,7.70
2019-03-09T22:56:35.219Z,7.70
2019-03-09T22:59:02.587Z,7.70
2019-03-09T23:01:31.254Z,7.60
2019-03-09T23:03:58.930Z,7.50
2019-03-09T23:06:27.173Z,7.50
2019-03-09T23:08:55.029Z,7.50
2019-03-09T23:11:22.910Z,7.40
2019-03-09T23:13:50.290Z,7.30
2019-03-09T23:16:17.701Z,7.20
2019-03-09T23:18:45.729Z,7.30
2019-03-09T23:21:13.461Z,7.30
2019-03-09T23:23:40.988Z,7.20
2019-03-09T23:26:08.736Z,7.20
2019-03-09T23:28:47.682Z,7.10
2019-03-09T23:31:15.426Z,7.20
2019-03-09T23:33:43.459Z,7.20
2019-03-09T23:36:10.932Z,7.20
2019-03-09T23:38:38.941Z,7.70
2019-03-09T23:41:06.245Z,7.60
2019-03-09T23:43:33.810Z,7.40
2019-03-09T23:46:01.693Z,7.30
2019-03-09T23:48:29.401Z,7.20
2019-03-09T23:50:56.869Z,7.20
2019-03-09T23:53:24.447Z,7.20
2019-03-09T23:55:51.917Z,7.20
2019-03-09T23:58:19.311Z,7.20
