createdAt,value
2023-01-20T00:01:48.348Z,10.48
2023-01-20T00:04:19.016Z,11.95
2023-01-20T00:06:46.639Z,10.35
2023-01-20T00:09:18.587Z,10.70
2023-01-20T00:11:46.702Z,10.93
2023-01-20T00:14:14.434Z,9.73
2023-01-20T00:16:41.809Z,9.48
2023-01-20T00:19:13.488Z,9.73
2023-01-20T00:21:41.408Z,9.07
2023-01-20T00:24:08.471Z,9.48
2023-01-20T00:26:39.923Z,6.65
2023-01-20T00:29:09.920Z,6.80
2023-01-20T00:31:37.540Z,6.93
2023-01-20T00:34:05.399Z,8.55
2023-01-20T00:36:33.689Z,8.02
2023-01-20T00:39:03.076Z,9.48
2023-01-20T00:41:30.801Z,7.78
2023-01-20T00:43:57.930Z,7.55
2023-01-20T00:46:24.920Z,8.57
2023-01-20T00:48:52.369Z,7.55
2023-01-20T00:51:19.636Z,8.50
2023-01-20T00:53:46.726Z,8.38
2023-01-20T00:56:13.855Z,8.13
2023-01-20T00:58:44.522Z,8.38
2023-01-20T01:01:13.181Z,7.88
2023-01-20T01:03:40.569Z,8.70
2023-01-20T01:06:14.789Z,8.00
2023-01-20T01:08:43.180Z,8.20
2023-01-20T01:11:12.016Z,7.30
2023-01-20T01:13:39.470Z,7.13
2023-01-20T01:16:14.602Z,8.90
2023-01-20T01:18:42.553Z,8.07
2023-01-20T01:21:14.285Z,8.80
2023-01-20T01:23:42.004Z,8.38
2023-01-20T01:26:10.423Z,9.23
2023-01-20T01:28:37.603Z,9.32
2023-01-20T01:31:06.817Z,8.07
2023-01-20T01:33:34.998Z,9.35
2023-01-20T01:36:04.255Z,10.82
2023-01-20T01:38:31.778Z,11.45
2023-01-20T01:40:59.057Z,11.02
2023-01-20T01:43:33.204Z,12.32
2023-01-20T01:46:00.982Z,12.30
2023-01-20T01:48:40.142Z,12.07
2023-01-20T01:51:18.205Z,11.65
2023-01-20T01:53:55.307Z,14.63
2023-01-20T01:56:25.637Z,13.05
2023-01-20T01:58:56.381Z,13.43
2023-01-20T02:01:23.736Z,12.82
2023-01-20T02:04:03.336Z,14.10
2023-01-20T02:06:35.076Z,11.57
2023-01-20T02:09:04.285Z,13.60
2023-01-20T02:11:37.818Z,14.38
2023-01-20T02:14:06.200Z,10.52
2023-01-20T02:16:45.389Z,15.77
2023-01-20T02:20:17.174Z,12.45
2023-01-20T02:22:50.968Z,13.48
2023-01-20T02:25:53.027Z,13.73
2023-01-20T02:28:29.211Z,13.68
2023-01-20T02:31:30.425Z,13.27
2023-01-20T02:34:44.761Z,13.23
2023-01-20T02:37:18.685Z,15.05
2023-01-20T02:40:26.098Z,14.55
2023-01-20T02:43:22.888Z,15.20
2023-01-20T02:46:08.691Z,16.45
2023-01-20T02:48:51.210Z,15.25
2023-01-20T02:51:30.249Z,16.40
2023-01-20T02:54:04.556Z,15.55
2023-01-20T02:56:34.532Z,17.58
2023-01-20T02:59:07.873Z,16.55
2023-01-20T03:01:42.864Z,17.30
2023-01-20T03:04:18.071Z,17.00
2023-01-20T03:06:52.042Z,14.25
2023-01-20T03:09:26.933Z,17.17
2023-01-20T03:12:02.177Z,17.63
2023-01-20T03:14:29.855Z,15.52
2023-01-20T03:16:58.867Z,15.32
2023-01-20T03:19:25.952Z,15.23
2023-01-20T03:21:54.039Z,16.73
2023-01-20T03:24:22.697Z,14.02
2023-01-20T03:26:49.888Z,16.30
2023-01-20T03:29:21.814Z,11.15
2023-01-20T03:31:55.883Z,18.23
2023-01-20T03:34:25.952Z,15.25
2023-01-20T03:36:56.453Z,17.48
2023-01-20T03:45:46.744Z,15.98
2023-01-20T03:48:32.225Z,15.43
2023-01-20T03:51:26.454Z,15.68
2023-01-20T03:54:13.639Z,16.77
2023-01-20T03:57:07.880Z,16.35
2023-01-20T03:59:38.975Z,14.45
2023-01-20T04:02:08.873Z,17.73
2023-01-20T04:04:40.436Z,17.88
2023-01-20T04:07:16.472Z,16.02
2023-01-20T04:12:50.086Z,18.00
2023-01-20T04:15:18.691Z,18.35
2023-01-20T04:24:43.229Z,17.92
2023-01-20T04:27:11.965Z,16.23
2023-01-20T04:29:45.500Z,20.25
2023-01-20T04:32:13.508Z,18.50
2023-01-20T04:34:40.807Z,19.48
2023-01-20T04:37:09.205Z,18.35
2023-01-20T04:39:36.661Z,19.27
2023-01-20T04:44:54.693Z,22.30
2023-01-20T04:47:24.875Z,20.90
2023-01-20T04:49:52.239Z,21.80
2023-01-20T04:52:20.187Z,21.30
2023-01-20T04:54:47.375Z,19.38
2023-01-20T04:57:14.512Z,20.85
2023-01-20T04:59:43.215Z,23.23
2023-01-20T05:02:10.345Z,17.98
2023-01-20T05:08:01.904Z,16.05
2023-01-20T05:13:40.346Z,22.23
2023-01-20T05:16:09.844Z,21.77
2023-01-20T05:18:48.490Z,20.25
2023-01-20T05:24:31.038Z,18.70
2023-01-20T05:27:16.542Z,17.38
2023-01-20T05:32:25.995Z,22.38
2023-01-20T05:34:53.063Z,20.80
2023-01-20T05:37:34.136Z,19.88
2023-01-20T05:40:04.184Z,22.00
2023-01-20T05:42:33.215Z,22.88
2023-01-20T05:45:06.290Z,19.73
2023-01-20T05:47:33.464Z,20.88
2023-01-20T05:52:42.331Z,22.10
2023-01-20T05:55:11.139Z,18.33
2023-01-20T05:57:39.892Z,20.15
2023-01-20T06:00:08.885Z,19.40
2023-01-20T06:02:36.206Z,19.58
2023-01-20T06:05:03.313Z,19.65
2023-01-20T06:07:31.364Z,17.60
2023-01-20T06:09:58.758Z,18.70
2023-01-20T06:12:25.902Z,11.68
2023-01-20T06:14:52.871Z,14.85
2023-01-20T06:17:19.993Z,16.83
2023-01-20T06:19:47.029Z,18.23
2023-01-20T06:22:15.679Z,15.15
2023-01-20T06:24:43.082Z,15.45
2023-01-20T06:27:13.458Z,17.00
2023-01-20T06:29:40.845Z,15.48
2023-01-20T06:32:07.901Z,16.70
2023-01-20T06:34:35.115Z,15.73
2023-01-20T06:37:02.290Z,12.73
2023-01-20T06:39:29.616Z,16.60
2023-01-20T06:42:00.529Z,13.60
2023-01-20T06:44:28.063Z,16.27
2023-01-20T06:46:55.252Z,14.70
2023-01-20T06:49:22.354Z,13.30
2023-01-20T06:51:49.599Z,17.77
2023-01-20T06:54:16.990Z,16.73
2023-01-20T06:56:44.433Z,17.35
2023-01-20T06:59:12.172Z,12.43
2023-01-20T07:01:40.039Z,16.13
2023-01-20T07:04:08.378Z,8.02
2023-01-20T07:06:41.279Z,18.70
2023-01-20T07:09:11.452Z,15.05
2023-01-20T07:11:38.952Z,15.38
2023-01-20T07:14:07.188Z,15.60
2023-01-20T07:16:34.564Z,14.63
2023-01-20T07:19:01.764Z,14.18
2023-01-20T07:21:28.887Z,15.10
2023-01-20T07:23:55.851Z,14.35
2023-01-20T07:26:27.195Z,15.00
2023-01-20T07:28:54.214Z,16.15
2023-01-20T07:31:24.331Z,15.35
2023-01-20T07:33:52.260Z,13.35
2023-01-20T07:36:20.209Z,15.10
2023-01-20T07:38:50.690Z,16.88
2023-01-20T07:41:20.057Z,13.48
2023-01-20T07:43:50.575Z,17.27
2023-01-20T07:46:18.117Z,15.32
2023-01-20T07:48:45.043Z,16.77
2023-01-20T07:51:14.852Z,15.88
2023-01-20T07:53:48.362Z,12.93
2023-01-20T07:56:27.828Z,19.10
2023-01-20T07:58:55.681Z,14.70
2023-01-20T08:01:27.029Z,12.63
2023-01-20T08:03:54.546Z,14.52
2023-01-20T08:06:24.668Z,14.63
2023-01-20T08:08:52.353Z,18.80
2023-01-20T08:11:21.493Z,18.98
2023-01-20T08:13:49.143Z,17.13
2023-01-20T08:16:18.373Z,15.57
2023-01-20T08:18:45.939Z,10.27
2023-01-20T08:21:28.137Z,16.17
2023-01-20T08:23:57.315Z,15.23
2023-01-20T08:26:25.738Z,18.38
2023-01-20T08:28:53.069Z,15.68
2023-01-20T08:31:23.432Z,11.65
2023-01-20T08:33:55.526Z,18.10
2023-01-20T08:36:32.338Z,17.88
2023-01-20T08:39:03.298Z,18.77
2023-01-20T08:41:36.310Z,20.77
2023-01-20T08:44:08.092Z,18.00
2023-01-20T08:46:40.474Z,14.05
2023-01-20T08:49:17.791Z,16.92
2023-01-20T08:51:45.223Z,10.43
2023-01-20T08:54:12.705Z,9.85
2023-01-20T08:56:40.214Z,19.67
2023-01-20T08:59:07.544Z,17.73
2023-01-20T09:01:37.968Z,17.13
2023-01-20T09:04:07.680Z,20.38
2023-01-20T09:06:45.154Z,18.48
2023-01-20T09:09:15.151Z,9.35
2023-01-20T09:11:45.124Z,13.48
2023-01-20T09:14:14.359Z,19.38
2023-01-20T09:16:41.320Z,21.60
2023-01-20T09:19:08.365Z,14.40
2023-01-20T09:21:35.475Z,15.45
2023-01-20T09:24:02.483Z,14.68
2023-01-20T09:26:38.437Z,14.88
2023-01-20T09:29:10.318Z,19.58
2023-01-20T09:31:49.834Z,11.32
2023-01-20T09:34:21.716Z,10.35
2023-01-20T09:36:58.816Z,17.50
2023-01-20T09:39:44.448Z,17.77
2023-01-20T09:43:11.269Z,14.40
2023-01-20T09:45:48.305Z,17.33
2023-01-20T09:49:01.602Z,17.90
2023-01-20T09:52:07.990Z,15.75
2023-01-20T09:54:43.908Z,17.85
2023-01-20T09:57:13.720Z,19.88
2023-01-20T09:59:54.858Z,15.77
2023-01-20T10:02:33.694Z,20.35
2023-01-20T10:05:11.538Z,15.93
2023-01-20T10:07:56.256Z,18.70
2023-01-20T10:10:41.047Z,18.98
2023-01-20T10:13:51.605Z,18.83
2023-01-20T10:16:39.612Z,17.55
2023-01-20T10:19:35.629Z,12.02
2023-01-20T10:22:22.828Z,18.67
2023-01-20T10:25:12.589Z,19.17
2023-01-20T10:27:56.826Z,18.75
2023-01-20T10:30:32.877Z,15.27
2023-01-20T10:33:10.908Z,13.35
2023-01-20T10:35:46.753Z,14.13
2023-01-20T10:41:34.749Z,15.77
2023-01-20T10:44:01.963Z,20.85
2023-01-20T10:46:56.675Z,16.63
2023-01-20T10:49:57.545Z,19.65
2023-01-20T10:52:46.814Z,18.15
2023-01-20T10:55:48.041Z,12.70
2023-01-20T10:58:24.826Z,16.38
2023-01-20T11:00:52.459Z,13.55
2023-01-20T11:03:22.624Z,14.50
2023-01-20T11:05:51.727Z,17.27
2023-01-20T11:08:28.693Z,17.95
2023-01-20T11:11:00.226Z,11.38
2023-01-20T11:13:27.190Z,14.43
2023-01-20T11:16:01.736Z,19.83
2023-01-20T11:18:31.316Z,17.65
2023-01-20T11:21:05.068Z,17.98
2023-01-20T11:23:34.594Z,14.43
2023-01-20T11:26:25.643Z,18.67
2023-01-20T11:28:56.348Z,16.98
2023-01-20T11:31:45.826Z,15.75
2023-01-20T11:34:31.298Z,15.40
2023-01-20T11:37:07.521Z,10.38
2023-01-20T11:39:46.549Z,12.10
2023-01-20T11:42:17.460Z,9.85
2023-01-20T11:44:51.169Z,17.00
2023-01-20T11:47:33.166Z,9.75
2023-01-20T11:50:09.019Z,11.20
2023-01-20T11:55:13.213Z,12.57
2023-01-20T11:57:44.859Z,19.08
2023-01-20T12:00:27.192Z,11.70
2023-01-20T12:03:24.852Z,12.52
2023-01-20T12:06:08.809Z,17.00
2023-01-20T12:08:54.158Z,11.57
2023-01-20T12:11:34.317Z,14.90
2023-01-20T12:14:25.693Z,12.40
2023-01-20T12:17:01.338Z,16.63
2023-01-20T12:19:51.426Z,14.82
2023-01-20T12:22:25.211Z,9.32
2023-01-20T12:25:15.448Z,15.43
2023-01-20T12:27:55.896Z,12.32
2023-01-20T12:30:31.535Z,13.35
2023-01-20T12:32:58.950Z,17.05
2023-01-20T12:35:32.035Z,13.45
2023-01-20T12:38:09.463Z,14.90
2023-01-20T12:40:49.303Z,13.95
2023-01-20T12:43:50.872Z,10.65
2023-01-20T12:46:50.945Z,11.70
2023-01-20T12:49:54.651Z,13.75
2023-01-20T12:52:49.515Z,12.25
2023-01-20T12:55:39.745Z,9.43
2023-01-20T12:58:54.143Z,9.98
2023-01-20T13:01:55.965Z,12.70
2023-01-20T13:04:41.854Z,12.32
2023-01-20T13:07:37.994Z,13.00
2023-01-20T13:10:23.543Z,14.05
2023-01-20T13:12:56.309Z,9.45
2023-01-20T13:15:42.544Z,11.02
2023-01-20T13:20:49.875Z,7.85
2023-01-20T13:23:29.696Z,8.27
2023-01-20T13:25:58.810Z,11.48
2023-01-20T13:28:29.243Z,14.27
2023-01-20T13:31:02.043Z,13.60
2023-01-20T13:33:42.030Z,13.32
2023-01-20T13:36:22.396Z,11.95
2023-01-20T13:38:52.319Z,9.55
2023-01-20T13:41:52.104Z,13.10
2023-01-20T13:44:41.418Z,11.48
2023-01-20T13:47:10.935Z,12.18
2023-01-20T13:49:49.864Z,10.75
2023-01-20T13:52:54.783Z,11.10
2023-01-20T13:55:47.089Z,11.35
2023-01-20T13:58:25.715Z,10.63
2023-01-20T14:01:09.843Z,4.25
2023-01-20T14:03:40.654Z,7.40
2023-01-20T14:06:13.590Z,7.47
2023-01-20T14:08:50.402Z,7.43
2023-01-20T14:11:26.665Z,9.68
2023-01-20T14:13:58.205Z,9.13
2023-01-20T14:16:36.153Z,9.98
2023-01-20T14:19:55.111Z,9.13
2023-01-20T14:22:27.299Z,10.13
2023-01-20T14:25:00.927Z,9.48
2023-01-20T14:27:35.548Z,10.27
2023-01-20T14:30:24.308Z,11.50
2023-01-20T14:32:52.745Z,10.63
2023-01-20T14:35:35.715Z,8.23
2023-01-20T14:38:03.236Z,10.43
2023-01-20T14:40:34.322Z,10.10
2023-01-20T14:43:03.791Z,9.05
2023-01-20T14:45:33.033Z,10.50
2023-01-20T14:48:02.561Z,9.85
2023-01-20T14:50:30.045Z,10.48
2023-01-20T14:52:57.136Z,10.43
2023-01-20T14:56:04.530Z,12.13
2023-01-20T14:58:31.721Z,11.20
2023-01-20T15:01:02.822Z,12.93
2023-01-20T15:03:31.153Z,11.98
2023-01-20T15:06:00.890Z,13.82
2023-01-20T15:08:56.987Z,13.23
2023-01-20T15:11:32.786Z,12.15
2023-01-20T15:14:09.617Z,12.15
2023-01-20T15:16:36.652Z,11.43
2023-01-20T15:19:16.678Z,11.85
2023-01-20T15:21:52.131Z,13.15
2023-01-20T15:24:21.254Z,12.48
2023-01-20T15:26:51.195Z,14.18
2023-01-20T15:29:23.596Z,12.10
2023-01-20T15:31:51.530Z,13.50
2023-01-20T15:34:19.781Z,12.38
2023-01-20T15:36:48.379Z,12.80
2023-01-20T15:39:19.149Z,13.23
2023-01-20T15:41:56.977Z,15.43
2023-01-20T15:44:25.855Z,12.25
2023-01-20T15:46:57.068Z,13.85
2023-01-20T15:49:25.537Z,13.30
2023-01-20T15:51:53.417Z,13.63
2023-01-20T15:54:20.454Z,12.82
2023-01-20T15:56:47.528Z,12.88
2023-01-20T15:59:22.602Z,13.68
2023-01-20T16:01:50.436Z,14.13
2023-01-20T16:04:17.799Z,14.43
2023-01-20T16:06:45.793Z,14.90
2023-01-20T16:09:21.647Z,14.57
2023-01-20T16:11:49.010Z,14.95
2023-01-20T16:14:16.011Z,13.80
2023-01-20T16:16:43.045Z,16.38
2023-01-20T16:19:14.555Z,15.40
2023-01-20T16:21:45.060Z,16.20
2023-01-20T16:24:12.702Z,17.33
2023-01-20T16:26:47.329Z,17.10
2023-01-20T16:29:14.320Z,17.50
2023-01-20T16:31:41.433Z,16.83
2023-01-20T16:34:09.130Z,19.30
2023-01-20T16:36:36.124Z,18.17
2023-01-20T16:39:03.125Z,17.35
2023-01-20T16:41:33.301Z,18.80
2023-01-20T16:44:00.202Z,19.48
2023-01-20T16:46:33.230Z,18.67
2023-01-20T16:49:02.140Z,17.73
2023-01-20T16:51:30.717Z,17.27
2023-01-20T16:53:59.442Z,17.85
2023-01-20T16:56:29.824Z,18.08
2023-01-20T16:59:01.608Z,20.08
2023-01-20T17:01:30.238Z,18.23
2023-01-20T17:04:00.675Z,18.42
2023-01-20T17:06:34.919Z,17.67
2023-01-20T17:09:05.618Z,19.70
2023-01-20T17:11:38.044Z,17.10
2023-01-20T17:14:08.663Z,18.70
2023-01-20T17:16:37.625Z,15.57
2023-01-20T17:19:05.726Z,17.63
2023-01-20T17:21:38.447Z,14.82
2023-01-20T17:24:06.661Z,16.33
2023-01-20T17:26:34.002Z,18.20
2023-01-20T17:29:04.909Z,17.65
2023-01-20T17:31:35.651Z,17.90
2023-01-20T17:34:05.000Z,17.70
2023-01-20T17:36:34.906Z,17.27
2023-01-20T17:39:07.060Z,17.35
2023-01-20T17:41:34.841Z,18.00
2023-01-20T17:44:01.862Z,19.38
2023-01-20T17:46:30.355Z,18.75
2023-01-20T17:48:59.141Z,17.08
2023-01-20T17:51:29.481Z,17.13
2023-01-20T17:53:58.010Z,18.70
2023-01-20T17:56:25.595Z,18.13
2023-01-20T17:58:52.634Z,16.60
2023-01-20T18:01:23.591Z,16.20
2023-01-20T18:03:53.073Z,15.23
2023-01-20T18:06:22.560Z,16.55
2023-01-20T18:08:59.363Z,17.45
2023-01-20T18:11:30.210Z,17.58
2023-01-20T18:13:59.074Z,16.70
2023-01-20T18:16:33.058Z,17.85
2023-01-20T18:19:00.278Z,15.90
2023-01-20T18:21:30.879Z,17.90
2023-01-20T18:23:59.438Z,18.40
2023-01-20T18:26:29.984Z,17.77
2023-01-20T18:29:00.383Z,19.02
2023-01-20T18:31:32.202Z,18.30
2023-01-20T18:34:05.549Z,17.35
2023-01-20T18:36:42.484Z,17.85
2023-01-20T18:39:14.778Z,17.33
2023-01-20T18:41:42.069Z,17.20
2023-01-20T18:44:09.756Z,17.85
2023-01-20T18:46:37.684Z,19.35
2023-01-20T18:49:11.336Z,19.25
2023-01-20T18:51:48.558Z,19.75
2023-01-20T18:54:22.988Z,17.25
2023-01-20T18:56:55.856Z,17.08
2023-01-20T18:59:27.893Z,18.23
2023-01-20T19:04:45.004Z,16.23
2023-01-20T19:07:16.849Z,16.83
2023-01-20T19:09:50.744Z,17.35
2023-01-20T19:12:18.101Z,17.17
2023-01-20T19:15:00.109Z,17.60
2023-01-20T19:17:30.688Z,16.73
2023-01-20T19:19:57.655Z,15.38
2023-01-20T19:22:24.633Z,16.95
2023-01-20T19:24:51.561Z,17.42
2023-01-20T19:27:20.487Z,16.08
2023-01-20T19:29:55.042Z,16.38
2023-01-20T19:32:27.493Z,16.77
2023-01-20T19:35:10.035Z,16.63
2023-01-20T19:37:44.513Z,17.05
2023-01-20T19:40:22.156Z,16.42
2023-01-20T19:43:00.424Z,17.05
2023-01-20T19:48:33.557Z,16.02
2023-01-20T19:51:19.327Z,16.13
2023-01-20T19:53:55.479Z,15.77
2023-01-20T19:56:38.633Z,15.35
2023-01-20T19:59:09.257Z,15.23
2023-01-20T20:04:40.138Z,15.40
2023-01-20T20:07:11.893Z,15.10
2023-01-20T20:09:54.715Z,16.85
2023-01-20T20:12:25.182Z,16.23
2023-01-20T20:17:52.967Z,17.42
2023-01-20T20:20:19.914Z,15.73
2023-01-20T20:22:46.836Z,15.38
2023-01-20T20:25:17.417Z,16.38
2023-01-20T20:27:48.063Z,17.17
2023-01-20T20:30:15.623Z,17.75
2023-01-20T20:32:42.715Z,17.88
2023-01-20T20:35:09.865Z,17.48
2023-01-20T20:37:38.040Z,16.50
2023-01-20T20:40:11.239Z,15.88
2023-01-20T20:42:43.206Z,15.35
2023-01-20T20:45:12.265Z,16.05
2023-01-20T20:47:39.231Z,16.60
2023-01-20T20:50:08.053Z,16.20
2023-01-20T20:52:36.339Z,16.38
2023-01-20T20:55:06.300Z,16.33
2023-01-20T20:57:33.336Z,17.60
2023-01-20T21:00:00.268Z,15.65
2023-01-20T21:02:27.231Z,15.70
2023-01-20T21:04:55.053Z,16.35
2023-01-20T21:07:22.185Z,15.48
2023-01-20T21:09:49.145Z,17.05
2023-01-20T21:12:16.143Z,15.20
2023-01-20T21:14:43.415Z,16.73
2023-01-20T21:17:11.524Z,16.85
2023-01-20T21:19:38.417Z,16.75
2023-01-20T21:22:05.990Z,17.30
2023-01-20T21:24:33.199Z,16.13
2023-01-20T21:27:01.156Z,15.82
2023-01-20T21:29:28.126Z,17.10
2023-01-20T21:31:55.263Z,18.25
2023-01-20T21:34:22.387Z,17.13
2023-01-20T21:36:49.364Z,18.73
2023-01-20T21:39:19.169Z,15.77
2023-01-20T21:41:46.407Z,19.13
2023-01-20T21:44:36.589Z,17.67
2023-01-20T21:47:10.585Z,17.20
2023-01-20T21:49:56.656Z,17.15
2023-01-20T21:52:44.258Z,17.05
2023-01-20T21:55:19.183Z,18.35
2023-01-20T21:57:48.015Z,17.77
2023-01-20T22:00:17.950Z,18.50
2023-01-20T22:02:45.300Z,19.00
2023-01-20T22:05:13.392Z,17.52
2023-01-20T22:07:40.405Z,19.85
2023-01-20T22:10:07.909Z,19.83
2023-01-20T22:12:36.276Z,19.17
2023-01-20T22:15:04.080Z,20.88
2023-01-20T22:17:31.216Z,18.30
2023-01-20T22:19:58.194Z,21.25
2023-01-20T22:22:25.279Z,18.52
2023-01-20T22:24:53.271Z,18.55
2023-01-20T22:27:20.314Z,20.02
2023-01-20T22:29:47.332Z,19.35
2023-01-20T22:32:14.307Z,18.77
2023-01-20T22:34:42.186Z,21.17
2023-01-20T22:37:09.332Z,19.95
2023-01-20T22:39:36.347Z,19.92
2023-01-20T22:42:03.314Z,20.20
2023-01-20T22:44:30.329Z,21.05
2023-01-20T22:46:57.351Z,19.42
2023-01-20T22:49:24.515Z,21.15
2023-01-20T22:51:54.321Z,23.13
2023-01-20T22:54:21.436Z,19.15
2023-01-20T22:56:48.387Z,19.83
2023-01-20T22:59:15.352Z,19.45
2023-01-20T23:01:42.462Z,19.55
2023-01-20T23:04:10.969Z,19.48
2023-01-20T23:06:39.344Z,19.55
2023-01-20T23:09:10.579Z,20.85
2023-01-20T23:11:38.572Z,22.27
2023-01-20T23:14:06.707Z,22.33
2023-01-20T23:16:33.691Z,21.63
2023-01-20T23:19:02.018Z,19.63
2023-01-20T23:21:30.083Z,19.05
2023-01-20T23:23:57.270Z,20.38
2023-01-20T23:26:29.971Z,20.40
2023-01-20T23:28:57.540Z,19.00
2023-01-20T23:31:26.157Z,18.30
2023-01-20T23:33:54.616Z,18.88
2023-01-20T23:36:25.118Z,18.70
2023-01-20T23:38:55.078Z,19.27
2023-01-20T23:41:22.357Z,21.65
2023-01-20T23:43:49.569Z,19.67
2023-01-20T23:46:16.613Z,18.23
2023-01-20T23:48:46.817Z,19.40
2023-01-20T23:51:14.413Z,19.92
2023-01-20T23:53:41.564Z,17.60
2023-01-20T23:56:12.729Z,19.15
2023-01-20T23:58:39.794Z,17.80
