createdAt,value
2018-12-20T00:00:17.690Z,80.73
2018-12-20T00:01:17.770Z,80.83
2018-12-20T00:02:17.666Z,80.52
2018-12-20T00:03:17.677Z,81.14
2018-12-20T00:04:17.656Z,81.24
2018-12-20T00:05:17.657Z,81.24
2018-12-20T00:06:17.621Z,81.24
2018-12-20T00:07:17.628Z,81.14
2018-12-20T00:08:17.617Z,80.41
2018-12-20T00:09:17.625Z,80.62
2018-12-20T00:10:17.700Z,81.14
2018-12-20T00:11:17.584Z,80.83
2018-12-20T00:12:17.698Z,80.62
2018-12-20T00:13:17.543Z,80.27
2018-12-20T00:14:17.531Z,80.52
2018-12-20T00:15:17.633Z,80.41
2018-12-20T00:16:17.564Z,80.68
2018-12-20T00:17:17.526Z,80.73
2018-12-20T00:18:17.523Z,80.10
2018-12-20T00:19:17.499Z,80.31
2018-12-20T00:20:17.493Z,81.35
2018-12-20T00:21:17.504Z,81.10
2018-12-20T00:22:17.500Z,80.83
2018-12-20T00:23:17.431Z,80.58
2018-12-20T00:24:17.420Z,80.37
2018-12-20T00:25:17.409Z,80.68
2018-12-20T00:26:17.398Z,80.37
2018-12-20T00:27:17.525Z,80.52
2018-12-20T00:28:17.411Z,80.62
2018-12-20T00:29:17.362Z,80.83
2018-12-20T00:30:17.353Z,80.73
2018-12-20T00:31:17.365Z,80.73
2018-12-20T00:32:17.414Z,80.41
2018-12-20T00:33:17.318Z,80.62
2018-12-20T00:34:17.488Z,80.62
2018-12-20T00:35:17.312Z,80.93
2018-12-20T00:36:17.289Z,80.62
2018-12-20T00:37:17.310Z,80.68
2018-12-20T00:38:17.272Z,80.62
2018-12-20T00:39:17.374Z,80.41
2018-12-20T00:40:17.373Z,80.31
2018-12-20T00:41:17.233Z,80.41
2018-12-20T00:42:17.326Z,80.83
2018-12-20T00:43:17.204Z,80.41
2018-12-20T00:44:17.194Z,80.73
2018-12-20T00:45:17.183Z,81.14
2018-12-20T00:46:17.190Z,80.73
2018-12-20T00:47:17.316Z,80.31
2018-12-20T00:48:17.150Z,80.83
2018-12-20T00:49:17.201Z,80.52
2018-12-20T00:50:17.126Z,80.68
2018-12-20T00:51:17.121Z,80.79
2018-12-20T00:52:17.121Z,80.83
2018-12-20T00:53:17.198Z,80.83
2018-12-20T00:54:17.189Z,80.10
2018-12-20T00:55:17.071Z,80.41
2018-12-20T00:56:17.188Z,80.41
2018-12-20T00:57:17.147Z,80.41
2018-12-20T00:58:17.238Z,80.73
2018-12-20T00:59:17.040Z,80.73
2018-12-20T01:00:17.014Z,80.10
2018-12-20T01:01:17.122Z,80.52
2018-12-20T01:02:17.013Z,80.21
2018-12-20T01:03:16.985Z,80.00
2018-12-20T01:04:17.078Z,80.62
2018-12-20T01:05:17.034Z,80.31
2018-12-20T01:06:17.076Z,80.41
2018-12-20T01:07:17.026Z,80.52
2018-12-20T01:08:17.040Z,80.73
2018-12-20T01:09:16.960Z,80.62
2018-12-20T01:10:17.018Z,80.52
2018-12-20T01:11:16.950Z,80.73
2018-12-20T01:12:16.990Z,80.00
2018-12-20T01:13:17.033Z,80.00
2018-12-20T01:14:16.990Z,80.68
2018-12-20T01:15:16.918Z,80.21
2018-12-20T01:16:16.939Z,79.58
2018-12-20T01:17:18.448Z,79.79
2018-12-20T01:18:16.850Z,79.38
2018-12-20T01:19:16.853Z,79.55
2018-12-20T01:20:16.791Z,80.47
2018-12-20T01:21:16.779Z,80.31
2018-12-20T01:22:16.880Z,80.31
2018-12-20T01:23:16.765Z,80.31
2018-12-20T01:24:16.919Z,80.31
2018-12-20T01:25:16.846Z,80.31
2018-12-20T01:26:16.774Z,79.58
2018-12-20T01:27:16.734Z,79.96
2018-12-20T01:28:16.824Z,79.34
2018-12-20T01:29:16.733Z,79.13
2018-12-20T01:30:16.752Z,79.44
2018-12-20T01:31:16.722Z,79.85
2018-12-20T01:32:16.676Z,79.44
2018-12-20T01:33:16.644Z,79.44
2018-12-20T01:34:16.693Z,79.34
2018-12-20T01:35:16.630Z,79.38
2018-12-20T01:36:16.616Z,79.13
2018-12-20T01:37:16.687Z,78.92
2018-12-20T01:38:16.749Z,79.17
2018-12-20T01:39:16.578Z,78.92
2018-12-20T01:40:16.565Z,79.17
2018-12-20T01:41:16.570Z,79.58
2018-12-20T01:42:16.560Z,79.27
2018-12-20T01:43:16.534Z,79.38
2018-12-20T01:44:16.544Z,79.58
2018-12-20T01:45:16.559Z,79.27
2018-12-20T01:46:16.505Z,79.13
2018-12-20T01:47:16.674Z,79.48
2018-12-20T01:48:16.496Z,79.48
2018-12-20T01:49:16.541Z,79.44
2018-12-20T01:50:16.455Z,79.38
2018-12-20T01:51:16.550Z,79.34
2018-12-20T01:52:16.479Z,79.38
2018-12-20T01:53:16.429Z,79.69
2018-12-20T01:54:16.522Z,79.48
2018-12-20T01:55:16.572Z,79.38
2018-12-20T01:56:16.562Z,79.65
2018-12-20T01:57:16.483Z,79.55
2018-12-20T01:58:16.362Z,79.34
2018-12-20T01:59:16.354Z,79.17
2018-12-20T02:00:16.337Z,79.69
2018-12-20T02:01:16.487Z,79.69
2018-12-20T02:02:16.342Z,79.79
2018-12-20T02:03:16.303Z,79.79
2018-12-20T02:04:16.296Z,79.90
2018-12-20T02:05:16.281Z,80.10
2018-12-20T02:06:16.429Z,80.62
2018-12-20T02:07:16.299Z,80.83
2018-12-20T02:08:16.250Z,80.62
2018-12-20T02:09:16.250Z,80.31
2018-12-20T02:10:16.391Z,80.62
2018-12-20T02:11:16.222Z,80.41
2018-12-20T02:12:16.220Z,80.62
2018-12-20T02:13:16.228Z,81.45
2018-12-20T02:14:16.302Z,80.31
2018-12-20T02:15:16.354Z,80.73
2018-12-20T02:16:16.190Z,81.45
2018-12-20T02:17:16.168Z,80.83
2018-12-20T02:18:16.137Z,80.62
2018-12-20T02:19:16.124Z,80.62
2018-12-20T02:20:16.290Z,80.52
2018-12-20T02:21:16.112Z,80.52
2018-12-20T02:22:16.215Z,80.62
2018-12-20T02:23:16.078Z,80.52
2018-12-20T02:24:16.266Z,80.41
2018-12-20T02:25:16.057Z,80.62
2018-12-20T02:26:16.229Z,80.73
2018-12-20T02:27:16.094Z,80.62
2018-12-20T02:28:16.055Z,80.73
2018-12-20T02:29:16.185Z,80.73
2018-12-20T02:30:16.057Z,80.83
2018-12-20T02:31:15.990Z,80.73
2018-12-20T02:32:16.020Z,80.52
2018-12-20T02:33:15.966Z,80.73
2018-12-20T02:34:16.867Z,80.52
2018-12-20T02:35:16.156Z,80.93
2018-12-20T02:36:15.934Z,80.83
2018-12-20T02:37:15.966Z,80.62
2018-12-20T02:38:15.923Z,80.62
2018-12-20T02:39:15.898Z,80.62
2018-12-20T02:40:16.102Z,80.83
2018-12-20T02:41:16.210Z,81.14
2018-12-20T02:42:16.394Z,81.04
2018-12-20T02:43:15.852Z,81.14
2018-12-20T02:44:16.102Z,81.14
2018-12-20T02:45:15.923Z,81.24
2018-12-20T02:46:15.854Z,81.24
2018-12-20T02:47:15.882Z,80.93
2018-12-20T02:48:15.858Z,81.14
2018-12-20T02:49:16.039Z,80.73
2018-12-20T02:50:15.774Z,81.14
2018-12-20T02:51:15.828Z,80.83
2018-12-20T02:52:16.027Z,80.62
2018-12-20T02:53:18.702Z,80.83
2018-12-20T02:54:15.859Z,80.73
2018-12-20T02:55:16.002Z,81.04
2018-12-20T02:56:15.708Z,81.14
2018-12-20T02:57:15.818Z,81.35
2018-12-20T02:58:15.789Z,81.66
2018-12-20T02:59:15.733Z,81.56
2018-12-20T03:00:15.873Z,81.35
2018-12-20T03:01:15.653Z,81.14
2018-12-20T03:02:15.676Z,81.76
2018-12-20T03:03:15.702Z,81.24
2018-12-20T03:04:15.620Z,82.01
2018-12-20T03:05:15.729Z,81.70
2018-12-20T03:06:15.757Z,81.18
2018-12-20T03:07:15.634Z,81.45
2018-12-20T03:08:15.743Z,81.66
2018-12-20T03:09:15.624Z,82.01
2018-12-20T03:10:15.790Z,81.70
2018-12-20T03:11:15.728Z,81.66
2018-12-20T03:12:15.636Z,82.01
2018-12-20T03:13:15.520Z,81.97
2018-12-20T03:14:15.663Z,81.90
2018-12-20T03:15:19.981Z,81.76
2018-12-20T03:16:16.589Z,81.56
2018-12-20T03:17:15.507Z,81.87
2018-12-20T03:18:15.544Z,81.87
2018-12-20T03:19:15.463Z,82.01
2018-12-20T03:20:15.610Z,81.76
2018-12-20T03:21:15.714Z,81.80
2018-12-20T03:22:15.415Z,81.76
2018-12-20T03:23:15.448Z,81.97
2018-12-20T03:24:15.657Z,81.97
2018-12-20T03:25:15.383Z,81.97
2018-12-20T03:26:15.371Z,81.66
2018-12-20T03:27:15.408Z,81.76
2018-12-20T03:28:15.444Z,81.76
2018-12-20T03:29:15.355Z,81.56
2018-12-20T03:30:15.326Z,81.80
2018-12-20T03:31:15.563Z,81.66
2018-12-20T03:32:15.306Z,82.28
2018-12-20T03:33:15.444Z,82.28
2018-12-20T03:34:15.279Z,82.28
2018-12-20T03:35:15.341Z,81.97
2018-12-20T03:36:15.261Z,82.07
2018-12-20T03:37:15.360Z,81.87
2018-12-20T03:38:15.239Z,82.39
2018-12-20T03:39:15.414Z,82.18
2018-12-20T03:40:15.407Z,82.18
2018-12-20T03:41:15.212Z,82.39
2018-12-20T03:42:15.238Z,82.28
2018-12-20T03:43:15.200Z,82.49
2018-12-20T03:44:15.171Z,82.11
2018-12-20T03:45:15.366Z,82.28
2018-12-20T03:46:15.152Z,82.18
2018-12-20T03:47:15.167Z,82.28
2018-12-20T03:48:15.245Z,82.21
2018-12-20T03:49:15.119Z,82.32
2018-12-20T03:50:15.130Z,82.21
2018-12-20T03:51:15.202Z,82.11
2018-12-20T03:52:15.285Z,82.49
2018-12-20T03:53:15.309Z,82.18
2018-12-20T03:54:15.232Z,81.97
2018-12-20T03:55:15.044Z,82.28
2018-12-20T03:56:15.104Z,81.76
2018-12-20T03:57:15.271Z,81.76
2018-12-20T03:58:15.012Z,81.80
2018-12-20T03:59:15.014Z,82.28
2018-12-20T04:00:15.035Z,82.32
2018-12-20T04:01:14.976Z,82.21
2018-12-20T04:02:15.141Z,82.84
2018-12-20T04:03:14.998Z,82.73
2018-12-20T04:04:14.956Z,82.73
2018-12-20T04:05:14.933Z,82.63
2018-12-20T04:06:14.975Z,82.80
2018-12-20T04:07:14.912Z,82.59
2018-12-20T04:08:14.991Z,82.21
2018-12-20T04:09:15.171Z,82.53
2018-12-20T04:10:14.978Z,82.21
2018-12-20T04:11:14.863Z,82.49
2018-12-20T04:12:14.854Z,82.84
2018-12-20T04:13:15.201Z,82.63
2018-12-20T04:14:15.022Z,82.73
2018-12-20T04:15:14.954Z,82.70
2018-12-20T04:16:14.812Z,82.63
2018-12-20T04:17:14.894Z,82.70
2018-12-20T04:18:14.787Z,82.42
2018-12-20T04:19:14.897Z,82.59
2018-12-20T04:20:15.024Z,82.28
2018-12-20T04:21:14.956Z,82.32
2018-12-20T04:22:14.836Z,82.59
2018-12-20T04:23:14.729Z,82.28
2018-12-20T04:24:14.717Z,82.49
2018-12-20T04:25:14.748Z,82.39
2018-12-20T04:26:14.771Z,82.39
2018-12-20T04:27:14.718Z,82.18
2018-12-20T04:28:14.840Z,82.18
2018-12-20T04:29:14.708Z,81.87
2018-12-20T04:30:14.792Z,82.32
2018-12-20T04:31:14.925Z,82.18
2018-12-20T04:32:14.634Z,82.28
2018-12-20T04:33:14.703Z,82.21
2018-12-20T04:34:14.652Z,82.28
2018-12-20T04:35:14.598Z,82.11
2018-12-20T04:36:14.829Z,82.32
2018-12-20T04:37:14.881Z,82.42
2018-12-20T04:38:14.846Z,82.28
2018-12-20T04:39:14.702Z,82.07
2018-12-20T04:40:14.537Z,81.70
2018-12-20T04:41:14.668Z,82.42
2018-12-20T04:42:14.529Z,82.39
2018-12-20T04:43:14.697Z,82.18
2018-12-20T04:44:14.573Z,82.18
2018-12-20T04:45:14.733Z,82.07
2018-12-20T04:46:14.663Z,82.18
2018-12-20T04:47:14.664Z,82.18
2018-12-20T04:48:14.594Z,81.97
2018-12-20T04:49:14.644Z,82.18
2018-12-20T04:50:14.572Z,81.76
2018-12-20T04:51:14.453Z,82.07
2018-12-20T04:52:14.582Z,82.07
2018-12-20T04:53:14.408Z,82.59
2018-12-20T04:54:14.489Z,82.39
2018-12-20T04:55:14.377Z,82.28
2018-12-20T04:56:14.567Z,82.39
2018-12-20T04:57:14.856Z,82.28
2018-12-20T04:58:14.355Z,82.18
2018-12-20T04:59:14.483Z,82.59
2018-12-20T05:00:14.314Z,82.49
2018-12-20T05:01:14.412Z,81.97
2018-12-20T05:02:14.462Z,81.72
2018-12-20T05:03:14.294Z,82.28
2018-12-20T05:04:14.368Z,82.28
2018-12-20T05:05:14.260Z,82.07
2018-12-20T05:06:14.246Z,82.34
2018-12-20T05:07:14.331Z,82.49
2018-12-20T05:08:14.248Z,82.28
2018-12-20T05:09:14.212Z,82.18
2018-12-20T05:10:14.198Z,82.18
2018-12-20T05:11:14.190Z,82.18
2018-12-20T05:12:14.177Z,82.18
2018-12-20T05:13:14.190Z,82.70
2018-12-20T05:14:14.394Z,82.90
2018-12-20T05:15:14.215Z,82.80
2018-12-20T05:16:14.132Z,82.80
2018-12-20T05:17:14.153Z,82.59
2018-12-20T05:18:14.218Z,82.59
2018-12-20T05:19:14.242Z,82.49
2018-12-20T05:20:14.159Z,82.90
2018-12-20T05:21:14.113Z,82.49
2018-12-20T05:22:14.266Z,82.80
2018-12-20T05:23:14.122Z,82.70
2018-12-20T05:24:14.042Z,82.80
2018-12-20T05:25:14.031Z,82.70
2018-12-20T05:26:14.026Z,82.45
2018-12-20T05:27:14.008Z,82.65
2018-12-20T05:28:14.017Z,82.45
2018-12-20T05:29:14.150Z,82.65
2018-12-20T05:30:14.039Z,82.55
2018-12-20T05:31:13.964Z,82.34
2018-12-20T05:32:14.157Z,82.24
2018-12-20T05:33:14.113Z,82.34
2018-12-20T05:34:13.930Z,82.14
2018-12-20T05:35:13.925Z,81.93
2018-12-20T05:36:14.021Z,82.24
2018-12-20T05:37:13.925Z,82.14
2018-12-20T05:38:13.903Z,82.14
2018-12-20T05:39:14.162Z,82.45
2018-12-20T05:40:13.919Z,82.24
2018-12-20T05:41:13.852Z,82.03
2018-12-20T05:42:13.978Z,82.24
2018-12-20T05:43:13.993Z,82.34
2018-12-20T05:44:13.996Z,82.24
2018-12-20T05:45:13.992Z,82.34
2018-12-20T05:46:14.022Z,82.03
2018-12-20T05:47:13.943Z,82.14
2018-12-20T05:48:13.809Z,82.24
2018-12-20T05:49:13.762Z,82.34
2018-12-20T05:50:13.753Z,81.93
2018-12-20T05:51:13.741Z,81.82
2018-12-20T05:52:13.728Z,82.03
2018-12-20T05:53:13.738Z,81.82
2018-12-20T05:54:13.707Z,82.24
2018-12-20T05:55:13.800Z,82.24
2018-12-20T05:56:13.917Z,81.62
2018-12-20T05:57:13.702Z,81.76
2018-12-20T05:58:13.817Z,80.93
2018-12-20T05:59:13.654Z,81.04
2018-12-20T06:00:13.647Z,81.72
2018-12-20T06:01:13.845Z,81.82
2018-12-20T06:02:13.615Z,81.51
2018-12-20T06:03:13.836Z,81.41
2018-12-20T06:04:13.600Z,81.41
2018-12-20T06:05:13.582Z,81.20
2018-12-20T06:06:13.615Z,81.10
2018-12-20T06:07:13.720Z,81.04
2018-12-20T06:08:13.561Z,81.20
2018-12-20T06:09:13.535Z,81.24
2018-12-20T06:10:13.691Z,81.14
2018-12-20T06:11:13.587Z,81.20
2018-12-20T06:12:13.508Z,81.62
2018-12-20T06:13:13.698Z,81.20
2018-12-20T06:14:13.483Z,81.20
2018-12-20T06:15:13.470Z,81.41
2018-12-20T06:16:13.459Z,81.24
2018-12-20T06:17:13.528Z,81.45
2018-12-20T06:18:13.532Z,81.62
2018-12-20T06:19:13.440Z,81.51
2018-12-20T06:20:13.462Z,81.35
2018-12-20T06:21:13.449Z,81.14
2018-12-20T06:22:13.573Z,81.14
2018-12-20T06:23:13.398Z,81.14
2018-12-20T06:24:13.372Z,81.04
2018-12-20T06:25:13.359Z,81.56
2018-12-20T06:26:13.347Z,81.45
2018-12-20T06:27:13.334Z,81.04
2018-12-20T06:28:13.345Z,81.35
2018-12-20T06:29:13.314Z,81.14
2018-12-20T06:30:13.302Z,81.41
2018-12-20T06:31:13.290Z,81.62
2018-12-20T06:32:13.280Z,81.14
2018-12-20T06:33:13.286Z,81.35
2018-12-20T06:34:13.259Z,80.89
2018-12-20T06:35:13.246Z,81.41
2018-12-20T06:36:13.235Z,81.45
2018-12-20T06:37:13.224Z,81.66
2018-12-20T06:38:13.229Z,81.24
2018-12-20T06:39:21.725Z,81.20
2018-12-20T06:40:13.190Z,81.45
2018-12-20T06:41:13.179Z,81.35
2018-12-20T06:42:13.167Z,81.04
2018-12-20T06:43:13.177Z,81.56
2018-12-20T06:44:13.148Z,81.45
2018-12-20T06:45:13.133Z,81.56
2018-12-20T06:46:20.843Z,81.51
2018-12-20T06:47:14.111Z,81.66
2018-12-20T06:48:13.120Z,81.76
2018-12-20T06:49:13.089Z,81.56
2018-12-20T06:50:13.080Z,81.76
2018-12-20T06:51:13.067Z,81.35
2018-12-20T06:52:13.054Z,80.93
2018-12-20T06:53:13.060Z,81.56
2018-12-20T06:54:13.033Z,81.14
2018-12-20T06:55:13.022Z,81.66
2018-12-20T06:56:13.012Z,81.04
2018-12-20T06:57:13.002Z,81.76
2018-12-20T06:58:13.004Z,81.56
2018-12-20T06:59:12.977Z,81.87
2018-12-20T07:00:12.965Z,81.76
2018-12-20T07:01:12.952Z,81.66
2018-12-20T07:02:12.968Z,81.66
2018-12-20T07:03:12.957Z,82.18
2018-12-20T07:04:12.927Z,81.97
2018-12-20T07:05:12.908Z,82.18
2018-12-20T07:06:12.905Z,82.18
2018-12-20T07:07:12.887Z,82.39
2018-12-20T07:08:12.894Z,82.07
2018-12-20T07:09:12.863Z,81.97
2018-12-20T07:10:12.853Z,82.28
2018-12-20T07:11:12.843Z,82.39
2018-12-20T07:12:12.833Z,82.18
2018-12-20T07:13:12.937Z,82.49
2018-12-20T07:14:12.809Z,82.59
2018-12-20T07:15:12.797Z,82.80
2018-12-20T07:16:12.787Z,82.90
2018-12-20T07:17:12.774Z,82.94
2018-12-20T07:18:12.785Z,82.94
2018-12-20T07:19:12.753Z,82.59
2018-12-20T07:20:12.744Z,82.80
2018-12-20T07:21:12.736Z,82.59
2018-12-20T07:22:12.736Z,82.59
2018-12-20T07:23:12.706Z,82.70
2018-12-20T07:24:12.698Z,82.70
2018-12-20T07:25:12.684Z,82.70
2018-12-20T07:26:12.674Z,82.39
2018-12-20T07:27:12.768Z,82.80
2018-12-20T07:28:12.651Z,82.70
2018-12-20T07:29:12.639Z,82.80
2018-12-20T07:30:12.626Z,82.70
2018-12-20T07:31:12.617Z,82.70
2018-12-20T07:32:12.625Z,82.59
2018-12-20T07:33:12.597Z,82.59
2018-12-20T07:34:12.589Z,82.59
2018-12-20T07:35:12.575Z,82.59
2018-12-20T07:36:12.560Z,82.80
2018-12-20T07:37:12.568Z,82.03
2018-12-20T07:38:12.538Z,82.18
2018-12-20T07:39:12.527Z,82.24
2018-12-20T07:40:12.516Z,82.24
2018-12-20T07:41:12.515Z,82.14
2018-12-20T07:42:12.515Z,82.24
2018-12-20T07:43:12.481Z,82.14
2018-12-20T07:44:12.472Z,82.14
2018-12-20T07:45:12.460Z,82.45
2018-12-20T07:46:12.450Z,82.14
2018-12-20T07:47:12.457Z,81.93
2018-12-20T07:48:12.429Z,81.72
2018-12-20T07:49:12.413Z,81.41
2018-12-20T07:50:12.403Z,81.93
2018-12-20T07:51:12.391Z,81.72
2018-12-20T07:52:12.401Z,82.24
2018-12-20T07:53:12.371Z,82.24
2018-12-20T07:54:12.362Z,82.24
2018-12-20T07:55:12.349Z,82.14
2018-12-20T07:56:12.337Z,81.93
2018-12-20T07:57:12.343Z,82.03
2018-12-20T07:58:12.312Z,81.62
2018-12-20T07:59:12.303Z,81.72
2018-12-20T08:00:12.291Z,82.14
2018-12-20T08:01:12.281Z,81.62
2018-12-20T08:02:12.286Z,81.72
2018-12-20T08:03:12.259Z,81.51
2018-12-20T08:04:12.246Z,82.03
2018-12-20T08:05:12.235Z,81.89
2018-12-20T08:06:12.223Z,81.06
2018-12-20T08:07:12.234Z,81.48
2018-12-20T08:08:12.203Z,81.27
2018-12-20T08:09:12.189Z,81.10
2018-12-20T08:10:12.183Z,81.37
2018-12-20T08:11:12.169Z,81.58
2018-12-20T08:12:12.174Z,81.51
2018-12-20T08:13:12.152Z,81.48
2018-12-20T08:14:12.133Z,81.10
2018-12-20T08:15:12.122Z,81.41
2018-12-20T08:16:12.114Z,80.99
2018-12-20T08:17:12.121Z,81.68
2018-12-20T08:18:12.095Z,81.10
2018-12-20T08:19:12.079Z,80.85
2018-12-20T08:20:12.067Z,81.89
2018-12-20T08:21:12.056Z,81.58
2018-12-20T08:22:12.064Z,81.93
2018-12-20T08:23:12.036Z,81.58
2018-12-20T08:24:12.024Z,81.72
2018-12-20T08:25:12.011Z,81.72
2018-12-20T08:26:11.999Z,81.48
2018-12-20T08:27:12.008Z,81.62
2018-12-20T08:28:11.979Z,81.16
2018-12-20T08:29:11.965Z,81.27
2018-12-20T08:30:11.958Z,81.06
2018-12-20T08:31:11.944Z,81.37
2018-12-20T08:32:11.955Z,81.37
2018-12-20T08:33:11.922Z,80.96
2018-12-20T08:34:11.910Z,80.71
2018-12-20T08:35:11.898Z,81.06
2018-12-20T08:36:11.886Z,80.65
2018-12-20T08:37:11.894Z,80.40
2018-12-20T08:38:11.864Z,80.51
2018-12-20T08:39:11.854Z,80.51
2018-12-20T08:40:11.844Z,80.61
2018-12-20T08:41:11.832Z,80.40
2018-12-20T08:42:11.839Z,80.82
2018-12-20T08:43:11.810Z,80.92
2018-12-20T08:44:11.801Z,80.82
2018-12-20T08:45:11.787Z,80.71
2018-12-20T08:46:11.776Z,80.71
2018-12-20T08:47:11.779Z,80.92
2018-12-20T08:48:11.752Z,80.51
2018-12-20T08:49:11.741Z,80.51
2018-12-20T08:50:11.730Z,80.61
2018-12-20T08:51:11.723Z,80.82
2018-12-20T08:52:11.728Z,80.82
2018-12-20T08:53:11.696Z,80.92
2018-12-20T08:54:11.684Z,81.13
2018-12-20T08:55:11.678Z,80.61
2018-12-20T08:56:11.661Z,80.92
2018-12-20T08:57:11.674Z,81.13
2018-12-20T08:58:11.641Z,81.13
2018-12-20T08:59:11.629Z,81.44
2018-12-20T09:00:11.618Z,81.13
2018-12-20T09:01:11.609Z,81.34
2018-12-20T09:02:11.615Z,81.44
2018-12-20T09:03:11.584Z,81.65
2018-12-20T09:04:11.572Z,81.54
2018-12-20T09:05:11.561Z,81.85
2018-12-20T09:06:11.553Z,81.75
2018-12-20T09:07:11.558Z,82.17
2018-12-20T09:08:11.536Z,81.85
2018-12-20T09:09:11.517Z,82.17
2018-12-20T09:10:11.508Z,82.48
2018-12-20T09:11:11.494Z,82.27
2018-12-20T09:12:11.508Z,82.58
2018-12-20T09:13:11.472Z,82.58
2018-12-20T09:14:11.461Z,82.44
2018-12-20T09:15:11.448Z,82.65
2018-12-20T09:16:11.442Z,82.54
2018-12-20T09:17:11.445Z,82.54
2018-12-20T09:18:11.424Z,83.06
2018-12-20T09:19:11.404Z,82.75
2018-12-20T09:20:11.397Z,82.65
2018-12-20T09:21:11.386Z,83.00
2018-12-20T09:22:11.385Z,82.95
2018-12-20T09:23:11.359Z,82.44
2018-12-20T09:24:11.347Z,82.95
2018-12-20T09:25:11.336Z,83.06
2018-12-20T09:26:11.328Z,82.86
2018-12-20T09:27:11.331Z,82.75
2018-12-20T09:28:11.302Z,82.65
2018-12-20T09:29:11.291Z,82.60
2018-12-20T09:30:11.279Z,82.50
2018-12-20T09:31:11.268Z,81.99
2018-12-20T09:32:11.274Z,82.19
2018-12-20T09:33:11.248Z,81.78
2018-12-20T09:34:11.235Z,82.09
2018-12-20T09:35:11.225Z,81.99
2018-12-20T09:36:11.231Z,82.19
2018-12-20T09:37:11.207Z,81.99
2018-12-20T09:38:11.197Z,82.09
2018-12-20T09:39:11.183Z,81.47
2018-12-20T09:40:11.168Z,81.12
2018-12-20T09:41:11.175Z,81.33
2018-12-20T09:42:11.147Z,80.91
2018-12-20T09:43:11.134Z,81.78
2018-12-20T09:44:11.125Z,81.64
2018-12-20T09:45:11.112Z,81.43
2018-12-20T09:46:11.124Z,81.64
2018-12-20T09:47:11.873Z,81.57
2018-12-20T09:48:11.076Z,81.99
2018-12-20T09:49:11.068Z,81.95
2018-12-20T09:50:11.055Z,81.78
2018-12-20T09:51:11.061Z,81.99
2018-12-20T09:52:11.032Z,81.99
2018-12-20T09:53:11.021Z,81.78
2018-12-20T09:54:11.012Z,81.57
2018-12-20T09:55:10.999Z,81.68
2018-12-20T09:56:11.007Z,81.99
2018-12-20T09:57:10.975Z,82.19
2018-12-20T09:58:10.964Z,81.99
2018-12-20T09:59:10.954Z,82.09
2018-12-20T10:00:10.945Z,81.68
2018-12-20T10:01:10.948Z,81.57
2018-12-20T10:02:10.920Z,81.64
2018-12-20T10:03:10.908Z,81.54
2018-12-20T10:04:10.898Z,81.64
2018-12-20T10:05:10.885Z,81.12
2018-12-20T10:06:10.894Z,81.23
2018-12-20T10:07:10.862Z,80.91
2018-12-20T10:08:10.851Z,80.91
2018-12-20T10:09:10.839Z,80.40
2018-12-20T10:10:10.940Z,80.50
2018-12-20T10:11:10.834Z,80.29
2018-12-20T10:12:10.806Z,80.50
2018-12-20T10:13:10.794Z,80.36
2018-12-20T10:14:10.782Z,80.36
2018-12-20T10:15:10.778Z,80.57
2018-12-20T10:16:10.778Z,80.36
2018-12-20T10:17:10.750Z,80.67
2018-12-20T10:18:10.743Z,80.46
2018-12-20T10:19:10.735Z,80.36
2018-12-20T10:20:10.717Z,79.84
2018-12-20T10:21:10.726Z,80.26
2018-12-20T10:22:10.697Z,80.53
2018-12-20T10:23:10.709Z,80.57
2018-12-20T10:24:10.672Z,80.36
2018-12-20T10:25:10.660Z,80.15
2018-12-20T10:26:10.669Z,80.26
2018-12-20T10:27:10.636Z,80.11
2018-12-20T10:28:10.625Z,80.15
2018-12-20T10:29:10.618Z,81.19
2018-12-20T10:30:10.601Z,80.67
2018-12-20T10:31:10.609Z,80.46
2018-12-20T10:32:10.579Z,80.32
2018-12-20T10:33:10.568Z,80.57
2018-12-20T10:34:10.555Z,81.35
2018-12-20T10:35:10.544Z,81.05
2018-12-20T10:36:10.551Z,81.15
2018-12-20T10:37:10.521Z,81.25
2018-12-20T10:38:10.510Z,81.05
2018-12-20T10:39:10.497Z,80.84
2018-12-20T10:40:10.487Z,80.84
2018-12-20T10:41:10.494Z,81.05
2018-12-20T10:42:10.465Z,80.84
2018-12-20T10:43:10.453Z,81.01
2018-12-20T10:44:10.441Z,80.32
2018-12-20T10:45:10.430Z,80.32
2018-12-20T10:46:10.442Z,81.15
2018-12-20T10:47:10.405Z,80.90
2018-12-20T10:48:10.394Z,81.11
2018-12-20T10:49:10.382Z,80.60
2018-12-20T10:50:10.375Z,80.39
2018-12-20T10:51:10.380Z,80.18
2018-12-20T10:52:10.350Z,79.87
2018-12-20T10:53:10.340Z,79.66
2018-12-20T10:54:10.326Z,80.15
2018-12-20T10:55:10.320Z,79.87
2018-12-20T10:56:10.325Z,80.15
2018-12-20T10:57:10.296Z,79.94
2018-12-20T10:58:10.283Z,79.83
2018-12-20T10:59:10.270Z,80.97
2018-12-20T11:00:10.258Z,79.83
2018-12-20T11:01:10.268Z,80.08
2018-12-20T11:02:10.241Z,81.18
2018-12-20T11:03:10.222Z,80.25
2018-12-20T11:04:10.213Z,79.73
2018-12-20T11:05:10.201Z,80.66
2018-12-20T11:06:10.205Z,80.76
2018-12-20T11:07:10.180Z,79.83
2018-12-20T11:08:10.168Z,79.73
2018-12-20T11:09:10.157Z,80.46
2018-12-20T11:10:10.146Z,80.25
2018-12-20T11:11:10.147Z,80.25
2018-12-20T11:12:10.122Z,80.35
2018-12-20T11:13:10.112Z,80.35
2018-12-20T11:14:10.098Z,80.46
2018-12-20T11:15:10.087Z,79.94
2018-12-20T11:16:10.100Z,80.15
2018-12-20T11:17:10.070Z,80.35
2018-12-20T11:18:10.050Z,80.25
2018-12-20T11:19:10.040Z,80.66
2018-12-20T11:20:10.032Z,80.35
2018-12-20T11:21:10.036Z,80.76
2018-12-20T11:22:10.011Z,81.28
2018-12-20T11:23:09.995Z,80.76
2018-12-20T11:24:09.983Z,80.76
2018-12-20T11:25:09.974Z,81.59
2018-12-20T11:26:09.979Z,81.70
2018-12-20T11:27:09.950Z,81.90
2018-12-20T11:28:09.944Z,81.59
2018-12-20T11:29:09.926Z,81.80
2018-12-20T11:30:09.918Z,81.28
2018-12-20T11:31:11.055Z,81.38
2018-12-20T11:32:09.893Z,81.49
2018-12-20T11:33:09.883Z,81.38
2018-12-20T11:34:09.870Z,81.38
2018-12-20T11:35:09.859Z,80.76
2018-12-20T11:36:09.869Z,80.93
2018-12-20T11:37:09.838Z,80.93
2018-12-20T11:38:09.825Z,81.14
2018-12-20T11:39:09.813Z,81.45
2018-12-20T11:40:09.804Z,80.83
2018-12-20T11:41:09.813Z,80.73
2018-12-20T11:42:09.777Z,81.04
2018-12-20T11:43:09.767Z,80.52
2018-12-20T11:44:09.756Z,80.38
2018-12-20T11:45:09.744Z,80.48
2018-12-20T11:46:09.753Z,80.79
2018-12-20T11:47:09.721Z,80.28
2018-12-20T11:48:09.711Z,79.86
2018-12-20T11:49:09.699Z,79.66
2018-12-20T11:50:09.688Z,79.76
2018-12-20T11:51:10.396Z,80.38
2018-12-20T11:52:09.662Z,80.65
2018-12-20T11:53:09.656Z,80.14
2018-12-20T11:54:09.644Z,80.24
2018-12-20T11:55:09.637Z,80.14
2018-12-20T11:56:09.638Z,80.14
2018-12-20T11:57:18.307Z,80.14
2018-12-20T11:58:09.599Z,79.83
2018-12-20T11:59:09.586Z,79.41
2018-12-20T12:00:09.577Z,79.11
2018-12-20T12:01:09.580Z,78.76
2018-12-20T12:02:09.552Z,78.45
2018-12-20T12:03:09.542Z,79.00
2018-12-20T12:04:09.530Z,79.11
2018-12-20T12:05:09.517Z,78.49
2018-12-20T12:06:09.521Z,78.55
2018-12-20T12:07:09.496Z,78.49
2018-12-20T12:08:09.482Z,78.59
2018-12-20T12:09:09.472Z,78.55
2018-12-20T12:10:09.459Z,78.08
2018-12-20T12:11:09.466Z,78.04
2018-12-20T12:12:09.448Z,78.34
2018-12-20T12:13:09.428Z,78.14
2018-12-20T12:14:09.416Z,78.04
2018-12-20T12:15:09.407Z,78.14
2018-12-20T12:16:09.410Z,78.34
2018-12-20T12:17:09.379Z,78.14
2018-12-20T12:18:09.375Z,78.14
2018-12-20T12:19:09.357Z,78.14
2018-12-20T12:20:09.347Z,78.45
2018-12-20T12:21:09.352Z,78.55
2018-12-20T12:22:09.323Z,78.04
2018-12-20T12:23:09.311Z,78.04
2018-12-20T12:24:09.310Z,78.14
2018-12-20T12:25:09.289Z,78.04
2018-12-20T12:26:09.299Z,78.18
2018-12-20T12:27:09.266Z,78.14
2018-12-20T12:28:09.256Z,78.55
2018-12-20T12:29:09.244Z,78.04
2018-12-20T12:30:09.236Z,78.55
2018-12-20T12:31:09.241Z,78.04
2018-12-20T12:32:09.211Z,78.66
2018-12-20T12:33:09.203Z,78.45
2018-12-20T12:34:09.206Z,79.07
2018-12-20T12:35:09.178Z,79.00
2018-12-20T12:36:09.181Z,79.00
2018-12-20T12:37:09.154Z,78.69
2018-12-20T12:38:09.141Z,78.90
2018-12-20T12:39:09.136Z,78.59
2018-12-20T12:40:09.120Z,78.49
2018-12-20T12:41:09.124Z,78.76
2018-12-20T12:42:09.097Z,78.59
2018-12-20T12:43:09.087Z,78.90
2018-12-20T12:44:09.482Z,78.80
2018-12-20T12:45:09.063Z,78.59
2018-12-20T12:46:09.071Z,79.21
2018-12-20T12:47:09.039Z,79.31
2018-12-20T12:48:09.030Z,79.11
2018-12-20T12:49:09.019Z,79.41
2018-12-20T12:50:09.019Z,79.41
2018-12-20T12:51:09.016Z,78.90
2018-12-20T12:52:08.985Z,79.41