createdAt,value
2022-12-07T00:00:22.804Z,7.0
2022-12-07T00:05:28.942Z,6.9
2022-12-07T00:10:35.180Z,6.9
2022-12-07T00:15:41.352Z,6.8
2022-12-07T00:20:47.559Z,6.8
2022-12-07T00:25:53.773Z,6.7
2022-12-07T00:30:59.988Z,6.7
2022-12-07T00:36:06.190Z,6.6
2022-12-07T00:41:12.396Z,6.6
2022-12-07T00:46:18.700Z,6.5
2022-12-07T00:51:24.814Z,6.5
2022-12-07T00:56:31.215Z,6.5
2022-12-07T01:01:37.337Z,6.5
2022-12-07T01:06:43.432Z,6.4
2022-12-07T01:11:49.720Z,6.4
2022-12-07T01:16:55.926Z,6.4
2022-12-07T01:22:02.061Z,6.4
2022-12-07T01:27:08.256Z,6.4
2022-12-07T01:32:14.475Z,6.4
2022-12-07T01:42:26.900Z,6.3
2022-12-07T01:47:33.095Z,6.2
2022-12-07T01:52:39.294Z,6.2
2022-12-07T01:57:45.508Z,6.2
2022-12-07T02:02:51.980Z,6.2
2022-12-07T02:07:58.048Z,6.1
2022-12-07T02:13:04.126Z,6.1
2022-12-07T02:18:10.342Z,6.0
2022-12-07T02:23:16.538Z,6.0
2022-12-07T02:28:22.748Z,6.0
2022-12-07T02:33:29.004Z,5.9
2022-12-07T02:38:35.163Z,5.9
2022-12-07T02:43:41.371Z,5.8
2022-12-07T02:48:46.595Z,5.8
2022-12-07T02:53:52.798Z,5.8
2022-12-07T02:58:59.014Z,5.8
2022-12-07T03:04:05.220Z,5.7
2022-12-07T03:09:11.425Z,5.7
2022-12-07T03:14:17.632Z,5.7
2022-12-07T03:19:23.841Z,5.7
2022-12-07T03:24:30.052Z,5.7
2022-12-07T03:29:36.250Z,5.7
2022-12-07T03:34:42.459Z,5.7
2022-12-07T03:39:48.669Z,5.7
2022-12-07T03:44:54.877Z,5.7
2022-12-07T03:50:01.304Z,5.6
2022-12-07T03:55:07.288Z,5.7
2022-12-07T04:00:13.511Z,5.7
2022-12-07T04:05:19.705Z,5.7
2022-12-07T04:10:25.985Z,5.7
2022-12-07T04:15:32.121Z,5.7
2022-12-07T04:20:38.332Z,5.7
2022-12-07T04:25:44.535Z,5.8
2022-12-07T04:30:50.741Z,5.8
2022-12-07T04:35:56.956Z,5.9
2022-12-07T04:41:03.158Z,5.9
2022-12-07T04:46:09.361Z,5.9
2022-12-07T04:51:15.575Z,6.0
2022-12-07T04:56:21.778Z,6.0
2022-12-07T05:01:27.999Z,6.1
2022-12-07T05:06:34.195Z,6.1
2022-12-07T05:11:40.499Z,6.1
2022-12-07T05:16:46.766Z,6.1
2022-12-07T05:21:52.816Z,6.0
2022-12-07T05:26:59.027Z,6.0
2022-12-07T05:32:05.313Z,6.0
2022-12-07T05:37:11.438Z,5.9
2022-12-07T05:42:17.652Z,5.9
2022-12-07T05:47:23.978Z,5.9
2022-12-07T05:52:30.060Z,5.9
2022-12-07T05:57:36.274Z,5.9
2022-12-07T06:02:42.657Z,5.9
2022-12-07T06:07:48.705Z,5.9
2022-12-07T06:12:54.892Z,5.8
2022-12-07T06:18:01.114Z,5.8
2022-12-07T06:23:07.305Z,5.8
2022-12-07T06:28:13.513Z,5.8
2022-12-07T06:33:19.723Z,5.8
2022-12-07T06:38:25.928Z,5.8
2022-12-07T06:43:32.139Z,5.8
2022-12-07T06:48:38.346Z,5.8
2022-12-07T06:53:44.554Z,5.8
2022-12-07T06:58:50.765Z,5.8
2022-12-07T07:03:57.086Z,5.8
2022-12-07T07:09:03.222Z,5.7
2022-12-07T07:14:09.474Z,5.7
2022-12-07T07:19:15.590Z,5.7
2022-12-07T07:24:21.794Z,5.7
2022-12-07T07:29:28.046Z,5.6
2022-12-07T07:34:34.204Z,5.6
2022-12-07T07:39:40.421Z,5.6
2022-12-07T07:44:46.621Z,5.5
2022-12-07T07:49:52.834Z,5.5
2022-12-07T07:54:59.051Z,5.5
2022-12-07T08:00:05.591Z,5.5
2022-12-07T08:05:11.536Z,5.5
2022-12-07T08:10:17.701Z,5.4
2022-12-07T08:15:23.884Z,5.5
2022-12-07T08:20:29.107Z,5.4
2022-12-07T08:25:35.310Z,5.5
2022-12-07T08:30:41.540Z,5.5
2022-12-07T08:35:47.717Z,5.5
2022-12-07T08:40:53.919Z,5.5
2022-12-07T08:46:00.206Z,5.5
2022-12-07T08:51:05.362Z,5.5
2022-12-07T08:56:11.563Z,5.6
2022-12-07T09:01:17.851Z,5.6
2022-12-07T09:06:24.039Z,5.7
2022-12-07T09:11:30.182Z,5.7
2022-12-07T09:16:36.511Z,5.8
2022-12-07T09:21:42.596Z,5.8
2022-12-07T09:26:48.863Z,5.9
2022-12-07T09:31:55.060Z,6.0
2022-12-07T09:37:01.216Z,6.2
2022-12-07T09:42:07.580Z,6.3
2022-12-07T09:47:13.636Z,6.5
2022-12-07T09:52:19.836Z,6.6
2022-12-07T09:57:26.048Z,6.7
2022-12-07T10:02:32.256Z,6.8
2022-12-07T10:07:38.506Z,6.9
2022-12-07T10:12:44.673Z,7.1
2022-12-07T10:17:50.877Z,7.3
2022-12-07T10:22:57.085Z,7.5
2022-12-07T10:28:03.291Z,7.7
2022-12-07T10:33:09.503Z,7.8
2022-12-07T10:38:15.708Z,8.0
2022-12-07T10:43:21.916Z,8.1
2022-12-07T10:48:28.125Z,8.2
2022-12-07T10:53:34.334Z,8.2
2022-12-07T10:58:40.541Z,8.3
2022-12-07T11:03:46.742Z,8.3
2022-12-07T11:08:52.958Z,8.4
2022-12-07T11:13:59.168Z,8.4
2022-12-07T11:19:05.365Z,8.4
2022-12-07T11:24:11.584Z,8.5
2022-12-07T11:29:17.796Z,8.6
2022-12-07T11:34:23.998Z,8.6
2022-12-07T11:39:30.203Z,8.6
2022-12-07T11:44:36.407Z,8.7
2022-12-07T11:49:42.614Z,8.7
2022-12-07T11:54:48.825Z,8.8
2022-12-07T11:59:55.042Z,8.8
2022-12-07T12:05:01.238Z,8.9
2022-12-07T12:10:07.617Z,9.0
2022-12-07T12:15:13.669Z,9.1
2022-12-07T12:20:19.881Z,9.2
2022-12-07T12:25:26.068Z,9.2
2022-12-07T12:30:32.277Z,9.2
2022-12-07T12:35:38.487Z,9.2
2022-12-07T12:40:50.352Z,9.2
2022-12-07T12:45:50.999Z,9.2
2022-12-07T12:50:57.108Z,9.2
2022-12-07T12:56:03.322Z,9.2
2022-12-07T13:01:09.554Z,9.1
2022-12-07T13:06:15.734Z,9.1
2022-12-07T13:16:28.194Z,9.1
2022-12-07T13:21:34.355Z,9.0
2022-12-07T13:26:40.818Z,9.0
2022-12-07T13:31:46.786Z,9.0
2022-12-07T13:36:52.977Z,9.0
2022-12-07T13:41:59.200Z,9.0
2022-12-07T13:47:05.399Z,9.0
2022-12-07T13:52:11.600Z,9.0
2022-12-07T13:57:17.837Z,9.0
2022-12-07T14:02:24.064Z,9.0
2022-12-07T14:07:30.345Z,9.0
2022-12-07T14:12:36.435Z,9.0
2022-12-07T14:17:42.640Z,9.0
2022-12-07T14:22:47.853Z,9.0
2022-12-07T14:27:54.395Z,9.0
2022-12-07T14:33:00.272Z,9.0
2022-12-07T14:38:06.477Z,8.9
2022-12-07T14:43:12.686Z,8.9
2022-12-07T14:53:25.122Z,8.8
2022-12-07T14:58:31.329Z,8.7
2022-12-07T15:03:37.570Z,8.6
2022-12-07T15:08:43.729Z,8.6
2022-12-07T15:13:49.928Z,8.5
2022-12-07T15:19:26.239Z,8.4
2022-12-07T15:24:02.344Z,8.3
2022-12-07T15:29:08.556Z,8.1
2022-12-07T15:34:14.768Z,8.0
2022-12-07T15:39:20.968Z,7.9
2022-12-07T15:44:30.863Z,7.8
2022-12-07T15:49:33.389Z,7.7
2022-12-07T15:54:39.597Z,7.5
2022-12-07T15:59:45.798Z,7.4
2022-12-07T16:04:52.013Z,7.3
2022-12-07T16:09:58.222Z,7.3
2022-12-07T16:15:04.774Z,7.2
2022-12-07T16:20:10.626Z,7.1
2022-12-07T16:25:16.834Z,7.1
2022-12-07T16:30:23.040Z,7.0
2022-12-07T16:35:29.258Z,7.0
2022-12-07T16:40:35.465Z,6.9
2022-12-07T16:45:41.664Z,6.9
2022-12-07T16:50:51.227Z,6.8
2022-12-07T16:55:54.075Z,6.8
2022-12-07T17:01:00.438Z,6.7
2022-12-07T17:06:06.494Z,6.7
2022-12-07T17:11:12.706Z,6.7
2022-12-07T17:16:18.932Z,6.6
2022-12-07T17:21:25.135Z,6.6
2022-12-07T17:26:35.453Z,6.6
2022-12-07T17:31:37.577Z,6.6
2022-12-07T17:36:43.743Z,6.6
2022-12-07T17:41:49.943Z,6.7
2022-12-07T17:46:56.152Z,6.7
2022-12-07T17:52:02.355Z,6.7
2022-12-07T17:57:08.569Z,6.7
2022-12-07T18:02:14.776Z,6.7
2022-12-07T18:07:20.974Z,6.8
2022-12-07T18:12:27.182Z,6.8
2022-12-07T18:17:33.395Z,6.8
2022-12-07T18:22:39.595Z,6.8
2022-12-07T18:27:45.906Z,6.8
2022-12-07T18:32:52.012Z,6.8
2022-12-07T18:37:58.229Z,6.8
2022-12-07T18:43:04.435Z,6.8
2022-12-07T18:48:10.642Z,6.8
2022-12-07T18:53:16.947Z,6.8
2022-12-07T18:58:23.085Z,6.8
2022-12-07T19:03:33.339Z,6.8
2022-12-07T19:08:35.464Z,6.8
2022-12-07T19:13:41.716Z,6.8
2022-12-07T19:18:51.457Z,6.8
2022-12-07T19:23:54.115Z,6.8
2022-12-07T19:29:00.299Z,6.8
2022-12-07T19:34:06.507Z,6.8
2022-12-07T19:39:15.097Z,6.8
2022-12-07T19:44:18.987Z,6.8
2022-12-07T19:49:25.125Z,6.8
2022-12-07T19:54:30.345Z,6.8
2022-12-07T19:59:36.556Z,6.8
2022-12-07T20:04:42.768Z,6.8
2022-12-07T20:09:48.968Z,6.8
2022-12-07T20:14:55.203Z,6.9
2022-12-07T20:20:01.425Z,6.9
2022-12-07T20:25:07.605Z,6.9
2022-12-07T20:30:13.795Z,6.9
2022-12-07T20:35:20.020Z,6.9
2022-12-07T20:40:26.219Z,6.9
2022-12-07T20:45:32.417Z,6.9
2022-12-07T20:50:42.186Z,6.9
2022-12-07T20:55:44.837Z,6.9
2022-12-07T21:00:51.061Z,6.9
2022-12-07T21:05:57.255Z,6.9
2022-12-07T21:11:03.477Z,6.9
2022-12-07T21:16:09.748Z,6.9
2022-12-07T21:21:15.875Z,6.9
2022-12-07T21:26:22.080Z,6.8
2022-12-07T21:31:28.390Z,6.8
2022-12-07T21:36:34.498Z,6.8
2022-12-07T21:41:40.707Z,6.7
2022-12-07T21:46:46.983Z,6.7
2022-12-07T21:51:53.116Z,6.7
2022-12-07T21:56:59.331Z,6.6
2022-12-07T22:02:05.569Z,6.6
2022-12-07T22:07:11.739Z,6.6
2022-12-07T22:12:17.947Z,6.5
2022-12-07T22:17:24.153Z,6.5
2022-12-07T22:22:30.402Z,6.5
2022-12-07T22:27:36.574Z,6.5
2022-12-07T22:32:48.722Z,6.5
2022-12-07T22:37:48.988Z,6.5
2022-12-07T22:42:55.194Z,6.5
2022-12-07T22:48:01.397Z,6.4
2022-12-07T22:53:07.613Z,6.5
2022-12-07T22:58:13.810Z,6.4
2022-12-07T23:03:20.124Z,6.4
2022-12-07T23:08:26.367Z,6.4
2022-12-07T23:13:32.435Z,6.4
2022-12-07T23:18:38.639Z,6.4
2022-12-07T23:23:44.855Z,6.4
2022-12-07T23:28:51.062Z,6.4
2022-12-07T23:33:57.265Z,6.4
2022-12-07T23:39:03.488Z,6.4
2022-12-07T23:44:09.693Z,6.4
2022-12-07T23:49:15.913Z,6.3
2022-12-07T23:54:22.100Z,6.3
2022-12-07T23:59:28.297Z,6.3
