createdAt,value
2024-01-15T00:00:04.828Z,48.83
2024-01-15T00:03:12.973Z,47.70
2024-01-15T00:06:15.721Z,19.07
2024-01-15T00:09:18.270Z,45.83
2024-01-15T00:12:20.631Z,46.53
2024-01-15T00:15:23.585Z,27.30
2024-01-15T00:18:26.028Z,44.92
2024-01-15T00:21:29.231Z,36.43
2024-01-15T00:24:31.606Z,38.97
2024-01-15T00:27:34.122Z,48.67
2024-01-15T00:30:39.342Z,41.38
2024-01-15T00:33:41.803Z,34.30
2024-01-15T00:36:44.516Z,38.13
2024-01-15T00:39:47.129Z,50.80
2024-01-15T00:42:50.086Z,47.35
2024-01-15T00:45:52.565Z,52.15
2024-01-15T00:48:55.002Z,50.47
2024-01-15T00:51:57.411Z,50.57
2024-01-15T00:54:59.884Z,48.83
2024-01-15T00:58:02.197Z,50.92
2024-01-15T01:01:04.700Z,53.13
2024-01-15T01:04:07.092Z,53.63
2024-01-15T01:07:09.544Z,53.90
2024-01-15T01:10:11.916Z,51.60
2024-01-15T01:13:14.272Z,56.55
2024-01-15T01:16:16.574Z,50.25
2024-01-15T01:19:19.076Z,39.10
2024-01-15T01:22:21.600Z,48.43
2024-01-15T01:25:23.967Z,49.03
2024-01-15T01:28:26.519Z,30.33
2024-01-15T01:31:29.261Z,52.25
2024-01-15T01:34:35.000Z,53.75
2024-01-15T01:37:38.836Z,54.27
2024-01-15T01:40:41.252Z,53.20
2024-01-15T01:43:44.680Z,50.33
2024-01-15T01:46:47.139Z,45.53
2024-01-15T01:49:49.698Z,37.92
2024-01-15T01:52:52.138Z,41.40
2024-01-15T01:55:57.246Z,18.60
2024-01-15T01:58:59.810Z,46.05
2024-01-15T02:02:05.405Z,30.77
2024-01-15T02:05:08.887Z,60.30
2024-01-15T02:08:11.356Z,26.70
2024-01-15T02:11:13.695Z,34.60
2024-01-15T02:14:16.223Z,47.65
2024-01-15T02:17:18.992Z,22.58
2024-01-15T02:20:21.341Z,21.13
2024-01-15T02:23:23.707Z,32.60
2024-01-15T02:26:26.230Z,52.77
2024-01-15T02:29:28.630Z,37.92
2024-01-15T02:32:31.048Z,18.35
2024-01-15T02:35:34.280Z,30.55
2024-01-15T02:38:39.567Z,36.47
2024-01-15T02:41:41.861Z,50.60
2024-01-15T02:44:44.187Z,41.10
2024-01-15T02:47:49.641Z,27.05
2024-01-15T02:50:54.111Z,52.65
2024-01-15T02:53:56.460Z,46.13
2024-01-15T02:56:58.752Z,55.40
2024-01-15T03:00:01.620Z,58.78
2024-01-15T03:03:06.723Z,53.30
2024-01-15T03:06:09.098Z,23.48
2024-01-15T03:09:11.428Z,48.70
2024-01-15T03:12:13.760Z,56.93
2024-01-15T03:15:16.273Z,60.08
2024-01-15T03:18:19.012Z,60.58
2024-01-15T03:21:28.636Z,56.55
2024-01-15T03:24:33.082Z,60.57
2024-01-15T03:27:35.705Z,58.23
2024-01-15T03:30:38.394Z,61.42
2024-01-15T03:33:43.106Z,56.72
2024-01-15T03:36:45.876Z,59.30
2024-01-15T03:39:48.966Z,52.80
2024-01-15T03:42:52.372Z,62.70
2024-01-15T03:45:55.005Z,56.38
2024-01-15T03:48:57.744Z,60.20
2024-01-15T03:52:00.094Z,55.50
2024-01-15T03:55:02.574Z,58.20
2024-01-15T03:58:04.935Z,59.20
2024-01-15T04:01:13.599Z,59.50
2024-01-15T04:04:17.933Z,21.38
2024-01-15T04:07:20.458Z,35.38
2024-01-15T04:10:22.848Z,55.90
2024-01-15T04:13:25.390Z,26.63
2024-01-15T04:16:27.679Z,52.28
2024-01-15T04:19:29.979Z,52.28
2024-01-15T04:22:32.334Z,54.60
2024-01-15T04:25:34.758Z,59.07
2024-01-15T04:28:37.086Z,62.93
2024-01-15T04:31:39.510Z,68.35
2024-01-15T04:34:42.176Z,68.65
2024-01-15T04:37:44.584Z,61.10
2024-01-15T04:40:46.916Z,51.60
2024-01-15T04:43:49.264Z,58.10
2024-01-15T04:46:51.552Z,63.63
2024-01-15T04:49:55.083Z,63.20
2024-01-15T04:52:57.488Z,58.85
2024-01-15T04:55:59.761Z,62.50
2024-01-15T04:59:02.547Z,71.17
2024-01-15T05:02:04.872Z,51.47
2024-01-15T05:05:07.654Z,59.17
2024-01-15T05:08:10.901Z,62.58
2024-01-15T05:11:13.195Z,72.30
2024-01-15T05:14:15.485Z,59.07
2024-01-15T05:17:17.803Z,62.03
2024-01-15T05:20:20.107Z,58.15
2024-01-15T05:23:22.520Z,70.15
2024-01-15T05:26:24.800Z,66.40
2024-01-15T05:29:28.020Z,63.57
2024-01-15T05:32:30.666Z,70.03
2024-01-15T05:35:33.023Z,63.47
2024-01-15T05:38:35.501Z,80.05
2024-01-15T05:41:37.846Z,76.83
2024-01-15T05:44:40.219Z,78.20
2024-01-15T05:47:42.667Z,66.95
2024-01-15T05:50:45.114Z,68.78
2024-01-15T05:53:49.705Z,69.95
2024-01-15T05:56:52.560Z,42.27
2024-01-15T05:59:55.461Z,62.33
2024-01-15T06:02:58.040Z,20.95
2024-01-15T06:06:00.567Z,52.53
2024-01-15T06:09:06.595Z,71.82
2024-01-15T06:12:09.696Z,24.60
2024-01-15T06:15:12.810Z,69.40
2024-01-15T06:18:15.352Z,70.63
2024-01-15T06:21:17.943Z,71.57
2024-01-15T06:24:21.508Z,74.32
2024-01-15T06:27:23.908Z,78.10
2024-01-15T06:30:26.429Z,110.13
2024-01-15T06:33:29.023Z,40.75
2024-01-15T06:36:31.444Z,44.45
2024-01-15T06:39:33.821Z,69.32
2024-01-15T06:42:36.203Z,33.87
2024-01-15T06:45:38.761Z,30.43
2024-01-15T06:48:41.149Z,42.63
2024-01-15T06:51:44.710Z,41.65
2024-01-15T06:54:57.332Z,39.92
2024-01-15T06:58:02.987Z,49.57
2024-01-15T07:01:06.081Z,30.97
2024-01-15T07:04:09.568Z,61.85
2024-01-15T07:07:11.906Z,42.33
2024-01-15T07:10:14.834Z,41.40
2024-01-15T07:13:17.165Z,43.33
2024-01-15T07:16:34.330Z,63.93
2024-01-15T07:19:40.258Z,43.05
2024-01-15T07:22:42.835Z,50.60
2024-01-15T07:25:45.257Z,56.75
2024-01-15T07:28:47.923Z,27.17
2024-01-15T07:32:00.388Z,23.33
2024-01-15T07:35:07.239Z,65.70
2024-01-15T07:38:10.751Z,33.95
2024-01-15T07:41:14.999Z,70.78
2024-01-15T07:44:22.612Z,95.83
2024-01-15T07:47:29.966Z,71.63
2024-01-15T07:50:32.376Z,68.75
2024-01-15T07:53:35.413Z,58.10
2024-01-15T07:56:58.549Z,63.72
2024-01-15T08:00:00.979Z,72.73
2024-01-15T08:03:09.345Z,69.10
2024-01-15T08:06:18.072Z,63.17
2024-01-15T08:09:24.439Z,57.42
2024-01-15T08:12:26.935Z,50.40
2024-01-15T08:15:31.518Z,40.17
2024-01-15T08:18:34.761Z,26.10
2024-01-15T08:21:38.382Z,30.95
2024-01-15T08:24:58.508Z,36.90
2024-01-15T08:28:00.978Z,33.28
2024-01-15T08:31:06.829Z,26.43
2024-01-15T08:34:09.606Z,26.93
2024-01-15T08:37:12.158Z,28.48
2024-01-15T08:40:14.637Z,28.40
2024-01-15T08:43:17.905Z,45.55
2024-01-15T08:46:20.302Z,27.40
2024-01-15T08:49:23.021Z,25.77
2024-01-15T08:52:25.520Z,25.70
2024-01-15T08:55:27.835Z,24.85
2024-01-15T08:58:31.348Z,21.98
2024-01-15T09:01:36.531Z,20.20
2024-01-15T09:04:39.023Z,22.10
2024-01-15T09:07:41.484Z,20.90
2024-01-15T09:10:43.877Z,30.70
2024-01-15T09:13:47.497Z,23.52
2024-01-15T09:16:49.991Z,21.07
2024-01-15T09:19:52.446Z,19.03
2024-01-15T09:22:54.892Z,18.98
2024-01-15T09:25:57.198Z,17.55
2024-01-15T09:28:59.542Z,23.17
2024-01-15T09:32:04.455Z,26.37
2024-01-15T09:35:07.566Z,18.47
2024-01-15T09:38:09.929Z,19.75
2024-01-15T09:41:12.309Z,20.27
2024-01-15T09:44:15.174Z,17.02
2024-01-15T09:47:18.438Z,18.80
2024-01-15T09:50:21.678Z,26.97
2024-01-15T09:53:25.183Z,19.27
2024-01-15T09:56:27.709Z,16.58
2024-01-15T09:59:31.225Z,16.95
2024-01-15T10:02:34.038Z,18.23
2024-01-15T10:05:36.387Z,18.00
2024-01-15T10:08:38.899Z,18.98
2024-01-15T10:11:47.107Z,16.33
2024-01-15T10:14:50.622Z,13.70
2024-01-15T10:17:53.220Z,15.80
2024-01-15T10:20:55.813Z,18.33
2024-01-15T10:23:58.200Z,15.30
2024-01-15T10:27:10.985Z,13.95
2024-01-15T10:30:18.185Z,14.95
2024-01-15T10:33:26.862Z,15.50
2024-01-15T10:36:30.441Z,14.73
2024-01-15T10:39:35.795Z,11.02
2024-01-15T10:42:38.270Z,13.48
2024-01-15T10:45:40.761Z,11.25
2024-01-15T10:48:43.853Z,13.73
2024-01-15T10:51:46.429Z,12.83
2024-01-15T10:54:50.242Z,13.32
2024-01-15T10:57:54.047Z,13.02
2024-01-15T11:00:57.439Z,12.32
2024-01-15T11:04:00.364Z,12.90
2024-01-15T11:07:04.311Z,12.70
2024-01-15T11:10:10.295Z,13.85
2024-01-15T11:13:15.858Z,14.07
2024-01-15T11:16:18.675Z,14.45
2024-01-15T11:19:21.094Z,14.17
2024-01-15T11:22:33.068Z,13.20
2024-01-15T11:25:39.369Z,9.88
2024-01-15T11:28:51.034Z,7.80
2024-01-15T11:31:56.421Z,10.65
2024-01-15T11:35:04.281Z,8.55
2024-01-15T11:38:08.305Z,7.97
2024-01-15T11:41:17.240Z,6.22
2024-01-15T11:44:20.309Z,12.18
2024-01-15T11:48:03.378Z,14.07
2024-01-15T11:51:06.014Z,10.40
2024-01-15T11:54:12.586Z,10.77
2024-01-15T11:57:33.257Z,9.00
2024-01-15T12:00:38.385Z,7.35
2024-01-15T12:03:41.193Z,7.60
2024-01-15T12:06:43.639Z,28.63
2024-01-15T12:09:46.159Z,15.33
2024-01-15T12:12:57.196Z,9.70
2024-01-15T12:16:03.629Z,15.20
2024-01-15T12:19:07.578Z,11.80
2024-01-15T12:22:12.300Z,12.33
2024-01-15T12:25:14.807Z,15.53
2024-01-15T12:28:17.189Z,11.65
2024-01-15T12:31:20.772Z,10.02
2024-01-15T12:34:23.401Z,10.93
2024-01-15T12:37:27.552Z,6.73
2024-01-15T12:40:30.249Z,11.67
2024-01-15T12:43:32.801Z,5.75
2024-01-15T12:46:35.823Z,15.25
2024-01-15T12:49:39.005Z,7.70
2024-01-15T12:52:47.069Z,12.30
2024-01-15T12:55:53.893Z,8.50
2024-01-15T12:58:56.411Z,5.60
2024-01-15T13:02:01.613Z,8.27
2024-01-15T13:05:05.952Z,6.78
2024-01-15T13:08:08.492Z,7.90
2024-01-15T13:11:11.533Z,7.73
2024-01-15T13:14:17.221Z,8.70
2024-01-15T13:17:20.539Z,9.15
2024-01-15T13:20:23.310Z,8.55
2024-01-15T13:23:25.781Z,10.23
2024-01-15T13:26:28.059Z,8.87
2024-01-15T13:29:30.506Z,7.88
2024-01-15T13:32:32.825Z,12.15
2024-01-15T13:35:40.103Z,9.82
2024-01-15T13:38:42.774Z,9.80
2024-01-15T13:41:45.717Z,7.90
2024-01-15T13:44:48.697Z,6.68
2024-01-15T13:47:53.958Z,11.13
2024-01-15T13:50:56.468Z,6.35
2024-01-15T13:53:59.217Z,23.27
2024-01-15T13:57:02.296Z,10.03
2024-01-15T14:00:13.877Z,8.75
2024-01-15T14:03:16.711Z,7.65
2024-01-15T14:06:19.144Z,6.95
2024-01-15T14:09:23.083Z,8.37
2024-01-15T14:12:28.445Z,10.30
2024-01-15T14:15:30.857Z,9.00
2024-01-15T14:18:34.991Z,6.93
2024-01-15T14:21:37.662Z,9.20
2024-01-15T14:24:40.294Z,13.37
2024-01-15T14:27:45.618Z,10.63
2024-01-15T14:30:48.069Z,8.23
2024-01-15T14:33:51.243Z,15.38
2024-01-15T14:36:56.675Z,7.97
2024-01-15T14:39:59.307Z,11.03
2024-01-15T14:43:01.876Z,28.57
2024-01-15T14:46:07.391Z,10.77
2024-01-15T14:49:09.982Z,17.02
2024-01-15T14:52:12.378Z,12.77
2024-01-15T14:55:15.087Z,19.10
2024-01-15T14:58:17.491Z,24.63
2024-01-15T15:01:20.075Z,21.88
2024-01-15T15:04:22.545Z,18.58
2024-01-15T15:07:25.265Z,13.02
2024-01-15T15:10:28.120Z,22.10
2024-01-15T15:13:38.189Z,10.07
2024-01-15T15:16:50.389Z,17.85
2024-01-15T15:19:54.940Z,13.82
2024-01-15T15:22:57.992Z,11.65
2024-01-15T15:26:00.416Z,9.57
2024-01-15T15:29:02.845Z,10.70
2024-01-15T15:32:08.415Z,8.60
2024-01-15T15:35:12.010Z,21.05
2024-01-15T15:38:14.999Z,21.38
2024-01-15T15:41:17.312Z,11.50
2024-01-15T15:44:19.663Z,10.20
2024-01-15T15:47:22.904Z,10.45
2024-01-15T15:50:25.468Z,16.83
2024-01-15T15:53:28.097Z,10.05
2024-01-15T15:56:33.818Z,8.60
2024-01-15T15:59:36.136Z,11.67
2024-01-15T16:02:38.493Z,12.55
2024-01-15T16:05:49.391Z,9.20
2024-01-15T16:08:55.292Z,10.05
2024-01-15T16:11:57.641Z,10.97
2024-01-15T16:15:02.374Z,16.80
2024-01-15T16:23:18.742Z,9.63
2024-01-15T16:23:36.529Z,10.35
2024-01-15T16:24:52.339Z,10.48
2024-01-15T16:27:56.290Z,9.27
2024-01-15T16:31:02.514Z,14.57
2024-01-15T16:34:11.889Z,9.32
2024-01-15T16:37:18.344Z,8.18
2024-01-15T16:40:23.968Z,8.80
2024-01-15T16:43:27.474Z,10.20
2024-01-15T16:46:29.835Z,13.03
2024-01-15T16:49:32.248Z,16.50
2024-01-15T16:52:34.627Z,12.15
2024-01-15T16:55:36.965Z,16.38
2024-01-15T16:58:40.364Z,12.70
2024-01-15T17:01:42.950Z,9.27
2024-01-15T17:04:45.477Z,8.93
2024-01-15T17:07:47.753Z,9.10
2024-01-15T17:10:50.166Z,9.77
2024-01-15T17:13:52.556Z,6.50
2024-01-15T17:16:56.588Z,7.53
2024-01-15T17:19:59.571Z,7.80
2024-01-15T17:23:01.941Z,5.40
2024-01-15T17:26:04.997Z,5.55
2024-01-15T17:29:07.378Z,6.63
2024-01-15T17:32:12.450Z,6.33
2024-01-15T17:35:14.833Z,6.70
2024-01-15T17:38:17.262Z,4.88
2024-01-15T17:41:21.185Z,8.50
2024-01-15T17:44:25.973Z,6.67
2024-01-15T17:47:28.506Z,6.63
2024-01-15T17:50:31.253Z,5.97
2024-01-15T17:53:34.035Z,10.07
2024-01-15T17:56:36.962Z,7.07
2024-01-15T17:59:39.795Z,7.67
2024-01-15T18:02:42.318Z,7.07
2024-01-15T18:05:44.976Z,5.72
2024-01-15T18:08:47.349Z,6.60
2024-01-15T18:11:50.209Z,6.60
2024-01-15T18:14:52.615Z,5.23
2024-01-15T18:17:55.178Z,4.23
2024-01-15T18:20:57.918Z,6.43
2024-01-15T18:24:00.305Z,6.05
2024-01-15T18:27:04.705Z,7.35
2024-01-15T18:30:10.414Z,6.07
2024-01-15T18:33:14.243Z,7.53
2024-01-15T18:36:16.773Z,5.68
2024-01-15T18:39:19.177Z,5.82
2024-01-15T18:42:21.634Z,6.35
2024-01-15T18:45:23.954Z,4.83
2024-01-15T18:48:28.575Z,7.53
2024-01-15T18:51:31.321Z,7.78
2024-01-15T18:54:33.587Z,6.75
2024-01-15T18:57:35.947Z,7.13
2024-01-15T19:00:38.368Z,6.30
2024-01-15T19:03:41.805Z,7.23
2024-01-15T19:06:46.021Z,6.22
2024-01-15T19:09:50.256Z,18.48
2024-01-15T19:12:52.595Z,8.25
2024-01-15T19:15:57.143Z,6.20
2024-01-15T19:18:59.667Z,7.67
2024-01-15T19:22:02.079Z,8.30
2024-01-15T19:25:04.627Z,6.32
2024-01-15T19:28:08.429Z,7.30
2024-01-15T19:31:14.151Z,8.80
2024-01-15T19:34:16.650Z,14.07
2024-01-15T19:37:19.093Z,10.73
2024-01-15T19:40:21.448Z,13.40
2024-01-15T19:43:23.742Z,7.53
2024-01-15T19:46:26.417Z,5.80
2024-01-15T19:52:32.411Z,7.07
2024-01-15T19:55:34.845Z,7.80
2024-01-15T19:58:38.472Z,8.13
2024-01-15T20:01:41.043Z,6.23
2024-01-15T20:04:47.728Z,8.53
2024-01-15T20:07:50.117Z,6.13
2024-01-15T20:10:54.339Z,6.85
2024-01-15T20:13:56.695Z,8.80
2024-01-15T20:17:05.372Z,7.80
2024-01-15T20:20:12.121Z,18.37
2024-01-15T20:23:14.727Z,8.13
2024-01-15T20:26:17.132Z,8.75
2024-01-15T20:29:20.083Z,7.82
2024-01-15T20:32:22.601Z,9.33
2024-01-15T20:35:25.032Z,6.33
2024-01-15T20:38:27.887Z,7.55
2024-01-15T20:41:30.383Z,6.22
2024-01-15T20:44:32.779Z,9.45
2024-01-15T20:47:35.294Z,7.37
2024-01-15T20:50:37.702Z,9.13
2024-01-15T20:53:42.653Z,5.75
2024-01-15T20:56:45.805Z,5.57
2024-01-15T20:59:51.792Z,8.05
2024-01-15T21:02:55.560Z,6.50
2024-01-15T21:05:59.283Z,7.00
2024-01-15T21:09:01.929Z,7.20
2024-01-15T21:12:05.228Z,5.57
2024-01-15T21:15:09.430Z,7.47
2024-01-15T21:18:12.209Z,7.27
2024-01-15T21:21:17.554Z,7.27
2024-01-15T21:24:23.699Z,4.82
2024-01-15T21:27:25.977Z,6.47
2024-01-15T21:30:28.242Z,8.20
2024-01-15T21:33:33.529Z,6.13
2024-01-15T21:36:38.729Z,6.47
2024-01-15T21:39:44.122Z,8.40
2024-01-15T21:42:49.230Z,6.10
2024-01-15T21:45:51.658Z,6.63
2024-01-15T21:48:55.477Z,5.93
2024-01-15T21:51:57.960Z,5.57
2024-01-15T21:55:00.297Z,7.90
2024-01-15T21:58:04.033Z,5.68
2024-01-15T22:01:08.351Z,6.70
2024-01-15T22:04:12.287Z,4.40
2024-01-15T22:07:15.269Z,5.20
2024-01-15T22:10:17.675Z,5.97
2024-01-15T22:13:21.056Z,5.75
2024-01-15T22:16:23.324Z,5.55
2024-01-15T22:19:25.953Z,6.33
2024-01-15T22:22:29.581Z,4.80
2024-01-15T22:25:33.238Z,5.60
2024-01-15T22:28:35.608Z,5.57
2024-01-15T22:31:37.971Z,5.38
2024-01-15T22:34:40.414Z,5.90
2024-01-15T22:37:42.825Z,5.47
2024-01-15T22:40:45.186Z,6.47
2024-01-15T22:43:47.561Z,5.25
2024-01-15T22:46:49.992Z,5.93
2024-01-15T22:49:52.953Z,7.13
2024-01-15T22:52:55.282Z,6.63
2024-01-15T22:55:57.665Z,6.22
2024-01-15T22:59:00.336Z,5.50
