createdAt,value
2023-06-01T00:02:48.295Z,16.34
2023-06-01T00:05:50.992Z,16.00
2023-06-01T00:08:53.041Z,16.03
2023-06-01T00:11:55.894Z,15.91
2023-06-01T00:14:58.838Z,15.75
2023-06-01T00:18:02.240Z,15.74
2023-06-01T00:21:04.458Z,15.67
2023-06-01T00:24:07.033Z,15.84
2023-06-01T00:27:09.108Z,15.71
2023-06-01T00:30:11.748Z,15.70
2023-06-01T00:33:13.889Z,15.79
2023-06-01T00:36:16.550Z,15.75
2023-06-01T00:39:18.813Z,15.62
2023-06-01T00:42:21.303Z,15.31
2023-06-01T00:45:24.107Z,15.45
2023-06-01T00:48:26.565Z,15.71
2023-06-01T00:51:28.897Z,15.73
2023-06-01T00:54:31.228Z,15.84
2023-06-01T00:57:34.010Z,15.39
2023-06-01T01:00:36.632Z,15.43
2023-06-01T01:03:39.501Z,15.50
2023-06-01T01:06:57.352Z,15.48
2023-06-01T01:10:06.270Z,15.41
2023-06-01T01:13:27.586Z,15.21
2023-06-01T01:16:32.832Z,15.19
2023-06-01T01:19:59.768Z,15.22
2023-06-01T01:23:20.229Z,15.31
2023-06-01T01:26:43.227Z,14.89
2023-06-01T01:29:46.953Z,14.89
2023-06-01T01:32:51.730Z,14.83
2023-06-01T01:35:54.418Z,14.72
2023-06-01T01:38:57.008Z,14.62
2023-06-01T01:41:59.039Z,14.68
2023-06-01T01:45:02.540Z,14.68
2023-06-01T01:48:10.117Z,14.48
2023-06-01T01:51:16.844Z,14.57
2023-06-01T01:54:19.618Z,14.59
2023-06-01T01:57:23.659Z,14.63
2023-06-01T02:00:26.097Z,14.72
2023-06-01T02:03:29.208Z,14.87
2023-06-01T02:06:31.727Z,14.81
2023-06-01T02:09:35.147Z,14.97
2023-06-01T02:12:37.431Z,14.79
2023-06-01T02:15:40.227Z,14.66
2023-06-01T02:18:42.744Z,14.75
2023-06-01T02:21:46.128Z,14.81
2023-06-01T02:24:48.815Z,14.62
2023-06-01T02:27:51.279Z,14.34
2023-06-01T02:30:53.694Z,14.37
2023-06-01T02:33:56.325Z,14.58
2023-06-01T02:37:00.178Z,14.51
2023-06-01T02:40:02.636Z,14.37
2023-06-01T02:43:05.009Z,14.37
2023-06-01T02:46:07.257Z,14.17
2023-06-01T02:49:10.305Z,14.22
2023-06-01T02:52:12.292Z,14.10
2023-06-01T02:55:14.608Z,14.01
2023-06-01T02:58:17.591Z,14.00
2023-06-01T03:01:22.222Z,13.87
2023-06-01T03:04:24.601Z,13.86
2023-06-01T03:07:27.350Z,13.91
2023-06-01T03:10:29.611Z,14.04
2023-06-01T03:13:33.364Z,13.99
2023-06-01T03:16:38.751Z,14.12
2023-06-01T03:19:41.670Z,14.24
2023-06-01T03:22:45.317Z,14.33
2023-06-01T03:25:48.020Z,14.01
2023-06-01T03:28:50.066Z,14.03
2023-06-01T03:31:52.644Z,14.19
2023-06-01T03:34:55.509Z,14.30
2023-06-01T03:37:57.846Z,14.40
2023-06-01T03:41:00.064Z,14.29
2023-06-01T03:44:02.769Z,14.41
2023-06-01T03:47:05.078Z,14.32
2023-06-01T03:50:09.669Z,14.34
2023-06-01T03:53:11.870Z,14.70
2023-06-01T03:56:14.460Z,14.82
2023-06-01T03:59:17.273Z,14.47
2023-06-01T04:02:20.481Z,14.49
2023-06-01T04:05:23.381Z,14.55
2023-06-01T04:08:26.803Z,14.62
2023-06-01T04:11:29.685Z,14.97
2023-06-01T04:14:32.069Z,15.21
2023-06-01T04:17:36.701Z,15.56
2023-06-01T04:20:39.346Z,15.44
2023-06-01T04:23:43.466Z,15.47
2023-06-01T04:26:48.828Z,15.75
2023-06-01T04:29:52.673Z,16.10
2023-06-01T04:32:55.204Z,16.38
2023-06-01T04:35:58.321Z,16.83
2023-06-01T04:39:05.607Z,17.39
2023-06-01T04:42:09.314Z,19.42
2023-06-01T04:45:12.045Z,21.89
2023-06-01T04:48:24.013Z,23.67
2023-06-01T04:51:27.941Z,25.29
2023-06-01T04:54:31.365Z,26.57
2023-06-01T04:57:35.217Z,27.22
2023-06-01T05:00:37.794Z,28.25
2023-06-01T05:03:42.595Z,28.48
2023-06-01T05:06:45.377Z,29.24
2023-06-01T05:09:48.078Z,29.21
2023-06-01T05:12:51.041Z,30.30
2023-06-01T05:16:02.715Z,30.67
2023-06-01T05:19:05.384Z,30.35
2023-06-01T05:22:09.533Z,31.09
2023-06-01T05:25:13.119Z,30.91
2023-06-01T05:28:16.287Z,31.12
2023-06-01T05:31:18.993Z,32.12
2023-06-01T05:34:22.674Z,31.55
2023-06-01T05:37:25.478Z,31.48
2023-06-01T05:40:28.218Z,32.13
2023-06-01T05:43:33.169Z,32.43
2023-06-01T05:46:37.276Z,31.72
2023-06-01T05:49:39.750Z,32.35
2023-06-01T05:52:45.241Z,33.70
2023-06-01T05:55:53.857Z,33.27
2023-06-01T07:53:44.413Z,35.14
2023-06-01T07:56:48.578Z,34.68
2023-06-01T07:59:55.213Z,34.01
2023-06-01T08:06:55.681Z,32.61
2023-06-01T08:13:31.806Z,30.39
2023-06-01T08:16:36.629Z,30.04
2023-06-01T08:19:40.945Z,30.33
2023-06-01T08:22:44.903Z,29.60
2023-06-01T08:25:47.240Z,28.97
2023-06-01T08:28:57.194Z,28.68
2023-06-01T08:32:01.347Z,28.74
2023-06-01T08:35:06.324Z,28.58
2023-06-01T08:38:08.821Z,28.56
2023-06-01T08:41:31.277Z,28.01
2023-06-01T08:44:36.937Z,27.94
2023-06-01T08:47:40.044Z,28.34
2023-06-01T08:50:42.137Z,28.13
2023-06-01T08:53:45.697Z,27.96
2023-06-01T08:56:48.616Z,27.72
2023-06-01T08:59:51.223Z,27.98
2023-06-01T09:02:53.602Z,28.05
2023-06-01T09:06:00.354Z,28.16
2023-06-01T09:09:02.998Z,28.05
2023-06-01T09:12:21.797Z,28.40
2023-06-01T09:15:27.038Z,28.75
2023-06-01T09:18:32.382Z,28.95
2023-06-01T09:21:34.700Z,29.12
2023-06-01T09:24:37.187Z,29.36
2023-06-01T09:28:05.604Z,29.12
2023-06-01T09:31:11.809Z,28.91
2023-06-01T09:34:19.922Z,28.50
2023-06-01T09:37:22.595Z,28.79
2023-06-01T09:40:24.811Z,28.56
2023-06-01T09:43:45.295Z,28.73
2023-06-01T09:51:01.623Z,28.97
2023-06-01T10:12:45.333Z,28.51
2023-06-01T10:15:47.935Z,28.67
2023-06-01T10:18:51.625Z,28.56
2023-06-01T10:21:54.604Z,28.85
2023-06-01T10:24:59.642Z,28.78
2023-06-01T10:28:04.700Z,28.85
2023-06-01T10:31:26.179Z,28.79
2023-06-01T10:34:40.938Z,28.81
2023-06-01T10:53:34.351Z,28.22
2023-06-01T10:57:16.248Z,28.56
2023-06-01T11:30:25.128Z,28.08
2023-06-01T11:33:34.792Z,28.38
2023-06-01T11:36:56.669Z,28.48
2023-06-01T11:40:06.434Z,28.75
2023-06-01T11:43:08.481Z,29.03
2023-06-01T11:46:21.642Z,29.33
2023-06-01T11:49:24.601Z,29.58
2023-06-01T11:52:27.340Z,29.86
2023-06-01T11:55:29.618Z,29.71
2023-06-01T11:58:34.853Z,29.68
2023-06-01T12:01:43.304Z,29.77
2023-06-01T12:04:54.650Z,29.87
2023-06-01T12:07:56.783Z,29.67
2023-06-01T12:10:59.577Z,29.76
2023-06-01T12:14:02.568Z,30.05
2023-06-01T12:17:06.410Z,30.34
2023-06-01T12:20:09.644Z,30.10
2023-06-01T12:23:15.603Z,29.23
2023-06-01T12:26:17.745Z,28.53
2023-06-01T12:29:35.080Z,28.12
2023-06-01T12:32:40.777Z,28.34
2023-06-01T12:35:52.164Z,28.79
2023-06-01T12:38:54.686Z,29.03
2023-06-01T12:41:57.475Z,29.11
2023-06-01T12:45:00.234Z,29.24
2023-06-01T12:48:03.273Z,29.32
2023-06-01T12:51:06.314Z,29.21
2023-06-01T12:54:09.036Z,29.30
2023-06-01T12:57:13.777Z,29.30
2023-06-01T13:00:16.406Z,28.79
2023-06-01T13:03:18.477Z,29.08
2023-06-01T13:06:21.216Z,29.13
2023-06-01T13:09:23.237Z,29.16
2023-06-01T13:12:25.751Z,29.21
2023-06-01T13:15:27.788Z,29.13
2023-06-01T13:18:30.251Z,29.16
2023-06-01T13:21:34.325Z,29.07
2023-06-01T13:24:53.315Z,29.13
2023-06-01T13:27:59.019Z,29.01
2023-06-01T13:31:01.702Z,29.09
2023-06-01T13:34:04.564Z,29.04
2023-06-01T13:37:07.134Z,29.14
2023-06-01T13:40:09.334Z,29.05
2023-06-01T13:43:11.734Z,28.87
2023-06-01T13:46:14.259Z,28.64
2023-06-01T13:49:16.652Z,28.83
2023-06-01T13:52:19.300Z,28.73
2023-06-01T13:55:21.848Z,28.54
2023-06-01T13:58:25.624Z,28.61
2023-06-01T14:01:28.005Z,28.60
2023-06-01T14:04:30.792Z,28.27
2023-06-01T14:07:32.810Z,28.14
2023-06-01T14:10:38.114Z,28.26
2023-06-01T14:13:40.637Z,28.45
2023-06-01T14:16:44.510Z,28.36
2023-06-01T14:19:48.616Z,28.36
2023-06-01T14:22:51.049Z,28.19
2023-06-01T14:25:53.065Z,28.09
2023-06-01T14:28:55.747Z,27.85
2023-06-01T14:31:57.850Z,27.98
2023-06-01T14:35:00.297Z,28.03
2023-06-01T14:38:02.696Z,28.22
2023-06-01T14:41:05.330Z,28.20
2023-06-01T14:44:07.755Z,28.24
2023-06-01T14:47:12.627Z,27.91
2023-06-01T14:50:14.931Z,27.91
2023-06-01T14:53:17.306Z,27.88
2023-06-01T14:56:19.357Z,27.47
2023-06-01T14:59:21.674Z,27.25
2023-06-01T15:02:30.604Z,27.26
2023-06-01T15:05:39.407Z,27.25
2023-06-01T15:08:43.373Z,27.27
2023-06-01T15:11:46.712Z,27.21
2023-06-01T15:14:51.078Z,27.12
2023-06-01T15:17:54.097Z,27.14
2023-06-01T15:20:56.620Z,27.20
2023-06-01T15:24:03.373Z,27.13
2023-06-01T15:27:43.591Z,26.99
2023-06-01T15:31:15.309Z,26.85
2023-06-01T15:34:37.359Z,26.80
2023-06-01T15:37:49.803Z,26.73
2023-06-01T15:41:15.968Z,26.70
2023-06-01T15:44:31.256Z,26.64
2023-06-01T15:47:51.766Z,26.69
2023-06-01T15:51:09.681Z,26.66
2023-06-01T15:54:25.063Z,26.71
2023-06-01T15:57:46.948Z,26.54
2023-06-01T16:00:58.412Z,26.49
2023-06-01T16:04:07.481Z,26.36
2023-06-01T16:07:10.205Z,26.32
2023-06-01T16:13:38.660Z,26.10
2023-06-01T16:17:06.289Z,25.92
2023-06-01T16:20:43.687Z,25.92
2023-06-01T16:24:03.258Z,25.81
2023-06-01T16:27:11.390Z,25.74
2023-06-01T16:30:27.645Z,25.54
2023-06-01T16:37:23.520Z,25.31
2023-06-01T16:41:16.980Z,25.11
2023-06-01T16:45:37.365Z,25.05
2023-06-01T22:07:26.981Z,18.78
2023-06-01T22:23:14.076Z,18.10
2023-06-01T22:57:44.428Z,17.95
2023-06-01T23:01:29.371Z,18.12
2023-06-01T23:09:34.029Z,18.18
2023-06-01T23:17:25.688Z,18.22
2023-06-01T23:28:34.329Z,18.02
2023-06-01T23:43:14.683Z,17.87
2023-06-01T23:54:22.628Z,17.68
2023-06-01T23:57:32.663Z,17.54
