createdAt,value
2019-03-26T03:07:29.932Z,25.4
2019-03-26T03:08:19.326Z,25.4
2019-03-26T03:09:10.655Z,25.4
2019-03-26T03:10:00.463Z,25.4
2019-03-26T03:10:50.727Z,25.4
2019-03-26T03:11:40.217Z,25.5
2019-03-26T03:12:30.532Z,25.4
2019-03-26T03:13:21.158Z,25.4
2019-03-26T03:14:10.673Z,25.4
2019-03-26T03:15:01.001Z,25.4
2019-03-26T03:15:50.000Z,25.4
2019-03-26T03:16:40.805Z,25.4
2019-03-26T03:17:30.408Z,25.4
2019-03-26T03:18:21.051Z,25.4
2019-03-26T03:19:11.047Z,25.4
2019-03-26T03:20:01.751Z,25.4
2019-03-26T03:20:50.815Z,25.4
2019-03-26T03:21:41.434Z,25.4
2019-03-26T03:22:31.013Z,25.3
2019-03-26T03:23:21.040Z,25.3
2019-03-26T03:24:11.702Z,25.3
2019-03-26T03:25:01.257Z,25.3
2019-03-26T03:25:51.765Z,24.9
2019-03-26T03:26:41.424Z,24.9
2019-03-26T03:27:31.171Z,25
2019-03-26T03:28:21.842Z,25.3
2019-03-26T03:29:11.549Z,26.1
2019-03-26T03:30:01.920Z,27.4
2019-03-26T03:30:52.659Z,28
2019-03-26T03:31:42.270Z,27.3
2019-03-26T03:32:32.596Z,26.8
2019-03-26T03:33:22.972Z,26.6
2019-03-26T03:34:11.672Z,26.5
2019-03-26T03:35:03.425Z,26.6
2019-03-26T03:36:02.893Z,26.8
2019-03-26T03:36:42.253Z,27.1
2019-03-26T03:37:32.957Z,27.1
2019-03-26T03:38:22.224Z,27.3
2019-03-26T03:39:12.936Z,27.4
2019-03-26T03:40:02.874Z,27.4
2019-03-26T03:40:52.008Z,27.4
2019-03-26T03:41:42.871Z,27.5
2019-03-26T03:42:32.770Z,27.5
2019-03-26T03:43:22.931Z,27.5
2019-03-26T03:44:13.350Z,27.5
2019-03-26T03:45:02.610Z,27.5
2019-03-26T03:45:52.949Z,27.5
2019-03-26T03:46:42.977Z,27.5
2019-03-26T03:47:33.313Z,27.4
2019-03-26T03:48:22.950Z,27.4
2019-03-26T03:49:13.875Z,27.4
2019-03-26T03:50:04.027Z,27.4
2019-03-26T03:50:53.447Z,27.3
2019-03-26T03:51:43.343Z,27.3
2019-03-26T03:52:32.815Z,27.3
2019-03-26T03:53:23.520Z,27.2
2019-03-26T03:54:13.983Z,27.1
2019-03-26T03:55:03.827Z,27.1
2019-03-26T03:55:54.242Z,27.1
2019-03-26T03:56:44.285Z,27
2019-03-26T03:57:33.512Z,26.9
2019-03-26T03:58:24.143Z,26.9
2019-03-26T03:59:14.250Z,26.8
2019-03-26T04:00:03.927Z,26.8
2019-03-26T04:00:54.815Z,26.8
2019-03-26T04:01:44.116Z,26.7
2019-03-26T04:02:33.392Z,26.6
2019-03-26T04:03:24.578Z,26.6
2019-03-26T04:04:13.952Z,26.5
2019-03-26T04:05:05.351Z,26.5
2019-03-26T04:06:13.031Z,26.4
2019-03-26T04:06:44.153Z,26.4
2019-03-26T04:07:34.929Z,26.4
2019-03-26T04:08:24.074Z,25.8
2019-03-26T04:09:14.002Z,25.3
2019-03-26T04:10:04.823Z,25.1
2019-03-26T04:10:54.615Z,25.2
2019-03-26T04:11:44.890Z,25.5
2019-03-26T04:12:34.671Z,26.4
2019-03-26T04:13:25.369Z,27.4
2019-03-26T04:14:15.742Z,26.8
2019-03-26T04:15:05.655Z,25.7
2019-03-26T04:15:54.375Z,25.1
2019-03-26T04:16:45.110Z,24.9
2019-03-26T04:17:35.161Z,24.8
2019-03-26T04:18:25.684Z,24.8
2019-03-26T04:19:15.373Z,24.9
2019-03-26T04:20:05.837Z,24.9
2019-03-26T04:20:56.181Z,25.1
2019-03-26T04:21:45.883Z,25.1
2019-03-26T04:22:35.799Z,25.1
2019-03-26T04:23:26.276Z,25.2
2019-03-26T04:24:15.641Z,25.3
2019-03-26T04:25:20.750Z,25.3
2019-03-26T04:25:55.879Z,25.3
2019-03-26T04:26:46.226Z,25.3
2019-03-26T04:27:35.443Z,25.4
2019-03-26T04:28:26.069Z,25.4
2019-03-26T04:29:16.159Z,25.4
2019-03-26T04:30:06.799Z,25.4
2019-03-26T04:30:56.401Z,25.4
2019-03-26T04:31:46.065Z,25.4
2019-03-26T04:32:36.601Z,25.4
2019-03-26T04:33:25.691Z,25.4
2019-03-26T04:34:15.625Z,25.4
2019-03-26T04:35:06.931Z,25.3
2019-03-26T04:35:57.021Z,25.3
2019-03-26T04:36:46.345Z,25.3
2019-03-26T04:37:36.993Z,25.3
2019-03-26T04:38:27.033Z,25.3
2019-03-26T04:39:16.867Z,25.3
2019-03-26T04:40:07.613Z,25.3
2019-03-26T04:40:56.758Z,25.3
2019-03-26T04:41:47.086Z,25.2
2019-03-26T04:42:37.647Z,25.2
2019-03-26T04:43:29.797Z,24.6
2019-03-26T04:44:31.554Z,24.8
2019-03-26T04:45:07.133Z,24.8
2019-03-26T04:45:57.536Z,25
2019-03-26T04:46:47.581Z,25.6
2019-03-26T04:47:36.859Z,26.9
2019-03-26T04:48:26.438Z,26.2
2019-03-26T04:49:17.745Z,25.1
2019-03-26T04:50:07.514Z,25.1
2019-03-26T04:50:57.333Z,25.8
2019-03-26T04:51:47.623Z,25
2019-03-26T04:52:38.110Z,24.7
2019-03-26T04:53:27.509Z,24.6
2019-03-26T04:54:17.562Z,24.6
2019-03-26T04:55:07.507Z,24.6
2019-03-26T04:55:57.803Z,24.7
2019-03-26T04:56:48.067Z,24.8
2019-03-26T04:57:37.320Z,24.8
2019-03-26T04:58:27.655Z,24.9
2019-03-26T04:59:32.312Z,24.9
2019-03-26T05:00:07.985Z,25
2019-03-26T05:00:58.493Z,25.1
2019-03-26T05:01:48.660Z,25.1
2019-03-26T05:02:38.797Z,25.1
2019-03-26T05:03:28.911Z,25.2
2019-03-26T05:04:18.674Z,25.3
2019-03-26T05:05:12.875Z,25.3
2019-03-26T05:05:59.405Z,25.3
2019-03-26T05:06:49.634Z,25.3
2019-03-26T05:07:38.809Z,25.3
2019-03-26T05:08:28.940Z,25.3
2019-03-26T05:09:18.689Z,25.3
2019-03-26T05:10:09.682Z,25.3
2019-03-26T05:10:59.626Z,25.3
2019-03-26T05:11:48.844Z,25.3
2019-03-26T05:12:39.257Z,25.3
2019-03-26T05:13:28.944Z,25.3
2019-03-26T05:14:18.784Z,25.3
2019-03-26T05:15:10.024Z,25.3
2019-03-26T05:15:58.352Z,25.3
2019-03-26T05:16:48.502Z,25.3
2019-03-26T05:17:38.989Z,25.3
2019-03-26T05:18:28.899Z,25.3
2019-03-26T05:19:19.959Z,25.3
2019-03-26T05:20:08.813Z,25.2
2019-03-26T05:21:00.430Z,25.2
2019-03-26T05:21:49.094Z,24.6
2019-03-26T05:22:39.203Z,24.6
2019-03-26T05:23:29.499Z,24.7
2019-03-26T05:24:19.586Z,24.9
2019-03-26T05:25:10.609Z,25.6
2019-03-26T05:25:59.698Z,26.9
2019-03-26T05:26:49.700Z,26.9
2019-03-26T05:27:53.911Z,25.6
2019-03-26T05:28:30.633Z,24.8
2019-03-26T05:29:19.535Z,24.7
2019-03-26T05:30:09.918Z,24.6
2019-03-26T05:30:59.728Z,24.6
2019-03-26T05:31:50.247Z,24.7
2019-03-26T05:32:40.543Z,24.8
2019-03-26T05:33:30.298Z,24.8
2019-03-26T05:34:20.333Z,24.9
2019-03-26T05:35:10.328Z,24.9
2019-03-26T05:36:01.941Z,25
2019-03-26T05:37:02.131Z,25.1
2019-03-26T05:37:40.807Z,25.1
2019-03-26T05:38:31.620Z,25.1
2019-03-26T05:39:21.145Z,25.1
2019-03-26T05:40:10.758Z,25.2
2019-03-26T05:41:00.999Z,25.2
2019-03-26T05:41:50.615Z,25.2
2019-03-26T05:42:41.083Z,25.2
2019-03-26T05:43:31.617Z,25.2
2019-03-26T05:44:21.857Z,25.2
2019-03-26T05:45:11.105Z,25.2
2019-03-26T05:46:00.907Z,25.2
2019-03-26T05:46:51.254Z,25.2
2019-03-26T05:47:41.548Z,25.2
2019-03-26T05:48:31.280Z,25.1
2019-03-26T05:49:21.477Z,25.1
2019-03-26T05:50:12.015Z,25.1
2019-03-26T05:51:00.480Z,25.1
2019-03-26T05:51:51.009Z,25.1
2019-03-26T05:52:41.897Z,25.1
2019-03-26T05:53:31.957Z,25.1
2019-03-26T05:54:22.337Z,25.1
2019-03-26T05:55:11.269Z,25
2019-03-26T05:56:02.136Z,25
2019-03-26T05:56:52.181Z,25
2019-03-26T05:57:41.996Z,24.9
2019-03-26T05:58:32.254Z,24.9
2019-03-26T05:59:22.821Z,24.9
2019-03-26T06:00:12.221Z,24.9
2019-03-26T06:01:02.284Z,24.9
2019-03-26T06:01:52.221Z,24.9
2019-03-26T06:02:42.871Z,24.9
2019-03-26T06:05:29.651Z,24.8
2019-03-26T06:06:20.325Z,24.8
2019-03-26T06:07:16.458Z,24.8
2019-03-26T06:08:00.145Z,24.5
2019-03-26T06:08:49.923Z,24.1
2019-03-26T06:09:40.228Z,24.5
2019-03-26T06:10:29.928Z,24.6
2019-03-26T06:11:20.658Z,24.7
2019-03-26T06:12:10.492Z,25.2
2019-03-26T06:13:01.183Z,25.6
2019-03-26T06:13:50.925Z,25.3
2019-03-26T06:14:40.680Z,25.2
2019-03-26T06:15:30.464Z,25.1
2019-03-26T06:16:20.858Z,25.3
2019-03-26T06:17:10.875Z,25.4
2019-03-26T06:18:03.723Z,25.5
2019-03-26T06:18:51.228Z,25.6
2019-03-26T06:19:40.980Z,25.8
2019-03-26T06:20:30.226Z,25.8
2019-03-26T06:21:21.360Z,25.9
2019-03-26T06:22:10.760Z,25.9
2019-03-26T06:23:01.280Z,26
2019-03-26T06:23:54.178Z,25.9
2019-03-26T06:24:40.049Z,25.9
2019-03-26T06:25:31.120Z,25.9
2019-03-26T06:26:19.880Z,25.9
2019-03-26T06:27:12.028Z,25.9
2019-03-26T06:27:59.703Z,25.8
2019-03-26T06:28:50.387Z,25.8
2019-03-26T06:29:41.237Z,25.8
2019-03-26T06:30:31.409Z,25.7
2019-03-26T06:31:21.334Z,25.7
2019-03-26T06:32:11.659Z,25.7
2019-03-26T06:33:00.886Z,25.6
2019-03-26T06:33:51.569Z,25.6
2019-03-26T06:34:41.594Z,25.6
2019-03-26T06:35:30.939Z,25.6
2019-03-26T06:36:21.396Z,25.6
2019-03-26T06:37:25.098Z,25.5
2019-03-26T06:38:01.837Z,25.4
2019-03-26T06:38:52.459Z,25.4
2019-03-26T06:39:41.979Z,25.4
2019-03-26T06:40:32.534Z,25.4
2019-03-26T06:41:22.338Z,25.4
2019-03-26T06:42:12.418Z,25.3
2019-03-26T06:43:02.863Z,25.3
2019-03-26T06:43:52.240Z,25.3
2019-03-26T06:44:42.064Z,25.2
2019-03-26T06:45:32.706Z,25.2
2019-03-26T06:46:22.964Z,25.1
2019-03-26T06:47:12.203Z,25.1
2019-03-26T06:48:06.274Z,25.1
2019-03-26T06:48:51.873Z,25
2019-03-26T06:49:42.823Z,25
2019-03-26T06:50:33.114Z,24.9
2019-03-26T06:51:22.321Z,24.9
2019-03-26T06:52:12.290Z,24.9
2019-03-26T06:53:03.214Z,24.8
2019-03-26T06:53:53.310Z,24.4
2019-03-26T06:54:42.825Z,24.1
2019-03-26T06:55:33.412Z,24.4
2019-03-26T06:56:23.425Z,24.4
2019-03-26T06:57:11.698Z,24
2019-03-26T06:58:04.021Z,23.8
2019-03-26T06:58:53.435Z,23.6
2019-03-26T06:59:42.103Z,23.6
2019-03-26T07:00:34.317Z,23.8
2019-03-26T07:01:23.694Z,24.2
2019-03-26T07:02:13.285Z,24.5
2019-03-26T07:03:03.508Z,24.9
2019-03-26T07:05:44.368Z,25.5
2019-03-26T07:06:20.122Z,25.8
2019-03-26T07:07:09.237Z,25.8
2019-03-26T07:08:01.158Z,25.9
2019-03-26T07:09:19.654Z,25.9
2019-03-26T07:09:41.279Z,25.9
2019-03-26T07:10:30.950Z,25.9
2019-03-26T07:11:20.827Z,26
2019-03-26T07:12:14.545Z,26
2019-03-26T07:13:00.517Z,26
2019-03-26T07:14:05.407Z,26.1
2019-03-26T07:14:55.882Z,26
2019-03-26T07:15:31.370Z,26
2019-03-26T07:16:21.599Z,26.1
2019-03-26T07:17:11.479Z,26
2019-03-26T07:18:02.216Z,26
2019-03-26T07:18:49.674Z,26
2019-03-26T07:19:41.584Z,26
2019-03-26T07:20:31.573Z,26
2019-03-26T07:21:21.871Z,26
2019-03-26T07:22:10.781Z,26.1
2019-03-26T07:23:02.140Z,26.1
2019-03-26T07:23:51.857Z,26.1
2019-03-26T07:24:41.215Z,26
2019-03-26T07:25:47.546Z,26.1
2019-03-26T07:26:22.151Z,26
2019-03-26T07:27:41.749Z,26.1
2019-03-26T07:28:01.741Z,26
2019-03-26T07:28:51.859Z,26
2019-03-26T07:29:42.623Z,26
2019-03-26T07:30:32.413Z,26
2019-03-26T07:31:21.556Z,25.9
2019-03-26T07:32:11.104Z,25.9
2019-03-26T07:33:01.733Z,25.9
2019-03-26T07:33:51.374Z,25.9
2019-03-26T07:34:41.875Z,25.9
2019-03-26T07:35:30.979Z,25.9
2019-03-26T07:36:22.173Z,25.8
2019-03-26T07:37:12.199Z,25.8
2019-03-26T07:38:02.369Z,25.8
2019-03-26T07:38:52.158Z,25.8
2019-03-26T07:39:45.675Z,25.8
2019-03-26T07:40:31.864Z,25.8
2019-03-26T07:41:22.817Z,25.7
2019-03-26T07:42:12.903Z,25.7
2019-03-26T07:43:02.965Z,25.6
2019-03-26T07:43:51.936Z,25.6
2019-03-26T07:44:45.916Z,25.5
2019-03-26T07:45:33.261Z,24.7
2019-03-26T07:46:22.911Z,24.7
2019-03-26T07:47:12.666Z,24.7
2019-03-26T07:48:02.747Z,24.7
2019-03-26T07:48:53.685Z,25
2019-03-26T07:49:42.562Z,26.1
2019-03-26T07:50:32.164Z,25.6
2019-03-26T07:51:23.220Z,25.4
2019-03-26T07:52:15.485Z,25.3
2019-03-26T07:53:03.421Z,25.3
2019-03-26T07:53:53.756Z,25.3
2019-03-26T07:54:43.857Z,25.4
2019-03-26T07:55:33.697Z,25.6
2019-03-26T07:56:23.413Z,25.7
2019-03-26T07:57:14.391Z,25.8
2019-03-26T07:58:03.457Z,25.9
2019-03-26T07:58:53.234Z,25.9
2019-03-26T07:59:44.155Z,25.9
2019-03-26T08:00:34.459Z,26
2019-03-26T08:01:23.455Z,26
2019-03-26T08:02:14.342Z,26.1
2019-03-26T08:03:03.780Z,26.1
2019-03-26T08:03:53.893Z,26.1
2019-03-26T08:04:43.700Z,26.1
2019-03-26T08:05:40.196Z,26.1
2019-03-26T08:06:24.630Z,26
2019-03-26T08:07:14.444Z,26
2019-03-26T08:08:09.649Z,26
2019-03-26T08:08:53.987Z,25.9
2019-03-26T08:09:45.380Z,25.9
2019-03-26T08:10:33.742Z,25.9
2019-03-26T08:11:24.454Z,25.9
2019-03-26T08:12:14.797Z,25.8
2019-03-26T08:13:05.567Z,25.8
2019-03-26T08:13:55.164Z,25.8
2019-03-26T08:14:45.779Z,25.8
2019-03-26T08:15:34.727Z,25.7
2019-03-26T08:16:24.682Z,25.7
2019-03-26T08:17:15.434Z,25.7
2019-03-26T08:18:05.439Z,25.6
2019-03-26T08:18:54.194Z,25.6
2019-03-26T08:19:44.879Z,25.6
2019-03-26T08:20:34.219Z,25.5
2019-03-26T08:21:24.383Z,25.5
2019-03-26T08:22:14.211Z,25.4
2019-03-26T08:23:05.514Z,25.4
2019-03-26T08:23:53.484Z,25.4
2019-03-26T08:24:44.718Z,25.3
2019-03-26T08:25:38.571Z,25.3
2019-03-26T08:26:24.836Z,25.3
2019-03-26T08:27:15.624Z,25.2
2019-03-26T08:28:08.004Z,25.2
2019-03-26T08:28:55.738Z,25.1
2019-03-26T08:29:44.756Z,25.1
2019-03-26T08:30:35.127Z,25
2019-03-26T08:31:24.966Z,24.3
2019-03-26T08:32:15.441Z,24.3
2019-03-26T08:33:05.805Z,24.4
2019-03-26T08:33:55.071Z,24.4
2019-03-26T08:34:49.197Z,24.9
2019-03-26T08:35:34.421Z,26.1
2019-03-26T08:36:26.040Z,25.7
2019-03-26T08:37:16.632Z,25.4
2019-03-26T08:38:21.871Z,25.2
2019-03-26T08:38:56.548Z,25.3
2019-03-26T08:39:46.257Z,25.4
2019-03-26T08:40:35.836Z,25.5
2019-03-26T08:41:26.130Z,25.6
2019-03-26T08:42:16.160Z,25.8
2019-03-26T08:43:07.070Z,25.9
2019-03-26T08:43:56.032Z,25.9
2019-03-26T08:44:46.905Z,26
2019-03-26T08:45:37.237Z,26.1
2019-03-26T08:46:26.456Z,26.1
2019-03-26T08:47:16.833Z,26.1
2019-03-26T08:48:07.258Z,26.1
2019-03-26T08:48:56.906Z,26.1
2019-03-26T08:49:46.978Z,26.1
2019-03-26T08:50:37.207Z,26.1
2019-03-26T08:51:27.400Z,26.1
2019-03-26T08:52:17.928Z,26.1
2019-03-26T08:53:07.626Z,26.1
2019-03-26T08:53:57.440Z,26.1
2019-03-26T08:54:47.810Z,26.1
2019-03-26T08:55:37.617Z,26
2019-03-26T08:56:28.237Z,25.9
2019-03-26T08:57:17.817Z,25.9
2019-03-26T08:58:08.002Z,25.9
2019-03-26T08:58:58.094Z,25.9
2019-03-26T08:59:48.189Z,25.9
2019-03-26T09:00:41.961Z,25.8
2019-03-26T09:01:28.634Z,25.8
2019-03-26T09:02:19.021Z,25.8
2019-03-26T09:03:08.785Z,25.7
2019-03-26T09:03:58.844Z,25.7
2019-03-26T09:04:48.912Z,25.6
2019-03-26T09:05:38.788Z,25.6
2019-03-26T09:06:29.004Z,25.6
2019-03-26T09:07:21.943Z,25.5
2019-03-26T09:08:08.051Z,25.5
2019-03-26T09:08:57.828Z,25.4
2019-03-26T09:09:50.571Z,25.4
2019-03-26T09:10:52.721Z,25.4
2019-03-26T09:11:29.363Z,25.3
2019-03-26T09:12:19.162Z,25.3
2019-03-26T09:13:09.171Z,25.3
2019-03-26T09:13:59.726Z,25.3
2019-03-26T09:14:49.651Z,25.2
2019-03-26T09:15:39.942Z,25.2
2019-03-26T09:16:29.338Z,25.1
2019-03-26T09:17:22.594Z,24.8
2019-03-26T09:18:10.302Z,24.2
2019-03-26T09:18:59.906Z,24.4
2019-03-26T09:19:49.906Z,24.4
2019-03-26T09:20:39.668Z,24.6
2019-03-26T09:21:32.450Z,25.4
2019-03-26T09:22:19.905Z,25.8
2019-03-26T09:23:13.219Z,25.4
2019-03-26T09:24:00.200Z,25.2
2019-03-26T09:24:50.338Z,25.2
2019-03-26T09:25:39.665Z,25.3
2019-03-26T09:26:30.350Z,25.4
2019-03-26T09:27:19.303Z,25.5
2019-03-26T09:28:10.523Z,25.7
2019-03-26T09:29:00.591Z,25.8
2019-03-26T09:29:50.060Z,25.9
2019-03-26T09:30:40.705Z,25.9
2019-03-26T09:31:30.551Z,26
2019-03-26T09:32:20.847Z,26.1
2019-03-26T09:33:10.685Z,26.1
2019-03-26T09:34:00.673Z,26.1
2019-03-26T09:34:50.215Z,26.1
2019-03-26T09:35:40.825Z,26.1
2019-03-26T09:36:30.282Z,26.1
2019-03-26T09:37:20.362Z,26.1
2019-03-26T09:38:10.690Z,26.1
2019-03-26T09:39:01.060Z,26.1
2019-03-26T09:39:51.438Z,26.1
2019-03-26T09:40:41.524Z,26.1
2019-03-26T09:41:31.500Z,26
2019-03-26T09:42:20.980Z,26
2019-03-26T09:43:11.424Z,25.9
2019-03-26T09:44:01.146Z,25.9
2019-03-26T09:44:50.644Z,25.9
2019-03-26T09:45:40.957Z,25.9
2019-03-26T09:46:31.909Z,25.8
2019-03-26T09:47:27.139Z,25.8
2019-03-26T09:48:10.860Z,25.8
2019-03-26T09:49:00.687Z,25.8
2019-03-26T09:49:51.802Z,25.7
2019-03-26T09:50:42.242Z,25.6
2019-03-26T09:51:32.230Z,25.6
2019-03-26T09:52:21.451Z,25.6
2019-03-26T09:53:12.187Z,25.6
2019-03-26T09:54:01.370Z,25.5
2019-03-26T09:54:51.487Z,25.4
2019-03-26T09:55:42.232Z,25.4
2019-03-26T09:56:42.274Z,25.3
2019-03-26T09:57:22.391Z,25.3
2019-03-26T09:58:12.181Z,25.3
2019-03-26T09:59:02.450Z,25.3
2019-03-26T09:59:52.244Z,25.3
2019-03-26T10:00:46.258Z,25.2
2019-03-26T10:01:32.708Z,25.1
2019-03-26T10:02:22.568Z,25.1
2019-03-26T10:03:13.111Z,24.6
2019-03-26T10:04:03.131Z,24.3
2019-03-26T10:07:05.186Z,24.5
2019-03-26T10:07:35.516Z,25.8
2019-03-26T10:08:58.598Z,25.4
2019-03-26T10:09:35.682Z,25.1
2019-03-26T10:10:17.178Z,25
2019-03-26T10:11:06.703Z,25.1
2019-03-26T10:11:59.536Z,25.1
2019-03-26T10:12:33.852Z,25.3
2019-03-26T10:13:20.476Z,25.4
2019-03-26T10:14:09.610Z,25.5
2019-03-26T10:14:59.248Z,25.6
2019-03-26T10:15:49.922Z,25.6
2019-03-26T10:16:39.706Z,25.8
2019-03-26T10:17:30.623Z,25.8
2019-03-26T10:18:19.725Z,25.8
2019-03-26T10:19:09.320Z,25.8
2019-03-26T10:19:59.385Z,25.8
2019-03-26T10:20:50.272Z,25.8
2019-03-26T10:21:40.330Z,25.8
2019-03-26T10:22:29.093Z,25.8
2019-03-26T10:23:20.925Z,25.8
2019-03-26T10:24:10.463Z,25.8
2019-03-26T10:25:00.587Z,25.8
2019-03-26T10:25:50.512Z,25.8
2019-03-26T10:26:41.173Z,25.7
2019-03-26T10:27:30.995Z,25.7
2019-03-26T10:28:21.335Z,25.6
2019-03-26T10:29:55.797Z,25.6
2019-03-26T10:30:09.364Z,25.6
2019-03-26T10:30:56.415Z,25.6
2019-03-26T10:31:46.414Z,25.5
2019-03-26T10:32:36.242Z,25.5
2019-03-26T10:33:27.064Z,25.4
2019-03-26T10:34:16.272Z,25.4
2019-03-26T10:35:07.352Z,25.4
2019-03-26T10:35:57.329Z,25.3
2019-03-26T10:36:49.742Z,25.3
2019-03-26T10:37:36.646Z,25.3
2019-03-26T10:38:27.469Z,25.2
2019-03-26T10:39:16.977Z,25.2
2019-03-26T10:40:06.259Z,25.2
2019-03-26T10:40:57.644Z,25.1
2019-03-26T10:41:46.916Z,25.1
2019-03-26T10:42:38.029Z,25
2019-03-26T10:43:27.388Z,25
2019-03-26T10:44:17.011Z,24.9
2019-03-26T10:45:07.781Z,24.9
2019-03-26T10:45:57.938Z,24.9
2019-03-26T10:46:50.393Z,24.9
2019-03-26T10:47:37.541Z,24.8
2019-03-26T10:48:28.155Z,24.8
2019-03-26T10:49:18.133Z,24.2
2019-03-26T10:50:07.551Z,24.1
2019-03-26T10:51:12.746Z,24.2
2019-03-26T10:51:48.091Z,24.3
2019-03-26T10:52:44.833Z,24.7
2019-03-26T10:53:27.426Z,25.9
2019-03-26T10:54:17.770Z,25.4
2019-03-26T10:55:08.417Z,25.1
2019-03-26T10:55:58.750Z,24.9
2019-03-26T10:56:48.259Z,25
2019-03-26T10:57:37.891Z,25.1
2019-03-26T10:58:28.598Z,25.3
2019-03-26T10:59:18.938Z,25.4
2019-03-26T11:00:09.308Z,25.5
2019-03-26T11:00:59.043Z,25.6
2019-03-26T11:01:49.261Z,25.8
2019-03-26T11:02:56.231Z,25.8
2019-03-26T11:03:28.488Z,25.9
2019-03-26T11:04:18.846Z,25.9
2019-03-26T11:05:09.393Z,25.9
2019-03-26T11:05:58.648Z,25.9
2019-03-26T11:06:49.310Z,25.9
2019-03-26T11:07:38.358Z,25.9
2019-03-26T11:08:28.421Z,25.9
2019-03-26T11:09:52.403Z,25.9
2019-03-26T11:10:09.410Z,25.9
2019-03-26T11:10:59.567Z,25.9
2019-03-26T11:11:48.722Z,25.9
2019-03-26T11:12:39.670Z,25.8
2019-03-26T11:13:29.805Z,25.8
2019-03-26T11:14:20.722Z,25.8
2019-03-26T11:15:09.400Z,25.8
2019-03-26T11:16:00.227Z,25.7
2019-03-26T11:16:49.135Z,25.7
2019-03-26T11:17:40.062Z,25.6
2019-03-26T11:18:30.040Z,25.6
2019-03-26T11:19:20.337Z,25.5
2019-03-26T11:20:09.791Z,25.5
2019-03-26T11:21:13.537Z,25.4
2019-03-26T11:21:50.407Z,25.4
2019-03-26T11:22:39.872Z,25.4
2019-03-26T11:23:29.916Z,25.3
2019-03-26T11:24:20.582Z,25.3
2019-03-26T11:25:13.277Z,25.3
2019-03-26T11:26:00.396Z,25.2
2019-03-26T11:26:50.224Z,25.2
2019-03-26T11:27:40.192Z,25.1
2019-03-26T11:28:45.561Z,25.1
2019-03-26T11:29:20.031Z,25.1
2019-03-26T11:30:10.822Z,25
2019-03-26T11:31:00.743Z,24.9
2019-03-26T11:31:50.986Z,24.9
2019-03-26T11:32:40.944Z,24.9
2019-03-26T11:33:31.268Z,24.8
2019-03-26T11:34:20.667Z,24.8
2019-03-26T11:35:11.327Z,24.5
2019-03-26T11:36:01.354Z,23.9
2019-03-26T11:36:51.108Z,24.1
2019-03-26T11:37:41.016Z,24.1
2019-03-26T11:38:31.176Z,24.3
2019-03-26T11:39:34.246Z,25.2
2019-03-26T11:40:11.138Z,25.6
2019-03-26T11:41:02.121Z,25.3
2019-03-26T11:41:52.002Z,25
2019-03-26T11:42:41.626Z,24.9
2019-03-26T11:43:32.068Z,25
2019-03-26T11:44:22.465Z,25.1
2019-03-26T11:45:11.658Z,25.3
2019-03-26T11:46:01.574Z,25.4
2019-03-26T11:46:51.911Z,25.6
2019-03-26T11:47:41.583Z,25.7
2019-03-26T11:48:31.720Z,25.8
2019-03-26T11:49:21.570Z,25.8
2019-03-26T11:50:14.932Z,25.8
2019-03-26T11:51:02.458Z,25.9
2019-03-26T11:51:52.500Z,25.9
2019-03-26T11:52:42.314Z,25.9
2019-03-26T11:53:46.511Z,25.9
2019-03-26T11:54:21.932Z,25.9
2019-03-26T11:55:13.350Z,25.9
2019-03-26T11:56:17.725Z,25.9
2019-03-26T11:56:53.128Z,25.8
2019-03-26T11:57:43.232Z,25.8
2019-03-26T11:58:41.797Z,25.8
2019-03-26T11:59:23.306Z,25.8
2019-03-26T12:00:13.429Z,25.7
2019-03-26T12:01:03.135Z,25.7
2019-03-26T12:01:56.614Z,25.7
2019-03-26T12:02:45.108Z,25.6
2019-03-26T12:03:33.639Z,25.6
2019-03-26T12:04:23.349Z,25.6
2019-03-26T12:06:29.366Z,25.4
2019-03-26T12:07:18.866Z,25.4
2019-03-26T12:08:10.077Z,25.4
2019-03-26T12:09:00.106Z,25.3
2019-03-26T12:09:57.416Z,25.3
2019-03-26T12:10:40.516Z,25.2
2019-03-26T12:11:29.542Z,25.2
2019-03-26T12:12:19.521Z,25.1
2019-03-26T12:13:09.618Z,25.1
2019-03-26T12:13:59.503Z,25.1
2019-03-26T12:14:49.805Z,25
2019-03-26T12:15:39.934Z,24.9
2019-03-26T12:16:29.836Z,24.9
2019-03-26T12:17:24.242Z,24.9
2019-03-26T12:18:10.439Z,24.8
2019-03-26T12:19:00.531Z,24.8
2019-03-26T12:19:50.966Z,24.7
2019-03-26T12:20:40.663Z,24.7
2019-03-26T12:21:30.183Z,24.6
2019-03-26T12:22:20.905Z,24.3
2019-03-26T12:23:10.911Z,23.8
2019-03-26T12:24:00.348Z,24
2019-03-26T12:24:49.883Z,24
2019-03-26T12:25:40.292Z,24.1
2019-03-26T12:26:31.385Z,24.9
2019-03-26T12:27:19.623Z,25.8
2019-03-26T12:28:09.695Z,25.3
2019-03-26T12:29:01.440Z,24.9
2019-03-26T12:29:51.198Z,24.9
2019-03-26T12:30:41.183Z,24.9
2019-03-26T12:31:31.048Z,25.1
2019-03-26T12:32:20.805Z,25.3
2019-03-26T12:33:10.983Z,25.4
2019-03-26T12:34:01.175Z,25.5
2019-03-26T12:34:51.530Z,25.6
2019-03-26T12:35:41.130Z,25.8
2019-03-26T12:36:45.695Z,25.8
2019-03-26T12:37:21.922Z,25.9
2019-03-26T12:38:11.475Z,25.9
2019-03-26T12:39:01.467Z,25.9
2019-03-26T12:40:09.843Z,25.9
2019-03-26T12:40:41.459Z,25.9
2019-03-26T12:41:31.711Z,25.9
2019-03-26T12:42:21.660Z,25.9
2019-03-26T12:43:11.892Z,25.8
2019-03-26T12:44:02.097Z,25.8
2019-03-26T12:44:52.185Z,25.8
2019-03-26T12:45:42.289Z,25.8
2019-03-26T12:46:32.559Z,25.8
2019-03-26T12:47:22.977Z,25.7
2019-03-26T12:48:13.220Z,25.6
2019-03-26T12:49:01.389Z,25.6
2019-03-26T12:49:53.089Z,25.6
2019-03-26T12:50:43.234Z,25.6
2019-03-26T12:51:31.891Z,25.5
2019-03-26T12:52:22.194Z,25.4
2019-03-26T12:53:16.870Z,25.4
2019-03-26T12:54:03.099Z,25.4
2019-03-26T12:54:52.854Z,25.3
2019-03-26T12:55:43.241Z,25.3
2019-03-26T12:56:33.529Z,25.3
2019-03-26T12:57:25.362Z,25.2
2019-03-26T12:58:14.099Z,25.2
2019-03-26T12:59:03.501Z,25.1
2019-03-26T12:59:53.853Z,25.1
2019-03-26T13:00:43.800Z,25.1
2019-03-26T13:01:33.783Z,25
2019-03-26T13:02:23.146Z,24.9
2019-03-26T13:03:13.033Z,24.9
2019-03-26T13:04:21.670Z,24.9
2019-03-26T13:04:53.933Z,24.8
2019-03-26T13:05:44.713Z,24.8
2019-03-26T13:06:34.566Z,24.8
2019-03-26T13:07:23.781Z,24.7
2019-03-26T13:08:13.383Z,24.6
2019-03-26T13:09:03.618Z,24.6
2019-03-26T13:09:54.360Z,24
2019-03-26T13:11:00.275Z,23.9
2019-03-26T13:11:34.135Z,23.9
2019-03-26T13:12:23.420Z,24
2019-03-26T13:13:14.075Z,24.5
2019-03-26T13:14:03.405Z,25.9
2019-03-26T13:14:53.388Z,25.6
2019-03-26T13:15:43.817Z,25.2
2019-03-26T13:16:34.455Z,24.9
2019-03-26T13:17:24.650Z,24.9
2019-03-26T13:18:18.495Z,25
2019-03-26T13:19:04.217Z,25.2
2019-03-26T13:19:53.862Z,25.3
2019-03-26T13:20:45.630Z,25.4
2019-03-26T13:21:39.003Z,25.6
2019-03-26T13:22:24.617Z,25.7
2019-03-26T13:23:14.954Z,25.8
2019-03-26T13:24:05.900Z,25.8
2019-03-26T13:24:55.076Z,25.8
2019-03-26T13:25:44.602Z,25.8
2019-03-26T13:26:35.508Z,25.9
2019-03-26T13:27:24.717Z,25.9
2019-03-26T13:28:15.870Z,25.9
2019-03-26T13:29:06.012Z,25.8
2019-03-26T13:29:56.052Z,25.8
2019-03-26T13:30:45.501Z,25.8
2019-03-26T13:31:36.444Z,25.8
2019-03-26T13:32:25.999Z,25.8
2019-03-26T13:33:16.196Z,25.8
2019-03-26T13:34:05.795Z,25.7
2019-03-26T13:34:55.532Z,25.7
2019-03-26T13:35:45.581Z,25.6
2019-03-26T13:36:35.946Z,25.6
2019-03-26T13:37:29.474Z,25.6
2019-03-26T13:38:17.014Z,25.5
2019-03-26T13:39:05.886Z,25.5
2019-03-26T13:39:55.419Z,25.4
2019-03-26T13:40:46.496Z,25.4
2019-03-26T13:41:37.122Z,25.4
2019-03-26T13:42:26.335Z,25.3
2019-03-26T13:43:17.252Z,25.3
2019-03-26T13:44:06.998Z,25.3
2019-03-26T13:44:57.336Z,25.2
2019-03-26T13:45:47.264Z,25.1
2019-03-26T13:46:37.173Z,25.1
2019-03-26T13:47:26.966Z,25.1
2019-03-26T13:48:16.161Z,25
2019-03-26T13:49:06.630Z,25
2019-03-26T13:49:56.688Z,24.9
2019-03-26T13:50:47.776Z,24.9
2019-03-26T13:51:40.754Z,24.9
2019-03-26T13:52:27.372Z,24.8
2019-03-26T13:53:16.405Z,24.8
2019-03-26T13:54:07.308Z,24.8
2019-03-26T13:54:57.304Z,24.8
2019-03-26T13:55:47.673Z,24.7
2019-03-26T13:56:37.980Z,24.7
2019-03-26T13:57:27.980Z,24.3
2019-03-26T13:58:18.028Z,23.8
2019-03-26T13:59:07.518Z,24
2019-03-26T13:59:59.513Z,23.9
2019-03-26T14:00:47.698Z,23.7
2019-03-26T14:01:38.338Z,23.3
2019-03-26T14:02:28.735Z,23
2019-03-26T14:03:18.178Z,22.9
2019-03-26T14:04:07.955Z,23.1
2019-03-26T14:04:57.970Z,23.5
2019-03-26T14:07:29.284Z,24.6
2019-03-26T14:08:18.857Z,24.9
2019-03-26T14:09:09.524Z,25.2
2019-03-26T14:09:59.729Z,25.3
2019-03-26T14:10:52.509Z,25.4
2019-03-26T14:11:39.047Z,25.6
2019-03-26T14:12:30.530Z,25.7
2019-03-26T14:13:20.359Z,25.9
2019-03-26T14:14:09.331Z,26
2019-03-26T14:14:59.520Z,26.1
2019-03-26T14:15:50.499Z,26.2
2019-03-26T14:16:40.779Z,26.3
2019-03-26T14:17:30.032Z,26.3
2019-03-26T14:18:35.318Z,26.3
2019-03-26T14:19:10.996Z,26.4
2019-03-26T14:20:00.339Z,26.4
2019-03-26T14:20:49.796Z,26.4
2019-03-26T14:21:40.320Z,26.5
2019-03-26T14:22:30.944Z,26.4
2019-03-26T14:23:21.083Z,26.5
2019-03-26T14:24:14.129Z,26.4
2019-03-26T14:25:00.413Z,26.4