createdAt,value
2023-03-11T00:00:48.879Z,99.90
2023-03-11T00:03:29.246Z,99.90
2023-03-11T00:05:58.995Z,99.90
2023-03-11T00:08:28.485Z,99.90
2023-03-11T00:11:00.743Z,99.90
2023-03-11T00:13:31.089Z,99.70
2023-03-11T00:16:00.907Z,99.20
2023-03-11T00:18:31.734Z,98.80
2023-03-11T00:21:00.427Z,98.30
2023-03-11T00:23:29.299Z,98.00
2023-03-11T00:26:00.046Z,97.70
2023-03-11T00:28:28.665Z,97.50
2023-03-11T00:30:57.034Z,97.40
2023-03-11T00:33:25.725Z,97.40
2023-03-11T00:35:54.048Z,97.30
2023-03-11T00:38:23.291Z,97.40
2023-03-11T00:40:51.631Z,97.80
2023-03-11T00:43:20.349Z,98.10
2023-03-11T00:45:48.869Z,97.20
2023-03-11T00:48:17.559Z,97.20
2023-03-11T00:50:46.684Z,97.00
2023-03-11T00:53:15.264Z,96.80
2023-03-11T00:55:44.486Z,96.70
2023-03-11T00:58:14.909Z,96.70
2023-03-11T01:00:53.646Z,97.20
2023-03-11T01:03:23.362Z,96.90
2023-03-11T01:05:52.152Z,97.00
2023-03-11T01:08:20.843Z,97.20
2023-03-11T01:10:49.302Z,96.60
2023-03-11T01:13:18.123Z,96.80
2023-03-11T01:15:46.682Z,97.20
2023-03-11T01:18:16.653Z,96.70
2023-03-11T01:20:45.094Z,96.70
2023-03-11T01:23:14.174Z,96.40
2023-03-11T01:25:42.659Z,96.30
2023-03-11T01:28:11.564Z,96.20
2023-03-11T01:30:41.392Z,96.50
2023-03-11T01:33:18.057Z,96.40
2023-03-11T01:35:46.796Z,96.60
2023-03-11T01:38:16.382Z,96.40
2023-03-11T01:40:47.771Z,96.60
2023-03-11T01:43:43.432Z,96.70
2023-03-11T01:46:54.014Z,97.00
2023-03-11T01:49:26.872Z,96.80
2023-03-11T01:51:58.292Z,96.40
2023-03-11T01:54:32.399Z,96.90
2023-03-11T01:57:01.711Z,96.90
2023-03-11T01:59:33.823Z,96.40
2023-03-11T02:02:22.297Z,96.10
2023-03-11T02:04:51.969Z,96.10
2023-03-11T02:07:20.481Z,95.80
2023-03-11T02:09:52.619Z,95.80
2023-03-11T02:12:21.153Z,96.00
2023-03-11T02:14:51.603Z,96.30
2023-03-11T02:17:20.273Z,96.00
2023-03-11T02:20:12.834Z,96.00
2023-03-11T02:22:42.320Z,95.70
2023-03-11T02:25:41.095Z,95.80
2023-03-11T02:28:12.089Z,96.00
2023-03-11T02:30:42.601Z,95.80
2023-03-11T02:33:11.387Z,95.90
2023-03-11T02:35:40.454Z,95.80
2023-03-11T02:38:09.025Z,95.60
2023-03-11T02:40:57.449Z,95.80
2023-03-11T02:43:42.213Z,95.60
2023-03-11T02:46:12.694Z,95.70
2023-03-11T02:48:41.160Z,95.50
2023-03-11T02:51:09.901Z,95.40
2023-03-11T02:53:45.405Z,95.30
2023-03-11T02:56:15.640Z,95.40
2023-03-11T02:58:44.435Z,95.40
2023-03-11T03:01:13.408Z,95.30
2023-03-11T03:03:45.091Z,95.20
2023-03-11T03:06:14.163Z,95.10
2023-03-11T03:08:42.712Z,95.20
2023-03-11T03:11:11.636Z,95.00
2023-03-11T03:13:41.465Z,95.00
2023-03-11T03:16:10.350Z,95.00
2023-03-11T03:18:38.882Z,95.00
2023-03-11T03:21:07.783Z,95.00
2023-03-11T03:23:37.900Z,95.00
2023-03-11T03:26:06.843Z,95.00
2023-03-11T03:28:38.816Z,95.10
2023-03-11T03:31:10.376Z,94.70
2023-03-11T03:33:41.113Z,94.70
2023-03-11T03:36:12.320Z,94.70
2023-03-11T03:38:44.442Z,94.80
2023-03-11T03:41:16.107Z,94.60
2023-03-11T03:43:44.728Z,94.70
2023-03-11T03:46:13.784Z,94.50
2023-03-11T03:48:46.755Z,94.40
2023-03-11T03:51:15.844Z,94.40
2023-03-11T03:53:56.828Z,94.20
2023-03-11T03:56:27.648Z,94.30
2023-03-11T03:58:56.989Z,94.50
2023-03-11T04:01:29.687Z,94.40
2023-03-11T04:03:59.729Z,94.20
2023-03-11T04:06:28.841Z,94.30
2023-03-11T04:09:02.019Z,94.10
2023-03-11T04:11:34.593Z,94.30
2023-03-11T04:14:05.252Z,94.20
2023-03-11T04:16:37.845Z,94.30
2023-03-11T04:19:11.023Z,94.30
2023-03-11T04:21:40.244Z,94.40
2023-03-11T04:24:08.982Z,94.30
2023-03-11T04:26:40.031Z,94.30
2023-03-11T04:29:12.910Z,94.30
2023-03-11T04:31:45.407Z,94.70
2023-03-11T04:34:13.947Z,94.30
2023-03-11T04:36:43.370Z,94.30
2023-03-11T04:39:15.484Z,94.30
2023-03-11T04:41:46.152Z,94.20
2023-03-11T04:44:18.684Z,94.50
2023-03-11T04:46:47.977Z,94.10
2023-03-11T04:49:17.443Z,94.10
2023-03-11T04:51:46.367Z,94.20
2023-03-11T04:54:17.014Z,94.00
2023-03-11T04:56:45.924Z,94.20
2023-03-11T04:59:14.440Z,94.10
2023-03-11T05:01:45.420Z,94.10
2023-03-11T05:04:13.982Z,94.10
2023-03-11T05:06:43.586Z,94.20
2023-03-11T05:09:13.163Z,94.50
2023-03-11T05:11:43.322Z,94.80
2023-03-11T05:14:13.102Z,94.90
2023-03-11T05:16:41.963Z,94.90
2023-03-11T05:19:30.492Z,94.90
2023-03-11T05:22:00.167Z,94.80
2023-03-11T05:24:29.567Z,94.70
2023-03-11T05:26:58.882Z,94.70
2023-03-11T05:29:28.216Z,94.70
2023-03-11T05:31:57.311Z,94.70
2023-03-11T05:34:25.944Z,94.60
2023-03-11T05:36:55.036Z,94.60
2023-03-11T05:39:24.638Z,94.60
2023-03-11T05:41:53.555Z,94.70
2023-03-11T05:44:22.036Z,94.70
2023-03-11T05:46:51.735Z,94.80
2023-03-11T05:49:21.915Z,94.80
2023-03-11T05:51:55.710Z,94.80
2023-03-11T05:54:27.457Z,94.90
2023-03-11T05:56:56.705Z,94.90
2023-03-11T05:59:26.059Z,95.00
2023-03-11T06:01:59.432Z,95.00
2023-03-11T06:04:27.958Z,95.00
2023-03-11T06:06:56.788Z,95.00
2023-03-11T06:09:27.796Z,95.00
2023-03-11T06:11:57.019Z,95.10
2023-03-11T06:14:31.931Z,95.10
2023-03-11T06:17:04.211Z,95.10
2023-03-11T06:19:32.672Z,95.10
2023-03-11T06:22:01.547Z,95.10
2023-03-11T06:24:31.038Z,95.20
2023-03-11T06:26:59.884Z,95.20
2023-03-11T06:29:30.936Z,95.20
2023-03-11T06:32:00.447Z,95.40
2023-03-11T06:34:29.132Z,95.80
2023-03-11T06:36:59.864Z,95.90
2023-03-11T06:39:28.404Z,95.70
2023-03-11T06:41:57.452Z,95.80
2023-03-11T06:44:30.571Z,95.80
2023-03-11T06:46:59.335Z,95.90
2023-03-11T06:49:27.827Z,96.00
2023-03-11T06:51:57.095Z,96.00
2023-03-11T06:54:25.980Z,96.10
2023-03-11T06:56:54.802Z,96.20
2023-03-11T06:59:24.125Z,96.40
2023-03-11T07:01:55.067Z,96.30
2023-03-11T07:04:24.034Z,96.40
2023-03-11T07:06:53.014Z,96.40
2023-03-11T07:09:25.452Z,96.30
2023-03-11T07:11:55.633Z,96.20
2023-03-11T07:14:30.877Z,96.10
2023-03-11T07:17:00.020Z,95.20
2023-03-11T07:19:35.064Z,96.10
2023-03-11T07:22:03.740Z,96.30
2023-03-11T07:24:32.136Z,96.20
2023-03-11T07:27:00.967Z,96.20
2023-03-11T07:29:29.903Z,96.10
2023-03-11T07:31:58.971Z,96.30
2023-03-11T07:34:27.388Z,96.50
2023-03-11T07:36:56.115Z,96.70
2023-03-11T07:39:25.606Z,97.10
2023-03-11T07:41:54.724Z,96.90
2023-03-11T07:44:23.044Z,96.90
2023-03-11T07:46:51.814Z,96.90
2023-03-11T07:49:20.309Z,96.90
2023-03-11T07:51:49.281Z,96.90
2023-03-11T07:54:17.814Z,96.90
2023-03-11T07:56:47.014Z,96.90
2023-03-11T07:59:15.473Z,96.90
2023-03-11T08:01:47.543Z,97.10
2023-03-11T08:04:17.266Z,97.10
2023-03-11T08:06:47.174Z,97.20
2023-03-11T08:09:15.684Z,97.20
2023-03-11T08:11:44.485Z,97.30
2023-03-11T08:14:13.142Z,97.30
2023-03-11T08:16:41.960Z,97.30
2023-03-11T08:19:14.072Z,97.30
2023-03-11T08:21:42.881Z,97.40
2023-03-11T08:24:13.517Z,97.40
2023-03-11T08:26:42.988Z,97.40
2023-03-11T08:29:11.485Z,97.40
2023-03-11T08:31:40.494Z,97.30
2023-03-11T08:34:10.846Z,97.40
2023-03-11T08:36:39.695Z,97.30
2023-03-11T08:39:08.152Z,97.60
2023-03-11T08:41:36.974Z,97.70
2023-03-11T08:44:05.601Z,97.70
2023-03-11T08:46:37.387Z,97.70
2023-03-11T08:49:06.323Z,97.50
2023-03-11T08:51:35.558Z,97.90
2023-03-11T08:54:04.457Z,97.40
2023-03-11T08:56:33.273Z,97.10
2023-03-11T08:59:02.309Z,97.30
2023-03-11T09:01:31.329Z,97.70
2023-03-11T09:03:59.960Z,98.20
2023-03-11T09:06:30.687Z,98.50
2023-03-11T09:08:58.993Z,98.50
2023-03-11T09:11:28.044Z,98.50
2023-03-11T09:13:56.582Z,98.60
2023-03-11T09:16:25.608Z,98.60
2023-03-11T09:18:54.000Z,98.70
2023-03-11T09:21:22.691Z,99.10
2023-03-11T09:23:51.067Z,99.20
2023-03-11T09:26:19.880Z,99.00
2023-03-11T09:28:49.575Z,99.00
2023-03-11T09:31:18.811Z,99.00
2023-03-11T09:33:47.401Z,99.50
2023-03-11T09:36:18.925Z,99.20
2023-03-11T09:38:47.432Z,99.30
2023-03-11T09:41:18.772Z,99.50
2023-03-11T09:44:08.260Z,99.60
2023-03-11T09:47:02.191Z,99.50
2023-03-11T09:50:07.604Z,99.70
2023-03-11T09:53:03.182Z,99.60
2023-03-11T09:55:55.407Z,99.90
2023-03-11T09:58:44.121Z,99.90
2023-03-11T10:01:36.445Z,99.90
2023-03-11T10:04:21.830Z,99.90
2023-03-11T10:06:50.420Z,99.90
2023-03-11T10:09:34.388Z,99.90
2023-03-11T10:12:33.830Z,99.90
2023-03-11T10:15:12.727Z,99.90
2023-03-11T10:18:08.670Z,99.90
2023-03-11T10:20:58.122Z,99.90
2023-03-11T10:24:04.890Z,99.90
2023-03-11T10:26:55.256Z,99.90
2023-03-11T10:29:56.638Z,99.90
2023-03-11T10:32:41.579Z,99.90
2023-03-11T10:35:21.071Z,99.90
2023-03-11T10:37:56.215Z,99.90
2023-03-11T10:40:33.050Z,99.90
2023-03-11T10:43:21.919Z,99.90
2023-03-11T10:45:51.326Z,99.90
2023-03-11T10:48:20.629Z,99.90
2023-03-11T10:51:11.998Z,99.90
2023-03-11T10:54:06.718Z,99.90
2023-03-11T10:56:37.451Z,99.90
2023-03-11T10:59:46.201Z,99.90
2023-03-11T11:02:33.867Z,99.90
2023-03-11T11:05:20.768Z,99.90
2023-03-11T11:07:50.632Z,99.90
2023-03-11T11:10:25.215Z,99.90
2023-03-11T11:12:57.721Z,99.90
2023-03-11T11:15:32.406Z,99.90
2023-03-11T11:18:25.891Z,99.90
2023-03-11T11:21:24.961Z,99.90
2023-03-11T11:24:25.787Z,99.90
2023-03-11T11:27:14.324Z,99.90
2023-03-11T11:29:43.148Z,99.90
2023-03-11T11:32:20.163Z,99.90
2023-03-11T11:35:07.133Z,99.90
2023-03-11T11:37:39.172Z,99.90
2023-03-11T11:40:19.858Z,99.90
2023-03-11T11:43:17.059Z,99.90
2023-03-11T11:45:48.734Z,99.90
2023-03-11T11:48:23.291Z,99.90
2023-03-11T11:51:00.755Z,99.90
2023-03-11T11:53:57.872Z,99.90
2023-03-11T11:56:26.744Z,99.90
2023-03-11T11:58:55.584Z,99.90
2023-03-11T12:01:39.419Z,99.90
2023-03-11T12:04:56.329Z,99.90
2023-03-11T12:07:52.496Z,99.90
2023-03-11T12:10:58.525Z,99.90
2023-03-11T12:13:42.068Z,99.90
2023-03-11T12:16:24.305Z,99.90
2023-03-11T12:19:07.447Z,99.90
2023-03-11T12:22:02.997Z,99.90
2023-03-11T12:25:22.573Z,99.90
2023-03-11T12:28:40.119Z,99.90
2023-03-11T12:31:10.782Z,99.90
2023-03-11T12:34:02.587Z,99.90
2023-03-11T12:36:36.400Z,99.90
2023-03-11T12:39:07.477Z,99.90
2023-03-11T12:41:42.925Z,99.90
2023-03-11T12:44:31.829Z,99.90
2023-03-11T12:47:00.178Z,99.90
2023-03-11T12:49:32.634Z,99.90
2023-03-11T12:52:13.989Z,99.90
2023-03-11T12:54:49.568Z,99.90
2023-03-11T12:57:32.764Z,99.90
2023-03-11T13:00:23.309Z,99.90
2023-03-11T13:03:55.112Z,99.90
2023-03-11T13:06:51.249Z,99.90
2023-03-11T13:09:19.602Z,99.90
2023-03-11T13:11:48.715Z,99.90
2023-03-11T13:14:33.884Z,99.90
2023-03-11T13:17:27.180Z,99.90
2023-03-11T13:19:59.773Z,99.90
2023-03-11T13:22:53.043Z,99.90
2023-03-11T13:25:54.658Z,99.90
2023-03-11T13:28:28.498Z,99.90
2023-03-11T13:31:36.044Z,99.90
2023-03-11T13:34:24.166Z,99.90
2023-03-11T13:37:19.701Z,99.90
2023-03-11T13:40:14.575Z,99.90
2023-03-11T13:42:52.162Z,99.90
2023-03-11T13:45:29.916Z,99.90
2023-03-11T13:48:21.347Z,99.90
2023-03-11T13:51:17.032Z,99.90
2023-03-11T13:53:58.080Z,99.90
2023-03-11T13:56:29.776Z,99.90
2023-03-11T13:59:35.240Z,99.90
2023-03-11T14:02:20.221Z,99.90
2023-03-11T14:04:54.548Z,99.90
2023-03-11T14:07:30.207Z,99.90
2023-03-11T14:10:18.760Z,99.90
2023-03-11T14:12:47.761Z,99.90
2023-03-11T14:15:27.076Z,99.90
2023-03-11T14:17:55.927Z,99.90
2023-03-11T14:20:28.081Z,99.90
2023-03-11T14:22:57.125Z,99.90
2023-03-11T14:25:27.966Z,99.90
2023-03-11T14:27:59.782Z,99.90
2023-03-11T14:30:34.266Z,99.90
2023-03-11T14:33:23.281Z,99.90
2023-03-11T14:36:11.633Z,99.90
2023-03-11T14:38:44.274Z,99.90
2023-03-11T14:41:13.930Z,99.90
2023-03-11T14:43:46.659Z,99.90
2023-03-11T14:46:26.800Z,99.90
2023-03-11T14:48:56.496Z,99.90
2023-03-11T14:51:29.683Z,99.90
2023-03-11T14:54:22.460Z,99.90
2023-03-11T14:57:19.500Z,99.90
2023-03-11T14:59:50.218Z,99.90
2023-03-11T15:02:33.555Z,99.90
2023-03-11T15:05:06.794Z,99.90
2023-03-11T15:07:37.586Z,99.90
2023-03-11T15:10:11.025Z,99.90
2023-03-11T15:12:43.784Z,99.90
2023-03-11T15:15:25.525Z,99.90
2023-03-11T15:17:59.324Z,99.90
2023-03-11T15:20:34.815Z,99.90
2023-03-11T15:23:06.275Z,99.90
2023-03-11T15:25:37.663Z,99.90
2023-03-11T15:28:25.402Z,99.90
2023-03-11T15:31:22.043Z,99.90
2023-03-11T15:33:52.088Z,99.90
2023-03-11T15:36:40.746Z,99.90
2023-03-11T15:39:32.706Z,99.90
2023-03-11T15:42:08.810Z,99.90
2023-03-11T15:44:41.515Z,99.90
2023-03-11T15:47:21.989Z,99.90
2023-03-11T15:49:50.647Z,99.90
2023-03-11T15:52:19.557Z,99.90
2023-03-11T15:54:55.544Z,99.90
2023-03-11T15:57:27.480Z,99.90
2023-03-11T15:59:56.644Z,99.90
2023-03-11T16:02:28.058Z,99.90
2023-03-11T16:04:57.349Z,99.90
2023-03-11T16:07:38.760Z,99.90
2023-03-11T16:10:09.505Z,99.90
2023-03-11T16:12:38.338Z,99.90
2023-03-11T16:15:08.007Z,99.90
2023-03-11T16:17:48.986Z,99.90
2023-03-11T16:20:20.010Z,99.90
2023-03-11T16:22:50.695Z,99.90
2023-03-11T16:25:26.873Z,99.90
2023-03-11T16:27:56.079Z,99.90
2023-03-11T16:30:28.327Z,99.90
2023-03-11T16:32:57.169Z,99.90
2023-03-11T16:35:25.787Z,99.90
2023-03-11T16:37:54.687Z,99.90
2023-03-11T16:40:28.443Z,99.90
2023-03-11T16:43:06.671Z,99.90
2023-03-11T16:45:35.216Z,99.90
2023-03-11T16:48:04.457Z,99.90
2023-03-11T16:50:34.224Z,99.90
2023-03-11T16:53:03.875Z,99.90
2023-03-11T16:55:32.286Z,99.90
2023-03-11T16:58:01.369Z,99.90
2023-03-11T17:00:29.969Z,99.90
2023-03-11T17:02:58.923Z,99.90
2023-03-11T17:05:27.364Z,99.90
2023-03-11T17:08:01.192Z,99.90
2023-03-11T17:10:30.238Z,99.90
2023-03-11T17:12:59.263Z,99.90
2023-03-11T17:15:27.768Z,99.90
2023-03-11T17:17:56.582Z,99.90
2023-03-11T17:20:25.173Z,99.90
2023-03-11T17:22:54.036Z,99.90
2023-03-11T17:25:22.587Z,99.90
2023-03-11T17:27:51.398Z,99.90
2023-03-11T17:30:35.696Z,99.90
2023-03-11T17:33:05.415Z,99.90
2023-03-11T17:35:34.556Z,99.90
2023-03-11T17:38:03.305Z,99.90
2023-03-11T17:40:32.966Z,99.90
2023-03-11T17:43:01.728Z,99.90
2023-03-11T17:45:30.245Z,99.90
2023-03-11T17:47:59.050Z,99.90
2023-03-11T17:50:27.613Z,99.90
2023-03-11T17:52:56.703Z,99.90
2023-03-11T17:55:25.194Z,99.90
2023-03-11T17:57:53.991Z,99.90
2023-03-11T18:00:22.731Z,99.90
2023-03-11T18:02:51.781Z,99.90
2023-03-11T18:05:21.220Z,99.90
2023-03-11T18:07:50.010Z,99.90
2023-03-11T18:10:18.728Z,99.90
2023-03-11T18:12:47.751Z,99.90
2023-03-11T18:15:19.559Z,99.90
2023-03-11T18:17:48.922Z,99.90
2023-03-11T18:20:17.831Z,99.90
2023-03-11T18:22:47.267Z,99.90
2023-03-11T18:25:16.113Z,99.90
2023-03-11T18:27:44.991Z,99.90
2023-03-11T18:30:14.675Z,99.90
2023-03-11T18:32:44.896Z,99.90
2023-03-11T18:35:14.611Z,99.90
2023-03-11T18:37:43.593Z,99.90
2023-03-11T18:40:12.927Z,99.90
2023-03-11T18:42:41.649Z,99.90
2023-03-11T18:45:12.425Z,99.90
2023-03-11T18:47:41.177Z,99.90
2023-03-11T18:50:10.596Z,99.90
2023-03-11T18:52:39.388Z,99.90
2023-03-11T18:55:08.293Z,99.90
2023-03-11T18:57:37.030Z,99.90
2023-03-11T19:00:06.097Z,99.90
2023-03-11T19:02:34.817Z,99.90
2023-03-11T19:05:04.590Z,99.90
2023-03-11T19:07:33.498Z,99.90
2023-03-11T19:10:02.210Z,99.90
2023-03-11T19:12:33.919Z,99.90
2023-03-11T19:15:02.485Z,99.90
2023-03-11T19:17:31.381Z,99.90
2023-03-11T19:19:59.838Z,99.90
2023-03-11T19:22:28.894Z,99.90
2023-03-11T19:24:57.298Z,99.90
2023-03-11T19:27:25.973Z,99.90
2023-03-11T19:29:54.369Z,99.90
2023-03-11T19:32:23.251Z,99.90
2023-03-11T19:34:51.731Z,99.90
2023-03-11T19:37:20.506Z,99.90
2023-03-11T19:39:48.962Z,99.90
2023-03-11T19:42:17.755Z,99.90
2023-03-11T19:44:46.621Z,99.90
2023-03-11T19:47:15.471Z,99.90
2023-03-11T19:49:43.865Z,99.90
2023-03-11T19:52:12.640Z,99.90
2023-03-11T19:54:41.393Z,99.90
2023-03-11T19:57:10.132Z,99.90
2023-03-11T19:59:38.750Z,99.90
2023-03-11T20:02:10.725Z,99.90
2023-03-11T20:04:42.978Z,99.90
2023-03-11T20:07:12.042Z,99.90
2023-03-11T20:09:40.482Z,99.90
2023-03-11T20:12:09.402Z,99.90
2023-03-11T20:14:37.985Z,99.90
2023-03-11T20:17:07.975Z,99.90
2023-03-11T20:19:36.871Z,99.90
2023-03-11T20:22:05.956Z,99.90
2023-03-11T20:24:34.520Z,99.90
2023-03-11T20:27:03.276Z,99.90
2023-03-11T20:29:31.634Z,99.90
2023-03-11T20:32:00.612Z,99.90
2023-03-11T20:34:29.602Z,99.90
2023-03-11T20:36:58.511Z,99.90
2023-03-11T20:39:26.980Z,99.90
2023-03-11T20:41:55.994Z,99.90
2023-03-11T20:44:24.480Z,99.90
2023-03-11T20:46:55.112Z,99.90
2023-03-11T20:49:23.583Z,99.90
2023-03-11T20:51:52.426Z,99.90
2023-03-11T20:54:20.821Z,99.90
2023-03-11T20:56:51.040Z,99.90
2023-03-11T20:59:19.452Z,99.90
2023-03-11T21:01:49.468Z,99.90
2023-03-11T21:04:18.170Z,99.90
2023-03-11T21:06:50.047Z,99.90
2023-03-11T21:09:19.031Z,99.90
2023-03-11T21:11:47.978Z,99.90
2023-03-11T21:14:17.758Z,99.90
2023-03-11T21:16:46.800Z,99.90
2023-03-11T21:19:15.692Z,99.90
2023-03-11T21:21:44.971Z,99.90
2023-03-11T21:24:14.055Z,99.90
2023-03-11T21:26:43.265Z,99.90
2023-03-11T21:29:12.865Z,99.90
2023-03-11T21:31:41.734Z,99.90
2023-03-11T21:34:12.034Z,99.90
2023-03-11T21:36:41.316Z,99.90
2023-03-11T21:39:10.435Z,99.90
2023-03-11T21:41:40.202Z,99.90
2023-03-11T21:44:08.858Z,99.90
2023-03-11T21:46:37.977Z,99.90
2023-03-11T21:49:06.893Z,99.90
2023-03-11T21:51:35.783Z,99.90
2023-03-11T21:54:05.736Z,99.90
2023-03-11T21:56:34.610Z,99.90
2023-03-11T21:59:04.174Z,99.90
2023-03-11T22:01:34.738Z,99.90
2023-03-11T22:04:03.948Z,99.90
2023-03-11T22:06:33.681Z,99.90
2023-03-11T22:09:02.660Z,99.90
2023-03-11T22:11:31.869Z,99.90
2023-03-11T22:14:01.384Z,99.90
2023-03-11T22:16:30.467Z,99.90
2023-03-11T22:18:59.230Z,99.90
2023-03-11T22:21:28.519Z,99.90
2023-03-11T22:23:57.163Z,99.90
2023-03-11T22:26:26.109Z,99.90
2023-03-11T22:28:54.542Z,99.90
2023-03-11T22:31:23.613Z,99.90
2023-03-11T22:33:52.149Z,99.90
2023-03-11T22:36:20.910Z,99.90
2023-03-11T22:38:50.032Z,99.90
2023-03-11T22:41:20.495Z,99.90
2023-03-11T22:43:49.165Z,99.90
2023-03-11T22:46:18.050Z,99.90
2023-03-11T22:48:46.666Z,99.90
2023-03-11T22:51:15.524Z,99.90
2023-03-11T22:53:43.928Z,99.90
2023-03-11T22:56:14.811Z,99.90
2023-03-11T22:58:43.273Z,99.90
2023-03-11T23:01:12.851Z,99.90
2023-03-11T23:03:42.504Z,99.90
2023-03-11T23:06:15.702Z,99.90
2023-03-11T23:08:44.312Z,99.90
2023-03-11T23:11:16.045Z,99.90
2023-03-11T23:13:44.744Z,99.90
2023-03-11T23:16:21.972Z,99.90
2023-03-11T23:18:57.376Z,99.90
2023-03-11T23:21:29.424Z,99.90
2023-03-11T23:23:58.777Z,99.90
2023-03-11T23:26:27.934Z,99.90
2023-03-11T23:28:56.546Z,99.90
2023-03-11T23:31:28.009Z,99.90
2023-03-11T23:33:56.525Z,99.90
2023-03-11T23:36:30.592Z,99.90
2023-03-11T23:38:59.285Z,99.90
2023-03-11T23:41:29.457Z,99.90
2023-03-11T23:43:57.927Z,99.90
2023-03-11T23:46:26.725Z,99.90
2023-03-11T23:48:55.184Z,99.90
2023-03-11T23:51:23.934Z,99.90
2023-03-11T23:53:52.315Z,99.90
2023-03-11T23:56:21.076Z,99.90
2023-03-11T23:58:49.496Z,99.90
