createdAt,value
2023-05-18T00:02:21.659Z,11.44
2023-05-18T00:04:48.565Z,11.32
2023-05-18T00:07:15.731Z,11.27
2023-05-18T00:09:42.358Z,10.98
2023-05-18T00:12:10.192Z,11.42
2023-05-18T00:14:36.990Z,11.36
2023-05-18T00:17:03.795Z,11.17
2023-05-18T00:19:30.623Z,11.49
2023-05-18T00:21:57.767Z,11.44
2023-05-18T00:24:24.550Z,11.19
2023-05-18T00:26:51.284Z,11.34
2023-05-18T00:29:17.987Z,11.32
2023-05-18T00:31:45.684Z,11.49
2023-05-18T00:34:14.100Z,11.64
2023-05-18T00:36:41.379Z,11.23
2023-05-18T00:39:09.166Z,11.23
2023-05-18T00:41:36.188Z,11.18
2023-05-18T00:44:04.843Z,10.99
2023-05-18T00:46:32.148Z,11.38
2023-05-18T00:48:59.212Z,11.82
2023-05-18T00:51:26.372Z,11.52
2023-05-18T00:53:53.995Z,11.71
2023-05-18T00:56:23.760Z,11.81
2023-05-18T00:58:52.388Z,11.34
2023-05-18T01:01:19.562Z,11.05
2023-05-18T01:03:46.306Z,11.23
2023-05-18T01:06:14.964Z,11.69
2023-05-18T01:08:43.091Z,11.34
2023-05-18T01:11:22.104Z,11.72
2023-05-18T01:14:21.479Z,11.67
2023-05-18T01:17:03.185Z,11.57
2023-05-18T01:19:29.892Z,11.67
2023-05-18T01:22:09.206Z,11.30
2023-05-18T01:24:43.010Z,11.53
2023-05-18T01:27:09.764Z,11.50
2023-05-18T01:29:37.747Z,11.98
2023-05-18T01:32:07.549Z,11.46
2023-05-18T01:34:34.224Z,11.67
2023-05-18T01:37:00.837Z,11.73
2023-05-18T01:39:27.579Z,11.97
2023-05-18T01:42:05.291Z,11.38
2023-05-18T01:44:39.363Z,11.68
2023-05-18T01:47:15.818Z,11.40
2023-05-18T01:49:53.394Z,12.15
2023-05-18T01:52:23.293Z,12.05
2023-05-18T01:54:51.893Z,11.45
2023-05-18T01:57:20.037Z,12.10
2023-05-18T01:59:46.720Z,11.52
2023-05-18T02:02:13.884Z,11.97
2023-05-18T02:04:40.830Z,11.80
2023-05-18T02:07:07.640Z,11.72
2023-05-18T02:09:34.297Z,11.49
2023-05-18T02:12:01.053Z,11.65
2023-05-18T02:14:27.687Z,11.74
2023-05-18T02:16:54.503Z,11.51
2023-05-18T02:19:22.066Z,11.54
2023-05-18T02:21:48.963Z,11.73
2023-05-18T02:24:15.821Z,11.40
2023-05-18T02:26:42.569Z,11.98
2023-05-18T02:29:12.282Z,11.74
2023-05-18T02:31:39.146Z,11.76
2023-05-18T02:34:05.977Z,11.91
2023-05-18T02:36:37.474Z,11.75
2023-05-18T02:39:07.279Z,12.02
2023-05-18T02:41:34.060Z,11.80
2023-05-18T02:44:02.362Z,11.51
2023-05-18T02:46:29.416Z,11.88
2023-05-18T02:48:56.406Z,12.10
2023-05-18T02:51:23.111Z,11.65
2023-05-18T02:53:50.467Z,11.72
2023-05-18T02:56:17.960Z,11.98
2023-05-18T02:58:44.882Z,11.29
2023-05-18T03:01:12.635Z,11.42
2023-05-18T03:03:39.628Z,11.34
2023-05-18T03:06:08.411Z,11.22
2023-05-18T03:08:37.406Z,11.53
2023-05-18T03:11:04.353Z,11.48
2023-05-18T03:13:31.132Z,11.58
2023-05-18T03:15:57.873Z,10.90
2023-05-18T03:18:25.813Z,11.13
2023-05-18T03:20:52.890Z,11.29
2023-05-18T03:23:20.136Z,11.63
2023-05-18T03:25:46.798Z,11.62
2023-05-18T03:28:13.425Z,11.12
2023-05-18T03:30:40.089Z,10.82
2023-05-18T03:33:06.815Z,10.94
2023-05-18T03:35:34.181Z,11.20
2023-05-18T03:38:01.023Z,11.20
2023-05-18T03:40:27.757Z,10.95
2023-05-18T03:42:54.548Z,11.18
2023-05-18T03:45:21.312Z,11.12
2023-05-18T03:47:48.167Z,11.11
2023-05-18T03:50:14.990Z,10.96
2023-05-18T03:52:44.718Z,10.81
2023-05-18T03:55:11.626Z,10.87
2023-05-18T03:57:38.268Z,11.17
2023-05-18T04:00:08.853Z,11.22
2023-05-18T04:02:36.571Z,11.07
2023-05-18T04:05:03.564Z,10.85
2023-05-18T04:07:30.212Z,11.09
2023-05-18T04:09:57.003Z,10.74
2023-05-18T04:12:23.824Z,11.11
2023-05-18T04:14:50.626Z,10.75
2023-05-18T04:17:17.945Z,10.96
2023-05-18T04:19:44.691Z,11.09
2023-05-18T04:22:11.768Z,10.76
2023-05-18T04:24:38.647Z,11.15
2023-05-18T04:27:05.368Z,11.70
2023-05-18T04:29:32.084Z,11.26
2023-05-18T04:32:01.335Z,10.74
2023-05-18T04:34:28.782Z,11.07
2023-05-18T04:36:56.115Z,10.90
2023-05-18T04:39:23.746Z,11.17
2023-05-18T04:41:50.754Z,10.76
2023-05-18T04:44:18.507Z,11.12
2023-05-18T04:46:47.565Z,10.79
2023-05-18T04:49:14.400Z,11.17
2023-05-18T04:51:42.284Z,11.02
2023-05-18T04:54:13.214Z,11.10
2023-05-18T04:56:40.136Z,11.11
2023-05-18T04:59:06.978Z,11.02
2023-05-18T05:01:33.874Z,11.05
2023-05-18T05:04:00.585Z,11.06
2023-05-18T05:06:27.265Z,10.88
2023-05-18T05:08:54.048Z,11.18
2023-05-18T05:11:21.678Z,11.25
2023-05-18T05:13:48.388Z,11.20
2023-05-18T05:16:15.122Z,10.98
2023-05-18T05:18:41.825Z,11.37
2023-05-18T05:21:09.657Z,11.13
2023-05-18T05:23:36.470Z,11.34
2023-05-18T05:26:03.283Z,11.63
2023-05-18T05:28:30.158Z,11.85
2023-05-18T05:30:56.804Z,11.86
2023-05-18T05:33:23.512Z,12.00
2023-05-18T05:35:50.947Z,11.60
2023-05-18T05:38:35.458Z,12.00
2023-05-18T05:41:11.008Z,11.51
2023-05-18T05:43:38.818Z,11.72
2023-05-18T05:46:05.554Z,11.88
2023-05-18T05:48:32.266Z,11.88
2023-05-18T05:50:58.972Z,11.59
2023-05-18T05:53:25.642Z,11.71
2023-05-18T05:55:52.329Z,11.78
2023-05-18T05:58:19.047Z,11.60
2023-05-18T06:00:46.889Z,11.56
2023-05-18T06:03:13.610Z,11.49
2023-05-18T06:05:40.359Z,11.83
2023-05-18T06:08:07.092Z,11.94
2023-05-18T06:10:33.796Z,12.13
2023-05-18T06:13:00.682Z,12.17
2023-05-18T06:15:27.548Z,12.22
2023-05-18T11:51:17.007Z,15.14
2023-05-18T11:53:44.838Z,15.14
2023-05-18T11:56:13.230Z,14.27
2023-05-18T11:58:40.306Z,14.31
2023-05-18T12:01:11.723Z,14.44
2023-05-18T12:03:40.016Z,14.39
2023-05-18T12:06:07.545Z,14.71
2023-05-18T12:08:34.570Z,14.12
2023-05-18T12:11:03.303Z,13.79
2023-05-18T12:13:31.005Z,14.38
2023-05-18T12:15:59.111Z,14.19
2023-05-18T12:18:29.600Z,13.97
2023-05-18T12:20:56.546Z,14.29
2023-05-18T12:23:37.137Z,14.64
2023-05-18T12:26:04.114Z,14.65
2023-05-18T12:28:31.071Z,14.30
2023-05-18T12:30:58.941Z,14.20
2023-05-18T12:33:25.862Z,14.56
2023-05-18T12:35:55.120Z,14.71
2023-05-18T12:38:26.394Z,15.30
2023-05-18T12:40:54.497Z,14.89
2023-05-18T12:43:21.445Z,14.24
2023-05-18T12:45:48.408Z,14.05
2023-05-18T12:48:15.587Z,14.27
2023-05-18T12:50:51.129Z,13.24
2023-05-18T12:53:18.669Z,13.34
2023-05-18T12:55:45.700Z,13.05
2023-05-18T12:58:17.027Z,13.64
2023-05-18T13:00:48.911Z,13.19
2023-05-18T13:03:18.072Z,13.25
2023-05-18T13:05:46.907Z,12.98
2023-05-18T13:08:22.384Z,13.42
2023-05-18T13:11:01.435Z,13.35
2023-05-18T13:13:36.826Z,13.23
2023-05-18T13:16:04.168Z,13.36
2023-05-18T13:18:31.364Z,13.57
2023-05-18T13:20:58.822Z,13.61
2023-05-18T13:23:29.150Z,13.19
2023-05-18T13:25:58.807Z,13.45
2023-05-18T13:28:27.302Z,13.71
2023-05-18T13:30:54.241Z,13.83
2023-05-18T13:33:21.724Z,13.48
2023-05-18T13:35:50.044Z,13.89
2023-05-18T13:38:17.157Z,13.81
2023-05-18T13:40:45.887Z,13.53
2023-05-18T13:43:13.919Z,13.79
2023-05-18T13:45:41.864Z,14.29
2023-05-18T13:48:10.783Z,13.94
2023-05-18T13:50:38.309Z,14.12
2023-05-18T13:53:05.442Z,14.06
2023-05-18T13:55:33.493Z,14.47
2023-05-18T13:58:01.141Z,13.64
2023-05-18T14:00:28.275Z,14.38
2023-05-18T14:02:55.485Z,14.54
2023-05-18T14:05:22.686Z,14.42
2023-05-18T14:07:50.427Z,14.49
2023-05-18T14:10:17.287Z,14.54
2023-05-18T14:12:44.723Z,14.18
2023-05-18T14:15:14.185Z,14.86
2023-05-18T14:17:44.760Z,14.85
2023-05-18T14:20:12.484Z,13.99
2023-05-18T14:22:39.635Z,14.49
2023-05-18T14:25:06.982Z,13.86
2023-05-18T14:27:34.062Z,13.52
2023-05-18T14:30:01.490Z,14.17
2023-05-18T14:32:28.540Z,13.60
2023-05-18T14:34:55.992Z,14.48
2023-05-18T14:37:22.924Z,13.35
2023-05-18T14:39:50.006Z,13.39
2023-05-18T14:42:17.003Z,13.47
2023-05-18T14:44:43.942Z,13.72
2023-05-18T14:47:10.949Z,13.40
2023-05-18T14:49:38.271Z,13.73
2023-05-18T14:52:05.809Z,13.96
2023-05-18T14:54:32.747Z,14.22
2023-05-18T14:57:00.038Z,13.96
2023-05-18T14:59:26.992Z,13.49
2023-05-18T15:01:53.933Z,13.52
2023-05-18T15:04:22.162Z,13.18
2023-05-18T15:06:49.998Z,13.75
2023-05-18T15:09:17.486Z,13.64
2023-05-18T15:11:44.503Z,13.82
2023-05-18T15:14:11.433Z,13.66
2023-05-18T15:16:39.008Z,13.65
2023-05-18T15:19:06.297Z,13.05
2023-05-18T15:21:33.330Z,13.76
2023-05-18T15:24:00.240Z,13.37
2023-05-18T15:26:27.708Z,12.93
2023-05-18T15:28:54.757Z,13.30
2023-05-18T15:31:21.695Z,13.22
2023-05-18T15:33:48.664Z,13.08
2023-05-18T15:36:15.614Z,13.36
2023-05-18T15:38:42.531Z,13.59
2023-05-18T15:41:09.510Z,13.65
2023-05-18T15:43:36.942Z,13.40
2023-05-18T15:46:04.633Z,13.55
2023-05-18T15:48:31.632Z,13.67
2023-05-18T15:50:58.583Z,14.06
2023-05-18T15:53:25.491Z,14.17
2023-05-18T15:55:57.453Z,13.97
2023-05-18T15:58:25.858Z,13.44
2023-05-18T16:00:52.860Z,13.67
2023-05-18T16:03:19.857Z,14.08
2023-05-18T16:05:46.869Z,13.13
2023-05-18T16:08:13.814Z,13.66
2023-05-18T16:10:40.691Z,14.32
2023-05-18T16:13:07.548Z,13.84
2023-05-18T16:15:35.630Z,13.71
2023-05-18T16:18:02.685Z,13.75
2023-05-18T16:20:30.124Z,14.04
2023-05-18T16:22:57.444Z,14.12
2023-05-18T16:25:24.593Z,13.77
2023-05-18T16:27:51.454Z,13.99
2023-05-18T16:30:18.844Z,14.47
2023-05-18T16:32:45.775Z,14.47
2023-05-18T16:35:12.678Z,13.97
2023-05-18T16:37:39.639Z,14.09
2023-05-18T16:40:07.455Z,14.20
2023-05-18T16:42:34.604Z,13.90
2023-05-18T16:45:01.607Z,14.52
2023-05-18T16:47:28.840Z,13.45
2023-05-18T16:49:55.812Z,13.26
2023-05-18T16:52:22.690Z,14.12
2023-05-18T16:54:49.625Z,14.28
2023-05-18T16:57:16.536Z,14.25
2023-05-18T16:59:43.432Z,14.29
2023-05-18T17:02:13.442Z,14.48
2023-05-18T17:04:44.907Z,14.39
2023-05-18T17:07:12.561Z,14.53
2023-05-18T17:09:41.853Z,14.54
2023-05-18T17:12:10.522Z,14.27
2023-05-18T17:14:38.422Z,14.62
2023-05-18T17:17:06.728Z,14.00
2023-05-18T17:19:35.354Z,14.54
2023-05-18T17:22:03.286Z,14.49
2023-05-18T17:24:30.693Z,14.61
2023-05-18T17:26:57.837Z,14.61
2023-05-18T17:29:24.856Z,14.80
2023-05-18T17:31:52.018Z,14.83
2023-05-18T17:34:19.044Z,14.86
2023-05-18T17:36:46.707Z,14.15
2023-05-18T17:39:15.905Z,14.51
2023-05-18T17:41:44.041Z,14.67
2023-05-18T17:44:14.432Z,14.49
2023-05-18T17:46:41.976Z,14.63
2023-05-18T17:49:09.107Z,14.90
2023-05-18T17:51:36.027Z,14.60
2023-05-18T17:54:02.865Z,14.25
2023-05-18T17:56:30.690Z,14.44
2023-05-18T17:58:59.361Z,14.15
2023-05-18T18:01:27.658Z,14.42
2023-05-18T18:03:58.271Z,13.60
2023-05-18T18:06:25.647Z,14.42
2023-05-18T18:08:57.299Z,14.32
2023-05-18T18:11:27.620Z,14.60
2023-05-18T18:13:55.097Z,14.55
2023-05-18T18:16:22.536Z,14.40
2023-05-18T18:18:50.719Z,14.53
2023-05-18T18:21:17.700Z,14.44
2023-05-18T18:23:45.367Z,14.22
2023-05-18T18:26:12.367Z,14.35
2023-05-18T18:28:39.359Z,14.27
2023-05-18T18:31:06.450Z,14.40
2023-05-18T18:33:33.615Z,14.43
2023-05-18T18:36:02.439Z,14.31
2023-05-18T18:38:29.576Z,14.36
2023-05-18T18:41:01.644Z,14.45
2023-05-18T18:43:28.878Z,14.70
2023-05-18T18:45:57.349Z,14.72
2023-05-18T18:48:25.418Z,14.51
2023-05-18T18:50:53.219Z,14.67
2023-05-18T18:53:20.294Z,14.72
2023-05-18T18:55:47.320Z,14.86
2023-05-18T18:58:14.220Z,14.54
2023-05-18T19:00:41.316Z,14.61
2023-05-18T19:03:10.125Z,14.80
2023-05-18T19:05:37.575Z,14.63
2023-05-18T19:08:04.617Z,14.64
2023-05-18T19:10:33.093Z,14.65
2023-05-18T19:13:05.125Z,14.84
2023-05-18T19:15:33.630Z,14.70
2023-05-18T19:18:01.115Z,14.80
2023-05-18T19:20:28.111Z,14.78
2023-05-18T19:22:55.131Z,14.91
2023-05-18T19:25:24.833Z,14.77
2023-05-18T19:27:53.210Z,14.95
2023-05-18T19:30:21.833Z,14.67
2023-05-18T19:32:50.021Z,14.86
2023-05-18T19:35:19.640Z,14.79
2023-05-18T19:37:47.277Z,14.94
2023-05-18T19:40:14.320Z,14.98
2023-05-18T19:42:41.269Z,15.07
2023-05-18T19:45:08.724Z,14.68
2023-05-18T19:47:36.555Z,14.89
2023-05-18T19:50:04.449Z,14.98
2023-05-18T19:52:32.336Z,14.91
2023-05-18T19:54:59.280Z,14.75
2023-05-18T19:57:26.697Z,14.78
2023-05-18T19:59:53.784Z,14.67
2023-05-18T20:02:20.720Z,14.66
2023-05-18T20:04:48.567Z,14.55
2023-05-18T20:07:15.496Z,14.34
2023-05-18T20:09:42.362Z,14.56
2023-05-18T20:12:09.382Z,14.42
2023-05-18T20:14:36.929Z,14.66
2023-05-18T20:17:04.455Z,14.65
2023-05-18T20:19:32.390Z,14.78
2023-05-18T20:21:59.307Z,14.72
2023-05-18T20:24:26.342Z,14.70
2023-05-18T20:26:53.642Z,14.65
2023-05-18T20:29:20.654Z,14.75
2023-05-18T20:31:47.713Z,14.84
2023-05-18T20:34:14.651Z,14.90
2023-05-18T20:36:41.563Z,14.74
2023-05-18T20:39:09.225Z,14.81
2023-05-18T20:41:40.306Z,14.87
2023-05-18T20:44:10.737Z,14.90
2023-05-18T20:46:38.514Z,14.64
2023-05-18T20:49:05.768Z,14.73
2023-05-18T20:51:32.714Z,14.82
2023-05-18T20:53:59.581Z,14.83
2023-05-18T20:56:26.969Z,14.62
2023-05-18T20:58:54.211Z,14.29
2023-05-18T21:01:21.699Z,14.84
2023-05-18T21:03:48.754Z,14.56
2023-05-18T21:06:16.007Z,14.73
2023-05-18T21:08:45.481Z,14.59
2023-05-18T21:11:12.326Z,14.14
2023-05-18T21:13:39.268Z,14.45
2023-05-18T21:16:08.606Z,14.34
2023-05-18T21:18:36.096Z,14.48
2023-05-18T21:21:03.531Z,14.48
2023-05-18T21:23:30.574Z,14.52
2023-05-18T21:25:57.598Z,14.52
2023-05-18T21:28:25.215Z,14.25
2023-05-18T21:30:52.942Z,14.58
2023-05-18T21:33:20.159Z,14.70
2023-05-18T21:35:47.075Z,14.66
2023-05-18T21:38:13.989Z,14.84
2023-05-18T21:40:43.765Z,14.72
2023-05-18T21:43:11.136Z,14.62
2023-05-18T21:45:39.064Z,14.36
2023-05-18T21:48:06.558Z,14.40
2023-05-18T21:50:35.393Z,14.56
2023-05-18T21:53:05.728Z,14.71
2023-05-18T21:55:33.173Z,14.94
2023-05-18T21:58:00.430Z,14.72
2023-05-18T22:00:28.743Z,14.73
2023-05-18T22:02:55.831Z,14.74
2023-05-18T22:05:22.807Z,14.90
2023-05-18T22:07:49.897Z,14.90
2023-05-18T22:10:18.299Z,15.04
2023-05-18T22:12:45.580Z,14.89
2023-05-18T22:15:12.916Z,15.02
2023-05-18T22:17:40.471Z,14.89
2023-05-18T22:20:11.689Z,15.03
2023-05-18T22:22:40.480Z,15.10
2023-05-18T22:25:08.009Z,14.99
2023-05-18T22:27:36.956Z,14.89
2023-05-18T22:30:06.274Z,14.94
2023-05-18T22:32:33.462Z,14.89
2023-05-18T22:35:03.621Z,14.80
2023-05-18T22:37:30.680Z,14.91
2023-05-18T22:39:57.588Z,15.02
2023-05-18T22:42:24.522Z,14.93
2023-05-18T22:44:51.558Z,14.92
2023-05-18T22:47:21.598Z,14.98
2023-05-18T22:49:49.365Z,14.79
2023-05-18T22:52:18.027Z,14.86
2023-05-18T22:54:44.877Z,14.97
2023-05-18T22:57:11.781Z,15.08
2023-05-18T22:59:38.739Z,15.13
2023-05-18T23:02:06.241Z,15.12
2023-05-18T23:04:34.570Z,15.13
2023-05-18T23:07:02.007Z,15.14
2023-05-18T23:09:30.864Z,15.24
2023-05-18T23:11:59.758Z,15.15
2023-05-18T23:14:32.698Z,14.88
2023-05-18T23:17:00.374Z,14.93
2023-05-18T23:19:27.408Z,14.98
2023-05-18T23:21:54.829Z,14.87
2023-05-18T23:24:21.949Z,14.97
2023-05-18T23:26:48.827Z,15.08
2023-05-18T23:29:15.679Z,15.11
2023-05-18T23:31:42.595Z,15.00
2023-05-18T23:34:09.901Z,14.62
2023-05-18T23:36:39.881Z,14.96
2023-05-18T23:39:07.330Z,14.82
2023-05-18T23:41:35.945Z,14.87
2023-05-18T23:44:03.080Z,14.89
2023-05-18T23:46:31.043Z,14.93
2023-05-18T23:48:59.939Z,14.88
2023-05-18T23:51:30.044Z,14.89
2023-05-18T23:53:58.086Z,14.76
2023-05-18T23:56:25.508Z,14.74
2023-05-18T23:58:52.564Z,14.80
