createdAt,value
2023-04-10T00:01:21.758Z,101297.61
2023-04-10T00:03:52.489Z,101295.17
2023-04-10T00:06:21.057Z,101294.34
2023-04-10T00:08:48.937Z,101295.63
2023-04-10T00:11:21.826Z,101296.27
2023-04-10T00:13:49.838Z,101296.11
2023-04-10T00:16:20.523Z,101299.87
2023-04-10T00:18:48.528Z,101300.58
2023-04-10T00:21:19.251Z,101301.84
2023-04-10T00:23:46.959Z,101301.42
2023-04-10T00:26:32.298Z,101301.66
2023-04-10T00:29:02.415Z,101305.16
2023-04-10T00:31:30.137Z,101303.16
2023-04-10T00:33:57.836Z,101304.48
2023-04-10T00:36:26.366Z,101299.34
2023-04-10T00:38:54.052Z,101299.09
2023-04-10T00:41:23.290Z,101300.17
2023-04-10T00:43:55.382Z,101300.62
2023-04-10T00:46:23.414Z,101294.30
2023-04-10T00:48:52.110Z,101296.14
2023-04-10T00:51:20.637Z,101291.66
2023-04-10T00:53:50.620Z,101294.52
2023-04-10T00:56:23.561Z,101299.98
2023-04-10T00:58:52.071Z,101303.41
2023-04-10T01:01:22.633Z,101308.68
2023-04-10T01:03:50.905Z,101309.23
2023-04-10T01:06:27.021Z,101310.27
2023-04-10T01:09:01.994Z,101312.33
2023-04-10T01:11:38.824Z,101308.98
2023-04-10T01:14:12.253Z,101316.60
2023-04-10T01:16:43.833Z,101317.02
2023-04-10T01:19:24.687Z,101320.71
2023-04-10T01:21:54.799Z,101315.08
2023-04-10T01:24:30.521Z,101310.92
2023-04-10T01:27:08.939Z,101310.15
2023-04-10T01:29:43.566Z,101315.07
2023-04-10T01:32:14.033Z,101313.69
2023-04-10T01:34:43.849Z,101306.80
2023-04-10T01:37:13.684Z,101306.66
2023-04-10T01:39:42.320Z,101301.54
2023-04-10T01:42:11.502Z,101300.29
2023-04-10T01:44:44.034Z,101299.90
2023-04-10T01:47:14.038Z,101308.48
2023-04-10T01:49:44.038Z,101310.45
2023-04-10T01:52:12.118Z,101308.29
2023-04-10T01:54:41.495Z,101308.70
2023-04-10T01:57:11.605Z,101308.00
2023-04-10T01:59:50.815Z,101306.92
2023-04-10T02:02:23.448Z,101309.35
2023-04-10T02:04:51.526Z,101306.67
2023-04-10T02:07:25.548Z,101308.13
2023-04-10T02:09:58.163Z,101307.45
2023-04-10T02:12:29.743Z,101309.88
2023-04-10T02:14:59.400Z,101307.79
2023-04-10T02:17:29.567Z,101308.80
2023-04-10T02:20:04.149Z,101307.66
2023-04-10T02:22:36.937Z,101311.52
2023-04-10T02:25:05.795Z,101311.65
2023-04-10T02:27:34.349Z,101312.82
2023-04-10T02:30:04.036Z,101311.45
2023-04-10T02:32:33.529Z,101317.65
2023-04-10T02:35:04.816Z,101322.13
2023-04-10T02:37:38.728Z,101319.35
2023-04-10T02:40:09.243Z,101322.41
2023-04-10T02:42:49.626Z,101322.63
2023-04-10T02:45:17.473Z,101323.84
2023-04-10T02:47:46.941Z,101323.08
2023-04-10T02:50:16.961Z,101319.00
2023-04-10T02:52:45.384Z,101315.07
2023-04-10T02:55:14.717Z,101317.98
2023-04-10T02:57:42.592Z,101315.14
2023-04-10T03:00:11.753Z,101311.73
2023-04-10T03:03:15.343Z,101313.39
2023-04-10T03:05:49.796Z,101314.73
2023-04-10T03:08:20.823Z,101313.82
2023-04-10T03:10:50.487Z,101312.65
2023-04-10T03:13:18.196Z,101312.42
2023-04-10T03:15:46.583Z,101316.20
2023-04-10T03:18:14.337Z,101313.52
2023-04-10T03:20:44.969Z,101313.95
2023-04-10T03:23:13.193Z,101310.61
2023-04-10T03:25:42.804Z,101314.22
2023-04-10T03:28:12.873Z,101313.16
2023-04-10T03:30:41.594Z,101311.05
2023-04-10T03:33:09.974Z,101309.91
2023-04-10T03:35:38.317Z,101308.73
2023-04-10T03:38:10.210Z,101307.19
2023-04-10T03:40:42.298Z,101308.07
2023-04-10T03:43:11.239Z,101307.52
2023-04-10T03:45:48.694Z,101310.13
2023-04-10T03:48:20.395Z,101315.75
2023-04-10T03:50:54.312Z,101310.23
2023-04-10T03:53:22.006Z,101309.98
2023-04-10T03:55:51.950Z,101309.45
2023-04-10T03:58:19.967Z,101310.15
2023-04-10T04:00:48.354Z,101309.55
2023-04-10T04:03:43.397Z,101312.77
2023-04-10T04:06:40.982Z,101321.48
2023-04-10T04:09:43.694Z,101325.09
2023-04-10T04:12:34.687Z,101327.88
2023-04-10T04:15:25.180Z,101328.07
2023-04-10T04:18:18.434Z,101330.59
2023-04-10T04:20:54.532Z,101331.94
2023-04-10T04:23:42.816Z,101332.40
2023-04-10T04:26:30.522Z,101336.31
2023-04-10T04:29:14.987Z,101342.91
2023-04-10T04:31:49.694Z,101346.77
2023-04-10T04:34:36.565Z,101347.64
2023-04-10T04:37:14.177Z,101348.06
2023-04-10T04:40:03.138Z,101352.83
2023-04-10T04:42:59.473Z,101353.45
2023-04-10T04:45:48.699Z,101353.06
2023-04-10T04:48:38.547Z,101358.77
2023-04-10T04:51:21.724Z,101360.53
2023-04-10T04:53:55.592Z,101362.84
2023-04-10T04:56:31.132Z,101361.56
2023-04-10T04:59:23.863Z,101362.90
2023-04-10T05:02:16.254Z,101362.77
2023-04-10T05:04:57.898Z,101363.68
2023-04-10T05:07:45.413Z,101365.27
2023-04-10T05:10:38.904Z,101366.34
2023-04-10T05:13:21.702Z,101370.22
2023-04-10T05:16:09.916Z,101372.72
2023-04-10T05:19:00.971Z,101372.58
2023-04-10T05:21:48.911Z,101368.73
2023-04-10T05:24:27.608Z,101366.66
2023-04-10T05:27:13.501Z,101372.34
2023-04-10T05:30:00.373Z,101370.98
2023-04-10T05:32:57.830Z,101376.30
2023-04-10T05:35:48.073Z,101375.99
2023-04-10T05:38:27.618Z,101378.41
2023-04-10T05:41:22.123Z,101380.09
2023-04-10T05:44:06.102Z,101376.67
2023-04-10T05:46:56.207Z,101375.61
2023-04-10T05:49:24.059Z,101374.98
2023-04-10T05:52:12.392Z,101374.91
2023-04-10T05:54:43.382Z,101372.23
2023-04-10T05:57:30.198Z,101376.58
2023-04-10T06:00:20.478Z,101374.67
2023-04-10T06:03:09.538Z,101379.77
2023-04-10T06:05:50.533Z,101384.08
2023-04-10T06:08:19.049Z,101384.73
2023-04-10T06:10:50.622Z,101390.15
2023-04-10T06:13:21.705Z,101389.89
2023-04-10T06:15:55.036Z,101388.88
2023-04-10T06:18:25.928Z,101394.02
2023-04-10T06:20:53.590Z,101392.14
2023-04-10T06:23:21.506Z,101393.02
2023-04-10T06:25:50.633Z,101389.21
2023-04-10T06:28:19.464Z,101386.41
2023-04-10T06:30:51.448Z,101388.05
2023-04-10T06:33:19.712Z,101386.81
2023-04-10T06:35:48.309Z,101381.10
2023-04-10T06:38:19.161Z,101378.50
2023-04-10T06:40:47.916Z,101381.73
2023-04-10T06:43:18.537Z,101380.45
2023-04-10T06:45:51.852Z,101382.82
2023-04-10T06:48:20.375Z,101382.38
2023-04-10T06:50:48.510Z,101385.92
2023-04-10T06:53:18.802Z,101386.78
2023-04-10T06:55:48.658Z,101385.27
2023-04-10T06:58:17.840Z,101380.89
2023-04-10T07:00:49.420Z,101383.69
2023-04-10T07:03:19.791Z,101383.85
2023-04-10T07:05:50.540Z,101379.89
2023-04-10T07:08:19.942Z,101379.30
2023-04-10T07:10:47.874Z,101381.21
2023-04-10T07:13:15.777Z,101381.20
2023-04-10T07:15:43.956Z,101379.79
2023-04-10T07:18:11.735Z,101381.88
2023-04-10T07:20:39.524Z,101387.59
2023-04-10T07:23:07.541Z,101387.41
2023-04-10T07:25:35.339Z,101388.70
2023-04-10T07:28:04.601Z,101391.18
2023-04-10T07:30:32.624Z,101389.45
2023-04-10T07:33:00.997Z,101391.30
2023-04-10T07:35:29.778Z,101394.65
2023-04-10T07:37:58.826Z,101394.95
2023-04-10T07:40:26.848Z,101388.23
2023-04-10T07:42:56.131Z,101381.30
2023-04-10T07:45:24.295Z,101383.09
2023-04-10T07:47:52.223Z,101382.36
2023-04-10T07:50:20.095Z,101381.20
2023-04-10T07:52:49.088Z,101381.33
2023-04-10T07:55:17.137Z,101383.53
2023-04-10T07:57:44.937Z,101382.98
2023-04-10T08:00:16.257Z,101386.66
2023-04-10T08:02:44.453Z,101384.38
2023-04-10T08:05:15.963Z,101382.41
2023-04-10T08:07:43.835Z,101378.05
2023-04-10T08:10:16.837Z,101380.95
2023-04-10T08:12:44.692Z,101382.14
2023-04-10T08:15:12.734Z,101380.13
2023-04-10T08:17:40.822Z,101378.77
2023-04-10T08:20:12.506Z,101379.73
2023-04-10T08:22:40.396Z,101376.51
2023-04-10T08:25:12.644Z,101375.23
2023-04-10T08:27:40.412Z,101376.10
2023-04-10T08:30:12.779Z,101376.65
2023-04-10T08:32:42.411Z,101377.95
2023-04-10T08:35:18.691Z,101378.70
2023-04-10T08:37:53.560Z,101376.11
2023-04-10T08:40:30.653Z,101374.74
2023-04-10T08:42:58.446Z,101374.30
2023-04-10T08:45:26.207Z,101374.70
2023-04-10T08:47:58.236Z,101379.30
2023-04-10T08:50:26.508Z,101375.83
2023-04-10T08:53:00.017Z,101375.58
2023-04-10T08:55:28.003Z,101377.67
2023-04-10T08:58:01.503Z,101371.48
2023-04-10T09:00:32.016Z,101370.46
2023-04-10T09:03:00.231Z,101370.10
2023-04-10T09:05:29.487Z,101367.69
2023-04-10T09:07:57.472Z,101364.72
2023-04-10T09:10:25.658Z,101366.09
2023-04-10T09:12:53.447Z,101365.15
2023-04-10T09:15:22.126Z,101361.22
2023-04-10T09:17:57.723Z,101357.88
2023-04-10T09:20:27.290Z,101355.98
2023-04-10T09:22:55.371Z,101353.71
2023-04-10T09:25:29.965Z,101350.02
2023-04-10T09:28:01.153Z,101346.27
2023-04-10T09:30:36.625Z,101347.21
2023-04-10T09:33:20.973Z,101347.13
2023-04-10T09:35:50.043Z,101344.02
2023-04-10T09:38:19.037Z,101339.77
2023-04-10T09:40:48.260Z,101337.16
2023-04-10T09:43:25.167Z,101336.31
2023-04-10T09:45:54.084Z,101332.95
2023-04-10T09:48:22.575Z,101327.46
2023-04-10T09:50:50.836Z,101327.70
2023-04-10T09:53:21.418Z,101325.77
2023-04-10T09:55:51.038Z,101325.55
2023-04-10T09:58:21.323Z,101321.31
2023-04-10T10:00:49.265Z,101316.85
2023-04-10T10:03:20.542Z,101310.44
2023-04-10T10:05:50.839Z,101311.48
2023-04-10T10:08:19.110Z,101308.02
2023-04-10T10:10:50.609Z,101307.88
2023-04-10T10:13:24.125Z,101306.84
2023-04-10T10:15:57.805Z,101298.84
2023-04-10T10:18:33.737Z,101297.30
2023-04-10T10:21:02.422Z,101289.95
2023-04-10T10:23:34.260Z,101294.23
2023-04-10T10:26:05.385Z,101291.20
2023-04-10T10:28:34.022Z,101287.23
2023-04-10T10:31:02.700Z,101280.38
2023-04-10T10:33:31.339Z,101277.58
2023-04-10T10:36:00.154Z,101280.63
2023-04-10T10:38:28.126Z,101275.45
2023-04-10T10:41:01.570Z,101270.68
2023-04-10T10:43:36.179Z,101267.59
2023-04-10T10:46:09.636Z,101267.16
2023-04-10T10:48:40.941Z,101265.45
2023-04-10T10:51:08.802Z,101266.95
2023-04-10T10:53:39.019Z,101263.62
2023-04-10T10:56:26.243Z,101263.91
2023-04-10T10:58:57.212Z,101258.84
2023-04-10T11:01:25.656Z,101255.15
2023-04-10T11:03:55.861Z,101256.33
2023-04-10T11:06:48.680Z,101254.41
2023-04-10T11:09:31.274Z,101250.05
2023-04-10T11:12:01.907Z,101256.56
2023-04-10T11:14:31.027Z,101250.70
2023-04-10T11:16:58.769Z,101254.11
2023-04-10T11:19:29.289Z,101249.85
2023-04-10T11:22:07.571Z,101245.03
2023-04-10T11:24:53.314Z,101238.50
2023-04-10T11:27:41.045Z,101229.98
2023-04-10T11:30:22.887Z,101227.00
2023-04-10T11:32:54.270Z,101219.94
2023-04-10T11:35:28.082Z,101222.71
2023-04-10T11:38:12.791Z,101222.47
2023-04-10T11:40:57.538Z,101223.77
2023-04-10T11:43:26.058Z,101223.08
2023-04-10T11:46:03.150Z,101214.67
2023-04-10T11:48:31.689Z,101207.54
2023-04-10T11:51:07.004Z,101205.42
2023-04-10T11:53:35.094Z,101201.13
2023-04-10T11:56:03.046Z,101200.29
2023-04-10T11:58:32.419Z,101195.64
2023-04-10T12:01:06.690Z,101190.69
2023-04-10T12:03:35.862Z,101187.44
2023-04-10T12:06:11.207Z,101179.77
2023-04-10T12:08:53.695Z,101177.22
2023-04-10T12:11:26.024Z,101178.34
2023-04-10T12:13:54.193Z,101173.52
2023-04-10T12:16:26.188Z,101169.84
2023-04-10T12:18:54.702Z,101161.15
2023-04-10T12:21:22.751Z,101158.17
2023-04-10T12:23:51.641Z,101159.41
2023-04-10T12:26:31.264Z,101152.71
2023-04-10T12:29:01.637Z,101147.40
2023-04-10T12:31:33.525Z,101141.39
2023-04-10T12:34:04.707Z,101144.39
2023-04-10T12:36:35.455Z,101136.48
2023-04-10T12:39:21.464Z,101136.11
2023-04-10T12:41:49.209Z,101130.34
2023-04-10T12:44:20.400Z,101121.80
2023-04-10T12:47:01.018Z,101122.50
2023-04-10T12:49:32.412Z,101125.13
2023-04-10T12:52:07.949Z,101125.98
2023-04-10T12:54:42.982Z,101121.83
2023-04-10T12:57:25.863Z,101118.14
2023-04-10T12:59:55.160Z,101114.30
2023-04-10T13:02:26.786Z,101110.80
2023-04-10T13:04:58.257Z,101107.74
2023-04-10T13:07:26.999Z,101106.90
2023-04-10T13:09:55.526Z,101101.80
2023-04-10T13:12:28.513Z,101094.73
2023-04-10T13:15:02.693Z,101090.05
2023-04-10T13:17:31.427Z,101088.52
2023-04-10T13:19:59.425Z,101088.67
2023-04-10T13:22:27.327Z,101087.98
2023-04-10T13:24:55.594Z,101089.52
2023-04-10T13:27:23.328Z,101085.98
2023-04-10T13:29:53.064Z,101086.02
2023-04-10T13:32:21.032Z,101080.41
2023-04-10T13:34:48.750Z,101080.13
2023-04-10T13:37:16.573Z,101078.11
2023-04-10T13:39:45.457Z,101079.77
2023-04-10T13:42:13.628Z,101078.85
2023-04-10T13:44:42.061Z,101072.80
2023-04-10T13:47:12.241Z,101075.09
2023-04-10T13:49:40.281Z,101074.70
2023-04-10T13:52:12.636Z,101071.74
2023-04-10T13:54:40.962Z,101071.38
2023-04-10T13:57:09.041Z,101066.70
2023-04-10T13:59:39.301Z,101068.86
2023-04-10T14:02:09.081Z,101064.19
2023-04-10T14:04:38.289Z,101066.02
2023-04-10T14:07:06.339Z,101065.64
2023-04-10T14:09:34.033Z,101065.84
2023-04-10T14:12:02.849Z,101071.35
2023-04-10T14:14:33.232Z,101069.48
2023-04-10T14:17:04.050Z,101064.05
2023-04-10T14:19:32.215Z,101062.05
2023-04-10T14:22:02.393Z,101062.36
2023-04-10T14:24:32.730Z,101060.70
2023-04-10T14:27:02.128Z,101059.59
2023-04-10T14:32:01.876Z,101056.30
2023-04-10T14:34:33.353Z,101052.67
2023-04-10T14:37:02.498Z,101053.23
2023-04-10T14:39:32.398Z,101051.57
2023-04-10T14:42:03.825Z,101051.74
2023-04-10T14:44:32.029Z,101050.19
2023-04-10T14:47:04.412Z,101044.73
2023-04-10T14:49:32.378Z,101043.05
2023-04-10T14:52:00.162Z,101043.34
2023-04-10T14:54:27.929Z,101039.89
2023-04-10T14:56:59.470Z,101034.20
2023-04-10T14:59:31.204Z,101035.94
2023-04-10T15:02:12.541Z,101036.52
2023-04-10T15:04:40.900Z,101035.17
2023-04-10T15:07:09.265Z,101031.26
2023-04-10T15:09:44.373Z,101026.70
2023-04-10T15:12:14.692Z,101028.95
2023-04-10T15:14:45.760Z,101028.52
2023-04-10T15:17:14.956Z,101031.33
2023-04-10T15:19:42.858Z,101028.34
2023-04-10T15:22:11.084Z,101028.23
2023-04-10T15:24:49.971Z,101026.20
2023-04-10T15:27:23.038Z,101023.20
2023-04-10T15:29:51.432Z,101026.73
2023-04-10T15:32:34.029Z,101019.80
2023-04-10T15:35:20.487Z,101018.79
2023-04-10T15:37:49.090Z,101019.95
2023-04-10T15:40:19.651Z,101015.07
2023-04-10T15:42:48.919Z,101009.48
2023-04-10T15:45:22.095Z,101009.52
2023-04-10T15:47:50.908Z,101009.41
2023-04-10T15:50:18.882Z,101002.09
2023-04-10T15:52:52.349Z,101004.99
2023-04-10T15:55:20.662Z,101001.77
2023-04-10T15:57:48.544Z,101000.33
2023-04-10T16:00:19.449Z,100997.63
2023-04-10T16:02:52.703Z,100993.50
2023-04-10T16:05:20.687Z,100993.81
2023-04-10T16:07:48.469Z,100991.58
2023-04-10T16:10:16.338Z,100987.74
2023-04-10T16:12:45.106Z,100989.06
2023-04-10T16:15:13.498Z,100992.29
2023-04-10T16:17:41.422Z,100990.13
2023-04-10T16:20:12.049Z,100988.18
2023-04-10T16:22:39.786Z,100985.70
2023-04-10T16:25:09.004Z,100984.80
2023-04-10T16:27:39.440Z,100987.83
2023-04-10T16:30:09.007Z,100982.35
2023-04-10T16:32:39.795Z,100979.93
2023-04-10T16:35:08.676Z,100977.02
2023-04-10T16:37:36.400Z,100982.73
2023-04-10T16:40:07.846Z,100983.61
2023-04-10T16:42:42.590Z,100982.75
2023-04-10T16:45:12.720Z,100981.24
2023-04-10T16:47:44.421Z,100981.03
2023-04-10T16:50:12.795Z,100981.67
2023-04-10T16:52:40.885Z,100977.84
2023-04-10T16:55:09.188Z,100976.63
2023-04-10T16:57:40.010Z,100974.21
2023-04-10T17:00:11.067Z,100971.55
2023-04-10T17:02:43.617Z,100970.14
2023-04-10T17:05:14.064Z,100972.28
2023-04-10T17:07:45.081Z,100970.73
2023-04-10T17:10:18.614Z,100970.87
2023-04-10T17:12:46.820Z,100974.06
2023-04-10T17:15:16.602Z,100972.09
2023-04-10T17:17:46.804Z,100969.48
2023-04-10T17:20:18.128Z,100967.14
2023-04-10T17:22:46.332Z,100967.08
2023-04-10T17:25:16.856Z,100972.29
2023-04-10T17:28:09.843Z,100976.36
2023-04-10T17:30:40.055Z,100972.86
2023-04-10T17:33:07.898Z,100969.56
2023-04-10T17:35:35.622Z,100977.37
2023-04-10T17:38:03.938Z,100979.86
2023-04-10T17:40:40.336Z,100979.29
2023-04-10T17:43:11.042Z,100979.92
2023-04-10T17:45:40.413Z,100980.45
2023-04-10T17:48:08.570Z,100978.36
2023-04-10T17:50:41.511Z,100975.14
2023-04-10T17:53:11.721Z,100973.30
2023-04-10T17:55:40.122Z,100969.80
2023-04-10T17:58:07.951Z,100968.34
2023-04-10T18:00:36.360Z,100967.84
2023-04-10T18:03:08.712Z,100970.02
2023-04-10T18:05:52.005Z,100968.90
2023-04-10T18:08:21.546Z,100967.64
2023-04-10T18:10:50.061Z,100966.20
2023-04-10T18:13:21.881Z,100967.50
2023-04-10T18:15:50.360Z,100969.64
2023-04-10T18:18:18.375Z,100968.86
2023-04-10T18:20:48.625Z,100968.46
2023-04-10T18:23:17.157Z,100970.72
2023-04-10T18:25:53.217Z,100970.75
2023-04-10T18:28:21.401Z,100976.19
2023-04-10T18:30:54.641Z,100974.77
2023-04-10T18:33:27.754Z,100976.80
2023-04-10T18:35:58.324Z,100978.02
2023-04-10T18:38:26.998Z,100974.43
2023-04-10T18:40:56.869Z,100975.89
2023-04-10T18:43:30.497Z,100975.20
2023-04-10T18:45:59.784Z,100970.34
2023-04-10T18:48:27.773Z,100969.43
2023-04-10T18:50:56.160Z,100974.77
2023-04-10T18:53:23.995Z,100970.41
2023-04-10T18:55:52.822Z,100970.73
2023-04-10T18:58:21.704Z,100968.86
2023-04-10T19:00:52.341Z,100963.37
2023-04-10T19:03:20.292Z,100965.02
2023-04-10T19:05:48.190Z,100964.71
2023-04-10T19:08:20.672Z,100964.06
2023-04-10T19:10:48.921Z,100958.98
2023-04-10T19:13:23.145Z,100956.45
2023-04-10T19:15:52.189Z,100955.77
2023-04-10T19:18:20.023Z,100956.54
2023-04-10T19:20:51.027Z,100952.68
2023-04-10T19:23:21.252Z,100949.50
2023-04-10T19:25:52.856Z,100945.24
2023-04-10T19:28:22.237Z,100945.73
2023-04-10T19:30:53.077Z,100944.87
2023-04-10T19:33:22.532Z,100941.92
2023-04-10T19:35:53.686Z,100939.54
2023-04-10T19:38:21.490Z,100938.70
2023-04-10T19:40:49.980Z,100941.30
2023-04-10T19:43:18.298Z,100938.91
2023-04-10T19:45:50.354Z,100937.98
2023-04-10T19:48:19.158Z,100937.11
2023-04-10T19:50:47.415Z,100935.09
2023-04-10T19:53:15.160Z,100938.17
2023-04-10T19:55:44.784Z,100936.13
2023-04-10T19:58:29.886Z,100934.35
2023-04-10T20:01:05.786Z,100933.61
2023-04-10T20:03:33.597Z,100932.92
2023-04-10T20:06:02.336Z,100929.27
2023-04-10T20:08:34.198Z,100926.67
2023-04-10T20:11:05.360Z,100922.73
2023-04-10T20:13:38.172Z,100922.73
2023-04-10T20:16:11.615Z,100922.27
2023-04-10T20:18:41.038Z,100919.86
2023-04-10T20:21:08.833Z,100918.12
2023-04-10T20:23:38.144Z,100913.48
2023-04-10T20:26:08.664Z,100913.45
2023-04-10T20:28:36.630Z,100914.30
2023-04-10T20:31:08.257Z,100910.40
2023-04-10T20:33:36.219Z,100912.59
2023-04-10T20:36:07.211Z,100912.52
2023-04-10T20:38:36.146Z,100910.45
2023-04-10T20:43:57.754Z,100907.41
2023-04-10T20:46:30.963Z,100907.56
2023-04-10T20:49:10.484Z,100907.14
2023-04-10T20:51:53.227Z,100907.21
2023-04-10T20:54:27.957Z,100911.52
2023-04-10T20:57:08.862Z,100909.21
2023-04-10T20:59:42.486Z,100908.05
2023-04-10T21:02:17.039Z,100905.71
2023-04-10T21:04:51.125Z,100903.56
2023-04-10T21:07:23.279Z,100905.86
2023-04-10T21:09:57.044Z,100902.00
2023-04-10T21:12:29.165Z,100901.63
2023-04-10T21:15:01.941Z,100899.29
2023-04-10T21:17:41.435Z,100897.65
2023-04-10T21:20:17.197Z,100897.67
2023-04-10T21:22:49.428Z,100898.07
2023-04-10T21:25:21.656Z,100895.27
2023-04-10T21:27:56.362Z,100896.55
2023-04-10T21:30:29.304Z,100892.73
2023-04-10T21:33:01.590Z,100892.80
2023-04-10T21:35:35.360Z,100887.93
2023-04-10T21:38:08.510Z,100886.34
2023-04-10T21:40:41.797Z,100886.00
2023-04-10T21:43:14.073Z,100882.89
2023-04-10T21:45:49.087Z,100880.67
2023-04-10T21:48:24.523Z,100883.19
2023-04-10T21:50:58.664Z,100878.48
2023-04-10T21:53:30.706Z,100879.27
2023-04-10T21:56:02.902Z,100874.63
2023-04-10T21:58:38.803Z,100870.16
2023-04-10T22:01:17.273Z,100867.84
2023-04-10T22:03:53.978Z,100870.79
2023-04-10T22:06:29.568Z,100863.94
2023-04-10T22:09:04.635Z,100864.05
2023-04-10T22:11:40.635Z,100857.36
2023-04-10T22:14:16.534Z,100862.17
2023-04-10T22:16:49.855Z,100859.64
2023-04-10T22:19:26.312Z,100857.71
2023-04-10T22:21:58.729Z,100855.96
2023-04-10T22:24:33.851Z,100849.03
2023-04-10T22:27:08.221Z,100848.17
2023-04-10T22:29:41.957Z,100842.06
2023-04-10T22:32:15.528Z,100842.26
2023-04-10T22:34:47.765Z,100839.05
2023-04-10T22:37:20.221Z,100839.86
2023-04-10T22:39:56.460Z,100833.24
2023-04-10T22:42:33.441Z,100830.66
2023-04-10T22:45:06.224Z,100829.60
2023-04-10T22:47:39.664Z,100828.09
2023-04-10T22:50:12.457Z,100826.38
2023-04-10T22:52:47.369Z,100825.70
2023-04-10T22:55:19.654Z,100819.98
2023-04-10T22:57:52.747Z,100817.59
2023-04-10T23:00:24.960Z,100812.25
2023-04-10T23:02:57.278Z,100807.80
2023-04-10T23:05:30.124Z,100806.94
2023-04-10T23:08:02.392Z,100811.60
2023-04-10T23:10:34.448Z,100809.95
2023-04-10T23:13:06.831Z,100804.55
2023-04-10T23:15:43.516Z,100802.48
2023-04-10T23:18:19.722Z,100800.80
2023-04-10T23:20:54.629Z,100792.20
2023-04-10T23:23:27.212Z,100791.57
2023-04-10T23:26:03.790Z,100785.75
2023-04-10T23:28:36.233Z,100778.88
2023-04-10T23:31:13.809Z,100773.98
2023-04-10T23:33:54.938Z,100771.96
2023-04-10T23:36:28.397Z,100767.98
2023-04-10T23:39:01.021Z,100761.90
2023-04-10T23:41:33.811Z,100755.32
2023-04-10T23:44:06.650Z,100751.92
2023-04-10T23:46:39.737Z,100750.02
2023-04-10T23:49:12.322Z,100745.95
2023-04-10T23:51:45.038Z,100747.41
2023-04-10T23:54:19.644Z,100745.27
2023-04-10T23:56:51.675Z,100741.23
2023-04-10T23:59:23.639Z,100735.85
