createdAt,value
2019-05-19T00:00:05.250Z,0.00
2019-05-19T00:01:57.326Z,0.00
2019-05-19T00:02:57.313Z,0.00
2019-05-19T00:04:49.363Z,0.00
2019-05-19T00:05:49.307Z,0.00
2019-05-19T00:07:41.497Z,0.00
2019-05-19T00:08:41.445Z,0.00
2019-05-19T00:10:33.512Z,0.00
2019-05-19T00:11:33.479Z,0.00
2019-05-19T00:13:25.564Z,0.00
2019-05-19T00:14:25.511Z,0.00
2019-05-19T00:16:17.760Z,0.00
2019-05-19T00:17:17.651Z,0.00
2019-05-19T00:19:09.728Z,0.00
2019-05-19T00:20:09.685Z,0.00
2019-05-19T00:22:01.768Z,0.00
2019-05-19T00:23:01.723Z,0.00
2019-05-19T00:24:53.814Z,0.00
2019-05-19T00:25:53.753Z,0.00
2019-05-19T00:27:45.854Z,0.00
2019-05-19T00:28:45.795Z,0.00
2019-05-19T00:30:37.854Z,0.00
2019-05-19T00:31:37.827Z,0.00
2019-05-19T00:33:29.911Z,0.00
2019-05-19T00:34:29.873Z,0.00
2019-05-19T00:36:22.026Z,0.00
2019-05-19T00:37:21.991Z,0.00
2019-05-19T00:39:14.080Z,0.00
2019-05-19T00:40:14.025Z,0.00
2019-05-19T00:42:06.106Z,0.00
2019-05-19T00:43:06.054Z,0.00
2019-05-19T00:44:58.232Z,0.00
2019-05-19T00:45:58.200Z,0.00
2019-05-19T00:47:50.286Z,0.00
2019-05-19T00:48:50.252Z,0.00
2019-05-19T00:50:42.313Z,0.00
2019-05-19T00:51:42.265Z,0.00
2019-05-19T00:53:34.367Z,0.00
2019-05-19T00:54:34.305Z,0.00
2019-05-19T00:56:26.484Z,0.00
2019-05-19T00:57:26.439Z,0.00
2019-05-19T00:59:18.515Z,0.00
2019-05-19T01:00:18.474Z,0.00
2019-05-19T01:02:10.670Z,0.00
2019-05-19T01:03:10.839Z,0.00
2019-05-19T01:05:02.679Z,0.00
2019-05-19T01:06:02.891Z,0.00
2019-05-19T01:07:54.741Z,0.00
2019-05-19T01:08:54.705Z,0.00
2019-05-19T01:10:46.869Z,0.00
2019-05-19T01:11:47.049Z,0.00
2019-05-19T01:13:38.882Z,0.00
2019-05-19T01:14:38.848Z,0.00
2019-05-19T01:16:30.936Z,0.00
2019-05-19T01:17:30.882Z,0.00
2019-05-19T01:19:23.064Z,0.00
2019-05-19T01:20:23.015Z,0.00
2019-05-19T01:22:15.091Z,0.00
2019-05-19T01:23:15.053Z,0.00
2019-05-19T01:25:07.030Z,0.00
2019-05-19T01:26:06.988Z,0.00
2019-05-19T01:27:59.072Z,0.00
2019-05-19T01:28:59.019Z,0.00
2019-05-19T01:30:51.108Z,0.00
2019-05-19T01:31:51.053Z,0.00
2019-05-19T01:33:43.123Z,0.00
2019-05-19T01:34:43.090Z,0.00
2019-05-19T01:36:35.178Z,0.00
2019-05-19T01:37:35.121Z,0.00
2019-05-19T01:39:27.188Z,0.00
2019-05-19T01:40:27.386Z,0.00
2019-05-19T01:42:19.247Z,0.00
2019-05-19T01:43:19.421Z,0.00
2019-05-19T01:45:11.266Z,0.00
2019-05-19T01:46:11.251Z,0.00
2019-05-19T01:48:03.525Z,0.00
2019-05-19T01:49:03.593Z,0.00
2019-05-19T01:50:55.449Z,0.00
2019-05-19T01:51:55.627Z,0.00
2019-05-19T01:53:47.480Z,0.00
2019-05-19T01:54:47.431Z,0.00
2019-05-19T01:56:39.556Z,0.00
2019-05-19T01:57:39.464Z,0.00
2019-05-19T01:59:31.534Z,0.00
2019-05-19T02:00:31.500Z,0.00
2019-05-19T02:02:23.589Z,0.00
2019-05-19T02:03:23.537Z,0.00
2019-05-19T02:05:15.640Z,0.00
2019-05-19T02:06:15.576Z,0.00
2019-05-19T02:08:07.739Z,0.00
2019-05-19T02:09:07.710Z,0.00
2019-05-19T02:10:59.792Z,0.00
2019-05-19T02:11:59.740Z,0.00
2019-05-19T02:13:51.808Z,0.00
2019-05-19T02:14:52.004Z,0.00
2019-05-19T02:16:43.881Z,0.00
2019-05-19T02:17:44.052Z,0.00
2019-05-19T02:19:35.912Z,0.00
2019-05-19T02:20:35.878Z,0.00
2019-05-19T02:22:27.929Z,0.00
2019-05-19T02:23:28.110Z,0.00
2019-05-19T02:25:19.956Z,0.00
2019-05-19T02:26:20.143Z,0.00
2019-05-19T02:28:11.987Z,0.00
2019-05-19T02:29:11.951Z,0.00
2019-05-19T02:31:04.039Z,0.00
2019-05-19T02:59:02.297Z,0.00
2019-05-19T03:00:02.560Z,0.00
2019-05-19T03:01:54.330Z,0.00
2019-05-19T03:02:54.299Z,0.00
2019-05-19T03:04:46.454Z,0.00
2019-05-19T03:05:46.407Z,0.00
2019-05-19T03:07:38.493Z,0.00
2019-05-19T03:08:38.441Z,4.00
2019-05-19T03:10:30.409Z,4.00
2019-05-19T03:11:30.375Z,0.00
2019-05-19T03:13:22.460Z,4.00
2019-05-19T03:14:22.408Z,4.00
2019-05-19T03:16:14.478Z,4.00
2019-05-19T03:17:14.444Z,4.00
2019-05-19T03:19:06.626Z,4.00
2019-05-19T03:20:06.883Z,8.00
2019-05-19T03:21:58.647Z,12.00
2019-05-19T03:22:58.855Z,12.00
2019-05-19T03:24:50.700Z,12.00
2019-05-19T03:25:50.885Z,20.00
2019-05-19T03:27:42.737Z,20.00
2019-05-19T03:28:42.684Z,20.00
2019-05-19T03:30:34.878Z,28.00
2019-05-19T03:31:34.819Z,28.00
2019-05-19T03:33:26.897Z,36.00
2019-05-19T03:34:26.858Z,36.00
2019-05-19T03:36:18.943Z,44.00
2019-05-19T03:37:18.887Z,48.00
2019-05-19T03:39:10.864Z,52.00
2019-05-19T03:40:10.828Z,60.00
2019-05-19T03:42:03.019Z,68.00
2019-05-19T03:43:02.962Z,72.00
2019-05-19T03:44:55.040Z,84.00
2019-05-19T03:45:54.992Z,92.00
2019-05-19T03:47:47.078Z,104.00
2019-05-19T03:48:47.277Z,108.00
2019-05-19T03:50:39.093Z,124.00
2019-05-19T03:51:39.085Z,136.00
2019-05-19T03:53:31.248Z,152.00
2019-05-19T03:54:31.196Z,156.00
2019-05-19T03:56:23.266Z,176.00
2019-05-19T03:57:23.242Z,184.00
2019-05-19T03:59:15.312Z,200.00
2019-05-19T04:00:15.274Z,212.00
2019-05-19T04:02:07.437Z,228.00
2019-05-19T04:03:07.400Z,236.00
2019-05-19T04:04:59.489Z,252.00
2019-05-19T04:05:59.443Z,260.00
2019-05-19T04:07:51.518Z,272.00
2019-05-19T04:08:51.469Z,284.00
2019-05-19T04:10:43.572Z,300.00
2019-05-19T04:11:43.517Z,304.00
2019-05-19T04:13:35.574Z,320.00
2019-05-19T04:14:35.539Z,328.00
2019-05-19T04:16:27.618Z,340.00
2019-05-19T04:17:27.564Z,348.00
2019-05-19T04:19:19.681Z,364.00
2019-05-19T04:20:19.607Z,368.00
2019-05-19T04:22:11.673Z,388.00
2019-05-19T04:23:11.668Z,396.00
2019-05-19T04:25:03.832Z,404.00
2019-05-19T04:26:03.776Z,416.00
2019-05-19T04:27:55.879Z,452.00
2019-05-19T04:28:55.812Z,480.00
2019-05-19T04:30:48.014Z,516.00
2019-05-19T04:31:47.954Z,536.00
2019-05-19T04:33:40.168Z,580.00
2019-05-19T04:34:40.321Z,612.00
2019-05-19T04:36:32.159Z,676.00
2019-05-19T04:37:32.358Z,708.00
2019-05-19T04:39:24.202Z,768.00
2019-05-19T04:40:24.152Z,792.00
2019-05-19T04:42:16.226Z,864.00
2019-05-19T04:43:16.423Z,904.00
2019-05-19T04:45:08.274Z,960.00
2019-05-19T04:46:08.462Z,988.00
2019-05-19T04:48:00.314Z,1040.00
2019-05-19T04:49:00.258Z,1056.00
2019-05-19T04:50:52.456Z,1104.00
2019-05-19T04:52:05.919Z,1136.00
2019-05-19T04:53:44.582Z,1180.00
2019-05-19T04:54:44.557Z,1200.00
2019-05-19T04:56:36.704Z,1236.00
2019-05-19T04:57:36.898Z,1248.00
2019-05-19T04:59:28.764Z,1240.00
2019-05-19T05:00:28.710Z,1244.00
2019-05-19T05:02:20.886Z,1232.00
2019-05-19T05:03:21.070Z,1256.00
2019-05-19T05:05:12.930Z,1268.00
2019-05-19T05:06:13.169Z,1276.00
2019-05-19T05:08:04.950Z,1280.00
2019-05-19T05:09:04.945Z,1272.00
2019-05-19T05:10:56.897Z,1236.00
2019-05-19T05:11:57.071Z,1232.00
2019-05-19T05:13:48.908Z,1196.00
2019-05-19T05:14:48.873Z,1176.00
2019-05-19T05:16:40.967Z,1164.00
2019-05-19T05:17:40.910Z,1172.00
2019-05-19T05:19:33.008Z,1188.00
2019-05-19T05:20:32.966Z,1192.00
2019-05-19T05:22:25.015Z,1184.00
2019-05-19T05:23:24.978Z,1184.00
2019-05-19T05:25:16.960Z,1184.00
2019-05-19T05:26:16.908Z,1184.00
2019-05-19T05:28:08.996Z,1184.00
2019-05-19T05:29:08.944Z,1184.00
2019-05-19T05:31:01.014Z,1176.00
2019-05-19T05:32:00.976Z,1172.00
2019-05-19T05:33:53.060Z,1164.00
2019-05-19T05:34:53.011Z,1172.00
2019-05-19T05:36:45.203Z,1176.00
2019-05-19T05:37:45.148Z,1192.00
2019-05-19T05:39:37.327Z,1200.00
2019-05-19T05:40:37.286Z,1204.00
2019-05-19T05:42:31.762Z,1224.00
2019-05-19T05:43:29.319Z,1240.00
2019-05-19T05:45:21.390Z,1260.00
2019-05-19T05:46:21.363Z,1272.00
2019-05-19T05:48:13.440Z,1292.00
2019-05-19T05:49:13.420Z,1308.00
2019-05-19T05:51:05.579Z,1324.00
2019-05-19T05:52:05.556Z,1332.00
2019-05-19T05:53:57.715Z,1352.00
2019-05-19T05:54:57.662Z,1360.00
2019-05-19T05:56:49.749Z,1372.00
2019-05-19T05:57:49.695Z,1376.00
2019-05-19T05:59:41.768Z,1380.00
2019-05-19T06:00:41.963Z,1380.00
2019-05-19T06:02:33.818Z,1376.00
2019-05-19T06:03:33.765Z,1372.00
2019-05-19T06:05:25.861Z,1376.00
2019-05-19T06:06:25.798Z,1380.00
2019-05-19T06:08:17.785Z,1412.00
2019-05-19T06:09:17.731Z,1432.00
2019-05-19T06:11:09.909Z,1492.00
2019-05-19T06:12:09.867Z,1528.00
2019-05-19T06:14:02.091Z,1592.00
2019-05-19T06:15:02.244Z,1620.00
2019-05-19T06:16:54.074Z,1676.00
2019-05-19T06:17:54.281Z,1704.00
2019-05-19T06:19:46.134Z,1752.00
2019-05-19T06:20:46.304Z,1776.00
2019-05-19T06:22:54.480Z,1840.00
2019-05-19T06:23:38.108Z,1880.00
2019-05-19T06:25:30.195Z,1944.00
2019-05-19T06:26:30.140Z,1988.00
2019-05-19T06:28:22.248Z,2080.00
2019-05-19T06:29:22.176Z,2140.00
2019-05-19T06:31:14.247Z,2268.00
2019-05-19T06:32:14.214Z,2332.00
2019-05-19T06:34:06.297Z,2444.00
2019-05-19T06:35:06.244Z,2492.00
2019-05-19T06:36:58.336Z,2552.00
2019-05-19T06:37:58.511Z,2580.00
2019-05-19T06:39:50.351Z,2632.00
2019-05-19T06:40:50.579Z,2664.00
2019-05-19T06:42:42.416Z,2688.00
2019-05-19T06:43:42.351Z,2684.00
2019-05-19T06:45:34.494Z,2688.00
2019-05-19T06:46:34.384Z,2700.00
2019-05-19T06:48:26.471Z,2756.00
2019-05-19T06:49:26.419Z,2772.00
2019-05-19T06:51:18.490Z,2816.00
2019-05-19T06:52:18.452Z,2860.00
2019-05-19T06:54:10.647Z,2976.00
2019-05-19T06:55:10.587Z,2992.00
2019-05-19T06:57:02.656Z,2908.00
2019-05-19T06:58:02.863Z,2972.00
2019-05-19T06:59:54.710Z,2996.00
2019-05-19T07:00:54.685Z,3032.00
2019-05-19T07:02:46.830Z,3152.00
2019-05-19T07:03:46.793Z,3244.00
2019-05-19T07:05:38.873Z,3128.00
2019-05-19T07:06:38.864Z,3084.00
2019-05-19T07:08:30.925Z,3084.00
2019-05-19T07:09:30.880Z,3124.00
2019-05-19T07:11:22.936Z,3136.00
2019-05-19T07:12:22.897Z,3152.00
2019-05-19T07:14:14.984Z,3164.00
2019-05-19T07:15:14.960Z,3152.00
2019-05-19T07:17:07.108Z,2988.00
2019-05-19T07:18:07.299Z,2996.00
2019-05-19T07:19:59.256Z,2992.00
2019-05-19T07:20:59.205Z,2976.00
2019-05-19T07:22:51.394Z,2980.00
2019-05-19T07:23:51.579Z,2960.00
2019-05-19T07:25:43.410Z,2928.00
2019-05-19T07:26:43.623Z,2888.00
2019-05-19T07:28:35.461Z,2880.00
2019-05-19T07:29:35.410Z,2876.00
2019-05-19T07:31:27.485Z,2880.00
2019-05-19T07:32:27.445Z,2860.00
2019-05-19T07:34:19.532Z,2896.00
2019-05-19T07:35:19.479Z,2932.00
2019-05-19T07:37:11.546Z,2960.00
2019-05-19T07:38:11.541Z,2968.00
2019-05-19T07:40:03.701Z,2992.00
2019-05-19T07:41:03.883Z,3032.00
2019-05-19T07:42:55.736Z,3016.00
2019-05-19T07:43:55.683Z,3036.00
2019-05-19T07:45:47.772Z,3040.00
2019-05-19T07:46:47.719Z,3048.00
2019-05-19T07:48:39.715Z,3052.00
2019-05-19T07:49:39.652Z,2920.00
2019-05-19T07:51:31.736Z,2952.00
2019-05-19T07:52:31.695Z,2980.00
2019-05-19T07:54:23.754Z,3024.00
2019-05-19T07:55:23.718Z,3040.00
2019-05-19T07:57:15.807Z,3044.00
2019-05-19T07:58:15.753Z,3076.00
2019-05-19T08:00:08.097Z,3088.00
2019-05-19T08:01:07.788Z,3108.00
2019-05-19T08:02:59.959Z,3128.00
2019-05-19T08:03:59.925Z,3132.00
2019-05-19T08:05:52.013Z,3144.00
2019-05-19T08:06:51.960Z,3156.00
2019-05-19T08:08:44.032Z,3152.00
2019-05-19T08:09:44.046Z,3128.00
2019-05-19T08:11:36.181Z,3160.00
2019-05-19T08:12:36.354Z,3172.00
2019-05-19T08:14:28.300Z,3188.00
2019-05-19T08:15:28.268Z,3228.00
2019-05-19T08:17:20.357Z,3272.00
2019-05-19T08:18:20.331Z,3264.00
2019-05-19T08:20:12.387Z,3268.00
2019-05-19T08:21:12.335Z,3244.00
2019-05-19T08:23:04.425Z,3292.00
2019-05-19T08:24:04.441Z,3328.00
2019-05-19T08:25:56.586Z,3416.00
2019-05-19T08:26:56.509Z,3472.00
2019-05-19T08:28:48.605Z,3552.00
2019-05-19T08:29:48.565Z,3576.00
2019-05-19T08:31:40.628Z,3644.00
2019-05-19T08:32:40.576Z,3700.00
2019-05-19T08:34:32.661Z,3780.00
2019-05-19T08:35:32.879Z,3784.00
2019-05-19T08:37:24.699Z,3828.00
2019-05-19T08:38:24.877Z,3800.00
2019-05-19T08:40:16.819Z,3760.00
2019-05-19T08:41:17.026Z,3760.00
2019-05-19T08:43:08.871Z,3804.00
2019-05-19T08:44:09.044Z,3832.00
2019-05-19T08:46:00.900Z,3992.00
2019-05-19T08:47:01.079Z,4092.00
2019-05-19T08:48:52.945Z,4292.00
2019-05-19T08:49:52.888Z,4396.00
2019-05-19T08:51:44.966Z,4608.00
2019-05-19T08:52:44.919Z,4656.00
2019-05-19T08:54:37.004Z,4660.00
2019-05-19T08:55:36.954Z,4640.00
2019-05-19T08:57:29.024Z,4472.00
2019-05-19T08:58:29.219Z,4392.00
2019-05-19T09:00:21.067Z,4424.00
2019-05-19T09:01:21.251Z,4480.00
2019-05-19T09:03:13.092Z,4624.00
2019-05-19T09:04:13.085Z,4660.00
2019-05-19T09:06:05.245Z,4656.00
2019-05-19T09:07:05.427Z,4752.00
2019-05-19T09:08:57.283Z,4788.00
2019-05-19T09:09:57.256Z,4848.00
2019-05-19T09:11:49.219Z,4948.00
2019-05-19T09:12:49.193Z,4968.00
2019-05-19T09:14:41.240Z,4984.00
2019-05-19T09:15:41.195Z,5036.00
2019-05-19T09:17:33.265Z,5184.00
2019-05-19T09:18:33.460Z,5252.00
2019-05-19T09:20:25.391Z,5200.00
2019-05-19T09:21:25.497Z,5168.00
2019-05-19T09:23:17.351Z,5284.00
2019-05-19T09:24:29.664Z,5388.00
2019-05-19T09:26:09.485Z,5628.00
2019-05-19T09:27:09.435Z,5748.00
2019-05-19T09:29:01.881Z,5980.00
2019-05-19T09:30:01.697Z,6076.00
2019-05-19T09:31:53.563Z,6260.00
2019-05-19T09:32:53.736Z,6204.00
2019-05-19T09:34:45.571Z,6060.00
2019-05-19T09:35:45.545Z,5928.00
2019-05-19T09:37:37.720Z,6308.00
2019-05-19T09:38:37.907Z,6216.00
2019-05-19T09:40:29.753Z,6844.00
2019-05-19T09:41:29.733Z,6876.00
2019-05-19T09:43:21.898Z,7004.00
2019-05-19T09:44:22.074Z,6904.00
2019-05-19T09:46:14.129Z,6688.00
2019-05-19T09:47:14.111Z,6504.00
2019-05-19T09:49:05.976Z,6692.00
2019-05-19T09:50:06.143Z,6952.00
2019-05-19T09:51:57.982Z,7264.00
2019-05-19T09:52:57.951Z,7412.00
2019-05-19T09:54:50.036Z,7500.00
2019-05-19T09:55:49.985Z,7500.00
2019-05-19T09:57:42.070Z,7244.00
2019-05-19T09:58:42.250Z,7136.00
2019-05-19T10:00:34.087Z,6980.00
2019-05-19T10:01:34.279Z,6872.00
2019-05-19T10:03:26.139Z,6528.00
2019-05-19T10:04:26.089Z,6144.00
2019-05-19T10:06:18.262Z,5984.00
2019-05-19T10:07:18.225Z,5988.00
2019-05-19T10:09:10.414Z,6144.00
2019-05-19T10:10:10.589Z,6044.00
2019-05-19T10:12:02.540Z,5960.00
2019-05-19T10:13:02.767Z,5948.00
2019-05-19T10:14:54.575Z,5632.00
2019-05-19T10:15:54.766Z,5608.00
2019-05-19T10:17:46.614Z,5560.00
2019-05-19T10:18:46.568Z,5528.00
2019-05-19T10:20:38.652Z,5560.00
2019-05-19T10:21:38.602Z,5508.00
2019-05-19T10:23:30.686Z,5380.00
2019-05-19T10:24:30.637Z,5268.00
2019-05-19T10:26:22.822Z,5256.00
2019-05-19T10:27:22.772Z,5328.00
2019-05-19T10:29:14.846Z,5464.00
2019-05-19T10:30:14.811Z,5512.00
2019-05-19T10:32:06.896Z,5516.00
2019-05-19T10:33:06.845Z,5592.00
2019-05-19T10:34:58.933Z,5900.00
2019-05-19T10:35:58.880Z,5956.00
2019-05-19T10:37:50.953Z,6264.00
2019-05-19T10:38:51.157Z,6376.00
2019-05-19T10:40:43.037Z,6532.00
2019-05-19T10:41:43.174Z,6528.00
2019-05-19T10:43:35.116Z,6572.00
2019-05-19T10:44:35.082Z,6488.00
2019-05-19T10:46:27.170Z,6592.00
2019-05-19T10:47:27.117Z,6620.00
2019-05-19T10:49:19.284Z,6480.00
2019-05-19T10:50:19.252Z,6464.00
2019-05-19T10:52:11.331Z,6620.00
2019-05-19T10:53:11.288Z,6912.00
2019-05-19T10:55:03.354Z,7388.00
2019-05-19T10:56:03.322Z,7484.00
2019-05-19T10:57:55.402Z,7452.00
2019-05-19T10:58:55.583Z,7436.00
2019-05-19T11:00:47.527Z,7412.00
2019-05-19T11:01:47.723Z,7424.00
2019-05-19T11:03:39.580Z,7424.00
2019-05-19T11:04:39.529Z,7428.00
2019-05-19T11:06:31.697Z,7188.00
2019-05-19T11:07:31.668Z,6972.00
2019-05-19T11:09:23.855Z,6668.00
2019-05-19T11:10:23.814Z,6456.00
2019-05-19T11:12:15.873Z,6528.00
2019-05-19T11:13:15.836Z,6516.00
2019-05-19T11:15:07.922Z,6452.00
2019-05-19T11:16:07.873Z,6256.00
2019-05-19T11:18:00.061Z,6344.00
2019-05-19T11:19:00.234Z,6276.00
2019-05-19T11:20:52.208Z,6468.00
2019-05-19T11:21:52.371Z,6404.00
2019-05-19T11:23:44.214Z,6172.00
2019-05-19T11:24:44.179Z,5744.00
2019-05-19T11:26:36.274Z,5724.00
2019-05-19T11:27:36.214Z,5584.00
2019-05-19T11:29:28.280Z,5044.00
2019-05-19T11:30:28.250Z,4732.00
2019-05-19T11:32:20.334Z,4080.00
2019-05-19T11:33:20.282Z,3588.00
2019-05-19T11:35:12.368Z,2976.00
2019-05-19T11:36:12.317Z,2756.00
2019-05-19T11:38:04.489Z,2464.00
2019-05-19T11:39:04.453Z,2416.00
2019-05-19T11:40:56.538Z,2684.00
2019-05-19T11:41:56.488Z,2856.00
2019-05-19T11:43:48.556Z,2836.00
2019-05-19T11:44:48.520Z,2560.00
2019-05-19T11:46:40.602Z,1980.00
2019-05-19T11:47:40.558Z,1732.00
2019-05-19T11:49:32.630Z,1516.00
2019-05-19T11:50:32.601Z,1420.00
2019-05-19T11:52:24.781Z,1280.00
2019-05-19T11:53:24.728Z,1208.00
2019-05-19T11:55:16.794Z,1080.00
2019-05-19T11:56:16.761Z,1020.00
2019-05-19T11:58:08.847Z,932.00
2019-05-19T11:59:08.799Z,888.00
2019-05-19T12:01:00.865Z,820.00
2019-05-19T12:02:00.832Z,788.00
2019-05-19T12:03:55.450Z,732.00
2019-05-19T12:04:52.870Z,708.00
2019-05-19T12:06:45.039Z,652.00
2019-05-19T12:07:45.008Z,632.00
2019-05-19T12:09:37.191Z,588.00
2019-05-19T12:10:37.141Z,568.00
2019-05-19T12:12:29.328Z,532.00
2019-05-19T12:13:29.405Z,516.00
2019-05-19T12:15:21.257Z,484.00
2019-05-19T12:16:21.229Z,468.00
2019-05-19T12:18:13.375Z,444.00
2019-05-19T12:19:13.570Z,428.00
2019-05-19T12:21:05.429Z,404.00
2019-05-19T12:22:05.611Z,388.00
2019-05-19T12:23:57.473Z,372.00
2019-05-19T12:24:57.638Z,360.00
2019-05-19T12:26:49.489Z,344.00
2019-05-19T12:27:49.673Z,340.00
2019-05-19T12:29:41.513Z,316.00
2019-05-19T12:30:41.485Z,304.00
2019-05-19T12:32:33.675Z,280.00
2019-05-19T12:33:33.626Z,268.00
2019-05-19T12:35:25.794Z,248.00
2019-05-19T12:36:25.753Z,244.00
2019-05-19T12:38:17.842Z,236.00
2019-05-19T12:39:18.017Z,232.00
2019-05-19T12:41:09.855Z,224.00
2019-05-19T12:42:10.049Z,220.00
2019-05-19T12:44:01.908Z,212.00
2019-05-19T12:45:01.860Z,212.00
2019-05-19T12:46:53.945Z,208.00
2019-05-19T12:47:53.962Z,200.00
2019-05-19T12:49:45.989Z,188.00
2019-05-19T12:50:45.924Z,184.00
2019-05-19T12:52:38.099Z,184.00
2019-05-19T12:53:38.093Z,180.00
2019-05-19T12:55:30.045Z,180.00
2019-05-19T12:56:39.189Z,180.00
2019-05-19T12:58:22.082Z,180.00
2019-05-19T12:59:22.261Z,180.00
2019-05-19T13:01:14.120Z,188.00
2019-05-19T13:02:14.292Z,184.00
2019-05-19T13:04:06.131Z,184.00
2019-05-19T13:05:06.424Z,188.00
2019-05-19T13:06:58.187Z,180.00
2019-05-19T13:07:58.136Z,180.00
2019-05-19T13:09:50.220Z,176.00
2019-05-19T13:10:50.395Z,176.00
2019-05-19T13:12:42.241Z,176.00
2019-05-19T13:13:42.210Z,176.00
2019-05-19T13:15:34.282Z,180.00
2019-05-19T13:16:34.235Z,180.00
2019-05-19T13:18:26.327Z,184.00
2019-05-19T13:19:26.272Z,184.00
2019-05-19T13:21:18.286Z,188.00
2019-05-19T13:22:18.224Z,192.00
2019-05-19T13:24:10.272Z,204.00
2019-05-19T13:25:10.238Z,208.00
2019-05-19T13:27:02.433Z,224.00
2019-05-19T13:28:02.384Z,228.00
2019-05-19T13:29:54.442Z,248.00
2019-05-19T13:30:54.408Z,264.00
2019-05-19T13:32:46.495Z,280.00
2019-05-19T13:33:46.443Z,296.00
2019-05-19T13:35:38.540Z,320.00
2019-05-19T13:36:40.352Z,332.00
2019-05-19T13:38:30.564Z,356.00
2019-05-19T13:39:30.512Z,372.00
2019-05-19T13:41:22.577Z,404.00
2019-05-19T13:42:22.569Z,420.00
2019-05-19T13:44:14.733Z,452.00
2019-05-19T13:45:14.688Z,468.00
2019-05-19T13:47:06.873Z,504.00
2019-05-19T13:48:06.823Z,524.00
2019-05-19T13:49:58.887Z,568.00
2019-05-19T13:50:58.853Z,596.00
2019-05-19T13:52:51.387Z,640.00
2019-05-19T13:53:50.996Z,660.00
2019-05-19T13:55:43.071Z,692.00
2019-05-19T13:56:43.030Z,704.00
2019-05-19T13:58:35.092Z,748.00
2019-05-19T13:59:35.058Z,772.00
2019-05-19T14:01:28.939Z,812.00
2019-05-19T14:02:27.093Z,828.00
2019-05-19T14:04:19.287Z,868.00
2019-05-19T14:05:19.459Z,892.00
2019-05-19T14:07:11.299Z,928.00
2019-05-19T14:08:11.495Z,944.00
2019-05-19T14:10:03.352Z,976.00
2019-05-19T14:11:03.312Z,992.00
2019-05-19T14:12:55.383Z,1032.00
2019-05-19T14:13:55.333Z,1048.00
2019-05-19T14:15:47.525Z,1072.00
2019-05-19T14:16:47.470Z,1080.00
2019-05-19T14:18:39.579Z,1096.00
2019-05-19T14:19:39.505Z,1108.00
2019-05-19T14:21:31.625Z,1124.00
2019-05-19T14:22:31.538Z,1136.00
2019-05-19T14:24:23.605Z,1160.00
2019-05-19T14:25:23.804Z,1176.00
2019-05-19T14:27:28.728Z,1204.00
2019-05-19T14:28:15.607Z,1216.00
2019-05-19T14:30:07.686Z,1236.00
2019-05-19T14:31:07.646Z,1244.00
2019-05-19T14:32:59.728Z,1244.00
2019-05-19T14:33:59.679Z,1240.00
2019-05-19T14:35:51.747Z,1228.00
2019-05-19T14:36:51.712Z,1220.00
2019-05-19T14:38:43.917Z,1200.00
2019-05-19T14:39:43.853Z,1188.00
2019-05-19T14:41:35.916Z,1164.00
2019-05-19T14:42:35.881Z,1152.00
2019-05-19T14:44:27.973Z,1124.00
2019-05-19T14:45:27.932Z,1112.00
2019-05-19T14:47:19.984Z,1092.00
2019-05-19T14:48:19.951Z,1080.00
2019-05-19T14:50:12.039Z,1068.00
2019-05-19T14:51:11.984Z,1064.00
2019-05-19T14:53:04.085Z,1056.00
2019-05-19T14:54:04.023Z,1048.00
2019-05-19T14:55:56.095Z,1040.00
2019-05-19T14:56:56.053Z,1032.00
2019-05-19T14:58:48.243Z,1024.00
2019-05-19T14:59:48.190Z,1024.00
2019-05-19T15:01:40.261Z,1028.00
2019-05-19T15:02:40.231Z,1036.00
2019-05-19T15:04:32.308Z,1040.00
2019-05-19T15:05:32.259Z,1044.00
2019-05-19T15:07:24.436Z,1060.00
2019-05-19T15:08:24.411Z,1064.00
2019-05-19T15:10:16.492Z,1084.00
2019-05-19T15:11:16.424Z,1096.00
2019-05-19T15:13:08.601Z,1116.00
2019-05-19T15:14:08.796Z,1124.00
2019-05-19T15:16:00.683Z,1148.00
2019-05-19T15:17:00.831Z,1160.00
2019-05-19T15:18:52.772Z,1188.00
2019-05-19T15:19:52.743Z,1196.00
2019-05-19T15:21:44.823Z,1224.00
2019-05-19T15:22:44.773Z,1240.00
2019-05-19T15:24:36.870Z,1272.00
2019-05-19T15:25:37.039Z,1280.00
2019-05-19T15:27:28.907Z,1308.00
2019-05-19T15:28:29.070Z,1324.00
2019-05-19T15:30:21.011Z,1356.00
2019-05-19T15:31:20.979Z,1372.00
2019-05-19T15:33:13.065Z,1400.00
2019-05-19T15:34:13.014Z,1424.00
2019-05-19T15:36:05.100Z,1456.00
2019-05-19T15:37:05.047Z,1480.00
2019-05-19T15:38:57.120Z,1520.00
2019-05-19T15:39:57.310Z,1544.00
2019-05-19T15:41:49.165Z,1588.00
2019-05-19T15:42:49.345Z,1612.00
2019-05-19T15:44:41.185Z,1656.00
2019-05-19T15:45:41.150Z,1680.00
2019-05-19T15:47:33.304Z,1724.00
2019-05-19T15:48:33.187Z,1740.00
2019-05-19T15:50:25.321Z,1764.00
2019-05-19T15:51:29.116Z,1776.00
2019-05-19T15:53:17.468Z,1796.00
2019-05-19T15:54:17.358Z,1804.00
2019-05-19T15:56:09.427Z,1816.00
2019-05-19T15:57:09.406Z,1816.00
2019-05-19T15:59:11.616Z,1808.00
2019-05-19T16:00:11.571Z,1804.00
2019-05-19T16:02:03.653Z,1792.00
2019-05-19T16:03:03.709Z,1780.00
2019-05-19T16:04:55.692Z,1772.00
2019-05-19T16:05:55.880Z,1764.00
2019-05-19T16:07:47.699Z,1748.00
2019-05-19T16:08:47.894Z,1756.00
2019-05-19T16:10:39.765Z,1776.00
2019-05-19T16:11:40.261Z,1784.00
2019-05-19T16:13:31.770Z,1812.00
2019-05-19T16:14:31.736Z,1824.00
2019-05-19T16:16:24.225Z,1848.00
2019-05-19T16:17:24.175Z,1864.00
2019-05-19T16:19:16.264Z,1888.00
2019-05-19T16:20:16.445Z,1900.00
2019-05-19T16:22:08.299Z,1916.00
2019-05-19T16:23:08.474Z,1908.00
2019-05-19T16:25:00.314Z,1904.00
2019-05-19T16:26:00.306Z,1896.00
2019-05-19T16:27:52.469Z,1892.00
2019-05-19T16:28:52.417Z,1892.00
2019-05-19T16:30:44.484Z,1884.00
2019-05-19T16:31:44.451Z,1864.00
2019-05-19T16:33:36.542Z,1840.00
2019-05-19T16:34:36.487Z,1828.00
2019-05-19T16:36:28.570Z,1816.00
2019-05-19T16:37:28.589Z,1820.00
2019-05-19T16:39:20.621Z,1804.00
2019-05-19T16:40:20.556Z,1796.00
2019-05-19T16:42:12.645Z,1772.00
2019-05-19T16:43:12.693Z,1752.00
2019-05-19T16:45:04.675Z,1720.00
2019-05-19T16:46:04.655Z,1688.00
2019-05-19T16:47:56.814Z,1648.00
2019-05-19T16:48:56.760Z,1624.00
2019-05-19T16:50:48.863Z,1592.00
2019-05-19T16:51:48.795Z,1576.00
2019-05-19T16:53:40.880Z,1552.00
2019-05-19T16:54:42.711Z,1540.00
2019-05-19T16:56:32.898Z,1512.00
2019-05-19T16:57:32.866Z,1492.00
2019-05-19T16:59:24.958Z,1444.00
2019-05-19T17:00:25.533Z,1424.00
2019-05-19T17:02:16.979Z,1400.00
2019-05-19T17:03:17.161Z,1392.00
2019-05-19T17:05:09.019Z,1372.00
2019-05-19T17:06:09.195Z,1364.00
2019-05-19T17:08:01.034Z,1352.00
2019-05-19T17:09:01.002Z,1336.00
2019-05-19T17:10:53.093Z,1324.00
2019-05-19T17:11:53.035Z,1316.00
2019-05-19T17:13:45.123Z,1292.00
2019-05-19T17:14:45.298Z,1276.00
2019-05-19T17:16:37.156Z,1252.00
2019-05-19T17:17:37.364Z,1236.00
2019-05-19T17:19:29.175Z,1204.00
2019-05-19T17:20:30.973Z,1196.00
2019-05-19T17:22:21.127Z,1192.00
2019-05-19T17:23:21.072Z,1184.00
2019-05-19T17:25:13.156Z,1164.00
2019-05-19T17:26:13.105Z,1144.00
2019-05-19T17:28:05.275Z,1104.00
2019-05-19T17:29:05.471Z,1092.00
2019-05-19T17:30:57.329Z,1092.00
2019-05-19T17:32:05.632Z,1084.00
2019-05-19T17:33:49.354Z,1088.00
2019-05-19T17:34:49.311Z,1088.00
2019-05-19T17:36:41.405Z,1092.00
2019-05-19T17:37:41.346Z,1104.00
2019-05-19T17:39:33.438Z,1112.00
2019-05-19T17:40:33.380Z,1112.00
2019-05-19T17:42:25.469Z,1092.00
2019-05-19T17:43:25.415Z,1068.00
2019-05-19T17:45:17.482Z,1020.00
2019-05-19T17:46:17.451Z,1000.00
2019-05-19T17:48:18.749Z,928.00
2019-05-19T17:49:09.481Z,908.00
2019-05-19T17:51:01.557Z,876.00
2019-05-19T17:52:01.516Z,872.00
2019-05-19T17:53:53.602Z,852.00
2019-05-19T17:54:53.550Z,840.00
2019-05-19T17:56:45.618Z,804.00
2019-05-19T17:57:45.587Z,784.00
2019-05-19T17:59:37.672Z,768.00
2019-05-19T18:00:37.628Z,764.00
2019-05-19T18:02:29.794Z,744.00
2019-05-19T18:03:30.039Z,744.00
2019-05-19T18:05:21.927Z,720.00
2019-05-19T18:06:22.020Z,708.00
2019-05-19T18:08:13.875Z,676.00
2019-05-19T18:09:14.066Z,656.00
2019-05-19T18:11:05.910Z,612.00