createdAt,value
2023-03-15T00:00:32.364Z,2.19
2023-03-15T00:01:32.337Z,2.19
2023-03-15T00:03:49.773Z,2.22
2023-03-15T00:04:49.737Z,2.16
2023-03-15T00:05:49.742Z,2.12
2023-03-15T00:06:49.711Z,2.15
2023-03-15T00:07:49.705Z,2.12
2023-03-15T00:08:49.697Z,2.04
2023-03-15T00:09:49.684Z,1.99
2023-03-15T00:10:49.682Z,2.06
2023-03-15T00:11:49.792Z,2.02
2023-03-15T00:12:49.648Z,1.99
2023-03-15T00:13:49.640Z,1.91
2023-03-15T00:14:49.625Z,1.94
2023-03-15T00:15:49.690Z,1.97
2023-03-15T00:16:49.760Z,1.90
2023-03-15T00:17:49.598Z,1.87
2023-03-15T00:18:49.582Z,1.85
2023-03-15T00:19:49.583Z,1.65
2023-03-15T00:20:49.577Z,1.69
2023-03-15T00:21:49.558Z,1.65
2023-03-15T00:22:49.553Z,1.61
2023-03-15T00:23:49.537Z,1.55
2023-03-15T00:24:49.522Z,1.58
2023-03-15T00:25:49.530Z,1.58
2023-03-15T00:26:49.497Z,1.52
2023-03-15T00:27:49.493Z,1.50
2023-03-15T00:28:49.478Z,1.51
2023-03-15T00:29:49.472Z,1.51
2023-03-15T00:30:49.520Z,1.40
2023-03-15T00:31:49.453Z,1.47
2023-03-15T00:32:49.509Z,1.25
2023-03-15T00:33:49.430Z,1.40
2023-03-15T00:34:49.419Z,1.33
2023-03-15T00:35:49.440Z,1.24
2023-03-15T00:36:49.396Z,1.25
2023-03-15T00:37:49.393Z,1.33
2023-03-15T00:38:49.379Z,1.33
2023-03-15T00:39:49.365Z,1.28
2023-03-15T00:40:49.359Z,1.26
2023-03-15T00:41:49.353Z,1.29
2023-03-15T00:42:49.334Z,1.36
2023-03-15T00:43:49.329Z,1.29
2023-03-15T00:44:49.312Z,1.39
2023-03-15T00:45:49.318Z,1.22
2023-03-15T00:46:49.366Z,1.34
2023-03-15T00:47:49.286Z,1.24
2023-03-15T00:48:49.280Z,1.28
2023-03-15T00:49:49.265Z,1.22
2023-03-15T00:50:49.278Z,1.25
2023-03-15T00:51:49.242Z,1.24
2023-03-15T00:52:49.229Z,1.15
2023-03-15T00:53:49.223Z,1.12
2023-03-15T00:54:49.211Z,1.04
2023-03-15T00:55:49.215Z,1.06
2023-03-15T00:56:49.191Z,1.01
2023-03-15T00:57:49.209Z,0.96
2023-03-15T00:58:49.170Z,0.79
2023-03-15T00:59:49.162Z,0.90
2023-03-15T01:00:49.158Z,0.82
2023-03-15T01:01:49.172Z,0.67
2023-03-15T01:02:49.173Z,0.68
2023-03-15T01:03:49.151Z,0.65
2023-03-15T01:04:49.104Z,0.70
2023-03-15T01:05:49.103Z,0.72
2023-03-15T01:06:49.079Z,0.67
2023-03-15T01:07:49.080Z,0.62
2023-03-15T01:08:49.060Z,0.62
2023-03-15T01:09:49.057Z,0.48
2023-03-15T01:10:49.047Z,0.43
2023-03-15T01:11:49.031Z,0.39
2023-03-15T01:12:49.020Z,0.34
2023-03-15T01:13:49.014Z,0.41
2023-03-15T01:14:48.998Z,0.39
2023-03-15T01:15:49.010Z,0.31
2023-03-15T01:16:48.977Z,0.42
2023-03-15T01:17:48.971Z,0.39
2023-03-15T01:18:48.962Z,0.36
2023-03-15T01:19:48.954Z,0.33
2023-03-15T01:20:48.946Z,0.28
2023-03-15T01:21:48.931Z,0.28
2023-03-15T01:22:48.925Z,0.21
2023-03-15T01:23:48.926Z,0.24
2023-03-15T01:24:48.913Z,0.20
2023-03-15T01:25:48.901Z,0.18
2023-03-15T01:26:48.873Z,0.06
2023-03-15T01:27:48.865Z,0.12
2023-03-15T01:28:48.854Z,0.16
2023-03-15T01:29:48.849Z,0.07
2023-03-15T01:30:49.863Z,0.23
2023-03-15T01:31:48.875Z,0.16
2023-03-15T01:32:48.839Z,0.13
2023-03-15T01:33:48.807Z,0.06
2023-03-15T01:34:48.790Z,0.16
2023-03-15T01:35:48.874Z,-0.04
2023-03-15T01:36:48.771Z,0.12
2023-03-15T01:37:48.765Z,0.03
2023-03-15T01:38:48.755Z,0.05
2023-03-15T01:39:48.759Z,0.16
2023-03-15T01:40:48.747Z,0.06
2023-03-15T01:41:48.730Z,0.07
2023-03-15T01:42:48.714Z,-0.05
2023-03-15T01:43:48.717Z,0.06
2023-03-15T01:44:48.691Z,0.05
2023-03-15T01:45:48.699Z,0.07
2023-03-15T01:46:48.680Z,0.00
2023-03-15T01:47:48.662Z,-0.08
2023-03-15T01:48:48.652Z,-0.24
2023-03-15T01:49:48.641Z,-0.15
2023-03-15T01:50:48.639Z,-0.19
2023-03-15T01:51:48.624Z,-0.22
2023-03-15T01:52:48.606Z,-0.29
2023-03-15T01:53:48.601Z,-0.18
2023-03-15T01:54:48.593Z,-0.19
2023-03-15T01:55:48.593Z,-0.12
2023-03-15T01:56:48.569Z,-0.16
2023-03-15T01:57:48.558Z,-0.30
2023-03-15T01:58:48.545Z,-0.22
2023-03-15T01:59:48.540Z,-0.19
2023-03-15T02:00:48.587Z,-0.30
2023-03-15T02:01:48.541Z,-0.41
2023-03-15T02:02:48.504Z,-0.42
2023-03-15T02:03:48.494Z,-0.51
2023-03-15T02:04:48.495Z,-0.51
2023-03-15T02:05:48.489Z,-0.48
2023-03-15T02:06:48.468Z,-0.57
2023-03-15T02:07:48.462Z,-0.62
2023-03-15T02:08:48.443Z,-0.66
2023-03-15T02:09:48.440Z,-0.60
2023-03-15T02:10:48.456Z,-0.66
2023-03-15T02:11:48.419Z,-0.48
2023-03-15T02:12:48.402Z,-0.62
2023-03-15T02:13:48.396Z,-0.52
2023-03-15T02:14:48.396Z,-0.36
2023-03-15T02:15:48.380Z,-0.52
2023-03-15T02:16:48.429Z,-0.47
2023-03-15T02:17:48.357Z,-0.48
2023-03-15T02:18:48.347Z,-0.55
2023-03-15T02:19:48.344Z,-0.48
2023-03-15T02:20:48.327Z,-0.54
2023-03-15T02:21:48.322Z,-0.52
2023-03-15T02:22:48.301Z,-0.54
2023-03-15T02:23:48.292Z,-0.55
2023-03-15T02:24:48.284Z,-0.55
2023-03-15T02:25:48.271Z,-0.50
2023-03-15T02:26:48.269Z,-0.52
2023-03-15T02:27:48.248Z,-0.48
2023-03-15T02:28:48.236Z,-0.42
2023-03-15T02:29:48.229Z,-0.44
2023-03-15T02:30:48.218Z,-0.39
2023-03-15T02:31:48.248Z,-0.44
2023-03-15T02:32:48.239Z,-0.42
2023-03-15T02:33:48.188Z,-0.44
2023-03-15T02:34:48.179Z,-0.34
2023-03-15T02:35:48.181Z,-0.33
2023-03-15T02:36:48.167Z,-0.30
2023-03-15T02:37:48.148Z,-0.33
2023-03-15T02:38:48.133Z,-0.37
2023-03-15T02:39:48.135Z,-0.33
2023-03-15T02:40:48.116Z,-0.31
2023-03-15T02:41:48.124Z,-0.27
2023-03-15T02:42:48.101Z,-0.31
2023-03-15T02:43:48.089Z,-0.26
2023-03-15T02:44:48.074Z,-0.33
2023-03-15T02:45:48.098Z,-0.36
2023-03-15T02:46:48.069Z,-0.30
2023-03-15T02:47:48.048Z,-0.33
2023-03-15T02:48:48.036Z,-0.29
2023-03-15T02:49:48.025Z,-0.27
2023-03-15T02:50:48.014Z,-0.19
2023-03-15T02:51:48.019Z,-0.26
2023-03-15T02:52:47.996Z,-0.31
2023-03-15T02:53:47.986Z,-0.34
2023-03-15T02:54:47.976Z,-0.23
2023-03-15T02:55:54.152Z,-0.30
2023-03-15T02:56:47.963Z,-0.31
2023-03-15T02:57:47.944Z,-0.22
2023-03-15T02:58:47.934Z,-0.15
2023-03-15T02:59:47.925Z,-0.09
2023-03-15T03:00:47.932Z,-0.08
2023-03-15T03:01:47.915Z,-0.12
2023-03-15T03:02:47.976Z,-0.06
2023-03-15T03:03:47.879Z,0.07
2023-03-15T03:04:47.874Z,0.05
2023-03-15T03:05:47.865Z,0.00
2023-03-15T03:06:47.858Z,0.06
2023-03-15T03:07:47.840Z,0.18
2023-03-15T03:08:47.845Z,0.18
2023-03-15T03:09:47.823Z,0.20
2023-03-15T03:10:47.816Z,0.28
2023-03-15T03:11:47.814Z,0.12
2023-03-15T03:12:47.792Z,0.31
2023-03-15T03:13:47.774Z,0.25
2023-03-15T03:14:47.771Z,0.33
2023-03-15T03:15:47.761Z,0.25
2023-03-15T03:16:47.783Z,0.25
2023-03-15T03:17:47.734Z,0.28
2023-03-15T03:18:47.729Z,0.23
2023-03-15T03:19:47.717Z,0.25
2023-03-15T03:20:47.705Z,0.33
2023-03-15T03:21:47.703Z,0.48
2023-03-15T03:22:47.698Z,0.46
2023-03-15T03:23:47.672Z,0.52
2023-03-15T03:24:47.665Z,0.51
2023-03-15T03:25:47.646Z,0.61
2023-03-15T03:26:47.651Z,0.52
2023-03-15T03:27:47.635Z,0.70
2023-03-15T03:28:47.632Z,0.67
2023-03-15T03:29:47.604Z,0.58
2023-03-15T03:30:47.673Z,0.61
2023-03-15T03:31:47.599Z,0.57
2023-03-15T03:32:47.618Z,0.71
2023-03-15T03:33:47.572Z,0.60
2023-03-15T03:34:47.560Z,0.65
2023-03-15T03:35:47.598Z,0.68
2023-03-15T03:36:47.539Z,0.71
2023-03-15T03:37:47.544Z,0.67
2023-03-15T03:38:47.525Z,0.79
2023-03-15T03:39:47.504Z,0.78
2023-03-15T03:40:47.496Z,0.83
2023-03-15T03:41:47.489Z,0.78
2023-03-15T03:42:47.509Z,0.82
2023-03-15T03:43:47.464Z,0.82
2023-03-15T03:44:47.462Z,0.98
2023-03-15T03:45:47.473Z,0.92
2023-03-15T03:46:47.431Z,0.88
2023-03-15T03:47:47.434Z,0.88
2023-03-15T03:48:47.409Z,1.00
2023-03-15T03:49:47.394Z,0.92
2023-03-15T03:50:47.391Z,1.00
2023-03-15T03:51:47.382Z,1.08
2023-03-15T03:52:47.378Z,1.10
2023-03-15T03:53:47.353Z,1.12
2023-03-15T03:54:47.349Z,1.22
2023-03-15T03:55:47.333Z,1.24
2023-03-15T03:56:47.326Z,1.21
2023-03-15T03:57:47.328Z,1.24
2023-03-15T03:58:47.300Z,1.34
2023-03-15T03:59:47.291Z,1.29
2023-03-15T04:00:47.287Z,1.25
2023-03-15T04:01:47.264Z,1.34
2023-03-15T04:02:47.343Z,1.24
2023-03-15T04:03:47.252Z,1.34
2023-03-15T04:04:47.286Z,1.29
2023-03-15T04:05:47.225Z,1.28
2023-03-15T04:06:47.212Z,1.39
2023-03-15T04:07:47.218Z,1.28
2023-03-15T04:08:47.216Z,1.52
2023-03-15T04:09:47.186Z,1.39
2023-03-15T04:10:47.172Z,1.42
2023-03-15T04:11:47.161Z,1.42
2023-03-15T04:12:47.170Z,1.40
2023-03-15T04:13:47.147Z,1.43
2023-03-15T04:14:47.138Z,1.37
2023-03-15T04:15:47.157Z,1.42
2023-03-15T04:16:47.124Z,1.55
2023-03-15T04:17:47.105Z,1.51
2023-03-15T04:18:47.092Z,1.54
2023-03-15T04:19:47.210Z,1.55
2023-03-15T04:20:47.082Z,1.60
2023-03-15T04:21:47.078Z,1.58
2023-03-15T04:22:47.063Z,1.68
2023-03-15T04:23:47.036Z,1.75
2023-03-15T04:24:47.033Z,1.76
2023-03-15T04:25:47.017Z,1.72
2023-03-15T04:26:47.012Z,1.72
2023-03-15T04:27:47.008Z,1.76
2023-03-15T04:28:46.998Z,1.78
2023-03-15T04:29:46.979Z,1.71
2023-03-15T04:30:46.971Z,1.80
2023-03-15T04:31:46.968Z,1.89
2023-03-15T04:32:46.983Z,1.90
2023-03-15T04:33:46.935Z,1.89
2023-03-15T04:34:46.933Z,1.99
2023-03-15T04:35:46.998Z,1.94
2023-03-15T04:36:46.906Z,1.99
2023-03-15T04:37:46.927Z,2.04
2023-03-15T04:38:46.895Z,1.99
2023-03-15T04:39:46.878Z,1.97
2023-03-15T04:40:46.872Z,1.91
2023-03-15T04:41:46.856Z,1.94
2023-03-15T04:42:46.860Z,2.06
2023-03-15T04:43:46.837Z,2.02
2023-03-15T04:44:46.832Z,1.94
2023-03-15T04:45:46.816Z,1.98
2023-03-15T04:46:46.930Z,1.91
2023-03-15T04:47:46.868Z,2.04
2023-03-15T04:48:46.784Z,1.98
2023-03-15T04:49:46.808Z,1.87
2023-03-15T04:50:46.765Z,1.93
2023-03-15T04:51:46.749Z,1.89
2023-03-15T04:52:46.758Z,1.97
2023-03-15T04:53:46.739Z,1.97
2023-03-15T04:54:46.726Z,1.93
2023-03-15T04:55:46.712Z,1.98
2023-03-15T04:56:46.708Z,1.91
2023-03-15T04:57:46.700Z,1.99
2023-03-15T04:58:46.684Z,2.06
2023-03-15T04:59:46.674Z,2.04
2023-03-15T05:00:46.686Z,2.15
2023-03-15T05:01:46.665Z,2.08
2023-03-15T05:02:46.655Z,2.12
2023-03-15T05:03:46.634Z,2.13
2023-03-15T05:04:46.623Z,2.13
2023-03-15T05:05:46.610Z,1.99
2023-03-15T05:06:46.599Z,2.01
2023-03-15T05:07:46.600Z,2.20
2023-03-15T05:08:46.585Z,2.02
2023-03-15T05:09:46.564Z,2.16
2023-03-15T05:10:46.562Z,2.04
2023-03-15T05:11:46.556Z,2.02
2023-03-15T05:12:46.550Z,2.09
2023-03-15T05:13:46.520Z,2.20
2023-03-15T05:14:46.560Z,2.16
2023-03-15T05:15:46.504Z,2.16
2023-03-15T05:16:46.493Z,2.16
2023-03-15T05:17:46.572Z,2.13
2023-03-15T05:18:46.473Z,2.17
2023-03-15T05:19:46.466Z,2.10
2023-03-15T05:20:46.458Z,2.23
2023-03-15T05:21:46.444Z,2.19
2023-03-15T05:22:46.439Z,2.20
2023-03-15T05:23:46.430Z,2.20
2023-03-15T05:24:46.414Z,2.17
2023-03-15T05:25:46.396Z,2.22
2023-03-15T05:26:46.395Z,2.31
2023-03-15T05:27:46.471Z,2.16
2023-03-15T05:28:46.369Z,2.20
2023-03-15T05:29:46.355Z,2.30
2023-03-15T05:30:46.350Z,2.20
2023-03-15T05:31:46.362Z,2.26
2023-03-15T05:32:46.392Z,2.19
2023-03-15T05:33:46.313Z,2.30
2023-03-15T05:34:46.304Z,2.22
2023-03-15T05:35:46.393Z,2.17
2023-03-15T05:36:46.287Z,2.19
2023-03-15T05:37:46.293Z,2.26
2023-03-15T05:38:46.262Z,2.17
2023-03-15T05:39:46.254Z,2.15
2023-03-15T05:40:46.307Z,2.16
2023-03-15T05:41:46.231Z,2.23
2023-03-15T05:42:46.228Z,2.23
2023-03-15T05:43:46.207Z,2.20
2023-03-15T05:44:46.227Z,2.16
2023-03-15T05:45:46.239Z,2.27
2023-03-15T05:46:46.201Z,2.20
2023-03-15T05:47:46.180Z,1.97
2023-03-15T05:48:46.158Z,2.01
2023-03-15T05:49:46.145Z,2.04
2023-03-15T05:50:46.137Z,2.06
2023-03-15T05:51:46.123Z,2.08
2023-03-15T05:52:46.127Z,1.99
2023-03-15T05:53:46.473Z,2.15
2023-03-15T05:54:46.097Z,2.04
2023-03-15T05:55:46.083Z,2.06
2023-03-15T05:56:46.078Z,2.16
2023-03-15T05:57:46.064Z,1.93
2023-03-15T05:58:46.053Z,2.12
2023-03-15T05:59:46.037Z,2.17
2023-03-15T06:00:46.031Z,2.10
2023-03-15T06:01:46.018Z,2.08
2023-03-15T06:02:46.022Z,2.16
2023-03-15T06:03:46.075Z,2.08
2023-03-15T06:04:45.983Z,2.12
2023-03-15T06:05:45.984Z,2.06
2023-03-15T06:06:45.975Z,2.06
2023-03-15T06:07:45.963Z,2.12
2023-03-15T06:08:45.943Z,2.13
2023-03-15T06:09:45.930Z,2.06
2023-03-15T06:10:45.921Z,2.08
2023-03-15T06:11:45.906Z,2.01
2023-03-15T06:12:45.908Z,2.12
2023-03-15T06:13:45.898Z,2.04
2023-03-15T06:14:45.879Z,1.99
2023-03-15T06:15:45.866Z,2.06
2023-03-15T06:16:45.893Z,2.04
2023-03-15T06:17:45.845Z,2.08
2023-03-15T06:18:45.848Z,2.02
2023-03-15T06:19:45.821Z,2.02
2023-03-15T06:20:45.812Z,2.12
2023-03-15T06:21:45.823Z,2.02
2023-03-15T06:22:45.792Z,2.04
2023-03-15T06:23:45.793Z,2.06
2023-03-15T06:24:45.771Z,1.99
2023-03-15T06:25:45.756Z,2.13
2023-03-15T06:26:45.750Z,2.12
2023-03-15T06:27:45.743Z,2.12
2023-03-15T06:28:45.740Z,2.16
2023-03-15T06:29:45.719Z,2.01
2023-03-15T06:30:45.739Z,2.04
2023-03-15T06:31:45.705Z,2.08
2023-03-15T06:32:45.704Z,2.12
2023-03-15T06:33:45.689Z,2.16
2023-03-15T06:34:45.674Z,2.15
2023-03-15T06:35:45.683Z,2.20
2023-03-15T06:36:45.651Z,2.22
2023-03-15T06:37:45.636Z,2.28
2023-03-15T06:38:45.650Z,2.17
2023-03-15T06:39:45.617Z,2.19
2023-03-15T06:40:45.613Z,2.16
2023-03-15T06:41:45.595Z,2.20
2023-03-15T06:42:45.586Z,2.23
2023-03-15T06:43:45.585Z,2.22
2023-03-15T06:44:45.575Z,2.15
2023-03-15T06:45:45.598Z,2.35
2023-03-15T06:46:45.546Z,2.23
2023-03-15T06:47:45.534Z,2.27
2023-03-15T06:48:45.535Z,2.13
2023-03-15T06:49:45.509Z,2.13
2023-03-15T06:50:47.696Z,2.10
2023-03-15T06:51:45.514Z,2.09
2023-03-15T06:52:45.482Z,2.15
2023-03-15T06:53:45.480Z,2.09
2023-03-15T06:54:45.482Z,2.17
2023-03-15T06:55:45.470Z,2.13
2023-03-15T06:56:45.454Z,2.20
2023-03-15T06:57:45.432Z,2.13
2023-03-15T06:58:45.470Z,2.12
2023-03-15T06:59:45.413Z,2.09
2023-03-15T07:00:45.396Z,2.04
2023-03-15T07:01:45.422Z,2.12
2023-03-15T07:02:45.435Z,2.09
2023-03-15T07:03:45.389Z,2.15
2023-03-15T07:04:45.368Z,2.22
2023-03-15T07:05:45.344Z,2.19
2023-03-15T07:06:45.338Z,2.16
2023-03-15T07:07:45.329Z,2.19
2023-03-15T07:08:45.328Z,2.17
2023-03-15T07:09:45.302Z,2.28
2023-03-15T07:10:45.318Z,2.30
2023-03-15T07:11:45.288Z,2.30
2023-03-15T07:12:45.287Z,2.33
2023-03-15T07:13:45.300Z,2.22
2023-03-15T07:14:45.256Z,2.26
2023-03-15T07:15:45.275Z,2.10
2023-03-15T07:16:45.238Z,2.30
2023-03-15T07:17:45.223Z,2.31
2023-03-15T07:18:45.233Z,2.31
2023-03-15T07:19:55.833Z,2.41
2023-03-15T07:20:46.200Z,2.46
2023-03-15T07:21:45.183Z,2.45
2023-03-15T07:22:45.180Z,2.28
2023-03-15T07:23:45.179Z,2.30
2023-03-15T07:24:45.152Z,2.27
2023-03-15T07:25:54.845Z,2.23
2023-03-15T07:26:46.167Z,2.28
2023-03-15T07:27:45.124Z,2.19
2023-03-15T07:28:45.119Z,2.27
2023-03-15T07:29:45.118Z,2.28
2023-03-15T07:30:45.567Z,2.31
2023-03-15T07:31:45.087Z,2.35
2023-03-15T07:32:45.190Z,2.26
2023-03-15T07:33:45.078Z,2.37
2023-03-15T07:34:45.054Z,2.51
2023-03-15T07:35:45.100Z,2.46
2023-03-15T07:36:45.026Z,2.44
2023-03-15T07:37:45.085Z,2.55
2023-03-15T07:38:45.019Z,2.49
2023-03-15T07:39:44.997Z,2.53
2023-03-15T07:40:44.985Z,2.63
2023-03-15T07:41:46.895Z,2.81
2023-03-15T07:42:44.960Z,2.76
2023-03-15T07:43:44.967Z,2.81
2023-03-15T07:44:44.944Z,2.84
2023-03-15T07:45:44.927Z,2.76
2023-03-15T07:46:44.953Z,2.77
2023-03-15T07:47:44.908Z,2.79
2023-03-15T07:48:44.940Z,2.70
2023-03-15T07:49:44.889Z,2.81
2023-03-15T07:50:44.933Z,2.76
2023-03-15T07:51:44.863Z,2.70
2023-03-15T07:52:44.857Z,2.69
2023-03-15T07:53:44.871Z,2.67
2023-03-15T07:54:44.863Z,2.71
2023-03-15T07:55:44.839Z,2.67
2023-03-15T07:56:44.811Z,2.58
2023-03-15T07:57:44.803Z,2.56
2023-03-15T07:58:44.796Z,2.56
2023-03-15T07:59:44.820Z,2.56
2023-03-15T08:00:44.783Z,2.74
2023-03-15T08:01:44.812Z,2.71
2023-03-15T08:02:44.814Z,2.91
2023-03-15T08:03:44.755Z,2.91
2023-03-15T08:04:44.727Z,2.92
2023-03-15T08:05:44.722Z,3.10
2023-03-15T08:06:44.704Z,3.23
2023-03-15T08:07:44.709Z,3.31
2023-03-15T08:08:44.700Z,3.30
2023-03-15T08:09:44.687Z,3.44
2023-03-15T08:10:44.666Z,3.49
2023-03-15T08:11:45.715Z,3.30
2023-03-15T08:12:44.698Z,3.25
2023-03-15T08:13:44.670Z,3.25
2023-03-15T08:14:44.630Z,3.25
2023-03-15T08:15:44.626Z,3.36
2023-03-15T08:16:44.707Z,3.33
2023-03-15T08:17:44.617Z,3.39
2023-03-15T08:18:44.593Z,3.43
2023-03-15T08:19:44.584Z,3.44
2023-03-15T08:20:44.569Z,3.49
2023-03-15T08:21:44.550Z,3.47
2023-03-15T08:22:44.596Z,3.61
2023-03-15T08:23:44.547Z,3.68
2023-03-15T08:27:18.129Z,3.78
2023-03-15T08:28:18.056Z,3.71
2023-03-15T08:29:18.056Z,3.70
2023-03-15T08:30:18.026Z,3.86
2023-03-15T08:31:18.041Z,3.80
2023-03-15T08:32:18.005Z,3.78
2023-03-15T08:34:58.105Z,3.58
2023-03-15T08:35:44.137Z,3.61
2023-03-15T08:36:44.282Z,3.76
2023-03-15T08:37:43.934Z,3.80
2023-03-15T08:38:43.933Z,3.80
2023-03-15T08:39:43.952Z,3.75
2023-03-15T08:40:43.898Z,3.85
2023-03-15T08:41:43.895Z,3.89
2023-03-15T08:42:43.875Z,4.01
2023-03-15T08:43:43.886Z,3.97
2023-03-15T08:44:43.892Z,4.06
2023-03-15T08:46:00.315Z,4.18
2023-03-15T08:46:44.942Z,4.00
2023-03-15T08:47:43.839Z,4.01
2023-03-15T08:48:43.827Z,3.98
2023-03-15T08:49:43.857Z,3.96
2023-03-15T08:50:43.791Z,3.98
2023-03-15T08:51:43.779Z,3.86
2023-03-15T08:52:43.774Z,3.78
2023-03-15T08:53:43.775Z,3.86
2023-03-15T08:54:43.746Z,3.86
2023-03-15T08:55:43.742Z,3.90
2023-03-15T08:56:43.723Z,3.92
2023-03-15T08:57:43.714Z,3.94
2023-03-15T08:58:43.714Z,3.83
2023-03-15T08:59:43.801Z,3.75
2023-03-15T09:00:43.698Z,3.83
2023-03-15T09:01:43.678Z,3.92
2023-03-15T09:02:43.726Z,3.97
2023-03-15T09:03:43.657Z,4.01
2023-03-15T09:04:43.733Z,3.97
2023-03-15T09:05:43.635Z,4.01
2023-03-15T09:06:43.624Z,4.04
2023-03-15T09:07:43.608Z,4.06
2023-03-15T09:08:43.607Z,4.15
2023-03-15T09:09:43.590Z,4.01
2023-03-15T09:10:43.575Z,4.14
2023-03-15T09:11:43.570Z,4.10
2023-03-15T09:12:43.556Z,4.12
2023-03-15T09:13:43.562Z,4.18
2023-03-15T09:14:43.530Z,4.28
2023-03-15T09:15:43.673Z,4.15
2023-03-15T09:16:44.206Z,4.19
2023-03-15T09:17:43.501Z,4.12
2023-03-15T09:18:43.492Z,4.21
2023-03-15T09:19:43.492Z,4.06
2023-03-15T09:20:43.471Z,3.83
2023-03-15T09:21:44.899Z,3.90
2023-03-15T09:22:43.464Z,4.00
2023-03-15T09:23:45.066Z,3.82
2023-03-15T09:24:43.444Z,3.82
2023-03-15T09:25:43.430Z,3.71
2023-03-15T09:26:43.419Z,3.82
2023-03-15T09:27:43.401Z,3.85
2023-03-15T09:28:43.386Z,3.89
2023-03-15T09:29:43.395Z,3.92
2023-03-15T09:30:43.442Z,3.94
2023-03-15T09:31:43.366Z,3.97
2023-03-15T09:32:43.479Z,4.08
2023-03-15T09:33:43.338Z,4.22
2023-03-15T09:34:43.342Z,4.25
2023-03-15T09:35:43.337Z,4.15
2023-03-15T09:36:43.300Z,4.22
2023-03-15T09:37:43.298Z,4.22
2023-03-15T09:38:43.288Z,4.26
2023-03-15T09:39:43.293Z,4.43
2023-03-15T09:40:43.501Z,4.52
2023-03-15T09:41:43.267Z,4.57
2023-03-15T09:42:43.243Z,4.59
2023-03-15T09:43:43.643Z,4.70
2023-03-15T09:51:53.124Z,6.06
2023-03-15T09:52:53.117Z,6.06
2023-03-15T09:53:57.298Z,6.19
2023-03-15T09:54:53.189Z,6.40
2023-03-15T09:55:53.118Z,6.25
2023-03-15T09:59:50.175Z,5.89
2023-03-15T10:00:45.707Z,6.06
2023-03-15T10:01:45.219Z,6.00
2023-03-15T10:02:45.034Z,5.71
2023-03-15T10:03:45.053Z,5.48
2023-03-15T10:04:44.993Z,5.43
2023-03-15T10:05:44.971Z,5.52
2023-03-15T10:06:44.948Z,5.85
2023-03-15T10:07:44.930Z,6.10
2023-03-15T10:08:44.917Z,6.26
2023-03-15T10:09:44.926Z,6.81
2023-03-15T10:10:44.946Z,7.74
2023-03-15T10:14:37.984Z,9.32
2023-03-15T10:15:36.834Z,10.18
2023-03-15T10:16:36.822Z,11.07
2023-03-15T10:17:36.816Z,11.57
2023-03-15T10:18:36.803Z,11.38
2023-03-15T10:19:36.804Z,10.98
2023-03-15T10:20:36.783Z,10.81
2023-03-15T10:21:36.777Z,10.46
2023-03-15T10:22:37.507Z,9.75
2023-03-15T10:23:36.752Z,10.09
2023-03-15T10:24:36.744Z,11.06
2023-03-15T10:25:36.735Z,12.30
2023-03-15T10:26:36.719Z,12.99
2023-03-15T10:27:36.707Z,12.96
2023-03-15T10:28:37.239Z,13.29
2023-03-15T10:29:44.483Z,13.59
2023-03-15T10:30:36.891Z,12.46
2023-03-15T10:31:44.683Z,11.65
2023-03-15T10:32:37.692Z,10.77
2023-03-15T10:33:36.642Z,9.78
2023-03-15T10:35:05.531Z,9.24
2023-03-15T10:35:36.656Z,9.05
2023-03-15T10:36:36.627Z,8.87
2023-03-15T10:37:36.601Z,8.73
2023-03-15T10:38:36.629Z,8.55
2023-03-15T10:39:36.603Z,8.50
2023-03-15T10:40:36.581Z,8.57
2023-03-15T10:41:36.556Z,8.36
2023-03-15T10:42:36.824Z,8.36
2023-03-15T10:43:36.531Z,8.35
2023-03-15T10:44:36.525Z,8.45
2023-03-15T10:45:36.524Z,8.68
2023-03-15T10:46:36.526Z,9.31
2023-03-15T10:47:36.822Z,9.43
2023-03-15T10:48:36.483Z,9.46
2023-03-15T10:49:36.486Z,9.53
2023-03-15T10:50:36.469Z,9.60
2023-03-15T10:51:36.450Z,9.56
2023-03-15T10:52:36.441Z,9.23
2023-03-15T10:53:36.434Z,9.13
2023-03-15T10:54:36.417Z,9.04
2023-03-15T10:55:36.419Z,8.32
2023-03-15T10:56:36.405Z,7.59
2023-03-15T10:57:36.406Z,7.17
2023-03-15T10:58:36.384Z,7.04
2023-03-15T10:59:36.386Z,7.40
2023-03-15T11:00:36.399Z,8.22
2023-03-15T11:01:36.381Z,8.75
2023-03-15T11:02:36.358Z,8.99
2023-03-15T11:03:36.324Z,9.63
2023-03-15T11:04:36.315Z,10.40
2023-03-15T11:05:36.318Z,10.15
2023-03-15T11:06:36.287Z,9.91
2023-03-15T11:07:36.289Z,10.04
2023-03-15T11:08:36.268Z,10.77
2023-03-15T11:09:36.321Z,11.02
2023-03-15T11:10:36.285Z,11.39
2023-03-15T11:11:36.244Z,11.64
2023-03-15T11:12:36.228Z,12.60
2023-03-15T11:13:36.266Z,12.87
2023-03-15T11:14:36.215Z,13.14
2023-03-15T11:15:36.216Z,13.00
2023-03-15T11:16:36.328Z,12.27
2023-03-15T11:17:36.997Z,10.81
2023-03-15T11:18:36.168Z,10.83
2023-03-15T11:19:36.272Z,11.06
2023-03-15T11:20:36.161Z,10.60
2023-03-15T11:21:36.146Z,10.62
2023-03-15T11:22:36.925Z,10.46
2023-03-15T11:23:36.124Z,10.22
2023-03-15T11:24:36.142Z,10.12
2023-03-15T11:25:36.200Z,10.42
2023-03-15T11:29:34.700Z,10.24
2023-03-15T11:30:28.045Z,10.10
2023-03-15T11:31:28.061Z,10.00
2023-03-15T11:32:28.080Z,9.35
2023-03-15T11:33:28.022Z,8.86
2023-03-15T11:34:28.000Z,8.75
2023-03-15T11:35:28.007Z,8.69
2023-03-15T11:36:27.991Z,8.11
2023-03-15T11:37:27.973Z,7.53
2023-03-15T11:38:27.969Z,7.17
2023-03-15T11:39:27.959Z,6.77
2023-03-15T11:40:27.944Z,6.87
2023-03-15T11:41:28.183Z,6.95
2023-03-15T11:43:03.684Z,7.12
2023-03-15T11:43:27.910Z,7.35
2023-03-15T11:44:27.901Z,7.38
2023-03-15T11:45:27.951Z,7.58
2023-03-15T11:46:27.895Z,7.77
2023-03-15T11:47:27.867Z,8.04
2023-03-15T11:48:27.878Z,7.85
2023-03-15T11:49:34.689Z,7.63
2023-03-15T11:50:27.847Z,7.72
2023-03-15T11:51:28.055Z,7.82
2023-03-15T11:52:27.899Z,8.36
2023-03-15T11:53:27.857Z,8.93
2023-03-15T11:54:27.795Z,9.13
2023-03-15T11:55:27.786Z,9.56
2023-03-15T11:56:27.792Z,10.28
2023-03-15T11:57:27.769Z,10.59
2023-03-15T11:58:27.754Z,10.92
2023-03-15T11:59:27.740Z,10.94
2023-03-15T12:00:27.735Z,10.68
2023-03-15T12:01:27.741Z,10.95
2023-03-15T12:02:27.778Z,11.78
2023-03-15T12:03:27.810Z,11.59
2023-03-15T12:04:27.693Z,11.87
2023-03-15T12:05:27.681Z,11.07
2023-03-15T12:06:27.678Z,11.47
2023-03-15T12:07:27.665Z,12.77
2023-03-15T12:08:27.645Z,13.76
2023-03-15T12:09:27.640Z,14.21
2023-03-15T12:10:27.625Z,13.56
2023-03-15T12:11:27.632Z,13.02
2023-03-15T12:12:27.606Z,12.63
2023-03-15T12:13:27.589Z,12.19
2023-03-15T12:14:27.582Z,12.79
2023-03-15T12:15:27.629Z,13.54
2023-03-15T12:16:27.618Z,14.65
2023-03-15T12:17:27.545Z,15.60
2023-03-15T12:18:27.536Z,15.24
2023-03-15T12:19:27.522Z,14.72
2023-03-15T12:20:27.510Z,14.01
2023-03-15T12:21:28.646Z,13.17
2023-03-15T12:22:28.614Z,12.63
2023-03-15T12:23:28.606Z,12.06
2023-03-15T12:24:28.609Z,11.38
2023-03-15T12:25:28.583Z,10.91
2023-03-15T12:26:28.584Z,10.80
2023-03-15T12:27:28.570Z,10.62
2023-03-15T12:28:28.555Z,10.39
2023-03-15T12:29:29.540Z,10.30
2023-03-15T12:30:28.663Z,10.10
2023-03-15T12:31:28.551Z,9.81
2023-03-15T12:32:28.570Z,9.64
2023-03-15T12:40:31.528Z,9.45
2023-03-15T12:40:42.229Z,10.63
2023-03-15T12:41:42.137Z,11.93
2023-03-15T12:45:37.567Z,14.93
2023-03-15T12:46:35.067Z,15.92
2023-03-15T12:47:34.050Z,15.96
2023-03-15T12:49:59.962Z,16.95
2023-03-15T12:50:59.967Z,16.77
2023-03-15T12:52:00.442Z,16.01
2023-03-15T12:53:00.353Z,15.21
2023-03-15T12:54:00.081Z,14.75
2023-03-15T12:57:52.017Z,11.31
2023-03-15T12:58:51.929Z,10.98
2023-03-15T12:59:51.968Z,10.74
2023-03-15T13:00:52.015Z,10.88
2023-03-15T13:01:54.637Z,10.52
2023-03-15T13:02:52.330Z,10.21
2023-03-15T13:23:57.836Z,13.80
2023-03-15T13:24:56.678Z,13.38
2023-03-15T13:25:56.631Z,13.61
2023-03-15T13:26:59.346Z,14.02
2023-03-15T13:27:56.675Z,13.43
2023-03-15T13:28:56.677Z,13.67
2023-03-15T13:29:56.662Z,14.19
2023-03-15T13:30:56.667Z,14.09
2023-03-15T13:31:56.578Z,14.12
2023-03-15T13:32:56.645Z,13.56
2023-03-15T13:33:56.573Z,12.97
2023-03-15T13:34:56.534Z,12.70
2023-03-15T13:35:56.577Z,12.56
2023-03-15T13:36:56.510Z,12.23
2023-03-15T13:37:56.517Z,11.82
2023-03-15T13:38:56.485Z,11.36
2023-03-15T13:39:56.500Z,11.19
2023-03-15T13:40:56.474Z,11.86
2023-03-15T13:41:56.463Z,11.68
2023-03-15T13:42:57.740Z,11.09
2023-03-15T13:43:56.465Z,10.86
2023-03-15T13:44:56.427Z,10.84
2023-03-15T13:45:56.417Z,11.46
2023-03-15T13:46:56.436Z,12.57
2023-03-15T13:47:56.414Z,13.73
2023-03-15T13:48:56.585Z,14.42
2023-03-15T13:49:57.742Z,14.53
2023-03-15T13:50:56.383Z,14.09
2023-03-15T13:51:56.372Z,13.56
2023-03-15T13:52:56.368Z,13.49
2023-03-15T13:53:56.339Z,13.71
2023-03-15T13:54:56.334Z,13.22
2023-03-15T13:55:56.328Z,12.99
2023-03-15T13:56:56.323Z,12.74
2023-03-15T13:57:56.315Z,12.08
2023-03-15T13:58:56.286Z,11.54
2023-03-15T13:59:56.299Z,11.14
2023-03-15T14:00:56.276Z,10.84
2023-03-15T14:01:56.363Z,10.58
2023-03-15T14:02:56.299Z,10.39
2023-03-15T14:03:56.242Z,10.06
2023-03-15T14:04:56.235Z,9.82
2023-03-15T14:05:56.234Z,9.81