createdAt,value
2019-04-25T00:03:32.523Z,1005.8
2019-04-25T00:08:32.521Z,1005.8
2019-04-25T00:13:32.492Z,1005.8
2019-04-25T00:18:32.497Z,1005.8
2019-04-25T00:23:32.500Z,1005.8
2019-04-25T00:28:32.468Z,1005.9
2019-04-25T00:33:34.245Z,1005.9
2019-04-25T00:38:34.268Z,1005.9
2019-04-25T00:43:34.261Z,1005.9
2019-04-25T00:48:34.245Z,1005.9
2019-04-25T00:53:34.240Z,1005.8
2019-04-25T00:58:34.256Z,1005.9
2019-04-25T01:03:34.272Z,1005.8
2019-04-25T03:30:20.916Z,1005.9
2019-04-25T03:35:20.917Z,1005.9
2019-04-25T03:40:20.884Z,1005.9
2019-04-25T03:50:28.830Z,1006
2019-04-25T03:55:28.805Z,1006
2019-04-25T04:00:28.794Z,1006
2019-04-25T04:05:28.783Z,1006
2019-04-25T04:10:28.798Z,1006
2019-04-25T04:15:28.799Z,1006
2019-04-25T04:20:28.823Z,1006
2019-04-25T04:25:28.773Z,1006
2019-04-25T04:30:28.795Z,1006.1
2019-04-25T04:35:28.767Z,1006.1
2019-04-25T04:40:28.801Z,1006.2
2019-04-25T04:45:34.306Z,1006.1
2019-04-25T04:50:33.611Z,1006.2
2019-04-25T04:55:34.231Z,1006.2
2019-04-25T05:00:33.829Z,1006.2
2019-04-25T05:05:34.247Z,1006.2
2019-04-25T05:10:37.037Z,1006.2
2019-04-25T05:15:33.333Z,1006.2
2019-04-25T05:20:34.111Z,1006.2
2019-04-25T05:25:34.369Z,1006.2
2019-04-25T05:30:33.638Z,1006.1
2019-04-25T05:35:33.219Z,1006
2019-04-25T05:40:33.608Z,1006
2019-04-25T05:45:33.986Z,1006.1
2019-04-25T05:50:33.844Z,1006.1
2019-04-25T05:55:34.087Z,1006.1
2019-04-25T06:00:33.983Z,1006
2019-04-25T06:05:33.457Z,1006
2019-04-25T06:10:33.835Z,1006
2019-04-25T06:37:06.410Z,1005.9
2019-04-25T06:42:06.417Z,1005.9
2019-04-25T06:47:06.352Z,1005.9
2019-04-25T06:52:06.392Z,1005.9
2019-04-25T07:00:28.656Z,1005.9
2019-04-25T07:05:33.379Z,1005.9
2019-04-25T07:10:27.462Z,1005.8
2019-04-25T07:15:26.906Z,1005.8
2019-04-25T07:20:27.045Z,1005.7
2019-04-25T07:25:27.255Z,1005.8
2019-04-25T07:30:28.147Z,1005.8
2019-04-25T07:35:26.729Z,1005.8
2019-04-25T07:40:26.262Z,1005.8
2019-04-25T07:45:27.085Z,1005.8
2019-04-25T07:50:26.930Z,1005.8
2019-04-25T07:55:27.437Z,1005.8
2019-04-25T08:00:27.236Z,1005.8
2019-04-25T08:05:27.767Z,1005.7
2019-04-25T08:10:26.221Z,1005.7
2019-04-25T08:15:26.235Z,1005.6
2019-04-25T08:20:26.234Z,1005.6
2019-04-25T08:25:26.217Z,1005.5
2019-04-25T08:30:26.219Z,1005.5
2019-04-25T08:35:26.227Z,1005.5
2019-04-25T08:40:26.260Z,1005.4
2019-04-25T08:45:26.209Z,1005.3
2019-04-25T08:50:31.088Z,1005.2
2019-04-25T08:55:26.189Z,1005.2
2019-04-25T09:00:26.169Z,1005.1
2019-04-25T09:05:26.241Z,1005
2019-04-25T09:10:26.192Z,1005
2019-04-25T09:15:26.211Z,1005
2019-04-25T09:20:26.214Z,1005.1
2019-04-25T09:25:26.209Z,1005.1
2019-04-25T09:30:26.169Z,1005.1
2019-04-25T09:35:26.968Z,1005
2019-04-25T09:40:26.928Z,1005
2019-04-25T09:45:26.909Z,1005
2019-04-25T09:50:26.954Z,1004.9
2019-04-25T09:55:26.917Z,1004.8
2019-04-25T10:00:26.903Z,1004.8
2019-04-25T10:05:26.942Z,1004.7
2019-04-25T10:10:26.888Z,1004.6
2019-04-25T10:15:26.874Z,1004.6
2019-04-25T10:20:26.932Z,1004.6
2019-04-25T10:25:26.886Z,1004.8
2019-04-25T10:30:26.939Z,1004.6
2019-04-25T10:35:26.863Z,1004.5
2019-04-25T10:40:26.872Z,1004.3
2019-04-25T10:45:26.862Z,1004.3
2019-04-25T10:50:26.885Z,1004.2
2019-04-25T10:55:26.869Z,1004.2
2019-04-25T11:00:26.860Z,1004.1
2019-04-25T11:05:26.905Z,1004
2019-04-25T11:10:26.858Z,1004
2019-04-25T11:15:37.167Z,1004
2019-04-25T11:20:26.858Z,1003.9
2019-04-25T11:25:26.871Z,1003.9
2019-04-25T11:30:26.867Z,1003.9
2019-04-25T11:40:34.771Z,1003.7
2019-04-25T11:45:34.751Z,1003.7
2019-04-25T11:50:36.884Z,1003.7
2019-04-25T11:55:36.629Z,1003.5
2019-04-25T12:00:35.585Z,1003.5
2019-04-25T12:05:35.602Z,1003.6
2019-04-25T12:10:35.583Z,1003.4
2019-04-25T12:15:35.610Z,1003.2
2019-04-25T12:20:36.447Z,1003.3
2019-04-25T12:25:36.377Z,1003.2
2019-04-25T12:30:40.148Z,1003.1
2019-04-25T12:35:36.487Z,1003.2
2019-04-25T12:40:36.348Z,1003.1
2019-04-25T12:45:36.348Z,1003
2019-04-25T12:50:36.328Z,1002.9
2019-04-25T12:55:36.403Z,1003
2019-04-25T13:00:47.421Z,1002.7
2019-04-25T13:05:36.365Z,1002.8
2019-04-25T13:10:36.352Z,1002.6
2019-04-25T13:15:36.389Z,1002.7
2019-04-25T13:20:36.339Z,1002.5
2019-04-25T13:25:36.329Z,1002.4
2019-04-25T13:30:36.415Z,1002.4
2019-04-25T13:35:43.344Z,1002.2
2019-04-25T13:40:36.338Z,1002.2
2019-04-25T13:45:36.300Z,1002.2
2019-04-25T13:50:36.320Z,1002
2019-04-25T13:55:36.773Z,1001.9
2019-04-25T14:00:36.459Z,1001.8
2019-04-25T14:05:36.293Z,1001.8
2019-04-25T14:10:36.389Z,1002
2019-04-25T14:15:37.229Z,1001.8
2019-04-25T14:20:37.578Z,1001.7
2019-04-25T14:25:36.269Z,1001.7
2019-04-25T14:30:36.306Z,1001.5
2019-04-25T14:35:36.267Z,1001.5
2019-04-25T14:40:36.329Z,1001.5
2019-04-25T14:45:44.247Z,1001.6
2019-04-25T14:50:36.269Z,1001.5
2019-04-25T14:55:36.266Z,1001.5
2019-04-25T15:00:36.393Z,1001.4
2019-04-25T15:05:37.143Z,1001.4
2019-04-25T15:10:36.266Z,1001.4
2019-04-25T15:15:36.228Z,1001.2
2019-04-25T15:20:36.259Z,1001.2
2019-04-25T15:25:37.026Z,1001.2
2019-04-25T15:30:36.222Z,1001.2
2019-04-25T15:35:51.224Z,1001.1
2019-04-25T15:40:36.507Z,1001.2
2019-04-25T15:45:36.476Z,1001.1
2019-04-25T15:50:36.201Z,1001.1
2019-04-25T15:55:36.213Z,1001.1
2019-04-25T16:00:36.203Z,1001
2019-04-25T16:05:36.229Z,1001.1
2019-04-25T16:10:36.523Z,1001
2019-04-25T16:15:36.197Z,1001
2019-04-25T16:20:36.211Z,1001.1
2019-04-25T16:25:36.221Z,1001
2019-04-25T16:30:36.500Z,1001.2
2019-04-25T16:35:36.194Z,1001.1
2019-04-25T16:40:36.317Z,1001
2019-04-25T16:45:36.179Z,1001
2019-04-25T16:50:36.494Z,1001.1
2019-04-25T16:55:36.679Z,1001.1
2019-04-25T17:00:36.293Z,1001
2019-04-25T17:05:37.020Z,1001
2019-04-25T17:10:36.907Z,1001
2019-04-25T17:15:36.243Z,1001.1
2019-04-25T17:20:37.914Z,1001.1
2019-04-25T17:25:36.137Z,1001.1
2019-04-25T17:30:36.146Z,1001.2
2019-04-25T17:35:36.703Z,1001.2
2019-04-25T17:40:36.179Z,1001.2
2019-04-25T17:45:36.973Z,1001.3
2019-04-25T17:50:36.134Z,1001.3
2019-04-25T17:55:36.095Z,1001.3
2019-04-25T18:00:36.174Z,1001.3
2019-04-25T18:05:36.406Z,1001.3
2019-04-25T18:10:36.112Z,1001.3
2019-04-25T18:15:36.430Z,1001.3
2019-04-25T18:20:36.716Z,1001.4
2019-04-25T18:25:36.920Z,1001.4
2019-04-25T18:30:36.925Z,1001.4
2019-04-25T18:35:39.032Z,1001.4
2019-04-25T18:40:36.601Z,1001.4
2019-04-25T18:45:37.291Z,1001.4
2019-04-25T18:50:37.342Z,1001.5
2019-04-25T18:55:37.569Z,1001.4
2019-04-25T19:00:37.662Z,1001.4
2019-04-25T19:05:36.772Z,1001.4
2019-04-25T19:10:36.771Z,1001.4
2019-04-25T19:15:36.763Z,1001.3
2019-04-25T19:20:36.746Z,1001.3
2019-04-25T19:25:36.970Z,1001.3
2019-04-25T19:30:36.783Z,1001.4
2019-04-25T19:35:36.750Z,1001.2
2019-04-25T19:40:36.734Z,1001.2
2019-04-25T19:45:41.182Z,1001.2
2019-04-25T19:50:36.728Z,1001.2
2019-04-25T19:55:36.729Z,1001.2
2019-04-25T20:00:37.027Z,1001.2
2019-04-25T20:05:36.728Z,1001.1
2019-04-25T20:10:36.751Z,1001.1
2019-04-25T20:15:36.727Z,1001
2019-04-25T20:20:36.686Z,1001
2019-04-25T20:25:36.720Z,1001
2019-04-25T20:30:36.707Z,1001
2019-04-25T20:35:36.725Z,1001
2019-04-25T20:37:12.039Z,1001
2019-04-25T20:42:12.090Z,1001
2019-04-25T20:45:39.401Z,1001.1
2019-04-25T20:50:39.495Z,1001.1
2019-04-25T20:55:39.383Z,1001.1
2019-04-25T21:00:39.934Z,1001.1
2019-04-25T21:05:40.444Z,1001
2019-04-25T21:10:39.362Z,1001
2019-04-25T21:15:39.339Z,1001
2019-04-25T21:20:39.370Z,1001
2019-04-25T21:25:39.328Z,1001
2019-04-25T21:30:39.350Z,1001
2019-04-25T21:35:39.375Z,1001
2019-04-25T21:40:39.350Z,1000.9
2019-04-25T21:45:39.337Z,1000.9
2019-04-25T21:50:39.364Z,1000.9
2019-04-25T21:55:39.333Z,1001
2019-04-25T22:00:45.623Z,1000.9
2019-04-25T22:05:45.647Z,1000.8
2019-04-25T22:10:45.584Z,1000.8
2019-04-25T22:15:45.563Z,1000.8
2019-04-25T22:20:45.605Z,1000.8
2019-04-25T22:25:46.621Z,1000.7
2019-04-25T22:30:45.593Z,1000.7
2019-04-25T22:35:45.589Z,1000.7
2019-04-25T22:40:45.579Z,1000.7
2019-04-25T22:45:45.557Z,1000.7
2019-04-25T22:50:45.549Z,1000.7
2019-04-25T22:55:45.564Z,1000.7
2019-04-25T23:00:45.591Z,1000.7
2019-04-25T23:05:49.851Z,1000.7
2019-04-25T23:10:45.521Z,1000.7
2019-04-25T23:15:45.537Z,1000.7
2019-04-25T23:20:45.561Z,1000.7
2019-04-25T23:25:45.525Z,1000.7
2019-04-25T23:30:47.555Z,1000.7
2019-04-25T23:35:45.489Z,1000.8
2019-04-25T23:40:45.529Z,1000.8
2019-04-25T23:45:45.505Z,1000.8
2019-04-25T23:50:45.507Z,1000.8
2019-04-25T23:55:45.502Z,1000.7
