createdAt,value
2024-05-09T00:00:48.531Z,10.60
2024-05-09T00:01:48.435Z,10.50
2024-05-09T00:02:48.410Z,10.60
2024-05-09T00:03:48.475Z,10.10
2024-05-09T00:04:48.430Z,9.90
2024-05-09T00:05:48.409Z,9.00
2024-05-09T00:06:48.343Z,9.40
2024-05-09T00:07:48.413Z,9.60
2024-05-09T00:08:48.350Z,9.40
2024-05-09T00:09:48.296Z,9.60
2024-05-09T00:10:48.398Z,8.80
2024-05-09T00:11:48.390Z,8.50
2024-05-09T00:12:48.278Z,8.10
2024-05-09T00:13:48.295Z,8.10
2024-05-09T00:14:48.287Z,7.70
2024-05-09T00:15:48.240Z,7.10
2024-05-09T00:16:48.256Z,7.70
2024-05-09T00:17:48.380Z,8.00
2024-05-09T00:18:48.323Z,7.00
2024-05-09T00:19:48.287Z,6.80
2024-05-09T00:20:48.316Z,7.40
2024-05-09T00:21:48.171Z,7.40
2024-05-09T00:22:48.276Z,7.30
2024-05-09T00:23:48.165Z,7.20
2024-05-09T00:24:48.154Z,7.40
2024-05-09T00:25:48.211Z,6.80
2024-05-09T00:26:48.140Z,7.60
2024-05-09T00:27:48.123Z,7.10
2024-05-09T00:28:48.216Z,7.20
2024-05-09T00:29:48.136Z,7.30
2024-05-09T00:30:48.136Z,6.80
2024-05-09T00:31:48.185Z,7.00
2024-05-09T00:32:48.249Z,6.90
2024-05-09T00:33:48.220Z,6.60
2024-05-09T00:34:48.075Z,6.60
2024-05-09T00:35:48.066Z,6.90
2024-05-09T00:36:48.064Z,6.70
2024-05-09T00:37:48.065Z,6.60
2024-05-09T00:38:48.030Z,6.30
2024-05-09T00:39:47.997Z,6.80
2024-05-09T00:40:48.093Z,6.80
2024-05-09T00:41:48.035Z,7.00
2024-05-09T00:42:47.973Z,6.80
2024-05-09T00:43:48.033Z,7.10
2024-05-09T00:44:47.962Z,7.50
2024-05-09T00:45:47.946Z,6.90
2024-05-09T00:46:48.006Z,7.10
2024-05-09T00:47:48.151Z,6.90
2024-05-09T00:48:48.086Z,7.10
2024-05-09T00:49:48.008Z,7.30
2024-05-09T00:50:48.022Z,7.30
2024-05-09T00:51:47.896Z,7.60
2024-05-09T00:52:47.921Z,7.80
2024-05-09T00:53:47.938Z,8.00
2024-05-09T00:54:47.948Z,7.20
2024-05-09T00:55:47.996Z,7.40
2024-05-09T00:56:47.856Z,7.80
2024-05-09T00:57:47.849Z,7.80
2024-05-09T00:58:47.883Z,7.70
2024-05-09T00:59:47.802Z,7.50
2024-05-09T01:00:47.923Z,7.30
2024-05-09T01:01:48.374Z,7.60
2024-05-09T01:02:47.889Z,7.90
2024-05-09T01:03:51.021Z,7.90
2024-05-09T01:04:47.880Z,7.90
2024-05-09T01:05:47.803Z,7.60
2024-05-09T01:06:47.771Z,7.80
2024-05-09T01:07:47.762Z,8.00
2024-05-09T01:08:47.724Z,8.00
2024-05-09T01:09:47.761Z,8.60
2024-05-09T01:10:48.678Z,8.50
2024-05-09T01:11:47.883Z,8.80
2024-05-09T01:12:47.698Z,9.20
2024-05-09T01:13:47.709Z,10.00
2024-05-09T01:14:47.681Z,10.20
2024-05-09T01:15:47.657Z,10.20
2024-05-09T01:16:47.761Z,10.00
2024-05-09T01:17:47.909Z,10.60
2024-05-09T01:18:47.722Z,10.00
2024-05-09T01:19:47.787Z,10.30
2024-05-09T01:20:47.606Z,10.30
2024-05-09T01:21:48.146Z,10.00
2024-05-09T01:22:47.620Z,9.60
2024-05-09T01:23:47.574Z,9.60
2024-05-09T01:24:47.577Z,9.50
2024-05-09T01:25:47.614Z,10.10
2024-05-09T01:26:47.564Z,10.50
2024-05-09T01:27:47.546Z,10.00
2024-05-09T01:28:47.560Z,9.70
2024-05-09T01:29:47.510Z,9.10
2024-05-09T01:30:47.515Z,10.00
2024-05-09T01:31:47.635Z,9.10
2024-05-09T01:32:47.660Z,8.70
2024-05-09T01:33:47.667Z,8.90
2024-05-09T01:34:47.529Z,9.10
2024-05-09T01:35:47.448Z,10.10
2024-05-09T01:36:47.455Z,8.50
2024-05-09T01:37:47.627Z,9.40
2024-05-09T01:38:47.440Z,9.40
2024-05-09T01:39:47.442Z,9.50
2024-05-09T01:40:47.499Z,8.70
2024-05-09T01:41:47.414Z,9.00
2024-05-09T01:42:47.461Z,8.70
2024-05-09T01:43:47.453Z,9.60
2024-05-09T01:44:47.407Z,9.10
2024-05-09T01:45:47.378Z,8.80
2024-05-09T01:46:47.428Z,9.00
2024-05-09T01:47:47.399Z,8.60
2024-05-09T01:48:47.477Z,9.30
2024-05-09T01:49:47.346Z,8.90
2024-05-09T01:50:47.508Z,9.50
2024-05-09T01:51:47.312Z,8.60
2024-05-09T01:52:47.398Z,9.50
2024-05-09T01:53:47.288Z,9.50
2024-05-09T01:54:47.286Z,9.70
2024-05-09T01:55:47.286Z,10.20
2024-05-09T01:56:47.249Z,9.30
2024-05-09T01:57:47.238Z,9.90
2024-05-09T01:58:47.304Z,10.40
2024-05-09T01:59:47.265Z,10.40
2024-05-09T02:00:47.330Z,10.30
2024-05-09T02:01:56.554Z,10.20
2024-05-09T02:02:47.439Z,10.30
2024-05-09T02:03:47.382Z,10.90
2024-05-09T02:04:47.289Z,10.50
2024-05-09T02:05:47.994Z,10.70
2024-05-09T02:06:47.146Z,10.50
2024-05-09T02:07:47.192Z,10.40
2024-05-09T02:08:47.160Z,10.50
2024-05-09T02:09:47.222Z,10.60
2024-05-09T02:10:47.822Z,11.10
2024-05-09T02:11:47.190Z,11.30
2024-05-09T02:12:47.081Z,10.50
2024-05-09T02:13:47.119Z,11.00
2024-05-09T02:14:47.096Z,10.30
2024-05-09T02:15:47.083Z,10.10
2024-05-09T02:16:47.098Z,9.70
2024-05-09T02:17:47.248Z,9.50
2024-05-09T02:18:47.194Z,9.80
2024-05-09T02:19:47.099Z,9.20
2024-05-09T02:20:47.079Z,9.40
2024-05-09T02:21:47.024Z,10.20
2024-05-09T02:22:47.013Z,9.80
2024-05-09T02:23:47.002Z,9.70
2024-05-09T02:24:47.003Z,8.80
2024-05-09T02:25:47.030Z,9.70
2024-05-09T02:26:46.983Z,9.00
2024-05-09T02:27:46.938Z,9.50
2024-05-09T02:28:47.106Z,8.80
2024-05-09T02:29:46.941Z,9.00
2024-05-09T02:30:46.940Z,8.70
2024-05-09T02:31:46.988Z,9.10
2024-05-09T02:32:47.120Z,8.60
2024-05-09T02:33:47.222Z,8.80
2024-05-09T02:34:46.948Z,9.10
2024-05-09T02:35:46.870Z,8.30
2024-05-09T02:36:46.845Z,8.90
2024-05-09T02:37:46.882Z,8.90
2024-05-09T02:38:46.828Z,8.80
2024-05-09T02:39:46.873Z,8.60
2024-05-09T02:40:46.890Z,9.00
2024-05-09T02:41:46.817Z,8.90
2024-05-09T02:42:46.792Z,8.30
2024-05-09T02:43:46.822Z,8.80
2024-05-09T02:44:46.801Z,9.20
2024-05-09T02:45:46.782Z,9.70
2024-05-09T02:46:46.793Z,8.50
2024-05-09T02:47:46.892Z,8.60
2024-05-09T02:48:46.840Z,9.10
2024-05-09T02:49:46.808Z,8.60
2024-05-09T02:50:46.937Z,8.30
2024-05-09T02:51:46.709Z,9.20
2024-05-09T02:52:46.751Z,9.00
2024-05-09T02:53:46.759Z,9.30
2024-05-09T02:54:46.682Z,9.00
2024-05-09T02:55:46.812Z,9.30
2024-05-09T02:56:46.689Z,9.00
2024-05-09T02:57:46.644Z,8.70
2024-05-09T02:58:46.698Z,9.10
2024-05-09T02:59:46.648Z,9.00
2024-05-09T03:00:46.697Z,9.00
2024-05-09T03:01:46.794Z,9.10
2024-05-09T03:02:46.661Z,9.30
2024-05-09T03:03:46.714Z,9.10
2024-05-09T03:04:46.722Z,9.20
2024-05-09T03:05:47.079Z,9.40
2024-05-09T03:06:46.588Z,9.30
2024-05-09T03:07:46.604Z,9.10
2024-05-09T03:08:46.608Z,9.30
2024-05-09T03:09:47.173Z,9.50
2024-05-09T03:10:46.544Z,8.80
2024-05-09T03:11:46.697Z,9.00
2024-05-09T03:12:46.540Z,9.40
2024-05-09T03:13:46.511Z,9.00
2024-05-09T03:14:46.493Z,9.10
2024-05-09T03:15:46.501Z,9.60
2024-05-09T03:16:46.506Z,8.90
2024-05-09T03:17:46.653Z,9.40
2024-05-09T03:18:46.523Z,9.30
2024-05-09T03:19:46.466Z,9.70
2024-05-09T03:20:46.461Z,9.80
2024-05-09T03:21:46.410Z,8.90
2024-05-09T03:22:46.481Z,9.20
2024-05-09T03:23:46.496Z,9.20
2024-05-09T03:24:46.381Z,9.00
2024-05-09T03:25:46.405Z,9.30
2024-05-09T03:26:46.361Z,9.10
2024-05-09T03:27:46.365Z,9.20
2024-05-09T03:28:46.382Z,9.60
2024-05-09T03:29:46.363Z,8.80
2024-05-09T03:30:46.322Z,9.00
2024-05-09T03:31:46.381Z,9.20
2024-05-09T03:32:46.513Z,9.10
2024-05-09T03:33:46.427Z,9.20
2024-05-09T03:34:46.312Z,8.90
2024-05-09T03:35:46.494Z,9.50
2024-05-09T03:36:46.381Z,9.50
2024-05-09T03:37:46.280Z,8.90
2024-05-09T03:38:46.394Z,8.90
2024-05-09T03:39:46.242Z,8.50
2024-05-09T03:40:46.424Z,9.30
2024-05-09T03:41:46.210Z,9.10
2024-05-09T03:42:46.192Z,9.20
2024-05-09T03:43:46.228Z,8.90
2024-05-09T03:44:46.200Z,9.00
2024-05-09T03:45:46.179Z,9.80
2024-05-09T03:46:46.194Z,8.90
2024-05-09T03:47:46.561Z,9.60
2024-05-09T03:48:46.330Z,9.10
2024-05-09T03:49:46.192Z,9.00
2024-05-09T03:50:46.191Z,8.80
2024-05-09T03:51:46.127Z,8.80
2024-05-09T03:52:46.133Z,9.10
2024-05-09T03:53:46.165Z,9.00
2024-05-09T03:54:46.119Z,9.30
2024-05-09T03:55:46.111Z,9.60
2024-05-09T03:56:46.126Z,9.30
2024-05-09T03:57:46.121Z,9.80
2024-05-09T03:58:46.093Z,8.80
2024-05-09T03:59:46.033Z,8.80
2024-05-09T04:00:46.426Z,9.30
2024-05-09T04:01:46.205Z,9.90
2024-05-09T04:02:46.080Z,9.40
2024-05-09T04:03:46.313Z,9.10
2024-05-09T04:04:46.080Z,8.90
2024-05-09T04:05:46.323Z,9.80
2024-05-09T04:06:45.986Z,9.80
2024-05-09T04:07:46.016Z,9.10
2024-05-09T04:08:46.004Z,9.50
2024-05-09T04:09:45.934Z,10.00
2024-05-09T04:10:46.100Z,8.60
2024-05-09T04:11:46.037Z,10.10
2024-05-09T04:12:45.909Z,10.00
2024-05-09T04:13:45.929Z,10.10
2024-05-09T04:14:45.896Z,9.70
2024-05-09T04:15:45.881Z,9.00
2024-05-09T04:16:45.913Z,8.90
2024-05-09T04:17:46.031Z,9.20
2024-05-09T04:18:46.082Z,9.40
2024-05-09T04:19:45.878Z,9.10
2024-05-09T04:20:45.870Z,9.60
2024-05-09T04:21:45.827Z,10.20
2024-05-09T04:22:45.839Z,9.60
2024-05-09T04:23:45.880Z,10.10
2024-05-09T04:24:45.783Z,9.60
2024-05-09T04:25:46.039Z,9.70
2024-05-09T04:26:45.793Z,10.20
2024-05-09T04:27:45.764Z,9.70
2024-05-09T04:28:45.787Z,10.00
2024-05-09T04:29:45.772Z,9.70
2024-05-09T04:30:45.723Z,9.90
2024-05-09T04:31:45.796Z,9.60
2024-05-09T04:32:45.871Z,9.40
2024-05-09T04:33:45.812Z,9.70
2024-05-09T04:34:45.737Z,9.30
2024-05-09T04:35:45.805Z,9.30
2024-05-09T04:36:45.676Z,9.70
2024-05-09T04:37:45.718Z,8.60
2024-05-09T04:38:45.664Z,9.30
2024-05-09T04:39:45.638Z,9.80
2024-05-09T04:40:45.686Z,9.40
2024-05-09T04:41:45.641Z,9.10
2024-05-09T04:42:45.673Z,9.30
2024-05-09T04:43:45.656Z,8.80
2024-05-09T04:44:45.589Z,8.60
2024-05-09T04:45:45.618Z,9.00
2024-05-09T04:46:45.622Z,8.90
2024-05-09T04:47:45.697Z,8.40
2024-05-09T04:48:45.815Z,8.70
2024-05-09T04:49:45.612Z,8.80
2024-05-09T04:50:45.650Z,8.70
2024-05-09T04:51:45.764Z,9.10
2024-05-09T04:52:45.522Z,8.80
2024-05-09T04:53:45.597Z,8.20
2024-05-09T04:54:45.492Z,8.00
2024-05-09T04:55:45.662Z,8.40
2024-05-09T04:56:45.532Z,8.20
2024-05-09T04:57:45.466Z,8.00
2024-05-09T04:58:45.516Z,8.60
2024-05-09T04:59:45.458Z,8.00
2024-05-09T05:00:45.574Z,7.50
2024-05-09T05:01:45.498Z,7.80
2024-05-09T05:02:46.036Z,8.20
2024-05-09T05:03:45.509Z,7.80
2024-05-09T05:04:45.695Z,7.70
2024-05-09T05:05:46.165Z,7.80
2024-05-09T05:06:45.384Z,7.80
2024-05-09T05:07:45.388Z,7.20
2024-05-09T05:08:45.434Z,7.40
2024-05-09T05:09:45.438Z,8.10
2024-05-09T05:10:45.840Z,7.50
2024-05-09T05:11:45.408Z,7.60
2024-05-09T05:12:45.315Z,7.30
2024-05-09T05:13:45.353Z,7.50
2024-05-09T05:14:45.320Z,7.50
2024-05-09T05:15:45.278Z,7.40
2024-05-09T05:16:45.320Z,7.40
2024-05-09T05:17:45.404Z,7.50
2024-05-09T05:18:45.298Z,6.90
2024-05-09T05:19:45.386Z,7.50
2024-05-09T05:20:59.811Z,7.30
2024-05-09T05:21:45.231Z,7.40
2024-05-09T05:22:45.246Z,7.10
2024-05-09T05:23:45.261Z,7.60
2024-05-09T05:24:45.199Z,7.10
2024-05-09T05:25:45.243Z,6.90
2024-05-09T05:26:45.207Z,7.40
2024-05-09T05:27:45.153Z,7.00
2024-05-09T05:28:45.251Z,7.40
2024-05-09T05:29:45.189Z,7.50
2024-05-09T05:30:45.820Z,7.30
2024-05-09T05:31:45.245Z,6.90
2024-05-09T05:32:45.187Z,7.10
2024-05-09T05:33:45.209Z,7.80
2024-05-09T05:34:45.120Z,7.20
2024-05-09T05:35:45.152Z,8.20
2024-05-09T05:36:45.103Z,7.10
2024-05-09T05:37:45.095Z,7.10
2024-05-09T05:38:45.264Z,7.20
2024-05-09T05:39:45.044Z,7.60
2024-05-09T05:40:45.102Z,7.30
2024-05-09T05:41:45.044Z,7.70
2024-05-09T05:42:45.017Z,7.40
2024-05-09T05:43:45.045Z,7.50
2024-05-09T05:44:45.012Z,7.20
2024-05-09T05:45:44.979Z,7.60
2024-05-09T05:46:45.021Z,7.40
2024-05-09T05:47:45.290Z,7.50
2024-05-09T05:48:45.091Z,7.70
2024-05-09T05:49:45.015Z,7.70
2024-05-09T05:50:45.067Z,7.40
2024-05-09T05:51:44.933Z,7.40
2024-05-09T05:52:44.960Z,7.30
2024-05-09T05:53:44.980Z,7.70
2024-05-09T05:54:44.901Z,7.50
2024-05-09T05:55:44.967Z,7.80
2024-05-09T05:56:44.945Z,6.90
2024-05-09T05:57:44.898Z,7.30
2024-05-09T05:58:45.127Z,7.90
2024-05-09T05:59:44.851Z,8.20
2024-05-09T06:00:45.058Z,7.30
2024-05-09T06:01:44.832Z,7.60
2024-05-09T06:02:45.051Z,7.80
2024-05-09T06:03:45.023Z,7.80
2024-05-09T06:04:44.879Z,7.90
2024-05-09T06:05:44.912Z,7.60
2024-05-09T06:06:44.805Z,7.60
2024-05-09T06:07:44.816Z,8.00
2024-05-09T06:08:45.002Z,7.40
2024-05-09T06:09:47.419Z,8.40
2024-05-09T06:10:44.935Z,7.50
2024-05-09T06:11:44.778Z,8.00
2024-05-09T06:12:44.713Z,7.50
2024-05-09T06:13:44.804Z,7.80
2024-05-09T06:14:44.697Z,7.90
2024-05-09T06:15:44.694Z,7.80
2024-05-09T06:16:44.707Z,7.60
2024-05-09T06:17:45.031Z,7.40
2024-05-09T06:18:44.829Z,8.30
2024-05-09T06:19:44.849Z,7.70
2024-05-09T06:20:44.755Z,7.50
2024-05-09T06:21:44.635Z,7.30
2024-05-09T06:22:44.670Z,6.80
2024-05-09T06:23:44.707Z,7.10
2024-05-09T06:24:44.621Z,6.90
2024-05-09T06:25:44.783Z,7.30
2024-05-09T06:26:44.660Z,6.50
2024-05-09T06:27:44.571Z,6.40
2024-05-09T06:28:44.603Z,7.30
2024-05-09T06:29:44.577Z,6.90
2024-05-09T06:30:44.550Z,6.80
2024-05-09T06:31:44.568Z,7.30
2024-05-09T06:32:44.671Z,6.80
2024-05-09T06:33:44.624Z,6.60
2024-05-09T06:34:44.696Z,6.80
2024-05-09T06:35:45.035Z,6.50
2024-05-09T06:36:44.468Z,6.00
2024-05-09T06:37:44.515Z,6.20
2024-05-09T06:38:44.518Z,6.60
2024-05-09T06:39:44.443Z,6.60
2024-05-09T06:40:44.913Z,6.40
2024-05-09T06:41:44.497Z,6.50
2024-05-09T06:42:44.431Z,6.60
2024-05-09T06:43:44.596Z,6.40
2024-05-09T06:44:44.448Z,6.40
2024-05-09T06:45:44.434Z,6.40
2024-05-09T06:46:44.427Z,6.00
2024-05-09T06:47:44.521Z,6.00
2024-05-09T06:48:44.734Z,6.30
2024-05-09T06:49:44.447Z,6.20
2024-05-09T06:50:44.445Z,6.50
2024-05-09T06:51:44.338Z,6.00
2024-05-09T06:52:44.517Z,6.30
2024-05-09T06:53:44.317Z,6.20
2024-05-09T06:54:44.305Z,6.50
2024-05-09T06:55:44.326Z,6.60
2024-05-09T06:56:44.374Z,6.40
2024-05-09T06:57:44.278Z,6.70
2024-05-09T06:58:44.290Z,6.20
2024-05-09T06:59:44.328Z,5.70
2024-05-09T07:00:44.315Z,6.20
2024-05-09T07:01:44.242Z,6.20
2024-05-09T07:02:44.467Z,6.60
2024-05-09T07:03:44.328Z,6.50
2024-05-09T07:04:44.238Z,6.20
2024-05-09T07:05:45.239Z,6.30
2024-05-09T07:06:44.216Z,6.10
2024-05-09T07:07:44.197Z,6.50
2024-05-09T07:08:44.216Z,5.80
2024-05-09T07:09:44.186Z,5.90
2024-05-09T07:10:44.394Z,6.30
2024-05-09T07:11:44.228Z,6.10
2024-05-09T07:12:44.139Z,6.00
2024-05-09T07:13:44.211Z,6.00
2024-05-09T07:14:44.163Z,5.80
2024-05-09T07:15:44.118Z,6.30
2024-05-09T07:16:44.122Z,6.10
2024-05-09T07:17:44.274Z,6.10
2024-05-09T07:18:44.191Z,6.40
2024-05-09T07:19:44.077Z,6.20
2024-05-09T07:20:44.113Z,6.10
2024-05-09T07:21:44.049Z,6.20
2024-05-09T07:22:44.042Z,5.70
2024-05-09T07:23:46.850Z,5.50
2024-05-09T07:24:44.034Z,5.70
2024-05-09T07:25:44.059Z,5.70
2024-05-09T07:26:44.123Z,5.40
2024-05-09T07:27:44.004Z,8.30
2024-05-09T07:28:44.045Z,5.60
2024-05-09T07:29:44.042Z,5.80
2024-05-09T07:30:44.004Z,6.60
2024-05-09T07:31:43.948Z,5.90
2024-05-09T07:32:44.161Z,5.90
2024-05-09T07:33:44.029Z,5.80
2024-05-09T07:34:43.944Z,6.00
2024-05-09T07:35:44.002Z,6.20
2024-05-09T07:36:43.908Z,5.90
2024-05-09T07:37:43.922Z,5.70
2024-05-09T07:38:44.120Z,5.50
2024-05-09T07:39:43.986Z,4.90
2024-05-09T07:40:43.913Z,5.00
2024-05-09T07:41:43.949Z,4.60
2024-05-09T07:42:43.863Z,4.90
2024-05-09T07:43:43.868Z,5.00
2024-05-09T07:44:43.946Z,4.60
2024-05-09T07:45:51.477Z,5.30
2024-05-09T07:51:32.044Z,4.50
2024-05-09T07:53:37.302Z,4.40
2024-05-09T07:53:51.381Z,4.10
2024-05-09T07:54:23.878Z,3.90
2024-05-09T07:55:23.819Z,4.30
2024-05-09T07:56:24.564Z,4.00
2024-05-09T07:57:23.725Z,3.70
2024-05-09T07:58:23.663Z,3.90
2024-05-09T07:59:23.811Z,4.00
2024-05-09T08:00:29.605Z,4.00
2024-05-09T08:01:24.647Z,3.80
2024-05-09T08:02:23.817Z,3.80
2024-05-09T08:03:23.989Z,4.10
2024-05-09T08:04:26.461Z,3.70
2024-05-09T08:05:23.738Z,3.90
2024-05-09T08:06:23.612Z,3.90
2024-05-09T08:07:23.643Z,3.70
2024-05-09T08:08:23.606Z,4.40
2024-05-09T08:09:23.572Z,4.20
2024-05-09T08:10:28.534Z,4.00
2024-05-09T08:11:23.628Z,3.80
2024-05-09T08:12:23.532Z,4.20
2024-05-09T08:13:23.636Z,4.30
2024-05-09T08:14:23.543Z,4.70
2024-05-09T08:15:23.581Z,4.40
2024-05-09T08:16:23.834Z,4.10
2024-05-09T08:17:23.631Z,3.60
2024-05-09T08:18:23.591Z,3.60
2024-05-09T08:19:23.577Z,3.30
2024-05-09T08:20:30.929Z,3.50
2024-05-09T08:21:23.492Z,3.40
2024-05-09T08:22:23.605Z,3.30
2024-05-09T08:23:23.483Z,3.00
2024-05-09T08:24:23.458Z,3.40
2024-05-09T08:25:23.458Z,3.50
2024-05-09T08:26:23.469Z,3.40
2024-05-09T08:27:23.438Z,3.50
2024-05-09T08:28:23.490Z,3.80
2024-05-09T08:29:23.405Z,3.50
2024-05-09T08:30:30.100Z,3.80
2024-05-09T08:31:23.521Z,3.30
2024-05-09T08:32:23.502Z,3.40
2024-05-09T08:33:23.510Z,3.00
2024-05-09T08:34:23.453Z,3.40
2024-05-09T08:35:23.389Z,3.70
2024-05-09T08:36:23.471Z,3.40
2024-05-09T08:37:26.211Z,3.10
2024-05-09T08:38:23.342Z,3.40
2024-05-09T08:39:23.314Z,4.10
2024-05-09T08:40:30.745Z,4.10
2024-05-09T08:41:23.354Z,3.70
2024-05-09T08:42:23.316Z,3.30
2024-05-09T08:43:23.588Z,3.40
2024-05-09T08:44:23.277Z,3.00
2024-05-09T08:45:23.299Z,3.20
2024-05-09T08:46:23.371Z,3.10
2024-05-09T08:47:23.414Z,2.70
2024-05-09T08:48:23.525Z,2.60
2024-05-09T08:49:23.425Z,2.80
2024-05-09T08:50:32.058Z,2.70
2024-05-09T08:51:23.235Z,3.00
2024-05-09T08:52:23.251Z,3.90
2024-05-09T08:53:23.256Z,3.70
2024-05-09T08:54:23.230Z,4.10
2024-05-09T08:55:23.196Z,3.80
2024-05-09T08:56:23.199Z,4.00
2024-05-09T08:57:23.181Z,4.00
2024-05-09T08:58:23.207Z,3.80
2024-05-09T08:59:23.153Z,3.80
2024-05-09T09:00:33.453Z,3.50
2024-05-09T09:01:23.279Z,3.50
2024-05-09T09:02:23.362Z,3.60
2024-05-09T09:03:23.233Z,3.80
2024-05-09T09:04:23.252Z,3.90
2024-05-09T09:05:23.267Z,3.40
2024-05-09T09:06:23.120Z,3.40
2024-05-09T09:07:23.208Z,4.00
2024-05-09T09:08:23.091Z,3.50
2024-05-09T09:09:23.099Z,3.60
2024-05-09T09:10:29.720Z,3.70
2024-05-09T09:11:23.113Z,3.60
2024-05-09T09:12:23.085Z,3.60
2024-05-09T09:13:23.079Z,3.40
2024-05-09T09:14:23.078Z,3.80
2024-05-09T09:15:23.091Z,3.50
2024-05-09T09:16:23.298Z,3.50
2024-05-09T09:17:23.127Z,3.80
2024-05-09T09:18:23.083Z,3.60
2024-05-09T09:19:23.417Z,3.30
2024-05-09T09:20:29.127Z,3.70
2024-05-09T09:21:22.981Z,3.40
2024-05-09T09:22:22.989Z,3.90
2024-05-09T09:23:22.960Z,3.70
2024-05-09T09:24:22.947Z,3.90
2024-05-09T09:25:22.944Z,3.70
2024-05-09T09:26:22.971Z,3.60
2024-05-09T09:27:22.929Z,3.10
2024-05-09T09:28:22.981Z,3.20
2024-05-09T09:29:22.916Z,3.20
2024-05-09T09:30:34.058Z,3.40
2024-05-09T09:31:22.951Z,3.10
2024-05-09T09:32:22.904Z,3.30
2024-05-09T09:33:23.052Z,3.20
2024-05-09T09:34:23.067Z,3.40
2024-05-09T09:35:23.047Z,3.30
2024-05-09T09:36:22.920Z,3.40
2024-05-09T09:37:22.951Z,3.10
2024-05-09T09:38:22.847Z,3.30
2024-05-09T09:39:22.815Z,3.00
2024-05-09T09:40:30.985Z,2.90
2024-05-09T09:41:22.883Z,3.20
2024-05-09T09:42:22.865Z,2.80
2024-05-09T09:43:23.237Z,2.60
2024-05-09T09:44:22.781Z,2.70
2024-05-09T09:45:22.852Z,3.00
2024-05-09T09:46:22.856Z,3.20
2024-05-09T09:47:22.938Z,3.00
2024-05-09T09:48:23.309Z,3.10
2024-05-09T09:49:22.827Z,3.10
2024-05-09T09:50:27.960Z,2.90
2024-05-09T09:51:22.681Z,3.20
2024-05-09T09:52:22.768Z,3.00
2024-05-09T09:53:22.704Z,3.20
2024-05-09T09:54:22.675Z,2.90
2024-05-09T09:55:22.809Z,2.90
2024-05-09T09:56:22.664Z,2.60
2024-05-09T09:57:22.673Z,2.50
2024-05-09T09:58:22.817Z,2.40
2024-05-09T09:59:22.622Z,2.20
2024-05-09T10:00:27.432Z,2.20
2024-05-09T10:01:22.714Z,2.20
2024-05-09T10:02:22.785Z,2.50
2024-05-09T10:03:22.709Z,2.70
2024-05-09T10:04:22.658Z,2.40
2024-05-09T10:05:22.707Z,2.60
2024-05-09T10:06:22.569Z,3.10
2024-05-09T10:07:22.592Z,2.50
2024-05-09T10:08:22.567Z,3.00
2024-05-09T10:09:22.523Z,2.70
2024-05-09T10:10:29.949Z,3.20
2024-05-09T10:11:22.694Z,3.20
2024-05-09T10:12:22.502Z,2.40
2024-05-09T10:13:22.640Z,2.80
2024-05-09T10:14:22.482Z,2.80
2024-05-09T10:15:22.468Z,3.00
2024-05-09T10:16:22.560Z,2.90
2024-05-09T10:17:22.499Z,3.00
2024-05-09T10:18:22.504Z,3.30
2024-05-09T10:19:22.642Z,3.10
2024-05-09T10:20:27.922Z,2.70
2024-05-09T10:21:22.430Z,2.80
2024-05-09T10:22:22.472Z,3.30
2024-05-09T10:23:22.387Z,2.90
2024-05-09T10:24:22.430Z,3.40
2024-05-09T10:25:22.653Z,3.00
2024-05-09T10:26:22.382Z,3.30
2024-05-09T10:27:22.365Z,3.40
2024-05-09T10:28:22.405Z,3.50
2024-05-09T10:29:22.423Z,3.60
2024-05-09T10:30:29.728Z,3.50
2024-05-09T10:31:22.375Z,3.30
2024-05-09T10:32:22.432Z,2.90
2024-05-09T10:33:22.385Z,3.20
2024-05-09T10:34:22.553Z,3.40
2024-05-09T10:35:22.272Z,3.40
2024-05-09T10:36:22.429Z,2.90
2024-05-09T10:37:22.403Z,3.40
2024-05-09T10:38:22.235Z,3.10
2024-05-09T10:39:22.280Z,2.90
2024-05-09T10:40:26.629Z,3.10
2024-05-09T10:41:22.303Z,3.00
2024-05-09T10:42:22.193Z,2.90
2024-05-09T10:43:22.360Z,3.10
2024-05-09T10:44:22.227Z,3.10
2024-05-09T10:45:22.214Z,3.40
2024-05-09T10:46:22.217Z,3.30
2024-05-09T10:47:22.225Z,3.70
2024-05-09T10:48:22.280Z,3.70
2024-05-09T10:49:22.201Z,2.90
2024-05-09T10:50:28.344Z,3.20
2024-05-09T10:51:22.152Z,2.80
2024-05-09T10:52:22.180Z,2.90
2024-05-09T10:53:22.211Z,3.00
2024-05-09T10:54:22.089Z,2.70
2024-05-09T10:55:22.344Z,2.90
2024-05-09T10:56:22.104Z,2.90
2024-05-09T10:57:22.073Z,3.20
2024-05-09T10:58:22.098Z,3.10
2024-05-09T10:59:22.102Z,3.20
2024-05-09T11:00:27.808Z,2.80
2024-05-09T11:01:22.159Z,2.60
2024-05-09T11:02:22.896Z,2.90
2024-05-09T11:03:22.062Z,2.80
2024-05-09T11:04:22.093Z,2.40
2024-05-09T11:05:22.360Z,3.00
2024-05-09T11:06:22.007Z,2.90
2024-05-09T11:07:22.134Z,2.90
2024-05-09T11:08:21.989Z,2.90
2024-05-09T11:09:21.959Z,3.20
2024-05-09T11:10:27.769Z,2.90
2024-05-09T11:11:22.016Z,2.80
2024-05-09T11:12:24.357Z,2.80
2024-05-09T11:13:22.067Z,2.80
2024-05-09T11:14:21.927Z,2.70
2024-05-09T11:15:21.920Z,2.90
2024-05-09T11:16:22.251Z,2.70
2024-05-09T11:17:21.976Z,2.70
2024-05-09T11:18:24.992Z,3.20
2024-05-09T11:19:22.126Z,3.20
2024-05-09T11:20:29.107Z,3.00
2024-05-09T11:21:21.879Z,2.70
2024-05-09T11:22:22.023Z,3.00
2024-05-09T11:23:21.867Z,3.00
2024-05-09T11:24:21.849Z,3.20
2024-05-09T11:25:21.832Z,2.80
2024-05-09T11:26:21.841Z,2.80
2024-05-09T11:27:21.811Z,2.80
2024-05-09T11:28:21.886Z,3.20
2024-05-09T11:29:21.825Z,3.10
2024-05-09T11:30:29.589Z,3.60
2024-05-09T11:31:22.132Z,3.20
2024-05-09T11:32:21.791Z,3.20
2024-05-09T11:33:21.795Z,3.30
2024-05-09T11:34:21.822Z,2.70
2024-05-09T11:35:21.744Z,2.50
2024-05-09T11:36:21.745Z,2.70
2024-05-09T11:37:21.815Z,2.70
2024-05-09T11:38:21.692Z,2.90
2024-05-09T11:39:21.709Z,2.80
2024-05-09T11:40:25.703Z,3.00
2024-05-09T11:41:21.690Z,3.00
2024-05-09T11:42:21.675Z,2.80
2024-05-09T11:43:21.796Z,3.20
2024-05-09T11:44:21.646Z,2.90
2024-05-09T11:45:21.664Z,3.00
2024-05-09T11:46:21.848Z,2.90
2024-05-09T11:47:21.766Z,3.10
2024-05-09T11:48:21.726Z,2.90
2024-05-09T11:49:25.368Z,2.90
2024-05-09T11:50:27.314Z,2.60
2024-05-09T11:51:21.619Z,2.70
2024-05-09T11:52:21.621Z,2.90
2024-05-09T11:53:21.598Z,2.80
2024-05-09T11:54:21.568Z,2.80
2024-05-09T11:55:23.230Z,2.80
2024-05-09T11:56:21.592Z,2.70
2024-05-09T11:57:21.538Z,3.00
2024-05-09T11:58:21.619Z,3.10
2024-05-09T11:59:21.529Z,2.90
2024-05-09T12:00:29.511Z,2.90
2024-05-09T12:01:23.081Z,3.40
2024-05-09T12:02:21.844Z,3.20
2024-05-09T12:03:21.662Z,3.20
2024-05-09T12:04:21.653Z,3.10
2024-05-09T12:05:21.583Z,3.50
2024-05-09T12:06:21.491Z,3.30
2024-05-09T12:07:21.654Z,3.50
2024-05-09T12:08:21.506Z,3.00
2024-05-09T12:09:21.446Z,3.00
2024-05-09T12:10:26.097Z,2.80
2024-05-09T12:11:21.467Z,3.00
2024-05-09T12:12:21.458Z,3.20
2024-05-09T12:13:21.612Z,2.60
2024-05-09T12:14:21.416Z,2.70
2024-05-09T12:15:21.389Z,2.90
2024-05-09T12:16:21.584Z,3.00
2024-05-09T12:17:21.463Z,2.80
2024-05-09T12:18:21.399Z,3.20
2024-05-09T12:19:21.475Z,2.90
2024-05-09T12:20:28.684Z,3.10
2024-05-09T12:21:21.330Z,2.90
2024-05-09T12:22:21.397Z,3.00
2024-05-09T12:23:21.329Z,3.00
2024-05-09T12:24:21.298Z,3.00
2024-05-09T12:25:21.439Z,3.00
2024-05-09T12:26:22.032Z,3.20
2024-05-09T12:27:21.290Z,2.90
2024-05-09T12:28:21.442Z,2.80
2024-05-09T12:29:21.254Z,3.30
2024-05-09T12:30:32.272Z,3.00
2024-05-09T12:31:21.297Z,3.00
2024-05-09T12:32:21.369Z,3.40
2024-05-09T12:33:21.440Z,2.90
2024-05-09T12:34:21.398Z,3.10
2024-05-09T12:35:21.211Z,2.90
2024-05-09T12:36:21.240Z,3.10
2024-05-09T12:37:21.268Z,2.90
2024-05-09T12:38:21.193Z,3.10
2024-05-09T12:39:21.245Z,3.10
2024-05-09T12:40:30.697Z,3.30
2024-05-09T12:41:21.189Z,2.60
2024-05-09T12:42:27.233Z,2.90
2024-05-09T12:43:21.189Z,3.20
2024-05-09T12:44:21.130Z,3.50
2024-05-09T12:45:21.141Z,3.00
2024-05-09T12:46:21.250Z,2.90
2024-05-09T12:47:21.176Z,3.10
2024-05-09T12:48:21.183Z,2.90
2024-05-09T12:49:21.354Z,2.40
2024-05-09T12:50:29.186Z,3.20
2024-05-09T12:51:21.065Z,2.80
2024-05-09T12:52:21.075Z,3.20
2024-05-09T12:53:21.098Z,3.00
2024-05-09T12:54:21.037Z,3.00
2024-05-09T12:55:21.053Z,3.00
2024-05-09T12:56:21.051Z,2.90
2024-05-09T12:57:21.026Z,3.00
2024-05-09T12:58:21.112Z,2.70
2024-05-09T12:59:20.991Z,2.60
2024-05-09T13:00:27.965Z,2.80
2024-05-09T13:01:21.044Z,2.90
2024-05-09T13:02:21.122Z,2.70
2024-05-09T13:03:21.266Z,3.00
2024-05-09T13:04:21.289Z,2.60
2024-05-09T13:05:21.097Z,3.00
2024-05-09T13:06:20.930Z,2.60
2024-05-09T13:07:20.986Z,2.70
2024-05-09T13:08:20.919Z,2.80
2024-05-09T13:09:20.941Z,2.80
2024-05-09T13:10:29.031Z,2.60
2024-05-09T13:11:20.923Z,3.20
2024-05-09T13:12:21.703Z,2.60
2024-05-09T13:13:21.046Z,2.90
2024-05-09T13:14:20.882Z,2.60
2024-05-09T13:15:20.871Z,2.60
2024-05-09T13:16:20.937Z,2.30
2024-05-09T13:17:21.154Z,2.90
2024-05-09T13:18:20.900Z,2.60
2024-05-09T13:19:20.868Z,2.50
2024-05-09T13:20:29.181Z,2.70
2024-05-09T13:21:20.807Z,2.90