createdAt,value
2023-03-19T00:01:05.517Z,13.60
2023-03-19T00:03:33.927Z,13.57
2023-03-19T00:06:02.674Z,13.58
2023-03-19T00:08:30.945Z,13.54
2023-03-19T00:10:59.261Z,13.49
2023-03-19T00:13:28.016Z,13.45
2023-03-19T00:15:57.593Z,13.38
2023-03-19T00:18:25.977Z,13.29
2023-03-19T00:20:54.272Z,13.24
2023-03-19T00:23:22.644Z,13.22
2023-03-19T00:25:50.935Z,13.20
2023-03-19T00:28:19.210Z,13.13
2023-03-19T00:30:47.608Z,13.05
2023-03-19T00:33:17.291Z,13.00
2023-03-19T00:35:46.261Z,12.98
2023-03-19T00:38:14.613Z,12.95
2023-03-19T00:40:42.901Z,12.90
2023-03-19T00:43:11.590Z,12.88
2023-03-19T00:45:39.874Z,12.90
2023-03-19T00:48:08.163Z,12.91
2023-03-19T00:50:37.880Z,12.92
2023-03-19T00:53:06.152Z,12.83
2023-03-19T00:55:34.791Z,12.82
2023-03-19T00:58:03.453Z,12.79
2023-03-19T01:03:01.460Z,12.72
2023-03-19T01:05:29.690Z,12.63
2023-03-19T01:08:02.600Z,12.57
2023-03-19T01:10:30.884Z,12.50
2023-03-19T01:12:59.231Z,12.40
2023-03-19T01:15:27.562Z,12.28
2023-03-19T01:17:55.866Z,12.18
2023-03-19T01:20:24.240Z,12.15
2023-03-19T01:22:52.735Z,12.09
2023-03-19T01:25:22.440Z,12.05
2023-03-19T01:27:52.399Z,12.01
2023-03-19T01:30:20.791Z,11.86
2023-03-19T01:32:49.156Z,11.78
2023-03-19T01:35:17.643Z,11.68
2023-03-19T01:37:45.911Z,11.61
2023-03-19T01:40:15.420Z,11.62
2023-03-19T01:42:55.649Z,11.64
2023-03-19T01:45:35.477Z,11.67
2023-03-19T01:48:03.950Z,11.65
2023-03-19T01:50:38.284Z,11.65
2023-03-19T01:53:06.764Z,11.63
2023-03-19T01:55:35.704Z,11.63
2023-03-19T01:58:07.051Z,11.60
2023-03-19T02:00:36.087Z,11.55
2023-03-19T02:03:04.883Z,11.47
2023-03-19T02:05:33.257Z,11.43
2023-03-19T02:08:05.172Z,11.34
2023-03-19T02:10:33.671Z,11.25
2023-03-19T02:13:02.219Z,11.20
2023-03-19T02:15:32.084Z,11.22
2023-03-19T02:18:00.404Z,11.24
2023-03-19T02:20:33.596Z,11.30
2023-03-19T02:23:08.324Z,11.34
2023-03-19T02:25:41.871Z,11.36
2023-03-19T02:28:12.198Z,11.41
2023-03-19T02:30:41.183Z,11.37
2023-03-19T02:33:11.311Z,11.32
2023-03-19T02:35:39.776Z,11.31
2023-03-19T02:38:08.066Z,11.32
2023-03-19T02:40:39.670Z,11.26
2023-03-19T02:43:08.163Z,11.29
2023-03-19T02:45:38.067Z,11.35
2023-03-19T02:48:06.867Z,11.41
2023-03-19T02:50:35.424Z,11.37
2023-03-19T02:53:03.930Z,11.31
2023-03-19T02:55:32.303Z,11.29
2023-03-19T02:58:00.745Z,11.29
2023-03-19T03:00:29.106Z,11.30
2023-03-19T03:02:59.272Z,11.27
2023-03-19T03:05:27.553Z,11.27
2023-03-19T03:07:55.803Z,11.21
2023-03-19T03:10:24.126Z,11.14
2023-03-19T03:12:52.607Z,11.11
2023-03-19T03:15:21.616Z,11.10
2023-03-19T03:17:49.937Z,11.06
2023-03-19T03:20:21.153Z,11.01
2023-03-19T03:22:49.777Z,10.96
2023-03-19T03:25:18.128Z,11.01
2023-03-19T03:27:46.606Z,11.04
2023-03-19T03:30:15.995Z,11.02
2023-03-19T03:32:44.878Z,11.01
2023-03-19T03:35:13.289Z,10.96
2023-03-19T03:37:42.903Z,10.99
2023-03-19T03:40:12.207Z,10.96
2023-03-19T03:42:40.610Z,10.85
2023-03-19T03:45:10.722Z,10.91
2023-03-19T03:47:39.561Z,10.96
2023-03-19T03:50:10.943Z,10.98
2023-03-19T03:52:39.867Z,10.94
2023-03-19T03:55:10.812Z,10.94
2023-03-19T03:57:39.092Z,10.89
2023-03-19T04:00:08.596Z,10.74
2023-03-19T04:02:36.940Z,10.59
2023-03-19T04:05:06.600Z,10.51
2023-03-19T04:07:34.805Z,10.63
2023-03-19T04:10:03.117Z,10.62
2023-03-19T04:12:32.879Z,10.64
2023-03-19T04:15:01.144Z,10.69
2023-03-19T04:17:29.370Z,10.68
2023-03-19T04:19:57.640Z,10.63
2023-03-19T04:22:25.982Z,10.76
2023-03-19T04:24:54.326Z,10.80
2023-03-19T04:27:22.587Z,10.72
2023-03-19T04:29:52.152Z,10.84
2023-03-19T04:32:20.359Z,10.91
2023-03-19T04:34:48.611Z,10.89
2023-03-19T04:37:16.995Z,10.92
2023-03-19T04:39:45.632Z,10.85
2023-03-19T04:42:14.320Z,10.90
2023-03-19T04:44:42.669Z,11.02
2023-03-19T04:47:12.534Z,11.02
2023-03-19T04:49:41.539Z,11.09
2023-03-19T04:52:10.418Z,11.24
2023-03-19T04:54:38.648Z,11.25
2023-03-19T04:57:07.211Z,11.23
2023-03-19T04:59:35.425Z,11.42
2023-03-19T05:02:03.819Z,11.52
2023-03-19T05:04:33.441Z,11.49
2023-03-19T05:07:01.836Z,11.41
2023-03-19T05:09:30.918Z,11.33
2023-03-19T05:11:59.327Z,11.41
2023-03-19T05:14:28.128Z,11.40
2023-03-19T05:16:56.359Z,11.65
2023-03-19T05:19:25.161Z,11.70
2023-03-19T05:21:54.731Z,11.71
2023-03-19T05:24:23.205Z,11.75
2023-03-19T05:26:51.464Z,11.77
2023-03-19T05:29:19.757Z,11.90
2023-03-19T05:31:48.123Z,11.94
2023-03-19T05:34:16.495Z,12.03
2023-03-19T05:36:44.681Z,12.12
2023-03-19T05:39:14.354Z,12.21
2023-03-19T05:41:42.648Z,12.23
2023-03-19T05:44:10.945Z,12.21
2023-03-19T05:46:39.245Z,12.13
2023-03-19T05:49:07.539Z,12.20
2023-03-19T05:51:35.971Z,12.35
2023-03-19T05:54:04.757Z,12.36
2023-03-19T05:56:34.559Z,12.48
2023-03-19T05:59:02.944Z,12.64
2023-03-19T06:01:31.424Z,12.42
2023-03-19T06:03:59.880Z,12.61
2023-03-19T06:06:28.256Z,12.64
2023-03-19T06:08:56.541Z,12.80
2023-03-19T06:11:24.824Z,12.94
2023-03-19T06:13:54.520Z,12.98
2023-03-19T06:16:22.803Z,12.99
2023-03-19T06:18:51.681Z,13.05
2023-03-19T06:21:19.977Z,12.90
2023-03-19T06:23:48.221Z,13.06
2023-03-19T06:26:16.520Z,13.04
2023-03-19T06:28:44.760Z,13.26
2023-03-19T06:31:14.647Z,13.40
2023-03-19T06:33:42.905Z,13.67
2023-03-19T06:36:11.323Z,13.81
2023-03-19T06:38:39.604Z,14.00
2023-03-19T06:41:07.878Z,14.05
2023-03-19T06:43:37.240Z,13.98
2023-03-19T06:46:08.800Z,14.18
2023-03-19T06:48:39.239Z,14.28
2023-03-19T06:51:07.706Z,14.28
2023-03-19T06:53:36.045Z,14.42
2023-03-19T06:56:04.661Z,14.42
2023-03-19T06:58:33.260Z,14.52
2023-03-19T07:01:01.618Z,14.61
2023-03-19T07:03:29.900Z,14.76
2023-03-19T07:05:59.652Z,14.81
2023-03-19T07:08:29.883Z,14.68
2023-03-19T07:10:58.321Z,14.43
2023-03-19T07:13:26.566Z,14.60
2023-03-19T07:15:54.855Z,14.68
2023-03-19T07:18:23.113Z,14.47
2023-03-19T07:20:52.893Z,14.84
2023-03-19T07:23:22.601Z,15.05
2023-03-19T07:25:50.901Z,14.92
2023-03-19T07:28:19.137Z,15.16
2023-03-19T07:30:47.417Z,15.14
2023-03-19T07:33:15.804Z,15.10
2023-03-19T07:35:44.037Z,15.03
2023-03-19T07:38:12.471Z,15.10
2023-03-19T07:40:51.342Z,15.37
2023-03-19T07:43:27.497Z,15.54
2023-03-19T07:45:55.752Z,15.96
2023-03-19T07:48:24.056Z,16.09
2023-03-19T07:50:52.876Z,16.49
2023-03-19T07:53:21.403Z,16.60
2023-03-19T07:55:51.033Z,16.44
2023-03-19T07:58:19.486Z,16.30
2023-03-19T08:00:48.193Z,16.30
2023-03-19T08:03:16.587Z,15.96
2023-03-19T08:05:44.927Z,16.03
2023-03-19T08:08:13.203Z,15.99
2023-03-19T08:10:41.872Z,16.26
2023-03-19T08:13:11.839Z,16.71
2023-03-19T08:15:40.286Z,16.63
2023-03-19T08:18:09.158Z,16.85
2023-03-19T08:20:37.452Z,16.89
2023-03-19T08:23:06.103Z,17.14
2023-03-19T08:25:34.472Z,17.52
2023-03-19T08:28:02.819Z,17.31
2023-03-19T08:30:33.198Z,16.92
2023-03-19T08:33:01.715Z,17.11
2023-03-19T08:35:30.479Z,17.26
2023-03-19T08:37:58.958Z,17.11
2023-03-19T08:40:27.408Z,17.16
2023-03-19T08:42:56.944Z,17.22
2023-03-19T08:45:25.681Z,17.20
2023-03-19T08:47:55.339Z,17.23
2023-03-19T08:50:23.641Z,17.60
2023-03-19T08:52:52.210Z,17.11
2023-03-19T08:55:20.825Z,16.77
2023-03-19T08:57:49.214Z,16.57
2023-03-19T09:00:19.503Z,16.66
2023-03-19T09:02:47.914Z,17.09
2023-03-19T09:05:20.252Z,17.35
2023-03-19T09:07:48.616Z,17.67
2023-03-19T09:10:16.966Z,17.92
2023-03-19T09:12:46.761Z,18.40
2023-03-19T09:15:17.061Z,18.58
2023-03-19T09:17:45.570Z,18.65
2023-03-19T09:20:14.168Z,18.64
2023-03-19T09:22:43.808Z,18.46
2023-03-19T09:25:12.611Z,18.50
2023-03-19T09:27:40.899Z,18.76
2023-03-19T09:30:10.745Z,18.49
2023-03-19T09:32:39.103Z,18.55
2023-03-19T09:35:08.700Z,17.94
2023-03-19T09:37:37.054Z,17.86
2023-03-19T09:40:08.597Z,17.72
2023-03-19T09:42:53.817Z,17.93
2023-03-19T09:45:22.305Z,17.92
2023-03-19T09:47:53.042Z,18.44
2023-03-19T09:50:24.192Z,18.69
2023-03-19T09:52:57.656Z,19.05
2023-03-19T09:55:37.592Z,19.32
2023-03-19T09:58:12.200Z,19.71
2023-03-19T10:00:40.692Z,19.46
2023-03-19T10:03:19.262Z,19.06
2023-03-19T10:05:53.271Z,19.31
2023-03-19T10:08:34.210Z,19.51
2023-03-19T10:11:15.348Z,19.00
2023-03-19T10:13:53.560Z,19.35
2023-03-19T10:16:23.408Z,19.62
2023-03-19T10:18:54.370Z,19.47
2023-03-19T10:21:27.329Z,20.03
2023-03-19T10:23:58.505Z,20.58
2023-03-19T10:26:31.382Z,20.33
2023-03-19T10:29:05.390Z,20.46
2023-03-19T10:31:43.972Z,20.41
2023-03-19T10:34:31.412Z,20.80
2023-03-19T10:37:01.760Z,20.05
2023-03-19T10:39:32.160Z,19.87
2023-03-19T10:42:11.361Z,20.05
2023-03-19T10:44:44.229Z,19.94
2023-03-19T10:47:14.428Z,20.22
2023-03-19T10:49:43.252Z,20.08
2023-03-19T10:52:19.911Z,20.57
2023-03-19T10:54:48.274Z,20.51
2023-03-19T10:57:26.749Z,20.36
2023-03-19T10:59:55.917Z,20.46
2023-03-19T11:02:27.935Z,19.95
2023-03-19T11:05:08.698Z,19.96
2023-03-19T11:07:37.840Z,20.56
2023-03-19T11:10:07.554Z,20.25
2023-03-19T11:12:37.794Z,20.04
2023-03-19T11:15:17.744Z,20.69
2023-03-19T11:17:48.221Z,20.39
2023-03-19T11:20:28.041Z,21.09
2023-03-19T11:23:02.207Z,20.43
2023-03-19T11:25:32.589Z,20.82
2023-03-19T11:28:03.903Z,20.70
2023-03-19T11:30:39.442Z,20.94
2023-03-19T11:33:16.452Z,20.93
2023-03-19T11:35:49.715Z,20.11
2023-03-19T11:38:21.387Z,20.79
2023-03-19T11:40:54.979Z,20.81
2023-03-19T11:43:40.929Z,21.30
2023-03-19T11:46:21.040Z,21.39
2023-03-19T11:49:12.233Z,22.07
2023-03-19T11:51:45.030Z,22.19
2023-03-19T11:54:21.668Z,22.59
2023-03-19T11:56:52.644Z,21.91
2023-03-19T11:59:43.377Z,21.50
2023-03-19T12:02:41.801Z,20.67
2023-03-19T12:05:18.862Z,21.91
2023-03-19T12:07:55.433Z,21.93
2023-03-19T12:10:30.081Z,22.15
2023-03-19T12:13:06.108Z,22.79
2023-03-19T12:15:39.478Z,22.72
2023-03-19T12:18:17.978Z,22.65
2023-03-19T12:20:54.506Z,22.82
2023-03-19T12:23:35.791Z,22.96
2023-03-19T12:26:06.150Z,23.40
2023-03-19T12:28:36.282Z,23.70
2023-03-19T12:31:27.768Z,24.17
2023-03-19T12:34:05.931Z,24.33
2023-03-19T12:36:38.480Z,24.81
2023-03-19T12:39:10.791Z,24.93
2023-03-19T12:41:43.003Z,25.06
2023-03-19T12:44:14.941Z,25.22
2023-03-19T12:46:46.909Z,25.65
2023-03-19T12:49:17.942Z,25.97
2023-03-19T12:51:47.893Z,26.13
2023-03-19T12:54:20.280Z,25.85
2023-03-19T12:56:53.413Z,25.86
2023-03-19T12:59:30.003Z,24.17
2023-03-19T13:02:04.565Z,25.27
2023-03-19T13:04:39.424Z,25.68
2023-03-19T13:07:11.441Z,24.17
2023-03-19T13:09:42.191Z,23.90
2023-03-19T13:12:13.274Z,24.15
2023-03-19T13:14:50.070Z,24.31
2023-03-19T13:17:25.829Z,24.98
2023-03-19T13:19:56.320Z,23.85
2023-03-19T13:22:25.071Z,24.06
2023-03-19T13:24:54.467Z,23.65
2023-03-19T13:27:24.230Z,23.50
2023-03-19T13:30:08.616Z,23.44
2023-03-19T13:32:42.408Z,22.98
2023-03-19T13:35:19.702Z,23.06
2023-03-19T13:37:48.653Z,22.77
2023-03-19T13:40:47.349Z,22.46
2023-03-19T13:43:46.692Z,22.12
2023-03-19T13:46:46.215Z,21.94
2023-03-19T13:49:30.070Z,22.14
2023-03-19T13:52:04.497Z,21.71
2023-03-19T13:54:35.654Z,22.28
2023-03-19T13:57:19.440Z,22.35
2023-03-19T13:59:49.824Z,22.46
2023-03-19T14:02:47.915Z,22.62
2023-03-19T14:05:20.771Z,22.74
2023-03-19T14:07:54.234Z,22.84
2023-03-19T14:10:28.203Z,22.88
2023-03-19T14:13:05.361Z,23.00
2023-03-19T14:15:33.860Z,23.06
2023-03-19T14:18:05.881Z,23.16
2023-03-19T14:20:47.860Z,23.30
2023-03-19T14:23:23.654Z,23.22
2023-03-19T14:26:08.088Z,23.36
2023-03-19T14:28:41.487Z,23.03
2023-03-19T14:31:24.139Z,23.12
2023-03-19T14:33:57.085Z,23.40
2023-03-19T14:36:27.956Z,23.80
2023-03-19T14:38:59.133Z,23.79
2023-03-19T14:41:30.168Z,23.93
2023-03-19T14:44:31.155Z,24.03
2023-03-19T14:47:28.698Z,23.98
2023-03-19T14:50:16.066Z,23.60
2023-03-19T14:52:48.031Z,23.90
2023-03-19T14:55:17.540Z,24.01
2023-03-19T14:57:46.528Z,24.15
2023-03-19T15:00:17.435Z,24.12
2023-03-19T15:02:48.173Z,24.11
2023-03-19T15:05:21.815Z,24.15
2023-03-19T15:07:55.071Z,24.25
2023-03-19T15:10:25.044Z,23.96
2023-03-19T15:13:22.762Z,23.99
2023-03-19T15:16:03.027Z,23.90
2023-03-19T15:18:31.383Z,23.78
2023-03-19T15:20:59.861Z,23.65
2023-03-19T15:23:30.948Z,23.87
2023-03-19T15:26:01.299Z,23.66
2023-03-19T15:28:29.963Z,23.81
2023-03-19T15:31:14.455Z,23.74
2023-03-19T15:33:48.128Z,23.82
2023-03-19T15:36:20.173Z,23.77
2023-03-19T15:38:53.976Z,23.97
2023-03-19T15:41:23.099Z,23.94
2023-03-19T15:43:51.486Z,23.78
2023-03-19T15:46:22.395Z,23.68
2023-03-19T15:48:52.544Z,23.59
2023-03-19T15:51:23.521Z,23.59
2023-03-19T15:53:53.592Z,23.56
2023-03-19T15:56:22.066Z,23.56
2023-03-19T15:58:53.401Z,23.54
2023-03-19T16:01:22.439Z,23.59
2023-03-19T16:03:52.780Z,23.47
2023-03-19T16:06:26.539Z,23.41
2023-03-19T16:08:58.171Z,23.42
2023-03-19T16:11:30.099Z,23.48
2023-03-19T16:13:59.690Z,23.33
2023-03-19T16:16:30.748Z,23.28
2023-03-19T16:19:00.106Z,23.26
2023-03-19T16:21:35.426Z,23.22
2023-03-19T16:24:10.488Z,23.12
2023-03-19T16:26:40.481Z,23.02
2023-03-19T16:29:19.294Z,22.93
2023-03-19T16:31:51.814Z,22.83
2023-03-19T16:34:26.338Z,22.70
2023-03-19T16:36:54.737Z,22.58
2023-03-19T16:39:33.882Z,22.40
2023-03-19T16:42:38.190Z,22.33
2023-03-19T16:45:19.956Z,22.18
2023-03-19T16:47:49.667Z,22.08
2023-03-19T16:50:19.337Z,21.99
2023-03-19T16:52:48.913Z,21.92
2023-03-19T16:55:21.587Z,21.78
2023-03-19T16:57:55.708Z,21.78
2023-03-19T17:00:24.849Z,21.62
2023-03-19T17:02:55.713Z,21.56
2023-03-19T17:05:24.008Z,21.51
2023-03-19T17:07:52.340Z,21.47
2023-03-19T17:10:23.508Z,21.40
2023-03-19T17:12:53.819Z,21.29
2023-03-19T17:15:25.786Z,21.23
2023-03-19T17:17:54.074Z,21.14
2023-03-19T17:20:24.385Z,21.00
2023-03-19T17:22:52.647Z,20.96
2023-03-19T17:25:22.672Z,20.86
2023-03-19T17:27:51.020Z,20.84
2023-03-19T17:30:19.779Z,20.76
2023-03-19T17:32:49.802Z,20.70
2023-03-19T17:35:20.530Z,20.63
2023-03-19T17:37:48.737Z,20.57
2023-03-19T17:40:23.172Z,20.54
2023-03-19T17:42:52.257Z,20.49
2023-03-19T17:45:22.162Z,20.45
2023-03-19T17:47:53.236Z,20.42
2023-03-19T17:50:23.548Z,20.30
2023-03-19T17:52:52.746Z,20.20
2023-03-19T17:55:24.257Z,20.15
2023-03-19T17:57:53.732Z,20.10
2023-03-19T18:00:23.500Z,19.99
2023-03-19T18:02:53.321Z,19.92
2023-03-19T18:05:23.893Z,19.83
2023-03-19T18:07:55.020Z,19.71
2023-03-19T18:10:26.662Z,19.62
2023-03-19T18:12:54.940Z,19.56
2023-03-19T18:15:23.841Z,19.47
2023-03-19T18:17:53.241Z,19.42
2023-03-19T18:20:24.130Z,19.36
2023-03-19T18:22:52.352Z,19.33
2023-03-19T18:25:22.378Z,19.27
2023-03-19T18:27:53.336Z,19.25
2023-03-19T18:30:23.181Z,19.19
2023-03-19T18:32:53.018Z,19.13
2023-03-19T18:35:24.061Z,19.09
2023-03-19T18:37:53.531Z,19.03
2023-03-19T18:40:23.971Z,19.01
2023-03-19T18:42:53.809Z,18.97
2023-03-19T18:45:22.082Z,18.94
2023-03-19T18:47:50.546Z,18.89
2023-03-19T18:50:20.968Z,18.87
2023-03-19T18:52:51.515Z,18.84
2023-03-19T18:55:21.358Z,18.78
2023-03-19T18:57:53.701Z,18.64
2023-03-19T19:00:26.448Z,18.59
2023-03-19T19:02:56.600Z,18.57
2023-03-19T19:05:27.720Z,18.54
2023-03-19T19:07:57.001Z,18.46
2023-03-19T19:10:25.780Z,18.37
2023-03-19T19:12:56.169Z,18.30
2023-03-19T19:15:28.210Z,18.24
2023-03-19T19:17:56.499Z,18.11
2023-03-19T19:20:26.205Z,18.06
2023-03-19T19:22:54.912Z,18.03
2023-03-19T19:25:25.304Z,17.99
2023-03-19T19:27:57.915Z,18.01
2023-03-19T19:30:27.970Z,18.02
2023-03-19T19:32:57.402Z,17.99
2023-03-19T19:35:27.648Z,17.96
2023-03-19T19:37:56.389Z,17.94
2023-03-19T19:40:28.987Z,17.94
2023-03-19T19:42:57.378Z,17.98
2023-03-19T19:45:32.720Z,17.92
2023-03-19T19:48:01.229Z,17.75
2023-03-19T19:50:29.615Z,17.76
2023-03-19T19:52:58.675Z,17.72
2023-03-19T19:55:27.830Z,17.62
2023-03-19T19:57:56.503Z,17.59
2023-03-19T20:00:26.448Z,17.36
2023-03-19T20:02:56.800Z,15.72
2023-03-19T20:05:27.011Z,15.71
2023-03-19T20:07:56.714Z,16.23
2023-03-19T20:10:27.221Z,16.46
2023-03-19T20:12:57.564Z,16.46
2023-03-19T20:15:27.709Z,16.70
2023-03-19T20:17:57.538Z,16.56
2023-03-19T20:20:28.133Z,16.36
2023-03-19T20:22:56.746Z,15.95
2023-03-19T20:25:26.591Z,16.16
2023-03-19T20:27:56.709Z,16.60
2023-03-19T20:30:26.483Z,16.70
2023-03-19T20:32:55.542Z,16.75
2023-03-19T20:35:26.783Z,16.87
2023-03-19T20:37:56.414Z,16.79
2023-03-19T20:40:27.283Z,16.38
2023-03-19T20:42:55.662Z,16.16
2023-03-19T20:45:25.751Z,15.50
2023-03-19T20:47:54.237Z,14.92
2023-03-19T20:50:26.022Z,14.62
2023-03-19T20:52:55.357Z,14.98
2023-03-19T20:55:25.335Z,14.74
2023-03-19T20:57:53.608Z,15.26
2023-03-19T21:00:24.709Z,15.42
2023-03-19T21:02:54.128Z,15.26
2023-03-19T21:05:22.850Z,15.35
2023-03-19T21:07:53.664Z,15.10
2023-03-19T21:10:27.349Z,15.22
2023-03-19T21:12:56.182Z,15.46
2023-03-19T21:15:24.645Z,15.78
2023-03-19T21:17:53.398Z,15.99
2023-03-19T21:20:23.409Z,16.18
2023-03-19T21:22:55.173Z,16.15
2023-03-19T21:25:25.966Z,16.01
2023-03-19T21:27:56.833Z,16.27
2023-03-19T21:30:25.075Z,16.20
2023-03-19T21:32:53.983Z,16.11
2023-03-19T21:35:23.845Z,16.22
2023-03-19T21:37:54.219Z,16.30
2023-03-19T21:40:24.091Z,16.16
2023-03-19T21:42:54.683Z,16.23
2023-03-19T21:45:27.431Z,16.52
2023-03-19T21:48:00.661Z,16.59
2023-03-19T21:50:29.087Z,16.49
2023-03-19T21:53:01.612Z,16.59
2023-03-19T21:55:30.042Z,16.59
2023-03-19T21:57:58.782Z,16.40
2023-03-19T22:00:27.056Z,16.48
2023-03-19T22:02:55.711Z,16.61
2023-03-19T22:05:25.976Z,16.68
2023-03-19T22:07:54.690Z,16.65
2023-03-19T22:10:28.221Z,16.68
2023-03-19T22:12:56.532Z,16.72
2023-03-19T22:15:31.112Z,16.75
2023-03-19T22:17:59.879Z,16.76
2023-03-19T22:20:28.215Z,16.76
2023-03-19T22:22:56.632Z,16.77
2023-03-19T22:25:30.061Z,16.75
2023-03-19T22:27:58.439Z,16.74
2023-03-19T22:30:35.693Z,16.72
2023-03-19T22:33:04.869Z,16.62
2023-03-19T22:35:33.242Z,16.70
2023-03-19T22:38:01.536Z,16.59
2023-03-19T22:40:31.095Z,16.34
2023-03-19T22:42:59.367Z,16.48
2023-03-19T22:45:28.829Z,16.43
2023-03-19T22:47:58.228Z,16.41
2023-03-19T22:50:28.616Z,16.37
2023-03-19T22:52:57.479Z,16.41
2023-03-19T22:55:26.172Z,16.43
2023-03-19T22:57:55.974Z,16.28
2023-03-19T23:00:25.900Z,16.25
2023-03-19T23:02:57.442Z,16.18
2023-03-19T23:05:31.141Z,15.90
2023-03-19T23:07:59.488Z,16.08
2023-03-19T23:10:29.936Z,15.89
2023-03-19T23:13:00.250Z,16.12
2023-03-19T23:15:30.868Z,16.33
2023-03-19T23:17:59.797Z,16.36
2023-03-19T23:20:29.123Z,16.49
2023-03-19T23:22:57.693Z,16.18
2023-03-19T23:25:28.425Z,16.29
2023-03-19T23:28:01.149Z,16.25
2023-03-19T23:30:31.708Z,16.41
2023-03-19T23:33:01.099Z,16.20
2023-03-19T23:35:31.315Z,16.34
2023-03-19T23:37:59.593Z,16.41
2023-03-19T23:40:31.349Z,16.48
2023-03-19T23:43:02.516Z,16.29
2023-03-19T23:45:35.407Z,16.21
2023-03-19T23:48:05.957Z,16.05
2023-03-19T23:50:34.757Z,16.18
2023-03-19T23:53:03.028Z,16.54
2023-03-19T23:55:31.616Z,16.47
2023-03-19T23:58:02.983Z,16.20
