createdAt,value
2017-01-04T00:00:55.318Z,0
2017-01-04T00:01:55.321Z,0
2017-01-04T00:02:55.345Z,0
2017-01-04T00:03:55.351Z,0
2017-01-04T00:04:55.362Z,0
2017-01-04T00:05:55.374Z,0
2017-01-04T00:06:55.393Z,0
2017-01-04T00:07:55.400Z,0
2017-01-04T00:08:55.419Z,0
2017-01-04T00:09:55.433Z,0
2017-01-04T00:10:55.443Z,0
2017-01-04T00:11:55.453Z,0
2017-01-04T00:12:55.475Z,0
2017-01-04T00:13:55.482Z,0
2017-01-04T00:14:55.484Z,0
2017-01-04T00:15:55.506Z,0
2017-01-04T00:16:55.522Z,0
2017-01-04T00:17:55.519Z,0
2017-01-04T00:18:55.543Z,0
2017-01-04T00:19:55.554Z,0
2017-01-04T00:20:55.568Z,0
2017-01-04T00:21:55.578Z,0
2017-01-04T00:22:55.601Z,0
2017-01-04T00:23:55.614Z,0
2017-01-04T00:24:55.625Z,0
2017-01-04T00:25:55.634Z,0
2017-01-04T00:26:55.651Z,0
2017-01-04T00:27:55.663Z,0
2017-01-04T00:28:55.662Z,0
2017-01-04T00:29:55.681Z,0
2017-01-04T00:30:55.701Z,0
2017-01-04T00:31:55.715Z,0
2017-01-04T00:32:55.727Z,0
2017-01-04T00:33:55.738Z,0
2017-01-04T00:34:55.761Z,0
2017-01-04T00:35:55.778Z,0
2017-01-04T00:36:55.810Z,0
2017-01-04T00:37:55.794Z,0
2017-01-04T00:38:55.804Z,0
2017-01-04T00:39:55.817Z,0
2017-01-04T00:40:55.824Z,0
2017-01-04T00:41:55.930Z,0
2017-01-04T00:42:55.867Z,0
2017-01-04T00:43:55.862Z,0
2017-01-04T00:44:55.891Z,0
2017-01-04T00:45:55.894Z,0
2017-01-04T00:46:55.940Z,0
2017-01-04T00:47:55.928Z,0
2017-01-04T00:48:55.931Z,0
2017-01-04T00:49:55.941Z,0
2017-01-04T00:50:55.952Z,0
2017-01-04T00:51:55.959Z,0
2017-01-04T00:52:56.388Z,0
2017-01-04T00:53:56.022Z,0
2017-01-04T00:54:56.013Z,0
2017-01-04T00:55:56.023Z,0
2017-01-04T00:56:56.029Z,0
2017-01-04T00:57:56.138Z,0
2017-01-04T00:58:56.096Z,0
2017-01-04T00:59:56.069Z,0
2017-01-04T01:00:56.097Z,0
2017-01-04T01:01:56.105Z,0
2017-01-04T01:02:56.118Z,0
2017-01-04T01:03:56.131Z,0
2017-01-04T01:04:56.135Z,0
2017-01-04T01:05:56.154Z,0
2017-01-04T01:06:56.158Z,0
2017-01-04T01:07:56.189Z,0
2017-01-04T01:08:56.194Z,0
2017-01-04T01:09:56.205Z,0
2017-01-04T01:10:56.216Z,0
2017-01-04T01:11:56.230Z,0
2017-01-04T01:12:56.256Z,0
2017-01-04T01:13:56.268Z,0
2017-01-04T01:14:56.281Z,0
2017-01-04T01:15:56.286Z,0
2017-01-04T01:16:56.297Z,0
2017-01-04T01:17:56.303Z,0
2017-01-04T01:18:56.325Z,0
2017-01-04T01:19:56.333Z,0
2017-01-04T01:20:56.345Z,0
2017-01-04T01:21:56.353Z,0
2017-01-04T01:22:56.368Z,0
2017-01-04T01:23:56.389Z,0
2017-01-04T01:24:56.394Z,0
2017-01-04T01:25:56.414Z,0
2017-01-04T01:26:56.511Z,0
2017-01-04T01:27:56.523Z,0
2017-01-04T01:28:56.493Z,0
2017-01-04T01:29:56.464Z,0
2017-01-04T01:30:56.472Z,0
2017-01-04T01:31:56.501Z,0
2017-01-04T01:32:56.503Z,0
2017-01-04T01:33:56.602Z,0
2017-01-04T01:34:56.530Z,0
2017-01-04T01:35:56.542Z,0
2017-01-04T01:36:56.547Z,0
2017-01-04T01:37:56.564Z,0
2017-01-04T01:38:56.590Z,0
2017-01-04T01:39:56.595Z,0
2017-01-04T01:40:56.605Z,0
2017-01-04T01:41:56.629Z,0
2017-01-04T01:42:56.638Z,0
2017-01-04T01:43:56.654Z,0
2017-01-04T01:44:56.649Z,0
2017-01-04T01:45:56.665Z,0
2017-01-04T01:46:56.686Z,0
2017-01-04T01:47:56.694Z,0
2017-01-04T01:48:56.716Z,0
2017-01-04T01:49:56.739Z,0
2017-01-04T01:50:56.736Z,0
2017-01-04T01:51:56.748Z,0
2017-01-04T01:52:56.770Z,0
2017-01-04T01:53:56.867Z,0
2017-01-04T01:54:56.796Z,0
2017-01-04T01:55:56.823Z,0
2017-01-04T01:56:56.897Z,0
2017-01-04T01:57:56.813Z,0
2017-01-04T01:58:56.844Z,0
2017-01-04T01:59:56.855Z,0
2017-01-04T02:00:56.868Z,0
2017-01-04T02:01:56.869Z,0
2017-01-04T02:02:56.880Z,0
2017-01-04T02:03:56.916Z,0
2017-01-04T02:04:56.917Z,0
2017-01-04T02:05:56.954Z,0
2017-01-04T02:06:56.945Z,0
2017-01-04T02:07:56.958Z,0
2017-01-04T02:08:56.971Z,0
2017-01-04T02:09:56.973Z,0
2017-01-04T02:10:56.987Z,0
2017-01-04T02:11:57.042Z,0
2017-01-04T02:12:57.194Z,0
2017-01-04T02:13:57.035Z,0
2017-01-04T02:14:57.047Z,0
2017-01-04T02:15:57.055Z,0
2017-01-04T02:16:57.077Z,0
2017-01-04T02:17:57.071Z,0
2017-01-04T02:18:57.099Z,0
2017-01-04T02:19:57.116Z,0
2017-01-04T02:20:57.116Z,0
2017-01-04T02:21:57.129Z,0
2017-01-04T02:22:57.246Z,0
2017-01-04T02:23:57.171Z,0
2017-01-04T02:24:57.177Z,0
2017-01-04T02:25:57.175Z,0
2017-01-04T02:26:57.214Z,0
2017-01-04T02:27:57.213Z,0
2017-01-04T02:28:57.233Z,0
2017-01-04T02:29:57.278Z,0
2017-01-04T02:30:57.273Z,0
2017-01-04T02:31:57.260Z,0
2017-01-04T02:32:57.312Z,0
2017-01-04T02:33:57.281Z,0
2017-01-04T02:34:57.318Z,0
2017-01-04T02:35:57.323Z,0
2017-01-04T02:36:57.330Z,0
2017-01-04T02:37:57.352Z,0
2017-01-04T02:38:57.366Z,0
2017-01-04T02:39:57.370Z,0
2017-01-04T02:40:57.393Z,0
2017-01-04T02:41:57.401Z,0
2017-01-04T02:42:57.418Z,0
2017-01-04T02:43:57.428Z,0
2017-01-04T02:44:57.433Z,0
2017-01-04T02:45:57.448Z,0
2017-01-04T02:46:57.472Z,0
2017-01-04T02:47:57.470Z,0
2017-01-04T02:48:57.916Z,0
2017-01-04T02:49:57.490Z,0
2017-01-04T02:50:57.933Z,0
2017-01-04T02:51:57.534Z,0
2017-01-04T02:52:57.631Z,0
2017-01-04T02:53:57.548Z,0
2017-01-04T02:54:57.572Z,0
2017-01-04T02:55:57.581Z,0
2017-01-04T02:56:57.596Z,0
2017-01-04T02:57:57.604Z,0
2017-01-04T02:58:57.619Z,0
2017-01-04T02:59:57.630Z,0
2017-01-04T03:00:57.648Z,0
2017-01-04T03:01:57.653Z,0
2017-01-04T03:02:58.068Z,0
2017-01-04T03:03:57.676Z,0
2017-01-04T03:04:57.695Z,0
2017-01-04T03:05:57.705Z,0
2017-01-04T03:06:57.734Z,0
2017-01-04T03:07:57.731Z,0
2017-01-04T03:08:58.151Z,0
2017-01-04T03:09:57.757Z,0
2017-01-04T03:10:57.773Z,0
2017-01-04T03:11:57.780Z,0
2017-01-04T03:12:57.902Z,0
2017-01-04T03:13:57.812Z,0
2017-01-04T03:14:57.832Z,0
2017-01-04T03:15:57.837Z,0
2017-01-04T03:16:57.855Z,0
2017-01-04T03:17:57.859Z,0
2017-01-04T03:18:57.886Z,0
2017-01-04T03:19:57.894Z,0
2017-01-04T03:20:58.307Z,0
2017-01-04T03:21:57.943Z,0
2017-01-04T03:22:57.946Z,0
2017-01-04T03:23:57.946Z,0
2017-01-04T03:24:57.951Z,0
2017-01-04T03:25:57.969Z,0
2017-01-04T03:26:57.994Z,0
2017-01-04T03:27:57.995Z,0
2017-01-04T03:28:58.024Z,0
2017-01-04T03:29:58.023Z,0
2017-01-04T03:30:58.027Z,0
2017-01-04T03:31:58.050Z,0
2017-01-04T03:32:58.069Z,0
2017-01-04T03:33:58.091Z,0
2017-01-04T03:34:58.107Z,0
2017-01-04T03:35:58.178Z,0
2017-01-04T03:36:58.126Z,0
2017-01-04T03:37:58.128Z,0
2017-01-04T03:38:58.147Z,0
2017-01-04T03:39:58.157Z,0
2017-01-04T03:40:58.267Z,0
2017-01-04T03:41:58.173Z,0
2017-01-04T03:42:58.199Z,0
2017-01-04T03:43:58.211Z,0
2017-01-04T03:44:58.292Z,0
2017-01-04T03:45:58.234Z,0
2017-01-04T03:46:58.739Z,0
2017-01-04T03:47:58.264Z,0
2017-01-04T03:48:58.275Z,0
2017-01-04T03:49:58.270Z,0
2017-01-04T03:50:58.308Z,0
2017-01-04T03:51:58.312Z,0
2017-01-04T03:52:58.346Z,0
2017-01-04T03:53:58.328Z,0
2017-01-04T03:54:58.448Z,0
2017-01-04T03:55:58.397Z,0
2017-01-04T03:56:58.384Z,0
2017-01-04T03:57:58.386Z,0
2017-01-04T03:58:58.417Z,0
2017-01-04T03:59:58.451Z,0
2017-01-04T04:01:42.960Z,0
2017-01-04T04:01:58.420Z,0
2017-01-04T04:02:58.517Z,0
2017-01-04T04:03:58.445Z,0
2017-01-04T04:04:58.484Z,0
2017-01-04T04:05:58.470Z,0
2017-01-04T04:06:58.546Z,0
2017-01-04T04:07:58.500Z,0
2017-01-04T04:08:58.539Z,0
2017-01-04T04:09:58.528Z,0
2017-01-04T04:10:58.597Z,0
2017-01-04T04:11:58.577Z,0
2017-01-04T04:12:58.627Z,0
2017-01-04T04:13:58.586Z,0
2017-01-04T04:14:58.662Z,0
2017-01-04T04:15:58.605Z,0
2017-01-04T04:16:58.639Z,0
2017-01-04T04:17:58.623Z,0
2017-01-04T04:18:58.670Z,0
2017-01-04T04:19:58.665Z,0
2017-01-04T04:20:58.684Z,0
2017-01-04T04:21:58.779Z,0
2017-01-04T04:22:58.691Z,0
2017-01-04T04:23:58.714Z,0
2017-01-04T04:24:58.732Z,0
2017-01-04T04:25:58.748Z,0
2017-01-04T04:26:58.757Z,0
2017-01-04T04:27:58.775Z,0
2017-01-04T04:28:58.795Z,0
2017-01-04T04:29:58.798Z,0
2017-01-04T04:30:58.807Z,0
2017-01-04T04:31:58.825Z,0
2017-01-04T04:32:58.839Z,0
2017-01-04T04:33:58.857Z,0
2017-01-04T04:34:58.861Z,0
2017-01-04T04:35:58.875Z,0
2017-01-04T04:36:58.893Z,0
2017-01-04T04:37:58.903Z,0
2017-01-04T04:38:58.921Z,0
2017-01-04T04:39:58.928Z,0
2017-01-04T04:40:58.943Z,0
2017-01-04T04:41:58.946Z,0
2017-01-04T04:42:59.037Z,0
2017-01-04T04:43:58.980Z,0
2017-01-04T04:44:59.000Z,0
2017-01-04T04:45:59.011Z,0
2017-01-04T04:46:59.029Z,0
2017-01-04T04:47:59.034Z,0
2017-01-04T04:48:59.461Z,0
2017-01-04T04:49:59.061Z,0
2017-01-04T04:50:59.083Z,0
2017-01-04T04:51:59.089Z,0
2017-01-04T04:52:59.108Z,0
2017-01-04T04:53:59.102Z,0
2017-01-04T04:54:59.137Z,0
2017-01-04T04:55:59.166Z,0
2017-01-04T04:56:59.183Z,0
2017-01-04T04:57:59.156Z,0
2017-01-04T04:58:59.178Z,0
2017-01-04T04:59:59.278Z,0
2017-01-04T05:00:59.226Z,0
2017-01-04T05:01:59.219Z,0
2017-01-04T05:02:59.241Z,0
2017-01-04T05:03:59.267Z,0
2017-01-04T05:04:59.260Z,0
2017-01-04T05:05:59.279Z,0
2017-01-04T05:06:59.292Z,0
2017-01-04T05:07:59.290Z,0
2017-01-04T05:08:59.320Z,0
2017-01-04T05:09:59.324Z,0
2017-01-04T05:10:59.335Z,0
2017-01-04T05:11:59.339Z,0
2017-01-04T05:12:59.390Z,0
2017-01-04T05:13:59.462Z,0
2017-01-04T05:14:59.413Z,0
2017-01-04T05:15:59.409Z,0
2017-01-04T05:16:59.425Z,0
2017-01-04T05:17:59.432Z,0
2017-01-04T05:18:59.452Z,0
2017-01-04T05:19:59.457Z,0
2017-01-04T05:20:59.480Z,0
2017-01-04T05:21:59.480Z,0
2017-01-04T05:22:59.510Z,0
2017-01-04T05:23:59.507Z,0
2017-01-04T05:24:59.532Z,0
2017-01-04T05:25:59.540Z,0
2017-01-04T05:26:59.633Z,0
2017-01-04T05:27:59.563Z,0
2017-01-04T05:28:59.585Z,0
2017-01-04T05:29:59.592Z,0
2017-01-04T05:30:59.613Z,0
2017-01-04T05:31:59.612Z,0
2017-01-04T05:32:59.627Z,0
2017-01-04T05:33:59.637Z,0
2017-01-04T05:34:59.663Z,0
2017-01-04T05:35:59.678Z,0
2017-01-04T05:36:59.670Z,0
2017-01-04T05:37:59.714Z,0
2017-01-04T05:38:59.697Z,0
2017-01-04T05:39:59.725Z,0
2017-01-04T05:40:59.730Z,0
2017-01-04T05:41:59.747Z,0
2017-01-04T05:42:59.760Z,0
2017-01-04T05:43:59.776Z,0
2017-01-04T05:44:59.792Z,0
2017-01-04T05:45:59.793Z,0
2017-01-04T05:46:59.822Z,0
2017-01-04T05:47:59.834Z,0
2017-01-04T05:48:59.847Z,0
2017-01-04T05:49:59.864Z,0
2017-01-04T05:51:00.279Z,0
2017-01-04T05:51:59.868Z,0
2017-01-04T05:52:59.891Z,0
2017-01-04T05:53:59.915Z,0
2017-01-04T05:54:59.918Z,0
2017-01-04T05:56:00.024Z,0
2017-01-04T05:56:59.961Z,0
2017-01-04T05:57:59.960Z,0
2017-01-04T05:58:59.974Z,0
2017-01-04T05:59:59.996Z,0
2017-01-04T06:01:00.011Z,0
2017-01-04T06:02:00.027Z,0
2017-01-04T06:03:00.116Z,0
2017-01-04T06:04:00.041Z,0
2017-01-04T06:05:00.063Z,0
2017-01-04T06:06:00.078Z,0
2017-01-04T06:07:00.083Z,0
2017-01-04T06:08:00.097Z,0
2017-01-04T06:09:00.110Z,0
2017-01-04T06:10:00.137Z,0
2017-01-04T06:11:00.154Z,0
2017-01-04T06:12:00.145Z,0
2017-01-04T06:13:00.574Z,0
2017-01-04T06:14:00.192Z,0
2017-01-04T06:15:00.202Z,0
2017-01-04T06:16:00.208Z,0
2017-01-04T06:17:00.233Z,0
2017-01-04T06:18:00.237Z,0
2017-01-04T06:19:00.264Z,0
2017-01-04T06:20:00.260Z,0
2017-01-04T06:21:00.350Z,0
2017-01-04T06:22:00.281Z,0
2017-01-04T06:23:00.306Z,0
2017-01-04T06:24:00.307Z,0
2017-01-04T06:25:00.324Z,0
2017-01-04T06:26:00.347Z,0
2017-01-04T06:27:00.344Z,0
2017-01-04T06:28:00.365Z,0
2017-01-04T06:29:00.367Z,0
2017-01-04T06:30:00.398Z,0
2017-01-04T06:31:00.397Z,0
2017-01-04T06:32:00.416Z,0
2017-01-04T06:33:00.435Z,0
2017-01-04T06:34:00.439Z,0
2017-01-04T06:35:00.460Z,0
2017-01-04T06:36:00.473Z,0
2017-01-04T06:37:00.481Z,0
2017-01-04T06:38:00.493Z,0
2017-01-04T06:39:00.508Z,0
2017-01-04T06:40:00.519Z,0
2017-01-04T06:41:00.534Z,0
2017-01-04T06:42:00.552Z,0
2017-01-04T06:43:00.559Z,0
2017-01-04T06:44:00.587Z,0
2017-01-04T06:45:00.594Z,0
2017-01-04T06:46:00.601Z,0
2017-01-04T06:47:00.618Z,0
2017-01-04T06:48:00.624Z,0
2017-01-04T06:49:00.677Z,0
2017-01-04T06:50:00.658Z,0
2017-01-04T06:51:00.674Z,0
2017-01-04T06:52:00.696Z,0
2017-01-04T06:53:00.701Z,0
2017-01-04T06:54:00.694Z,0
2017-01-04T06:55:00.721Z,0
2017-01-04T06:56:00.745Z,0
2017-01-04T06:57:00.798Z,0
2017-01-04T06:58:00.761Z,0
2017-01-04T06:59:00.800Z,4
2017-01-04T07:00:00.785Z,4
2017-01-04T07:01:00.881Z,0
2017-01-04T07:02:00.800Z,4
2017-01-04T07:03:00.882Z,4
2017-01-04T07:04:00.834Z,4
2017-01-04T07:05:00.897Z,8
2017-01-04T07:06:00.940Z,4
2017-01-04T07:07:01.340Z,8
2017-01-04T07:08:00.894Z,8
2017-01-04T07:09:00.960Z,12
2017-01-04T07:10:00.922Z,12
2017-01-04T07:11:00.982Z,16
2017-01-04T07:12:00.935Z,16
2017-01-04T07:13:00.989Z,20
2017-01-04T07:14:00.968Z,24
2017-01-04T07:15:00.978Z,28
2017-01-04T07:16:00.996Z,32
2017-01-04T07:17:01.007Z,36
2017-01-04T07:18:01.024Z,44
2017-01-04T07:19:01.030Z,44
2017-01-04T07:20:01.058Z,44
2017-01-04T07:21:01.071Z,44
2017-01-04T07:22:01.095Z,44
2017-01-04T07:23:01.083Z,52
2017-01-04T07:24:01.080Z,60
2017-01-04T07:25:01.113Z,72
2017-01-04T07:26:01.114Z,80
2017-01-04T07:27:01.151Z,88
2017-01-04T07:28:01.235Z,96
2017-01-04T07:29:01.172Z,96
2017-01-04T07:30:01.181Z,92
2017-01-04T07:31:01.195Z,96
2017-01-04T07:32:01.207Z,116
2017-01-04T07:33:01.231Z,132
2017-01-04T07:34:01.217Z,136
2017-01-04T07:35:01.248Z,132
2017-01-04T07:36:01.675Z,136
2017-01-04T07:37:01.268Z,136
2017-01-04T07:38:01.280Z,136
2017-01-04T07:39:01.301Z,140
2017-01-04T07:40:01.304Z,140
2017-01-04T07:41:01.321Z,140
2017-01-04T07:42:01.319Z,136
2017-01-04T07:43:01.346Z,148
2017-01-04T07:44:01.356Z,148
2017-01-04T07:45:01.376Z,140
2017-01-04T07:46:01.415Z,140
2017-01-04T07:47:01.390Z,124
2017-01-04T07:48:01.487Z,136
2017-01-04T07:49:01.419Z,132
2017-01-04T07:50:01.435Z,132
2017-01-04T07:51:01.437Z,124
2017-01-04T07:52:01.491Z,104
2017-01-04T07:53:01.461Z,80
2017-01-04T07:54:01.476Z,72
2017-01-04T07:55:01.507Z,88
2017-01-04T07:56:01.505Z,112
2017-01-04T07:57:01.543Z,128
2017-01-04T07:58:01.530Z,160
2017-01-04T07:59:01.562Z,204
2017-01-04T08:00:01.555Z,228
2017-01-04T08:01:01.581Z,272
2017-01-04T08:02:01.586Z,312
2017-01-04T08:03:01.608Z,332
2017-01-04T08:04:01.607Z,336
2017-01-04T08:05:01.624Z,304
2017-01-04T08:06:01.642Z,324
2017-01-04T08:07:01.649Z,388
2017-01-04T08:08:01.660Z,496
2017-01-04T08:09:01.686Z,600
2017-01-04T08:10:01.694Z,616
2017-01-04T08:11:01.723Z,600
2017-01-04T08:12:01.715Z,588
2017-01-04T08:13:01.815Z,572
2017-01-04T08:14:01.741Z,524
2017-01-04T08:15:01.771Z,416
2017-01-04T08:16:01.763Z,332
2017-01-04T08:17:01.784Z,316
2017-01-04T08:18:01.794Z,324
2017-01-04T08:19:01.799Z,316
2017-01-04T08:20:01.825Z,348
2017-01-04T08:21:01.830Z,384
2017-01-04T08:22:01.869Z,412
2017-01-04T08:23:01.868Z,440
2017-01-04T08:24:01.872Z,444
2017-01-04T08:25:01.889Z,380
2017-01-04T08:26:01.913Z,340
2017-01-04T08:27:01.915Z,368
2017-01-04T08:28:01.919Z,384
2017-01-04T08:29:01.940Z,384
2017-01-04T08:30:01.949Z,380
2017-01-04T08:31:01.967Z,424
2017-01-04T08:32:01.980Z,452
2017-01-04T08:33:01.986Z,440
2017-01-04T08:34:02.009Z,396
2017-01-04T08:35:02.023Z,328
2017-01-04T08:36:02.035Z,268
2017-01-04T08:37:02.047Z,284
2017-01-04T08:38:02.060Z,348
2017-01-04T08:39:02.075Z,388
2017-01-04T08:40:02.088Z,424
2017-01-04T08:41:02.100Z,512
2017-01-04T08:42:02.109Z,668
2017-01-04T08:43:02.123Z,872
2017-01-04T08:44:02.139Z,876
2017-01-04T08:45:02.159Z,784
2017-01-04T08:46:02.177Z,760
2017-01-04T08:47:02.181Z,712
2017-01-04T08:48:02.196Z,648
2017-01-04T08:49:02.330Z,576
2017-01-04T08:50:02.226Z,604
2017-01-04T08:51:02.232Z,720
2017-01-04T08:52:02.255Z,844
2017-01-04T08:53:02.268Z,852
2017-01-04T08:54:02.293Z,804
2017-01-04T08:55:02.337Z,716
2017-01-04T08:56:02.337Z,652
2017-01-04T08:57:02.368Z,588
2017-01-04T08:58:02.323Z,536
2017-01-04T08:59:02.374Z,568
2017-01-04T09:00:02.405Z,824
2017-01-04T09:01:02.418Z,932
2017-01-04T09:02:02.434Z,1008
2017-01-04T09:03:02.403Z,1196
2017-01-04T09:04:02.409Z,1280
2017-01-04T09:05:02.423Z,1328
2017-01-04T09:06:02.442Z,1352
2017-01-04T09:07:02.448Z,1388
2017-01-04T09:08:02.462Z,1408
2017-01-04T09:09:02.480Z,1408
2017-01-04T09:10:02.528Z,1388
2017-01-04T09:11:02.505Z,1404
2017-01-04T09:12:02.566Z,1372
2017-01-04T09:13:02.567Z,1396
2017-01-04T09:14:02.556Z,1388
2017-01-04T09:15:02.559Z,1404
2017-01-04T09:16:02.563Z,1420
2017-01-04T09:17:02.600Z,1448
2017-01-04T09:18:02.596Z,1508
2017-01-04T09:19:02.609Z,1624
2017-01-04T09:20:02.619Z,1708
2017-01-04T09:21:02.637Z,1668
2017-01-04T09:22:02.677Z,1624
2017-01-04T09:23:02.677Z,1600
2017-01-04T09:24:02.685Z,1628
2017-01-04T09:25:02.687Z,1692
2017-01-04T09:26:02.701Z,1752
2017-01-04T09:27:02.726Z,1772
2017-01-04T09:28:02.759Z,1788
2017-01-04T09:29:02.743Z,1980
2017-01-04T09:30:02.760Z,1912
2017-01-04T09:31:02.773Z,1964
2017-01-04T09:32:02.780Z,2228
2017-01-04T09:33:02.815Z,2356
2017-01-04T09:34:02.805Z,2452
2017-01-04T09:35:02.892Z,2524
2017-01-04T09:36:02.838Z,2536
2017-01-04T09:37:02.855Z,2540
2017-01-04T09:38:02.861Z,2596
2017-01-04T09:39:02.871Z,2652
2017-01-04T09:40:02.891Z,2672
2017-01-04T09:41:02.907Z,2656
2017-01-04T09:42:02.914Z,2612
2017-01-04T09:43:02.939Z,2540
2017-01-04T09:44:02.936Z,2472
2017-01-04T09:45:02.959Z,2432
2017-01-04T09:46:02.958Z,2428
2017-01-04T09:47:02.985Z,2452
2017-01-04T09:48:02.996Z,2444
2017-01-04T09:49:03.021Z,2388
2017-01-04T09:50:03.029Z,2356
2017-01-04T09:51:03.045Z,2096
2017-01-04T09:52:03.055Z,1932
2017-01-04T09:53:03.069Z,1872
2017-01-04T09:54:03.100Z,1640
2017-01-04T09:55:03.085Z,1504
2017-01-04T09:56:03.106Z,1440
2017-01-04T09:57:03.120Z,1404
2017-01-04T09:58:03.151Z,1400
2017-01-04T09:59:03.145Z,1464
2017-01-04T10:00:03.151Z,1476
2017-01-04T10:01:03.183Z,1444
2017-01-04T10:02:03.232Z,1404
2017-01-04T10:03:03.190Z,1176
2017-01-04T10:04:03.219Z,1128
2017-01-04T10:05:03.220Z,1256
2017-01-04T10:06:03.232Z,1300
2017-01-04T10:07:03.251Z,1264
2017-01-04T10:08:03.270Z,1272
2017-01-04T10:09:03.269Z,1164
2017-01-04T10:10:03.294Z,1100
2017-01-04T10:11:03.290Z,1036
2017-01-04T10:12:03.320Z,980
2017-01-04T10:13:03.343Z,1012
2017-01-04T10:14:03.335Z,1160
2017-01-04T10:15:03.357Z,1328
2017-01-04T10:16:03.367Z,1384
2017-01-04T10:17:03.390Z,1392
2017-01-04T10:18:03.392Z,1236
2017-01-04T10:19:03.417Z,1024
2017-01-04T10:20:03.422Z,844
2017-01-04T10:21:03.446Z,900
2017-01-04T10:22:03.528Z,1168
2017-01-04T10:23:03.470Z,1244
2017-01-04T10:24:03.477Z,1200
2017-01-04T10:25:03.488Z,1432
2017-01-04T10:26:03.504Z,1660
2017-01-04T10:27:03.518Z,1596
2017-01-04T10:28:03.533Z,1508
2017-01-04T10:29:03.547Z,1332
2017-01-04T10:30:03.556Z,1300
2017-01-04T10:31:03.655Z,1588
2017-01-04T10:32:03.574Z,2144
2017-01-04T10:33:03.601Z,1992
2017-01-04T10:34:03.648Z,1772
2017-01-04T10:35:03.624Z,1808
2017-01-04T10:36:03.630Z,1904
2017-01-04T10:37:03.650Z,2172
2017-01-04T10:38:03.666Z,2448
2017-01-04T10:39:03.678Z,2884
2017-01-04T10:40:03.698Z,2784
2017-01-04T10:41:03.707Z,2496
2017-01-04T10:42:03.722Z,2440
2017-01-04T10:43:03.740Z,2132
2017-01-04T10:44:03.754Z,1940
2017-01-04T10:45:03.762Z,2020
2017-01-04T10:46:03.780Z,2032
2017-01-04T10:47:03.786Z,2020
2017-01-04T10:48:03.797Z,2052
2017-01-04T10:49:03.820Z,1924
2017-01-04T10:50:03.825Z,1760
2017-01-04T10:51:03.839Z,1708
2017-01-04T10:52:03.856Z,1620
2017-01-04T10:53:03.869Z,1576
2017-01-04T10:54:03.878Z,1844
2017-01-04T10:55:03.903Z,1996
2017-01-04T10:56:03.917Z,1640
2017-01-04T10:57:03.926Z,1624
2017-01-04T10:58:03.942Z,1944
2017-01-04T10:59:03.950Z,2396
2017-01-04T11:00:03.966Z,2864
2017-01-04T11:01:03.982Z,2484
2017-01-04T11:02:03.988Z,2216
2017-01-04T11:03:03.997Z,1980
2017-01-04T11:04:04.022Z,2280
2017-01-04T11:05:04.030Z,2432
2017-01-04T11:06:04.039Z,2708
2017-01-04T11:07:04.057Z,2952
2017-01-04T11:08:04.073Z,2908
2017-01-04T11:09:04.091Z,2584
2017-01-04T11:10:04.096Z,2204
2017-01-04T11:11:04.112Z,2048
2017-01-04T11:12:04.126Z,1960
2017-01-04T11:13:04.139Z,1796
2017-01-04T11:14:04.163Z,1736
2017-01-04T11:15:04.173Z,1804
2017-01-04T11:16:04.176Z,1812
2017-01-04T11:17:04.189Z,1868
2017-01-04T11:18:04.214Z,1960
2017-01-04T11:19:04.220Z,2216
2017-01-04T11:20:04.242Z,2700
2017-01-04T11:21:04.248Z,4092
2017-01-04T11:22:04.259Z,3204
2017-01-04T11:23:04.287Z,3052
2017-01-04T11:24:04.288Z,3112
2017-01-04T11:25:04.309Z,3328
2017-01-04T11:26:04.314Z,3388
2017-01-04T11:27:04.331Z,3008
2017-01-04T11:28:04.334Z,2808
2017-01-04T11:29:04.360Z,2632
2017-01-04T11:30:04.371Z,2236
2017-01-04T11:31:04.390Z,2116
2017-01-04T11:32:04.406Z,2256
2017-01-04T11:33:04.406Z,2308
2017-01-04T11:34:04.433Z,2328
2017-01-04T11:35:04.439Z,2144
2017-01-04T11:36:04.448Z,2188
2017-01-04T11:37:04.466Z,2032
2017-01-04T11:38:04.478Z,1884
2017-01-04T11:39:04.495Z,1876
2017-01-04T11:40:04.517Z,1616
2017-01-04T11:41:04.521Z,1524
2017-01-04T11:42:04.534Z,1556
2017-01-04T11:43:04.601Z,1532
2017-01-04T11:44:04.564Z,1720
2017-01-04T11:45:04.569Z,1736
2017-01-04T11:46:04.613Z,1504
2017-01-04T11:47:04.587Z,1468
2017-01-04T11:48:04.619Z,1520
2017-01-04T11:49:04.633Z,1500
2017-01-04T11:50:04.636Z,1556
2017-01-04T11:51:04.726Z,1476
2017-01-04T11:52:04.666Z,1464
2017-01-04T11:53:04.686Z,1596
2017-01-04T11:54:04.693Z,1836
2017-01-04T11:55:04.709Z,1780
2017-01-04T11:56:04.713Z,1660
2017-01-04T11:57:04.735Z,1516
2017-01-04T11:58:04.737Z,1592
2017-01-04T11:59:04.758Z,1616
2017-01-04T12:00:04.769Z,1512
2017-01-04T12:01:04.791Z,1468
2017-01-04T12:02:04.798Z,1420
2017-01-04T12:03:04.820Z,1632
2017-01-04T12:04:04.829Z,1836
2017-01-04T12:05:04.843Z,1840
2017-01-04T12:06:04.864Z,1964
2017-01-04T12:07:04.877Z,1908
2017-01-04T12:08:04.875Z,1908
2017-01-04T12:09:04.896Z,2292
2017-01-04T12:10:04.919Z,2812
2017-01-04T12:11:04.931Z,2936
2017-01-04T12:12:04.928Z,2644
2017-01-04T12:13:04.953Z,2180
2017-01-04T12:14:04.972Z,1816
2017-01-04T12:15:05.005Z,1608
2017-01-04T12:16:04.986Z,1388
2017-01-04T12:17:05.016Z,1248
2017-01-04T12:18:05.009Z,1276
2017-01-04T12:19:05.030Z,1448
2017-01-04T12:20:05.044Z,1540
2017-01-04T12:21:05.121Z,1452
2017-01-04T12:22:05.067Z,1436
2017-01-04T12:23:05.119Z,1552
2017-01-04T12:24:05.093Z,1572
2017-01-04T12:25:05.197Z,1636
2017-01-04T12:26:05.131Z,1672
2017-01-04T12:27:05.203Z,1676
2017-01-04T12:28:05.164Z,1824
2017-01-04T12:29:05.230Z,2012
2017-01-04T12:30:05.180Z,2456
2017-01-04T12:31:05.314Z,2936
2017-01-04T12:32:05.210Z,3316
2017-01-04T12:33:05.246Z,3792
2017-01-04T12:34:05.242Z,4188
2017-01-04T12:35:05.311Z,4684
2017-01-04T12:36:05.266Z,5008
2017-01-04T12:37:05.316Z,5048
2017-01-04T12:38:05.281Z,5132
2017-01-04T12:39:05.332Z,5016
2017-01-04T12:40:05.316Z,5124
2017-01-04T12:41:05.361Z,5296
2017-01-04T12:42:05.341Z,5020
2017-01-04T12:43:05.363Z,4672
2017-01-04T12:44:05.376Z,4536
2017-01-04T12:45:05.407Z,5104
2017-01-04T12:46:05.409Z,4404
2017-01-04T12:47:05.408Z,3856
2017-01-04T12:48:05.432Z,3668
2017-01-04T12:49:05.437Z,2616
2017-01-04T12:50:05.452Z,2176
2017-01-04T12:51:05.555Z,1668
2017-01-04T12:52:05.477Z,1504
2017-01-04T12:53:05.498Z,1624
2017-01-04T12:54:05.520Z,1728
2017-01-04T12:55:05.524Z,1864
2017-01-04T12:56:05.546Z,1824
2017-01-04T12:57:05.551Z,1712
2017-01-04T12:58:05.561Z,1608
2017-01-04T12:59:05.602Z,1472
2017-01-04T13:00:05.637Z,1232
2017-01-04T13:01:05.657Z,1172
2017-01-04T13:02:05.667Z,996
2017-01-04T13:03:05.674Z,964
2017-01-04T13:04:05.697Z,1008
2017-01-04T13:05:05.719Z,868
2017-01-04T13:06:05.729Z,796
2017-01-04T13:07:05.735Z,796
2017-01-04T13:08:05.758Z,856
2017-01-04T13:09:05.765Z,888
2017-01-04T13:10:05.780Z,936
2017-01-04T13:11:05.792Z,1084
2017-01-04T13:12:05.807Z,1220
2017-01-04T13:13:05.814Z,1200
2017-01-04T13:14:05.836Z,1064
2017-01-04T13:15:05.854Z,924
2017-01-04T13:16:05.856Z,856
2017-01-04T13:17:05.877Z,812
2017-01-04T13:18:05.918Z,740
2017-01-04T13:19:05.900Z,680
2017-01-04T13:20:05.915Z,636
2017-01-04T13:21:05.947Z,620
2017-01-04T13:22:05.942Z,544
2017-01-04T13:23:05.955Z,508
2017-01-04T13:24:05.966Z,504
2017-01-04T13:25:05.987Z,492
2017-01-04T13:26:05.994Z,516
2017-01-04T13:27:20.856Z,540
2017-01-04T13:28:06.028Z,552
2017-01-04T13:29:06.036Z,612
2017-01-04T13:30:06.048Z,640
2017-01-04T13:31:06.059Z,688
2017-01-04T13:32:06.072Z,676
2017-01-04T13:33:06.093Z,608
2017-01-04T13:34:06.102Z,544
2017-01-04T13:35:06.121Z,532
2017-01-04T13:36:06.131Z,512
2017-01-04T13:37:06.145Z,492
2017-01-04T13:38:06.164Z,508
2017-01-04T13:39:06.173Z,552
2017-01-04T13:40:06.178Z,544
2017-01-04T13:41:06.207Z,536
2017-01-04T13:42:06.209Z,544
2017-01-04T13:43:06.224Z,556
2017-01-04T13:44:06.243Z,548
2017-01-04T13:45:06.252Z,476
2017-01-04T13:46:06.266Z,424
2017-01-04T13:47:06.269Z,424
2017-01-04T13:48:06.298Z,484
2017-01-04T13:49:06.300Z,512
2017-01-04T13:50:06.325Z,524
2017-01-04T13:51:06.337Z,524
2017-01-04T13:52:06.347Z,536
2017-01-04T13:53:06.358Z,572
2017-01-04T13:54:06.365Z,600
2017-01-04T13:55:06.408Z,584
2017-01-04T13:56:06.403Z,504
2017-01-04T13:57:06.413Z,416
2017-01-04T13:58:06.425Z,388
2017-01-04T13:59:06.438Z,376
2017-01-04T14:00:06.453Z,364
2017-01-04T14:01:06.468Z,312
2017-01-04T14:02:06.485Z,292
2017-01-04T14:03:06.484Z,284
2017-01-04T14:04:06.507Z,276
2017-01-04T14:05:06.520Z,240
2017-01-04T14:06:06.531Z,240
2017-01-04T14:07:06.550Z,260
2017-01-04T14:08:06.574Z,264
2017-01-04T14:09:06.570Z,280