createdAt,value
2018-09-26T00:01:18.509Z,9.98
2018-09-26T00:03:50.176Z,9.96
2018-09-26T00:06:18.787Z,9.91
2018-09-26T00:08:47.416Z,9.86
2018-09-26T00:11:16.241Z,9.89
2018-09-26T00:13:44.852Z,9.91
2018-09-26T00:16:13.483Z,9.87
2018-09-26T00:18:42.195Z,9.82
2018-09-26T00:21:10.820Z,9.80
2018-09-26T00:23:39.481Z,9.74
2018-09-26T00:26:08.220Z,9.67
2018-09-26T00:28:36.840Z,9.63
2018-09-26T00:31:05.460Z,9.60
2018-09-26T00:33:34.193Z,9.52
2018-09-26T00:36:02.815Z,9.44
2018-09-26T00:38:31.392Z,9.35
2018-09-26T00:41:00.009Z,9.28
2018-09-26T00:43:28.698Z,9.31
2018-09-26T00:45:57.359Z,9.33
2018-09-26T00:48:26.018Z,9.33
2018-09-26T00:50:55.036Z,9.33
2018-09-26T00:53:23.648Z,9.32
2018-09-26T00:55:52.372Z,9.24
2018-09-26T00:58:20.944Z,9.16
2018-09-26T01:00:49.735Z,9.06
2018-09-26T01:03:18.536Z,8.98
2018-09-26T01:05:47.459Z,8.95
2018-09-26T01:08:16.284Z,8.92
2018-09-26T01:10:45.400Z,8.93
2018-09-26T01:13:14.251Z,8.88
2018-09-26T01:15:43.212Z,8.82
2018-09-26T01:18:12.545Z,8.72
2018-09-26T01:20:42.976Z,8.65
2018-09-26T01:23:12.864Z,8.62
2018-09-26T01:25:42.348Z,8.58
2018-09-26T01:28:10.892Z,8.53
2018-09-26T01:30:39.588Z,8.48
2018-09-26T01:33:08.183Z,8.44
2018-09-26T01:35:36.976Z,8.38
2018-09-26T01:38:05.788Z,8.31
2018-09-26T01:40:34.344Z,8.24
2018-09-26T01:43:03.040Z,8.13
2018-09-26T01:45:31.839Z,8.11
2018-09-26T01:48:00.430Z,8.09
2018-09-26T01:50:28.988Z,8.10
2018-09-26T01:52:57.600Z,8.12
2018-09-26T01:55:26.223Z,8.12
2018-09-26T01:57:54.832Z,8.18
2018-09-26T02:00:24.016Z,8.27
2018-09-26T02:02:52.632Z,8.33
2018-09-26T02:05:21.224Z,8.33
2018-09-26T02:07:50.173Z,8.34
2018-09-26T02:10:18.833Z,8.38
2018-09-26T02:12:47.411Z,8.45
2018-09-26T02:15:16.147Z,8.44
2018-09-26T02:17:44.720Z,8.40
2018-09-26T02:20:13.293Z,8.46
2018-09-26T02:22:41.983Z,8.47
2018-09-26T02:25:11.047Z,8.40
2018-09-26T02:27:40.047Z,8.36
2018-09-26T02:30:08.815Z,8.31
2018-09-26T02:32:37.420Z,8.27
2018-09-26T02:35:06.057Z,8.26
2018-09-26T02:37:34.652Z,8.24
2018-09-26T02:40:03.343Z,8.21
2018-09-26T02:42:31.947Z,8.16
2018-09-26T02:45:00.852Z,8.11
2018-09-26T02:47:29.515Z,8.07
2018-09-26T02:49:58.099Z,8.05
2018-09-26T02:52:26.791Z,8.02
2018-09-26T02:54:55.730Z,8.00
2018-09-26T02:57:24.613Z,7.89
2018-09-26T02:59:53.388Z,7.84
2018-09-26T03:02:22.175Z,7.80
2018-09-26T03:04:50.841Z,7.75
2018-09-26T03:07:19.471Z,7.71
2018-09-26T03:09:48.055Z,7.71
2018-09-26T03:12:16.676Z,7.69
2018-09-26T03:14:45.323Z,7.66
2018-09-26T03:17:13.981Z,7.57
2018-09-26T03:19:42.599Z,7.53
2018-09-26T03:22:11.282Z,7.42
2018-09-26T03:24:39.863Z,7.39
2018-09-26T03:27:08.458Z,7.31
2018-09-26T03:29:37.078Z,7.31
2018-09-26T03:32:05.653Z,7.30
2018-09-26T03:34:34.231Z,7.23
2018-09-26T03:37:03.723Z,7.20
2018-09-26T03:39:34.527Z,7.15
2018-09-26T03:42:03.561Z,7.09
2018-09-26T03:44:32.182Z,7.00
2018-09-26T03:47:01.201Z,6.94
2018-09-26T03:49:30.036Z,6.94
2018-09-26T03:51:58.728Z,6.92
2018-09-26T03:54:29.914Z,6.91
2018-09-26T03:56:58.564Z,6.91
2018-09-26T03:59:27.119Z,6.88
2018-09-26T04:01:55.866Z,6.84
2018-09-26T04:04:24.456Z,6.87
2018-09-26T04:06:53.063Z,6.89
2018-09-26T04:09:21.725Z,6.88
2018-09-26T04:11:50.428Z,6.82
2018-09-26T04:14:19.012Z,6.83
2018-09-26T04:16:47.677Z,6.83
2018-09-26T04:19:16.288Z,6.83
2018-09-26T04:21:44.876Z,6.83
2018-09-26T04:24:13.584Z,6.83
2018-09-26T04:26:42.374Z,6.83
2018-09-26T04:29:10.839Z,6.82
2018-09-26T04:31:40.336Z,6.82
2018-09-26T04:34:08.942Z,6.83
2018-09-26T04:36:37.574Z,6.85
2018-09-26T04:39:09.352Z,6.81
2018-09-26T04:41:38.803Z,6.78
2018-09-26T04:44:08.068Z,6.67
2018-09-26T04:46:37.360Z,6.58
2018-09-26T04:49:07.312Z,6.47
2018-09-26T04:51:36.755Z,6.39
2018-09-26T04:54:06.037Z,6.37
2018-09-26T04:56:34.685Z,6.35
2018-09-26T04:59:03.648Z,6.35
2018-09-26T05:01:33.271Z,6.39
2018-09-26T05:04:02.127Z,6.41
2018-09-26T05:06:30.865Z,6.44
2018-09-26T05:08:59.614Z,6.45
2018-09-26T05:11:28.475Z,6.46
2018-09-26T05:13:57.199Z,6.47
2018-09-26T05:16:25.792Z,6.51
2018-09-26T05:21:29.459Z,6.64
2018-09-26T05:23:58.198Z,6.71
2018-09-26T05:26:26.838Z,6.76
2018-09-26T05:28:55.719Z,6.79
2018-09-26T05:31:24.726Z,6.78
2018-09-26T05:33:53.301Z,6.79
2018-09-26T05:36:21.931Z,6.74
2018-09-26T05:38:50.831Z,6.63
2018-09-26T05:41:19.416Z,6.59
2018-09-26T05:43:48.168Z,6.56
2018-09-26T05:46:16.770Z,6.51
2018-09-26T05:48:45.628Z,6.57
2018-09-26T05:51:14.267Z,6.62
2018-09-26T05:53:43.263Z,6.71
2018-09-26T05:56:11.849Z,6.91
2018-09-26T05:58:40.540Z,7.04
2018-09-26T06:01:09.205Z,7.20
2018-09-26T06:03:37.821Z,7.28
2018-09-26T06:06:06.449Z,7.50
2018-09-26T06:08:35.203Z,7.76
2018-09-26T06:11:03.804Z,8.01
2018-09-26T06:13:33.940Z,8.08
2018-09-26T06:16:02.529Z,8.23
2018-09-26T06:18:31.105Z,8.30
2018-09-26T06:21:00.786Z,8.33
2018-09-26T06:23:29.714Z,8.39
2018-09-26T06:25:58.858Z,8.55
2018-09-26T06:28:27.579Z,8.64
2018-09-26T06:30:56.681Z,8.74
2018-09-26T06:33:25.487Z,8.87
2018-09-26T06:35:54.627Z,9.04
2018-09-26T06:38:23.684Z,9.16
2018-09-26T06:40:52.244Z,9.24
2018-09-26T06:43:20.868Z,9.29
2018-09-26T06:45:49.707Z,9.36
2018-09-26T06:48:18.696Z,9.52
2018-09-26T06:50:48.022Z,9.75
2018-09-26T06:53:16.773Z,10.07
2018-09-26T06:55:45.571Z,10.35
2018-09-26T06:58:14.412Z,10.39
2018-09-26T07:00:43.015Z,10.45
2018-09-26T07:03:11.707Z,10.41
2018-09-26T07:05:41.098Z,10.45
2018-09-26T07:08:09.989Z,10.85
2018-09-26T07:10:38.975Z,11.28
2018-09-26T07:13:07.892Z,11.68
2018-09-26T07:15:36.649Z,12.09
2018-09-26T07:18:05.275Z,12.44
2018-09-26T07:20:34.056Z,12.93
2018-09-26T07:23:02.983Z,13.46
2018-09-26T07:25:31.939Z,14.02
2018-09-26T07:28:01.124Z,14.53
2018-09-26T07:30:29.802Z,14.86
2018-09-26T07:32:58.704Z,15.05
2018-09-26T07:35:28.215Z,15.15
2018-09-26T07:37:57.400Z,15.28
2018-09-26T07:40:25.981Z,15.42
2018-09-26T07:42:54.688Z,15.50
2018-09-26T07:45:23.307Z,15.62
2018-09-26T07:47:51.893Z,16.04
2018-09-26T07:50:21.021Z,16.31
2018-09-26T07:52:49.640Z,16.05
2018-09-26T07:55:18.248Z,15.96
2018-09-26T07:57:46.873Z,15.96
2018-09-26T08:00:15.455Z,15.71
2018-09-26T08:02:44.085Z,15.88
2018-09-26T08:05:12.760Z,16.09
2018-09-26T08:07:41.431Z,16.40
2018-09-26T08:10:10.075Z,16.08
2018-09-26T08:12:38.751Z,16.49
2018-09-26T08:15:07.428Z,16.67
2018-09-26T08:17:36.039Z,17.03
2018-09-26T08:20:05.227Z,17.26
2018-09-26T08:22:33.819Z,17.24
2018-09-26T08:25:02.432Z,17.17
2018-09-26T08:27:31.160Z,17.12
2018-09-26T08:29:59.845Z,17.11
2018-09-26T08:32:28.355Z,16.88
2018-09-26T08:34:57.271Z,16.66
2018-09-26T08:37:25.864Z,16.24
2018-09-26T08:39:54.463Z,16.06
2018-09-26T08:42:23.170Z,15.97
2018-09-26T08:44:51.755Z,15.92
2018-09-26T08:47:20.349Z,15.84
2018-09-26T08:49:49.050Z,15.73
2018-09-26T08:52:17.679Z,15.63
2018-09-26T08:54:46.336Z,15.49
2018-09-26T08:57:15.032Z,15.45
2018-09-26T08:59:43.748Z,15.47
2018-09-26T09:02:12.244Z,15.69
2018-09-26T09:04:40.883Z,15.84
2018-09-26T09:07:09.460Z,16.28
2018-09-26T09:09:38.040Z,16.86
2018-09-26T09:12:08.814Z,17.61
2018-09-26T09:14:37.514Z,18.23
2018-09-26T09:17:06.120Z,18.60
2018-09-26T09:19:34.767Z,18.68
2018-09-26T09:22:03.344Z,18.67
2018-09-26T09:24:31.988Z,19.43
2018-09-26T09:27:00.848Z,19.86
2018-09-26T09:29:30.403Z,20.18
2018-09-26T09:31:59.148Z,20.92
2018-09-26T09:34:27.808Z,21.32
2018-09-26T09:36:56.399Z,21.91
2018-09-26T09:39:24.983Z,22.68
2018-09-26T09:41:53.867Z,23.03
2018-09-26T09:44:22.533Z,23.24
2018-09-26T09:46:51.078Z,23.73
2018-09-26T09:49:19.799Z,24.14
2018-09-26T09:51:48.400Z,24.19
2018-09-26T09:54:17.115Z,24.26
2018-09-26T09:56:45.900Z,24.11
2018-09-26T09:59:14.500Z,24.08
2018-09-26T10:01:43.068Z,24.19
2018-09-26T10:04:11.726Z,24.83
2018-09-26T10:06:40.331Z,25.26
2018-09-26T10:09:09.126Z,25.51
2018-09-26T10:11:37.792Z,26.51
2018-09-26T10:14:06.463Z,26.85
2018-09-26T10:16:35.039Z,26.87
2018-09-26T10:19:03.696Z,27.37
2018-09-26T10:21:32.269Z,27.64
2018-09-26T10:24:01.316Z,27.87
2018-09-26T10:26:29.908Z,27.91
2018-09-26T10:28:58.493Z,28.15
2018-09-26T10:31:27.079Z,28.05
2018-09-26T10:33:56.065Z,28.02
2018-09-26T10:36:24.632Z,27.98
2018-09-26T10:38:53.231Z,28.03
2018-09-26T10:41:21.907Z,28.14
2018-09-26T10:43:50.496Z,28.09
2018-09-26T10:46:19.055Z,27.51
2018-09-26T10:48:47.989Z,27.32
2018-09-26T10:51:16.543Z,27.24
2018-09-26T10:53:45.600Z,27.01
2018-09-26T10:56:14.378Z,26.63
2018-09-26T10:58:42.936Z,26.11
2018-09-26T11:01:11.500Z,25.69
2018-09-26T11:03:40.220Z,25.15
2018-09-26T11:06:09.162Z,24.63
2018-09-26T11:08:37.751Z,24.27
2018-09-26T11:11:06.812Z,24.43
2018-09-26T11:13:35.407Z,25.22
2018-09-26T11:16:05.447Z,26.46
2018-09-26T11:18:34.555Z,28.78
2018-09-26T11:21:03.135Z,30.44
2018-09-26T11:23:31.697Z,31.24
2018-09-26T11:26:00.450Z,33.02
2018-09-26T11:28:28.997Z,34.38
2018-09-26T11:30:57.614Z,35.35
2018-09-26T11:33:26.388Z,36.02
2018-09-26T11:35:54.908Z,36.92
2018-09-26T11:38:23.518Z,36.58
2018-09-26T11:40:52.701Z,37.56
2018-09-26T11:43:21.272Z,36.41
2018-09-26T11:45:50.048Z,38.07
2018-09-26T11:48:19.028Z,38.15
2018-09-26T11:50:47.617Z,36.62
2018-09-26T11:53:16.197Z,38.31
2018-09-26T11:55:44.926Z,37.90
2018-09-26T11:58:13.516Z,38.17
2018-09-26T12:00:42.147Z,36.62
2018-09-26T12:03:10.827Z,34.30
2018-09-26T12:05:39.473Z,30.75
2018-09-26T12:08:08.103Z,27.53
2018-09-26T12:10:36.832Z,26.05
2018-09-26T12:13:05.412Z,25.19
2018-09-26T12:15:34.005Z,24.81
2018-09-26T12:18:02.843Z,23.70
2018-09-26T12:20:31.427Z,23.22
2018-09-26T12:23:00.016Z,22.53
2018-09-26T12:25:28.680Z,22.28
2018-09-26T12:27:57.362Z,21.93
2018-09-26T12:30:25.987Z,21.97
2018-09-26T12:32:54.682Z,22.08
2018-09-26T12:35:23.284Z,21.95
2018-09-26T12:37:52.007Z,22.06
2018-09-26T12:40:20.832Z,22.00
2018-09-26T12:42:49.473Z,21.45
2018-09-26T12:45:18.037Z,21.57
2018-09-26T12:47:46.716Z,21.49
2018-09-26T12:50:15.376Z,21.18
2018-09-26T12:52:43.981Z,21.29
2018-09-26T12:55:12.785Z,21.19
2018-09-26T12:57:41.389Z,20.99
2018-09-26T13:00:10.012Z,20.98
2018-09-26T13:02:38.738Z,21.20
2018-09-26T13:05:07.429Z,21.26
2018-09-26T13:07:36.025Z,21.41
2018-09-26T13:10:04.729Z,21.45
2018-09-26T13:12:33.321Z,21.55
2018-09-26T13:15:01.991Z,21.53
2018-09-26T13:17:30.743Z,21.46
2018-09-26T13:19:59.439Z,21.42
2018-09-26T13:22:28.068Z,21.56
2018-09-26T13:24:56.792Z,21.49
2018-09-26T13:27:25.654Z,21.53
2018-09-26T13:29:54.212Z,21.51
2018-09-26T13:32:22.982Z,21.52
2018-09-26T13:34:51.514Z,21.49
2018-09-26T13:37:20.133Z,21.58
2018-09-26T13:39:48.857Z,21.55
2018-09-26T13:42:17.504Z,21.48
2018-09-26T13:44:46.096Z,21.36
2018-09-26T13:47:15.149Z,21.44
2018-09-26T13:49:43.728Z,21.49
2018-09-26T13:52:12.330Z,21.49
2018-09-26T13:54:41.052Z,21.47
2018-09-26T13:57:09.616Z,21.39
2018-09-26T13:59:38.246Z,21.43
2018-09-26T14:02:07.143Z,21.41
2018-09-26T14:04:35.813Z,21.39
2018-09-26T14:07:04.472Z,21.32
2018-09-26T14:09:33.140Z,21.10
2018-09-26T14:12:02.136Z,21.26
2018-09-26T14:14:30.760Z,21.20
2018-09-26T14:16:59.425Z,21.19
2018-09-26T14:19:28.233Z,21.06
2018-09-26T14:21:57.027Z,21.11
2018-09-26T14:24:25.891Z,21.23
2018-09-26T14:26:54.511Z,21.14
2018-09-26T14:29:23.115Z,21.13
2018-09-26T14:31:51.727Z,21.29
2018-09-26T14:34:20.340Z,21.25
2018-09-26T14:36:48.920Z,21.26
2018-09-26T14:39:17.685Z,21.17
2018-09-26T14:41:46.262Z,21.10
2018-09-26T14:44:14.944Z,21.08
2018-09-26T14:46:43.614Z,20.95
2018-09-26T14:49:12.314Z,21.02
2018-09-26T14:51:40.882Z,20.94
2018-09-26T14:54:09.697Z,20.91
2018-09-26T14:56:38.353Z,20.90
2018-09-26T14:59:06.943Z,20.87
2018-09-26T15:01:35.571Z,20.84
2018-09-26T15:04:04.163Z,20.78
2018-09-26T15:06:32.796Z,20.73
2018-09-26T15:09:01.493Z,20.76
2018-09-26T15:11:30.120Z,20.72
2018-09-26T15:13:58.674Z,20.67
2018-09-26T15:16:27.289Z,20.62
2018-09-26T15:18:55.904Z,20.52
2018-09-26T15:21:24.515Z,20.51
2018-09-26T15:23:53.263Z,20.49
2018-09-26T15:26:21.929Z,20.51
2018-09-26T15:28:50.548Z,20.41
2018-09-26T15:31:19.197Z,20.45
2018-09-26T15:33:47.807Z,20.47
2018-09-26T15:36:16.423Z,20.41
2018-09-26T15:38:45.427Z,20.41
2018-09-26T15:41:14.093Z,20.39
2018-09-26T15:43:42.669Z,20.30
2018-09-26T15:46:11.381Z,20.36
2018-09-26T15:48:40.092Z,20.28
2018-09-26T15:51:08.629Z,20.25
2018-09-26T15:53:37.324Z,20.16
2018-09-26T15:56:05.958Z,20.12
2018-09-26T15:58:34.556Z,20.11
2018-09-26T16:01:03.256Z,20.12
2018-09-26T16:03:31.825Z,20.05
2018-09-26T16:06:00.431Z,19.94
2018-09-26T16:08:29.061Z,19.89
2018-09-26T16:10:57.653Z,19.86
2018-09-26T16:13:26.253Z,19.83
2018-09-26T16:15:54.959Z,19.83
2018-09-26T16:18:23.587Z,19.86
2018-09-26T16:20:52.156Z,19.76
2018-09-26T16:23:20.848Z,19.80
2018-09-26T16:25:49.450Z,19.76
2018-09-26T16:28:18.042Z,19.70
2018-09-26T16:30:46.856Z,19.69
2018-09-26T16:33:15.833Z,19.66
2018-09-26T16:35:44.425Z,19.64
2018-09-26T16:38:13.309Z,19.57
2018-09-26T16:40:41.876Z,19.45
2018-09-26T16:43:10.445Z,19.31
2018-09-26T16:45:39.449Z,19.24
2018-09-26T16:48:08.098Z,19.22
2018-09-26T16:50:37.553Z,19.20
2018-09-26T16:53:06.323Z,19.10
2018-09-26T16:55:34.912Z,19.03
2018-09-26T16:58:03.501Z,18.99
2018-09-26T17:00:32.143Z,18.91
2018-09-26T17:03:00.726Z,18.86
2018-09-26T17:05:29.363Z,18.83
2018-09-26T17:07:58.116Z,18.72
2018-09-26T17:10:26.705Z,18.69
2018-09-26T17:12:55.796Z,18.63
2018-09-26T17:15:24.724Z,18.61
2018-09-26T17:17:53.384Z,18.50
2018-09-26T17:20:22.002Z,18.39
2018-09-26T17:22:50.704Z,18.32
2018-09-26T17:25:19.297Z,18.31
2018-09-26T17:27:47.901Z,18.25
2018-09-26T17:30:16.637Z,18.16
2018-09-26T17:32:45.226Z,18.06
2018-09-26T17:35:14.148Z,17.97
2018-09-26T17:37:42.941Z,17.87
2018-09-26T17:40:12.243Z,17.87
2018-09-26T17:42:41.000Z,17.81
2018-09-26T17:45:10.240Z,17.78
2018-09-26T17:47:38.851Z,17.71
2018-09-26T17:50:07.548Z,17.65
2018-09-26T17:52:36.207Z,17.59
2018-09-26T17:55:05.068Z,17.62
2018-09-26T17:57:33.661Z,17.67
2018-09-26T18:00:02.351Z,17.68
2018-09-26T18:02:30.953Z,17.67
2018-09-26T18:04:59.761Z,17.65
2018-09-26T18:07:28.472Z,17.57
2018-09-26T18:09:57.092Z,17.48
2018-09-26T18:12:25.696Z,17.35
2018-09-26T18:14:54.519Z,17.23
2018-09-26T18:17:23.139Z,17.08
2018-09-26T18:19:51.765Z,16.94
2018-09-26T18:22:20.805Z,16.89
2018-09-26T18:24:49.396Z,16.82
2018-09-26T18:27:17.958Z,16.77
2018-09-26T18:29:46.640Z,16.71
2018-09-26T18:32:15.259Z,16.70
2018-09-26T18:34:43.824Z,16.73
2018-09-26T18:37:12.439Z,16.73
2018-09-26T18:39:41.021Z,16.61
2018-09-26T18:42:09.605Z,16.54
2018-09-26T18:44:38.291Z,16.54
2018-09-26T18:47:06.874Z,16.54
2018-09-26T18:49:35.475Z,16.56
2018-09-26T18:52:04.167Z,16.42
2018-09-26T18:54:32.727Z,16.37
2018-09-26T18:57:01.312Z,16.37
2018-09-26T18:59:29.945Z,16.35
2018-09-26T19:01:58.524Z,16.33
2018-09-26T19:04:27.199Z,16.32
2018-09-26T19:06:55.856Z,16.31
2018-09-26T19:09:24.463Z,16.20
2018-09-26T19:11:53.079Z,16.21
2018-09-26T19:14:21.791Z,16.05
2018-09-26T19:16:50.378Z,15.99
2018-09-26T19:19:18.984Z,15.98
2018-09-26T19:21:47.786Z,15.96
2018-09-26T19:24:16.401Z,15.94
2018-09-26T19:26:45.016Z,15.85
2018-09-26T19:29:14.215Z,15.65
2018-09-26T19:31:42.825Z,15.52
2018-09-26T19:34:11.437Z,15.44
2018-09-26T19:36:40.109Z,15.46
2018-09-26T19:39:10.381Z,15.47
2018-09-26T19:41:39.279Z,15.45
2018-09-26T19:44:07.960Z,15.42
2018-09-26T19:46:36.569Z,15.40
2018-09-26T19:49:05.272Z,15.33
2018-09-26T19:51:33.879Z,15.29
2018-09-26T19:54:02.472Z,15.19
2018-09-26T19:56:31.211Z,15.10
2018-09-26T19:58:59.803Z,15.03
2018-09-26T20:01:28.420Z,14.92
2018-09-26T20:03:57.120Z,14.81
2018-09-26T20:06:25.771Z,14.70
2018-09-26T20:08:54.380Z,14.63
2018-09-26T20:11:23.120Z,14.53
2018-09-26T20:13:51.750Z,14.54
2018-09-26T20:16:20.328Z,14.50
2018-09-26T20:18:49.036Z,14.43
2018-09-26T20:21:17.608Z,14.34
2018-09-26T20:23:46.194Z,14.28
2018-09-26T20:26:14.920Z,14.19
2018-09-26T20:28:43.612Z,14.14
2018-09-26T20:31:12.200Z,14.06
2018-09-26T20:33:40.923Z,13.98
2018-09-26T20:36:09.522Z,13.88
2018-09-26T20:38:38.142Z,13.82
2018-09-26T20:41:07.308Z,13.78
2018-09-26T20:43:36.084Z,13.76
2018-09-26T20:46:04.748Z,13.71
2018-09-26T20:48:33.487Z,13.68
2018-09-26T20:51:02.178Z,13.63
2018-09-26T20:53:30.940Z,13.60
2018-09-26T20:55:59.797Z,13.53
2018-09-26T20:58:28.376Z,13.50
2018-09-26T21:00:57.008Z,13.46
2018-09-26T21:03:25.798Z,13.39
2018-09-26T21:05:54.440Z,13.27
2018-09-26T21:08:23.276Z,13.21
2018-09-26T21:10:52.655Z,13.16
2018-09-26T21:13:21.432Z,13.13
2018-09-26T21:15:50.240Z,13.07
2018-09-26T21:18:18.959Z,13.01
2018-09-26T21:20:47.547Z,12.97
2018-09-26T21:23:16.560Z,12.94
2018-09-26T21:25:45.154Z,12.90
2018-09-26T21:28:13.747Z,12.85
2018-09-26T21:30:42.392Z,12.83
2018-09-26T21:33:11.387Z,12.81
2018-09-26T21:35:39.976Z,12.79
2018-09-26T21:38:08.575Z,12.76
2018-09-26T21:40:37.216Z,12.75
2018-09-26T21:43:05.883Z,12.75
2018-09-26T21:45:34.469Z,12.74
2018-09-26T21:48:03.183Z,12.77
2018-09-26T21:50:31.759Z,12.74
2018-09-26T21:53:00.405Z,12.73
2018-09-26T21:55:30.628Z,12.70
2018-09-26T21:57:59.326Z,12.65
2018-09-26T22:00:28.517Z,12.58
2018-09-26T22:02:57.231Z,12.54
2018-09-26T22:05:25.967Z,12.49
2018-09-26T22:07:54.623Z,12.42
2018-09-26T22:10:23.408Z,12.39
2018-09-26T22:12:52.415Z,12.38
2018-09-26T22:15:23.554Z,12.34
2018-09-26T22:17:54.292Z,12.30
2018-09-26T22:20:22.947Z,12.25
2018-09-26T22:22:51.696Z,12.17
2018-09-26T22:25:20.604Z,12.13
2018-09-26T22:27:49.473Z,12.11
2018-09-26T22:30:18.083Z,12.07
2018-09-26T22:32:47.172Z,12.03
2018-09-26T22:35:16.008Z,11.98
2018-09-26T22:37:44.604Z,11.94
2018-09-26T22:40:13.212Z,11.94
2018-09-26T22:42:42.635Z,11.91
2018-09-26T22:45:12.099Z,11.88
2018-09-26T22:47:42.119Z,11.85
2018-09-26T22:50:11.676Z,11.82
2018-09-26T22:52:41.408Z,11.80
2018-09-26T22:55:11.658Z,11.80
2018-09-26T22:57:41.231Z,11.79
2018-09-26T23:00:10.960Z,11.71
2018-09-26T23:02:40.774Z,11.71
2018-09-26T23:05:10.934Z,11.70
2018-09-26T23:07:41.052Z,11.68
2018-09-26T23:10:10.906Z,11.69
2018-09-26T23:12:40.996Z,11.66
2018-09-26T23:15:10.832Z,11.64
2018-09-26T23:17:39.501Z,11.62
2018-09-26T23:20:08.084Z,11.62
2018-09-26T23:22:36.807Z,11.61
2018-09-26T23:25:05.416Z,11.60
2018-09-26T23:27:34.004Z,11.56
2018-09-26T23:30:02.704Z,11.54
2018-09-26T23:32:31.297Z,11.55
2018-09-26T23:34:59.906Z,11.53
2018-09-26T23:37:28.849Z,11.52
2018-09-26T23:39:57.445Z,11.52
2018-09-26T23:42:26.052Z,11.47
2018-09-26T23:44:54.680Z,11.40
2018-09-26T23:47:23.295Z,11.34
2018-09-26T23:49:51.876Z,11.29
2018-09-26T23:52:20.575Z,11.24
2018-09-26T23:54:49.207Z,11.18
2018-09-26T23:57:17.792Z,11.11
2018-09-26T23:59:46.697Z,11.08
