createdAt,value
2023-02-13T00:00:20.057Z,2.10
2023-02-13T00:02:46.692Z,2.00
2023-02-13T00:05:13.664Z,2.10
2023-02-13T00:07:40.310Z,2.00
2023-02-13T00:10:07.864Z,2.00
2023-02-13T00:12:34.869Z,1.80
2023-02-13T00:15:01.464Z,1.70
2023-02-13T00:17:28.040Z,1.80
2023-02-13T00:19:54.589Z,1.90
2023-02-13T00:22:21.189Z,2.10
2023-02-13T00:24:47.820Z,2.00
2023-02-13T00:27:14.456Z,1.90
2023-02-13T00:29:41.016Z,2.00
2023-02-13T00:32:07.704Z,1.90
2023-02-13T00:34:34.431Z,1.80
2023-02-13T00:37:01.047Z,1.80
2023-02-13T00:39:27.665Z,1.90
2023-02-13T00:41:54.235Z,1.90
2023-02-13T00:44:20.836Z,1.80
2023-02-13T00:46:47.390Z,1.80
2023-02-13T00:49:13.958Z,1.80
2023-02-13T00:51:40.530Z,1.80
2023-02-13T00:54:07.145Z,1.80
2023-02-13T00:56:33.732Z,2.00
2023-02-13T00:59:00.300Z,1.90
2023-02-13T01:01:26.917Z,1.90
2023-02-13T01:03:53.522Z,2.00
2023-02-13T01:06:20.151Z,2.00
2023-02-13T01:08:46.759Z,2.00
2023-02-13T01:11:13.352Z,1.90
2023-02-13T01:13:40.044Z,1.90
2023-02-13T01:16:07.098Z,1.90
2023-02-13T01:18:33.772Z,1.80
2023-02-13T01:21:06.668Z,1.80
2023-02-13T01:23:35.765Z,1.70
2023-02-13T01:26:07.130Z,1.80
2023-02-13T01:28:34.657Z,1.80
2023-02-13T01:31:01.815Z,1.80
2023-02-13T01:33:29.525Z,1.80
2023-02-13T01:35:56.197Z,2.00
2023-02-13T01:38:22.947Z,2.00
2023-02-13T01:40:52.307Z,2.00
2023-02-13T01:43:19.635Z,2.10
2023-02-13T01:45:50.125Z,1.90
2023-02-13T01:48:23.642Z,1.80
2023-02-13T01:51:00.761Z,1.80
2023-02-13T01:53:29.218Z,1.80
2023-02-13T01:56:01.443Z,1.70
2023-02-13T01:58:32.406Z,1.90
2023-02-13T02:00:59.944Z,1.80
2023-02-13T02:03:49.812Z,1.80
2023-02-13T02:06:26.134Z,1.70
2023-02-13T02:08:54.548Z,1.70
2023-02-13T02:11:28.743Z,1.60
2023-02-13T02:13:57.666Z,1.60
2023-02-13T02:16:25.802Z,1.70
2023-02-13T02:18:52.600Z,1.70
2023-02-13T02:21:48.191Z,1.80
2023-02-13T02:24:29.724Z,1.90
2023-02-13T02:27:25.914Z,1.90
2023-02-13T02:30:24.242Z,1.90
2023-02-13T02:33:16.540Z,1.90
2023-02-13T02:36:22.714Z,1.70
2023-02-13T02:39:20.071Z,1.70
2023-02-13T02:42:28.450Z,1.60
2023-02-13T02:45:14.597Z,1.70
2023-02-13T02:47:52.083Z,1.70
2023-02-13T02:50:32.170Z,1.60
2023-02-13T02:53:17.358Z,1.50
2023-02-13T02:55:54.240Z,1.70
2023-02-13T02:58:54.395Z,1.60
2023-02-13T03:01:25.417Z,1.60
2023-02-13T03:03:55.921Z,1.70
2023-02-13T03:06:37.782Z,1.80
2023-02-13T03:09:10.640Z,1.70
2023-02-13T03:11:38.284Z,1.70
2023-02-13T03:14:07.854Z,1.50
2023-02-13T03:16:34.463Z,1.50
2023-02-13T03:19:01.199Z,1.50
2023-02-13T03:21:50.288Z,1.50
2023-02-13T03:24:26.589Z,1.40
2023-02-13T03:26:59.802Z,1.50
2023-02-13T03:29:37.480Z,1.70
2023-02-13T03:32:27.322Z,1.70
2023-02-13T03:35:14.742Z,1.60
2023-02-13T03:37:44.915Z,1.70
2023-02-13T03:40:37.337Z,1.60
2023-02-13T03:43:13.451Z,1.50
2023-02-13T03:45:45.808Z,1.50
2023-02-13T03:48:16.201Z,1.60
2023-02-13T03:50:44.844Z,1.60
2023-02-13T03:53:14.507Z,1.60
2023-02-13T03:55:45.847Z,1.50
2023-02-13T03:58:21.152Z,1.50
2023-02-13T04:00:53.534Z,1.40
2023-02-13T04:03:33.645Z,1.30
2023-02-13T04:06:10.918Z,1.40
2023-02-13T04:08:37.665Z,1.30
2023-02-13T04:11:13.814Z,1.30
2023-02-13T04:13:50.814Z,1.40
2023-02-13T04:16:44.189Z,1.50
2023-02-13T04:19:11.583Z,1.60
2023-02-13T04:21:40.181Z,1.50
2023-02-13T04:24:08.154Z,1.50
2023-02-13T04:26:41.166Z,1.50
2023-02-13T04:29:08.048Z,1.60
2023-02-13T04:31:35.049Z,1.50
2023-02-13T04:34:02.164Z,1.50
2023-02-13T04:36:28.792Z,1.40
2023-02-13T04:38:55.958Z,1.30
2023-02-13T04:41:22.630Z,1.30
2023-02-13T04:43:49.241Z,1.30
2023-02-13T04:46:15.855Z,1.30
2023-02-13T04:48:42.512Z,1.30
2023-02-13T04:51:09.129Z,1.30
2023-02-13T04:53:35.681Z,1.30
2023-02-13T04:56:02.295Z,1.30
2023-02-13T04:58:28.890Z,1.40
2023-02-13T05:00:55.804Z,1.40
2023-02-13T05:03:22.665Z,1.40
2023-02-13T05:05:49.459Z,1.30
2023-02-13T05:08:16.524Z,1.40
2023-02-13T05:10:43.112Z,1.30
2023-02-13T05:13:09.727Z,1.30
2023-02-13T05:15:36.376Z,1.30
2023-02-13T05:18:02.985Z,1.40
2023-02-13T05:20:29.526Z,1.50
2023-02-13T05:22:56.068Z,1.40
2023-02-13T05:25:22.633Z,1.40
2023-02-13T05:27:49.177Z,1.40
2023-02-13T05:30:15.814Z,1.40
2023-02-13T05:32:42.442Z,1.40
2023-02-13T05:35:09.281Z,1.40
2023-02-13T05:37:36.831Z,1.30
2023-02-13T05:40:03.628Z,1.30
2023-02-13T05:42:30.206Z,1.30
2023-02-13T05:44:56.752Z,1.30
2023-02-13T05:47:23.281Z,1.30
2023-02-13T05:49:49.821Z,1.30
2023-02-13T05:52:16.375Z,1.30
2023-02-13T05:54:42.935Z,1.30
2023-02-13T05:57:09.470Z,1.30
2023-02-13T05:59:36.053Z,1.30
2023-02-13T06:02:02.661Z,1.30
2023-02-13T06:04:29.238Z,1.50
2023-02-13T06:06:55.811Z,1.40
2023-02-13T06:09:22.516Z,1.60
2023-02-13T06:11:49.328Z,1.50
2023-02-13T06:14:15.896Z,1.50
2023-02-13T06:16:42.431Z,1.40
2023-02-13T06:19:09.144Z,1.40
2023-02-13T06:21:35.874Z,1.40
2023-02-13T06:24:02.500Z,1.40
2023-02-13T06:26:29.064Z,1.40
2023-02-13T06:28:55.683Z,1.40
2023-02-13T06:31:22.447Z,1.40
2023-02-13T06:33:49.098Z,1.40
2023-02-13T06:36:15.650Z,1.40
2023-02-13T06:38:42.254Z,1.40
2023-02-13T06:41:09.011Z,1.40
2023-02-13T06:43:36.034Z,1.40
2023-02-13T06:46:07.041Z,1.40
2023-02-13T06:48:34.269Z,1.40
2023-02-13T06:51:00.870Z,1.40
2023-02-13T06:53:28.115Z,1.40
2023-02-13T06:55:55.656Z,1.40
2023-02-13T06:58:24.092Z,1.40
2023-02-13T07:00:51.980Z,1.50
2023-02-13T07:03:19.049Z,1.50
2023-02-13T07:05:45.743Z,1.50
2023-02-13T07:08:13.259Z,1.50
2023-02-13T07:10:41.647Z,1.50
2023-02-13T07:13:09.674Z,1.50
2023-02-13T07:15:37.067Z,1.50
2023-02-13T07:18:04.853Z,1.50
2023-02-13T07:20:31.948Z,1.50
2023-02-13T07:23:03.633Z,1.50
2023-02-13T07:25:31.156Z,1.50
2023-02-13T07:28:05.460Z,1.50
2023-02-13T07:30:33.420Z,1.50
2023-02-13T07:33:01.542Z,1.50
2023-02-13T07:35:28.141Z,1.50
2023-02-13T07:37:55.677Z,1.50
2023-02-13T07:40:22.299Z,1.50
2023-02-13T07:42:48.911Z,1.60
2023-02-13T07:45:15.643Z,1.70
2023-02-13T07:47:42.832Z,1.60
2023-02-13T07:50:10.056Z,1.60
2023-02-13T07:52:36.760Z,1.60
2023-02-13T07:55:03.908Z,1.50
2023-02-13T07:57:30.455Z,1.50
2023-02-13T07:59:57.405Z,1.60
2023-02-13T08:02:24.018Z,1.60
2023-02-13T08:04:50.571Z,1.60
2023-02-13T08:07:17.518Z,1.70
2023-02-13T08:09:45.506Z,1.70
2023-02-13T08:12:12.138Z,1.60
2023-02-13T08:14:38.670Z,1.70
2023-02-13T08:17:05.284Z,1.70
2023-02-13T08:19:31.874Z,1.70
2023-02-13T08:21:58.460Z,1.70
2023-02-13T08:24:25.060Z,1.70
2023-02-13T08:26:51.727Z,1.90
2023-02-13T08:29:18.561Z,1.80
2023-02-13T08:31:45.215Z,1.80
2023-02-13T08:34:11.800Z,1.70
2023-02-13T08:36:38.383Z,1.80
2023-02-13T08:39:05.207Z,1.80
2023-02-13T08:41:31.796Z,1.70
2023-02-13T08:43:58.344Z,1.70
2023-02-13T08:46:28.172Z,1.70
2023-02-13T08:48:55.179Z,1.80
2023-02-13T08:51:21.899Z,1.80
2023-02-13T08:53:48.525Z,1.80
2023-02-13T08:56:15.159Z,1.70
2023-02-13T08:58:41.719Z,1.70
2023-02-13T09:01:09.023Z,1.80
2023-02-13T09:03:36.117Z,1.70
2023-02-13T09:06:03.242Z,1.80
2023-02-13T09:08:30.303Z,1.70
2023-02-13T09:11:02.240Z,1.80
2023-02-13T09:13:30.454Z,1.70
2023-02-13T09:16:01.488Z,1.80
2023-02-13T09:18:28.801Z,1.80
2023-02-13T09:20:59.792Z,2.00
2023-02-13T09:23:26.729Z,2.20
2023-02-13T09:25:53.331Z,2.10
2023-02-13T09:28:19.992Z,2.10
2023-02-13T09:30:46.835Z,2.20
2023-02-13T09:33:13.444Z,2.20
2023-02-13T09:35:40.078Z,2.10
2023-02-13T09:38:06.755Z,2.00
2023-02-13T09:40:46.069Z,2.10
2023-02-13T09:43:55.490Z,2.00
2023-02-13T09:46:43.054Z,1.90
2023-02-13T09:49:19.934Z,1.80
2023-02-13T09:51:57.129Z,1.80
2023-02-13T09:54:23.824Z,1.90
2023-02-13T09:57:08.475Z,1.80
2023-02-13T09:59:58.365Z,1.60
2023-02-13T10:02:58.394Z,2.00
2023-02-13T10:05:43.883Z,2.00
2023-02-13T10:08:29.385Z,2.00
2023-02-13T10:11:33.456Z,2.00
2023-02-13T10:14:15.042Z,2.10
2023-02-13T10:16:58.775Z,2.10
2023-02-13T10:19:37.090Z,2.30
2023-02-13T10:22:21.529Z,2.30
2023-02-13T10:25:17.126Z,2.30
2023-02-13T10:27:58.481Z,2.30
2023-02-13T10:30:35.892Z,2.10
2023-02-13T10:33:14.907Z,2.10
2023-02-13T10:36:00.451Z,2.00
2023-02-13T10:38:32.780Z,2.30
2023-02-13T10:41:23.735Z,2.20
2023-02-13T10:44:08.934Z,2.20
2023-02-13T10:46:55.860Z,2.20
2023-02-13T10:49:46.066Z,2.20
2023-02-13T10:52:15.667Z,2.30
2023-02-13T10:55:06.402Z,2.40
2023-02-13T10:57:51.948Z,2.30
2023-02-13T11:00:31.565Z,2.10
2023-02-13T11:02:59.599Z,2.30
2023-02-13T11:05:32.158Z,2.40
2023-02-13T11:07:59.619Z,2.40
2023-02-13T11:10:27.807Z,2.40
2023-02-13T11:12:54.888Z,2.40
2023-02-13T11:15:30.452Z,2.30
2023-02-13T11:18:03.496Z,2.30
2023-02-13T11:20:35.201Z,2.40
2023-02-13T11:23:29.777Z,2.50
2023-02-13T11:25:59.359Z,2.50
2023-02-13T11:28:32.261Z,2.60
2023-02-13T11:31:21.808Z,2.50
2023-02-13T11:33:48.695Z,2.50
2023-02-13T11:36:33.324Z,2.30
2023-02-13T11:39:05.939Z,2.50
2023-02-13T11:41:42.104Z,2.40
2023-02-13T11:44:30.857Z,2.40
2023-02-13T11:47:00.024Z,2.60
2023-02-13T11:49:29.116Z,2.40
2023-02-13T11:52:01.049Z,2.40
2023-02-13T11:54:33.162Z,2.40
2023-02-13T11:57:17.219Z,2.60
2023-02-13T11:59:45.421Z,2.60
2023-02-13T12:02:22.379Z,2.50
2023-02-13T12:04:51.925Z,2.60
2023-02-13T12:07:45.717Z,2.60
2023-02-13T12:10:15.250Z,2.60
2023-02-13T12:12:52.847Z,2.60
2023-02-13T12:15:27.317Z,2.60
2023-02-13T12:18:09.517Z,2.50
2023-02-13T12:20:39.211Z,2.60
2023-02-13T12:23:44.767Z,2.70
2023-02-13T12:26:20.095Z,2.80
2023-02-13T12:28:58.240Z,2.80
2023-02-13T12:31:33.517Z,2.80
2023-02-13T12:34:15.202Z,2.70
2023-02-13T12:36:53.744Z,2.70
2023-02-13T12:39:37.374Z,2.70
2023-02-13T12:42:31.693Z,2.80
2023-02-13T12:45:34.631Z,2.90
2023-02-13T12:48:32.208Z,2.80
2023-02-13T12:51:28.896Z,2.80
2023-02-13T12:54:07.769Z,2.60
2023-02-13T12:57:11.120Z,2.60
2023-02-13T12:59:58.198Z,2.60
2023-02-13T13:03:02.225Z,2.60
2023-02-13T13:05:45.243Z,2.80
2023-02-13T13:08:29.692Z,2.90
2023-02-13T13:11:21.497Z,2.60
2023-02-13T13:14:26.851Z,2.80
2023-02-13T13:17:25.337Z,2.70
2023-02-13T13:19:59.077Z,2.70
2023-02-13T13:22:25.611Z,2.70
2023-02-13T13:25:21.212Z,2.70
2023-02-13T13:27:51.615Z,2.70
2023-02-13T13:30:33.248Z,2.60
2023-02-13T13:33:14.712Z,2.60
2023-02-13T13:35:55.598Z,2.70
2023-02-13T13:38:34.133Z,2.80
2023-02-13T13:41:28.253Z,2.80
2023-02-13T13:44:25.534Z,2.80
2023-02-13T13:47:16.377Z,2.70
2023-02-13T13:49:55.176Z,2.70
2023-02-13T13:52:30.385Z,2.70
2023-02-13T13:54:58.986Z,2.70
2023-02-13T13:57:26.339Z,2.70
2023-02-13T14:00:02.507Z,2.70
2023-02-13T14:02:38.833Z,2.70
2023-02-13T14:05:28.355Z,2.60
2023-02-13T14:07:58.382Z,2.50
2023-02-13T14:10:30.711Z,2.60
2023-02-13T14:12:57.305Z,2.50
2023-02-13T14:15:36.183Z,2.60
2023-02-13T14:18:11.409Z,2.60
2023-02-13T14:20:52.330Z,2.60
2023-02-13T14:23:36.827Z,2.60
2023-02-13T14:26:15.852Z,2.50
2023-02-13T14:28:50.106Z,2.60
2023-02-13T14:31:33.723Z,2.70
2023-02-13T14:34:11.210Z,2.70
2023-02-13T14:36:41.480Z,2.70
2023-02-13T14:39:28.317Z,2.90
2023-02-13T14:41:54.887Z,2.90
2023-02-13T14:44:28.662Z,2.70
2023-02-13T14:46:56.840Z,2.70
2023-02-13T14:49:26.750Z,2.60
2023-02-13T14:51:55.271Z,2.50
2023-02-13T14:54:31.525Z,2.70
2023-02-13T14:57:21.274Z,2.70
2023-02-13T14:59:51.910Z,2.70
2023-02-13T15:02:25.959Z,2.60
2023-02-13T15:05:12.943Z,2.50
2023-02-13T15:07:46.968Z,2.40
2023-02-13T15:10:37.891Z,2.30
2023-02-13T15:13:05.846Z,2.30
2023-02-13T15:15:35.259Z,2.30
2023-02-13T15:18:07.875Z,2.30
2023-02-13T15:20:43.151Z,2.30
2023-02-13T15:23:20.636Z,2.40
2023-02-13T15:25:47.402Z,2.40
2023-02-13T15:28:20.869Z,2.40
2023-02-13T15:30:58.198Z,2.40
2023-02-13T15:33:34.871Z,2.30
2023-02-13T15:36:05.446Z,2.30
2023-02-13T15:38:34.868Z,2.40
2023-02-13T15:41:05.926Z,2.50
2023-02-13T15:43:36.633Z,2.50
2023-02-13T15:46:19.359Z,2.40
2023-02-13T15:48:46.918Z,2.40
2023-02-13T15:51:22.159Z,2.30
2023-02-13T15:53:51.735Z,2.30
2023-02-13T15:56:18.446Z,2.40
2023-02-13T15:58:45.596Z,2.40
2023-02-13T16:01:14.462Z,2.30
2023-02-13T16:03:43.527Z,2.30
2023-02-13T16:06:16.144Z,2.30
2023-02-13T16:08:57.008Z,2.40
2023-02-13T16:11:36.801Z,2.30
2023-02-13T16:14:08.505Z,2.40
2023-02-13T16:16:47.517Z,2.50
2023-02-13T16:19:26.097Z,2.40
2023-02-13T16:21:54.743Z,2.40
2023-02-13T16:24:22.167Z,2.60
2023-02-13T16:26:49.592Z,2.60
2023-02-13T16:29:22.707Z,2.60
2023-02-13T16:31:50.907Z,2.50
2023-02-13T16:34:25.370Z,2.50
2023-02-13T16:36:52.257Z,2.50
2023-02-13T16:39:23.543Z,2.40
2023-02-13T16:41:51.225Z,2.40
2023-02-13T16:44:32.305Z,2.30
2023-02-13T16:47:04.670Z,2.40
2023-02-13T16:49:36.601Z,2.40
2023-02-13T16:52:18.358Z,2.40
2023-02-13T16:54:44.866Z,2.40
2023-02-13T16:57:14.550Z,2.30
2023-02-13T16:59:51.221Z,2.20
2023-02-13T17:02:19.669Z,2.30
2023-02-13T17:04:48.969Z,2.20
2023-02-13T17:07:19.316Z,2.20
2023-02-13T17:09:52.432Z,2.20
2023-02-13T17:12:19.556Z,2.10
2023-02-13T17:14:46.677Z,1.90
2023-02-13T17:17:16.953Z,2.00
2023-02-13T17:19:43.848Z,2.00
2023-02-13T17:22:28.060Z,2.00
2023-02-13T17:24:54.605Z,2.10
2023-02-13T17:27:22.776Z,2.30
2023-02-13T17:29:49.595Z,2.10
2023-02-13T17:32:19.292Z,2.10
2023-02-13T17:34:46.312Z,2.30
2023-02-13T17:37:18.749Z,2.20
2023-02-13T17:39:46.542Z,2.10
2023-02-13T17:42:17.637Z,2.10
2023-02-13T17:44:44.787Z,2.10
2023-02-13T17:47:11.335Z,2.20
2023-02-13T17:49:37.879Z,2.10
2023-02-13T17:52:04.688Z,2.10
2023-02-13T17:54:31.243Z,2.10
2023-02-13T17:56:57.858Z,2.30
2023-02-13T17:59:25.717Z,2.30
2023-02-13T18:01:52.456Z,2.10
2023-02-13T18:04:19.106Z,2.10
2023-02-13T18:06:45.712Z,2.10
2023-02-13T18:09:12.408Z,2.10
2023-02-13T18:11:38.986Z,2.00
2023-02-13T18:14:05.556Z,2.00
2023-02-13T18:16:32.188Z,2.00
2023-02-13T18:18:58.769Z,2.00
2023-02-13T18:21:25.401Z,2.10
2023-02-13T18:23:53.166Z,2.10
2023-02-13T18:26:19.719Z,2.30
2023-02-13T18:28:46.294Z,2.20
2023-02-13T18:31:12.954Z,2.20
2023-02-13T18:33:39.606Z,2.10
2023-02-13T18:36:06.477Z,2.10
2023-02-13T18:38:33.102Z,2.10
2023-02-13T18:41:00.061Z,2.20
2023-02-13T18:43:26.955Z,2.10
2023-02-13T18:45:53.621Z,2.00
2023-02-13T18:48:20.532Z,2.10
2023-02-13T18:50:47.091Z,2.20
2023-02-13T18:53:13.644Z,2.30
2023-02-13T18:55:40.529Z,2.30
2023-02-13T18:58:07.163Z,2.10
2023-02-13T19:00:33.838Z,2.00
2023-02-13T19:03:00.533Z,2.10
2023-02-13T19:05:27.290Z,2.10
2023-02-13T19:07:53.852Z,2.20
2023-02-13T19:10:20.520Z,2.10
2023-02-13T19:12:47.113Z,2.10
2023-02-13T19:15:13.698Z,2.20
2023-02-13T19:17:42.377Z,2.20
2023-02-13T19:20:09.796Z,2.10
2023-02-13T19:22:36.432Z,2.20
2023-02-13T19:25:03.047Z,2.20
2023-02-13T19:27:29.652Z,2.20
2023-02-13T19:29:56.311Z,2.20
2023-02-13T19:32:22.937Z,2.10
2023-02-13T19:34:49.489Z,2.10
2023-02-13T19:37:16.089Z,2.10
2023-02-13T19:39:42.659Z,2.00
2023-02-13T19:42:12.074Z,2.20
2023-02-13T19:44:38.696Z,2.10
2023-02-13T19:47:05.264Z,2.00
2023-02-13T19:49:31.838Z,2.10
2023-02-13T19:51:58.396Z,2.20
2023-02-13T19:54:24.956Z,2.20
2023-02-13T19:56:51.566Z,2.20
2023-02-13T19:59:18.177Z,2.20
2023-02-13T20:01:44.891Z,2.10
2023-02-13T20:04:12.049Z,2.00
2023-02-13T20:06:39.736Z,2.00
2023-02-13T20:09:09.668Z,2.00
2023-02-13T20:11:36.631Z,2.00
2023-02-13T20:14:03.250Z,1.90
2023-02-13T20:16:30.022Z,1.90
2023-02-13T20:18:56.619Z,2.00
2023-02-13T20:21:23.203Z,2.20
2023-02-13T20:23:51.303Z,2.00
2023-02-13T20:26:18.891Z,2.00
2023-02-13T20:28:46.324Z,2.00
2023-02-13T20:31:20.050Z,2.00
2023-02-13T20:33:47.606Z,2.10
2023-02-13T20:36:17.026Z,2.00
2023-02-13T20:38:44.260Z,1.90
2023-02-13T20:41:16.491Z,2.00
2023-02-13T20:43:43.464Z,2.00
2023-02-13T20:46:10.806Z,1.90
2023-02-13T20:48:39.158Z,1.80
2023-02-13T20:51:09.244Z,1.80
2023-02-13T20:53:35.868Z,1.80
2023-02-13T20:56:10.880Z,1.80
2023-02-13T20:58:38.007Z,2.00
2023-02-13T21:01:18.328Z,2.00
2023-02-13T21:03:46.277Z,2.00
2023-02-13T21:06:12.813Z,2.00
2023-02-13T21:08:42.016Z,1.90
2023-02-13T21:11:08.648Z,1.90
2023-02-13T21:13:35.651Z,1.90
2023-02-13T21:16:07.481Z,1.90
2023-02-13T21:18:35.213Z,1.80
2023-02-13T21:21:02.281Z,1.80
2023-02-13T21:23:29.066Z,1.90
2023-02-13T21:25:55.768Z,1.80
2023-02-13T21:28:22.325Z,1.70
2023-02-13T21:30:48.919Z,1.70
2023-02-13T21:33:15.489Z,1.70
2023-02-13T21:35:42.065Z,1.70
2023-02-13T21:38:08.813Z,1.70
2023-02-13T21:40:35.580Z,1.80
2023-02-13T21:43:02.283Z,1.80
2023-02-13T21:45:28.829Z,1.90
2023-02-13T21:47:55.706Z,1.80
2023-02-13T21:50:22.799Z,1.60
2023-02-13T21:52:49.342Z,1.50
2023-02-13T21:55:16.008Z,1.60
2023-02-13T21:57:42.566Z,1.50
2023-02-13T22:00:09.591Z,1.70
2023-02-13T22:02:38.789Z,1.60
2023-02-13T22:05:05.912Z,1.60
2023-02-13T22:07:32.488Z,1.60
2023-02-13T22:09:59.010Z,1.60
2023-02-13T22:12:25.590Z,1.60
2023-02-13T22:14:54.432Z,1.50
2023-02-13T22:17:22.249Z,1.50
2023-02-13T22:19:49.015Z,1.50
2023-02-13T22:22:15.579Z,1.40
2023-02-13T22:24:42.110Z,1.40
2023-02-13T22:27:08.711Z,1.40
2023-02-13T22:29:35.310Z,1.40
2023-02-13T22:32:02.151Z,1.40
2023-02-13T22:34:28.809Z,1.40
2023-02-13T22:36:55.350Z,1.30
2023-02-13T22:39:21.898Z,1.40
2023-02-13T22:41:48.465Z,1.50
2023-02-13T22:44:15.048Z,1.40
2023-02-13T22:46:41.681Z,1.40
2023-02-13T22:49:08.269Z,1.40
2023-02-13T22:51:36.549Z,1.40
2023-02-13T22:54:04.165Z,1.30
2023-02-13T22:56:31.851Z,1.40
2023-02-13T22:58:59.257Z,1.40
2023-02-13T23:01:27.493Z,1.30
2023-02-13T23:03:54.826Z,1.30
2023-02-13T23:06:21.918Z,1.30
2023-02-13T23:08:48.785Z,1.40
2023-02-13T23:11:17.179Z,1.50
2023-02-13T23:13:44.547Z,1.40
2023-02-13T23:16:14.873Z,1.40
2023-02-13T23:18:41.563Z,1.40
2023-02-13T23:21:08.444Z,1.40
2023-02-13T23:23:36.122Z,1.30
2023-02-13T23:26:07.064Z,1.30
2023-02-13T23:28:35.005Z,1.30
2023-02-13T23:31:03.599Z,1.50
2023-02-13T23:33:31.508Z,1.40
2023-02-13T23:35:58.155Z,1.40
2023-02-13T23:38:24.730Z,1.30
2023-02-13T23:40:51.312Z,1.40
2023-02-13T23:43:17.893Z,1.30
2023-02-13T23:45:44.437Z,1.30
2023-02-13T23:48:10.999Z,1.30
2023-02-13T23:50:37.524Z,1.20
2023-02-13T23:53:04.054Z,1.20
2023-02-13T23:55:30.614Z,1.10
2023-02-13T23:57:57.151Z,1.00
