createdAt,value
2018-04-02T00:00:46.390Z,93.5
2018-04-02T00:01:48.109Z,93.8
2018-04-02T00:02:49.520Z,93.8
2018-04-02T00:03:50.963Z,93.8
2018-04-02T00:04:52.477Z,94.4
2018-04-02T00:05:54.153Z,94.4
2018-04-02T00:06:55.875Z,94.0
2018-04-02T00:07:57.611Z,94.0
2018-04-02T00:08:59.052Z,94.5
2018-04-02T00:10:00.501Z,94.4
2018-04-02T00:11:02.238Z,93.9
2018-04-02T00:12:03.658Z,94.2
2018-04-02T00:13:05.129Z,94.4
2018-04-02T00:14:06.741Z,93.7
2018-04-02T00:15:08.464Z,94.4
2018-04-02T00:16:10.157Z,94.2
2018-04-02T00:17:11.648Z,94.0
2018-04-02T00:18:13.178Z,94.3
2018-04-02T00:19:14.596Z,93.9
2018-04-02T00:20:16.029Z,94.2
2018-04-02T00:21:17.485Z,94.0
2018-04-02T00:22:19.236Z,94.3
2018-04-02T00:23:21.241Z,93.8
2018-04-02T00:24:23.080Z,94.2
2018-04-02T00:25:24.779Z,94.3
2018-04-02T00:26:26.516Z,94.6
2018-04-02T00:27:27.957Z,94.7
2018-04-02T00:28:29.886Z,94.7
2018-04-02T00:29:32.135Z,94.6
2018-04-02T00:30:34.238Z,94.7
2018-04-02T00:31:35.859Z,94.4
2018-04-02T00:32:37.633Z,94.4
2018-04-02T00:33:39.430Z,93.9
2018-04-02T00:34:41.129Z,94.3
2018-04-02T00:35:43.276Z,94.0
2018-04-02T00:36:45.277Z,94.0
2018-04-02T00:37:47.291Z,94.5
2018-04-02T00:38:49.288Z,94.7
2018-04-02T00:39:50.934Z,94.3
2018-04-02T00:40:53.145Z,94.0
2018-04-02T00:41:54.958Z,94.6
2018-04-02T00:42:56.368Z,94.5
2018-04-02T00:43:58.116Z,94.2
2018-04-02T00:44:59.586Z,94.4
2018-04-02T00:46:01.064Z,94.3
2018-04-02T00:47:02.831Z,94.1
2018-04-02T00:48:04.867Z,93.9
2018-04-02T00:49:06.744Z,94.2
2018-04-02T00:50:08.580Z,93.8
2018-04-02T00:51:10.420Z,94.5
2018-04-02T00:52:12.939Z,94.6
2018-04-02T00:53:14.532Z,94.7
2018-04-02T00:54:16.032Z,94.7
2018-04-02T00:55:18.045Z,93.9
2018-04-02T00:56:19.716Z,93.9
2018-04-02T00:57:21.533Z,94.1
2018-04-02T00:58:23.302Z,93.8
2018-04-02T00:59:25.120Z,94.5
2018-04-02T01:00:27.331Z,94.6
2018-04-02T01:01:29.416Z,94.9
2018-04-02T01:02:31.243Z,95.3
2018-04-02T01:03:33.096Z,95.1
2018-04-02T01:04:34.510Z,95.0
2018-04-02T01:05:35.903Z,95.8
2018-04-02T01:06:37.677Z,95.5
2018-04-02T01:07:39.346Z,95.4
2018-04-02T01:08:40.970Z,95.1
2018-04-02T01:09:42.711Z,94.9
2018-04-02T01:10:44.464Z,94.7
2018-04-02T01:11:46.235Z,94.9
2018-04-02T01:12:47.856Z,95.1
2018-04-02T01:13:49.582Z,94.8
2018-04-02T01:14:51.005Z,95.2
2018-04-02T01:15:52.457Z,95.0
2018-04-02T01:16:53.919Z,94.6
2018-04-02T01:17:55.659Z,95.2
2018-04-02T01:18:57.136Z,94.7
2018-04-02T01:19:58.576Z,94.7
2018-04-02T01:21:00.315Z,94.7
2018-04-02T01:22:02.065Z,94.7
2018-04-02T01:23:03.789Z,94.9
2018-04-02T01:24:05.188Z,95.1
2018-04-02T01:25:07.149Z,94.6
2018-04-02T01:26:09.120Z,94.6
2018-04-02T01:27:10.603Z,94.7
2018-04-02T01:28:12.761Z,94.8
2018-04-02T01:29:14.416Z,94.7
2018-04-02T01:30:16.114Z,94.8
2018-04-02T01:31:17.840Z,95.2
2018-04-02T01:32:19.605Z,94.9
2018-04-02T01:33:21.300Z,95.0
2018-04-02T01:34:22.861Z,94.8
2018-04-02T01:35:24.500Z,95.1
2018-04-02T01:36:25.949Z,94.9
2018-04-02T01:37:27.412Z,95.1
2018-04-02T01:38:28.834Z,94.9
2018-04-02T01:39:30.541Z,95.1
2018-04-02T01:40:32.323Z,95.0
2018-04-02T01:41:34.012Z,95.1
2018-04-02T01:42:35.691Z,94.9
2018-04-02T01:43:37.477Z,94.9
2018-04-02T01:44:38.922Z,95.3
2018-04-02T01:45:40.731Z,94.9
2018-04-02T01:46:42.167Z,94.5
2018-04-02T01:47:43.930Z,95.1
2018-04-02T01:48:45.702Z,94.2
2018-04-02T01:49:47.432Z,94.5
2018-04-02T01:50:49.268Z,94.1
2018-04-02T01:51:50.962Z,94.1
2018-04-02T01:52:52.712Z,94.3
2018-04-02T01:53:54.412Z,94.4
2018-04-02T01:54:56.174Z,94.4
2018-04-02T01:55:57.884Z,94.4
2018-04-02T01:56:59.397Z,94.2
2018-04-02T01:58:00.803Z,94.7
2018-04-02T01:59:02.368Z,94.3
2018-04-02T02:00:04.064Z,93.6
2018-04-02T02:01:05.468Z,93.7
2018-04-02T02:02:06.952Z,93.6
2018-04-02T02:03:08.703Z,93.3
2018-04-02T02:04:10.545Z,92.7
2018-04-02T02:05:12.005Z,93.1
2018-04-02T02:06:13.643Z,93.7
2018-04-02T02:07:15.082Z,93.3
2018-04-02T02:08:16.537Z,93.2
2018-04-02T02:09:18.294Z,93.5
2018-04-02T02:10:20.076Z,93.1
2018-04-02T02:11:21.832Z,93.6
2018-04-02T02:12:23.266Z,93.5
2018-04-02T02:13:25.046Z,93.5
2018-04-02T02:14:26.754Z,93.0
2018-04-02T02:15:28.201Z,93.3
2018-04-02T02:16:30.006Z,93.6
2018-04-02T02:17:31.900Z,93.5
2018-04-02T02:18:33.300Z,93.8
2018-04-02T02:19:35.016Z,93.8
2018-04-02T02:20:36.654Z,93.7
2018-04-02T02:21:38.121Z,93.4
2018-04-02T02:22:39.598Z,93.4
2018-04-02T02:23:41.077Z,93.6
2018-04-02T02:24:42.532Z,93.3
2018-04-02T02:25:44.273Z,93.2
2018-04-02T02:26:46.026Z,93.3
2018-04-02T02:27:47.859Z,93.6
2018-04-02T02:28:49.286Z,94.1
2018-04-02T02:29:50.733Z,93.9
2018-04-02T02:30:52.226Z,94.2
2018-04-02T02:31:53.642Z,93.9
2018-04-02T02:32:55.116Z,93.8
2018-04-02T02:33:56.911Z,93.8
2018-04-02T02:34:58.394Z,93.9
2018-04-02T02:35:59.809Z,93.8
2018-04-02T02:37:01.498Z,93.7
2018-04-02T02:38:03.267Z,94.6
2018-04-02T02:39:05.045Z,95.0
2018-04-02T02:40:06.794Z,94.6
2018-04-02T02:41:08.512Z,95.1
2018-04-02T02:42:10.219Z,95.0
2018-04-02T02:43:11.726Z,94.8
2018-04-02T02:44:13.492Z,94.9
2018-04-02T02:45:14.953Z,95.4
2018-04-02T02:46:16.661Z,95.6
2018-04-02T02:47:18.107Z,95.5
2018-04-02T02:48:19.774Z,95.3
2018-04-02T02:49:21.231Z,95.7
2018-04-02T02:50:23.018Z,95.7
2018-04-02T02:51:24.717Z,95.6
2018-04-02T02:52:26.428Z,95.6
2018-04-02T02:53:27.835Z,95.6
2018-04-02T02:54:29.279Z,95.7
2018-04-02T02:55:30.995Z,95.6
2018-04-02T02:56:32.785Z,95.7
2018-04-02T02:57:34.520Z,95.9
2018-04-02T02:58:36.181Z,96.3
2018-04-02T02:59:37.701Z,96.1
2018-04-02T03:00:39.159Z,96.4
2018-04-02T03:01:41.023Z,96.0
2018-04-02T03:02:42.818Z,96.3
2018-04-02T03:03:44.521Z,96.0
2018-04-02T03:04:45.980Z,96.8
2018-04-02T03:05:47.502Z,96.5
2018-04-02T03:06:48.902Z,96.8
2018-04-02T03:07:50.378Z,96.7
2018-04-02T03:08:51.839Z,96.6
2018-04-02T03:09:53.531Z,96.4
2018-04-02T03:10:55.059Z,96.3
2018-04-02T03:11:56.819Z,96.4
2018-04-02T03:12:58.570Z,96.6
2018-04-02T03:14:00.232Z,96.5
2018-04-02T03:15:01.929Z,96.5
2018-04-02T03:16:03.592Z,96.2
2018-04-02T03:17:05.257Z,96.0
2018-04-02T03:18:06.748Z,96.0
2018-04-02T03:19:08.181Z,96.2
2018-04-02T03:20:09.935Z,96.1
2018-04-02T03:21:11.398Z,96.1
2018-04-02T03:22:12.852Z,96.1
2018-04-02T03:23:14.437Z,96.6
2018-04-02T03:24:15.900Z,96.3
2018-04-02T03:25:17.671Z,96.5
2018-04-02T03:26:19.076Z,96.3
2018-04-02T03:27:20.768Z,96.5
2018-04-02T03:28:22.527Z,96.3
2018-04-02T03:29:24.277Z,96.3
2018-04-02T03:30:25.776Z,96.7
2018-04-02T03:31:27.421Z,96.2
2018-04-02T03:32:29.194Z,96.0
2018-04-02T03:33:30.937Z,96.2
2018-04-02T03:34:32.638Z,96.1
2018-04-02T03:35:34.372Z,96.4
2018-04-02T03:36:36.111Z,96.2
2018-04-02T03:37:38.320Z,96.7
2018-04-02T03:38:39.819Z,96.5
2018-04-02T03:39:41.623Z,96.5
2018-04-02T03:40:43.482Z,96.7
2018-04-02T03:41:45.213Z,97.1
2018-04-02T03:42:47.006Z,97.2
2018-04-02T03:43:48.729Z,97.6
2018-04-02T03:44:50.537Z,97.3
2018-04-02T03:45:52.374Z,97.2
2018-04-02T03:46:53.845Z,97.3
2018-04-02T03:47:55.515Z,97.3
2018-04-02T03:48:57.036Z,97.4
2018-04-02T03:49:58.722Z,96.8
2018-04-02T03:51:00.544Z,97.1
2018-04-02T03:52:02.309Z,96.9
2018-04-02T03:53:04.048Z,96.8
2018-04-02T03:54:05.827Z,96.7
2018-04-02T03:55:07.286Z,96.3
2018-04-02T03:56:08.871Z,96.5
2018-04-02T03:57:10.596Z,96.5
2018-04-02T03:58:12.074Z,96.3
2018-04-02T03:59:13.832Z,96.3
2018-04-02T04:00:15.581Z,96.6
2018-04-02T04:01:17.070Z,96.7
2018-04-02T04:02:18.530Z,96.6
2018-04-02T04:03:20.205Z,96.9
2018-04-02T04:04:21.633Z,97.1
2018-04-02T04:05:23.083Z,96.7
2018-04-02T04:06:24.796Z,96.6
2018-04-02T04:07:26.233Z,97.1
2018-04-02T04:08:27.709Z,97.2
2018-04-02T04:09:29.179Z,96.9
2018-04-02T04:10:30.877Z,97.3
2018-04-02T04:11:32.358Z,97.7
2018-04-02T04:12:34.110Z,98.2
2018-04-02T04:13:35.865Z,97.4
2018-04-02T04:14:38.189Z,97.6
2018-04-02T04:15:39.977Z,97.4
2018-04-02T04:16:41.679Z,97.3
2018-04-02T04:17:43.131Z,97.5
2018-04-02T04:18:44.852Z,97.4
2018-04-02T04:19:46.580Z,97.6
2018-04-02T04:20:48.295Z,97.3
2018-04-02T04:21:50.042Z,97.4
2018-04-02T04:22:51.751Z,98.1
2018-04-02T04:23:53.179Z,97.7
2018-04-02T04:24:54.956Z,97.8
2018-04-02T04:25:56.372Z,96.9
2018-04-02T04:26:57.863Z,96.6
2018-04-02T04:27:59.307Z,96.2
2018-04-02T04:29:00.967Z,96.8
2018-04-02T04:30:02.759Z,96.6
2018-04-02T04:31:04.146Z,96.0
2018-04-02T04:32:05.611Z,96.7
2018-04-02T04:33:07.493Z,96.4
2018-04-02T04:34:08.946Z,95.9
2018-04-02T04:35:10.407Z,95.9
2018-04-02T04:36:11.867Z,95.9
2018-04-02T04:37:13.332Z,96.4
2018-04-02T04:38:14.779Z,96.1
2018-04-02T04:39:16.510Z,96.0
2018-04-02T04:40:17.961Z,96.3
2018-04-02T04:41:19.678Z,96.1
2018-04-02T04:42:21.127Z,96.7
2018-04-02T04:43:22.861Z,96.7
2018-04-02T04:44:24.612Z,96.6
2018-04-02T04:45:26.277Z,96.4
2018-04-02T04:46:28.014Z,96.8
2018-04-02T04:47:29.515Z,96.6
2018-04-02T04:48:31.329Z,97.1
2018-04-02T04:49:32.752Z,97.6
2018-04-02T04:50:34.536Z,97.3
2018-04-02T04:51:36.312Z,97.1
2018-04-02T04:52:37.757Z,97.6
2018-04-02T04:53:39.593Z,97.4
2018-04-02T04:54:41.378Z,97.4
2018-04-02T04:55:43.066Z,97.8
2018-04-02T04:56:44.556Z,97.9
2018-04-02T04:57:46.068Z,98.0
2018-04-02T04:58:47.786Z,97.6
2018-04-02T04:59:49.388Z,97.3
2018-04-02T05:00:50.896Z,97.3
2018-04-02T05:01:52.622Z,97.6
2018-04-02T05:02:54.048Z,97.4
2018-04-02T05:03:55.501Z,98.0
2018-04-02T05:04:57.105Z,97.8
2018-04-02T05:05:58.824Z,98.0
2018-04-02T05:07:00.549Z,97.9
2018-04-02T05:08:01.957Z,98.4
2018-04-02T05:09:03.622Z,98.2
2018-04-02T05:10:05.338Z,98.4
2018-04-02T05:11:07.050Z,98.9
2018-04-02T05:12:08.503Z,99.4
2018-04-02T05:13:10.241Z,99.4
2018-04-02T05:14:12.071Z,98.6
2018-04-02T05:15:13.802Z,98.7
2018-04-02T05:16:15.571Z,98.3
2018-04-02T05:17:17.334Z,98.4
2018-04-02T05:18:18.807Z,98.1
2018-04-02T05:19:20.640Z,98.4
2018-04-02T05:20:22.032Z,97.6
2018-04-02T05:21:23.737Z,97.3
2018-04-02T05:22:25.581Z,97.5
2018-04-02T05:23:27.362Z,97.0
2018-04-02T05:24:28.793Z,96.5
2018-04-02T05:25:30.266Z,96.7
2018-04-02T05:26:32.012Z,96.3
2018-04-02T05:27:33.471Z,96.7
2018-04-02T05:28:34.954Z,96.2
2018-04-02T05:29:36.698Z,96.5
2018-04-02T05:30:38.384Z,96.5
2018-04-02T05:31:39.841Z,96.4
2018-04-02T05:32:41.468Z,96.6
2018-04-02T05:33:43.030Z,96.2
2018-04-02T05:34:44.691Z,96.4
2018-04-02T05:35:46.480Z,96.5
2018-04-02T05:36:47.905Z,96.4
2018-04-02T05:37:49.390Z,96.0
2018-04-02T05:38:50.802Z,96.1
2018-04-02T05:39:52.339Z,96.1
2018-04-02T05:40:53.982Z,96.1
2018-04-02T05:41:55.404Z,96.5
2018-04-02T05:42:56.928Z,95.9
2018-04-02T05:43:58.626Z,95.6
2018-04-02T05:45:00.637Z,95.7
2018-04-02T05:46:02.418Z,95.7
2018-04-02T05:47:04.173Z,95.4
2018-04-02T05:48:05.582Z,95.4
2018-04-02T05:49:07.314Z,95.5
2018-04-02T05:50:08.801Z,95.5
2018-04-02T05:51:10.544Z,95.3
2018-04-02T05:52:12.273Z,95.0
2018-04-02T05:53:14.065Z,94.9
2018-04-02T05:54:15.493Z,95.0
2018-04-02T05:55:16.934Z,95.2
2018-04-02T05:56:18.412Z,94.6
2018-04-02T05:57:20.029Z,94.8
2018-04-02T05:58:21.804Z,94.2
2018-04-02T05:59:23.548Z,94.5
2018-04-02T06:00:25.260Z,94.2
2018-04-02T06:01:26.970Z,93.6
2018-04-02T06:02:28.831Z,93.4
2018-04-02T06:03:30.525Z,92.9
2018-04-02T06:04:31.973Z,92.6
2018-04-02T06:05:33.562Z,92.0
2018-04-02T06:06:35.319Z,91.4
2018-04-02T06:07:36.771Z,91.0
2018-04-02T06:08:38.315Z,91.1
2018-04-02T06:09:40.047Z,90.8
2018-04-02T06:10:41.732Z,90.4
2018-04-02T06:11:43.553Z,90.2
2018-04-02T06:12:45.049Z,89.9
2018-04-02T06:13:46.674Z,89.1
2018-04-02T06:14:48.155Z,88.9
2018-04-02T06:15:49.691Z,88.9
2018-04-02T06:16:51.179Z,89.1
2018-04-02T06:17:52.661Z,89.1
2018-04-02T06:18:54.400Z,88.9
2018-04-02T06:19:55.953Z,88.3
2018-04-02T06:20:57.676Z,88.7
2018-04-02T06:21:59.218Z,88.4
2018-04-02T06:23:00.785Z,88.5
2018-04-02T06:24:02.335Z,88.9
2018-04-02T06:25:03.872Z,88.7
2018-04-02T06:26:05.584Z,88.9
2018-04-02T06:27:07.039Z,89.4
2018-04-02T06:28:08.450Z,89.3
2018-04-02T06:29:09.951Z,89.4
2018-04-02T06:30:11.435Z,89.5
2018-04-02T06:31:13.077Z,89.1
2018-04-02T06:32:14.840Z,89.0
2018-04-02T06:33:16.253Z,88.0
2018-04-02T06:34:17.909Z,86.9
2018-04-02T06:35:19.580Z,86.6
2018-04-02T06:36:21.357Z,85.8
2018-04-02T06:37:23.124Z,86.0
2018-04-02T06:38:25.139Z,84.9
2018-04-02T06:39:26.673Z,84.8
2018-04-02T06:40:28.167Z,83.8
2018-04-02T06:41:29.720Z,83.1
2018-04-02T06:42:31.476Z,84.0
2018-04-02T06:43:33.042Z,84.0
2018-04-02T06:44:34.550Z,84.9
2018-04-02T06:45:35.971Z,85.2
2018-04-02T06:46:37.473Z,84.9
2018-04-02T06:47:38.948Z,85.4
2018-04-02T06:48:40.441Z,85.8
2018-04-02T06:49:42.070Z,85.5
2018-04-02T06:50:43.565Z,85.6
2018-04-02T06:51:44.988Z,85.6
2018-04-02T06:52:46.609Z,85.6
2018-04-02T06:53:48.389Z,85.6
2018-04-02T06:54:49.963Z,85.9
2018-04-02T06:55:51.470Z,85.8
2018-04-02T06:56:52.983Z,86.1
2018-04-02T06:57:54.426Z,86.3
2018-04-02T06:58:55.917Z,86.4
2018-04-02T06:59:57.695Z,86.6
2018-04-02T07:00:59.444Z,87.4
2018-04-02T07:02:01.167Z,86.8
2018-04-02T07:03:02.736Z,87.0
2018-04-02T07:04:04.294Z,86.3
2018-04-02T07:05:05.757Z,86.5
2018-04-02T07:06:07.500Z,87.0
2018-04-02T07:07:08.979Z,86.7
2018-04-02T07:08:10.457Z,86.9
2018-04-02T07:09:11.961Z,86.7
2018-04-02T07:10:13.429Z,86.0
2018-04-02T07:11:14.916Z,86.1
2018-04-02T07:12:16.416Z,85.4
2018-04-02T07:13:17.901Z,84.8
2018-04-02T07:14:19.322Z,86.0
2018-04-02T07:15:20.828Z,85.6
2018-04-02T07:16:22.352Z,85.5
2018-04-02T07:17:24.069Z,85.9
2018-04-02T07:18:25.766Z,85.1
2018-04-02T07:19:27.531Z,85.6
2018-04-02T07:20:29.161Z,85.8
2018-04-02T07:21:30.621Z,86.0
2018-04-02T07:22:32.308Z,85.0
2018-04-02T07:23:34.103Z,84.0
2018-04-02T07:24:35.858Z,84.7
2018-04-02T07:25:37.532Z,85.3
2018-04-02T07:26:39.024Z,85.1
2018-04-02T07:27:40.659Z,85.6
2018-04-02T07:28:42.219Z,85.1
2018-04-02T07:29:43.971Z,85.1
2018-04-02T07:30:45.679Z,84.3
2018-04-02T07:31:47.127Z,84.0
2018-04-02T07:32:48.566Z,84.1
2018-04-02T07:33:50.096Z,84.5
2018-04-02T07:34:51.565Z,83.9
2018-04-02T07:35:53.007Z,83.3
2018-04-02T07:36:54.461Z,83.9
2018-04-02T07:37:55.890Z,82.8
2018-04-02T07:38:57.394Z,82.9
2018-04-02T07:39:59.080Z,82.3
2018-04-02T07:41:00.491Z,82.2
2018-04-02T07:42:01.927Z,81.7
2018-04-02T07:43:03.673Z,81.9
2018-04-02T07:44:05.213Z,80.8
2018-04-02T07:45:06.756Z,80.2
2018-04-02T07:46:08.194Z,78.9
2018-04-02T07:47:09.968Z,78.1
2018-04-02T07:48:11.408Z,76.6
2018-04-02T07:49:13.028Z,75.5
2018-04-02T07:50:14.460Z,74.5
2018-04-02T07:51:15.960Z,74.1
2018-04-02T07:52:17.567Z,73.8
2018-04-02T07:53:19.692Z,72.9
2018-04-02T07:54:21.135Z,72.1
2018-04-02T07:55:22.868Z,70.4
2018-04-02T07:56:24.316Z,69.1
2018-04-02T07:57:25.735Z,69.4
2018-04-02T07:58:27.188Z,69.9
2018-04-02T07:59:28.658Z,70.5
2018-04-02T08:00:30.196Z,69.4
2018-04-02T08:01:31.637Z,69.4
2018-04-02T08:02:33.352Z,69.6
2018-04-02T08:03:35.105Z,70.0
2018-04-02T08:04:36.629Z,70.7
2018-04-02T08:05:38.431Z,69.5
2018-04-02T08:06:40.312Z,69.3
2018-04-02T08:07:42.223Z,69.9
2018-04-02T08:08:43.774Z,69.9
2018-04-02T08:09:45.171Z,69.5
2018-04-02T08:10:46.622Z,69.8
2018-04-02T08:11:48.361Z,70.8
2018-04-02T08:12:49.998Z,71.4
2018-04-02T08:13:51.754Z,71.1
2018-04-02T08:14:53.505Z,71.7
2018-04-02T08:15:55.332Z,69.4
2018-04-02T08:16:56.672Z,69.4
2018-04-02T08:17:58.569Z,69.2
2018-04-02T08:19:00.218Z,70.2
2018-04-02T08:20:01.892Z,69.9
2018-04-02T08:21:03.705Z,70.5
2018-04-02T08:22:05.431Z,71.4
2018-04-02T08:23:07.152Z,69.6
2018-04-02T08:24:08.716Z,69.3
2018-04-02T08:25:10.522Z,69.4
2018-04-02T08:26:12.355Z,69.6
2018-04-02T08:27:13.825Z,70.3
2018-04-02T08:28:15.309Z,70.0
2018-04-02T08:29:16.864Z,70.6
2018-04-02T08:30:18.487Z,70.8
2018-04-02T08:31:20.047Z,71.2
2018-04-02T08:32:21.788Z,70.5
2018-04-02T08:33:23.533Z,70.6
2018-04-02T08:34:24.989Z,71.3
2018-04-02T08:35:26.625Z,69.9
2018-04-02T08:36:28.194Z,69.6
2018-04-02T08:37:29.648Z,70.3
2018-04-02T08:38:31.313Z,70.3
2018-04-02T08:39:33.081Z,70.6
2018-04-02T08:40:34.906Z,70.7
2018-04-02T08:41:36.328Z,69.9
2018-04-02T08:42:38.004Z,69.3
2018-04-02T08:43:39.622Z,70.1
2018-04-02T08:44:41.104Z,70.1
2018-04-02T08:45:42.545Z,70.1
2018-04-02T08:46:44.118Z,70.2
2018-04-02T08:47:45.851Z,70.5
2018-04-02T08:48:47.556Z,70.7
2018-04-02T08:49:49.060Z,70.7
2018-04-02T08:50:50.617Z,70.4
2018-04-02T08:51:52.091Z,70.3
2018-04-02T08:52:53.945Z,69.7
2018-04-02T08:53:55.766Z,70.0
2018-04-02T08:54:57.618Z,70.9
2018-04-02T08:55:59.370Z,69.8
2018-04-02T08:57:00.999Z,68.8
2018-04-02T08:58:02.496Z,68.3
2018-04-02T08:59:03.949Z,67.7
2018-04-02T09:00:05.694Z,67.5
2018-04-02T09:01:07.145Z,67.9
2018-04-02T09:02:08.596Z,68.3
2018-04-02T09:03:10.051Z,68.7
2018-04-02T09:04:11.555Z,68.7
2018-04-02T09:05:13.256Z,68.4
2018-04-02T09:06:14.968Z,67.4
2018-04-02T09:07:16.776Z,66.6
2018-04-02T09:08:18.550Z,66.3
2018-04-02T09:09:19.980Z,64.3
2018-04-02T09:10:21.432Z,63.7
2018-04-02T09:11:23.039Z,62.8
2018-04-02T09:12:24.456Z,62.8
2018-04-02T09:13:26.033Z,62.5
2018-04-02T09:14:27.482Z,63.0
2018-04-02T09:15:29.266Z,62.7
2018-04-02T09:16:30.822Z,61.4
2018-04-02T09:17:32.480Z,62.2
2018-04-02T09:18:33.989Z,62.3
2018-04-02T09:19:35.637Z,62.5
2018-04-02T09:20:37.098Z,62.2
2018-04-02T09:21:38.589Z,61.7
2018-04-02T09:22:40.029Z,61.6
2018-04-02T09:23:41.775Z,61.7
2018-04-02T09:24:43.266Z,61.0
2018-04-02T09:25:45.049Z,60.7
2018-04-02T09:26:46.867Z,61.5
2018-04-02T09:27:48.760Z,62.2
2018-04-02T09:28:50.227Z,61.6
2018-04-02T09:29:51.778Z,61.9
2018-04-02T09:30:53.741Z,61.1
2018-04-02T09:31:55.729Z,61.6
2018-04-02T09:32:57.500Z,60.6
2018-04-02T09:33:58.953Z,59.6
2018-04-02T09:35:00.403Z,59.0
2018-04-02T09:36:02.148Z,59.5
2018-04-02T09:37:03.781Z,60.2
2018-04-02T09:38:05.375Z,59.8
2018-04-02T09:39:06.950Z,60.6
2018-04-02T09:40:08.813Z,61.6
2018-04-02T09:41:10.632Z,62.0
2018-04-02T09:42:12.500Z,62.0
2018-04-02T09:43:14.321Z,61.9
2018-04-02T09:44:16.126Z,61.4
2018-04-02T09:45:17.809Z,61.6
2018-04-02T09:46:19.268Z,61.7
2018-04-02T09:47:21.104Z,63.4
2018-04-02T09:48:22.900Z,62.1
2018-04-02T09:49:24.715Z,61.9
2018-04-02T09:50:26.462Z,61.7
2018-04-02T09:51:28.123Z,62.9
2018-04-02T09:52:29.603Z,62.5
2018-04-02T09:53:31.305Z,63.1
2018-04-02T09:54:32.848Z,63.8
2018-04-02T09:55:34.564Z,64.3
2018-04-02T09:56:36.258Z,63.4
2018-04-02T09:57:37.904Z,64.5
2018-04-02T09:58:39.609Z,64.1
2018-04-02T09:59:41.374Z,65.0
2018-04-02T10:00:43.108Z,64.2
2018-04-02T10:01:44.912Z,63.7
2018-04-02T10:02:46.594Z,63.1
2018-04-02T10:03:48.458Z,63.5
2018-04-02T10:04:49.989Z,64.1
2018-04-02T10:05:51.657Z,63.7
2018-04-02T10:06:53.197Z,63.6
2018-04-02T10:07:54.635Z,62.0
2018-04-02T10:08:56.076Z,62.6
2018-04-02T10:09:57.682Z,62.7
2018-04-02T10:10:59.156Z,62.3
2018-04-02T10:12:00.594Z,62.4
2018-04-02T10:13:02.306Z,60.8
2018-04-02T10:14:04.035Z,60.6
2018-04-02T10:15:05.890Z,60.1
2018-04-02T10:16:08.181Z,59.5
2018-04-02T10:17:09.994Z,59.7
2018-04-02T10:18:11.832Z,59.9
2018-04-02T10:19:13.764Z,60.8
2018-04-02T10:20:15.560Z,60.4
2018-04-02T10:21:17.039Z,59.5
2018-04-02T10:22:18.695Z,59.5
2018-04-02T10:23:20.094Z,58.5
2018-04-02T10:24:21.742Z,58.5
2018-04-02T10:25:23.453Z,58.7
2018-04-02T10:26:25.043Z,59.1
2018-04-02T10:27:26.747Z,58.9
2018-04-02T10:28:28.277Z,59.3
2018-04-02T10:29:29.894Z,59.7
2018-04-02T10:30:31.358Z,59.0
2018-04-02T10:31:32.830Z,56.9
2018-04-02T10:32:34.282Z,57.0
2018-04-02T10:33:36.115Z,56.9
2018-04-02T10:34:38.162Z,57.1
2018-04-02T10:35:39.887Z,56.6
2018-04-02T10:36:41.384Z,57.1
2018-04-02T10:37:42.916Z,57.9
2018-04-02T10:38:44.374Z,56.9
2018-04-02T10:39:46.060Z,56.6
2018-04-02T10:40:47.507Z,57.7
2018-04-02T10:41:48.994Z,56.7
2018-04-02T10:42:50.566Z,56.7
2018-04-02T10:43:52.333Z,56.7
2018-04-02T10:44:54.176Z,57.1
2018-04-02T10:45:56.021Z,58.4
2018-04-02T10:46:57.468Z,58.9
2018-04-02T10:47:59.335Z,59.9
2018-04-02T10:49:00.979Z,59.5
2018-04-02T10:50:02.915Z,58.0
2018-04-02T10:51:04.347Z,57.1
2018-04-02T10:52:05.784Z,56.1
2018-04-02T10:53:07.596Z,56.0
2018-04-02T10:54:09.124Z,55.6
2018-04-02T10:55:10.685Z,55.8
2018-04-02T10:56:12.279Z,55.5
2018-04-02T10:57:13.967Z,55.2
2018-04-02T10:58:15.818Z,55.7
2018-04-02T10:59:17.579Z,55.2
2018-04-02T11:00:19.053Z,55.6
2018-04-02T11:01:20.685Z,53.6
2018-04-02T11:02:22.415Z,54.1
2018-04-02T11:03:24.146Z,55.0
2018-04-02T11:04:25.877Z,53.7
2018-04-02T11:05:27.671Z,53.0
2018-04-02T11:06:29.608Z,53.6
2018-04-02T11:07:31.049Z,53.7
2018-04-02T11:08:32.502Z,53.1
2018-04-02T11:09:34.356Z,52.2
2018-04-02T11:10:36.033Z,52.3
2018-04-02T11:11:37.622Z,53.2
2018-04-02T11:12:39.182Z,53.7
2018-04-02T11:13:40.930Z,53.3
2018-04-02T11:14:42.553Z,54.0
2018-04-02T11:15:44.329Z,52.6
2018-04-02T11:16:46.081Z,51.9
2018-04-02T11:17:47.998Z,52.7
2018-04-02T11:18:49.566Z,54.0
2018-04-02T11:19:51.119Z,53.1
2018-04-02T11:20:53.346Z,51.7
2018-04-02T11:21:55.666Z,51.9
2018-04-02T11:22:57.340Z,52.6
2018-04-02T11:23:59.124Z,52.5
2018-04-02T11:25:01.080Z,51.6
2018-04-02T11:26:02.568Z,51.0
2018-04-02T11:27:04.068Z,51.8
2018-04-02T11:28:05.604Z,50.5
2018-04-02T11:29:07.041Z,49.6
2018-04-02T11:30:08.679Z,49.7
2018-04-02T11:31:10.234Z,51.2
2018-04-02T11:32:11.719Z,51.7
2018-04-02T11:33:13.913Z,51.9
2018-04-02T11:34:15.440Z,51.2
2018-04-02T11:35:16.944Z,52.6
2018-04-02T11:36:18.519Z,51.9
2018-04-02T11:37:20.170Z,52.1
2018-04-02T11:38:22.009Z,51.7
2018-04-02T11:39:23.976Z,52.4
2018-04-02T11:40:25.632Z,53.5
2018-04-02T11:41:27.767Z,52.4
2018-04-02T11:42:29.136Z,54.2
2018-04-02T11:43:30.844Z,54.3
2018-04-02T11:44:32.512Z,53.5
2018-04-02T11:45:34.258Z,54.6
2018-04-02T11:46:35.813Z,53.5
2018-04-02T11:47:37.528Z,52.9
2018-04-02T11:48:39.724Z,53.4
2018-04-02T11:49:41.495Z,53.8
2018-04-02T11:50:43.258Z,53.6
2018-04-02T11:51:45.228Z,53.9
2018-04-02T11:52:47.058Z,54.7
2018-04-02T11:53:48.571Z,55.3
2018-04-02T11:54:50.252Z,55.6
2018-04-02T11:55:51.794Z,55.9
2018-04-02T11:56:53.517Z,56.1
2018-04-02T11:57:55.323Z,55.9
2018-04-02T11:58:57.058Z,54.9
2018-04-02T11:59:58.730Z,55.9
2018-04-02T12:01:00.629Z,55.9
2018-04-02T12:02:03.362Z,56.0
2018-04-02T12:03:05.131Z,55.7
2018-04-02T12:04:06.574Z,55.1
2018-04-02T12:05:09.838Z,54.9
2018-04-02T12:06:11.820Z,55.2
2018-04-02T12:07:13.321Z,54.3
2018-04-02T12:08:14.792Z,54.2
2018-04-02T12:09:16.339Z,53.7
2018-04-02T12:10:17.763Z,53.9
2018-04-02T12:11:19.190Z,54.3
2018-04-02T12:12:20.664Z,53.3
2018-04-02T12:13:22.183Z,53.4
2018-04-02T12:14:23.662Z,53.4
2018-04-02T12:15:25.141Z,52.6
2018-04-02T12:16:26.881Z,51.0
2018-04-02T12:17:28.706Z,52.0
2018-04-02T12:18:30.392Z,51.6
2018-04-02T12:19:32.142Z,52.8
2018-04-02T12:20:33.672Z,54.8
2018-04-02T12:21:35.285Z,53.6
2018-04-02T12:22:36.704Z,53.9
2018-04-02T12:23:38.241Z,54.2
2018-04-02T12:24:39.660Z,52.9
2018-04-02T12:25:41.102Z,53.5
2018-04-02T12:26:42.940Z,52.7
2018-04-02T12:27:44.594Z,52.1
2018-04-02T12:28:46.187Z,51.8
2018-04-02T12:29:48.099Z,51.3
2018-04-02T12:30:49.606Z,52.9
2018-04-02T12:31:51.310Z,53.2
2018-04-02T12:32:53.189Z,53.8
2018-04-02T12:33:55.529Z,51.7
2018-04-02T12:34:56.998Z,51.0
2018-04-02T12:35:58.518Z,50.6
2018-04-02T12:37:00.330Z,50.8
2018-04-02T12:38:02.135Z,51.4
2018-04-02T12:39:03.639Z,51.0
2018-04-02T12:40:05.138Z,51.5
2018-04-02T12:41:06.873Z,53.4
2018-04-02T12:42:08.361Z,52.6
2018-04-02T12:43:10.148Z,50.7
2018-04-02T12:44:11.591Z,51.6
2018-04-02T12:45:13.318Z,51.5
2018-04-02T12:46:15.196Z,51.0
2018-04-02T12:47:16.989Z,51.5
2018-04-02T12:48:18.906Z,50.4
2018-04-02T12:49:20.778Z,49.6
2018-04-02T12:50:22.542Z,49.0
2018-04-02T12:51:24.081Z,49.8
2018-04-02T12:52:25.867Z,50.4
2018-04-02T12:53:27.417Z,51.0
2018-04-02T12:54:29.430Z,51.7
2018-04-02T12:55:30.805Z,50.2
2018-04-02T12:56:32.485Z,50.1
2018-04-02T12:57:34.209Z,50.1
2018-04-02T12:58:35.721Z,50.7
2018-04-02T12:59:38.578Z,52.1
2018-04-02T13:00:40.584Z,52.0
2018-04-02T13:01:42.493Z,51.0
2018-04-02T13:02:44.850Z,50.6
2018-04-02T13:03:46.603Z,50.7
2018-04-02T13:04:48.108Z,52.3
2018-04-02T13:05:49.831Z,53.9
2018-04-02T13:06:51.424Z,53.4
2018-04-02T13:07:53.128Z,52.0
2018-04-02T13:08:55.244Z,51.5
2018-04-02T13:09:57.213Z,51.7
2018-04-02T13:10:59.059Z,51.6
2018-04-02T13:12:00.796Z,51.7
2018-04-02T13:13:02.652Z,53.1
2018-04-02T13:14:04.504Z,52.0
2018-04-02T13:15:06.234Z,51.2
2018-04-02T13:16:08.076Z,51.7
2018-04-02T13:17:10.088Z,51.8
2018-04-02T13:18:11.571Z,50.1
2018-04-02T13:19:13.039Z,51.4
2018-04-02T13:20:14.818Z,52.2
2018-04-02T13:21:16.559Z,50.9
2018-04-02T13:22:18.440Z,50.3
2018-04-02T13:23:19.935Z,49.9
2018-04-02T13:24:21.424Z,48.6
2018-04-02T13:25:23.226Z,48.6
2018-04-02T13:26:24.966Z,49.1
2018-04-02T13:27:26.884Z,48.2
2018-04-02T13:28:28.779Z,46.4
2018-04-02T13:29:30.268Z,47.1
2018-04-02T13:30:32.340Z,47.9
2018-04-02T13:31:34.562Z,48.4
2018-04-02T13:32:36.817Z,48.4
2018-04-02T13:33:38.314Z,48.2
2018-04-02T13:34:40.189Z,48.2
2018-04-02T13:35:41.679Z,48.9
2018-04-02T13:36:43.174Z,48.7
2018-04-02T13:37:45.016Z,48.8
2018-04-02T13:38:47.029Z,49.0
2018-04-02T13:39:48.952Z,47.8
2018-04-02T13:40:50.443Z,47.6