createdAt,value
2018-07-29T00:00:26.446Z,99980
2018-07-29T00:01:31.602Z,99977
2018-07-29T00:02:37.056Z,99989
2018-07-29T00:03:42.505Z,99977
2018-07-29T00:04:47.684Z,99977
2018-07-29T00:05:53.118Z,99975
2018-07-29T00:06:58.525Z,99972
2018-07-29T00:08:03.681Z,99972
2018-07-29T00:09:08.667Z,99972
2018-07-29T00:10:14.121Z,99980
2018-07-29T00:11:19.287Z,99977
2018-07-29T00:12:24.162Z,99983
2018-07-29T00:13:43.935Z,99980
2018-07-29T00:14:49.366Z,99983
2018-07-29T00:15:55.053Z,99992
2018-07-29T00:17:00.197Z,99989
2018-07-29T00:18:05.632Z,99986
2018-07-29T00:19:11.317Z,100001
2018-07-29T00:20:16.198Z,99998
2018-07-29T00:21:21.666Z,99998
2018-07-29T00:22:27.655Z,99995
2018-07-29T00:23:33.090Z,100004
2018-07-29T00:24:38.648Z,100010
2018-07-29T00:25:43.910Z,100004
2018-07-29T00:26:49.475Z,100013
2018-07-29T00:27:54.991Z,100010
2018-07-29T00:28:59.679Z,100007
2018-07-29T00:30:05.155Z,99998
2018-07-29T00:31:10.593Z,99992
2018-07-29T00:32:15.806Z,99998
2018-07-29T00:33:21.249Z,99998
2018-07-29T00:34:26.213Z,100001
2018-07-29T00:35:31.675Z,100001
2018-07-29T00:36:37.192Z,100010
2018-07-29T00:37:42.057Z,100007
2018-07-29T00:38:47.595Z,100001
2018-07-29T00:39:53.423Z,100010
2018-07-29T00:40:58.939Z,99998
2018-07-29T00:42:04.100Z,100001
2018-07-29T00:43:09.829Z,100004
2018-07-29T00:44:15.048Z,100007
2018-07-29T00:45:20.219Z,100001
2018-07-29T00:46:25.698Z,100013
2018-07-29T00:47:30.956Z,100022
2018-07-29T00:48:36.285Z,100007
2018-07-29T00:49:41.448Z,100010
2018-07-29T00:50:46.699Z,100007
2018-07-29T00:51:51.535Z,100007
2018-07-29T00:52:56.789Z,100007
2018-07-29T00:54:02.313Z,100007
2018-07-29T00:55:07.753Z,100016
2018-07-29T00:56:12.921Z,99998
2018-07-29T00:57:18.074Z,99995
2018-07-29T00:58:23.193Z,100004
2018-07-29T00:59:27.793Z,100007
2018-07-29T01:00:33.197Z,100001
2018-07-29T01:01:38.281Z,100001
2018-07-29T01:02:43.435Z,99995
2018-07-29T01:03:49.153Z,99992
2018-07-29T01:04:54.093Z,100004
2018-07-29T01:05:59.520Z,99992
2018-07-29T01:07:04.925Z,99989
2018-07-29T01:08:10.124Z,99995
2018-07-29T01:09:14.717Z,100001
2018-07-29T01:10:19.863Z,100013
2018-07-29T01:11:25.320Z,100013
2018-07-29T01:12:30.550Z,100010
2018-07-29T01:13:35.745Z,100010
2018-07-29T01:14:40.979Z,100013
2018-07-29T01:15:46.426Z,100013
2018-07-29T01:16:51.630Z,100013
2018-07-29T01:17:56.249Z,100010
2018-07-29T01:19:01.688Z,100022
2018-07-29T01:20:06.023Z,100016
2018-07-29T01:21:10.991Z,100022
2018-07-29T01:22:16.837Z,100022
2018-07-29T01:23:21.425Z,100013
2018-07-29T01:24:40.976Z,100022
2018-07-29T01:25:45.899Z,100019
2018-07-29T01:26:51.062Z,100022
2018-07-29T01:27:56.468Z,100033
2018-07-29T01:29:01.619Z,100016
2018-07-29T01:30:06.845Z,100019
2018-07-29T01:31:12.268Z,100022
2018-07-29T01:32:17.128Z,100016
2018-07-29T01:33:22.563Z,100025
2018-07-29T01:34:28.468Z,100016
2018-07-29T01:35:33.587Z,100013
2018-07-29T01:36:39.615Z,100004
2018-07-29T01:37:45.048Z,100007
2018-07-29T01:38:50.535Z,100010
2018-07-29T01:39:56.316Z,100010
2018-07-29T01:41:01.752Z,100016
2018-07-29T01:42:06.400Z,100013
2018-07-29T01:43:11.959Z,100010
2018-07-29T01:44:16.935Z,100010
2018-07-29T01:45:22.106Z,100004
2018-07-29T01:46:27.595Z,100010
2018-07-29T01:47:33.099Z,100016
2018-07-29T01:48:38.942Z,100007
2018-07-29T01:49:43.812Z,100027
2018-07-29T01:50:49.042Z,100027
2018-07-29T01:51:54.441Z,100016
2018-07-29T01:52:59.310Z,100022
2018-07-29T01:54:04.185Z,100019
2018-07-29T01:55:09.879Z,100030
2018-07-29T01:56:15.087Z,100027
2018-07-29T01:57:20.518Z,100019
2018-07-29T01:58:25.935Z,100016
2018-07-29T01:59:30.925Z,100022
2018-07-29T02:00:36.757Z,100013
2018-07-29T02:01:41.914Z,100022
2018-07-29T02:02:47.378Z,100016
2018-07-29T02:03:52.960Z,100013
2018-07-29T02:04:58.113Z,100010
2018-07-29T02:06:03.301Z,100019
2018-07-29T02:07:08.175Z,100025
2018-07-29T02:08:13.332Z,100022
2018-07-29T02:09:18.478Z,100025
2018-07-29T02:10:24.175Z,100022
2018-07-29T02:11:29.633Z,100022
2018-07-29T02:12:34.896Z,100010
2018-07-29T02:13:40.042Z,100004
2018-07-29T02:14:45.186Z,100010
2018-07-29T02:15:50.302Z,100019
2018-07-29T02:16:55.584Z,100016
2018-07-29T02:18:00.476Z,100016
2018-07-29T02:19:06.186Z,100013
2018-07-29T02:20:11.067Z,100007
2018-07-29T02:21:15.932Z,100013
2018-07-29T02:22:21.360Z,100007
2018-07-29T02:23:26.857Z,100001
2018-07-29T02:24:32.410Z,100001
2018-07-29T02:25:37.690Z,100007
2018-07-29T02:26:43.135Z,100004
2018-07-29T02:27:48.541Z,100013
2018-07-29T02:28:53.970Z,100004
2018-07-29T02:29:58.852Z,100001
2018-07-29T02:31:04.266Z,100004
2018-07-29T02:32:09.458Z,100004
2018-07-29T02:33:14.630Z,100010
2018-07-29T02:34:20.130Z,100013
2018-07-29T02:35:25.630Z,100007
2018-07-29T02:36:31.343Z,100010
2018-07-29T02:37:36.771Z,100016
2018-07-29T02:38:41.716Z,100001
2018-07-29T02:39:47.124Z,99995
2018-07-29T02:40:51.998Z,100004
2018-07-29T02:41:56.898Z,100001
2018-07-29T02:43:02.340Z,99995
2018-07-29T02:44:07.501Z,100007
2018-07-29T02:45:12.145Z,100007
2018-07-29T02:46:17.685Z,100007
2018-07-29T02:47:22.843Z,100010
2018-07-29T02:48:28.425Z,100010
2018-07-29T02:49:33.584Z,100007
2018-07-29T02:50:38.498Z,100001
2018-07-29T02:51:44.143Z,100004
2018-07-29T02:52:49.672Z,100007
2018-07-29T02:53:54.909Z,99995
2018-07-29T02:55:00.417Z,100001
2018-07-29T02:56:05.351Z,100001
2018-07-29T02:57:10.286Z,100001
2018-07-29T02:58:16.006Z,100001
2018-07-29T02:59:21.785Z,99992
2018-07-29T03:00:28.016Z,100001
2018-07-29T03:01:33.458Z,100001
2018-07-29T03:02:38.672Z,99998
2018-07-29T03:03:44.173Z,99989
2018-07-29T03:04:49.038Z,99992
2018-07-29T03:05:54.595Z,99983
2018-07-29T03:07:00.016Z,99986
2018-07-29T03:08:05.204Z,99986
2018-07-29T03:09:10.176Z,99980
2018-07-29T03:10:16.064Z,99986
2018-07-29T03:11:21.237Z,99986
2018-07-29T03:12:27.242Z,99998
2018-07-29T03:13:31.831Z,99995
2018-07-29T03:14:37.305Z,99992
2018-07-29T03:15:42.505Z,99998
2018-07-29T03:16:48.272Z,100001
2018-07-29T03:17:53.710Z,100001
2018-07-29T03:18:59.085Z,99992
2018-07-29T03:20:04.008Z,100004
2018-07-29T03:21:09.528Z,99989
2018-07-29T03:22:15.235Z,100004
2018-07-29T03:23:20.100Z,99998
2018-07-29T03:24:40.164Z,100001
2018-07-29T03:25:45.031Z,100004
2018-07-29T03:26:49.965Z,99995
2018-07-29T03:27:55.389Z,100007
2018-07-29T03:29:00.830Z,99998
2018-07-29T03:30:05.469Z,100001
2018-07-29T03:31:10.999Z,99998
2018-07-29T03:32:16.430Z,100001
2018-07-29T03:33:21.596Z,99995
2018-07-29T03:34:27.155Z,99998
2018-07-29T03:35:32.319Z,99998
2018-07-29T03:36:37.819Z,100007
2018-07-29T03:37:43.204Z,100004
2018-07-29T03:38:48.081Z,99998
2018-07-29T03:39:52.962Z,99995
2018-07-29T03:40:57.593Z,100001
2018-07-29T03:42:02.762Z,100001
2018-07-29T03:43:08.462Z,100001
2018-07-29T03:44:13.907Z,100010
2018-07-29T03:45:19.146Z,100007
2018-07-29T03:46:24.739Z,99998
2018-07-29T03:47:30.202Z,100001
2018-07-29T03:48:35.637Z,100001
2018-07-29T03:49:40.817Z,99998
2018-07-29T03:50:46.247Z,100001
2018-07-29T03:51:51.685Z,99992
2018-07-29T03:52:56.296Z,99992
2018-07-29T03:54:01.174Z,100001
2018-07-29T03:55:06.061Z,99998
2018-07-29T03:56:11.511Z,100007
2018-07-29T03:57:17.022Z,100010
2018-07-29T03:58:22.416Z,99998
2018-07-29T03:59:26.725Z,100004
2018-07-29T04:00:32.126Z,100007
2018-07-29T04:01:37.611Z,99995
2018-07-29T04:02:42.468Z,100007
2018-07-29T04:03:47.878Z,100001
2018-07-29T04:04:52.790Z,100004
2018-07-29T04:05:58.221Z,100013
2018-07-29T04:07:03.119Z,99995
2018-07-29T04:08:07.718Z,100007
2018-07-29T04:09:12.621Z,100010
2018-07-29T04:10:18.024Z,100010
2018-07-29T04:11:22.906Z,100007
2018-07-29T04:12:28.662Z,100013
2018-07-29T04:13:33.823Z,100010
2018-07-29T04:14:39.279Z,100013
2018-07-29T04:15:44.975Z,100016
2018-07-29T04:16:50.116Z,100019
2018-07-29T04:17:55.370Z,100013
2018-07-29T04:19:00.774Z,100010
2018-07-29T04:20:05.642Z,100019
2018-07-29T04:21:10.026Z,100019
2018-07-29T04:22:15.451Z,100030
2018-07-29T04:23:20.604Z,100022
2018-07-29T04:24:41.037Z,100025
2018-07-29T04:25:46.485Z,100027
2018-07-29T04:26:51.676Z,100025
2018-07-29T04:27:57.503Z,100016
2018-07-29T04:29:02.366Z,100019
2018-07-29T04:30:07.570Z,100025
2018-07-29T04:31:13.260Z,100025
2018-07-29T04:32:18.161Z,100027
2018-07-29T04:33:23.330Z,100030
2018-07-29T04:34:43.835Z,100027
2018-07-29T04:35:49.297Z,100025
2018-07-29T04:36:55.047Z,100030
2018-07-29T04:38:00.533Z,100036
2018-07-29T04:39:05.726Z,100027
2018-07-29T04:40:11.380Z,100027
2018-07-29T04:41:16.321Z,100036
2018-07-29T04:42:20.916Z,100036
2018-07-29T04:43:40.869Z,100036
2018-07-29T04:44:46.341Z,100033
2018-07-29T04:45:51.354Z,100033
2018-07-29T04:46:56.267Z,100036
2018-07-29T04:48:01.760Z,100030
2018-07-29T04:49:06.624Z,100033
2018-07-29T04:50:11.779Z,100022
2018-07-29T04:51:17.393Z,100025
2018-07-29T04:52:22.645Z,100033
2018-07-29T04:53:27.802Z,100025
2018-07-29T04:54:32.924Z,100016
2018-07-29T04:55:38.103Z,100016
2018-07-29T04:56:43.527Z,100019
2018-07-29T04:57:48.942Z,100022
2018-07-29T04:58:54.372Z,100016
2018-07-29T04:59:59.513Z,100013
2018-07-29T05:01:04.465Z,100013
2018-07-29T05:02:09.909Z,100010
2018-07-29T05:03:15.350Z,100019
2018-07-29T05:04:21.119Z,100022
2018-07-29T05:05:25.995Z,100004
2018-07-29T05:06:31.564Z,100007
2018-07-29T05:07:37.016Z,100007
2018-07-29T05:08:42.159Z,100016
2018-07-29T05:09:47.839Z,100016
2018-07-29T05:10:52.845Z,100007
2018-07-29T05:11:58.106Z,100016
2018-07-29T05:13:02.940Z,100013
2018-07-29T05:14:08.109Z,100019
2018-07-29T05:15:13.279Z,100013
2018-07-29T05:16:18.693Z,100013
2018-07-29T05:17:23.593Z,100010
2018-07-29T05:18:29.045Z,100013
2018-07-29T05:19:34.202Z,100016
2018-07-29T05:20:39.353Z,100004
2018-07-29T05:21:45.232Z,100010
2018-07-29T05:22:50.376Z,100013
2018-07-29T05:23:55.291Z,100004
2018-07-29T05:25:01.334Z,100001
2018-07-29T05:26:06.743Z,100004
2018-07-29T05:27:11.324Z,100004
2018-07-29T05:28:16.199Z,99998
2018-07-29T05:29:21.689Z,100004
2018-07-29T05:30:27.475Z,99986
2018-07-29T05:31:32.356Z,100004
2018-07-29T05:32:37.521Z,99998
2018-07-29T05:33:43.590Z,100007
2018-07-29T05:34:48.483Z,100007
2018-07-29T05:35:53.997Z,99998
2018-07-29T05:36:59.389Z,99998
2018-07-29T05:38:04.269Z,100004
2018-07-29T05:39:08.567Z,100004
2018-07-29T05:40:14.345Z,100007
2018-07-29T05:41:19.811Z,100004
2018-07-29T05:42:40.157Z,99995
2018-07-29T05:43:45.600Z,99989
2018-07-29T05:44:50.892Z,99998
2018-07-29T05:45:56.689Z,99998
2018-07-29T05:47:01.938Z,99983
2018-07-29T05:48:06.239Z,99989
2018-07-29T05:49:11.525Z,99995
2018-07-29T05:50:16.427Z,100001
2018-07-29T05:51:21.571Z,99989
2018-07-29T05:52:41.963Z,99980
2018-07-29T05:53:47.141Z,99983
2018-07-29T05:54:52.005Z,99986
2018-07-29T05:55:57.500Z,99989
2018-07-29T05:57:02.180Z,99975
2018-07-29T05:58:07.082Z,99986
2018-07-29T05:59:11.959Z,99986
2018-07-29T06:00:17.389Z,99989
2018-07-29T06:01:23.077Z,99986
2018-07-29T06:02:28.568Z,99983
2018-07-29T06:03:34.402Z,99986
2018-07-29T06:04:39.562Z,99989
2018-07-29T06:05:44.722Z,99986
2018-07-29T06:06:50.556Z,99980
2018-07-29T06:07:55.529Z,99986
2018-07-29T06:09:00.691Z,99983
2018-07-29T06:10:06.092Z,99980
2018-07-29T06:11:11.330Z,99986
2018-07-29T06:12:16.549Z,99989
2018-07-29T06:13:22.333Z,99972
2018-07-29T06:14:26.983Z,99975
2018-07-29T06:15:32.531Z,99975
2018-07-29T06:16:37.961Z,99980
2018-07-29T06:17:43.136Z,99972
2018-07-29T06:18:48.549Z,99980
2018-07-29T06:19:53.693Z,99986
2018-07-29T06:20:58.841Z,99977
2018-07-29T06:22:04.353Z,99980
2018-07-29T06:23:09.514Z,99972
2018-07-29T06:24:14.657Z,99980
2018-07-29T06:25:19.764Z,99983
2018-07-29T06:26:24.919Z,99977
2018-07-29T06:27:30.702Z,99977
2018-07-29T06:28:35.582Z,99972
2018-07-29T06:29:40.745Z,99972
2018-07-29T06:30:46.567Z,99980
2018-07-29T06:31:51.524Z,99986
2018-07-29T06:32:56.696Z,99969
2018-07-29T06:34:02.126Z,99980
2018-07-29T06:35:06.728Z,99975
2018-07-29T06:36:11.919Z,99969
2018-07-29T06:37:17.650Z,99977
2018-07-29T06:38:23.140Z,99972
2018-07-29T06:39:28.838Z,99972
2018-07-29T06:40:33.990Z,99977
2018-07-29T06:41:39.153Z,99975
2018-07-29T06:42:44.572Z,99969
2018-07-29T06:43:49.761Z,99972
2018-07-29T06:44:54.993Z,99958
2018-07-29T06:45:59.863Z,99975
2018-07-29T06:47:05.358Z,99969
2018-07-29T06:48:10.558Z,99967
2018-07-29T06:49:15.711Z,99964
2018-07-29T06:50:20.964Z,99961
2018-07-29T06:51:26.723Z,99964
2018-07-29T06:52:31.967Z,99958
2018-07-29T06:53:37.489Z,99972
2018-07-29T06:54:43.249Z,99964
2018-07-29T06:55:48.407Z,99972
2018-07-29T06:56:53.838Z,99961
2018-07-29T06:57:59.375Z,99955
2018-07-29T06:59:04.534Z,99949
2018-07-29T07:00:09.735Z,99961
2018-07-29T07:01:14.815Z,99955
2018-07-29T07:02:19.958Z,99958
2018-07-29T07:03:40.223Z,99967
2018-07-29T07:04:45.656Z,99967
2018-07-29T07:05:50.811Z,99967
2018-07-29T07:06:56.665Z,99958
2018-07-29T07:08:02.091Z,99961
2018-07-29T07:09:07.249Z,99955
2018-07-29T07:10:12.673Z,99958
2018-07-29T07:11:17.823Z,99955
2018-07-29T07:12:22.209Z,99964
2018-07-29T07:13:27.666Z,99961
2018-07-29T07:14:33.107Z,99946
2018-07-29T07:15:38.632Z,99955
2018-07-29T07:16:43.511Z,99952
2018-07-29T07:17:48.943Z,99952
2018-07-29T07:18:54.498Z,99964
2018-07-29T07:19:59.970Z,99958
2018-07-29T07:21:04.543Z,99958
2018-07-29T07:22:09.690Z,99952
2018-07-29T07:23:14.073Z,99955
2018-07-29T07:24:19.073Z,99961
2018-07-29T07:25:24.583Z,99964
2018-07-29T07:26:30.043Z,99969
2018-07-29T07:27:35.317Z,99964
2018-07-29T07:28:40.472Z,99972
2018-07-29T07:29:45.690Z,99969
2018-07-29T07:30:51.468Z,99967
2018-07-29T07:31:56.946Z,99977
2018-07-29T07:33:02.183Z,99969
2018-07-29T07:34:07.405Z,99975
2018-07-29T07:35:12.357Z,99980
2018-07-29T07:36:17.563Z,99980
2018-07-29T07:37:23.350Z,99983
2018-07-29T07:38:28.847Z,99969
2018-07-29T07:39:34.570Z,99977
2018-07-29T07:40:39.747Z,99986
2018-07-29T07:41:45.180Z,99986
2018-07-29T07:42:50.441Z,99980
2018-07-29T07:43:55.128Z,99980
2018-07-29T07:45:00.653Z,99983
2018-07-29T07:46:05.823Z,99995
2018-07-29T07:47:11.393Z,99989
2018-07-29T07:48:16.588Z,99975
2018-07-29T07:49:21.515Z,99980
2018-07-29T07:50:26.715Z,99983
2018-07-29T07:51:32.543Z,99977
2018-07-29T07:52:37.786Z,99983
2018-07-29T07:53:43.231Z,99995
2018-07-29T07:54:48.697Z,99986
2018-07-29T07:55:54.133Z,99977
2018-07-29T07:56:59.376Z,99986
2018-07-29T07:58:05.101Z,99980
2018-07-29T07:59:10.273Z,99989
2018-07-29T08:00:15.943Z,99972
2018-07-29T08:01:21.370Z,99975
2018-07-29T08:02:26.245Z,99975
2018-07-29T08:03:31.454Z,99983
2018-07-29T08:04:36.708Z,99986
2018-07-29T08:05:41.896Z,99972
2018-07-29T08:06:47.334Z,99983
2018-07-29T08:07:52.527Z,99980
2018-07-29T08:08:57.675Z,99980
2018-07-29T08:10:02.796Z,99980
2018-07-29T08:11:07.676Z,99975
2018-07-29T08:12:12.567Z,99972
2018-07-29T08:13:18.431Z,99972
2018-07-29T08:14:23.646Z,99977
2018-07-29T08:15:29.047Z,99977
2018-07-29T08:16:34.954Z,99980
2018-07-29T08:17:40.492Z,99980
2018-07-29T08:18:45.634Z,99975
2018-07-29T08:19:50.788Z,99967
2018-07-29T08:20:56.087Z,99969
2018-07-29T08:22:01.773Z,99972
2018-07-29T08:23:06.074Z,99977
2018-07-29T08:24:11.263Z,99967
2018-07-29T08:25:16.961Z,99975
2018-07-29T08:26:22.116Z,99975
2018-07-29T08:27:28.060Z,99952
2018-07-29T08:28:32.932Z,99964
2018-07-29T08:29:38.076Z,99972
2018-07-29T08:30:43.897Z,99958
2018-07-29T08:31:49.326Z,99961
2018-07-29T08:32:54.486Z,99958
2018-07-29T08:33:59.915Z,99958
2018-07-29T08:35:05.150Z,99961
2018-07-29T08:36:10.311Z,99967
2018-07-29T08:37:15.866Z,99958
2018-07-29T08:38:21.301Z,99952
2018-07-29T08:39:26.920Z,99943
2018-07-29T08:40:32.384Z,99949
2018-07-29T08:41:37.048Z,99952
2018-07-29T08:42:42.863Z,99955
2018-07-29T08:43:48.084Z,99949
2018-07-29T08:44:53.736Z,99952
2018-07-29T08:45:59.466Z,99955
2018-07-29T08:47:04.047Z,99955
2018-07-29T08:48:09.211Z,99949
2018-07-29T08:49:14.617Z,99961
2018-07-29T08:50:20.064Z,99961
2018-07-29T08:51:40.232Z,99952
2018-07-29T08:52:45.741Z,99943
2018-07-29T08:53:50.935Z,99949
2018-07-29T08:54:56.520Z,99952
2018-07-29T08:56:01.673Z,99949
2018-07-29T08:57:06.338Z,99949
2018-07-29T08:58:12.106Z,99943
2018-07-29T08:59:17.338Z,99946
2018-07-29T09:00:22.213Z,99946
2018-07-29T09:01:27.661Z,99943
2018-07-29T09:02:32.811Z,99949
2018-07-29T09:03:37.999Z,99949
2018-07-29T09:04:43.198Z,99940
2018-07-29T09:05:48.375Z,99946
2018-07-29T09:06:54.120Z,99931
2018-07-29T09:07:58.709Z,99940
2018-07-29T09:09:03.372Z,99952
2018-07-29T09:10:08.844Z,99934
2018-07-29T09:11:13.758Z,99940
2018-07-29T09:12:19.192Z,99937
2018-07-29T09:13:24.632Z,99934
2018-07-29T09:14:30.070Z,99943
2018-07-29T09:15:35.797Z,99940
2018-07-29T09:16:40.980Z,99940
2018-07-29T09:17:45.577Z,99934
2018-07-29T09:18:51.269Z,99934
2018-07-29T09:19:55.864Z,99928
2018-07-29T09:21:01.021Z,99920
2018-07-29T09:22:06.141Z,99925
2018-07-29T09:23:11.007Z,99922
2018-07-29T09:24:16.494Z,99931
2018-07-29T09:25:21.939Z,99920
2018-07-29T09:26:27.410Z,99917
2018-07-29T09:27:32.674Z,99917
2018-07-29T09:28:38.222Z,99922
2018-07-29T09:29:43.386Z,99920
2018-07-29T09:30:49.712Z,99922
2018-07-29T09:31:56.291Z,99925
2018-07-29T09:33:01.753Z,99914
2018-07-29T09:34:06.586Z,99920
2018-07-29T09:35:12.099Z,99920
2018-07-29T09:36:17.553Z,99922
2018-07-29T09:37:23.363Z,99917
2018-07-29T09:38:28.584Z,99911
2018-07-29T09:39:33.990Z,99920
2018-07-29T09:40:39.150Z,99920
2018-07-29T09:41:44.321Z,99905
2018-07-29T09:42:50.554Z,99914
2018-07-29T09:43:55.778Z,99905
2018-07-29T09:45:00.694Z,99914
2018-07-29T09:46:05.855Z,99911
2018-07-29T09:47:11.065Z,99914
2018-07-29T09:48:16.263Z,99911
2018-07-29T09:49:21.662Z,99902
2018-07-29T09:50:25.974Z,99911
2018-07-29T09:51:31.675Z,99911
2018-07-29T09:52:36.826Z,99908
2018-07-29T09:53:41.982Z,99908
2018-07-29T09:54:47.757Z,99899
2018-07-29T09:55:53.155Z,99905
2018-07-29T09:56:58.742Z,99905
2018-07-29T09:58:04.847Z,99908
2018-07-29T09:59:09.561Z,99893
2018-07-29T10:00:14.797Z,99896
2018-07-29T10:01:19.778Z,99899
2018-07-29T10:02:25.272Z,99896
2018-07-29T10:03:31.155Z,99896
2018-07-29T10:04:36.345Z,99893
2018-07-29T10:05:41.543Z,99893
2018-07-29T10:06:47.223Z,99887
2018-07-29T10:07:52.687Z,99890
2018-07-29T10:08:57.857Z,99890
2018-07-29T10:10:03.160Z,99893
2018-07-29T10:11:07.536Z,99890
2018-07-29T10:12:12.993Z,99878
2018-07-29T10:13:18.680Z,99887
2018-07-29T10:14:23.622Z,99884
2018-07-29T10:15:28.499Z,99875
2018-07-29T10:16:33.988Z,99881
2018-07-29T10:17:39.427Z,99887
2018-07-29T10:18:45.453Z,99875
2018-07-29T10:19:50.315Z,99875
2018-07-29T10:20:55.500Z,99881
2018-07-29T10:22:01.202Z,99872
2018-07-29T10:23:06.368Z,99872
2018-07-29T10:24:11.511Z,99866
2018-07-29T10:25:17.289Z,99869
2018-07-29T10:26:22.679Z,99872
2018-07-29T10:27:28.270Z,99869
2018-07-29T10:28:33.739Z,99872
2018-07-29T10:29:38.675Z,99875
2018-07-29T10:30:44.265Z,99866
2018-07-29T10:31:49.138Z,99866
2018-07-29T10:32:54.576Z,99866
2018-07-29T10:33:59.974Z,99866
2018-07-29T10:35:05.412Z,99869
2018-07-29T10:36:10.559Z,99872
2018-07-29T10:37:16.063Z,99869
2018-07-29T10:38:21.511Z,99872
2018-07-29T10:39:27.207Z,99863
2018-07-29T10:40:32.084Z,99866
2018-07-29T10:41:37.535Z,99869
2018-07-29T10:42:43.060Z,99875
2018-07-29T10:43:47.938Z,99866
2018-07-29T10:44:53.088Z,99869
2018-07-29T10:45:58.501Z,99860
2018-07-29T10:47:02.864Z,99866
2018-07-29T10:48:08.024Z,99869
2018-07-29T10:49:13.449Z,99869
2018-07-29T10:50:18.656Z,99875
2018-07-29T10:51:23.924Z,99860
2018-07-29T10:52:44.499Z,99869
2018-07-29T10:53:49.432Z,99881
2018-07-29T10:54:55.091Z,99863
2018-07-29T10:56:00.582Z,99863
2018-07-29T10:57:05.750Z,99863
2018-07-29T10:58:11.220Z,99866
2018-07-29T10:59:15.808Z,99878
2018-07-29T11:00:20.693Z,99872
2018-07-29T11:01:41.045Z,99869
2018-07-29T11:02:46.489Z,99863
2018-07-29T11:03:52.361Z,99869
2018-07-29T11:04:57.810Z,99860
2018-07-29T11:06:02.757Z,99857
2018-07-29T11:07:08.258Z,99857
2018-07-29T11:08:13.486Z,99866
2018-07-29T11:09:18.086Z,99855
2018-07-29T11:10:23.791Z,99857
2018-07-29T11:11:29.290Z,99852
2018-07-29T11:12:35.246Z,99849
2018-07-29T11:13:40.836Z,99855
2018-07-29T11:14:46.213Z,99855
2018-07-29T11:15:51.351Z,99857
2018-07-29T11:16:56.233Z,99849
2018-07-29T11:18:01.107Z,99846
2018-07-29T11:19:06.225Z,99846
2018-07-29T11:20:11.679Z,99857
2018-07-29T11:21:16.896Z,99846
2018-07-29T11:22:22.791Z,99846
2018-07-29T11:23:28.301Z,99846
2018-07-29T11:24:33.751Z,99857
2018-07-29T11:25:38.737Z,99843
2018-07-29T11:26:43.644Z,99846
2018-07-29T11:27:48.625Z,99846
2018-07-29T11:28:54.062Z,99837
2018-07-29T11:29:59.502Z,99846
2018-07-29T11:31:04.613Z,99840
2018-07-29T11:32:10.083Z,99843
2018-07-29T11:33:15.229Z,99846
2018-07-29T11:34:20.951Z,99843
2018-07-29T11:35:25.833Z,99837
2018-07-29T11:36:31.002Z,99843
2018-07-29T11:37:36.279Z,99840
2018-07-29T11:38:41.449Z,99840
2018-07-29T11:39:47.208Z,99834
2018-07-29T11:40:52.367Z,99831
2018-07-29T11:41:57.545Z,99828
2018-07-29T11:43:02.760Z,99823
2018-07-29T11:44:07.615Z,99837
2018-07-29T11:45:13.258Z,99831
2018-07-29T11:46:19.051Z,99837
2018-07-29T11:47:24.208Z,99828
2018-07-29T11:48:29.151Z,99831
2018-07-29T11:49:33.871Z,99840
2018-07-29T11:50:38.960Z,99831
2018-07-29T11:51:44.341Z,99828
2018-07-29T11:52:50.016Z,99831
2018-07-29T11:53:55.172Z,99834
2018-07-29T11:55:00.955Z,99828
2018-07-29T11:56:05.823Z,99826
2018-07-29T11:57:10.728Z,99834
2018-07-29T11:58:16.281Z,99826
2018-07-29T11:59:21.712Z,99828
2018-07-29T12:00:27.026Z,99811
2018-07-29T12:01:32.230Z,99823
2018-07-29T12:02:36.824Z,99831
2018-07-29T12:03:42.378Z,99820
2018-07-29T12:04:47.533Z,99823
2018-07-29T12:05:52.749Z,99828
2018-07-29T12:06:58.057Z,99820
2018-07-29T12:08:03.490Z,99823
2018-07-29T12:09:08.733Z,99826
2018-07-29T12:10:14.277Z,99831
2018-07-29T12:11:19.897Z,99811
2018-07-29T12:12:40.430Z,99823
2018-07-29T12:13:45.609Z,99820
2018-07-29T12:14:50.774Z,99820
2018-07-29T12:15:55.355Z,99820
2018-07-29T12:17:00.838Z,99817
2018-07-29T12:18:06.103Z,99826
2018-07-29T12:19:11.640Z,99817
2018-07-29T12:20:17.139Z,99808
2018-07-29T12:21:22.288Z,99817
2018-07-29T12:22:27.842Z,99817
2018-07-29T12:23:33.016Z,99808
2018-07-29T12:24:38.019Z,99823
2018-07-29T12:25:42.954Z,99826
2018-07-29T12:26:48.498Z,99820
2018-07-29T12:27:54.388Z,99828
2018-07-29T12:28:59.920Z,99820
2018-07-29T12:30:04.873Z,99826
2018-07-29T12:31:10.340Z,99817
2018-07-29T12:32:15.305Z,99823
2018-07-29T12:33:20.829Z,99820
2018-07-29T12:34:25.724Z,99808
2018-07-29T12:35:30.363Z,99811
2018-07-29T12:36:36.050Z,99820
2018-07-29T12:37:41.308Z,99817
2018-07-29T12:38:46.155Z,99823
2018-07-29T12:39:51.647Z,99817
2018-07-29T12:40:56.228Z,99817
2018-07-29T12:42:01.680Z,99820
2018-07-29T12:43:06.881Z,99811
2018-07-29T12:44:12.377Z,99808
2018-07-29T12:45:17.836Z,99820
2018-07-29T12:46:23.452Z,99823
2018-07-29T12:47:28.321Z,99811
2018-07-29T12:48:33.728Z,99811
2018-07-29T12:49:39.201Z,99817
2018-07-29T12:50:44.610Z,99826
2018-07-29T12:51:50.019Z,99811
2018-07-29T12:52:54.670Z,99808
2018-07-29T12:53:59.628Z,99817
2018-07-29T12:55:05.017Z,99808
2018-07-29T12:56:10.165Z,99799
2018-07-29T12:57:15.596Z,99802
2018-07-29T12:58:21.105Z,99802
2018-07-29T12:59:25.471Z,99799
2018-07-29T13:00:31.016Z,99808
2018-07-29T13:01:36.134Z,99808
2018-07-29T13:02:41.005Z,99820
2018-07-29T13:03:46.721Z,99805
2018-07-29T13:04:52.151Z,99805
2018-07-29T13:05:57.763Z,99817
2018-07-29T13:07:03.861Z,99820
2018-07-29T13:08:09.315Z,99808
2018-07-29T13:09:14.733Z,99808
2018-07-29T13:10:20.439Z,99808
2018-07-29T13:11:25.907Z,99811
2018-07-29T13:12:31.509Z,99805
2018-07-29T13:13:36.748Z,99796
2018-07-29T13:14:42.267Z,99805
2018-07-29T13:15:47.543Z,99811
2018-07-29T13:16:52.284Z,99805
2018-07-29T13:17:57.719Z,99805
2018-07-29T13:19:03.361Z,99802
2018-07-29T13:20:08.999Z,99808
2018-07-29T13:21:13.955Z,99799
2018-07-29T13:22:19.213Z,99811
2018-07-29T13:23:24.370Z,99799
2018-07-29T13:24:29.485Z,99808
2018-07-29T13:25:34.388Z,99799
2018-07-29T13:26:39.971Z,99808
2018-07-29T13:27:45.207Z,99802
2018-07-29T13:28:50.363Z,99790
2018-07-29T13:29:55.522Z,99790
2018-07-29T13:31:01.022Z,99799
2018-07-29T13:32:05.364Z,99788
2018-07-29T13:33:10.703Z,99785
2018-07-29T13:34:16.500Z,99793
2018-07-29T13:35:21.962Z,99788
2018-07-29T13:36:27.998Z,99780
2018-07-29T13:37:33.430Z,99790
2018-07-29T13:38:39.103Z,99793
2018-07-29T13:39:45.078Z,99793
2018-07-29T13:40:50.055Z,99793
2018-07-29T13:41:55.563Z,99790
2018-07-29T13:43:01.270Z,99785
2018-07-29T13:44:06.578Z,99785
2018-07-29T13:45:12.440Z,99788
2018-07-29T13:46:18.444Z,99785
2018-07-29T13:47:23.888Z,99782
2018-07-29T13:48:29.597Z,99774
2018-07-29T13:49:34.755Z,99777
2018-07-29T13:50:39.941Z,99780
2018-07-29T13:51:45.545Z,99782
2018-07-29T13:52:50.703Z,99780
2018-07-29T13:53:55.856Z,99785
2018-07-29T13:55:01.348Z,99780