createdAt,value
2018-03-24T01:43:10.754Z,21.34
2018-03-24T01:43:11.270Z,21.34
2018-03-24T01:43:11.869Z,21.34
2018-03-24T01:43:12.469Z,21.43
2018-03-24T01:43:13.073Z,21.34
2018-03-24T01:43:13.671Z,21.43
2018-03-24T01:43:14.271Z,21.34
2018-03-24T01:44:08.802Z,21.43
2018-03-24T01:44:09.374Z,21.43
2018-03-24T01:44:09.974Z,21.34
2018-03-24T01:44:10.572Z,21.15
2018-03-24T01:44:11.172Z,21.43
2018-03-24T01:44:11.772Z,21.43
2018-03-24T01:44:12.371Z,21.43
2018-03-24T01:44:12.980Z,21.43
2018-03-24T01:45:07.487Z,20.86
2018-03-24T01:45:08.048Z,20.96
2018-03-24T01:45:08.648Z,20.96
2018-03-24T01:45:09.257Z,20.96
2018-03-24T01:45:09.848Z,20.86
2018-03-24T01:45:10.448Z,20.96
2018-03-24T01:45:11.047Z,20.86
2018-03-24T01:45:11.649Z,20.86
2018-03-24T01:46:05.131Z,20.86
2018-03-24T01:46:05.709Z,21.15
2018-03-24T01:46:06.303Z,20.86
2018-03-24T01:46:06.902Z,20.96
2018-03-24T01:46:07.501Z,20.96
2018-03-24T01:46:08.102Z,21.15
2018-03-24T01:46:08.700Z,21.15
2018-03-24T01:46:09.301Z,21.05
2018-03-24T01:47:02.786Z,20.86
2018-03-24T01:47:03.353Z,20.96
2018-03-24T01:47:03.953Z,20.86
2018-03-24T01:47:04.553Z,20.96
2018-03-24T01:47:05.153Z,20.77
2018-03-24T01:47:05.751Z,20.86
2018-03-24T01:47:06.353Z,20.86
2018-03-24T01:47:06.954Z,20.86
2018-03-24T01:48:01.461Z,20.86
2018-03-24T01:48:02.029Z,20.86
2018-03-24T01:48:02.629Z,20.77
2018-03-24T01:48:03.229Z,20.86
2018-03-24T01:48:03.827Z,20.67
2018-03-24T01:48:04.427Z,20.86
2018-03-24T01:48:05.028Z,20.77
2018-03-24T01:48:05.630Z,21.05
2018-03-24T01:49:00.135Z,20.96
2018-03-24T01:49:00.706Z,20.77
2018-03-24T01:49:01.306Z,20.96
2018-03-24T01:49:01.904Z,20.96
2018-03-24T01:49:02.504Z,21.05
2018-03-24T01:49:03.104Z,20.77
2018-03-24T01:49:03.704Z,20.67
2018-03-24T01:49:04.304Z,20.77
2018-03-24T01:49:58.811Z,20.57
2018-03-24T01:49:59.381Z,20.77
2018-03-24T01:49:59.980Z,20.57
2018-03-24T01:50:00.580Z,20.77
2018-03-24T01:50:01.180Z,20.77
2018-03-24T01:50:01.789Z,20.67
2018-03-24T01:50:02.387Z,20.96
2018-03-24T01:50:02.977Z,20.57
2018-03-24T01:50:57.487Z,20.57
2018-03-24T01:50:58.057Z,20.39
2018-03-24T01:50:58.656Z,20.39
2018-03-24T01:50:59.256Z,20.77
2018-03-24T01:50:59.857Z,20.39
2018-03-24T01:51:00.456Z,20.77
2018-03-24T01:51:01.056Z,20.48
2018-03-24T01:51:01.655Z,20.57
2018-03-24T01:51:56.164Z,20.96
2018-03-24T01:51:56.732Z,20.86
2018-03-24T01:51:57.335Z,20.57
2018-03-24T01:51:57.932Z,20.86
2018-03-24T01:51:58.531Z,20.86
2018-03-24T01:51:59.131Z,20.96
2018-03-24T01:51:59.731Z,20.96
2018-03-24T01:52:00.331Z,20.86
2018-03-24T01:52:54.839Z,20.77
2018-03-24T01:52:55.408Z,20.20
2018-03-24T01:52:56.008Z,20.67
2018-03-24T01:52:56.608Z,20.20
2018-03-24T01:52:57.207Z,20.10
2018-03-24T01:52:57.808Z,20.10
2018-03-24T01:52:58.407Z,20.48
2018-03-24T01:52:59.007Z,20.20
2018-03-24T01:53:52.495Z,20.01
2018-03-24T01:53:53.100Z,20.10
2018-03-24T01:53:53.663Z,20.01
2018-03-24T01:53:54.265Z,19.92
2018-03-24T01:53:54.862Z,19.82
2018-03-24T01:53:55.460Z,20.10
2018-03-24T01:53:56.060Z,19.82
2018-03-24T01:53:56.660Z,19.92
2018-03-24T01:54:50.144Z,19.82
2018-03-24T01:54:50.713Z,20.10
2018-03-24T01:54:51.312Z,19.73
2018-03-24T01:54:51.913Z,19.92
2018-03-24T01:54:52.512Z,20.01
2018-03-24T01:54:53.114Z,19.92
2018-03-24T01:54:53.711Z,19.73
2018-03-24T01:54:54.312Z,19.63
2018-03-24T01:55:47.795Z,19.73
2018-03-24T01:55:48.370Z,19.92
2018-03-24T01:55:48.965Z,20.01
2018-03-24T01:55:49.566Z,20.01
2018-03-24T01:55:50.165Z,19.82
2018-03-24T01:55:50.772Z,19.54
2018-03-24T01:55:51.364Z,19.73
2018-03-24T01:55:51.964Z,20.01
2018-03-24T01:56:45.447Z,19.44
2018-03-24T01:56:46.017Z,19.25
2018-03-24T01:56:46.630Z,19.34
2018-03-24T01:56:47.216Z,19.44
2018-03-24T01:56:47.815Z,19.54
2018-03-24T01:56:48.415Z,18.96
2018-03-24T01:56:49.014Z,19.34
2018-03-24T01:56:49.615Z,19.25
2018-03-24T01:57:43.101Z,19.34
2018-03-24T01:57:43.668Z,19.25
2018-03-24T01:57:44.269Z,19.44
2018-03-24T01:57:44.868Z,18.87
2018-03-24T01:57:45.467Z,19.34
2018-03-24T01:57:46.072Z,19.34
2018-03-24T01:57:46.671Z,19.35
2018-03-24T01:57:47.267Z,19.34
2018-03-24T01:58:40.752Z,19.25
2018-03-24T01:58:41.318Z,19.06
2018-03-24T01:58:41.919Z,18.87
2018-03-24T01:58:42.519Z,19.25
2018-03-24T01:58:43.121Z,19.44
2018-03-24T01:58:43.722Z,19.25
2018-03-24T01:58:44.322Z,19.44
2018-03-24T01:58:44.919Z,19.06
2018-03-24T01:59:38.404Z,19.26
2018-03-24T01:59:38.974Z,18.87
2018-03-24T01:59:39.572Z,19.34
2018-03-24T01:59:40.181Z,19.15
2018-03-24T01:59:40.771Z,19.34
2018-03-24T01:59:41.370Z,19.34
2018-03-24T01:59:41.973Z,19.34
2018-03-24T01:59:42.570Z,19.15
2018-03-24T02:00:36.040Z,19.17
2018-03-24T02:00:36.609Z,19.06
2018-03-24T02:00:37.209Z,19.17
2018-03-24T02:00:37.819Z,19.17
2018-03-24T02:00:38.408Z,19.35
2018-03-24T02:00:39.007Z,19.26
2018-03-24T02:00:39.608Z,19.34
2018-03-24T02:00:40.209Z,19.26
2018-03-24T02:01:34.751Z,19.26
2018-03-24T02:01:35.283Z,18.88
2018-03-24T02:01:35.883Z,19.35
2018-03-24T02:01:36.483Z,19.35
2018-03-24T02:01:37.086Z,19.17
2018-03-24T02:01:37.687Z,19.17
2018-03-24T02:01:38.283Z,19.17
2018-03-24T02:01:38.882Z,19.07
2018-03-24T02:02:32.370Z,19.26
2018-03-24T02:02:32.937Z,19.45
2018-03-24T02:02:33.536Z,19.45
2018-03-24T02:02:34.140Z,19.35
2018-03-24T02:02:34.736Z,19.64
2018-03-24T02:02:35.338Z,19.35
2018-03-24T02:02:35.934Z,19.26
2018-03-24T02:02:36.537Z,19.17
2018-03-24T02:03:31.061Z,19.73
2018-03-24T02:03:31.611Z,19.73
2018-03-24T02:03:32.211Z,19.73
2018-03-24T02:03:32.811Z,19.83
2018-03-24T02:03:33.410Z,19.64
2018-03-24T02:03:34.011Z,19.73
2018-03-24T02:03:34.612Z,19.83
2018-03-24T02:03:35.210Z,19.83
2018-03-24T02:04:29.715Z,19.83
2018-03-24T02:04:30.286Z,20.11
2018-03-24T02:04:30.900Z,19.83
2018-03-24T02:04:31.485Z,20.02
2018-03-24T02:04:32.085Z,20.02
2018-03-24T02:04:32.686Z,20.02
2018-03-24T02:04:33.285Z,20.50
2018-03-24T02:04:33.885Z,20.02
2018-03-24T02:05:28.392Z,20.68
2018-03-24T02:05:28.963Z,20.40
2018-03-24T02:05:29.562Z,20.68
2018-03-24T02:05:30.162Z,20.68
2018-03-24T02:05:30.762Z,20.78
2018-03-24T02:05:31.365Z,20.59
2018-03-24T02:05:31.969Z,20.50
2018-03-24T02:05:32.561Z,20.50
2018-03-24T02:06:27.066Z,21.63
2018-03-24T02:06:27.639Z,21.63
2018-03-24T02:06:28.239Z,21.25
2018-03-24T02:06:28.838Z,21.25
2018-03-24T02:06:29.442Z,21.44
2018-03-24T02:06:30.036Z,21.44
2018-03-24T02:06:30.637Z,21.54
2018-03-24T02:06:31.237Z,21.44
2018-03-24T02:07:24.723Z,22.01
2018-03-24T02:07:25.312Z,22.11
2018-03-24T02:07:25.890Z,22.11
2018-03-24T02:07:26.491Z,22.11
2018-03-24T02:07:27.090Z,21.82
2018-03-24T02:07:27.692Z,21.92
2018-03-24T02:07:28.289Z,22.11
2018-03-24T02:07:28.889Z,21.82
2018-03-24T02:08:22.371Z,22.67
2018-03-24T02:08:22.943Z,22.96
2018-03-24T02:08:23.543Z,23.05
2018-03-24T02:08:24.142Z,23.05
2018-03-24T02:08:24.741Z,23.15
2018-03-24T02:08:25.346Z,22.86
2018-03-24T02:08:25.943Z,22.77
2018-03-24T02:08:26.541Z,23.15
2018-03-24T02:09:20.022Z,23.82
2018-03-24T02:09:20.594Z,24.01
2018-03-24T02:09:21.194Z,23.82
2018-03-24T02:09:21.794Z,24.10
2018-03-24T02:09:22.394Z,24.10
2018-03-24T02:09:22.995Z,23.72
2018-03-24T02:09:23.594Z,23.72
2018-03-24T02:09:24.193Z,23.82
2018-03-24T02:10:17.673Z,24.57
2018-03-24T02:10:18.247Z,24.48
2018-03-24T02:10:18.845Z,24.67
2018-03-24T02:10:19.449Z,24.57
2018-03-24T02:10:20.055Z,24.38
2018-03-24T02:10:20.651Z,24.29
2018-03-24T02:10:21.242Z,24.76
2018-03-24T02:10:21.843Z,24.48
2018-03-24T02:11:15.336Z,24.57
2018-03-24T02:11:15.897Z,24.95
2018-03-24T02:11:16.501Z,25.05
2018-03-24T02:11:17.097Z,25.14
2018-03-24T02:11:17.698Z,24.95
2018-03-24T02:11:18.300Z,24.95
2018-03-24T02:11:18.905Z,24.95
2018-03-24T02:11:19.498Z,24.95
2018-03-24T02:12:14.000Z,25.99
2018-03-24T02:12:14.574Z,25.90
2018-03-24T02:12:15.173Z,26.09
2018-03-24T02:12:15.772Z,25.99
2018-03-24T02:12:16.373Z,25.99
2018-03-24T02:12:16.976Z,26.09
2018-03-24T02:12:17.573Z,25.99
2018-03-24T02:12:18.178Z,25.99
2018-03-24T02:13:11.652Z,26.57
2018-03-24T02:13:12.226Z,26.57
2018-03-24T02:13:12.824Z,26.76
2018-03-24T02:13:13.425Z,26.47
2018-03-24T02:13:14.025Z,26.66
2018-03-24T02:13:14.627Z,26.76
2018-03-24T02:13:15.224Z,26.66
2018-03-24T02:13:15.825Z,26.85
2018-03-24T02:14:09.304Z,27.61
2018-03-24T02:14:09.876Z,27.80
2018-03-24T02:14:10.477Z,27.61
2018-03-24T02:14:11.076Z,27.61
2018-03-24T02:14:11.675Z,27.70
2018-03-24T02:14:12.280Z,28.08
2018-03-24T02:14:12.875Z,28.08
2018-03-24T02:14:13.476Z,27.80
2018-03-24T02:15:06.961Z,28.75
2018-03-24T02:15:07.535Z,28.85
2018-03-24T02:15:08.126Z,28.85
2018-03-24T02:15:08.726Z,29.03
2018-03-24T02:15:09.325Z,28.66
2018-03-24T02:15:09.925Z,29.03
2018-03-24T02:15:10.525Z,29.03
2018-03-24T02:15:11.125Z,28.94
2018-03-24T02:16:05.698Z,30.08
2018-03-24T02:16:06.202Z,29.98
2018-03-24T02:16:06.801Z,30.09
2018-03-24T02:16:07.400Z,30.00
2018-03-24T02:16:08.001Z,30.08
2018-03-24T02:16:08.601Z,30.09
2018-03-24T02:16:09.200Z,30.09
2018-03-24T02:16:09.802Z,30.28
2018-03-24T02:17:03.293Z,31.23
2018-03-24T02:17:03.856Z,31.04
2018-03-24T02:17:04.455Z,31.33
2018-03-24T02:17:05.056Z,31.33
2018-03-24T02:17:05.656Z,31.33
2018-03-24T02:17:06.257Z,31.23
2018-03-24T02:17:06.854Z,31.42
2018-03-24T02:17:07.455Z,31.33
2018-03-24T02:18:01.970Z,32.09
2018-03-24T02:18:02.536Z,31.99
2018-03-24T02:18:03.131Z,32.18
2018-03-24T02:18:03.730Z,32.28
2018-03-24T02:18:04.333Z,32.18
2018-03-24T02:18:04.933Z,32.35
2018-03-24T02:18:05.528Z,32.26
2018-03-24T02:18:06.130Z,32.37
2018-03-24T02:18:59.613Z,33.51
2018-03-24T02:19:00.185Z,33.51
2018-03-24T02:19:00.786Z,33.32
2018-03-24T02:19:01.382Z,33.51
2018-03-24T02:19:01.985Z,33.61
2018-03-24T02:19:02.592Z,33.70
2018-03-24T02:19:03.180Z,33.70
2018-03-24T02:19:03.781Z,33.70
2018-03-24T02:19:58.286Z,34.65
2018-03-24T02:19:58.857Z,34.65
2018-03-24T02:19:59.458Z,34.94
2018-03-24T02:20:00.058Z,34.94
2018-03-24T02:20:00.656Z,34.94
2018-03-24T02:20:01.256Z,34.84
2018-03-24T02:20:01.857Z,34.84
2018-03-24T02:20:02.459Z,35.03
2018-03-24T02:20:56.960Z,35.69
2018-03-24T02:20:57.535Z,35.69
2018-03-24T02:20:58.133Z,35.88
2018-03-24T02:20:58.740Z,35.79
2018-03-24T02:20:59.334Z,35.88
2018-03-24T02:20:59.935Z,35.88
2018-03-24T02:21:00.533Z,35.98
2018-03-24T02:21:01.133Z,35.98
2018-03-24T02:21:54.624Z,36.74
2018-03-24T02:21:55.187Z,36.93
2018-03-24T02:21:55.785Z,36.74
2018-03-24T02:21:56.389Z,36.93
2018-03-24T02:21:56.986Z,36.93
2018-03-24T02:21:57.590Z,36.93
2018-03-24T02:21:58.185Z,36.83
2018-03-24T02:21:58.785Z,37.02
2018-03-24T02:22:53.293Z,38.07
2018-03-24T02:22:53.861Z,38.54
2018-03-24T02:22:54.460Z,38.45
2018-03-24T02:22:55.060Z,38.45
2018-03-24T02:22:55.661Z,38.07
2018-03-24T02:22:56.272Z,38.35
2018-03-24T02:22:56.863Z,38.26
2018-03-24T02:22:57.460Z,38.26
2018-03-24T02:23:51.964Z,39.78
2018-03-24T02:23:52.581Z,40.06
2018-03-24T02:23:53.137Z,40.06
2018-03-24T02:23:53.736Z,40.06
2018-03-24T02:23:54.335Z,39.97
2018-03-24T02:23:54.943Z,40.06
2018-03-24T02:23:55.535Z,40.16
2018-03-24T02:23:56.136Z,39.97
2018-03-24T02:24:49.622Z,39.59
2018-03-24T02:24:50.189Z,39.49
2018-03-24T02:24:50.805Z,39.59
2018-03-24T02:24:51.395Z,39.49
2018-03-24T02:24:51.986Z,39.59
2018-03-24T02:24:52.590Z,39.49
2018-03-24T02:24:53.188Z,39.49
2018-03-24T02:24:53.786Z,39.68
2018-03-24T02:25:48.290Z,40.25
2018-03-24T02:25:48.865Z,40.25
2018-03-24T02:25:49.464Z,40.34
2018-03-24T02:25:50.063Z,40.44
2018-03-24T02:25:50.664Z,39.68
2018-03-24T02:25:51.268Z,40.16
2018-03-24T02:25:51.863Z,40.34
2018-03-24T02:25:52.463Z,40.34
2018-03-24T02:26:45.948Z,40.53
2018-03-24T02:26:46.516Z,40.34
2018-03-24T02:26:47.117Z,40.34
2018-03-24T02:26:47.718Z,40.25
2018-03-24T02:26:48.316Z,40.25
2018-03-24T02:26:48.917Z,40.34
2018-03-24T02:26:49.516Z,40.34
2018-03-24T02:26:50.116Z,40.34
2018-03-24T02:27:44.623Z,41.96
2018-03-24T02:27:45.198Z,42.05
2018-03-24T02:27:45.791Z,42.05
2018-03-24T02:27:46.392Z,41.86
2018-03-24T02:27:46.991Z,41.67
2018-03-24T02:27:47.598Z,42.15
2018-03-24T02:27:48.191Z,41.96
2018-03-24T02:27:48.791Z,42.15
2018-03-24T02:28:42.270Z,42.91
2018-03-24T02:28:42.844Z,43.01
2018-03-24T02:28:43.442Z,43.01
2018-03-24T02:28:44.044Z,43.01
2018-03-24T02:28:44.643Z,43.01
2018-03-24T02:28:45.245Z,43.01
2018-03-24T02:28:45.842Z,42.91
2018-03-24T02:28:46.443Z,43.10
2018-03-24T02:29:39.923Z,42.91
2018-03-24T02:29:40.495Z,42.82
2018-03-24T02:29:41.095Z,42.91
2018-03-24T02:29:41.697Z,42.91
2018-03-24T02:29:42.295Z,43.01
2018-03-24T02:29:42.896Z,42.91
2018-03-24T02:29:43.495Z,43.10
2018-03-24T02:29:44.095Z,42.91
2018-03-24T02:30:37.593Z,43.67
2018-03-24T02:30:38.147Z,43.67
2018-03-24T02:30:38.751Z,43.57
2018-03-24T02:30:39.347Z,43.57
2018-03-24T02:30:39.949Z,43.86
2018-03-24T02:30:40.552Z,43.76
2018-03-24T02:30:41.146Z,43.86
2018-03-24T02:30:41.747Z,43.76
2018-03-24T02:31:35.231Z,45.47
2018-03-24T02:31:35.802Z,45.38
2018-03-24T02:31:36.401Z,45.28
2018-03-24T02:31:37.000Z,45.28
2018-03-24T02:31:37.599Z,45.47
2018-03-24T02:31:38.199Z,45.76
2018-03-24T02:31:38.799Z,45.47
2018-03-24T02:31:39.398Z,45.28
2018-03-24T02:32:32.883Z,46.23
2018-03-24T02:32:33.467Z,46.23
2018-03-24T02:32:34.054Z,46.23
2018-03-24T02:32:34.651Z,46.14
2018-03-24T02:32:35.251Z,46.23
2018-03-24T02:32:35.851Z,46.04
2018-03-24T02:32:36.448Z,46.14
2018-03-24T02:32:37.048Z,45.85
2018-03-24T02:33:30.529Z,45.95
2018-03-24T02:33:31.104Z,45.85
2018-03-24T02:33:31.702Z,46.04
2018-03-24T02:33:32.307Z,46.04
2018-03-24T02:33:32.904Z,46.04
2018-03-24T02:33:33.507Z,46.14
2018-03-24T02:33:34.101Z,46.14
2018-03-24T02:33:34.703Z,45.85
2018-03-24T02:34:28.186Z,46.33
2018-03-24T02:34:28.754Z,46.23
2018-03-24T02:34:29.355Z,46.23
2018-03-24T02:34:29.954Z,46.23
2018-03-24T02:34:30.553Z,46.33
2018-03-24T02:34:31.156Z,46.33
2018-03-24T02:34:31.755Z,46.33
2018-03-24T02:34:32.354Z,46.42
2018-03-24T02:35:25.837Z,46.70
2018-03-24T02:35:26.408Z,46.70
2018-03-24T02:35:27.007Z,46.80
2018-03-24T02:35:27.607Z,46.80
2018-03-24T02:35:28.204Z,46.80
2018-03-24T02:35:28.809Z,46.90
2018-03-24T02:35:29.405Z,46.90
2018-03-24T02:35:30.008Z,46.70
2018-03-24T02:36:24.513Z,48.22
2018-03-24T02:36:25.082Z,47.75
2018-03-24T02:36:25.692Z,47.85
2018-03-24T02:36:26.277Z,47.85
2018-03-24T02:36:26.879Z,47.94
2018-03-24T02:36:27.479Z,47.85
2018-03-24T02:36:28.077Z,47.75
2018-03-24T02:36:28.678Z,47.94
2018-03-24T02:37:23.186Z,47.66
2018-03-24T02:37:23.759Z,48.03
2018-03-24T02:37:24.354Z,47.85
2018-03-24T02:37:24.954Z,48.13
2018-03-24T02:37:25.553Z,47.75
2018-03-24T02:37:26.152Z,48.03
2018-03-24T02:37:26.754Z,48.03
2018-03-24T02:37:27.353Z,47.85
2018-03-24T02:38:20.841Z,48.99
2018-03-24T02:38:21.409Z,49.18
2018-03-24T02:38:22.009Z,49.18
2018-03-24T02:38:22.608Z,48.99
2018-03-24T02:38:23.210Z,49.18
2018-03-24T02:38:23.813Z,49.08
2018-03-24T02:38:24.408Z,49.18
2018-03-24T02:38:25.008Z,49.08
2018-03-24T02:56:24.201Z,48.77
2018-03-24T02:56:24.706Z,49.37
2018-03-24T02:56:25.304Z,48.70
2018-03-24T02:56:25.903Z,48.70
2018-03-24T02:56:26.505Z,48.96
2018-03-24T02:56:27.110Z,48.70
2018-03-24T02:56:27.705Z,49.15
2018-03-24T02:56:28.305Z,48.70
2018-03-24T02:57:22.804Z,48.77
2018-03-24T02:57:23.378Z,48.41
2018-03-24T02:57:23.978Z,48.32
2018-03-24T02:57:24.579Z,48.41
2018-03-24T02:57:25.178Z,48.68
2018-03-24T02:57:25.777Z,48.32
2018-03-24T02:57:26.382Z,48.13
2018-03-24T02:57:26.978Z,48.51
2018-03-24T02:58:21.515Z,48.01
2018-03-24T02:58:22.059Z,47.94
2018-03-24T02:58:22.654Z,47.92
2018-03-24T02:58:23.257Z,47.94
2018-03-24T02:58:23.856Z,47.85
2018-03-24T02:58:24.452Z,47.92
2018-03-24T02:58:25.051Z,47.94
2018-03-24T02:58:25.652Z,47.85
2018-03-24T02:59:19.143Z,46.69
2018-03-24T02:59:19.708Z,46.78
2018-03-24T02:59:20.308Z,46.97
2018-03-24T02:59:20.908Z,46.97
2018-03-24T02:59:21.507Z,46.59
2018-03-24T02:59:22.111Z,46.49
2018-03-24T02:59:22.706Z,46.97
2018-03-24T02:59:23.307Z,46.78
2018-03-24T03:00:17.814Z,45.92
2018-03-24T03:00:18.381Z,46.02
2018-03-24T03:00:18.983Z,46.02
2018-03-24T03:00:19.582Z,46.11
2018-03-24T03:00:20.182Z,46.02
2018-03-24T03:00:20.781Z,46.11
2018-03-24T03:00:21.382Z,46.02
2018-03-24T03:00:21.987Z,46.11
2018-03-24T03:01:15.479Z,46.21
2018-03-24T03:01:16.036Z,46.11
2018-03-24T03:01:16.640Z,46.21
2018-03-24T03:01:17.234Z,46.21
2018-03-24T03:01:17.835Z,46.11
2018-03-24T03:01:18.437Z,46.02
2018-03-24T03:01:19.038Z,46.11
2018-03-24T03:01:19.634Z,46.11
2018-03-24T03:02:14.138Z,44.60
2018-03-24T03:02:14.711Z,44.02
2018-03-24T03:02:15.310Z,43.93
2018-03-24T03:02:15.911Z,43.93
2018-03-24T03:02:16.516Z,43.93
2018-03-24T03:02:17.111Z,44.12
2018-03-24T03:02:17.709Z,43.93
2018-03-24T03:02:18.310Z,44.12
2018-03-24T03:03:11.795Z,43.84
2018-03-24T03:03:12.362Z,43.74
2018-03-24T03:03:12.968Z,43.84
2018-03-24T03:03:13.564Z,43.84
2018-03-24T03:03:14.160Z,43.93
2018-03-24T03:03:14.762Z,43.93
2018-03-24T03:03:15.367Z,43.84
2018-03-24T03:03:15.961Z,43.74
2018-03-24T03:04:10.466Z,42.70
2018-03-24T03:04:11.038Z,42.60
2018-03-24T03:04:11.637Z,42.51
2018-03-24T03:04:12.238Z,42.60
2018-03-24T03:04:12.837Z,42.70
2018-03-24T03:04:13.442Z,42.60
2018-03-24T03:04:14.038Z,42.70
2018-03-24T03:04:14.638Z,42.70
2018-03-24T03:05:08.125Z,41.56
2018-03-24T03:05:08.690Z,41.56
2018-03-24T03:05:09.291Z,41.46
2018-03-24T03:05:09.892Z,41.08
2018-03-24T03:05:10.490Z,41.56
2018-03-24T03:05:11.094Z,40.80
2018-03-24T03:05:11.695Z,41.08
2018-03-24T03:05:12.292Z,41.08
2018-03-24T03:06:05.771Z,40.99
2018-03-24T03:06:06.345Z,40.99
2018-03-24T03:06:06.944Z,40.89
2018-03-24T03:06:07.544Z,41.18
2018-03-24T03:06:08.142Z,41.08
2018-03-24T03:06:08.750Z,41.18
2018-03-24T03:06:09.347Z,41.08
2018-03-24T03:06:09.944Z,40.99
2018-03-24T03:07:03.422Z,40.80
2018-03-24T03:07:04.005Z,40.33
2018-03-24T03:07:04.594Z,40.61
2018-03-24T03:07:05.199Z,40.52
2018-03-24T03:07:05.794Z,40.80
2018-03-24T03:07:06.402Z,40.61
2018-03-24T03:07:06.994Z,40.52
2018-03-24T03:07:07.592Z,40.52
2018-03-24T03:08:02.099Z,40.23
2018-03-24T03:08:02.673Z,40.14
2018-03-24T03:08:03.268Z,39.76
2018-03-24T03:08:03.870Z,40.14
2018-03-24T03:08:04.472Z,40.42
2018-03-24T03:08:05.069Z,40.23
2018-03-24T03:08:05.668Z,40.23
2018-03-24T03:08:06.269Z,40.14
2018-03-24T03:09:00.267Z,39.85
2018-03-24T03:09:00.832Z,39.95
2018-03-24T03:09:01.439Z,39.95
2018-03-24T03:09:02.032Z,39.95
2018-03-24T03:09:02.630Z,39.95
2018-03-24T03:09:03.250Z,39.85
2018-03-24T03:09:03.830Z,39.76
2018-03-24T03:09:58.322Z,40.61
2018-03-24T03:09:58.892Z,40.33
2018-03-24T03:09:59.492Z,40.52
2018-03-24T03:10:00.094Z,40.33
2018-03-24T03:10:00.692Z,40.42
2018-03-24T03:10:01.292Z,40.14
2018-03-24T03:10:01.892Z,40.23
2018-03-24T03:10:02.491Z,40.14
2018-03-24T03:10:56.999Z,40.61
2018-03-24T03:10:57.570Z,40.70
2018-03-24T03:10:58.172Z,40.70
2018-03-24T03:10:58.771Z,40.70
2018-03-24T03:10:59.367Z,40.61
2018-03-24T03:10:59.967Z,40.70
2018-03-24T03:11:00.568Z,40.70
2018-03-24T03:11:01.168Z,40.70
2018-03-24T03:11:54.650Z,40.61
2018-03-24T03:11:55.224Z,40.70
2018-03-24T03:11:55.823Z,40.52
2018-03-24T03:11:56.422Z,40.61
2018-03-24T03:11:57.027Z,40.61
2018-03-24T03:11:57.626Z,40.61
2018-03-24T03:11:58.221Z,40.61
2018-03-24T03:11:58.822Z,40.52
2018-03-24T03:12:53.325Z,40.23
2018-03-24T03:12:53.898Z,40.80
2018-03-24T03:12:54.497Z,40.80
2018-03-24T03:12:55.097Z,40.70
2018-03-24T03:12:55.697Z,40.23
2018-03-24T03:12:56.299Z,40.70
2018-03-24T03:12:56.897Z,40.42
2018-03-24T03:12:57.496Z,40.70
2018-03-24T03:13:50.987Z,40.14
2018-03-24T03:13:51.550Z,40.04
2018-03-24T03:13:52.149Z,40.14
2018-03-24T03:13:52.755Z,40.14
2018-03-24T03:13:53.349Z,40.04
2018-03-24T03:13:53.955Z,40.04
2018-03-24T03:13:54.549Z,40.14
2018-03-24T03:13:55.148Z,40.04
2018-03-24T03:14:48.634Z,39.66
2018-03-24T03:14:49.203Z,39.76
2018-03-24T03:14:49.802Z,39.76
2018-03-24T03:14:50.401Z,39.66
2018-03-24T03:14:51.002Z,39.66
2018-03-24T03:14:51.604Z,39.66
2018-03-24T03:14:52.200Z,39.76
2018-03-24T03:14:52.801Z,39.66
2018-03-24T03:15:46.294Z,39.47
2018-03-24T03:15:46.852Z,39.57
2018-03-24T03:15:47.452Z,39.47
2018-03-24T03:15:48.053Z,39.57
2018-03-24T03:15:48.652Z,39.57
2018-03-24T03:15:49.256Z,39.47
2018-03-24T03:15:49.852Z,39.66
2018-03-24T03:15:50.453Z,39.57
2018-03-24T03:16:43.931Z,40.04
2018-03-24T03:16:44.510Z,40.04
2018-03-24T03:16:45.105Z,40.04
2018-03-24T03:16:45.706Z,39.95
2018-03-24T03:16:46.304Z,39.95
2018-03-24T03:16:46.904Z,40.04
2018-03-24T03:16:47.504Z,40.04
2018-03-24T03:16:48.104Z,39.95
2018-03-24T03:17:42.609Z,39.95
2018-03-24T03:17:43.180Z,39.95
2018-03-24T03:17:43.780Z,39.95
2018-03-24T03:17:44.378Z,39.76
2018-03-24T03:17:44.979Z,39.95
2018-03-24T03:17:45.580Z,39.95
2018-03-24T03:17:46.180Z,39.85
2018-03-24T03:17:46.783Z,39.95
2018-03-24T03:18:41.283Z,40.42
2018-03-24T03:18:41.854Z,40.52
2018-03-24T03:18:42.454Z,40.14
2018-03-24T03:18:43.055Z,40.42
2018-03-24T03:18:43.659Z,40.52
2018-03-24T03:18:44.253Z,40.33
2018-03-24T03:18:44.856Z,40.80
2018-03-24T03:18:45.452Z,40.52
2018-03-24T03:19:38.941Z,41.08
2018-03-24T03:19:39.510Z,40.80
2018-03-24T03:19:40.109Z,40.52
2018-03-24T03:19:40.709Z,40.33
2018-03-24T03:19:41.308Z,40.42
2018-03-24T03:19:41.908Z,40.33
2018-03-24T03:19:42.507Z,40.33
2018-03-24T03:19:43.108Z,40.33
2018-03-24T03:20:36.588Z,41.18
2018-03-24T03:20:37.160Z,41.08
2018-03-24T03:20:37.759Z,41.08
2018-03-24T03:20:38.358Z,41.18
2018-03-24T03:20:38.965Z,40.99
2018-03-24T03:20:39.574Z,40.99
2018-03-24T03:20:40.158Z,40.99
2018-03-24T03:20:40.758Z,40.89
2018-03-24T03:21:35.262Z,42.22
2018-03-24T03:21:35.834Z,42.32
2018-03-24T03:21:36.435Z,42.22
2018-03-24T03:21:37.035Z,42.32
2018-03-24T03:21:37.634Z,42.13
2018-03-24T03:21:38.233Z,42.22
2018-03-24T03:21:38.834Z,42.22
2018-03-24T03:21:39.449Z,42.22
2018-03-24T03:22:33.938Z,43.36
2018-03-24T03:22:34.509Z,43.65
2018-03-24T03:22:35.110Z,43.46
2018-03-24T03:22:35.739Z,43.65
2018-03-24T03:22:36.309Z,43.74
2018-03-24T03:22:36.917Z,43.84
2018-03-24T03:22:37.509Z,43.84
2018-03-24T03:22:38.109Z,43.55
2018-03-24T03:23:31.595Z,43.36
2018-03-24T03:23:32.164Z,43.46
2018-03-24T03:23:32.765Z,43.46
2018-03-24T03:23:33.361Z,43.55
2018-03-24T03:23:33.960Z,43.46
2018-03-24T03:23:34.561Z,43.46
2018-03-24T03:23:35.160Z,43.55
2018-03-24T03:23:35.760Z,43.55
2018-03-24T03:24:29.241Z,43.17
2018-03-24T03:24:29.813Z,43.17
2018-03-24T03:24:30.413Z,43.17
2018-03-24T03:24:31.015Z,43.27
2018-03-24T03:24:31.614Z,43.36
2018-03-24T03:24:32.215Z,43.08
2018-03-24T03:24:32.814Z,43.08
2018-03-24T03:24:33.413Z,43.27
2018-03-24T03:25:26.902Z,42.79
2018-03-24T03:25:27.465Z,42.70
2018-03-24T03:25:28.066Z,42.79
2018-03-24T03:25:28.668Z,42.70
2018-03-24T03:25:29.264Z,42.79
2018-03-24T03:25:29.870Z,42.79
2018-03-24T03:25:30.462Z,42.89
2018-03-24T03:25:31.066Z,42.70
2018-03-24T03:26:25.568Z,42.51
2018-03-24T03:26:26.142Z,42.51
2018-03-24T03:26:26.741Z,42.51
2018-03-24T03:26:27.341Z,42.60
2018-03-24T03:26:27.942Z,42.51
2018-03-24T03:26:28.546Z,42.41
2018-03-24T03:26:29.141Z,42.60
2018-03-24T03:26:29.742Z,42.41
2018-03-24T03:27:24.249Z,43.08
2018-03-24T03:27:24.815Z,43.08
2018-03-24T03:27:25.415Z,42.98
2018-03-24T03:27:26.016Z,43.17
2018-03-24T03:27:26.616Z,43.17
2018-03-24T03:27:27.220Z,43.17
2018-03-24T03:27:27.817Z,43.17
2018-03-24T03:27:28.416Z,43.08
2018-03-24T03:28:22.920Z,43.36
2018-03-24T03:28:23.493Z,43.36
2018-03-24T03:28:24.091Z,43.46
2018-03-24T03:28:24.691Z,43.27
2018-03-24T03:28:25.292Z,43.36
2018-03-24T03:28:25.895Z,43.36
2018-03-24T03:28:26.495Z,43.27
2018-03-24T03:28:27.091Z,43.55
2018-03-24T03:29:33.269Z,42.98
2018-03-24T03:29:33.843Z,42.79
2018-03-24T03:29:34.442Z,42.70
2018-03-24T03:29:35.041Z,42.89
2018-03-24T03:29:35.641Z,42.79
2018-03-24T03:29:36.245Z,42.70
2018-03-24T03:29:36.840Z,42.70
2018-03-24T03:29:37.441Z,42.60
2018-03-24T03:30:30.933Z,42.79
2018-03-24T03:30:31.495Z,42.98
2018-03-24T03:30:32.094Z,43.08
2018-03-24T03:30:32.703Z,43.17
2018-03-24T03:30:33.294Z,43.08
2018-03-24T03:30:33.897Z,42.98
2018-03-24T03:30:34.492Z,43.17
2018-03-24T03:30:35.092Z,43.17
2018-03-24T03:31:29.665Z,42.89
2018-03-24T03:31:30.169Z,42.98
2018-03-24T03:31:30.771Z,42.98
2018-03-24T03:31:31.377Z,42.98
2018-03-24T03:31:31.970Z,42.98
2018-03-24T03:31:32.571Z,42.98
2018-03-24T03:31:33.169Z,43.08
2018-03-24T03:31:33.769Z,43.08
2018-03-24T03:32:28.275Z,43.93
2018-03-24T03:32:28.844Z,43.93
2018-03-24T03:32:29.444Z,43.93
2018-03-24T03:32:30.048Z,44.12
2018-03-24T03:32:30.644Z,44.40
2018-03-24T03:32:31.245Z,44.12
2018-03-24T03:32:31.841Z,44.12
2018-03-24T03:32:32.444Z,44.12
2018-03-24T03:33:25.932Z,44.69
2018-03-24T03:33:26.497Z,44.79
2018-03-24T03:33:27.097Z,44.79
2018-03-24T03:33:27.696Z,44.50
2018-03-24T03:33:28.296Z,44.69
2018-03-24T03:33:28.898Z,44.60
2018-03-24T03:33:29.512Z,44.60