createdAt,value
2018-10-16T00:00:34.429Z,63.40
2018-10-16T00:03:02.726Z,63.40
2018-10-16T00:05:31.142Z,63.50
2018-10-16T00:07:59.428Z,64.60
2018-10-16T00:10:32.986Z,63.80
2018-10-16T00:13:01.258Z,63.80
2018-10-16T00:15:29.593Z,63.60
2018-10-16T00:17:57.886Z,64.40
2018-10-16T00:20:26.172Z,63.80
2018-10-16T00:22:54.513Z,64.00
2018-10-16T00:25:22.848Z,64.20
2018-10-16T00:27:52.027Z,64.90
2018-10-16T00:30:20.345Z,64.00
2018-10-16T00:32:48.703Z,64.30
2018-10-16T00:35:16.905Z,64.50
2018-10-16T00:37:45.189Z,64.50
2018-10-16T00:40:13.465Z,64.40
2018-10-16T00:42:41.765Z,64.50
2018-10-16T00:45:11.172Z,64.70
2018-10-16T00:47:39.437Z,64.80
2018-10-16T00:50:08.148Z,64.80
2018-10-16T00:52:36.504Z,64.80
2018-10-16T00:55:05.557Z,64.90
2018-10-16T00:57:33.720Z,65.00
2018-10-16T01:00:02.015Z,65.10
2018-10-16T01:02:30.308Z,65.30
2018-10-16T01:05:10.453Z,65.40
2018-10-16T01:07:39.195Z,65.50
2018-10-16T01:10:08.313Z,65.60
2018-10-16T01:12:37.026Z,65.80
2018-10-16T01:15:06.034Z,66.00
2018-10-16T01:17:34.353Z,66.00
2018-10-16T01:20:02.631Z,66.30
2018-10-16T01:22:30.965Z,66.50
2018-10-16T01:24:59.258Z,66.60
2018-10-16T01:27:27.521Z,67.00
2018-10-16T01:29:55.820Z,67.20
2018-10-16T01:32:24.073Z,67.30
2018-10-16T01:34:52.341Z,67.30
2018-10-16T01:37:20.765Z,67.50
2018-10-16T01:39:49.100Z,67.90
2018-10-16T01:42:17.357Z,68.00
2018-10-16T01:44:45.760Z,68.30
2018-10-16T01:47:14.080Z,68.50
2018-10-16T01:49:42.384Z,68.60
2018-10-16T01:52:10.684Z,68.60
2018-10-16T01:54:38.968Z,68.80
2018-10-16T01:57:07.251Z,69.00
2018-10-16T01:59:35.504Z,69.40
2018-10-16T02:02:03.963Z,69.40
2018-10-16T02:04:32.234Z,69.50
2018-10-16T02:07:00.553Z,69.90
2018-10-16T02:09:28.819Z,70.20
2018-10-16T02:11:57.105Z,71.10
2018-10-16T02:14:26.333Z,71.00
2018-10-16T02:16:54.608Z,71.00
2018-10-16T02:19:22.922Z,71.20
2018-10-16T02:21:51.168Z,71.50
2018-10-16T02:24:19.685Z,71.80
2018-10-16T02:26:48.012Z,71.80
2018-10-16T02:29:20.157Z,71.80
2018-10-16T02:31:48.442Z,72.10
2018-10-16T02:34:16.737Z,72.30
2018-10-16T02:36:44.998Z,72.60
2018-10-16T02:39:13.540Z,72.80
2018-10-16T02:41:41.821Z,72.90
2018-10-16T02:44:10.128Z,73.00
2018-10-16T02:46:38.438Z,73.30
2018-10-16T02:49:06.929Z,73.50
2018-10-16T02:51:35.225Z,73.90
2018-10-16T02:54:03.528Z,74.20
2018-10-16T02:56:31.820Z,74.50
2018-10-16T02:59:00.124Z,74.90
2018-10-16T03:01:28.399Z,75.20
2018-10-16T03:03:56.700Z,76.40
2018-10-16T03:06:24.985Z,75.70
2018-10-16T03:08:53.260Z,76.00
2018-10-16T03:11:21.573Z,76.30
2018-10-16T03:13:49.874Z,76.40
2018-10-16T03:16:18.148Z,76.60
2018-10-16T03:18:46.417Z,76.60
2018-10-16T03:21:14.713Z,76.80
2018-10-16T03:23:42.950Z,76.90
2018-10-16T03:26:11.272Z,77.10
2018-10-16T03:28:39.760Z,77.20
2018-10-16T03:31:08.040Z,77.30
2018-10-16T03:33:36.318Z,77.60
2018-10-16T03:36:05.122Z,78.00
2018-10-16T03:38:33.371Z,78.10
2018-10-16T03:41:01.657Z,78.40
2018-10-16T03:43:30.021Z,78.60
2018-10-16T03:45:58.304Z,78.60
2018-10-16T03:48:26.567Z,78.60
2018-10-16T03:50:55.076Z,78.80
2018-10-16T03:53:23.310Z,78.70
2018-10-16T03:55:51.599Z,78.60
2018-10-16T03:58:19.854Z,78.30
2018-10-16T04:00:48.100Z,78.00
2018-10-16T04:03:16.364Z,77.80
2018-10-16T04:05:44.705Z,77.50
2018-10-16T04:08:13.001Z,77.40
2018-10-16T04:10:41.244Z,77.30
2018-10-16T04:13:09.496Z,77.10
2018-10-16T04:15:37.742Z,77.20
2018-10-16T04:18:06.115Z,77.40
2018-10-16T04:20:34.560Z,77.30
2018-10-16T04:23:02.893Z,77.40
2018-10-16T04:25:31.096Z,77.50
2018-10-16T04:27:59.351Z,77.50
2018-10-16T04:30:27.609Z,77.40
2018-10-16T04:32:55.841Z,77.50
2018-10-16T04:35:24.256Z,77.70
2018-10-16T04:37:52.521Z,77.90
2018-10-16T04:40:20.797Z,78.40
2018-10-16T04:42:49.080Z,78.50
2018-10-16T04:45:17.308Z,79.00
2018-10-16T04:47:45.596Z,79.40
2018-10-16T04:50:13.843Z,79.60
2018-10-16T04:52:42.157Z,79.90
2018-10-16T04:55:10.453Z,80.20
2018-10-16T04:57:38.665Z,80.60
2018-10-16T05:00:08.124Z,81.00
2018-10-16T05:02:36.777Z,81.30
2018-10-16T05:05:05.683Z,81.70
2018-10-16T05:07:33.939Z,82.20
2018-10-16T05:10:02.224Z,82.40
2018-10-16T05:12:30.472Z,82.50
2018-10-16T05:14:58.776Z,82.80
2018-10-16T05:17:27.042Z,82.90
2018-10-16T05:19:55.294Z,83.10
2018-10-16T05:22:23.612Z,83.20
2018-10-16T05:24:51.883Z,83.20
2018-10-16T05:27:20.147Z,83.30
2018-10-16T05:29:48.421Z,84.10
2018-10-16T05:32:16.682Z,83.10
2018-10-16T05:34:44.935Z,84.20
2018-10-16T05:37:13.205Z,83.50
2018-10-16T05:39:41.527Z,83.60
2018-10-16T05:42:09.747Z,83.60
2018-10-16T05:44:38.009Z,83.60
2018-10-16T05:47:06.296Z,83.70
2018-10-16T05:49:34.532Z,83.60
2018-10-16T05:52:02.763Z,83.60
2018-10-16T05:54:31.123Z,83.60
2018-10-16T05:56:59.317Z,83.60
2018-10-16T05:59:27.568Z,83.50
2018-10-16T06:01:55.817Z,83.40
2018-10-16T06:04:24.259Z,83.00
2018-10-16T06:06:52.532Z,82.80
2018-10-16T06:09:20.785Z,82.40
2018-10-16T06:11:49.061Z,82.10
2018-10-16T06:22:42.708Z,76.40
2018-10-16T06:25:11.263Z,79.70
2018-10-16T06:27:40.686Z,81.70
2018-10-16T06:30:09.392Z,82.70
2018-10-16T06:32:38.036Z,82.80
2018-10-16T06:35:07.333Z,82.70
2018-10-16T06:37:35.535Z,82.60
2018-10-16T06:40:04.010Z,82.50
2018-10-16T06:42:32.296Z,82.30
2018-10-16T06:45:00.600Z,82.00
2018-10-16T06:47:29.481Z,81.90
2018-10-16T06:49:57.661Z,81.80
2018-10-16T06:52:26.024Z,81.60
2018-10-16T06:54:54.327Z,81.40
2018-10-16T06:57:22.563Z,81.60
2018-10-16T06:59:51.448Z,81.50
2018-10-16T07:02:19.779Z,81.20
2018-10-16T07:04:48.302Z,80.70
2018-10-16T07:07:16.639Z,80.50
2018-10-16T07:09:44.836Z,80.60
2018-10-16T07:12:13.089Z,80.70
2018-10-16T07:14:41.364Z,80.80
2018-10-16T07:17:09.632Z,80.60
2018-10-16T07:19:37.893Z,80.50
2018-10-16T07:22:09.516Z,80.40
2018-10-16T07:24:37.801Z,80.30
2018-10-16T07:27:06.371Z,79.90
2018-10-16T07:29:34.810Z,79.30
2018-10-16T07:32:03.701Z,79.00
2018-10-16T07:34:32.108Z,78.40
2018-10-16T07:37:00.371Z,78.20
2018-10-16T07:39:28.685Z,77.60
2018-10-16T07:41:56.967Z,77.30
2018-10-16T07:44:25.410Z,77.10
2018-10-16T07:46:53.729Z,77.00
2018-10-16T07:49:21.957Z,77.00
2018-10-16T07:51:50.249Z,77.00
2018-10-16T07:54:18.565Z,76.60
2018-10-16T07:56:47.065Z,75.90
2018-10-16T07:59:15.449Z,75.30
2018-10-16T08:01:43.700Z,75.30
2018-10-16T08:04:12.078Z,74.80
2018-10-16T08:06:40.373Z,74.40
2018-10-16T08:09:12.056Z,74.10
2018-10-16T08:11:44.930Z,73.70
2018-10-16T08:14:14.229Z,73.10
2018-10-16T08:16:42.822Z,72.90
2018-10-16T08:19:11.143Z,72.70
2018-10-16T08:21:39.423Z,72.60
2018-10-16T08:24:08.253Z,72.10
2018-10-16T08:26:36.526Z,71.30
2018-10-16T08:29:05.314Z,70.90
2018-10-16T08:31:33.561Z,70.60
2018-10-16T08:34:01.874Z,70.80
2018-10-16T08:36:30.479Z,70.90
2018-10-16T08:39:30.286Z,71.00
2018-10-16T08:42:40.844Z,71.10
2018-10-16T08:45:20.989Z,71.40
2018-10-16T08:48:00.560Z,70.50
2018-10-16T08:50:41.717Z,70.40
2018-10-16T08:53:10.008Z,70.10
2018-10-16T08:55:38.313Z,70.10
2018-10-16T08:58:06.613Z,69.60
2018-10-16T09:00:35.835Z,69.20
2018-10-16T09:03:04.128Z,69.10
2018-10-16T09:05:32.421Z,68.50
2018-10-16T09:08:00.709Z,68.10
2018-10-16T09:10:29.037Z,67.30
2018-10-16T09:12:57.392Z,67.30
2018-10-16T09:15:25.729Z,67.40
2018-10-16T09:17:53.973Z,67.60
2018-10-16T09:20:22.275Z,67.70
2018-10-16T09:22:50.561Z,67.70
2018-10-16T09:25:19.015Z,67.60
2018-10-16T09:27:47.254Z,67.70
2018-10-16T09:30:15.525Z,67.10
2018-10-16T09:32:43.793Z,66.80
2018-10-16T09:35:12.846Z,66.80
2018-10-16T09:37:41.162Z,66.90
2018-10-16T09:40:11.293Z,66.50
2018-10-16T09:42:39.577Z,66.00
2018-10-16T09:45:08.917Z,66.10
2018-10-16T09:47:37.195Z,65.80
2018-10-16T09:50:06.478Z,65.60
2018-10-16T09:52:34.751Z,65.20
2018-10-16T09:55:03.057Z,64.70
2018-10-16T09:57:31.298Z,64.40
2018-10-16T09:59:59.621Z,64.40
2018-10-16T10:02:27.954Z,64.50
2018-10-16T10:04:56.256Z,64.20
2018-10-16T10:07:24.572Z,63.70
2018-10-16T10:09:52.804Z,63.20
2018-10-16T10:12:21.072Z,63.10
2018-10-16T10:14:49.450Z,63.00
2018-10-16T10:17:17.823Z,63.00
2018-10-16T10:19:46.072Z,62.60
2018-10-16T10:22:14.365Z,62.40
2018-10-16T10:24:42.612Z,62.00
2018-10-16T10:27:10.840Z,61.80
2018-10-16T10:29:39.167Z,60.90
2018-10-16T10:32:07.423Z,60.70
2018-10-16T10:34:35.697Z,60.50
2018-10-16T10:37:04.011Z,60.00
2018-10-16T10:39:32.996Z,59.60
2018-10-16T10:42:01.313Z,59.10
2018-10-16T10:44:29.792Z,58.80
2018-10-16T10:46:58.024Z,58.50
2018-10-16T10:49:26.278Z,58.20
2018-10-16T10:51:54.584Z,57.60
2018-10-16T10:54:22.860Z,56.90
2018-10-16T10:56:51.551Z,56.50
2018-10-16T10:59:19.736Z,56.00
2018-10-16T11:01:48.013Z,55.90
2018-10-16T11:04:16.232Z,55.10
2018-10-16T11:06:44.570Z,55.00
2018-10-16T11:09:13.521Z,54.80
2018-10-16T11:11:45.981Z,54.50
2018-10-16T11:14:14.461Z,54.40
2018-10-16T11:16:42.744Z,54.20
2018-10-16T11:19:10.988Z,54.30
2018-10-16T11:21:39.277Z,54.40
2018-10-16T11:24:08.027Z,54.60
2018-10-16T11:26:36.322Z,54.60
2018-10-16T11:29:04.672Z,54.20
2018-10-16T11:31:32.900Z,54.10
2018-10-16T11:34:01.173Z,54.00
2018-10-16T11:36:36.139Z,53.80
2018-10-16T11:39:06.272Z,53.60
2018-10-16T11:41:34.696Z,53.30
2018-10-16T11:44:03.145Z,53.20
2018-10-16T11:46:31.576Z,53.00
2018-10-16T11:48:59.820Z,52.70
2018-10-16T11:51:28.085Z,53.00
2018-10-16T11:53:56.357Z,52.10
2018-10-16T11:56:24.675Z,51.90
2018-10-16T11:58:53.090Z,51.60
2018-10-16T12:01:22.093Z,51.50
2018-10-16T12:03:50.465Z,51.20
2018-10-16T12:06:18.719Z,51.00
2018-10-16T12:08:47.036Z,50.60
2018-10-16T12:11:15.497Z,50.50
2018-10-16T12:13:43.741Z,50.40
2018-10-16T12:16:11.998Z,50.30
2018-10-16T12:18:45.548Z,50.10
2018-10-16T12:21:21.381Z,49.90
2018-10-16T12:23:49.808Z,49.40
2018-10-16T12:26:19.030Z,48.50
2018-10-16T12:28:47.360Z,48.10
2018-10-16T12:31:15.705Z,48.20
2018-10-16T12:33:43.930Z,47.60
2018-10-16T12:36:12.194Z,47.50
2018-10-16T12:38:40.611Z,47.10
2018-10-16T12:41:08.803Z,46.80
2018-10-16T12:43:37.469Z,46.90
2018-10-16T12:46:05.968Z,46.40
2018-10-16T12:48:34.188Z,46.30
2018-10-16T12:51:02.550Z,45.30
2018-10-16T12:53:30.778Z,44.80
2018-10-16T12:55:59.128Z,44.80
2018-10-16T13:01:19.030Z,44.60
2018-10-16T13:03:47.268Z,44.60
2018-10-16T13:06:15.532Z,44.40
2018-10-16T13:08:43.824Z,44.30
2018-10-16T13:11:12.093Z,44.30
2018-10-16T13:13:40.513Z,44.30
2018-10-16T13:16:18.656Z,43.90
2018-10-16T13:18:46.944Z,43.60
2018-10-16T13:21:15.454Z,42.90
2018-10-16T13:23:43.820Z,42.40
2018-10-16T13:26:12.158Z,42.30
2018-10-16T13:28:40.336Z,42.60
2018-10-16T13:31:08.605Z,41.20
2018-10-16T13:33:36.962Z,39.40
2018-10-16T13:36:05.266Z,36.70
2018-10-16T13:38:33.531Z,34.80
2018-10-16T13:41:01.998Z,33.30
2018-10-16T13:43:30.288Z,31.40
2018-10-16T13:45:58.654Z,30.00
2018-10-16T13:48:26.878Z,30.70
2018-10-16T13:50:55.117Z,30.90
2018-10-16T13:53:23.368Z,30.10
2018-10-16T13:55:51.708Z,29.40
2018-10-16T13:58:20.014Z,28.40
2018-10-16T14:00:48.266Z,26.90
2018-10-16T14:03:16.557Z,27.10
2018-10-16T14:05:44.815Z,26.90
2018-10-16T14:08:13.189Z,26.30
2018-10-16T14:10:41.417Z,26.10
2018-10-16T14:13:09.765Z,25.30
2018-10-16T14:15:38.076Z,25.40
2018-10-16T14:18:06.438Z,25.10
2018-10-16T14:20:34.668Z,25.00
2018-10-16T14:23:02.941Z,25.60
2018-10-16T14:25:31.472Z,26.70
2018-10-16T14:27:59.828Z,27.60
2018-10-16T14:30:28.021Z,28.00
2018-10-16T14:32:56.288Z,27.70
2018-10-16T14:35:24.572Z,27.40
2018-10-16T14:37:52.852Z,26.50
2018-10-16T14:40:21.268Z,26.50
2018-10-16T14:42:49.444Z,26.70
2018-10-16T14:45:17.713Z,27.30
2018-10-16T14:47:46.037Z,27.80
2018-10-16T14:50:14.976Z,27.90
2018-10-16T14:52:43.306Z,27.80
2018-10-16T14:55:11.750Z,27.90
2018-10-16T14:57:40.148Z,28.40
2018-10-16T15:00:10.177Z,29.10
2018-10-16T15:02:38.609Z,29.70
2018-10-16T15:05:07.587Z,30.20
2018-10-16T15:07:36.197Z,30.90
2018-10-16T15:10:05.136Z,31.50
2018-10-16T15:12:33.801Z,32.10
2018-10-16T15:15:03.033Z,32.50
2018-10-16T15:17:31.806Z,32.90
2018-10-16T15:20:00.441Z,33.30
2018-10-16T15:22:28.960Z,33.90
2018-10-16T15:24:57.421Z,34.30
2018-10-16T15:27:25.673Z,34.80
2018-10-16T15:29:54.244Z,35.20
2018-10-16T15:32:22.500Z,35.70
2018-10-16T15:34:50.736Z,36.10
2018-10-16T15:37:19.009Z,36.70
2018-10-16T15:39:47.232Z,37.40
2018-10-16T15:42:15.611Z,37.80
2018-10-16T15:44:43.817Z,38.00
2018-10-16T15:47:12.136Z,38.30
2018-10-16T15:49:40.391Z,38.70
2018-10-16T15:52:08.730Z,39.00
2018-10-16T15:54:37.067Z,39.20
2018-10-16T15:57:05.320Z,39.60
2018-10-16T15:59:33.600Z,39.90
2018-10-16T16:02:01.871Z,40.50
2018-10-16T16:04:32.507Z,41.10
2018-10-16T16:07:04.810Z,41.40
2018-10-16T16:09:36.055Z,41.80
2018-10-16T16:12:05.819Z,42.10
2018-10-16T16:14:39.287Z,42.40
2018-10-16T16:17:09.700Z,42.50
2018-10-16T16:19:44.928Z,42.90
2018-10-16T16:22:16.598Z,43.00
2018-10-16T16:24:46.958Z,43.20
2018-10-16T16:27:16.426Z,43.50
2018-10-16T16:29:44.715Z,43.80
2018-10-16T16:32:13.415Z,43.80
2018-10-16T16:34:41.693Z,43.90
2018-10-16T16:37:09.960Z,44.20
2018-10-16T16:39:38.224Z,44.50
2018-10-16T16:42:06.527Z,44.50
2018-10-16T16:44:34.802Z,44.80
2018-10-16T16:47:03.087Z,45.00
2018-10-16T16:49:31.326Z,45.20
2018-10-16T16:51:59.825Z,45.30
2018-10-16T16:54:28.113Z,45.50
2018-10-16T16:56:56.447Z,45.80
2018-10-16T16:59:24.873Z,46.00
2018-10-16T17:01:53.126Z,46.20
2018-10-16T17:04:21.610Z,46.30
2018-10-16T17:06:49.838Z,46.30
2018-10-16T17:09:18.105Z,46.40
2018-10-16T17:11:46.391Z,46.60
2018-10-16T17:14:14.692Z,46.80
2018-10-16T17:16:43.709Z,46.90
2018-10-16T17:19:11.944Z,47.00
2018-10-16T17:21:40.376Z,47.10
2018-10-16T17:24:08.653Z,47.20
2018-10-16T17:26:36.932Z,47.30
2018-10-16T17:29:05.832Z,47.50
2018-10-16T17:31:34.193Z,48.20
2018-10-16T17:34:02.689Z,47.80
2018-10-16T17:36:30.985Z,47.90
2018-10-16T17:38:59.317Z,47.90
2018-10-16T17:41:27.599Z,48.00
2018-10-16T17:43:56.209Z,48.00
2018-10-16T17:46:24.456Z,48.20
2018-10-16T17:48:53.613Z,48.30
2018-10-16T17:51:22.302Z,48.30
2018-10-16T17:53:51.998Z,48.50
2018-10-16T17:56:20.339Z,48.30
2018-10-16T17:58:48.681Z,48.90
2018-10-16T18:01:17.025Z,48.90
2018-10-16T18:03:45.460Z,49.10
2018-10-16T18:06:13.721Z,49.10
2018-10-16T18:08:41.955Z,49.10
2018-10-16T18:11:10.212Z,49.40
2018-10-16T18:13:38.498Z,49.40
2018-10-16T18:16:06.847Z,49.50
2018-10-16T18:18:35.184Z,49.60
2018-10-16T18:21:03.489Z,49.70
2018-10-16T18:23:31.760Z,49.90
2018-10-16T18:26:00.037Z,49.90
2018-10-16T18:28:28.328Z,49.90
2018-10-16T18:30:56.590Z,50.00
2018-10-16T18:33:25.291Z,50.20
2018-10-16T18:35:53.593Z,50.10
2018-10-16T18:38:21.889Z,50.20
2018-10-16T18:40:50.575Z,50.30
2018-10-16T18:43:18.950Z,50.40
2018-10-16T18:45:47.212Z,50.50
2018-10-16T18:48:16.645Z,50.60
2018-10-16T18:50:45.762Z,50.60
2018-10-16T18:53:14.018Z,50.70
2018-10-16T18:55:45.002Z,50.80
2018-10-16T18:58:17.128Z,50.90
2018-10-16T19:00:48.736Z,51.10
2018-10-16T19:03:25.447Z,51.00
2018-10-16T19:05:54.954Z,51.10
2018-10-16T19:08:24.739Z,51.20
2018-10-16T19:10:56.299Z,51.50
2018-10-16T19:13:24.640Z,51.50
2018-10-16T19:15:53.657Z,51.60
2018-10-16T19:18:24.009Z,51.60
2018-10-16T19:20:54.221Z,51.60
2018-10-16T19:23:26.991Z,51.60
2018-10-16T19:25:57.946Z,51.70
2018-10-16T19:28:30.069Z,51.80
2018-10-16T19:31:06.556Z,51.90
2018-10-16T19:33:36.709Z,52.10
2018-10-16T19:36:10.841Z,52.20
2018-10-16T19:38:46.533Z,52.20
2018-10-16T19:41:21.135Z,52.10
2018-10-16T19:43:51.706Z,52.10
2018-10-16T19:46:23.319Z,52.10
2018-10-16T19:48:51.619Z,52.10
2018-10-16T19:51:20.260Z,52.00
2018-10-16T19:53:50.432Z,51.90
2018-10-16T19:56:18.864Z,51.80
2018-10-16T19:58:47.805Z,51.80
2018-10-16T20:01:16.923Z,51.80
2018-10-16T20:03:45.290Z,51.90
2018-10-16T20:06:13.791Z,52.00
2018-10-16T20:08:42.523Z,52.20
2018-10-16T20:11:11.295Z,52.20
2018-10-16T20:13:39.634Z,52.20
2018-10-16T20:16:07.916Z,52.20
2018-10-16T20:18:36.213Z,52.20
2018-10-16T20:21:04.649Z,52.20
2018-10-16T20:23:32.905Z,52.10
2018-10-16T20:26:01.285Z,52.10
2018-10-16T20:28:29.546Z,52.10
2018-10-16T20:30:57.860Z,52.20
2018-10-16T20:33:26.125Z,52.30
2018-10-16T20:35:54.406Z,52.50
2018-10-16T20:38:22.696Z,52.60
2018-10-16T20:40:51.057Z,52.70
2018-10-16T20:43:19.309Z,52.90
2018-10-16T20:45:47.608Z,53.10
2018-10-16T20:48:15.865Z,53.30
2018-10-16T20:50:44.096Z,53.60
2018-10-16T20:53:12.409Z,53.80
2018-10-16T20:55:40.877Z,54.00
2018-10-16T20:58:09.153Z,54.10
2018-10-16T21:00:38.187Z,54.30
2018-10-16T21:03:06.420Z,54.40
2018-10-16T21:05:34.869Z,54.50
2018-10-16T21:08:02.996Z,54.60
2018-10-16T21:10:31.452Z,54.90
2018-10-16T21:12:59.759Z,54.90
2018-10-16T21:15:28.042Z,54.80
2018-10-16T21:17:56.303Z,54.90
2018-10-16T21:20:24.576Z,54.90
2018-10-16T21:22:52.872Z,55.00
2018-10-16T21:25:21.132Z,55.10
2018-10-16T21:28:05.826Z,55.20
2018-10-16T21:30:34.078Z,55.90
2018-10-16T21:33:02.404Z,55.40
2018-10-16T21:35:30.633Z,55.50
2018-10-16T21:37:58.876Z,55.70
2018-10-16T21:40:27.163Z,55.80
2018-10-16T21:42:55.430Z,55.90
2018-10-16T21:45:23.750Z,56.10
2018-10-16T21:47:52.912Z,56.10
2018-10-16T21:50:21.231Z,56.40
2018-10-16T21:52:49.798Z,56.40
2018-10-16T21:55:18.056Z,56.60
2018-10-16T21:57:46.388Z,56.70
2018-10-16T22:00:18.905Z,57.40
2018-10-16T22:02:47.865Z,57.00
2018-10-16T22:05:23.408Z,57.00
2018-10-16T22:07:53.334Z,57.10
2018-10-16T22:10:22.164Z,57.20
2018-10-16T22:12:50.813Z,57.30
2018-10-16T22:15:20.254Z,57.40
2018-10-16T22:17:48.680Z,57.40
2018-10-16T22:20:16.940Z,57.50
2018-10-16T22:22:45.852Z,57.50
2018-10-16T22:25:14.760Z,57.60
2018-10-16T22:27:42.985Z,57.70
2018-10-16T22:30:11.312Z,57.70
2018-10-16T22:32:39.556Z,58.00
2018-10-16T22:35:09.063Z,58.00
2018-10-16T22:37:37.544Z,58.20
2018-10-16T22:40:06.877Z,58.40
2018-10-16T22:42:35.166Z,58.20
2018-10-16T22:45:03.520Z,58.30
2018-10-16T22:47:31.779Z,58.40
2018-10-16T22:50:00.041Z,59.10
2018-10-16T22:52:28.453Z,58.60
2018-10-16T22:54:56.719Z,58.70
2018-10-16T22:57:25.016Z,58.90
2018-10-16T22:59:53.250Z,58.90
2018-10-16T23:02:21.515Z,58.70
2018-10-16T23:04:49.746Z,58.50
2018-10-16T23:07:18.056Z,58.30
2018-10-16T23:09:46.328Z,58.00
2018-10-16T23:12:14.655Z,57.90
2018-10-16T23:14:43.000Z,57.70
2018-10-16T23:17:11.327Z,57.70
2018-10-16T23:19:39.584Z,57.50
2018-10-16T23:22:07.920Z,57.40
2018-10-16T23:24:36.225Z,57.30
2018-10-16T23:27:04.844Z,57.30
2018-10-16T23:29:33.099Z,57.10
2018-10-16T23:32:01.369Z,57.00
2018-10-16T23:34:29.644Z,57.00
2018-10-16T23:36:57.953Z,57.00
2018-10-16T23:39:26.284Z,57.00
2018-10-16T23:41:54.576Z,56.80
2018-10-16T23:44:22.948Z,56.80
2018-10-16T23:46:51.264Z,56.90
2018-10-16T23:49:19.516Z,56.90
2018-10-16T23:51:47.791Z,57.00
2018-10-16T23:54:16.069Z,57.20
2018-10-16T23:56:44.332Z,57.30
2018-10-16T23:59:12.652Z,58.00
