createdAt,value
2018-09-17T00:01:12.956Z,2.75
2018-09-17T00:03:41.017Z,3.27
2018-09-17T00:06:09.959Z,3.10
2018-09-17T00:08:38.008Z,3.47
2018-09-17T00:11:06.082Z,2.80
2018-09-17T00:13:34.119Z,3.65
2018-09-17T00:16:02.188Z,2.60
2018-09-17T00:18:30.245Z,3.02
2018-09-17T00:20:58.308Z,2.60
2018-09-17T00:23:26.380Z,2.77
2018-09-17T00:25:54.444Z,2.60
2018-09-17T00:28:22.529Z,2.55
2018-09-17T00:30:50.596Z,2.77
2018-09-17T00:33:18.645Z,3.27
2018-09-17T00:35:46.694Z,3.95
2018-09-17T00:38:14.740Z,2.90
2018-09-17T00:40:42.800Z,3.10
2018-09-17T00:43:10.848Z,3.42
2018-09-17T00:45:38.909Z,2.65
2018-09-17T00:48:06.971Z,3.92
2018-09-17T00:50:35.031Z,2.30
2018-09-17T00:53:03.079Z,2.90
2018-09-17T00:55:31.137Z,2.58
2018-09-17T00:58:05.612Z,3.52
2018-09-17T01:00:33.664Z,3.15
2018-09-17T01:03:01.714Z,2.45
2018-09-17T01:05:29.772Z,3.40
2018-09-17T01:07:57.827Z,3.52
2018-09-17T01:10:25.877Z,2.70
2018-09-17T01:12:53.933Z,3.02
2018-09-17T01:15:21.992Z,4.00
2018-09-17T01:17:50.067Z,3.45
2018-09-17T01:20:18.116Z,2.77
2018-09-17T01:22:46.173Z,3.10
2018-09-17T01:25:14.245Z,2.55
2018-09-17T01:27:42.305Z,3.25
2018-09-17T01:30:10.368Z,2.75
2018-09-17T01:32:38.429Z,2.85
2018-09-17T01:35:06.564Z,2.60
2018-09-17T01:37:34.623Z,2.75
2018-09-17T01:40:02.672Z,3.00
2018-09-17T01:42:30.745Z,2.90
2018-09-17T01:44:58.797Z,2.52
2018-09-17T01:47:26.916Z,2.80
2018-09-17T01:49:54.980Z,2.90
2018-09-17T01:52:23.037Z,3.10
2018-09-17T01:54:51.093Z,2.25
2018-09-17T01:57:19.248Z,2.87
2018-09-17T01:59:47.313Z,2.87
2018-09-17T02:02:15.376Z,3.00
2018-09-17T02:04:43.434Z,2.98
2018-09-17T02:07:11.509Z,2.87
2018-09-17T02:09:40.535Z,2.72
2018-09-17T02:12:10.557Z,2.90
2018-09-17T02:14:38.844Z,2.72
2018-09-17T02:17:07.340Z,3.00
2018-09-17T02:19:35.533Z,2.72
2018-09-17T02:22:06.684Z,3.05
2018-09-17T02:24:34.733Z,2.52
2018-09-17T02:27:02.805Z,3.20
2018-09-17T02:29:30.869Z,3.33
2018-09-17T02:31:58.928Z,2.70
2018-09-17T02:34:26.973Z,2.83
2018-09-17T02:36:55.042Z,2.55
2018-09-17T02:39:23.096Z,3.02
2018-09-17T02:41:51.144Z,2.40
2018-09-17T02:44:19.207Z,2.62
2018-09-17T02:46:47.265Z,2.95
2018-09-17T02:49:15.324Z,3.15
2018-09-17T02:51:43.398Z,2.85
2018-09-17T02:54:12.180Z,2.95
2018-09-17T02:56:40.225Z,2.70
2018-09-17T02:59:08.281Z,2.92
2018-09-17T03:01:36.333Z,2.55
2018-09-17T03:04:04.393Z,3.10
2018-09-17T03:06:32.461Z,3.60
2018-09-17T03:11:35.182Z,2.67
2018-09-17T03:14:03.260Z,3.02
2018-09-17T03:16:31.320Z,3.05
2018-09-17T03:18:59.382Z,2.72
2018-09-17T03:21:27.429Z,2.87
2018-09-17T03:23:55.489Z,3.02
2018-09-17T03:26:23.574Z,2.65
2018-09-17T03:28:51.647Z,2.80
2018-09-17T03:31:19.702Z,3.05
2018-09-17T03:33:47.780Z,2.92
2018-09-17T03:36:15.817Z,3.17
2018-09-17T03:38:45.106Z,2.80
2018-09-17T03:41:14.009Z,3.20
2018-09-17T03:43:43.335Z,3.25
2018-09-17T03:46:11.422Z,3.58
2018-09-17T03:48:40.201Z,3.25
2018-09-17T03:51:08.689Z,3.08
2018-09-17T03:53:37.088Z,2.67
2018-09-17T03:56:05.129Z,2.65
2018-09-17T03:58:33.360Z,2.67
2018-09-17T04:01:02.174Z,2.70
2018-09-17T04:03:30.228Z,2.67
2018-09-17T04:05:58.424Z,3.20
2018-09-17T04:08:26.498Z,3.15
2018-09-17T04:10:54.546Z,3.62
2018-09-17T04:13:22.616Z,2.85
2018-09-17T04:15:50.660Z,2.75
2018-09-17T04:18:18.713Z,2.15
2018-09-17T04:20:46.778Z,2.95
2018-09-17T04:23:19.071Z,3.08
2018-09-17T04:25:47.304Z,2.50
2018-09-17T04:28:15.385Z,3.58
2018-09-17T04:30:43.440Z,3.10
2018-09-17T04:33:11.561Z,3.10
2018-09-17T04:35:39.544Z,3.60
2018-09-17T04:38:07.597Z,2.90
2018-09-17T04:40:35.673Z,2.90
2018-09-17T04:43:03.733Z,3.45
2018-09-17T04:45:31.788Z,2.40
2018-09-17T04:47:59.829Z,2.67
2018-09-17T04:50:27.901Z,3.55
2018-09-17T04:52:55.941Z,4.25
2018-09-17T04:55:24.014Z,3.02
2018-09-17T04:57:52.077Z,2.90
2018-09-17T05:00:20.136Z,3.15
2018-09-17T05:02:48.186Z,3.40
2018-09-17T05:05:16.237Z,3.30
2018-09-17T05:07:44.282Z,2.80
2018-09-17T05:10:12.344Z,3.10
2018-09-17T05:12:40.421Z,3.90
2018-09-17T05:15:08.469Z,3.92
2018-09-17T05:17:36.516Z,3.35
2018-09-17T05:20:04.670Z,4.03
2018-09-17T05:22:32.717Z,3.25
2018-09-17T05:25:00.782Z,3.47
2018-09-17T05:27:28.835Z,3.95
2018-09-17T05:29:56.891Z,3.60
2018-09-17T05:32:25.018Z,3.52
2018-09-17T05:34:53.230Z,3.40
2018-09-17T05:37:21.235Z,3.77
2018-09-17T05:39:49.297Z,3.83
2018-09-17T05:42:17.437Z,3.80
2018-09-17T05:44:45.488Z,3.37
2018-09-17T05:47:13.581Z,3.40
2018-09-17T05:49:41.637Z,2.52
2018-09-17T05:52:09.708Z,3.50
2018-09-17T05:54:37.752Z,3.42
2018-09-17T05:57:05.812Z,3.35
2018-09-17T05:59:33.879Z,3.10
2018-09-17T06:02:01.945Z,3.10
2018-09-17T06:04:29.988Z,3.92
2018-09-17T06:06:58.132Z,3.37
2018-09-17T06:09:26.093Z,3.40
2018-09-17T06:11:54.171Z,4.00
2018-09-17T06:14:22.257Z,3.60
2018-09-17T06:16:50.251Z,3.98
2018-09-17T06:19:18.314Z,4.00
2018-09-17T06:21:46.372Z,4.47
2018-09-17T06:24:14.425Z,3.50
2018-09-17T06:26:42.554Z,3.30
2018-09-17T06:29:10.550Z,3.58
2018-09-17T06:31:38.613Z,3.60
2018-09-17T06:34:07.143Z,3.60
2018-09-17T06:36:35.201Z,3.02
2018-09-17T06:39:04.804Z,4.45
2018-09-17T06:41:32.913Z,3.40
2018-09-17T06:44:00.916Z,4.28
2018-09-17T06:46:28.982Z,4.45
2018-09-17T06:48:57.078Z,4.35
2018-09-17T06:51:25.436Z,3.45
2018-09-17T06:53:53.449Z,4.30
2018-09-17T06:56:21.513Z,4.12
2018-09-17T06:58:49.555Z,4.30
2018-09-17T07:01:17.604Z,4.58
2018-09-17T07:03:45.661Z,4.33
2018-09-17T07:06:13.753Z,3.83
2018-09-17T07:08:41.780Z,4.35
2018-09-17T07:11:10.421Z,4.70
2018-09-17T07:13:38.489Z,4.22
2018-09-17T07:16:06.590Z,3.85
2018-09-17T07:18:35.089Z,4.00
2018-09-17T07:21:03.161Z,4.10
2018-09-17T07:23:31.217Z,5.10
2018-09-17T07:25:59.306Z,4.20
2018-09-17T07:28:27.375Z,5.13
2018-09-17T07:30:55.432Z,5.13
2018-09-17T07:33:23.504Z,4.40
2018-09-17T07:35:51.567Z,4.63
2018-09-17T07:38:19.619Z,4.40
2018-09-17T07:40:47.668Z,4.57
2018-09-17T07:43:15.737Z,4.40
2018-09-17T07:45:43.808Z,4.40
2018-09-17T07:48:11.868Z,3.70
2018-09-17T07:50:39.924Z,3.67
2018-09-17T07:53:08.022Z,3.40
2018-09-17T07:55:36.047Z,4.33
2018-09-17T07:58:04.103Z,4.27
2018-09-17T08:00:32.161Z,3.30
2018-09-17T08:03:00.219Z,4.50
2018-09-17T08:05:28.314Z,3.83
2018-09-17T08:07:56.343Z,3.90
2018-09-17T08:10:25.481Z,4.40
2018-09-17T08:12:53.545Z,4.40
2018-09-17T08:15:22.377Z,4.37
2018-09-17T08:17:51.572Z,4.73
2018-09-17T08:20:19.667Z,3.80
2018-09-17T08:22:47.853Z,3.40
2018-09-17T08:25:15.912Z,4.00
2018-09-17T08:27:43.968Z,3.77
2018-09-17T08:30:12.032Z,4.10
2018-09-17T08:32:40.080Z,4.40
2018-09-17T08:35:09.096Z,4.10
2018-09-17T08:37:37.272Z,3.93
2018-09-17T08:40:05.781Z,5.40
2018-09-17T08:42:33.832Z,4.43
2018-09-17T08:45:01.894Z,4.70
2018-09-17T08:47:29.970Z,5.83
2018-09-17T08:49:58.020Z,4.83
2018-09-17T08:52:26.064Z,4.73
2018-09-17T08:54:59.516Z,6.13
2018-09-17T08:57:35.761Z,5.20
2018-09-17T09:00:11.120Z,5.40
2018-09-17T09:02:49.574Z,5.23
2018-09-17T09:05:23.438Z,5.93
2018-09-17T09:07:52.707Z,4.90
2018-09-17T09:10:26.535Z,6.00
2018-09-17T09:12:56.260Z,4.80
2018-09-17T09:15:29.955Z,4.40
2018-09-17T09:17:58.016Z,4.97
2018-09-17T09:20:26.348Z,5.27
2018-09-17T09:22:54.405Z,4.57
2018-09-17T09:25:22.448Z,4.20
2018-09-17T09:27:50.508Z,4.73
2018-09-17T09:30:18.577Z,4.00
2018-09-17T09:32:46.650Z,4.13
2018-09-17T09:35:14.688Z,4.03
2018-09-17T09:37:42.736Z,4.47
2018-09-17T09:40:10.800Z,4.20
2018-09-17T09:42:38.865Z,4.60
2018-09-17T09:45:06.946Z,4.67
2018-09-17T09:47:35.009Z,5.17
2018-09-17T09:50:03.082Z,4.47
2018-09-17T09:52:31.136Z,4.37
2018-09-17T09:54:59.220Z,4.57
2018-09-17T09:57:27.282Z,4.93
2018-09-17T09:59:55.346Z,5.43
2018-09-17T10:03:28.765Z,3.73
2018-09-17T10:05:57.052Z,4.77
2018-09-17T10:08:25.100Z,3.80
2018-09-17T10:10:58.401Z,5.10
2018-09-17T10:13:31.788Z,4.60
2018-09-17T10:16:04.105Z,4.10
2018-09-17T10:18:37.781Z,3.87
2018-09-17T10:21:05.837Z,4.20
2018-09-17T10:23:33.893Z,4.50
2018-09-17T10:26:01.940Z,4.03
2018-09-17T10:28:29.992Z,4.27
2018-09-17T10:30:58.037Z,4.03
2018-09-17T10:33:26.108Z,4.40
2018-09-17T10:35:54.160Z,3.60
2018-09-17T10:38:22.221Z,4.23
2018-09-17T10:40:50.259Z,3.93
2018-09-17T10:43:18.393Z,3.67
2018-09-17T10:45:46.440Z,3.50
2018-09-17T10:48:14.497Z,4.37
2018-09-17T10:50:42.548Z,4.13
2018-09-17T10:53:10.606Z,3.47
2018-09-17T10:55:38.673Z,3.40
2018-09-17T10:58:06.764Z,3.00
2018-09-17T11:00:34.807Z,2.97
2018-09-17T11:03:02.860Z,3.10
2018-09-17T11:05:30.917Z,3.00
2018-09-17T11:07:58.964Z,2.70
2018-09-17T11:10:27.004Z,2.83
2018-09-17T11:12:55.062Z,3.37
2018-09-17T11:15:27.508Z,2.77
2018-09-17T11:17:55.592Z,3.20
2018-09-17T11:20:23.673Z,3.30
2018-09-17T11:22:51.724Z,2.70
2018-09-17T11:25:19.776Z,3.10
2018-09-17T11:27:47.921Z,3.20
2018-09-17T11:30:15.986Z,3.00
2018-09-17T11:32:44.040Z,2.60
2018-09-17T11:35:12.089Z,2.97
2018-09-17T11:37:40.132Z,2.60
2018-09-17T11:40:08.188Z,2.60
2018-09-17T11:42:36.233Z,2.90
2018-09-17T11:45:04.292Z,2.87
2018-09-17T11:47:32.347Z,2.80
2018-09-17T11:50:00.405Z,2.87
2018-09-17T11:52:28.484Z,2.10
2018-09-17T11:54:56.554Z,2.60
2018-09-17T11:57:24.608Z,3.10
2018-09-17T11:59:52.717Z,2.70
2018-09-17T12:02:43.252Z,2.77
2018-09-17T12:05:15.564Z,2.40
2018-09-17T12:07:43.611Z,3.10
2018-09-17T12:10:12.236Z,2.57
2018-09-17T12:12:40.421Z,2.03
2018-09-17T12:15:09.120Z,2.87
2018-09-17T12:17:37.302Z,2.40
2018-09-17T12:20:05.365Z,3.23
2018-09-17T12:22:33.408Z,2.50
2018-09-17T12:25:01.477Z,2.73
2018-09-17T12:27:29.534Z,3.00
2018-09-17T12:29:57.612Z,3.10
2018-09-17T12:32:25.656Z,2.70
2018-09-17T12:34:53.721Z,2.47
2018-09-17T12:37:21.784Z,2.37
2018-09-17T12:39:49.830Z,2.27
2018-09-17T12:42:17.876Z,2.27
2018-09-17T12:44:45.940Z,2.33
2018-09-17T12:47:14.005Z,2.20
2018-09-17T12:49:42.061Z,2.40
2018-09-17T12:52:10.109Z,2.77
2018-09-17T12:54:38.181Z,2.40
2018-09-17T12:57:06.446Z,2.67
2018-09-17T12:59:34.495Z,2.60
2018-09-17T13:02:02.544Z,2.30
2018-09-17T13:04:30.592Z,2.60
2018-09-17T13:06:58.994Z,2.57
2018-09-17T13:09:27.057Z,2.40
2018-09-17T13:11:55.118Z,2.10
2018-09-17T13:14:23.165Z,2.50
2018-09-17T13:16:51.222Z,2.40
2018-09-17T13:19:19.264Z,2.50
2018-09-17T13:21:47.320Z,2.70
2018-09-17T13:24:15.383Z,2.73
2018-09-17T13:26:43.437Z,2.60
2018-09-17T13:29:11.496Z,2.50
2018-09-17T13:31:39.570Z,2.60
2018-09-17T13:34:07.617Z,2.87
2018-09-17T13:36:35.669Z,1.90
2018-09-17T13:39:03.760Z,2.57
2018-09-17T13:41:31.825Z,2.40
2018-09-17T13:43:59.888Z,2.30
2018-09-17T13:46:27.919Z,2.13
2018-09-17T13:48:55.972Z,2.57
2018-09-17T13:51:24.027Z,2.83
2018-09-17T13:53:52.174Z,2.80
2018-09-17T13:56:26.929Z,2.67
2018-09-17T13:58:54.998Z,2.30
2018-09-17T14:01:23.045Z,3.13
2018-09-17T14:03:51.113Z,2.50
2018-09-17T14:06:19.176Z,2.43
2018-09-17T14:08:47.229Z,2.10
2018-09-17T14:11:15.306Z,2.90
2018-09-17T14:13:43.357Z,2.67
2018-09-17T14:16:11.412Z,2.43
2018-09-17T14:18:39.803Z,2.43
2018-09-17T14:21:08.310Z,2.60
2018-09-17T14:23:36.372Z,2.27
2018-09-17T14:26:04.497Z,2.80
2018-09-17T14:28:32.480Z,2.67
2018-09-17T14:31:00.529Z,2.87
2018-09-17T14:33:34.150Z,2.50
2018-09-17T14:36:02.197Z,2.60
2018-09-17T14:38:30.269Z,2.90
2018-09-17T14:40:58.325Z,2.53
2018-09-17T14:43:26.440Z,1.90
2018-09-17T14:45:54.445Z,2.53
2018-09-17T14:48:22.460Z,2.30
2018-09-17T14:50:50.540Z,2.63
2018-09-17T14:53:18.620Z,2.73
2018-09-17T14:55:46.707Z,2.80
2018-09-17T14:58:15.083Z,2.60
2018-09-17T15:00:43.156Z,2.53
2018-09-17T15:03:11.398Z,2.20
2018-09-17T15:05:39.596Z,2.40
2018-09-17T15:08:08.332Z,2.47
2018-09-17T15:10:36.280Z,2.03
2018-09-17T15:13:04.307Z,2.50
2018-09-17T15:15:32.447Z,2.73
2018-09-17T15:18:00.433Z,2.33
2018-09-17T15:20:28.534Z,2.47
2018-09-17T15:22:56.568Z,3.47
2018-09-17T15:25:24.606Z,2.60
2018-09-17T15:27:52.669Z,2.90
2018-09-17T15:30:20.843Z,2.93
2018-09-17T15:32:48.901Z,2.60
2018-09-17T15:35:16.977Z,2.40
2018-09-17T15:37:45.076Z,2.60
2018-09-17T15:40:13.108Z,2.50
2018-09-17T15:42:41.173Z,2.97
2018-09-17T15:45:09.215Z,2.67
2018-09-17T15:47:37.267Z,2.80
2018-09-17T15:50:05.401Z,2.40
2018-09-17T15:52:33.435Z,2.83
2018-09-17T15:55:01.497Z,2.40
2018-09-17T15:57:29.717Z,2.17
2018-09-17T15:59:57.856Z,2.70
2018-09-17T16:02:26.012Z,2.60
2018-09-17T16:04:54.001Z,2.53
2018-09-17T16:07:22.269Z,2.95
2018-09-17T16:09:50.340Z,2.90
2018-09-17T16:12:18.393Z,2.87
2018-09-17T16:14:46.465Z,2.90
2018-09-17T16:17:14.601Z,2.70
2018-09-17T16:19:42.692Z,2.58
2018-09-17T16:22:10.748Z,2.50
2018-09-17T16:24:38.833Z,2.17
2018-09-17T16:27:07.081Z,2.30
2018-09-17T16:29:35.168Z,3.02
2018-09-17T16:32:03.241Z,2.70
2018-09-17T16:34:31.312Z,2.83
2018-09-17T16:36:59.377Z,2.65
2018-09-17T16:39:27.458Z,2.80
2018-09-17T16:41:55.528Z,3.15
2018-09-17T16:44:23.601Z,2.65
2018-09-17T16:46:51.682Z,3.27
2018-09-17T16:49:19.754Z,3.10
2018-09-17T16:51:47.818Z,3.75
2018-09-17T16:54:15.877Z,2.83
2018-09-17T16:56:43.945Z,3.35
2018-09-17T16:59:14.053Z,3.90
2018-09-17T17:01:47.220Z,3.20
2018-09-17T17:04:15.519Z,3.27
2018-09-17T17:06:43.961Z,2.85
2018-09-17T17:09:12.016Z,2.72
2018-09-17T17:11:40.128Z,2.98
2018-09-17T17:14:08.166Z,2.65
2018-09-17T17:16:36.228Z,2.98
2018-09-17T17:19:04.315Z,2.90
2018-09-17T17:21:32.357Z,2.50
2018-09-17T17:24:00.432Z,2.37
2018-09-17T17:26:29.245Z,2.92
2018-09-17T17:28:57.454Z,3.45
2018-09-17T17:31:25.536Z,2.67
2018-09-17T17:33:54.685Z,2.62
2018-09-17T17:36:22.721Z,2.75
2018-09-17T17:38:50.767Z,5.15
2018-09-17T17:41:18.837Z,4.25
2018-09-17T17:43:48.562Z,2.33
2018-09-17T17:46:16.868Z,2.92
2018-09-17T17:48:44.796Z,2.65
2018-09-17T17:51:12.858Z,2.75
2018-09-17T17:53:40.901Z,2.98
2018-09-17T17:56:08.948Z,3.33
2018-09-17T17:58:37.063Z,2.80
2018-09-17T18:01:05.251Z,2.80
2018-09-17T18:03:33.175Z,2.72
2018-09-17T18:06:01.246Z,3.15
2018-09-17T18:08:31.297Z,2.70
2018-09-17T18:10:59.358Z,2.52
2018-09-17T18:13:27.429Z,3.10
2018-09-17T18:15:55.542Z,3.20
2018-09-17T18:18:23.598Z,2.58
2018-09-17T18:20:51.754Z,2.95
2018-09-17T18:23:19.845Z,3.05
2018-09-17T18:25:48.057Z,3.08
2018-09-17T18:28:16.116Z,3.20
2018-09-17T18:30:44.189Z,2.95
2018-09-17T18:33:12.301Z,2.90
2018-09-17T18:35:40.349Z,3.05
2018-09-17T18:38:08.417Z,2.80
2018-09-17T18:40:36.667Z,3.50
2018-09-17T18:43:04.734Z,3.12
2018-09-17T18:45:32.893Z,2.75
2018-09-17T18:48:00.980Z,2.90
2018-09-17T18:50:29.041Z,2.77
2018-09-17T18:52:57.114Z,3.35
2018-09-17T18:55:25.181Z,3.12
2018-09-17T18:57:53.236Z,3.85
2018-09-17T19:00:21.299Z,2.70
2018-09-17T19:02:49.408Z,3.45
2018-09-17T19:05:17.434Z,3.55
2018-09-17T19:07:45.481Z,2.58
2018-09-17T19:10:13.533Z,3.10
2018-09-17T19:12:41.666Z,3.20
2018-09-17T19:15:15.186Z,3.20
2018-09-17T19:17:43.168Z,2.47
2018-09-17T19:20:12.166Z,2.67
2018-09-17T19:22:45.805Z,3.70
2018-09-17T19:25:14.996Z,3.25
2018-09-17T19:27:48.489Z,2.58
2018-09-17T19:30:16.803Z,2.40
2018-09-17T19:32:45.085Z,3.40
2018-09-17T19:35:13.143Z,3.08
2018-09-17T19:38:44.335Z,3.20
2018-09-17T19:41:12.389Z,2.90
2018-09-17T19:43:40.463Z,3.62
2018-09-17T19:46:13.948Z,3.67
2018-09-17T19:48:41.993Z,3.45
2018-09-17T19:51:15.508Z,2.83
2018-09-17T19:53:43.623Z,3.37
2018-09-17T19:56:11.646Z,3.00
2018-09-17T19:58:45.048Z,3.05
2018-09-17T20:01:13.105Z,3.20
2018-09-17T20:03:41.168Z,3.00
2018-09-17T20:06:14.733Z,3.55
2018-09-17T20:08:42.763Z,3.60
2018-09-17T20:11:10.821Z,2.60
2018-09-17T20:13:39.132Z,3.10
2018-09-17T20:16:07.193Z,2.62
2018-09-17T20:18:35.267Z,3.22
2018-09-17T20:21:03.324Z,2.77
2018-09-17T20:23:31.384Z,3.50
2018-09-17T20:25:59.442Z,3.65
2018-09-17T20:28:27.499Z,3.30
2018-09-17T20:30:55.928Z,3.60
2018-09-17T20:33:26.795Z,3.08
2018-09-17T20:35:54.853Z,3.05
2018-09-17T20:38:22.986Z,3.30
2018-09-17T20:40:50.968Z,3.65
2018-09-17T20:43:19.053Z,3.12
2018-09-17T20:45:47.124Z,3.37
2018-09-17T20:48:15.192Z,3.35
2018-09-17T20:50:43.254Z,3.67
2018-09-17T20:53:11.308Z,3.33
2018-09-17T20:55:39.366Z,3.20
2018-09-17T20:58:07.409Z,3.47
2018-09-17T21:00:35.469Z,3.25
2018-09-17T21:03:03.508Z,2.87
2018-09-17T21:05:31.569Z,3.60
2018-09-17T21:07:59.774Z,3.00
2018-09-17T21:10:27.848Z,3.40
2018-09-17T21:12:55.922Z,3.70
2018-09-17T21:15:23.960Z,2.50
2018-09-17T21:17:52.010Z,4.00
2018-09-17T21:20:20.077Z,3.55
2018-09-17T21:22:48.128Z,2.92
2018-09-17T21:25:16.217Z,4.28
2018-09-17T21:27:44.236Z,3.50
2018-09-17T21:30:12.309Z,3.37
2018-09-17T21:32:40.369Z,3.20
2018-09-17T21:35:08.479Z,3.40
2018-09-17T21:37:36.472Z,3.77
2018-09-17T21:40:04.717Z,3.37
2018-09-17T21:42:32.764Z,3.60
2018-09-17T21:45:00.844Z,3.33
2018-09-17T21:47:28.892Z,3.55
2018-09-17T21:49:56.944Z,3.67
2018-09-17T21:52:25.101Z,3.50
2018-09-17T21:54:53.057Z,3.70
2018-09-17T21:57:21.104Z,3.58
2018-09-17T21:59:49.165Z,3.80
2018-09-17T22:02:17.272Z,4.00
2018-09-17T22:04:45.302Z,3.52
2018-09-17T22:07:13.349Z,3.85
2018-09-17T22:09:41.404Z,3.35
2018-09-17T22:12:09.448Z,3.52
2018-09-17T22:14:37.504Z,3.25
2018-09-17T22:17:05.573Z,3.77
2018-09-17T22:19:33.628Z,3.33
2018-09-17T22:22:01.680Z,3.40
2018-09-17T22:24:29.742Z,3.33
2018-09-17T22:26:57.797Z,3.72
2018-09-17T22:29:25.853Z,4.42
2018-09-17T22:31:53.910Z,3.33
2018-09-17T22:34:21.981Z,4.22
2018-09-17T22:36:50.040Z,3.58
2018-09-17T22:39:18.109Z,3.50
2018-09-17T22:41:46.167Z,3.25
2018-09-17T22:44:14.228Z,3.45
2018-09-17T22:46:42.282Z,3.37
2018-09-17T22:49:10.326Z,3.37
2018-09-17T22:51:38.379Z,3.83
2018-09-17T22:54:06.443Z,3.08
2018-09-17T22:56:34.513Z,3.87
2018-09-17T22:59:02.657Z,3.80
2018-09-17T23:01:30.704Z,3.47
2018-09-17T23:03:58.760Z,3.15
2018-09-17T23:06:26.825Z,3.60
2018-09-17T23:08:54.899Z,3.10
2018-09-17T23:11:22.950Z,3.52
2018-09-17T23:13:50.996Z,3.67
2018-09-17T23:16:19.061Z,3.08
2018-09-17T23:18:47.120Z,3.75
2018-09-17T23:21:15.182Z,4.03
2018-09-17T23:23:43.244Z,3.60
2018-09-17T23:26:11.309Z,3.40
2018-09-17T23:28:39.356Z,3.70
2018-09-17T23:31:07.421Z,3.50
2018-09-17T23:33:35.468Z,3.87
2018-09-17T23:36:03.528Z,3.25
2018-09-17T23:38:31.593Z,4.15
2018-09-17T23:40:59.642Z,3.40
2018-09-17T23:43:27.695Z,3.62
2018-09-17T23:45:55.753Z,3.02
2018-09-17T23:48:23.815Z,3.55
2018-09-17T23:50:51.864Z,3.55
2018-09-17T23:53:19.936Z,4.75
2018-09-17T23:55:47.998Z,3.77
2018-09-17T23:58:16.048Z,3.87
