createdAt,value
2019-03-24T00:00:28.072Z,20.70
2019-03-24T00:03:34.371Z,20.60
2019-03-24T00:06:40.675Z,20.60
2019-03-24T00:09:47.828Z,20.60
2019-03-24T00:12:54.156Z,20.60
2019-03-24T00:16:00.588Z,20.60
2019-03-24T00:19:06.877Z,20.60
2019-03-24T00:22:13.141Z,20.60
2019-03-24T00:25:19.364Z,20.50
2019-03-24T00:28:25.596Z,20.50
2019-03-24T00:31:31.824Z,20.50
2019-03-24T00:34:39.147Z,20.50
2019-03-24T00:37:45.424Z,20.50
2019-03-24T00:40:51.623Z,20.50
2019-03-24T00:43:57.929Z,20.50
2019-03-24T00:47:04.159Z,20.40
2019-03-24T00:50:10.792Z,20.40
2019-03-24T00:53:17.039Z,20.40
2019-03-24T00:56:23.272Z,20.40
2019-03-24T00:59:29.631Z,20.40
2019-03-24T01:02:37.641Z,20.40
2019-03-24T01:05:44.174Z,20.40
2019-03-24T01:08:51.583Z,20.40
2019-03-24T01:11:57.816Z,20.40
2019-03-24T01:15:04.408Z,20.40
2019-03-24T01:18:10.756Z,20.40
2019-03-24T01:21:17.024Z,20.30
2019-03-24T01:24:23.268Z,20.30
2019-03-24T01:27:29.547Z,20.30
2019-03-24T01:30:35.815Z,20.30
2019-03-24T01:33:42.119Z,20.30
2019-03-24T01:36:48.332Z,20.30
2019-03-24T01:39:54.595Z,20.30
2019-03-24T01:43:00.866Z,20.30
2019-03-24T01:46:07.158Z,20.20
2019-03-24T01:49:13.451Z,20.20
2019-03-24T01:52:19.669Z,20.20
2019-03-24T01:55:25.933Z,20.20
2019-03-24T01:58:32.196Z,20.20
2019-03-24T02:01:38.460Z,20.20
2019-03-24T02:04:45.687Z,20.20
2019-03-24T02:07:51.920Z,20.20
2019-03-24T02:10:58.220Z,20.20
2019-03-24T02:14:04.473Z,20.20
2019-03-24T02:17:10.728Z,20.10
2019-03-24T02:20:16.988Z,20.10
2019-03-24T02:23:23.288Z,20.10
2019-03-24T02:26:29.558Z,20.10
2019-03-24T02:29:35.856Z,20.10
2019-03-24T02:32:42.065Z,20.10
2019-03-24T02:35:48.330Z,20.10
2019-03-24T02:38:54.592Z,20.00
2019-03-24T02:42:01.094Z,20.00
2019-03-24T02:45:07.939Z,20.00
2019-03-24T02:48:15.137Z,20.00
2019-03-24T02:51:21.408Z,20.00
2019-03-24T02:54:27.687Z,20.00
2019-03-24T02:57:33.956Z,20.00
2019-03-24T03:00:40.265Z,20.00
2019-03-24T03:03:46.478Z,20.00
2019-03-24T03:06:52.769Z,19.90
2019-03-24T03:09:59.044Z,19.90
2019-03-24T03:13:05.301Z,19.90
2019-03-24T03:16:11.601Z,19.90
2019-03-24T03:19:18.512Z,19.90
2019-03-24T03:22:25.817Z,19.90
2019-03-24T03:25:32.121Z,19.90
2019-03-24T03:28:39.387Z,19.90
2019-03-24T03:31:45.689Z,19.90
2019-03-24T03:34:53.638Z,19.90
2019-03-24T03:37:59.845Z,19.90
2019-03-24T03:41:06.129Z,19.80
2019-03-24T03:44:12.354Z,19.80
2019-03-24T03:47:20.476Z,19.80
2019-03-24T03:50:26.753Z,19.80
2019-03-24T03:53:33.018Z,19.80
2019-03-24T03:56:39.294Z,19.80
2019-03-24T03:59:45.528Z,19.80
2019-03-24T04:02:51.848Z,19.80
2019-03-24T04:05:58.077Z,19.80
2019-03-24T04:09:05.534Z,19.80
2019-03-24T04:12:11.772Z,19.70
2019-03-24T04:15:19.223Z,19.70
2019-03-24T04:18:25.234Z,19.70
2019-03-24T04:21:31.267Z,19.70
2019-03-24T04:24:37.273Z,19.70
2019-03-24T04:27:43.305Z,19.70
2019-03-24T04:30:50.375Z,19.70
2019-03-24T04:33:56.410Z,19.70
2019-03-24T04:37:03.649Z,19.70
2019-03-24T04:40:09.858Z,19.70
2019-03-24T04:43:15.899Z,19.70
2019-03-24T04:46:21.947Z,19.70
2019-03-24T04:49:28.051Z,19.70
2019-03-24T04:52:34.057Z,19.70
2019-03-24T04:55:40.057Z,19.60
2019-03-24T04:58:46.099Z,19.60
2019-03-24T05:01:52.096Z,19.60
2019-03-24T05:04:58.173Z,19.60
2019-03-24T05:08:04.806Z,19.60
2019-03-24T05:11:10.805Z,19.60
2019-03-24T05:14:16.846Z,19.60
2019-03-24T05:17:26.886Z,19.60
2019-03-24T05:20:30.518Z,19.60
2019-03-24T05:23:36.514Z,19.60
2019-03-24T05:26:42.515Z,19.60
2019-03-24T05:29:48.752Z,19.60
2019-03-24T05:32:54.758Z,19.60
2019-03-24T05:36:00.755Z,19.50
2019-03-24T05:39:07.697Z,19.50
2019-03-24T05:42:13.709Z,19.50
2019-03-24T05:45:19.705Z,19.50
2019-03-24T05:48:25.735Z,19.50
2019-03-24T05:51:31.810Z,19.50
2019-03-24T05:54:37.812Z,19.50
2019-03-24T05:57:43.800Z,19.50
2019-03-24T06:00:49.812Z,19.50
2019-03-24T06:03:55.815Z,19.40
2019-03-24T06:07:01.811Z,19.50
2019-03-24T06:10:08.421Z,19.50
2019-03-24T06:13:14.407Z,19.50
2019-03-24T06:16:20.404Z,19.60
2019-03-24T06:19:26.418Z,19.60
2019-03-24T06:22:33.482Z,19.70
2019-03-24T06:25:39.517Z,19.70
2019-03-24T06:28:45.604Z,19.80
2019-03-24T06:31:51.600Z,19.90
2019-03-24T06:34:57.604Z,19.90
2019-03-24T06:38:03.598Z,19.90
2019-03-24T06:41:09.586Z,20.00
2019-03-24T06:44:15.625Z,20.00
2019-03-24T06:47:21.644Z,20.10
2019-03-24T06:50:27.652Z,20.10
2019-03-24T06:53:33.633Z,20.20
2019-03-24T06:56:39.645Z,20.20
2019-03-24T06:59:45.672Z,20.10
2019-03-24T07:02:51.665Z,20.10
2019-03-24T07:05:57.722Z,20.10
2019-03-24T07:09:04.984Z,20.20
2019-03-24T07:12:11.210Z,20.20
2019-03-24T07:15:17.330Z,20.20
2019-03-24T07:18:23.339Z,20.20
2019-03-24T07:21:29.340Z,20.30
2019-03-24T07:24:35.337Z,20.40
2019-03-24T07:27:41.333Z,20.40
2019-03-24T07:30:47.369Z,20.40
2019-03-24T07:33:53.357Z,20.40
2019-03-24T07:36:59.360Z,20.40
2019-03-24T07:40:06.067Z,20.50
2019-03-24T07:43:12.071Z,20.50
2019-03-24T07:46:18.109Z,20.50
2019-03-24T07:49:24.109Z,20.50
2019-03-24T07:52:30.112Z,20.50
2019-03-24T07:55:36.160Z,20.60
2019-03-24T07:58:42.159Z,20.60
2019-03-24T08:01:49.133Z,20.60
2019-03-24T08:04:55.133Z,20.60
2019-03-24T08:08:01.199Z,20.60
2019-03-24T08:11:07.428Z,20.60
2019-03-24T08:14:13.421Z,20.70
2019-03-24T08:17:19.477Z,20.70
2019-03-24T08:20:25.464Z,20.70
2019-03-24T08:23:31.457Z,20.70
2019-03-24T08:26:37.492Z,20.70
2019-03-24T08:29:43.487Z,20.70
2019-03-24T08:32:49.516Z,20.80
2019-03-24T08:35:55.516Z,20.80
2019-03-24T08:39:01.586Z,20.80
2019-03-24T08:42:08.798Z,20.80
2019-03-24T08:45:17.947Z,20.80
2019-03-24T08:48:24.048Z,20.90
2019-03-24T08:51:30.052Z,20.80
2019-03-24T08:54:36.047Z,20.90
2019-03-24T08:57:42.086Z,20.90
2019-03-24T09:00:48.072Z,20.90
2019-03-24T09:03:54.107Z,20.90
2019-03-24T09:07:00.176Z,20.90
2019-03-24T09:10:07.109Z,20.90
2019-03-24T09:13:13.144Z,20.90
2019-03-24T09:16:19.193Z,21.00
2019-03-24T09:19:25.189Z,21.00
2019-03-24T09:22:31.224Z,21.00
2019-03-24T09:25:37.381Z,21.00
2019-03-24T09:28:45.106Z,21.10
2019-03-24T09:31:51.139Z,21.10
2019-03-24T09:34:57.136Z,21.10
2019-03-24T09:38:03.243Z,21.10
2019-03-24T09:41:09.256Z,21.20
2019-03-24T09:44:15.248Z,21.10
2019-03-24T09:47:21.251Z,21.10
2019-03-24T09:50:27.361Z,21.10
2019-03-24T09:53:33.372Z,21.10
2019-03-24T09:56:39.436Z,21.10
2019-03-24T09:59:45.445Z,21.10
2019-03-24T10:02:51.447Z,21.20
2019-03-24T10:05:57.486Z,21.10
2019-03-24T10:09:03.760Z,21.20
2019-03-24T10:12:10.220Z,21.20
2019-03-24T10:15:16.541Z,21.20
2019-03-24T10:18:22.612Z,21.20
2019-03-24T10:21:30.590Z,21.20
2019-03-24T10:24:36.800Z,21.20
2019-03-24T10:27:44.819Z,21.20
2019-03-24T10:30:51.087Z,21.30
2019-03-24T10:33:57.340Z,21.20
2019-03-24T10:37:03.512Z,21.30
2019-03-24T10:40:10.092Z,21.30
2019-03-24T10:43:16.372Z,21.30
2019-03-24T10:46:22.711Z,21.30
2019-03-24T10:49:28.879Z,21.30
2019-03-24T10:52:35.185Z,21.30
2019-03-24T10:55:41.540Z,21.30
2019-03-24T10:58:47.813Z,21.30
2019-03-24T11:01:54.076Z,21.30
2019-03-24T11:05:00.338Z,21.30
2019-03-24T11:08:06.795Z,21.30
2019-03-24T11:11:13.064Z,21.30
2019-03-24T11:14:20.358Z,21.30
2019-03-24T11:17:26.613Z,21.40
2019-03-24T11:20:32.908Z,21.40
2019-03-24T11:23:39.207Z,21.40
2019-03-24T11:26:45.424Z,21.40
2019-03-24T11:29:51.684Z,21.40
2019-03-24T11:32:57.992Z,21.40
2019-03-24T11:36:04.284Z,21.40
2019-03-24T11:39:10.644Z,21.40
2019-03-24T11:42:16.880Z,21.40
2019-03-24T11:45:23.144Z,21.40
2019-03-24T11:48:29.428Z,21.40
2019-03-24T11:51:35.663Z,21.40
2019-03-24T11:54:43.690Z,21.40
2019-03-24T11:57:51.524Z,21.40
2019-03-24T12:00:57.844Z,21.40
2019-03-24T12:04:04.151Z,21.40
2019-03-24T12:07:10.396Z,21.50
2019-03-24T12:10:16.998Z,21.40
2019-03-24T12:13:23.259Z,21.40
2019-03-24T12:16:29.892Z,21.40
2019-03-24T12:19:36.211Z,21.40
2019-03-24T12:22:42.448Z,21.40
2019-03-24T12:25:48.717Z,21.40
2019-03-24T12:28:55.104Z,21.40
2019-03-24T12:32:01.337Z,21.40
2019-03-24T12:35:07.840Z,21.40
2019-03-24T12:38:14.093Z,21.50
2019-03-24T12:41:20.369Z,21.50
2019-03-24T12:44:26.675Z,21.50
2019-03-24T12:47:32.871Z,21.50
2019-03-24T12:50:39.191Z,21.40
2019-03-24T12:53:45.428Z,21.40
2019-03-24T12:56:51.679Z,21.40
2019-03-24T12:59:57.979Z,21.40
2019-03-24T13:03:04.248Z,21.40
2019-03-24T13:06:10.616Z,21.40
2019-03-24T13:09:17.996Z,21.40
2019-03-24T13:12:24.257Z,21.40
2019-03-24T13:15:30.576Z,21.50
2019-03-24T13:18:36.819Z,21.40
2019-03-24T13:21:43.082Z,21.50
2019-03-24T13:24:49.308Z,21.40
2019-03-24T13:27:55.612Z,21.40
2019-03-24T13:31:01.894Z,21.40
2019-03-24T13:34:08.217Z,21.40
2019-03-24T13:37:15.464Z,21.40
2019-03-24T13:40:21.703Z,21.40
2019-03-24T13:43:27.932Z,21.40
2019-03-24T13:46:34.203Z,21.40
2019-03-24T13:49:40.524Z,21.40
2019-03-24T13:52:46.764Z,21.40
2019-03-24T13:55:53.123Z,21.50
2019-03-24T13:58:59.386Z,21.50
2019-03-24T14:02:05.836Z,21.50
2019-03-24T14:05:12.136Z,21.50
2019-03-24T14:08:18.412Z,21.50
2019-03-24T14:11:24.772Z,21.50
2019-03-24T14:14:31.011Z,21.50
2019-03-24T14:17:37.306Z,21.60
2019-03-24T14:20:44.063Z,21.50
2019-03-24T14:23:50.438Z,21.50
2019-03-24T14:26:57.728Z,21.60
2019-03-24T14:30:04.340Z,21.60
2019-03-24T14:33:10.665Z,21.50
2019-03-24T14:36:16.936Z,21.60
2019-03-24T14:39:23.200Z,21.60
2019-03-24T14:42:29.463Z,21.60
2019-03-24T14:45:35.768Z,21.50
2019-03-24T14:48:42.936Z,21.50
2019-03-24T14:51:49.198Z,21.50
2019-03-24T14:54:57.175Z,21.50
2019-03-24T14:58:04.683Z,21.50
2019-03-24T15:01:10.912Z,21.50
2019-03-24T15:04:17.256Z,21.60
2019-03-24T15:07:23.492Z,21.50
2019-03-24T15:10:29.768Z,21.60
2019-03-24T15:13:36.031Z,21.60
2019-03-24T15:16:43.360Z,21.60
2019-03-24T15:19:49.579Z,21.60
2019-03-24T15:22:56.879Z,21.60
2019-03-24T15:26:03.181Z,21.60
2019-03-24T15:29:09.420Z,21.60
2019-03-24T15:32:17.440Z,21.60
2019-03-24T15:35:23.708Z,21.60
2019-03-24T15:38:29.963Z,21.60
2019-03-24T15:41:37.196Z,21.60
2019-03-24T15:44:43.512Z,21.60
2019-03-24T15:47:49.822Z,21.60
2019-03-24T15:50:56.049Z,21.60
2019-03-24T15:54:02.216Z,21.60
2019-03-24T15:57:08.543Z,21.60
2019-03-24T16:00:15.508Z,21.60
2019-03-24T16:03:21.855Z,21.60
2019-03-24T16:06:28.148Z,21.60
2019-03-24T16:09:34.640Z,21.70
2019-03-24T16:12:40.844Z,21.70
2019-03-24T16:15:47.144Z,21.70
2019-03-24T16:18:53.380Z,21.70
2019-03-24T16:21:59.700Z,21.70
2019-03-24T16:25:06.127Z,21.70
2019-03-24T16:28:12.175Z,21.70
2019-03-24T16:31:18.181Z,21.70
2019-03-24T16:34:24.190Z,21.70
2019-03-24T16:37:30.221Z,21.70
2019-03-24T16:40:36.232Z,21.70
2019-03-24T16:43:42.260Z,21.70
2019-03-24T16:46:48.267Z,21.70
2019-03-24T16:49:54.269Z,21.70
2019-03-24T16:53:00.308Z,21.70
2019-03-24T16:56:06.333Z,21.70
2019-03-24T16:59:12.441Z,21.70
2019-03-24T17:02:18.492Z,21.70
2019-03-24T17:05:24.672Z,21.70
2019-03-24T17:08:30.720Z,21.70
2019-03-24T17:11:36.781Z,21.70
2019-03-24T17:14:42.892Z,21.70
2019-03-24T17:17:50.002Z,21.70
2019-03-24T17:20:55.999Z,21.70
2019-03-24T17:24:02.109Z,21.80
2019-03-24T17:27:08.113Z,21.80
2019-03-24T17:30:14.765Z,21.80
2019-03-24T17:33:21.099Z,21.80
2019-03-24T17:36:28.828Z,21.80
2019-03-24T17:39:56.160Z,21.80
2019-03-24T17:43:02.468Z,21.80
2019-03-24T17:46:08.502Z,21.80
2019-03-24T17:49:14.497Z,21.90
2019-03-24T17:52:20.524Z,21.90
2019-03-24T17:55:27.847Z,22.00
2019-03-24T17:58:35.371Z,22.10
2019-03-24T18:01:42.361Z,22.20
2019-03-24T18:04:48.349Z,22.20
2019-03-24T18:07:54.388Z,22.20
2019-03-24T18:11:00.440Z,22.30
2019-03-24T18:14:06.608Z,22.30
2019-03-24T18:17:12.701Z,22.30
2019-03-24T18:20:29.756Z,22.30
2019-03-24T18:23:35.868Z,22.30
2019-03-24T18:26:41.940Z,22.40
2019-03-24T18:29:48.023Z,22.40
2019-03-24T18:32:54.128Z,22.40
2019-03-24T18:36:00.136Z,22.40
2019-03-24T18:39:09.228Z,22.50
2019-03-24T18:42:15.389Z,22.50
2019-03-24T18:45:21.789Z,22.50
2019-03-24T18:48:27.858Z,22.50
2019-03-24T18:51:33.964Z,22.60
2019-03-24T18:54:39.998Z,22.70
2019-03-24T18:57:46.064Z,22.70
2019-03-24T19:00:52.076Z,22.70
2019-03-24T19:03:58.121Z,22.70
2019-03-24T19:07:04.200Z,22.70
2019-03-24T19:10:11.336Z,22.80
2019-03-24T19:13:17.524Z,22.80
2019-03-24T19:16:23.495Z,22.80
2019-03-24T19:19:29.531Z,22.80
2019-03-24T19:22:35.537Z,22.80
2019-03-24T19:25:41.567Z,22.80
2019-03-24T19:28:47.603Z,22.80
2019-03-24T19:31:53.684Z,22.80
2019-03-24T19:34:59.894Z,22.80
2019-03-24T19:38:06.070Z,22.70
2019-03-24T19:41:12.116Z,22.70
2019-03-24T19:44:18.919Z,22.60
2019-03-24T19:47:25.396Z,22.60
2019-03-24T19:50:31.790Z,22.50
2019-03-24T19:53:37.943Z,22.60
2019-03-24T19:56:43.991Z,22.70
2019-03-24T19:59:50.104Z,22.70
2019-03-24T20:02:56.204Z,22.80
2019-03-24T20:06:02.322Z,22.80
2019-03-24T20:09:09.784Z,22.90
2019-03-24T20:12:16.019Z,22.90
2019-03-24T20:15:22.004Z,23.00
2019-03-24T20:18:28.300Z,23.10
2019-03-24T20:21:34.396Z,23.10
2019-03-24T20:24:40.444Z,23.10
2019-03-24T20:27:46.604Z,23.10
2019-03-24T20:30:52.731Z,23.20
2019-03-24T20:33:58.768Z,23.20
2019-03-24T20:37:04.812Z,23.30
2019-03-24T20:40:11.411Z,23.30
2019-03-24T20:43:17.568Z,23.20
2019-03-24T20:46:23.904Z,23.30
2019-03-24T20:49:29.959Z,23.20
2019-03-24T20:52:37.163Z,23.20
2019-03-24T20:55:43.161Z,23.20
2019-03-24T20:58:49.228Z,23.10
2019-03-24T21:01:55.337Z,23.10
2019-03-24T21:05:01.415Z,23.10
2019-03-24T21:08:09.096Z,23.10
2019-03-24T21:11:15.198Z,23.00
2019-03-24T21:14:21.281Z,23.00
2019-03-24T21:17:27.322Z,22.90
2019-03-24T21:20:33.317Z,22.90
2019-03-24T21:23:39.427Z,22.90
2019-03-24T21:26:45.644Z,22.90
2019-03-24T21:29:51.890Z,22.80
2019-03-24T21:32:58.316Z,22.80
2019-03-24T21:36:04.382Z,22.70
2019-03-24T21:39:10.569Z,22.70
2019-03-24T21:42:16.640Z,22.60
2019-03-24T21:45:23.725Z,22.50
2019-03-24T21:48:29.803Z,22.40
2019-03-24T21:51:35.896Z,22.30
2019-03-24T21:54:41.916Z,22.20
2019-03-24T21:57:57.105Z,22.20
2019-03-24T22:00:55.612Z,22.10
2019-03-24T22:04:01.643Z,22.10
2019-03-24T22:07:07.749Z,22.00
2019-03-24T22:10:13.762Z,22.00
2019-03-24T22:13:19.840Z,21.90
2019-03-24T22:16:25.912Z,21.90
2019-03-24T22:19:31.925Z,21.80
2019-03-24T22:22:37.968Z,21.80
2019-03-24T22:25:44.176Z,21.80
2019-03-24T22:29:38.167Z,21.80
2019-03-24T22:32:44.444Z,21.70
2019-03-24T22:35:50.708Z,21.70
2019-03-24T22:38:57.247Z,21.70
2019-03-24T22:42:03.423Z,21.70
2019-03-24T22:45:09.892Z,21.70
2019-03-24T22:48:16.188Z,21.70
2019-03-24T22:51:22.452Z,21.70
2019-03-24T22:54:28.523Z,21.70
2019-03-24T22:57:34.764Z,21.60
2019-03-24T23:00:56.916Z,21.70
2019-03-24T23:04:04.491Z,21.60
2019-03-24T23:07:10.784Z,21.60
2019-03-24T23:10:19.680Z,21.60
2019-03-24T23:13:25.908Z,21.60
2019-03-24T23:16:32.133Z,21.60
2019-03-24T23:19:38.387Z,21.60
2019-03-24T23:22:44.672Z,21.60
2019-03-24T23:25:50.984Z,21.50
2019-03-24T23:28:57.235Z,21.50
2019-03-24T23:32:03.559Z,21.50
2019-03-24T23:35:09.852Z,21.40
2019-03-24T23:38:16.099Z,21.40
2019-03-24T23:41:23.391Z,21.40
2019-03-24T23:44:29.725Z,21.30
2019-03-24T23:47:35.752Z,21.30
2019-03-24T23:50:41.988Z,21.30
2019-03-24T23:53:48.252Z,21.30
2019-03-24T23:56:54.519Z,21.20
