createdAt,value
2018-11-04T00:00:19.655Z,4.76
2018-11-04T00:02:48.576Z,4.75
2018-11-04T00:05:16.979Z,4.73
2018-11-04T00:07:45.846Z,4.72
2018-11-04T00:10:13.882Z,4.71
2018-11-04T00:12:42.085Z,4.72
2018-11-04T00:15:13.254Z,4.74
2018-11-04T00:17:44.689Z,4.77
2018-11-04T00:22:51.399Z,4.80
2018-11-04T00:25:19.883Z,4.80
2018-11-04T00:27:48.142Z,4.82
2018-11-04T00:30:16.458Z,4.83
2018-11-04T00:32:44.869Z,4.86
2018-11-04T00:35:12.993Z,4.89
2018-11-04T00:37:41.096Z,4.89
2018-11-04T00:40:09.255Z,4.90
2018-11-04T00:42:37.837Z,4.88
2018-11-04T00:45:07.553Z,4.86
2018-11-04T00:47:35.665Z,4.81
2018-11-04T00:50:03.801Z,4.75
2018-11-04T00:52:32.296Z,4.69
2018-11-04T00:55:00.367Z,4.63
2018-11-04T00:57:28.516Z,4.61
2018-11-04T00:59:56.576Z,4.58
2018-11-04T01:02:24.649Z,4.53
2018-11-04T01:04:52.710Z,4.52
2018-11-04T01:07:20.761Z,4.50
2018-11-04T01:09:48.815Z,4.44
2018-11-04T01:12:16.877Z,4.41
2018-11-04T01:14:44.949Z,4.40
2018-11-04T01:17:13.032Z,4.40
2018-11-04T01:19:41.135Z,4.41
2018-11-04T01:22:09.175Z,4.39
2018-11-04T01:24:37.365Z,4.37
2018-11-04T01:27:05.664Z,4.37
2018-11-04T01:29:33.712Z,4.36
2018-11-04T01:32:01.783Z,4.34
2018-11-04T01:34:29.852Z,4.32
2018-11-04T01:36:57.932Z,4.32
2018-11-04T01:39:26.004Z,4.31
2018-11-04T01:41:54.085Z,4.28
2018-11-04T01:44:22.148Z,4.25
2018-11-04T01:46:50.215Z,4.22
2018-11-04T01:49:18.285Z,4.17
2018-11-04T01:51:46.333Z,4.15
2018-11-04T01:54:14.409Z,4.14
2018-11-04T01:56:42.465Z,4.14
2018-11-04T01:59:10.541Z,4.14
2018-11-04T02:01:38.614Z,4.16
2018-11-04T02:04:06.855Z,4.16
2018-11-04T02:06:34.925Z,4.16
2018-11-04T02:09:03.017Z,4.14
2018-11-04T02:11:31.101Z,4.13
2018-11-04T02:13:59.184Z,4.14
2018-11-04T02:16:27.229Z,4.15
2018-11-04T02:18:55.295Z,4.15
2018-11-04T02:21:23.350Z,4.15
2018-11-04T02:23:51.412Z,4.19
2018-11-04T02:26:19.520Z,4.23
2018-11-04T02:28:47.601Z,4.30
2018-11-04T02:31:15.656Z,4.32
2018-11-04T02:33:43.855Z,4.32
2018-11-04T02:36:12.080Z,4.31
2018-11-04T02:38:40.177Z,4.30
2018-11-04T02:41:08.468Z,4.26
2018-11-04T02:43:36.584Z,4.24
2018-11-04T02:46:05.454Z,4.21
2018-11-04T02:48:33.582Z,4.19
2018-11-04T02:51:01.645Z,4.17
2018-11-04T02:53:29.712Z,4.17
2018-11-04T02:55:58.048Z,4.17
2018-11-04T02:58:26.146Z,4.17
2018-11-04T03:00:54.197Z,4.15
2018-11-04T03:03:22.265Z,4.15
2018-11-04T03:05:50.316Z,4.14
2018-11-04T03:08:18.380Z,4.14
2018-11-04T03:10:46.445Z,4.14
2018-11-04T03:13:14.516Z,4.14
2018-11-04T03:15:42.618Z,4.16
2018-11-04T03:18:10.641Z,4.15
2018-11-04T03:20:38.754Z,4.17
2018-11-04T03:23:07.195Z,4.17
2018-11-04T03:25:35.262Z,4.18
2018-11-04T03:28:03.435Z,4.18
2018-11-04T03:30:31.672Z,4.18
2018-11-04T03:32:59.741Z,4.17
2018-11-04T03:35:27.812Z,4.19
2018-11-04T03:37:55.908Z,4.22
2018-11-04T03:40:23.977Z,4.25
2018-11-04T03:42:52.059Z,4.27
2018-11-04T03:45:20.104Z,4.30
2018-11-04T03:47:48.218Z,4.30
2018-11-04T03:50:16.276Z,4.33
2018-11-04T03:52:44.343Z,4.37
2018-11-04T03:55:12.422Z,4.40
2018-11-04T03:57:40.749Z,4.43
2018-11-04T04:00:11.082Z,4.45
2018-11-04T04:02:39.410Z,4.48
2018-11-04T04:05:08.375Z,4.47
2018-11-04T04:07:36.443Z,4.48
2018-11-04T04:10:05.328Z,4.50
2018-11-04T04:12:33.382Z,4.52
2018-11-04T04:15:01.430Z,4.54
2018-11-04T04:17:29.480Z,4.57
2018-11-04T04:19:57.599Z,4.60
2018-11-04T04:22:25.677Z,4.60
2018-11-04T04:24:53.750Z,4.62
2018-11-04T04:27:21.844Z,4.66
2018-11-04T04:29:49.921Z,4.69
2018-11-04T04:32:17.977Z,4.71
2018-11-04T04:34:46.061Z,4.74
2018-11-04T04:37:14.120Z,4.75
2018-11-04T04:39:42.180Z,4.77
2018-11-04T04:42:10.258Z,4.75
2018-11-04T04:44:38.304Z,4.75
2018-11-04T04:47:06.384Z,4.74
2018-11-04T04:49:34.444Z,4.72
2018-11-04T04:52:02.631Z,4.71
2018-11-04T04:54:31.083Z,4.69
2018-11-04T04:56:59.460Z,4.70
2018-11-04T04:59:27.564Z,4.72
2018-11-04T05:01:55.775Z,4.74
2018-11-04T05:04:24.264Z,4.75
2018-11-04T05:06:52.353Z,4.76
2018-11-04T05:09:20.458Z,4.76
2018-11-04T05:11:48.544Z,4.76
2018-11-04T05:14:16.615Z,4.76
2018-11-04T05:16:44.717Z,4.74
2018-11-04T05:19:12.805Z,4.71
2018-11-04T05:21:40.876Z,4.70
2018-11-04T05:24:08.962Z,4.68
2018-11-04T05:26:37.020Z,4.67
2018-11-04T05:29:05.086Z,4.65
2018-11-04T05:31:33.164Z,4.62
2018-11-04T05:34:01.236Z,4.59
2018-11-04T05:36:29.308Z,4.56
2018-11-04T05:38:57.368Z,4.52
2018-11-04T05:41:25.449Z,4.46
2018-11-04T05:43:53.523Z,4.39
2018-11-04T05:46:21.594Z,4.33
2018-11-04T05:48:49.670Z,4.28
2018-11-04T05:51:17.740Z,4.25
2018-11-04T05:53:45.796Z,4.22
2018-11-04T05:56:13.860Z,4.23
2018-11-04T05:58:41.928Z,4.20
2018-11-04T06:01:10.041Z,4.18
2018-11-04T06:03:38.108Z,4.13
2018-11-04T06:06:06.184Z,4.10
2018-11-04T06:08:34.289Z,4.08
2018-11-04T06:11:02.376Z,4.08
2018-11-04T06:13:30.445Z,4.08
2018-11-04T06:15:58.532Z,4.10
2018-11-04T06:18:26.616Z,4.13
2018-11-04T06:20:54.697Z,4.13
2018-11-04T06:23:22.768Z,4.13
2018-11-04T06:25:50.808Z,4.14
2018-11-04T06:28:18.880Z,4.15
2018-11-04T06:30:46.949Z,4.16
2018-11-04T06:33:15.032Z,4.18
2018-11-04T06:35:43.118Z,4.19
2018-11-04T06:38:11.202Z,4.22
2018-11-04T06:40:39.272Z,4.26
2018-11-04T06:43:07.360Z,4.30
2018-11-04T06:45:35.448Z,4.34
2018-11-04T06:48:03.549Z,4.40
2018-11-04T06:50:31.613Z,4.48
2018-11-04T06:52:59.978Z,4.55
2018-11-04T06:55:28.056Z,4.64
2018-11-04T06:57:56.150Z,4.74
2018-11-04T07:00:24.272Z,4.84
2018-11-04T07:02:52.631Z,4.95
2018-11-04T07:05:20.725Z,5.05
2018-11-04T07:07:49.206Z,5.15
2018-11-04T07:10:17.311Z,5.27
2018-11-04T07:12:45.390Z,5.36
2018-11-04T07:15:13.472Z,5.44
2018-11-04T07:17:41.511Z,5.52
2018-11-04T07:20:09.833Z,5.61
2018-11-04T07:22:38.292Z,5.71
2018-11-04T07:25:06.640Z,5.83
2018-11-04T07:27:34.708Z,5.93
2018-11-04T07:30:02.771Z,6.06
2018-11-04T07:32:30.844Z,6.15
2018-11-04T07:34:58.912Z,6.22
2018-11-04T07:37:27.018Z,6.30
2018-11-04T07:39:55.092Z,6.37
2018-11-04T07:42:23.144Z,6.44
2018-11-04T07:44:51.208Z,6.52
2018-11-04T07:47:19.279Z,6.61
2018-11-04T07:49:47.332Z,6.71
2018-11-04T07:52:15.400Z,6.79
2018-11-04T07:54:43.542Z,6.87
2018-11-04T07:57:11.541Z,6.91
2018-11-04T07:59:39.621Z,6.99
2018-11-04T08:02:07.667Z,7.05
2018-11-04T08:04:35.752Z,7.12
2018-11-04T08:07:03.900Z,7.17
2018-11-04T08:09:31.990Z,7.22
2018-11-04T08:12:00.128Z,7.29
2018-11-04T08:14:28.200Z,7.35
2018-11-04T08:16:56.255Z,7.40
2018-11-04T08:19:24.312Z,7.43
2018-11-04T08:21:52.380Z,7.45
2018-11-04T08:24:20.455Z,7.49
2018-11-04T08:26:48.522Z,7.54
2018-11-04T08:29:16.576Z,7.59
2018-11-04T08:31:44.628Z,7.67
2018-11-04T08:34:12.696Z,7.71
2018-11-04T08:36:40.995Z,7.75
2018-11-04T08:39:09.689Z,7.81
2018-11-04T08:41:37.955Z,7.85
2018-11-04T08:44:06.024Z,7.88
2018-11-04T08:46:34.105Z,7.91
2018-11-04T08:49:02.229Z,7.96
2018-11-04T08:51:30.308Z,7.97
2018-11-04T08:53:58.376Z,8.00
2018-11-04T08:56:26.452Z,8.04
2018-11-04T08:58:54.577Z,8.07
2018-11-04T09:01:22.649Z,8.12
2018-11-04T09:03:50.716Z,8.14
2018-11-04T09:06:18.783Z,8.18
2018-11-04T09:08:46.872Z,8.23
2018-11-04T09:11:14.944Z,8.29
2018-11-04T09:13:43.020Z,8.33
2018-11-04T09:16:11.069Z,8.37
2018-11-04T09:18:39.116Z,8.41
2018-11-04T09:21:07.388Z,8.46
2018-11-04T09:23:35.525Z,8.48
2018-11-04T09:26:03.592Z,8.54
2018-11-04T09:28:31.703Z,8.57
2018-11-04T09:30:59.766Z,8.61
2018-11-04T09:33:27.892Z,8.64
2018-11-04T09:35:56.384Z,8.69
2018-11-04T09:38:24.181Z,8.71
2018-11-04T09:40:52.248Z,8.75
2018-11-04T09:43:20.320Z,8.79
2018-11-04T09:45:48.382Z,8.81
2018-11-04T09:48:16.488Z,8.86
2018-11-04T09:50:44.580Z,8.89
2018-11-04T09:53:12.652Z,8.93
2018-11-04T09:55:41.299Z,8.97
2018-11-04T09:58:09.428Z,8.99
2018-11-04T10:00:37.560Z,9.01
2018-11-04T10:03:05.636Z,9.04
2018-11-04T10:05:33.768Z,9.08
2018-11-04T10:08:01.884Z,9.10
2018-11-04T10:10:29.963Z,9.11
2018-11-04T10:12:58.053Z,9.14
2018-11-04T10:15:26.230Z,9.19
2018-11-04T10:17:54.322Z,9.23
2018-11-04T10:20:22.699Z,9.27
2018-11-04T10:22:50.537Z,9.29
2018-11-04T10:25:18.641Z,9.28
2018-11-04T10:27:46.754Z,9.30
2018-11-04T10:30:16.301Z,9.33
2018-11-04T10:32:44.356Z,9.36
2018-11-04T10:35:12.453Z,9.39
2018-11-04T10:37:41.341Z,9.43
2018-11-04T10:40:10.444Z,9.49
2018-11-04T10:42:38.529Z,9.56
2018-11-04T10:45:07.868Z,9.63
2018-11-04T10:47:35.935Z,9.68
2018-11-04T10:50:04.225Z,9.73
2018-11-04T10:52:32.197Z,9.76
2018-11-04T10:55:00.457Z,9.80
2018-11-04T10:57:29.021Z,9.85
2018-11-04T10:59:57.186Z,9.89
2018-11-04T11:02:25.254Z,9.94
2018-11-04T11:04:53.526Z,10.00
2018-11-04T11:07:22.165Z,10.05
2018-11-04T11:09:50.516Z,10.10
2018-11-04T11:12:18.924Z,10.11
2018-11-04T11:14:47.020Z,10.14
2018-11-04T11:17:15.112Z,10.20
2018-11-04T11:19:43.339Z,10.23
2018-11-04T11:22:11.420Z,10.27
2018-11-04T11:24:39.546Z,10.32
2018-11-04T11:27:07.952Z,10.36
2018-11-04T11:29:36.302Z,10.42
2018-11-04T11:32:06.394Z,10.46
2018-11-04T11:34:34.776Z,10.49
2018-11-04T11:37:02.861Z,10.49
2018-11-04T11:39:31.436Z,10.55
2018-11-04T11:41:59.914Z,10.63
2018-11-04T11:44:28.090Z,10.68
2018-11-04T11:46:56.293Z,10.69
2018-11-04T11:49:24.361Z,10.69
2018-11-04T11:51:52.453Z,10.71
2018-11-04T11:54:20.772Z,10.75
2018-11-04T11:56:48.863Z,10.82
2018-11-04T11:59:17.401Z,10.87
2018-11-04T12:01:46.908Z,10.95
2018-11-04T12:04:16.574Z,10.97
2018-11-04T12:06:46.162Z,11.03
2018-11-04T12:09:16.980Z,11.07
2018-11-04T12:11:46.769Z,11.15
2018-11-04T12:14:20.099Z,11.21
2018-11-04T12:16:49.925Z,11.26
2018-11-04T12:19:19.000Z,11.35
2018-11-04T12:21:49.622Z,11.42
2018-11-04T12:24:17.717Z,11.46
2018-11-04T12:26:50.681Z,11.49
2018-11-04T12:29:27.873Z,11.48
2018-11-04T12:31:56.024Z,11.46
2018-11-04T12:34:24.134Z,11.44
2018-11-04T12:36:52.230Z,11.44
2018-11-04T12:39:20.337Z,11.44
2018-11-04T12:41:48.400Z,11.50
2018-11-04T12:44:16.510Z,11.58
2018-11-04T12:46:44.661Z,11.59
2018-11-04T12:49:13.305Z,11.60
2018-11-04T12:51:41.484Z,11.62
2018-11-04T12:54:09.564Z,11.64
2018-11-04T12:56:37.652Z,11.65
2018-11-04T12:59:05.903Z,11.64
2018-11-04T13:01:34.102Z,11.62
2018-11-04T13:04:02.544Z,11.60
2018-11-04T13:06:30.629Z,11.61
2018-11-04T13:08:58.713Z,11.64
2018-11-04T13:11:26.964Z,11.62
2018-11-04T13:13:54.992Z,11.61
2018-11-04T13:16:23.099Z,11.63
2018-11-04T13:18:51.205Z,11.66
2018-11-04T13:21:19.404Z,11.66
2018-11-04T13:23:47.477Z,11.65
2018-11-04T13:26:15.580Z,11.64
2018-11-04T13:28:43.781Z,11.61
2018-11-04T13:31:11.849Z,11.59
2018-11-04T13:33:39.930Z,11.57
2018-11-04T13:36:08.349Z,11.59
2018-11-04T13:38:36.423Z,11.60
2018-11-04T13:41:04.588Z,11.72
2018-11-04T13:43:32.667Z,12.04
2018-11-04T13:46:00.724Z,12.21
2018-11-04T13:48:28.792Z,12.43
2018-11-04T13:50:56.920Z,12.60
2018-11-04T13:53:25.000Z,12.69
2018-11-04T13:55:53.063Z,12.81
2018-11-04T13:58:21.209Z,12.86
2018-11-04T14:00:49.272Z,12.84
2018-11-04T14:03:17.386Z,12.95
2018-11-04T14:05:45.432Z,13.07
2018-11-04T14:08:13.492Z,13.11
2018-11-04T14:10:41.620Z,13.10
2018-11-04T14:13:09.749Z,12.92
2018-11-04T14:15:37.864Z,12.77
2018-11-04T14:18:05.992Z,12.62
2018-11-04T14:20:34.105Z,12.52
2018-11-04T14:23:02.202Z,12.42
2018-11-04T14:25:30.293Z,12.32
2018-11-04T14:27:58.400Z,12.26
2018-11-04T14:30:26.468Z,12.21
2018-11-04T14:32:54.583Z,12.18
2018-11-04T14:35:22.695Z,12.18
2018-11-04T14:37:50.795Z,12.14
2018-11-04T14:40:18.897Z,12.14
2018-11-04T14:42:46.984Z,12.09
2018-11-04T14:45:15.090Z,12.05
2018-11-04T14:47:43.148Z,12.05
2018-11-04T14:50:13.736Z,12.05
2018-11-04T14:52:41.835Z,12.06
2018-11-04T14:55:09.916Z,12.07
2018-11-04T14:57:38.160Z,12.05
2018-11-04T15:00:08.784Z,12.05
2018-11-04T15:02:36.923Z,12.02
2018-11-04T15:05:05.842Z,12.00
2018-11-04T15:07:34.014Z,11.99
2018-11-04T15:10:02.000Z,11.98
2018-11-04T15:12:30.143Z,11.95
2018-11-04T15:14:58.224Z,11.92
2018-11-04T15:17:26.289Z,11.90
2018-11-04T15:19:54.599Z,11.88
2018-11-04T15:22:22.728Z,11.87
2018-11-04T15:24:50.886Z,11.83
2018-11-04T15:27:19.056Z,11.83
2018-11-04T15:29:47.169Z,11.80
2018-11-04T15:32:15.433Z,11.81
2018-11-04T15:34:43.822Z,11.78
2018-11-04T15:37:11.678Z,11.75
2018-11-04T15:39:39.788Z,11.76
2018-11-04T15:42:07.878Z,11.75
2018-11-04T15:44:36.017Z,11.75
2018-11-04T15:47:04.104Z,11.74
2018-11-04T15:49:32.208Z,11.74
2018-11-04T15:52:00.288Z,11.75
2018-11-04T15:54:28.377Z,11.74
2018-11-04T15:57:00.709Z,11.75
2018-11-04T15:59:28.782Z,11.76
2018-11-04T16:01:56.856Z,11.75
2018-11-04T16:04:24.985Z,11.75
2018-11-04T16:06:53.096Z,11.73
2018-11-04T16:09:21.294Z,11.72
2018-11-04T16:11:49.415Z,11.72
2018-11-04T16:14:17.516Z,11.73
2018-11-04T16:16:45.614Z,11.72
2018-11-04T16:19:13.753Z,11.71
2018-11-04T16:21:41.885Z,11.68
2018-11-04T16:24:09.961Z,11.68
2018-11-04T16:26:38.072Z,11.67
2018-11-04T16:29:06.184Z,11.66
2018-11-04T16:31:34.313Z,11.63
2018-11-04T16:34:02.438Z,11.62
2018-11-04T16:36:30.530Z,11.61
2018-11-04T16:38:58.634Z,11.58
2018-11-04T16:41:26.732Z,11.56
2018-11-04T16:43:54.950Z,11.54
2018-11-04T16:46:22.976Z,11.51
2018-11-04T16:48:51.100Z,11.49
2018-11-04T16:51:19.225Z,11.49
2018-11-04T16:53:47.356Z,11.48
2018-11-04T16:56:15.599Z,11.47
2018-11-04T16:58:43.576Z,11.47
2018-11-04T17:01:11.677Z,11.47
2018-11-04T17:03:39.772Z,11.47
2018-11-04T17:06:07.880Z,11.46
2018-11-04T17:08:35.960Z,11.44
2018-11-04T17:11:04.042Z,11.42
2018-11-04T17:13:32.145Z,11.42
2018-11-04T17:16:00.276Z,11.43
2018-11-04T17:18:28.445Z,11.42
2018-11-04T17:20:56.574Z,11.40
2018-11-04T17:23:24.671Z,11.41
2018-11-04T17:25:52.816Z,11.43
2018-11-04T17:28:20.985Z,11.46
2018-11-04T17:30:49.134Z,11.47
2018-11-04T17:33:17.296Z,11.49
2018-11-04T17:35:45.413Z,11.48
2018-11-04T17:38:13.435Z,11.47
2018-11-04T17:40:41.588Z,11.50
2018-11-04T17:43:09.665Z,11.51
2018-11-04T17:45:37.775Z,11.52
2018-11-04T17:48:05.846Z,11.53
2018-11-04T17:50:33.917Z,11.50
2018-11-04T17:53:01.975Z,11.47
2018-11-04T17:55:30.067Z,11.49
2018-11-04T17:57:58.134Z,11.48
2018-11-04T18:00:26.205Z,11.53
2018-11-04T18:02:54.267Z,11.52
2018-11-04T18:05:22.328Z,11.50
2018-11-04T18:07:50.428Z,11.58
2018-11-04T18:10:18.533Z,11.63
2018-11-04T18:12:46.600Z,11.65
2018-11-04T18:15:15.118Z,11.83
2018-11-04T18:17:43.184Z,12.13
2018-11-04T18:20:11.888Z,12.28
2018-11-04T18:22:39.968Z,12.26
2018-11-04T18:25:08.860Z,12.18
2018-11-04T18:27:36.974Z,12.07
2018-11-04T18:30:06.506Z,11.99
2018-11-04T18:32:34.593Z,11.90
2018-11-04T18:35:02.691Z,11.87
2018-11-04T18:37:30.756Z,11.85
2018-11-04T18:39:59.273Z,11.83
2018-11-04T18:42:27.392Z,11.86
2018-11-04T18:44:55.482Z,11.87
2018-11-04T18:47:23.536Z,11.83
2018-11-04T18:49:51.619Z,11.83
2018-11-04T18:52:19.774Z,11.85
2018-11-04T18:54:47.820Z,11.85
2018-11-04T18:57:15.901Z,11.82
2018-11-04T18:59:43.961Z,11.78
2018-11-04T19:02:12.050Z,11.79
2018-11-04T19:04:40.116Z,11.81
2018-11-04T19:07:08.489Z,11.85
2018-11-04T19:09:36.556Z,11.85
2018-11-04T19:12:04.945Z,11.80
2018-11-04T19:14:33.005Z,11.76
2018-11-04T19:17:01.109Z,11.74
2018-11-04T19:19:29.277Z,11.75
2018-11-04T19:21:57.345Z,11.76
2018-11-04T19:24:25.412Z,11.78
2018-11-04T19:26:53.494Z,11.75
2018-11-04T19:29:21.577Z,11.75
2018-11-04T19:31:50.077Z,11.76
2018-11-04T19:34:18.391Z,11.72
2018-11-04T19:36:46.488Z,11.70
2018-11-04T19:39:14.607Z,11.72
2018-11-04T19:41:43.076Z,11.73
2018-11-04T19:44:11.162Z,11.75
2018-11-04T19:46:39.340Z,11.78
2018-11-04T19:49:07.488Z,11.80
2018-11-04T19:51:35.621Z,11.79
2018-11-04T19:54:03.769Z,11.77
2018-11-04T19:56:31.926Z,11.76
2018-11-04T19:59:00.056Z,11.75
2018-11-04T20:01:28.080Z,11.71
2018-11-04T20:03:56.152Z,11.71
2018-11-04T20:06:24.268Z,11.74
2018-11-04T20:08:57.736Z,11.74
2018-11-04T20:11:26.143Z,11.76
2018-11-04T20:13:59.591Z,11.74
2018-11-04T20:16:28.041Z,11.72
2018-11-04T20:19:01.574Z,11.69
2018-11-04T20:21:29.656Z,11.69
2018-11-04T20:23:57.736Z,11.69
2018-11-04T20:26:25.851Z,11.71
2018-11-04T20:28:53.935Z,11.72
2018-11-04T20:31:27.524Z,11.73
2018-11-04T20:33:55.670Z,11.74
2018-11-04T20:36:23.665Z,11.70
2018-11-04T20:38:57.200Z,11.66
2018-11-04T20:41:29.213Z,11.66
2018-11-04T20:43:57.316Z,11.70
2018-11-04T20:46:25.396Z,11.72
2018-11-04T20:48:58.921Z,11.74
2018-11-04T20:51:27.061Z,11.73
2018-11-04T20:53:55.089Z,11.73
2018-11-04T20:56:28.733Z,11.69
2018-11-04T20:58:56.787Z,11.69
2018-11-04T21:01:24.960Z,11.71
2018-11-04T21:03:53.215Z,11.75
2018-11-04T21:06:21.207Z,11.77
2018-11-04T21:08:49.334Z,11.78
2018-11-04T21:11:17.443Z,11.80
2018-11-04T21:13:45.534Z,11.78
2018-11-04T21:16:13.800Z,11.81
2018-11-04T21:18:41.760Z,11.84
2018-11-04T21:21:09.908Z,11.78
2018-11-04T21:23:38.096Z,11.75
2018-11-04T21:26:06.271Z,11.78
2018-11-04T21:28:34.683Z,11.83
2018-11-04T21:31:02.659Z,11.83
2018-11-04T21:33:30.905Z,11.84
2018-11-04T21:35:59.125Z,11.85
2018-11-04T21:38:27.393Z,11.81
2018-11-04T21:40:55.610Z,11.77
2018-11-04T21:43:24.043Z,11.73
2018-11-04T21:45:52.033Z,11.72
2018-11-04T21:48:20.236Z,11.74
2018-11-04T21:50:48.767Z,11.73
2018-11-04T21:53:17.082Z,11.75
2018-11-04T21:55:45.370Z,11.78
2018-11-04T21:58:14.781Z,11.78
2018-11-04T22:00:42.960Z,11.78
2018-11-04T22:03:11.490Z,11.75
2018-11-04T22:05:39.367Z,11.78
2018-11-04T22:08:07.488Z,11.76
2018-11-04T22:10:35.664Z,11.74
2018-11-04T22:13:03.808Z,11.69
2018-11-04T22:15:32.088Z,11.70
2018-11-04T22:18:00.951Z,11.71
2018-11-04T22:20:29.040Z,11.72
2018-11-04T22:22:57.103Z,11.73
2018-11-04T22:25:25.177Z,11.74
2018-11-04T22:27:53.408Z,11.75
2018-11-04T22:30:21.562Z,11.78
2018-11-04T22:32:49.634Z,11.75
2018-11-04T22:35:17.851Z,11.77
2018-11-04T22:37:45.924Z,11.74
2018-11-04T22:40:14.408Z,11.72
2018-11-04T22:42:42.899Z,11.73
2018-11-04T22:45:12.038Z,11.73
2018-11-04T22:47:40.709Z,11.74
2018-11-04T22:50:10.714Z,11.71
2018-11-04T22:52:39.173Z,11.70
2018-11-04T22:55:07.301Z,11.69
2018-11-04T22:57:35.416Z,11.65
2018-11-04T23:00:03.620Z,11.63
2018-11-04T23:02:31.693Z,11.61
2018-11-04T23:05:05.106Z,11.62
2018-11-04T23:07:41.936Z,11.65
2018-11-04T23:10:10.008Z,11.68
2018-11-04T23:12:38.076Z,11.66
2018-11-04T23:15:06.404Z,11.62
2018-11-04T23:17:34.565Z,11.62
2018-11-04T23:20:02.806Z,11.62
2018-11-04T23:22:30.885Z,11.63
2018-11-04T23:24:58.944Z,11.63
2018-11-04T23:27:27.041Z,11.66
2018-11-04T23:29:55.120Z,11.65
2018-11-04T23:32:23.176Z,11.64
2018-11-04T23:34:51.248Z,11.67
2018-11-04T23:37:19.316Z,11.64
2018-11-04T23:39:47.388Z,11.68
2018-11-04T23:42:15.452Z,11.69
2018-11-04T23:44:43.569Z,11.66
2018-11-04T23:47:11.628Z,11.65
2018-11-04T23:49:39.785Z,11.67
2018-11-04T23:52:07.831Z,11.67
2018-11-04T23:54:35.904Z,11.66
2018-11-04T23:57:03.980Z,11.66
2018-11-04T23:59:32.048Z,11.64
