createdAt,value
2022-08-05T00:01:20.828Z,15.35
2022-08-05T00:04:34.230Z,16.60
2022-08-05T00:07:59.787Z,13.50
2022-08-05T00:11:20.807Z,13.38
2022-08-05T00:14:37.431Z,12.90
2022-08-05T00:17:44.017Z,12.60
2022-08-05T00:20:54.355Z,12.88
2022-08-05T00:24:10.018Z,12.27
2022-08-05T00:27:17.599Z,15.07
2022-08-05T00:30:29.317Z,14.52
2022-08-05T00:34:54.217Z,15.77
2022-08-05T00:37:11.542Z,13.45
2022-08-05T00:40:27.018Z,14.43
2022-08-05T00:43:47.174Z,16.00
2022-08-05T00:47:01.891Z,14.32
2022-08-05T00:50:10.660Z,12.32
2022-08-05T00:53:45.121Z,12.85
2022-08-05T00:56:51.422Z,12.63
2022-08-05T00:59:57.718Z,12.93
2022-08-05T01:03:22.255Z,14.68
2022-08-05T01:06:32.567Z,12.40
2022-08-05T01:09:38.970Z,11.75
2022-08-05T01:13:00.431Z,11.10
2022-08-05T01:16:22.998Z,15.82
2022-08-05T01:20:00.935Z,11.80
2022-08-05T01:23:24.831Z,11.75
2022-08-05T01:27:17.875Z,11.98
2022-08-05T01:30:34.173Z,11.50
2022-08-05T01:33:53.478Z,12.82
2022-08-05T01:37:04.458Z,10.88
2022-08-05T01:40:11.450Z,12.68
2022-08-05T01:43:22.415Z,15.18
2022-08-05T01:46:42.467Z,11.20
2022-08-05T01:50:02.138Z,11.65
2022-08-05T01:53:14.204Z,11.82
2022-08-05T01:58:11.651Z,13.82
2022-08-05T02:00:12.420Z,13.60
2022-08-05T02:03:35.649Z,12.63
2022-08-05T02:06:42.135Z,12.35
2022-08-05T02:09:51.985Z,13.90
2022-08-05T02:13:15.923Z,12.00
2022-08-05T02:16:44.069Z,11.55
2022-08-05T02:19:55.402Z,13.93
2022-08-05T02:23:10.227Z,14.18
2022-08-05T02:26:22.233Z,13.05
2022-08-05T02:29:59.914Z,13.98
2022-08-05T02:32:57.668Z,14.63
2022-08-05T02:36:04.833Z,12.87
2022-08-05T02:39:11.636Z,12.15
2022-08-05T02:42:25.667Z,13.02
2022-08-05T02:45:51.866Z,13.27
2022-08-05T02:49:03.631Z,13.50
2022-08-05T02:52:29.692Z,12.10
2022-08-05T02:55:54.470Z,12.25
2022-08-05T02:59:05.855Z,12.93
2022-08-05T03:02:13.614Z,11.68
2022-08-05T03:05:21.887Z,13.05
2022-08-05T03:08:48.945Z,23.60
2022-08-05T03:11:58.468Z,14.93
2022-08-05T03:15:07.083Z,12.10
2022-08-05T03:18:17.317Z,12.90
2022-08-05T03:21:23.239Z,12.80
2022-08-05T03:24:35.018Z,12.63
2022-08-05T03:27:59.401Z,10.98
2022-08-05T03:31:07.315Z,12.65
2022-08-05T03:34:13.239Z,13.15
2022-08-05T03:37:21.778Z,15.80
2022-08-05T03:40:32.364Z,14.93
2022-08-05T03:44:10.016Z,13.70
2022-08-05T03:47:06.577Z,11.88
2022-08-05T03:50:12.676Z,14.30
2022-08-05T03:55:49.776Z,13.32
2022-08-05T03:57:16.130Z,12.73
2022-08-05T04:00:27.362Z,12.57
2022-08-05T04:03:38.652Z,11.32
2022-08-05T04:06:48.027Z,12.60
2022-08-05T04:09:57.914Z,13.05
2022-08-05T04:13:09.202Z,10.83
2022-08-05T04:16:15.411Z,12.15
2022-08-05T04:19:31.152Z,24.02
2022-08-05T04:22:36.833Z,25.83
2022-08-05T04:26:00.290Z,24.67
2022-08-05T04:29:08.427Z,18.90
2022-08-05T04:32:20.003Z,19.73
2022-08-05T04:36:16.831Z,16.35
2022-08-05T04:39:07.650Z,12.98
2022-08-05T04:42:13.690Z,12.70
2022-08-05T04:45:31.018Z,14.97
2022-08-05T04:48:47.288Z,11.43
2022-08-05T04:52:00.544Z,12.75
2022-08-05T04:55:14.883Z,15.00
2022-08-05T04:58:21.681Z,14.18
2022-08-05T05:02:08.117Z,13.80
2022-08-05T05:05:02.753Z,15.23
2022-08-05T05:08:14.472Z,17.98
2022-08-05T05:11:41.629Z,24.48
2022-08-05T05:15:04.111Z,15.73
2022-08-05T05:18:12.375Z,12.67
2022-08-05T05:21:19.482Z,14.90
2022-08-05T05:24:57.012Z,16.20
2022-08-05T05:28:12.196Z,14.60
2022-08-05T05:31:19.274Z,16.10
2022-08-05T05:34:29.355Z,15.53
2022-08-05T05:37:59.029Z,12.37
2022-08-05T05:41:07.619Z,12.20
2022-08-05T05:44:35.806Z,14.25
2022-08-05T05:48:07.028Z,14.57
2022-08-05T05:51:15.758Z,11.63
2022-08-05T05:54:49.968Z,11.07
2022-08-05T05:57:53.242Z,11.27
2022-08-05T06:01:12.384Z,11.35
2022-08-05T06:04:22.413Z,12.57
2022-08-05T06:07:41.730Z,13.77
2022-08-05T06:10:52.892Z,12.60
2022-08-05T06:14:00.379Z,12.60
2022-08-05T06:17:22.597Z,11.95
2022-08-05T06:20:32.238Z,12.88
2022-08-05T06:23:44.034Z,19.70
2022-08-05T06:26:53.535Z,11.93
2022-08-05T06:30:17.863Z,11.25
2022-08-05T06:33:52.251Z,13.32
2022-08-05T06:36:58.128Z,13.30
2022-08-05T06:40:05.710Z,13.10
2022-08-05T06:43:57.957Z,14.02
2022-08-05T06:46:42.536Z,11.55
2022-08-05T06:50:00.591Z,10.77
2022-08-05T06:53:19.573Z,14.45
2022-08-05T06:56:34.871Z,11.03
2022-08-05T06:59:48.504Z,9.90
2022-08-05T07:03:05.097Z,10.50
2022-08-05T07:06:20.686Z,13.05
2022-08-05T07:09:32.431Z,8.20
2022-08-05T07:13:02.970Z,13.80
2022-08-05T07:18:01.493Z,10.15
2022-08-05T07:20:32.959Z,10.73
2022-08-05T07:23:40.603Z,15.40
2022-08-05T07:27:00.490Z,10.48
2022-08-05T07:30:27.578Z,11.10
2022-08-05T07:33:40.953Z,16.30
2022-08-05T07:36:47.402Z,10.73
2022-08-05T07:40:04.680Z,12.45
2022-08-05T07:43:24.642Z,18.37
2022-08-05T07:46:33.656Z,12.87
2022-08-05T07:49:54.669Z,15.35
2022-08-05T07:53:06.532Z,11.25
2022-08-05T07:57:02.642Z,13.02
2022-08-05T07:59:46.975Z,13.80
2022-08-05T08:03:15.233Z,10.10
2022-08-05T08:06:28.174Z,11.02
2022-08-05T08:09:34.863Z,11.32
2022-08-05T08:12:49.440Z,15.10
2022-08-05T08:16:50.519Z,12.02
2022-08-05T08:20:23.382Z,13.43
2022-08-05T08:23:00.091Z,16.02
2022-08-05T08:26:10.615Z,12.02
2022-08-05T08:29:45.585Z,11.23
2022-08-05T08:32:47.237Z,12.52
2022-08-05T08:36:18.526Z,11.93
2022-08-05T08:39:26.582Z,10.77
2022-08-05T08:42:50.423Z,13.20
2022-08-05T08:46:02.916Z,10.95
2022-08-05T08:50:07.834Z,10.35
2022-08-05T08:52:39.757Z,11.13
2022-08-05T08:56:04.357Z,9.15
2022-08-05T08:59:19.506Z,9.63
2022-08-05T09:02:27.186Z,11.30
2022-08-05T09:05:38.269Z,9.75
2022-08-05T09:09:04.694Z,58.43
2022-08-05T09:12:20.816Z,13.90
2022-08-05T09:15:37.028Z,12.95
2022-08-05T09:18:50.047Z,14.85
2022-08-05T09:22:28.721Z,11.00
2022-08-05T09:25:59.886Z,10.23
2022-08-05T09:29:06.596Z,13.10
2022-08-05T09:32:40.727Z,9.63
2022-08-05T09:36:11.758Z,10.32
2022-08-05T09:39:39.306Z,9.55
2022-08-05T09:42:54.198Z,9.67
2022-08-05T09:46:35.200Z,10.52
2022-08-05T09:50:00.951Z,12.13
2022-08-05T09:53:13.029Z,16.62
2022-08-05T09:56:31.932Z,10.60
2022-08-05T09:59:39.089Z,10.83
2022-08-05T10:02:51.134Z,9.75
2022-08-05T10:06:16.083Z,9.65
2022-08-05T10:09:27.428Z,9.65
2022-08-05T10:12:49.160Z,9.77
2022-08-05T10:15:58.861Z,10.48
2022-08-05T10:19:09.303Z,10.20
2022-08-05T10:22:29.965Z,12.02
2022-08-05T10:25:45.659Z,11.57
2022-08-05T10:28:51.534Z,9.82
2022-08-05T10:32:54.813Z,9.90
2022-08-05T10:35:33.754Z,10.07
2022-08-05T10:38:58.485Z,10.18
2022-08-05T10:42:14.120Z,11.73
2022-08-05T10:45:42.137Z,8.85
2022-08-05T10:49:09.804Z,10.85
2022-08-05T10:52:58.976Z,9.17
2022-08-05T10:56:21.090Z,10.68
2022-08-05T11:00:02.606Z,9.52
2022-08-05T11:03:24.811Z,9.27
2022-08-05T11:07:11.919Z,9.10
2022-08-05T11:10:31.027Z,9.07
2022-08-05T11:13:57.778Z,11.25
2022-08-05T11:17:59.891Z,8.82
2022-08-05T11:20:59.824Z,10.48
2022-08-05T11:24:30.730Z,10.43
2022-08-05T11:27:50.991Z,10.50
2022-08-05T11:31:19.543Z,13.88
2022-08-05T11:34:50.944Z,12.93
2022-08-05T11:38:30.851Z,12.40
2022-08-05T11:41:54.842Z,10.88
2022-08-05T11:45:05.360Z,9.83
2022-08-05T11:48:12.062Z,9.93
2022-08-05T11:51:43.987Z,13.50
2022-08-05T11:54:54.733Z,13.20
2022-08-05T11:58:10.223Z,10.68
2022-08-05T12:01:41.537Z,12.33
2022-08-05T12:04:59.540Z,10.35
2022-08-05T12:08:11.731Z,10.10
2022-08-05T12:11:40.280Z,9.57
2022-08-05T12:14:49.646Z,10.98
2022-08-05T12:18:02.588Z,11.03
2022-08-05T12:21:17.499Z,10.85
2022-08-05T12:24:24.661Z,11.82
2022-08-05T12:27:34.737Z,11.00
2022-08-05T12:31:07.676Z,11.32
2022-08-05T12:34:25.942Z,12.83
2022-08-05T12:37:33.876Z,11.00
2022-08-05T12:40:44.199Z,10.65
2022-08-05T12:44:00.935Z,10.85
2022-08-05T12:47:12.418Z,11.90
2022-08-05T12:50:20.078Z,12.03
2022-08-05T12:53:38.770Z,11.38
2022-08-05T12:57:09.287Z,12.20
2022-08-05T13:02:00.325Z,11.15
2022-08-05T13:03:53.958Z,12.07
2022-08-05T13:07:02.801Z,11.80
2022-08-05T13:10:19.665Z,12.05
2022-08-05T13:14:05.965Z,11.65
2022-08-05T13:17:41.666Z,22.10
2022-08-05T13:20:52.312Z,12.55
2022-08-05T13:23:59.431Z,12.17
2022-08-05T13:27:05.669Z,11.63
2022-08-05T13:30:34.220Z,11.02
2022-08-05T13:34:21.465Z,12.70
2022-08-05T13:37:27.171Z,12.07
2022-08-05T13:40:51.608Z,13.07
2022-08-05T13:44:02.047Z,12.23
2022-08-05T13:47:09.348Z,12.02
2022-08-05T13:50:16.994Z,11.98
2022-08-05T13:53:24.194Z,12.13
2022-08-05T13:56:50.445Z,11.57
2022-08-05T14:00:02.128Z,12.10
2022-08-05T14:03:12.530Z,12.35
2022-08-05T14:06:38.943Z,11.90
2022-08-05T14:09:55.438Z,12.52
2022-08-05T14:13:02.070Z,13.87
2022-08-05T14:16:11.318Z,12.27
2022-08-05T14:19:19.671Z,11.93
2022-08-05T14:22:30.339Z,13.62
2022-08-05T14:25:46.216Z,12.40
2022-08-05T14:28:53.549Z,13.60
2022-08-05T14:32:12.365Z,21.05
2022-08-05T14:35:36.988Z,14.48
2022-08-05T14:38:53.616Z,11.93
2022-08-05T14:42:20.787Z,12.43
2022-08-05T14:45:31.684Z,12.93
2022-08-05T14:48:38.597Z,13.27
2022-08-05T14:51:45.978Z,12.68
2022-08-05T14:54:54.198Z,17.65
2022-08-05T14:58:01.038Z,12.57
2022-08-05T15:01:47.298Z,12.83
2022-08-05T15:04:52.117Z,22.75
2022-08-05T15:08:10.676Z,14.45
2022-08-05T15:11:20.712Z,12.15
2022-08-05T15:14:50.676Z,13.13
2022-08-05T15:17:57.650Z,12.87
2022-08-05T15:21:11.296Z,13.25
2022-08-05T15:24:19.237Z,15.10
2022-08-05T15:27:32.022Z,13.32
2022-08-05T15:30:45.757Z,12.23
2022-08-05T15:34:18.957Z,16.23
2022-08-05T15:38:34.272Z,13.48
2022-08-05T15:41:04.466Z,12.68
2022-08-05T15:44:23.878Z,13.27
2022-08-05T15:47:57.537Z,13.52
2022-08-05T15:51:06.496Z,11.57
2022-08-05T15:54:15.273Z,11.77
2022-08-05T15:57:23.553Z,12.77
2022-08-05T16:00:51.037Z,12.20
2022-08-05T16:03:58.570Z,12.95
2022-08-05T16:07:10.988Z,14.30
2022-08-05T16:10:23.090Z,13.00
2022-08-05T16:13:35.091Z,12.80
2022-08-05T16:16:44.376Z,13.30
2022-08-05T16:20:05.296Z,13.60
2022-08-05T16:23:18.501Z,12.27
2022-08-05T16:26:27.839Z,12.13
2022-08-05T16:29:37.127Z,12.57
2022-08-05T16:32:46.777Z,13.82
2022-08-05T16:35:56.216Z,11.95
2022-08-05T16:39:04.546Z,11.60
2022-08-05T16:42:27.859Z,12.40
2022-08-05T16:46:07.236Z,10.32
2022-08-05T16:49:07.036Z,11.43
2022-08-05T16:52:14.258Z,11.73
2022-08-05T16:55:21.778Z,10.83
2022-08-05T16:58:32.997Z,10.32
2022-08-05T17:01:54.541Z,10.80
2022-08-05T17:05:05.555Z,123.95
2022-08-05T17:08:15.875Z,25.70
2022-08-05T17:11:48.710Z,39.00
2022-08-05T17:15:01.141Z,13.13
2022-08-05T17:18:10.556Z,10.07
2022-08-05T17:21:26.099Z,11.52
2022-08-05T17:24:56.754Z,8.80
2022-08-05T17:28:06.393Z,9.90
2022-08-05T17:31:24.140Z,10.27
2022-08-05T17:34:44.405Z,10.60
2022-08-05T17:37:53.397Z,12.20
2022-08-05T17:41:22.781Z,11.90
2022-08-05T17:44:39.637Z,10.50
2022-08-05T17:47:58.159Z,36.90
2022-08-05T17:51:08.993Z,47.75
2022-08-05T17:54:15.445Z,87.97
2022-08-05T17:57:29.538Z,22.10
2022-08-05T18:00:40.761Z,16.10
2022-08-05T18:04:03.765Z,29.10
2022-08-05T18:07:12.554Z,32.60
2022-08-05T18:10:26.099Z,19.25
2022-08-05T18:13:36.891Z,18.55
2022-08-05T18:16:54.098Z,12.33
2022-08-05T18:20:04.038Z,12.13
2022-08-05T18:23:12.436Z,11.90
2022-08-05T18:26:19.059Z,12.00
2022-08-05T18:29:40.293Z,16.12
2022-08-05T18:32:53.611Z,16.17
2022-08-05T18:36:19.050Z,16.52
2022-08-05T18:40:30.885Z,11.77
2022-08-05T18:42:59.033Z,10.70
2022-08-05T18:46:09.789Z,11.15
2022-08-05T18:49:44.537Z,14.37
2022-08-05T18:53:15.058Z,13.57
2022-08-05T18:56:35.615Z,14.90
2022-08-05T19:00:03.011Z,14.48
2022-08-05T19:03:11.051Z,16.75
2022-08-05T19:06:21.931Z,13.57
2022-08-05T19:09:44.753Z,37.60
2022-08-05T19:12:52.577Z,34.25
2022-08-05T19:16:03.786Z,108.50
2022-08-05T19:19:10.409Z,248.50
2022-08-05T19:22:27.545Z,420.07
2022-08-05T19:25:43.371Z,644.72
2022-08-05T19:28:50.525Z,738.30
2022-08-05T19:31:57.513Z,550.50
2022-08-05T19:35:06.377Z,509.15
2022-08-05T19:38:13.179Z,466.83
2022-08-05T19:41:22.159Z,363.23
2022-08-05T19:44:51.376Z,314.25
2022-08-05T19:47:57.617Z,289.40
2022-08-05T19:51:04.182Z,247.70
2022-08-05T19:54:21.648Z,236.33
2022-08-05T19:57:49.285Z,233.80
2022-08-05T20:01:05.386Z,194.48
2022-08-05T20:04:12.593Z,164.30
2022-08-05T20:07:46.514Z,162.37
2022-08-05T20:10:49.807Z,148.70
2022-08-05T20:13:58.924Z,128.20
2022-08-05T20:17:23.423Z,140.07
2022-08-05T20:20:30.147Z,118.68
2022-08-05T20:23:51.370Z,119.20
2022-08-05T20:27:00.803Z,126.43
2022-08-05T20:30:10.518Z,119.47
2022-08-05T20:33:17.396Z,150.40
2022-08-05T20:36:28.957Z,168.20
2022-08-05T20:39:35.674Z,161.75
2022-08-05T20:42:43.574Z,157.53
2022-08-05T20:45:56.900Z,144.95
2022-08-05T20:49:08.194Z,128.85
2022-08-05T20:52:14.627Z,145.90
2022-08-05T20:56:07.301Z,113.72
2022-08-05T20:58:48.821Z,135.97
2022-08-05T21:01:58.589Z,175.43
2022-08-05T21:05:06.489Z,256.87
2022-08-05T21:08:15.558Z,313.55
2022-08-05T21:12:09.643Z,374.92
2022-08-05T21:14:50.851Z,407.87
2022-08-05T21:17:57.494Z,449.30
2022-08-05T21:21:04.053Z,369.13
2022-08-05T21:24:12.884Z,314.73
2022-08-05T21:27:20.618Z,292.42
2022-08-05T21:30:32.716Z,392.03
2022-08-05T21:33:40.157Z,474.83
2022-08-05T21:36:46.659Z,473.05
2022-08-05T21:39:55.327Z,612.78
2022-08-05T21:43:01.502Z,623.00
2022-08-05T21:46:12.087Z,615.00
2022-08-05T21:49:48.023Z,627.70
2022-08-05T21:52:48.545Z,636.88
2022-08-05T21:56:05.598Z,642.10
2022-08-05T21:59:24.392Z,600.22
2022-08-05T22:02:32.598Z,613.73
2022-08-05T22:05:49.043Z,581.58
2022-08-05T22:08:55.838Z,537.45
2022-08-05T22:12:03.508Z,529.17
2022-08-05T22:16:00.529Z,517.25
2022-08-05T22:18:49.171Z,506.60
2022-08-05T22:21:55.624Z,493.33
2022-08-05T22:25:27.845Z,470.05
2022-08-05T22:28:54.253Z,420.73
2022-08-05T22:32:03.328Z,419.10
2022-08-05T22:35:10.074Z,418.87
2022-08-05T22:38:16.353Z,416.12
2022-08-05T22:42:04.807Z,359.92
2022-08-05T22:44:56.401Z,310.10
2022-08-05T22:48:03.018Z,305.40
2022-08-05T22:51:22.499Z,291.50
2022-08-05T22:54:30.146Z,287.77
2022-08-05T22:57:36.928Z,281.60
2022-08-05T23:00:42.797Z,271.17
2022-08-05T23:03:57.906Z,283.08
2022-08-05T23:07:07.001Z,302.93
2022-08-05T23:10:13.589Z,326.60
2022-08-05T23:13:19.981Z,316.70
2022-08-05T23:16:53.567Z,321.77
2022-08-05T23:20:00.859Z,330.95
2022-08-05T23:23:08.951Z,317.67
2022-08-05T23:26:15.077Z,326.95
2022-08-05T23:29:21.568Z,310.98
2022-08-05T23:32:28.192Z,302.20
2022-08-05T23:35:34.767Z,278.85
2022-08-05T23:38:41.088Z,265.40
2022-08-05T23:41:51.326Z,261.77
2022-08-05T23:44:58.131Z,260.40
2022-08-05T23:48:05.971Z,256.25
2022-08-05T23:51:15.295Z,241.38
2022-08-05T23:54:30.341Z,245.40
2022-08-05T23:57:40.704Z,235.05
