createdAt,value
2018-09-22T00:00:24.820Z,10.70
2018-09-22T00:02:52.409Z,10.60
2018-09-22T00:05:19.946Z,10.60
2018-09-22T00:07:47.465Z,10.70
2018-09-22T00:10:15.038Z,10.50
2018-09-22T00:12:42.716Z,10.60
2018-09-22T00:15:10.258Z,10.40
2018-09-22T00:17:37.735Z,10.50
2018-09-22T00:20:05.274Z,10.70
2018-09-22T00:22:32.961Z,10.60
2018-09-22T00:25:00.463Z,10.50
2018-09-22T00:27:28.004Z,10.40
2018-09-22T00:29:55.652Z,10.60
2018-09-22T00:32:23.149Z,10.50
2018-09-22T00:34:50.935Z,10.50
2018-09-22T00:37:18.447Z,10.50
2018-09-22T00:39:45.873Z,10.50
2018-09-22T00:42:13.393Z,10.40
2018-09-22T00:44:40.841Z,10.30
2018-09-22T00:47:08.321Z,10.20
2018-09-22T00:49:35.998Z,10.20
2018-09-22T00:52:03.522Z,10.40
2018-09-22T00:54:30.996Z,10.40
2018-09-22T00:56:58.558Z,10.50
2018-09-22T00:59:26.044Z,10.30
2018-09-22T01:01:53.501Z,10.40
2018-09-22T01:04:21.029Z,10.40
2018-09-22T01:06:48.481Z,10.30
2018-09-22T01:09:15.969Z,10.20
2018-09-22T01:11:43.417Z,10.10
2018-09-22T01:14:10.902Z,10.20
2018-09-22T01:16:38.421Z,10.20
2018-09-22T01:19:05.940Z,10.30
2018-09-22T01:21:33.388Z,10.20
2018-09-22T01:24:00.854Z,10.30
2018-09-22T01:26:28.342Z,10.40
2018-09-22T01:28:55.841Z,10.20
2018-09-22T01:31:23.359Z,10.10
2018-09-22T01:33:50.824Z,10.10
2018-09-22T01:36:18.285Z,10.10
2018-09-22T01:38:45.766Z,10.00
2018-09-22T01:41:13.210Z,10.20
2018-09-22T01:43:40.708Z,10.10
2018-09-22T01:46:08.171Z,10.20
2018-09-22T01:48:35.758Z,10.20
2018-09-22T01:51:03.263Z,10.20
2018-09-22T01:53:30.741Z,10.20
2018-09-22T01:55:58.225Z,10.10
2018-09-22T01:58:25.755Z,10.20
2018-09-22T02:00:53.228Z,10.20
2018-09-22T02:03:20.709Z,10.40
2018-09-22T02:05:48.163Z,10.30
2018-09-22T02:08:15.658Z,10.40
2018-09-22T02:10:43.213Z,10.30
2018-09-22T02:13:10.738Z,10.30
2018-09-22T02:15:38.207Z,10.40
2018-09-22T02:18:05.749Z,10.40
2018-09-22T02:20:33.309Z,10.20
2018-09-22T02:23:00.910Z,10.20
2018-09-22T02:25:28.422Z,10.10
2018-09-22T02:27:55.898Z,10.10
2018-09-22T02:30:23.409Z,10.20
2018-09-22T02:32:50.877Z,10.20
2018-09-22T02:35:32.229Z,10.10
2018-09-22T02:37:59.659Z,10.20
2018-09-22T02:40:27.198Z,10.20
2018-09-22T02:42:54.673Z,10.20
2018-09-22T02:45:22.152Z,10.40
2018-09-22T02:47:49.611Z,10.40
2018-09-22T02:50:17.073Z,10.20
2018-09-22T02:52:44.526Z,10.40
2018-09-22T02:55:12.019Z,10.30
2018-09-22T02:57:39.468Z,10.50
2018-09-22T03:00:07.569Z,10.50
2018-09-22T03:02:35.054Z,10.50
2018-09-22T03:05:02.569Z,10.50
2018-09-22T03:07:30.140Z,10.50
2018-09-22T03:09:57.628Z,10.40
2018-09-22T03:12:25.136Z,10.40
2018-09-22T03:14:52.644Z,10.50
2018-09-22T03:17:20.098Z,10.60
2018-09-22T03:19:47.584Z,10.80
2018-09-22T03:22:15.117Z,10.70
2018-09-22T03:24:42.827Z,10.70
2018-09-22T03:27:10.270Z,10.50
2018-09-22T03:29:37.754Z,10.50
2018-09-22T03:32:05.454Z,10.50
2018-09-22T03:34:32.937Z,10.40
2018-09-22T03:37:00.396Z,10.50
2018-09-22T03:39:27.876Z,10.40
2018-09-22T03:41:55.300Z,10.50
2018-09-22T03:44:22.793Z,10.50
2018-09-22T03:46:50.225Z,10.60
2018-09-22T03:49:17.732Z,10.60
2018-09-22T03:51:45.209Z,10.50
2018-09-22T03:54:12.679Z,10.40
2018-09-22T03:56:40.135Z,10.50
2018-09-22T03:59:07.609Z,10.60
2018-09-22T04:01:35.112Z,10.50
2018-09-22T04:04:02.625Z,10.60
2018-09-22T04:06:30.124Z,10.60
2018-09-22T04:08:57.715Z,10.50
2018-09-22T04:11:25.202Z,10.60
2018-09-22T04:13:52.658Z,10.70
2018-09-22T04:16:20.359Z,10.60
2018-09-22T04:18:47.803Z,10.60
2018-09-22T04:21:15.376Z,10.50
2018-09-22T04:23:42.844Z,10.60
2018-09-22T04:26:10.865Z,10.70
2018-09-22T04:28:38.325Z,10.80
2018-09-22T04:31:05.908Z,10.70
2018-09-22T04:33:33.376Z,10.60
2018-09-22T04:36:00.849Z,10.50
2018-09-22T04:38:28.321Z,10.50
2018-09-22T04:40:55.839Z,10.40
2018-09-22T04:43:23.295Z,10.40
2018-09-22T04:45:50.773Z,10.70
2018-09-22T04:48:18.279Z,10.60
2018-09-22T04:50:45.744Z,10.60
2018-09-22T04:53:13.234Z,10.70
2018-09-22T04:55:40.717Z,10.60
2018-09-22T04:58:08.189Z,10.60
2018-09-22T05:00:35.775Z,10.60
2018-09-22T05:03:03.209Z,10.50
2018-09-22T05:05:30.823Z,10.50
2018-09-22T05:07:58.247Z,10.70
2018-09-22T05:10:25.738Z,10.50
2018-09-22T05:12:53.418Z,10.60
2018-09-22T05:15:20.912Z,10.60
2018-09-22T05:17:48.362Z,10.60
2018-09-22T05:20:15.973Z,10.60
2018-09-22T05:22:43.439Z,10.60
2018-09-22T05:25:10.927Z,10.50
2018-09-22T05:27:38.378Z,10.60
2018-09-22T05:30:05.904Z,10.50
2018-09-22T05:32:33.357Z,10.50
2018-09-22T05:35:00.919Z,10.50
2018-09-22T05:37:28.477Z,10.40
2018-09-22T05:39:55.965Z,10.40
2018-09-22T05:42:23.468Z,10.40
2018-09-22T05:44:50.952Z,10.30
2018-09-22T05:47:18.446Z,10.40
2018-09-22T05:49:45.893Z,10.30
2018-09-22T05:52:13.424Z,10.40
2018-09-22T05:54:40.984Z,10.50
2018-09-22T05:57:08.768Z,10.60
2018-09-22T05:59:36.221Z,10.50
2018-09-22T06:02:03.739Z,10.60
2018-09-22T06:04:31.324Z,10.70
2018-09-22T06:06:59.937Z,10.80
2018-09-22T06:09:27.403Z,10.80
2018-09-22T06:11:54.897Z,10.90
2018-09-22T06:14:22.316Z,11.10
2018-09-22T06:16:49.837Z,10.90
2018-09-22T06:19:17.271Z,11.00
2018-09-22T06:21:44.749Z,11.10
2018-09-22T06:24:12.309Z,10.90
2018-09-22T06:26:39.772Z,10.80
2018-09-22T06:29:07.223Z,10.80
2018-09-22T06:31:34.701Z,10.80
2018-09-22T06:34:02.652Z,10.90
2018-09-22T06:36:30.108Z,10.90
2018-09-22T06:38:57.659Z,10.80
2018-09-22T06:41:25.155Z,10.90
2018-09-22T06:43:52.604Z,11.00
2018-09-22T06:46:20.100Z,11.00
2018-09-22T06:48:48.397Z,11.00
2018-09-22T06:51:15.856Z,11.10
2018-09-22T06:53:43.299Z,11.10
2018-09-22T06:56:10.756Z,11.00
2018-09-22T06:58:38.341Z,11.10
2018-09-22T07:01:05.830Z,11.10
2018-09-22T07:03:33.298Z,11.20
2018-09-22T07:06:00.888Z,11.00
2018-09-22T07:08:28.352Z,11.20
2018-09-22T07:10:55.790Z,11.30
2018-09-22T07:13:23.266Z,11.30
2018-09-22T07:15:50.837Z,11.30
2018-09-22T07:18:18.358Z,11.30
2018-09-22T07:20:51.496Z,11.30
2018-09-22T07:23:18.970Z,11.30
2018-09-22T07:25:46.434Z,11.20
2018-09-22T07:28:14.096Z,11.20
2018-09-22T07:30:41.672Z,11.40
2018-09-22T07:33:09.301Z,11.50
2018-09-22T07:35:39.169Z,11.60
2018-09-22T07:38:06.900Z,11.60
2018-09-22T07:40:34.487Z,11.70
2018-09-22T07:43:02.114Z,11.70
2018-09-22T07:45:29.612Z,11.80
2018-09-22T07:47:57.076Z,11.90
2018-09-22T07:50:24.877Z,11.80
2018-09-22T07:52:52.332Z,11.80
2018-09-22T07:55:19.804Z,11.80
2018-09-22T07:57:47.329Z,12.00
2018-09-22T08:00:15.059Z,11.90
2018-09-22T08:02:42.529Z,12.00
2018-09-22T08:05:09.972Z,12.10
2018-09-22T08:07:37.442Z,12.10
2018-09-22T08:10:04.941Z,12.00
2018-09-22T08:12:32.421Z,12.20
2018-09-22T08:14:59.869Z,12.30
2018-09-22T08:17:27.393Z,12.40
2018-09-22T08:19:54.817Z,12.60
2018-09-22T08:22:22.312Z,12.60
2018-09-22T08:24:49.963Z,12.70
2018-09-22T08:27:17.421Z,12.80
2018-09-22T08:29:44.848Z,12.80
2018-09-22T08:32:12.440Z,12.90
2018-09-22T08:34:39.894Z,12.70
2018-09-22T08:37:07.574Z,12.80
2018-09-22T08:39:34.875Z,12.80
2018-09-22T08:42:02.413Z,13.00
2018-09-22T08:44:29.953Z,13.20
2018-09-22T08:46:57.417Z,13.20
2018-09-22T08:49:24.916Z,13.30
2018-09-22T08:51:52.356Z,13.30
2018-09-22T08:54:19.853Z,13.20
2018-09-22T08:56:47.464Z,13.30
2018-09-22T08:59:14.995Z,13.50
2018-09-22T09:01:42.840Z,13.40
2018-09-22T09:04:10.327Z,13.40
2018-09-22T09:06:37.762Z,13.60
2018-09-22T09:09:06.878Z,13.60
2018-09-22T09:11:34.339Z,13.60
2018-09-22T09:14:01.869Z,13.80
2018-09-22T09:16:29.352Z,14.00
2018-09-22T09:18:56.838Z,14.10
2018-09-22T09:21:24.289Z,14.10
2018-09-22T09:23:51.757Z,14.20
2018-09-22T09:26:19.256Z,14.00
2018-09-22T09:28:47.560Z,14.10
2018-09-22T09:31:15.909Z,14.00
2018-09-22T09:33:43.406Z,14.10
2018-09-22T09:36:10.873Z,13.90
2018-09-22T09:38:38.416Z,14.00
2018-09-22T09:41:05.884Z,14.20
2018-09-22T09:43:33.385Z,14.40
2018-09-22T09:46:00.837Z,14.40
2018-09-22T09:48:28.347Z,14.30
2018-09-22T09:50:55.832Z,14.30
2018-09-22T09:53:23.318Z,14.60
2018-09-22T09:55:50.764Z,14.80
2018-09-22T09:58:18.239Z,14.40
2018-09-22T10:00:46.508Z,14.30
2018-09-22T10:03:15.744Z,14.40
2018-09-22T10:05:43.684Z,14.40
2018-09-22T10:08:11.197Z,14.70
2018-09-22T10:10:38.668Z,14.70
2018-09-22T10:13:06.299Z,14.70
2018-09-22T10:15:33.910Z,14.70
2018-09-22T10:18:01.444Z,14.80
2018-09-22T10:20:29.377Z,14.70
2018-09-22T10:22:56.997Z,14.90
2018-09-22T10:25:24.513Z,15.00
2018-09-22T10:27:51.989Z,15.10
2018-09-22T10:30:19.581Z,15.20
2018-09-22T10:32:47.041Z,15.20
2018-09-22T10:35:14.557Z,15.40
2018-09-22T10:37:42.045Z,15.20
2018-09-22T10:40:09.545Z,15.30
2018-09-22T10:42:36.979Z,15.50
2018-09-22T10:45:05.585Z,15.60
2018-09-22T10:47:33.016Z,15.50
2018-09-22T10:50:00.515Z,15.50
2018-09-22T10:52:28.032Z,15.40
2018-09-22T10:54:55.517Z,15.60
2018-09-22T10:57:22.949Z,15.50
2018-09-22T10:59:50.433Z,15.50
2018-09-22T11:02:17.885Z,15.50
2018-09-22T11:04:45.345Z,15.50
2018-09-22T11:07:12.956Z,15.50
2018-09-22T11:09:40.430Z,15.70
2018-09-22T11:12:07.973Z,15.70
2018-09-22T11:14:35.458Z,15.70
2018-09-22T11:17:02.914Z,15.40
2018-09-22T11:19:30.391Z,15.30
2018-09-22T11:21:59.816Z,15.50
2018-09-22T11:24:27.271Z,15.50
2018-09-22T11:26:54.744Z,15.80
2018-09-22T11:29:22.232Z,15.70
2018-09-22T11:31:49.776Z,15.70
2018-09-22T11:34:17.263Z,15.70
2018-09-22T11:36:44.684Z,15.70
2018-09-22T11:39:12.249Z,15.70
2018-09-22T11:41:39.745Z,15.70
2018-09-22T11:44:07.647Z,15.60
2018-09-22T11:46:35.118Z,15.60
2018-09-22T11:49:02.609Z,15.40
2018-09-22T11:51:30.118Z,15.30
2018-09-22T11:53:57.627Z,15.30
2018-09-22T11:56:25.094Z,15.70
2018-09-22T11:58:52.857Z,15.80
2018-09-22T12:01:20.377Z,15.80
2018-09-22T12:03:47.822Z,16.00
2018-09-22T12:06:15.388Z,15.80
2018-09-22T12:08:42.784Z,15.70
2018-09-22T12:11:10.319Z,15.80
2018-09-22T12:13:37.792Z,15.70
2018-09-22T12:16:05.311Z,16.00
2018-09-22T12:18:32.799Z,15.90
2018-09-22T12:21:00.300Z,16.00
2018-09-22T12:23:27.764Z,16.10
2018-09-22T12:25:55.236Z,16.10
2018-09-22T12:28:22.815Z,15.90
2018-09-22T12:30:50.463Z,15.90
2018-09-22T12:33:17.920Z,15.90
2018-09-22T12:35:45.420Z,16.00
2018-09-22T12:38:12.877Z,16.10
2018-09-22T12:40:40.546Z,16.20
2018-09-22T12:43:08.048Z,16.20
2018-09-22T12:45:35.626Z,16.30
2018-09-22T12:48:03.187Z,16.20
2018-09-22T12:50:30.675Z,16.30
2018-09-22T12:52:58.203Z,16.40
2018-09-22T12:55:25.722Z,16.40
2018-09-22T12:57:53.294Z,16.60
2018-09-22T13:00:22.167Z,17.00
2018-09-22T13:02:49.768Z,17.40
2018-09-22T13:05:17.670Z,17.10
2018-09-22T13:07:45.109Z,17.10
2018-09-22T13:10:12.595Z,16.70
2018-09-22T13:12:40.197Z,16.70
2018-09-22T13:15:08.013Z,16.40
2018-09-22T13:17:35.531Z,16.10
2018-09-22T13:20:03.104Z,16.00
2018-09-22T13:22:30.577Z,16.10
2018-09-22T13:24:58.293Z,15.90
2018-09-22T13:27:25.772Z,15.80
2018-09-22T13:29:53.238Z,15.90
2018-09-22T13:32:20.773Z,15.80
2018-09-22T13:34:48.228Z,16.00
2018-09-22T13:37:15.746Z,15.90
2018-09-22T13:39:43.255Z,15.90
2018-09-22T13:42:10.785Z,15.60
2018-09-22T13:44:38.218Z,15.70
2018-09-22T13:47:06.086Z,14.90
2018-09-22T13:49:33.593Z,14.30
2018-09-22T13:52:01.092Z,13.80
2018-09-22T13:54:28.576Z,13.50
2018-09-22T13:56:56.039Z,13.40
2018-09-22T13:59:23.470Z,13.20
2018-09-22T14:01:50.932Z,12.90
2018-09-22T14:04:18.686Z,12.30
2018-09-22T14:06:46.149Z,11.90
2018-09-22T14:09:13.613Z,11.80
2018-09-22T14:11:41.354Z,11.90
2018-09-22T14:14:08.865Z,12.00
2018-09-22T14:16:36.417Z,12.10
2018-09-22T14:19:04.094Z,12.10
2018-09-22T14:21:31.573Z,12.00
2018-09-22T14:23:59.024Z,12.20
2018-09-22T14:26:26.521Z,12.00
2018-09-22T14:28:54.334Z,11.70
2018-09-22T14:31:21.855Z,11.70
2018-09-22T14:33:49.429Z,11.70
2018-09-22T14:36:17.048Z,11.90
2018-09-22T14:38:44.569Z,11.90
2018-09-22T14:41:12.111Z,11.80
2018-09-22T14:43:39.536Z,12.10
2018-09-22T14:46:10.375Z,12.30
2018-09-22T14:48:37.878Z,12.40
2018-09-22T14:51:05.730Z,12.40
2018-09-22T14:53:33.341Z,12.50
2018-09-22T14:56:00.865Z,12.40
2018-09-22T14:58:28.325Z,12.20
2018-09-22T15:00:55.929Z,12.30
2018-09-22T15:03:23.392Z,12.50
2018-09-22T15:05:50.822Z,12.40
2018-09-22T15:08:18.405Z,12.40
2018-09-22T15:10:45.868Z,12.60
2018-09-22T15:13:13.436Z,12.70
2018-09-22T15:15:40.893Z,12.80
2018-09-22T15:18:08.381Z,12.80
2018-09-22T15:20:35.843Z,13.00
2018-09-22T15:23:03.321Z,13.00
2018-09-22T15:25:30.771Z,12.80
2018-09-22T15:27:58.276Z,12.90
2018-09-22T15:30:25.985Z,12.90
2018-09-22T15:32:53.520Z,12.90
2018-09-22T15:35:21.024Z,12.70
2018-09-22T15:37:48.640Z,12.90
2018-09-22T15:40:16.211Z,13.00
2018-09-22T15:42:43.702Z,13.10
2018-09-22T15:45:11.180Z,13.00
2018-09-22T15:47:38.740Z,12.80
2018-09-22T15:50:06.348Z,12.80
2018-09-22T15:52:33.937Z,12.90
2018-09-22T15:55:01.377Z,13.00
2018-09-22T15:57:28.868Z,12.80
2018-09-22T15:59:56.368Z,12.50
2018-09-22T16:02:24.034Z,12.70
2018-09-22T16:04:51.585Z,12.80
2018-09-22T16:07:19.058Z,12.70
2018-09-22T16:09:46.737Z,12.80
2018-09-22T16:12:16.523Z,12.70
2018-09-22T16:14:44.309Z,12.70
2018-09-22T16:17:11.788Z,12.90
2018-09-22T16:19:39.298Z,13.00
2018-09-22T16:22:06.755Z,13.10
2018-09-22T16:24:34.322Z,12.90
2018-09-22T16:27:01.865Z,12.90
2018-09-22T16:29:29.541Z,13.00
2018-09-22T16:31:57.024Z,13.00
2018-09-22T16:34:24.519Z,13.10
2018-09-22T16:36:51.980Z,12.90
2018-09-22T16:39:19.462Z,12.90
2018-09-22T16:41:46.981Z,13.00
2018-09-22T16:44:14.827Z,13.20
2018-09-22T16:46:42.292Z,13.10
2018-09-22T16:49:10.572Z,13.00
2018-09-22T16:51:37.937Z,13.10
2018-09-22T16:54:05.882Z,13.10
2018-09-22T16:56:33.330Z,13.10
2018-09-22T16:59:01.067Z,13.00
2018-09-22T17:01:28.524Z,13.00
2018-09-22T17:03:56.112Z,13.10
2018-09-22T17:06:23.645Z,13.10
2018-09-22T17:08:51.099Z,13.00
2018-09-22T17:11:18.634Z,13.00
2018-09-22T17:13:46.118Z,13.10
2018-09-22T17:16:13.952Z,13.00
2018-09-22T17:18:41.544Z,13.00
2018-09-22T17:21:09.000Z,13.20
2018-09-22T17:23:36.559Z,13.00
2018-09-22T17:26:04.015Z,13.10
2018-09-22T17:28:31.473Z,13.00
2018-09-22T17:30:58.905Z,12.90
2018-09-22T17:33:26.413Z,12.80
2018-09-22T17:35:53.941Z,13.00
2018-09-22T17:38:21.505Z,13.00
2018-09-22T17:40:48.938Z,12.90
2018-09-22T17:43:16.471Z,12.80
2018-09-22T17:45:44.046Z,12.90
2018-09-22T17:48:11.573Z,13.00
2018-09-22T17:50:39.096Z,13.10
2018-09-22T17:53:06.584Z,12.90
2018-09-22T17:55:34.060Z,13.00
2018-09-22T17:58:01.571Z,13.00
2018-09-22T18:00:29.039Z,12.80
2018-09-22T18:02:56.486Z,12.70
2018-09-22T18:05:23.974Z,12.80
2018-09-22T18:07:51.559Z,12.70
2018-09-22T18:10:19.163Z,12.60
2018-09-22T18:12:46.632Z,12.60
2018-09-22T18:15:14.154Z,12.60
2018-09-22T18:17:41.623Z,12.60
2018-09-22T18:20:09.164Z,12.70
2018-09-22T18:22:36.690Z,12.70
2018-09-22T18:25:04.466Z,12.70
2018-09-22T18:27:31.993Z,12.80
2018-09-22T18:29:59.626Z,12.80
2018-09-22T18:32:27.170Z,12.70
2018-09-22T18:34:54.729Z,12.60
2018-09-22T18:37:22.315Z,12.60
2018-09-22T18:39:49.786Z,12.50
2018-09-22T18:42:17.465Z,12.60
2018-09-22T18:44:45.026Z,12.70
2018-09-22T18:47:13.392Z,12.50
2018-09-22T18:49:40.944Z,12.50
2018-09-22T18:52:08.432Z,12.30
2018-09-22T18:54:35.961Z,12.30
2018-09-22T18:57:03.413Z,12.40
2018-09-22T18:59:30.937Z,12.30
2018-09-22T19:01:58.395Z,12.40
2018-09-22T19:04:25.900Z,12.10
2018-09-22T19:06:53.353Z,12.30
2018-09-22T19:09:21.319Z,12.30
2018-09-22T19:11:48.800Z,12.30
2018-09-22T19:14:21.469Z,12.30
2018-09-22T19:16:55.493Z,12.20
2018-09-22T19:20:01.804Z,12.20
2018-09-22T19:22:32.696Z,12.10
2018-09-22T19:25:06.181Z,12.00
2018-09-22T19:27:40.337Z,12.20
2018-09-22T19:30:13.768Z,12.00
2018-09-22T19:32:47.801Z,12.00
2018-09-22T19:35:19.615Z,12.00
2018-09-22T19:37:50.405Z,11.90
2018-09-22T19:40:29.785Z,12.10
2018-09-22T19:43:38.715Z,12.10
2018-09-22T19:46:11.064Z,11.80
2018-09-22T19:48:43.925Z,11.90
2018-09-22T19:51:13.988Z,11.80
2018-09-22T19:53:42.171Z,11.90
2018-09-22T19:56:09.644Z,11.90
2018-09-22T19:58:37.177Z,11.80
2018-09-22T20:01:04.897Z,11.90
2018-09-22T20:03:32.343Z,12.00
2018-09-22T20:05:59.828Z,11.90
2018-09-22T20:08:27.293Z,11.90
2018-09-22T20:10:54.819Z,11.90
2018-09-22T20:13:22.435Z,12.00
2018-09-22T20:15:49.940Z,11.70
2018-09-22T20:18:17.418Z,11.80
2018-09-22T20:20:44.931Z,11.80
2018-09-22T20:23:12.409Z,11.70
2018-09-22T20:25:39.895Z,11.90
2018-09-22T20:28:07.454Z,11.90
2018-09-22T20:30:35.008Z,11.80
2018-09-22T20:33:02.437Z,11.70
2018-09-22T20:35:29.952Z,11.50
2018-09-22T20:37:57.508Z,11.60
2018-09-22T20:40:24.976Z,11.70
2018-09-22T20:42:52.506Z,11.80
2018-09-22T20:45:19.990Z,11.70
2018-09-22T20:47:47.475Z,11.50
2018-09-22T20:50:15.055Z,11.50
2018-09-22T20:52:42.564Z,11.60
2018-09-22T20:55:10.112Z,11.70
2018-09-22T20:57:37.619Z,11.60
2018-09-22T21:00:06.825Z,11.50
2018-09-22T21:02:34.429Z,11.60
2018-09-22T21:05:01.899Z,11.40
2018-09-22T21:07:29.395Z,11.40
2018-09-22T21:09:56.901Z,11.30
2018-09-22T21:12:24.449Z,11.40
2018-09-22T21:14:51.989Z,11.30
2018-09-22T21:17:19.478Z,11.30
2018-09-22T21:19:46.996Z,11.20
2018-09-22T21:22:14.594Z,11.30
2018-09-22T21:24:42.055Z,11.20
2018-09-22T21:27:09.622Z,11.30
2018-09-22T21:29:37.385Z,11.10
2018-09-22T21:32:04.899Z,11.10
2018-09-22T21:34:32.491Z,11.30
2018-09-22T21:36:59.989Z,11.20
2018-09-22T21:39:27.508Z,11.30
2018-09-22T21:41:56.268Z,11.10
2018-09-22T21:44:24.162Z,11.20
2018-09-22T21:46:51.621Z,11.30
2018-09-22T21:49:19.129Z,11.30
2018-09-22T21:51:46.608Z,11.10
2018-09-22T21:54:14.072Z,11.00
2018-09-22T21:56:41.535Z,11.00
2018-09-22T21:59:08.971Z,11.10
2018-09-22T22:01:40.173Z,10.90
2018-09-22T22:04:08.525Z,11.00
2018-09-22T22:06:36.385Z,10.80
2018-09-22T22:09:06.275Z,10.90
2018-09-22T22:11:33.945Z,10.70
2018-09-22T22:14:01.437Z,10.80
2018-09-22T22:16:28.902Z,10.80
2018-09-22T22:18:56.380Z,10.80
2018-09-22T22:21:23.903Z,10.90
2018-09-22T22:23:51.402Z,10.70
2018-09-22T22:26:18.828Z,10.70
2018-09-22T22:28:46.368Z,10.80
2018-09-22T22:31:13.845Z,10.70
2018-09-22T22:33:41.358Z,10.70
2018-09-22T22:36:08.812Z,10.60
2018-09-22T22:38:36.425Z,10.60
2018-09-22T22:41:04.111Z,10.60
2018-09-22T22:43:31.637Z,10.70
2018-09-22T22:45:59.077Z,10.80
2018-09-22T22:48:26.588Z,10.70
2018-09-22T22:50:54.093Z,10.80
2018-09-22T22:53:21.569Z,10.80
2018-09-22T22:55:49.036Z,10.60
2018-09-22T22:58:16.522Z,10.60
2018-09-22T23:00:43.949Z,10.60
2018-09-22T23:03:11.480Z,10.70
2018-09-22T23:05:39.038Z,10.60
2018-09-22T23:08:06.479Z,10.50
2018-09-22T23:10:33.950Z,10.70
2018-09-22T23:13:01.435Z,10.60
2018-09-22T23:15:28.886Z,10.60
2018-09-22T23:17:56.376Z,10.30
2018-09-22T23:20:23.844Z,10.20
2018-09-22T23:22:51.471Z,10.40
2018-09-22T23:25:18.934Z,10.50
2018-09-22T23:27:46.473Z,10.60
2018-09-22T23:30:13.947Z,10.60
2018-09-22T23:32:41.471Z,10.70
2018-09-22T23:35:08.928Z,10.50
2018-09-22T23:37:36.416Z,10.60
2018-09-22T23:40:03.923Z,10.50
2018-09-22T23:42:31.372Z,10.50
2018-09-22T23:44:58.866Z,10.50
2018-09-22T23:47:26.338Z,10.70
2018-09-22T23:49:53.870Z,10.80
2018-09-22T23:52:21.429Z,10.60
2018-09-22T23:54:48.924Z,10.40
2018-09-22T23:57:16.456Z,10.50
2018-09-22T23:59:43.986Z,10.40
