createdAt,value
2022-12-01T00:00:04.385Z,99.99
2022-12-01T00:03:11.445Z,99.99
2022-12-01T00:06:18.358Z,99.99
2022-12-01T00:09:25.620Z,99.99
2022-12-01T00:12:32.267Z,99.99
2022-12-01T00:15:39.624Z,99.99
2022-12-01T00:18:47.068Z,99.99
2022-12-01T00:21:54.944Z,99.99
2022-12-01T00:25:01.848Z,99.99
2022-12-01T00:28:08.668Z,99.99
2022-12-01T00:31:15.810Z,99.99
2022-12-01T00:34:22.653Z,99.99
2022-12-01T00:37:29.421Z,99.99
2022-12-01T00:40:36.420Z,99.99
2022-12-01T00:43:42.881Z,99.99
2022-12-01T00:46:49.949Z,99.99
2022-12-01T00:49:57.051Z,99.99
2022-12-01T00:53:03.523Z,99.99
2022-12-01T00:56:10.726Z,99.99
2022-12-01T00:59:17.791Z,99.99
2022-12-01T01:02:24.285Z,99.99
2022-12-01T01:05:31.491Z,99.99
2022-12-01T01:08:38.717Z,99.99
2022-12-01T01:11:45.244Z,99.99
2022-12-01T01:14:52.452Z,99.99
2022-12-01T01:17:58.964Z,99.99
2022-12-01T01:21:05.855Z,99.99
2022-12-01T01:24:13.205Z,99.99
2022-12-01T01:27:19.727Z,99.99
2022-12-01T01:30:26.997Z,99.99
2022-12-01T01:33:34.175Z,99.99
2022-12-01T01:36:40.663Z,99.99
2022-12-01T01:39:47.976Z,99.99
2022-12-01T01:42:55.388Z,99.99
2022-12-01T01:45:56.101Z,99.99
2022-12-01T01:49:03.455Z,99.99
2022-12-01T01:52:09.898Z,99.99
2022-12-01T01:55:17.307Z,99.99
2022-12-01T01:58:24.278Z,99.99
2022-12-01T02:01:30.832Z,99.99
2022-12-01T02:04:38.390Z,99.99
2022-12-01T02:07:46.279Z,99.99
2022-12-01T02:10:53.401Z,99.99
2022-12-01T02:14:01.220Z,99.99
2022-12-01T02:17:08.707Z,99.99
2022-12-01T02:20:16.071Z,99.99
2022-12-01T02:23:23.741Z,99.99
2022-12-01T02:26:30.511Z,99.99
2022-12-01T02:29:36.962Z,99.99
2022-12-01T02:32:44.154Z,99.99
2022-12-01T02:35:50.953Z,99.99
2022-12-01T02:38:57.753Z,99.99
2022-12-01T02:42:04.581Z,99.99
2022-12-01T02:45:11.776Z,99.99
2022-12-01T02:48:18.674Z,99.99
2022-12-01T02:51:25.394Z,99.99
2022-12-01T02:54:32.725Z,99.99
2022-12-01T02:57:39.115Z,99.99
2022-12-01T03:00:46.226Z,99.99
2022-12-01T03:03:53.385Z,99.99
2022-12-01T03:06:59.801Z,99.99
2022-12-01T03:10:06.957Z,99.99
2022-12-01T03:13:13.896Z,99.99
2022-12-01T03:16:20.717Z,99.99
2022-12-01T03:19:27.448Z,99.99
2022-12-01T03:22:34.228Z,99.99
2022-12-01T03:25:41.090Z,99.99
2022-12-01T03:28:47.889Z,99.99
2022-12-01T03:31:54.883Z,99.99
2022-12-01T03:35:01.750Z,99.99
2022-12-01T03:38:08.299Z,99.99
2022-12-01T03:41:15.451Z,99.99
2022-12-01T03:44:22.314Z,99.99
2022-12-01T03:47:28.932Z,99.99
2022-12-01T03:50:36.463Z,99.99
2022-12-01T03:53:42.923Z,99.99
2022-12-01T03:56:50.264Z,99.99
2022-12-01T03:59:57.633Z,99.99
2022-12-01T04:03:04.403Z,99.99
2022-12-01T04:06:11.707Z,99.99
2022-12-01T04:09:18.241Z,99.99
2022-12-01T04:12:25.153Z,99.99
2022-12-01T04:15:31.944Z,99.99
2022-12-01T04:18:38.815Z,99.99
2022-12-01T04:21:45.665Z,99.99
2022-12-01T04:24:52.417Z,99.99
2022-12-01T04:27:59.684Z,99.99
2022-12-01T04:31:06.479Z,99.99
2022-12-01T04:34:13.217Z,99.99
2022-12-01T04:37:20.296Z,99.99
2022-12-01T04:40:27.157Z,99.99
2022-12-01T04:43:33.916Z,99.99
2022-12-01T04:46:41.210Z,99.99
2022-12-01T04:49:47.866Z,99.99
2022-12-01T04:52:55.079Z,99.99
2022-12-01T04:56:02.101Z,99.99
2022-12-01T04:59:08.540Z,99.99
2022-12-01T05:02:15.798Z,99.99
2022-12-01T05:05:22.721Z,99.99
2022-12-01T05:08:29.211Z,99.99
2022-12-01T05:11:36.140Z,99.99
2022-12-01T05:14:43.338Z,99.99
2022-12-01T05:17:49.810Z,99.99
2022-12-01T05:20:57.042Z,99.99
2022-12-01T05:24:03.621Z,99.99
2022-12-01T05:27:10.893Z,99.99
2022-12-01T05:30:18.135Z,99.99
2022-12-01T05:33:24.681Z,99.99
2022-12-01T05:36:31.832Z,99.99
2022-12-01T05:39:38.753Z,99.99
2022-12-01T05:42:45.294Z,99.99
2022-12-01T05:45:52.677Z,99.99
2022-12-01T05:48:59.506Z,99.99
2022-12-01T05:52:06.367Z,99.99
2022-12-01T05:55:13.265Z,99.99
2022-12-01T05:58:20.233Z,99.99
2022-12-01T06:01:27.188Z,99.99
2022-12-01T06:04:34.196Z,99.99
2022-12-01T06:07:41.214Z,99.99
2022-12-01T06:10:48.323Z,99.99
2022-12-01T06:13:55.478Z,99.99
2022-12-01T06:17:02.884Z,99.99
2022-12-01T06:20:09.912Z,99.99
2022-12-01T06:23:16.841Z,99.99
2022-12-01T06:26:23.668Z,99.99
2022-12-01T06:29:30.449Z,99.99
2022-12-01T06:32:37.390Z,99.99
2022-12-01T06:35:44.861Z,99.99
2022-12-01T06:38:52.123Z,99.99
2022-12-01T06:41:58.628Z,99.99
2022-12-01T06:45:05.996Z,99.99
2022-12-01T06:48:12.932Z,99.99
2022-12-01T06:51:20.046Z,99.99
2022-12-01T06:54:27.363Z,99.99
2022-12-01T06:57:35.053Z,99.99
2022-12-01T07:00:47.647Z,99.99
2022-12-01T07:03:45.992Z,99.99
2022-12-01T07:06:55.455Z,99.99
2022-12-01T07:10:02.933Z,99.99
2022-12-01T07:13:09.474Z,99.99
2022-12-01T07:16:16.920Z,99.99
2022-12-01T07:19:23.806Z,99.99
2022-12-01T07:22:32.775Z,99.99
2022-12-01T07:25:40.027Z,99.99
2022-12-01T07:28:47.304Z,99.99
2022-12-01T07:31:54.175Z,99.99
2022-12-01T07:35:01.088Z,99.99
2022-12-01T07:38:07.557Z,99.99
2022-12-01T07:41:14.460Z,99.99
2022-12-01T07:44:21.509Z,99.99
2022-12-01T07:47:28.320Z,99.99
2022-12-01T07:50:35.337Z,99.99
2022-12-01T07:53:42.290Z,99.99
2022-12-01T07:56:49.200Z,99.99
2022-12-01T07:59:56.222Z,99.99
2022-12-01T08:03:03.395Z,99.99
2022-12-01T08:06:10.662Z,99.99
2022-12-01T08:09:17.412Z,99.99
2022-12-01T08:12:24.251Z,99.99
2022-12-01T08:15:31.087Z,99.99
2022-12-01T08:18:37.873Z,99.99
2022-12-01T08:21:44.903Z,99.99
2022-12-01T08:24:52.205Z,99.99
2022-12-01T08:27:58.723Z,99.99
2022-12-01T08:31:06.018Z,99.99
2022-12-01T08:34:13.305Z,99.99
2022-12-01T08:37:19.844Z,99.99
2022-12-01T08:40:27.034Z,99.99
2022-12-01T08:43:56.491Z,99.99
2022-12-01T08:46:38.379Z,99.99
2022-12-01T08:49:45.466Z,99.99
2022-12-01T08:52:52.845Z,99.99
2022-12-01T08:55:59.415Z,99.99
2022-12-01T08:59:06.380Z,99.99
2022-12-01T09:02:12.867Z,99.99
2022-12-01T09:05:19.797Z,99.99
2022-12-01T09:08:26.927Z,99.99
2022-12-01T09:11:33.323Z,99.99
2022-12-01T09:14:40.496Z,99.99
2022-12-01T09:17:47.559Z,99.99
2022-12-01T09:20:54.039Z,99.99
2022-12-01T09:24:01.449Z,99.99
2022-12-01T09:27:08.520Z,99.99
2022-12-01T09:30:15.331Z,99.99
2022-12-01T09:33:22.070Z,99.99
2022-12-01T09:36:28.976Z,99.99
2022-12-01T09:39:35.441Z,99.94
2022-12-01T09:42:42.321Z,99.84
2022-12-01T09:45:49.103Z,99.94
2022-12-01T09:48:55.911Z,99.63
2022-12-01T09:52:02.769Z,98.94
2022-12-01T09:55:10.212Z,98.94
2022-12-01T09:58:17.064Z,98.94
2022-12-01T10:01:27.257Z,99.01
2022-12-01T10:04:34.145Z,98.63
2022-12-01T10:07:41.052Z,98.63
2022-12-01T10:10:47.484Z,98.94
2022-12-01T10:13:54.457Z,99.05
2022-12-01T10:17:01.017Z,99.05
2022-12-01T10:20:08.306Z,98.84
2022-12-01T10:23:15.607Z,98.84
2022-12-01T10:26:22.199Z,99.15
2022-12-01T10:29:29.345Z,99.26
2022-12-01T10:32:36.358Z,99.15
2022-12-01T10:35:42.949Z,99.36
2022-12-01T10:38:50.177Z,99.26
2022-12-01T10:41:56.829Z,99.36
2022-12-01T10:45:03.375Z,99.46
2022-12-01T10:48:10.681Z,98.84
2022-12-01T10:51:17.160Z,99.15
2022-12-01T10:54:24.430Z,99.15
2022-12-01T10:57:31.269Z,98.94
2022-12-01T11:03:42.415Z,98.63
2022-12-01T11:06:49.453Z,98.74
2022-12-01T11:09:56.014Z,98.63
2022-12-01T11:13:02.973Z,98.84
2022-12-01T11:16:09.658Z,98.84
2022-12-01T11:19:19.362Z,98.84
2022-12-01T11:22:17.954Z,98.74
2022-12-01T11:25:24.786Z,98.94
2022-12-01T11:28:31.726Z,98.74
2022-12-01T11:31:38.352Z,99.15
2022-12-01T11:34:45.653Z,99.26
2022-12-01T11:38:21.159Z,99.36
2022-12-01T11:40:56.624Z,99.30
2022-12-01T11:44:09.159Z,99.62
2022-12-01T11:47:22.821Z,99.82
2022-12-01T11:50:12.547Z,99.99
2022-12-01T11:56:04.267Z,99.99
2022-12-01T11:59:13.360Z,99.67
2022-12-01T12:02:20.976Z,99.67
2022-12-01T12:05:28.091Z,99.88
2022-12-01T12:08:36.039Z,99.99
2022-12-01T12:11:43.349Z,99.99
2022-12-01T12:14:50.858Z,99.99
2022-12-01T12:17:58.653Z,99.99
2022-12-01T12:21:07.903Z,99.99
2022-12-01T12:24:15.492Z,99.99
2022-12-01T12:27:23.534Z,99.99
2022-12-01T12:30:31.521Z,99.99
2022-12-01T12:33:39.304Z,99.99
2022-12-01T12:36:46.854Z,99.99
2022-12-01T12:39:54.755Z,99.99
2022-12-01T12:43:02.184Z,99.99
2022-12-01T12:46:09.560Z,99.99
2022-12-01T12:49:20.882Z,99.99
2022-12-01T12:52:17.902Z,99.99
2022-12-01T12:55:18.450Z,99.99
2022-12-01T12:58:26.204Z,99.99
2022-12-01T13:01:33.602Z,99.99
2022-12-01T13:04:41.653Z,99.99
2022-12-01T13:07:49.164Z,99.99
2022-12-01T13:10:56.732Z,99.99
2022-12-01T13:14:04.571Z,99.99
2022-12-01T13:17:12.044Z,99.99
2022-12-01T13:20:19.501Z,99.99
2022-12-01T13:23:27.285Z,99.99
2022-12-01T13:26:35.244Z,99.77
2022-12-01T13:29:44.254Z,99.57
2022-12-01T13:32:52.127Z,99.77
2022-12-01T13:36:29.788Z,99.99
2022-12-01T13:39:04.257Z,99.99
2022-12-01T13:42:11.888Z,99.99
2022-12-01T13:45:19.206Z,99.99
2022-12-01T13:48:27.487Z,99.99
2022-12-01T13:51:35.359Z,99.99
2022-12-01T13:54:43.077Z,99.99
2022-12-01T13:57:50.665Z,99.99
2022-12-01T14:00:58.090Z,99.99
2022-12-01T14:04:05.977Z,99.99
2022-12-01T14:07:13.211Z,99.99
2022-12-01T14:10:20.826Z,99.99
2022-12-01T14:13:28.666Z,99.99
2022-12-01T14:16:35.946Z,99.99
2022-12-01T14:19:38.193Z,99.99
2022-12-01T14:22:45.869Z,99.99
2022-12-01T14:25:53.773Z,99.99
2022-12-01T14:29:01.716Z,99.99
2022-12-01T14:32:09.336Z,99.99
2022-12-01T14:35:17.000Z,99.99
2022-12-01T14:38:24.711Z,99.99
2022-12-01T14:41:32.103Z,99.99
2022-12-01T14:44:39.755Z,99.99
2022-12-01T14:47:47.563Z,99.99
2022-12-01T14:50:55.627Z,99.99
2022-12-01T14:54:03.189Z,99.99
2022-12-01T14:57:16.404Z,99.99
2022-12-01T15:00:14.195Z,99.99
2022-12-01T15:03:25.393Z,99.99
2022-12-01T15:06:24.602Z,99.99
2022-12-01T15:09:34.475Z,99.99
2022-12-01T15:12:33.029Z,99.99
2022-12-01T15:15:42.791Z,99.99
2022-12-01T15:18:51.723Z,99.99
2022-12-01T15:21:59.811Z,99.99
2022-12-01T15:25:08.087Z,99.99
2022-12-01T15:28:15.984Z,99.99
2022-12-01T15:31:24.748Z,99.99
2022-12-01T15:34:33.015Z,99.99
2022-12-01T15:37:40.788Z,99.99
2022-12-01T15:43:54.877Z,99.99
2022-12-01T15:47:02.717Z,99.99
2022-12-01T15:50:11.277Z,99.99
2022-12-01T15:53:19.328Z,99.99
2022-12-01T15:56:27.603Z,99.99
2022-12-01T15:59:35.419Z,99.99
2022-12-01T16:02:43.332Z,99.99
2022-12-01T16:05:51.538Z,99.99
2022-12-01T16:09:00.121Z,99.99
2022-12-01T16:12:08.018Z,99.99
2022-12-01T16:15:16.473Z,99.99
2022-12-01T16:18:24.211Z,99.99
2022-12-01T16:21:32.883Z,99.99
2022-12-01T16:24:41.162Z,99.99
2022-12-01T16:27:49.476Z,99.99
2022-12-01T16:30:58.374Z,99.99
2022-12-01T16:34:24.551Z,99.99
2022-12-01T16:37:12.289Z,99.99
2022-12-01T16:40:20.952Z,99.99
2022-12-01T16:43:28.875Z,99.99
2022-12-01T16:46:37.841Z,99.99
2022-12-01T16:49:46.244Z,99.99
2022-12-01T16:52:54.565Z,99.99
2022-12-01T16:56:03.473Z,99.99
2022-12-01T16:59:11.521Z,99.99
2022-12-01T17:02:19.639Z,99.99
2022-12-01T17:05:27.934Z,99.99
2022-12-01T17:08:36.161Z,99.99
2022-12-01T17:11:44.325Z,99.99
2022-12-01T17:14:52.999Z,99.99
2022-12-01T17:18:01.030Z,99.99
2022-12-01T17:21:09.093Z,99.99
2022-12-01T17:24:19.186Z,99.99
2022-12-01T17:27:27.630Z,99.99
2022-12-01T17:30:35.457Z,99.99
2022-12-01T17:33:43.274Z,99.99
2022-12-01T17:36:51.714Z,99.99
2022-12-01T17:39:59.486Z,99.99
2022-12-01T17:43:07.986Z,99.99
2022-12-01T17:46:16.629Z,99.99
2022-12-01T17:49:24.497Z,99.99
2022-12-01T17:52:32.913Z,99.99
2022-12-01T17:55:41.736Z,99.99
2022-12-01T17:58:50.259Z,99.99
2022-12-01T18:01:58.767Z,99.99
2022-12-01T18:05:06.485Z,99.99
2022-12-01T18:08:14.520Z,99.99
2022-12-01T18:11:22.597Z,99.99
2022-12-01T18:14:30.291Z,99.99
2022-12-01T18:17:39.090Z,99.99
2022-12-01T18:20:47.272Z,99.99
2022-12-01T18:23:55.013Z,99.99
2022-12-01T18:27:03.572Z,99.99
2022-12-01T18:30:11.814Z,99.99
2022-12-01T18:33:19.496Z,99.99
2022-12-01T18:36:27.713Z,99.99
2022-12-01T18:39:35.772Z,99.99
2022-12-01T18:42:43.744Z,99.99
2022-12-01T18:45:52.005Z,99.99
2022-12-01T18:49:00.029Z,99.99
2022-12-01T18:52:08.055Z,99.99
2022-12-01T18:55:16.468Z,99.99
2022-12-01T18:58:24.358Z,99.99
2022-12-01T19:01:32.545Z,99.99
2022-12-01T19:04:40.777Z,99.99
2022-12-01T19:07:49.318Z,99.99
2022-12-01T19:10:57.337Z,99.99
2022-12-01T19:14:06.257Z,99.99
2022-12-01T19:17:14.448Z,99.99
2022-12-01T19:20:22.950Z,99.99
2022-12-01T19:23:31.218Z,99.99
2022-12-01T19:26:39.729Z,99.99
2022-12-01T19:29:47.938Z,99.99
2022-12-01T19:32:56.240Z,99.99
2022-12-01T19:36:05.359Z,99.99
2022-12-01T19:39:15.113Z,99.99
2022-12-01T19:42:24.096Z,99.99
2022-12-01T19:45:33.465Z,99.99
2022-12-01T19:48:41.774Z,99.99
2022-12-01T19:51:52.869Z,99.99
2022-12-01T19:55:01.311Z,99.99
2022-12-01T19:58:09.071Z,99.99
2022-12-01T20:01:17.850Z,99.99
2022-12-01T20:04:26.415Z,99.99
2022-12-01T20:07:34.674Z,99.99
2022-12-01T20:10:42.894Z,99.99
2022-12-01T20:13:50.983Z,99.99
2022-12-01T20:17:00.319Z,99.99
2022-12-01T20:20:08.414Z,99.99
2022-12-01T20:23:16.615Z,99.99
2022-12-01T20:26:30.245Z,99.99
2022-12-01T20:29:27.708Z,99.99
2022-12-01T20:32:35.957Z,99.99
2022-12-01T20:35:44.075Z,99.99
2022-12-01T20:38:52.246Z,99.99
2022-12-01T20:41:59.977Z,99.99
2022-12-01T20:45:08.640Z,99.99
2022-12-01T20:48:16.573Z,99.99
2022-12-01T20:51:25.037Z,99.99
2022-12-01T20:54:33.597Z,99.99
2022-12-01T20:57:41.320Z,99.99
2022-12-01T21:00:50.046Z,99.99
2022-12-01T21:03:58.486Z,99.99
2022-12-01T21:07:07.500Z,99.99
2022-12-01T21:10:19.780Z,99.99
2022-12-01T21:13:17.819Z,99.99
2022-12-01T21:16:27.196Z,99.99
2022-12-01T21:19:35.424Z,99.99
2022-12-01T21:22:44.754Z,99.99
2022-12-01T21:25:52.503Z,99.99
2022-12-01T21:29:01.162Z,99.99
2022-12-01T21:32:09.446Z,99.99
2022-12-01T21:35:17.678Z,99.99
2022-12-01T21:38:26.408Z,99.99
2022-12-01T21:41:34.078Z,99.99
2022-12-01T21:44:42.793Z,99.99
2022-12-01T21:47:51.326Z,99.99
2022-12-01T21:50:58.972Z,99.99
2022-12-01T21:54:07.671Z,99.99
2022-12-01T21:57:15.848Z,99.99
2022-12-01T22:00:24.431Z,99.99
2022-12-01T22:03:32.352Z,99.99
2022-12-01T22:06:40.450Z,99.99
2022-12-01T22:09:49.282Z,99.99
2022-12-01T22:12:57.304Z,99.99
2022-12-01T22:16:05.731Z,99.99
2022-12-01T22:19:14.325Z,99.99
2022-12-01T22:22:22.278Z,99.99
2022-12-01T22:25:30.385Z,99.99
2022-12-01T22:28:38.165Z,99.99
2022-12-01T22:31:46.758Z,99.99
2022-12-01T22:34:55.236Z,99.99
2022-12-01T22:38:02.959Z,99.99
2022-12-01T22:41:11.643Z,99.99
2022-12-01T22:44:20.114Z,99.99
2022-12-01T22:47:28.259Z,99.99
2022-12-01T22:50:36.830Z,99.99
2022-12-01T22:53:45.210Z,99.99
2022-12-01T22:56:53.490Z,99.99
2022-12-01T23:00:01.858Z,99.99
2022-12-01T23:03:09.770Z,99.99
2022-12-01T23:06:18.302Z,99.99
2022-12-01T23:09:26.672Z,99.99
2022-12-01T23:12:34.446Z,99.99
2022-12-01T23:15:43.214Z,99.99
2022-12-01T23:18:51.334Z,99.99
2022-12-01T23:21:59.569Z,99.99
2022-12-01T23:25:07.624Z,99.99
2022-12-01T23:28:15.732Z,99.99
2022-12-01T23:31:23.950Z,99.99
2022-12-01T23:34:31.736Z,99.99
2022-12-01T23:37:40.155Z,99.99
2022-12-01T23:40:48.419Z,99.99
2022-12-01T23:43:56.306Z,99.99
2022-12-01T23:47:04.941Z,99.99
2022-12-01T23:50:12.806Z,99.99
2022-12-01T23:53:20.910Z,99.99
2022-12-01T23:56:29.239Z,99.99
2022-12-01T23:59:37.209Z,99.99
