createdAt,value
2019-06-20T08:24:57.711Z,53.192139
2019-06-20T08:25:57.430Z,52.642822
2019-06-20T08:26:57.324Z,52.020264
2019-06-20T08:27:57.719Z,51.470947
2019-06-20T08:29:57.822Z,50.726318
2019-06-20T08:30:57.628Z,50.378418
2019-06-20T08:31:57.870Z,50.158691
2019-06-20T08:32:58.067Z,50.030518
2019-06-20T08:33:57.618Z,49.609375
2019-06-20T08:34:57.864Z,49.291992
2019-06-20T08:35:57.358Z,49.267578
2019-06-20T08:36:57.647Z,49.066162
2019-06-20T08:37:57.758Z,49.047852
2019-06-20T08:38:57.377Z,48.846436
2019-06-20T08:39:57.189Z,48.822021
2019-06-20T08:40:56.958Z,48.822021
2019-06-20T08:41:57.098Z,48.699951
2019-06-20T08:42:57.062Z,48.480225
2019-06-20T08:43:57.012Z,48.382568
2019-06-20T08:44:56.659Z,48.156738
2019-06-20T08:45:56.573Z,47.839355
2019-06-20T08:46:56.845Z,47.521973
2019-06-20T08:47:56.923Z,47.424316
2019-06-20T08:48:56.551Z,47.198486
2019-06-20T08:49:56.739Z,47.198486
2019-06-20T08:50:57.228Z,47.180176
2019-06-20T08:51:56.035Z,47.180176
2019-06-20T08:52:56.560Z,46.960449
2019-06-20T08:53:56.170Z,47.058105
2019-06-20T08:54:56.576Z,47.058105
2019-06-20T08:55:56.243Z,47.058105
2019-06-20T08:56:56.047Z,46.960449
2019-06-20T08:57:56.184Z,47.155762
2019-06-20T08:58:55.677Z,47.253418
2019-06-20T08:59:55.929Z,47.155762
2019-06-20T09:00:55.790Z,47.155762
2019-06-20T09:01:56.360Z,47.375488
2019-06-20T09:02:55.444Z,47.570801
2019-06-20T09:03:55.598Z,47.570801
2019-06-20T09:04:55.138Z,47.473145
2019-06-20T09:05:55.376Z,47.570801
2019-06-20T09:06:55.603Z,47.44873
2019-06-20T09:07:55.168Z,47.253418
2019-06-20T09:08:55.374Z,47.351074
2019-06-20T09:09:54.503Z,47.44873
2019-06-20T09:10:54.595Z,47.650146
2019-06-20T09:11:55.339Z,47.845459
2019-06-20T09:12:54.030Z,47.967529
2019-06-20T09:13:54.240Z,48.065186
2019-06-20T09:14:53.981Z,48.065186
2019-06-20T09:15:53.672Z,48.162842
2019-06-20T09:16:53.771Z,48.162842
2019-06-20T09:17:53.689Z,48.187256
2019-06-20T09:18:53.707Z,48.187256
2019-06-20T09:19:53.251Z,48.284912
2019-06-20T09:20:53.104Z,48.284912
2019-06-20T09:21:52.981Z,48.309326
2019-06-20T09:22:53.972Z,48.309326
2019-06-20T09:23:52.848Z,48.21167
2019-06-20T09:24:53.616Z,48.309326
2019-06-20T09:25:54.248Z,48.309326
2019-06-20T09:26:52.708Z,48.309326
2019-06-20T09:27:53.137Z,48.21167
2019-06-20T09:28:52.621Z,48.21167
2019-06-20T09:29:53.225Z,47.912598
2019-06-20T09:30:52.156Z,47.790527
2019-06-20T09:31:52.887Z,47.595215
2019-06-20T09:32:52.705Z,47.375488
2019-06-20T09:33:52.571Z,47.180176
2019-06-20T09:34:51.769Z,47.058105
2019-06-20T09:35:52.620Z,46.960449
2019-06-20T09:36:52.463Z,46.740723
2019-06-20T09:37:52.270Z,46.636963
2019-06-20T09:38:52.414Z,46.417236
2019-06-20T09:39:52.008Z,46.31958
2019-06-20T09:40:51.786Z,46.31958
2019-06-20T09:41:51.514Z,46.31958
2019-06-20T09:42:51.633Z,46.31958
2019-06-20T09:43:51.417Z,46.30127
2019-06-20T09:44:51.403Z,46.081543
2019-06-20T09:45:51.305Z,45.861816
2019-06-20T09:46:51.064Z,45.861816
2019-06-20T09:47:50.867Z,45.861816
2019-06-20T09:48:50.990Z,45.76416
2019-06-20T09:49:52.330Z,45.861816
2019-06-20T09:50:49.883Z,45.959473
2019-06-20T09:51:49.035Z,46.057129
2019-06-20T09:52:50.119Z,46.057129
2019-06-20T09:53:48.802Z,46.179199
2019-06-20T09:54:48.938Z,46.179199
2019-06-20T09:55:48.759Z,46.057129
2019-06-20T09:56:50.165Z,46.081543
2019-06-20T09:57:49.044Z,46.081543
2019-06-20T09:58:48.271Z,46.179199
2019-06-20T09:59:56.905Z,46.30127
2019-06-20T10:00:48.063Z,46.398926
2019-06-20T10:01:48.037Z,46.496582
2019-06-20T10:02:48.841Z,46.618652
2019-06-20T10:03:47.724Z,46.716309
2019-06-20T10:04:47.784Z,46.813965
2019-06-20T10:05:47.576Z,46.838379
2019-06-20T10:06:47.354Z,46.838379
2019-06-20T10:07:47.223Z,46.936035
2019-06-20T10:08:47.030Z,46.960449
2019-06-20T10:09:47.023Z,47.058105
2019-06-20T10:10:47.021Z,46.960449
2019-06-20T10:11:46.799Z,46.856689
2019-06-20T10:12:46.609Z,46.856689
2019-06-20T10:13:46.790Z,46.856689
2019-06-20T10:14:46.760Z,46.759033
2019-06-20T10:15:46.623Z,46.783447
2019-06-20T10:16:49.160Z,46.881104
2019-06-20T10:17:44.659Z,46.881104
2019-06-20T10:18:47.239Z,46.881104
2019-06-20T10:19:47.159Z,46.881104
2019-06-20T10:20:46.044Z,46.783447
2019-06-20T10:21:46.654Z,46.881104
2019-06-20T10:22:45.796Z,46.881104
2019-06-20T10:23:46.564Z,46.881104
2019-06-20T10:24:46.211Z,46.881104
2019-06-20T10:25:46.614Z,46.881104
2019-06-20T10:26:46.578Z,46.881104
2019-06-20T10:27:46.504Z,46.881104
2019-06-20T10:28:46.226Z,46.97876
2019-06-20T10:29:46.151Z,47.003174
2019-06-20T10:30:45.307Z,47.003174
2019-06-20T10:31:46.155Z,46.905518
2019-06-20T10:32:45.568Z,46.905518
2019-06-20T10:33:45.648Z,46.905518
2019-06-20T10:34:45.552Z,46.905518
2019-06-20T10:35:45.752Z,46.905518
2019-06-20T10:36:45.248Z,46.905518
2019-06-20T10:37:45.479Z,46.905518
2019-06-20T10:38:45.170Z,46.905518
2019-06-20T10:39:44.923Z,46.807861
2019-06-20T10:40:45.175Z,46.685791
2019-06-20T10:41:45.113Z,46.484375
2019-06-20T10:42:44.884Z,46.386719
2019-06-20T10:43:44.540Z,46.166992
2019-06-20T10:44:44.629Z,46.069336
2019-06-20T10:45:44.615Z,45.874023
2019-06-20T10:46:44.537Z,45.97168
2019-06-20T10:47:44.006Z,45.97168
2019-06-20T10:48:42.979Z,45.97168
2019-06-20T10:49:43.377Z,45.97168
2019-06-20T10:50:42.555Z,45.97168
2019-06-20T10:51:42.848Z,45.97168
2019-06-20T10:52:42.406Z,45.672607
2019-06-20T10:53:44.426Z,45.672607
2019-06-20T10:54:42.117Z,45.776367
2019-06-20T10:55:41.916Z,45.97168
2019-06-20T10:56:42.180Z,45.874023
2019-06-20T10:57:41.735Z,45.672607
2019-06-20T10:58:41.941Z,45.556641
2019-06-20T10:59:41.470Z,45.355225
2019-06-20T11:00:41.647Z,45.355225
2019-06-20T11:01:41.411Z,45.257568
2019-06-20T11:02:42.159Z,45.135498
2019-06-20T11:03:40.688Z,45.037842
2019-06-20T11:04:40.998Z,44.818115
2019-06-20T11:05:40.818Z,44.604492
2019-06-20T11:06:40.434Z,44.403076
2019-06-20T11:07:40.688Z,44.384766
2019-06-20T11:08:40.474Z,44.384766
2019-06-20T11:09:40.056Z,44.384766
2019-06-20T11:10:40.295Z,44.165039
2019-06-20T11:11:40.090Z,43.969727
2019-06-20T11:13:39.400Z,43.945312
2019-06-20T11:14:39.084Z,44.049072
2019-06-20T11:15:39.194Z,44.049072
2019-06-20T11:16:40.399Z,44.146729
2019-06-20T11:17:39.068Z,44.146729
2019-06-20T11:18:38.719Z,44.244385
2019-06-20T11:19:38.537Z,44.244385
2019-06-20T11:20:39.437Z,44.360352
2019-06-20T11:21:38.375Z,44.458008
2019-06-20T11:22:38.331Z,44.458008
2019-06-20T11:23:38.127Z,44.482422
2019-06-20T11:24:38.002Z,44.580078
2019-06-20T11:25:38.697Z,44.580078
2019-06-20T11:26:38.183Z,44.677734
2019-06-20T11:27:37.544Z,44.482422
2019-06-20T11:28:38.088Z,44.360352
2019-06-20T11:31:40.872Z,44.049072
2019-06-20T11:32:38.187Z,43.847656
2019-06-20T11:33:37.045Z,43.634033
2019-06-20T11:34:38.100Z,43.731689
2019-06-20T11:35:36.426Z,43.634033
2019-06-20T11:36:37.427Z,43.731689
2019-06-20T11:37:36.301Z,43.530273
2019-06-20T11:38:39.486Z,43.634033
2019-06-20T11:39:36.074Z,43.634033
2019-06-20T11:40:36.731Z,43.634033
2019-06-20T11:41:36.689Z,43.634033
2019-06-20T11:42:36.429Z,43.530273
2019-06-20T11:43:35.097Z,43.634033
2019-06-20T11:44:35.810Z,43.731689
2019-06-20T11:45:35.929Z,43.731689
2019-06-20T11:46:35.769Z,43.609619
2019-06-20T11:47:35.386Z,43.609619
2019-06-20T11:48:35.595Z,43.511963
2019-06-20T11:49:35.077Z,43.414307
2019-06-20T11:50:34.842Z,43.414307
2019-06-20T11:51:34.778Z,43.414307
2019-06-20T11:52:35.858Z,43.31665
2019-06-20T11:53:33.594Z,43.218994
2019-06-20T11:54:33.160Z,43.096924
2019-06-20T12:01:40.021Z,43.121338
2019-06-20T12:02:40.977Z,42.803955
2019-06-20T12:03:39.512Z,42.681885
2019-06-20T12:04:39.987Z,42.901611
2019-06-20T12:05:40.111Z,42.901611
2019-06-20T12:06:40.086Z,42.980957
2019-06-20T12:07:40.029Z,42.883301
2019-06-20T12:08:39.542Z,42.883301
2019-06-20T12:09:39.513Z,42.468262
2019-06-20T12:10:39.657Z,42.370605
2019-06-20T12:11:39.521Z,42.468262
2019-06-20T12:12:39.499Z,42.468262
2019-06-20T12:13:39.245Z,42.370605
2019-06-20T12:14:39.637Z,42.053223
2019-06-20T12:15:39.674Z,42.248535
2019-06-20T12:16:39.612Z,42.370605
2019-06-20T12:17:39.773Z,42.248535
2019-06-20T12:18:40.158Z,42.248535
2019-06-20T12:19:39.661Z,42.150879
2019-06-20T12:20:39.537Z,42.272949
2019-06-20T12:21:39.696Z,42.370605
2019-06-20T12:22:39.873Z,42.370605
2019-06-20T12:23:39.415Z,42.370605
2019-06-20T12:24:39.938Z,42.468262
2019-06-20T12:25:39.606Z,42.468262
2019-06-20T12:26:39.410Z,42.468262
2019-06-20T12:27:39.511Z,42.468262
2019-06-20T12:28:39.581Z,42.468262
2019-06-20T12:29:39.266Z,42.468262
2019-06-20T12:30:40.100Z,42.468262
2019-06-20T12:31:41.480Z,42.468262
2019-06-20T12:32:41.016Z,42.468262
2019-06-20T12:33:39.537Z,42.468262
2019-06-20T12:34:39.296Z,42.565918
2019-06-20T12:35:39.479Z,42.584229
2019-06-20T12:36:39.478Z,42.681885
2019-06-20T12:37:41.310Z,42.785645
2019-06-20T12:38:39.731Z,42.883301
2019-06-20T12:39:39.124Z,42.883301
2019-06-20T12:40:39.587Z,42.883301
2019-06-20T12:41:40.022Z,42.901611
2019-06-20T12:42:39.673Z,42.999268
2019-06-20T12:43:39.006Z,42.999268
2019-06-20T12:44:38.904Z,43.096924
2019-06-20T12:45:39.956Z,42.999268
2019-06-20T12:46:39.816Z,43.023682
2019-06-20T12:47:38.693Z,43.121338
2019-06-20T12:48:39.859Z,43.023682
2019-06-20T12:49:38.910Z,43.023682
2019-06-20T12:50:40.091Z,43.023682
2019-06-20T12:51:39.046Z,43.023682
2019-06-20T12:52:39.349Z,43.023682
2019-06-20T12:53:39.160Z,43.139648
2019-06-20T12:54:39.821Z,43.139648
2019-06-20T12:55:38.867Z,43.237305
2019-06-20T12:56:39.048Z,43.261719
2019-06-20T12:57:38.937Z,43.359375
2019-06-20T12:58:39.395Z,43.457031
2019-06-20T12:59:39.409Z,43.475342
2019-06-20T13:00:39.385Z,43.572998
2019-06-20T13:02:40.342Z,43.792725
2019-06-20T13:03:39.000Z,43.792725
2019-06-20T13:04:38.706Z,43.792725
2019-06-20T13:05:40.092Z,43.792725
2019-06-20T13:06:39.191Z,43.695068
2019-06-20T13:07:39.080Z,43.695068
2019-06-20T13:08:40.630Z,43.597412
2019-06-20T13:09:39.386Z,43.597412
2019-06-20T13:10:39.061Z,43.597412
2019-06-20T13:11:39.348Z,43.499756
2019-06-20T13:12:41.292Z,43.499756
2019-06-20T13:13:39.250Z,43.499756
2019-06-20T13:14:39.596Z,43.499756
2019-06-20T13:15:39.334Z,43.499756
2019-06-20T13:16:39.434Z,43.499756
2019-06-20T13:17:39.786Z,43.499756
2019-06-20T13:18:41.320Z,43.499756
2019-06-20T13:19:39.022Z,43.518066
2019-06-20T13:20:39.250Z,43.615723
2019-06-20T13:21:39.178Z,43.615723
2019-06-20T13:22:39.456Z,43.615723
2019-06-20T13:23:40.135Z,43.713379
2019-06-20T13:24:39.657Z,43.713379
2019-06-20T13:25:39.503Z,43.835449
2019-06-20T13:26:41.044Z,43.835449
2019-06-20T13:27:39.573Z,43.835449
2019-06-20T13:28:51.592Z,43.933105
2019-06-20T13:29:39.555Z,43.95752
2019-06-20T13:30:40.217Z,43.95752
2019-06-20T13:32:40.067Z,43.97583
2019-06-20T13:33:39.501Z,43.97583
2019-06-20T13:34:39.783Z,44.073486
2019-06-20T13:35:40.449Z,44.0979
2019-06-20T13:36:39.824Z,44.0979
2019-06-20T13:37:40.127Z,44.0979
2019-06-20T13:38:39.846Z,44.116211
2019-06-20T13:39:40.292Z,44.116211
2019-06-20T13:40:40.040Z,44.116211
2019-06-20T13:41:39.867Z,44.116211
2019-06-20T13:42:40.591Z,44.140625
2019-06-20T13:44:12.144Z,44.238281
2019-06-20T13:44:41.374Z,44.238281
2019-06-20T13:45:40.983Z,44.262695
2019-06-20T13:46:41.754Z,44.262695
2019-06-20T13:47:40.152Z,44.262695
2019-06-20T13:48:40.737Z,44.360352
2019-06-20T13:49:40.139Z,44.360352
2019-06-20T13:50:40.372Z,44.378662
2019-06-20T13:51:40.370Z,44.580078
2019-06-20T13:52:41.739Z,44.360352
2019-06-20T13:53:41.054Z,44.158936
2019-06-20T13:54:41.528Z,44.18335
2019-06-20T13:55:41.052Z,44.281006
2019-06-20T13:56:44.127Z,44.30542
2019-06-20T13:57:41.637Z,44.403076
2019-06-20T13:58:41.031Z,44.500732
2019-06-20T13:59:42.188Z,44.519043
2019-06-20T14:00:43.445Z,44.622803
2019-06-20T14:01:41.830Z,44.519043
2019-06-20T14:02:41.330Z,44.622803
2019-06-20T14:03:42.083Z,44.519043
2019-06-20T14:04:41.472Z,44.543457
2019-06-20T14:05:41.413Z,44.543457
2019-06-20T14:06:42.476Z,44.543457
2019-06-20T14:07:44.065Z,44.641113
2019-06-20T14:08:42.820Z,44.641113
2019-06-20T14:09:43.192Z,44.543457
2019-06-20T14:10:44.647Z,44.445801
2019-06-20T14:11:41.742Z,44.445801
2019-06-20T14:12:41.798Z,44.445801
2019-06-20T14:13:41.512Z,44.445801
2019-06-20T14:14:42.599Z,44.348145
2019-06-20T14:15:43.076Z,44.32373
2019-06-20T14:16:41.660Z,44.226074
2019-06-20T14:17:41.892Z,44.104004
2019-06-20T14:18:43.016Z,43.908691
2019-06-20T14:19:43.661Z,43.884277
2019-06-20T14:20:43.556Z,43.884277
2019-06-20T14:21:44.394Z,43.884277
2019-06-20T14:22:43.699Z,43.981934
2019-06-20T14:23:42.813Z,44.085693
2019-06-20T14:24:43.784Z,44.20166
2019-06-20T14:25:44.775Z,44.30542
2019-06-20T14:26:46.692Z,44.403076
2019-06-20T14:27:44.390Z,44.519043
2019-06-20T14:28:42.954Z,44.622803
2019-06-20T14:29:43.644Z,44.720459
2019-06-20T14:30:44.950Z,44.818115
2019-06-20T14:31:44.264Z,44.915771
2019-06-20T14:32:45.834Z,44.940186
2019-06-20T14:33:42.869Z,45.037842
2019-06-20T14:34:44.089Z,45.135498
2019-06-20T14:35:43.947Z,45.135498
2019-06-20T14:36:44.657Z,45.135498
2019-06-20T14:37:44.187Z,45.135498
2019-06-20T14:38:44.311Z,45.257568
2019-06-20T14:39:49.733Z,45.257568
2019-06-20T14:40:44.033Z,45.355225
2019-06-20T14:41:43.513Z,45.452881
2019-06-20T14:42:44.449Z,45.452881
2019-06-20T14:43:44.639Z,45.477295
2019-06-20T14:44:44.568Z,45.574951
2019-06-20T14:45:43.766Z,45.574951
2019-06-20T14:46:57.892Z,45.574951
2019-06-20T14:47:53.908Z,45.574951
2019-06-20T14:48:45.304Z,45.574951
2019-06-20T14:50:44.381Z,45.574951
2019-06-20T14:51:45.300Z,45.574951
2019-06-20T14:52:44.495Z,45.574951
2019-06-20T14:53:44.301Z,45.574951
2019-06-20T14:54:44.422Z,45.599365
2019-06-20T14:55:44.680Z,45.697021
2019-06-20T14:56:44.920Z,45.697021
2019-06-20T14:57:45.178Z,45.697021
2019-06-20T14:58:45.345Z,45.697021
2019-06-20T14:59:44.938Z,45.794678
2019-06-20T15:00:45.121Z,45.794678
2019-06-20T15:01:45.003Z,45.794678
2019-06-20T15:02:45.670Z,45.697021
2019-06-20T15:03:46.049Z,45.697021
2019-06-20T15:04:44.808Z,45.574951
2019-06-20T15:05:45.143Z,45.574951
2019-06-20T15:06:45.341Z,45.477295
2019-06-20T15:07:45.629Z,45.477295
2019-06-20T15:08:45.727Z,45.477295
2019-06-20T15:09:46.213Z,45.477295
2019-06-20T15:10:47.015Z,45.477295
2019-06-20T15:11:46.419Z,45.574951
2019-06-20T15:12:46.349Z,45.574951
2019-06-20T15:13:46.129Z,45.574951
2019-06-20T15:14:46.160Z,45.574951
2019-06-20T15:15:46.411Z,45.678711
2019-06-20T15:16:46.636Z,45.574951
2019-06-20T15:17:47.327Z,45.574951
2019-06-20T15:18:48.247Z,45.574951
2019-06-20T15:19:46.519Z,45.574951
2019-06-20T15:20:46.882Z,45.574951
2019-06-20T15:21:47.190Z,45.678711
2019-06-20T15:22:47.319Z,45.794678
2019-06-20T15:23:47.697Z,45.794678
2019-06-20T15:24:48.439Z,45.794678
2019-06-20T15:25:47.394Z,45.794678
2019-06-20T15:26:47.572Z,45.898438
2019-06-20T15:27:47.895Z,45.794678
2019-06-20T15:28:47.925Z,45.794678
2019-06-20T15:29:47.476Z,45.794678
2019-06-20T15:30:47.500Z,45.697021
2019-06-20T15:31:47.597Z,45.697021
2019-06-20T15:33:47.843Z,45.697021
2019-06-20T15:34:48.022Z,45.697021
2019-06-20T15:35:49.128Z,45.678711
2019-06-20T15:36:48.448Z,45.678711
2019-06-20T15:37:48.265Z,45.678711
2019-06-20T15:38:48.077Z,45.574951
2019-06-20T15:39:48.444Z,45.574951
2019-06-20T15:40:48.346Z,45.452881
2019-06-20T15:41:48.638Z,45.355225
2019-06-20T15:42:49.497Z,45.037842
2019-06-20T15:43:48.500Z,44.720459
2019-06-20T15:44:48.830Z,44.421387
2019-06-20T15:45:48.838Z,44.403076
2019-06-20T15:46:48.739Z,44.500732
