createdAt,value
2019-02-19T00:03:30.518Z,2.47
2019-02-19T00:08:36.103Z,3.27
2019-02-19T00:13:41.366Z,3.07
2019-02-19T00:18:46.736Z,3.73
2019-02-19T00:23:52.016Z,3.83
2019-02-19T00:28:56.949Z,4.20
2019-02-19T00:34:01.855Z,3.57
2019-02-19T00:39:07.214Z,5.70
2019-02-19T00:44:12.401Z,4.80
2019-02-19T00:49:17.289Z,4.83
2019-02-19T00:54:22.277Z,3.93
2019-02-19T00:59:27.584Z,4.73
2019-02-19T01:04:32.745Z,4.23
2019-02-19T01:09:37.928Z,5.57
2019-02-19T01:14:43.064Z,5.33
2019-02-19T01:19:48.534Z,5.83
2019-02-19T01:24:53.693Z,5.23
2019-02-19T01:29:58.564Z,5.77
2019-02-19T01:35:03.707Z,7.10
2019-02-19T01:40:09.253Z,6.70
2019-02-19T01:45:14.462Z,8.67
2019-02-19T01:50:19.662Z,9.13
2019-02-19T01:55:24.488Z,9.63
2019-02-19T02:00:29.627Z,8.93
2019-02-19T02:05:35.208Z,10.00
2019-02-19T02:10:40.489Z,9.53
2019-02-19T02:15:45.630Z,11.60
2019-02-19T02:20:50.528Z,11.10
2019-02-19T02:25:55.425Z,13.03
2019-02-19T02:31:00.421Z,12.63
2019-02-19T02:36:05.566Z,11.70
2019-02-19T02:41:10.387Z,14.43
2019-02-19T02:46:15.514Z,12.97
2019-02-19T02:51:20.377Z,12.33
2019-02-19T02:56:25.258Z,12.33
2019-02-19T03:01:30.684Z,13.50
2019-02-19T03:06:40.938Z,12.90
2019-02-19T03:11:46.057Z,11.70
2019-02-19T03:16:51.009Z,13.83
2019-02-19T03:21:56.095Z,13.23
2019-02-19T03:27:01.176Z,11.37
2019-02-19T03:32:06.062Z,14.53
2019-02-19T03:37:11.269Z,13.80
2019-02-19T03:42:16.310Z,15.77
2019-02-19T03:47:21.188Z,15.97
2019-02-19T03:52:26.585Z,13.03
2019-02-19T03:57:31.480Z,12.57
2019-02-19T04:02:36.678Z,13.80
2019-02-19T04:07:41.573Z,14.77
2019-02-19T04:12:46.465Z,14.13
2019-02-19T04:17:51.345Z,14.27
2019-02-19T04:22:56.821Z,16.53
2019-02-19T04:28:01.720Z,13.57
2019-02-19T04:33:06.628Z,13.57
2019-02-19T04:38:11.517Z,11.07
2019-02-19T04:43:16.404Z,13.30
2019-02-19T04:48:21.588Z,11.10
2019-02-19T04:53:26.805Z,13.33
2019-02-19T04:58:31.714Z,13.00
2019-02-19T05:03:36.883Z,10.20
2019-02-19T05:08:41.753Z,11.13
2019-02-19T05:13:46.984Z,11.43
2019-02-19T05:18:52.077Z,13.53
2019-02-19T05:23:56.962Z,10.33
2019-02-19T05:29:02.012Z,9.80
2019-02-19T05:34:07.087Z,10.10
2019-02-19T05:39:11.833Z,10.90
2019-02-19T05:44:16.926Z,11.00
2019-02-19T05:49:21.782Z,11.50
2019-02-19T05:54:26.614Z,14.50
2019-02-19T05:59:32.551Z,10.30
2019-02-19T06:04:37.742Z,9.33
2019-02-19T06:09:42.836Z,9.50
2019-02-19T06:14:47.956Z,9.60
2019-02-19T06:19:53.088Z,9.87
2019-02-19T06:24:58.474Z,9.57
2019-02-19T06:30:03.626Z,11.30
2019-02-19T06:35:09.265Z,10.50
2019-02-19T06:40:23.772Z,8.20
2019-02-19T06:45:28.856Z,12.23
2019-02-19T06:50:33.911Z,9.73
2019-02-19T06:55:39.155Z,10.83
2019-02-19T07:00:45.325Z,11.17
2019-02-19T07:05:50.658Z,9.00
2019-02-19T07:10:56.046Z,8.37
2019-02-19T07:16:00.933Z,10.40
2019-02-19T07:21:06.020Z,9.90
2019-02-19T07:26:11.174Z,10.90
2019-02-19T07:31:16.285Z,11.63
2019-02-19T07:36:21.439Z,9.77
2019-02-19T07:41:26.273Z,10.83
2019-02-19T07:46:31.350Z,9.23
2019-02-19T07:51:36.230Z,12.33
2019-02-19T07:56:41.285Z,10.30
2019-02-19T08:01:46.024Z,11.07
2019-02-19T08:06:50.962Z,11.40
2019-02-19T08:11:55.953Z,11.23
2019-02-19T08:17:00.856Z,10.80
2019-02-19T08:22:06.045Z,10.07
2019-02-19T08:27:11.186Z,10.93
2019-02-19T08:32:16.277Z,13.10
2019-02-19T08:37:21.310Z,11.23
2019-02-19T08:42:27.054Z,12.43
2019-02-19T08:47:32.163Z,13.20
2019-02-19T08:52:37.230Z,11.43
2019-02-19T08:57:42.114Z,11.10
2019-02-19T09:02:49.837Z,9.47
2019-02-19T09:07:54.484Z,8.47
2019-02-19T09:12:59.696Z,9.43
2019-02-19T09:18:04.791Z,8.70
2019-02-19T09:23:09.657Z,10.63
2019-02-19T09:28:14.816Z,9.63
2019-02-19T09:33:19.843Z,9.13
2019-02-19T09:38:24.570Z,10.77
2019-02-19T09:43:35.282Z,8.90
2019-02-19T09:48:36.580Z,6.67
2019-02-19T09:53:41.588Z,8.70
2019-02-19T09:58:46.735Z,6.63
2019-02-19T10:03:51.550Z,8.07
2019-02-19T10:08:56.553Z,5.97
2019-02-19T10:14:53.759Z,5.87
2019-02-19T10:19:59.101Z,6.70
2019-02-19T10:25:04.401Z,5.40
2019-02-19T10:30:11.702Z,6.23
2019-02-19T10:35:16.921Z,7.10
2019-02-19T10:40:21.949Z,6.53
2019-02-19T10:45:27.389Z,6.07
2019-02-19T10:50:32.623Z,6.03
2019-02-19T10:55:37.518Z,5.83
2019-02-19T11:00:42.957Z,4.53
2019-02-19T11:05:47.866Z,4.40
2019-02-19T11:10:53.052Z,4.00
2019-02-19T11:15:57.877Z,3.10
2019-02-19T11:21:02.839Z,5.30
2019-02-19T11:26:08.019Z,3.30
2019-02-19T11:31:13.030Z,7.43
2019-02-19T11:36:18.409Z,5.43
2019-02-19T11:41:23.549Z,5.83
2019-02-19T11:46:28.753Z,3.43
2019-02-19T11:51:34.164Z,2.47
2019-02-19T11:56:39.210Z,2.43
2019-02-19T12:01:44.260Z,6.20
2019-02-19T12:06:48.998Z,5.10
2019-02-19T12:11:53.901Z,3.83
2019-02-19T12:16:58.901Z,4.27
2019-02-19T12:22:03.825Z,2.87
2019-02-19T12:27:09.067Z,3.33
2019-02-19T12:32:14.481Z,4.43
2019-02-19T12:37:21.303Z,4.93
2019-02-19T12:42:26.425Z,4.77
2019-02-19T12:47:31.479Z,6.53
2019-02-19T12:52:36.762Z,5.13
2019-02-19T12:57:42.066Z,3.77
2019-02-19T13:02:47.012Z,3.77
2019-02-19T13:07:52.090Z,6.50
2019-02-19T13:12:57.440Z,4.53
2019-02-19T13:18:02.457Z,5.60
2019-02-19T13:23:07.284Z,3.10
2019-02-19T13:28:12.441Z,3.57
2019-02-19T13:33:17.648Z,2.13
2019-02-19T13:38:22.936Z,4.10
2019-02-19T13:43:28.281Z,4.30
2019-02-19T13:48:33.528Z,3.63
2019-02-19T13:53:45.008Z,6.33
2019-02-19T13:58:49.912Z,5.27
2019-02-19T14:03:55.038Z,4.60
2019-02-19T14:08:59.941Z,3.40
2019-02-19T14:14:30.355Z,4.50
2019-02-19T14:20:00.301Z,5.00
2019-02-19T14:25:19.091Z,2.87
2019-02-19T14:30:43.801Z,4.07
2019-02-19T14:36:14.251Z,3.20
2019-02-19T14:41:47.676Z,3.60
2019-02-19T14:47:10.344Z,5.80
2019-02-19T14:52:48.785Z,2.63
2019-02-19T14:58:28.269Z,2.47
2019-02-19T15:03:52.992Z,2.87
2019-02-19T15:09:20.741Z,3.67
2019-02-19T15:14:36.009Z,4.23
2019-02-19T15:20:06.217Z,4.40
2019-02-19T15:25:30.226Z,2.57
2019-02-19T15:30:53.057Z,4.83
2019-02-19T15:36:29.529Z,3.30
2019-02-19T15:41:52.092Z,3.63
2019-02-19T15:47:15.468Z,2.20
2019-02-19T15:52:34.217Z,4.43
2019-02-19T15:57:51.287Z,7.03
2019-02-19T16:03:07.358Z,3.10
2019-02-19T16:08:22.981Z,1.97
2019-02-19T16:13:34.769Z,2.90
2019-02-19T16:18:53.952Z,4.23
2019-02-19T16:24:16.784Z,4.07
2019-02-19T16:29:30.617Z,3.07
2019-02-19T16:35:00.926Z,2.77
2019-02-19T16:40:23.981Z,2.10
2019-02-19T16:45:57.314Z,2.20
2019-02-19T16:51:21.471Z,3.60
2019-02-19T16:56:45.207Z,3.37
2019-02-19T17:02:06.374Z,1.90
2019-02-19T17:07:20.262Z,3.17
2019-02-19T17:12:34.372Z,2.47
2019-02-19T17:18:07.867Z,3.87
2019-02-19T17:23:21.644Z,2.87
2019-02-19T17:28:44.388Z,3.90
2019-02-19T17:34:20.973Z,4.00
2019-02-19T17:39:34.060Z,4.13
2019-02-19T17:44:56.695Z,3.33
2019-02-19T17:50:18.830Z,3.57
2019-02-19T17:55:34.227Z,2.67
2019-02-19T18:00:57.373Z,4.10
2019-02-19T18:06:20.478Z,8.17
2019-02-19T18:11:50.666Z,8.20
2019-02-19T18:17:01.933Z,5.50
2019-02-19T18:22:07.060Z,4.47
2019-02-19T18:27:12.335Z,4.83
2019-02-19T18:32:17.509Z,4.17
2019-02-19T18:37:22.731Z,4.70
2019-02-19T18:42:28.058Z,5.80
2019-02-19T18:47:33.253Z,4.37
2019-02-19T18:52:40.042Z,3.70
2019-02-19T18:57:44.981Z,4.37
2019-02-19T19:02:50.303Z,4.80
2019-02-19T19:07:55.169Z,4.87
2019-02-19T19:13:00.038Z,4.00
2019-02-19T19:18:05.288Z,5.83
2019-02-19T19:23:10.114Z,5.20
2019-02-19T19:28:14.960Z,3.10
2019-02-19T19:33:19.858Z,4.73
2019-02-19T19:38:24.816Z,6.40
2019-02-19T19:43:30.304Z,5.13
2019-02-19T19:48:35.237Z,5.43
2019-02-19T19:53:40.189Z,5.43
2019-02-19T19:58:45.640Z,5.27
2019-02-19T20:03:51.163Z,5.07
2019-02-19T20:08:56.399Z,5.47
2019-02-19T20:14:00.760Z,2.83
2019-02-19T20:19:05.577Z,4.43
2019-02-19T20:24:10.626Z,3.47
2019-02-19T20:29:15.882Z,4.10
2019-02-19T20:34:20.793Z,4.03
2019-02-19T20:39:25.678Z,3.27
2019-02-19T20:44:31.102Z,3.77
2019-02-19T20:49:36.067Z,3.00
2019-02-19T20:54:41.237Z,5.47
2019-02-19T20:59:46.711Z,4.73
2019-02-19T21:04:51.639Z,4.37
2019-02-19T21:09:56.705Z,3.30
2019-02-19T21:15:01.528Z,5.67
2019-02-19T21:20:07.072Z,4.77
2019-02-19T21:25:12.573Z,5.20
2019-02-19T21:30:17.541Z,4.80
2019-02-19T21:35:22.364Z,5.27
2019-02-19T21:40:27.516Z,4.17
2019-02-19T21:45:32.491Z,3.37
2019-02-19T21:50:37.386Z,8.20
2019-02-19T21:55:42.250Z,5.73
2019-02-19T22:00:47.665Z,4.00
2019-02-19T22:05:52.529Z,5.30
2019-02-19T22:10:57.603Z,4.47
2019-02-19T22:16:02.693Z,5.73
2019-02-19T22:21:16.351Z,6.50
2019-02-19T22:26:21.514Z,7.60
2019-02-19T22:31:26.698Z,4.80
2019-02-19T22:36:31.683Z,6.33
2019-02-19T22:41:36.823Z,4.33
2019-02-19T22:46:41.815Z,5.13
2019-02-19T22:51:46.717Z,6.93
2019-02-19T22:56:51.688Z,4.37
2019-02-19T23:02:03.148Z,4.83
2019-02-19T23:07:08.293Z,5.60
2019-02-19T23:12:13.167Z,5.53
2019-02-19T23:17:18.628Z,4.73
2019-02-19T23:22:23.645Z,7.80
2019-02-19T23:27:28.845Z,4.20
2019-02-19T23:32:34.338Z,5.60
2019-02-19T23:37:39.590Z,3.83
2019-02-19T23:42:44.376Z,5.40
2019-02-19T23:47:49.282Z,5.50
2019-02-19T23:52:54.309Z,5.27
2019-02-19T23:57:59.532Z,7.20
