createdAt,value
2017-02-02T00:00:13.393Z,20.61
2017-02-02T00:00:27.968Z,20.64
2017-02-02T00:00:42.575Z,20.64
2017-02-02T00:00:57.135Z,20.64
2017-02-02T00:01:11.694Z,20.61
2017-02-02T00:01:26.281Z,20.63
2017-02-02T00:01:40.886Z,20.6
2017-02-02T00:01:55.426Z,20.6
2017-02-02T00:02:10.041Z,20.67
2017-02-02T00:02:24.605Z,20.66
2017-02-02T00:02:39.270Z,20.63
2017-02-02T00:02:53.836Z,20.63
2017-02-02T00:03:08.393Z,20.6
2017-02-02T00:03:22.925Z,20.54
2017-02-02T00:03:37.526Z,20.67
2017-02-02T00:03:52.121Z,20.67
2017-02-02T00:04:06.696Z,20.66
2017-02-02T00:04:21.334Z,20.68
2017-02-02T00:04:35.939Z,20.63
2017-02-02T00:04:50.521Z,20.63
2017-02-02T00:05:05.275Z,20.66
2017-02-02T00:05:20.108Z,20.61
2017-02-02T00:05:34.702Z,20.6
2017-02-02T00:05:49.254Z,20.61
2017-02-02T00:06:03.867Z,20.75
2017-02-02T00:06:18.504Z,20.66
2017-02-02T00:06:33.079Z,20.66
2017-02-02T00:06:47.646Z,20.6
2017-02-02T00:07:02.212Z,20.64
2017-02-02T00:07:16.763Z,20.67
2017-02-02T00:07:31.353Z,20.61
2017-02-02T00:07:45.891Z,20.66
2017-02-02T00:08:00.488Z,20.68
2017-02-02T00:08:15.099Z,20.64
2017-02-02T00:08:29.715Z,20.61
2017-02-02T00:08:44.312Z,20.68
2017-02-02T00:08:58.916Z,20.66
2017-02-02T00:09:13.500Z,20.66
2017-02-02T00:09:28.168Z,20.64
2017-02-02T00:09:42.678Z,20.68
2017-02-02T00:09:57.291Z,20.66
2017-02-02T00:10:11.821Z,20.64
2017-02-02T00:10:26.382Z,20.63
2017-02-02T00:10:40.988Z,20.6
2017-02-02T00:10:55.578Z,20.61
2017-02-02T00:11:10.144Z,20.63
2017-02-02T00:11:24.762Z,20.61
2017-02-02T00:11:39.416Z,20.63
2017-02-02T00:11:53.984Z,20.61
2017-02-02T00:12:08.790Z,20.63
2017-02-02T00:12:23.465Z,20.6
2017-02-02T00:12:38.051Z,20.58
2017-02-02T00:12:52.632Z,20.6
2017-02-02T00:13:07.196Z,20.57
2017-02-02T00:13:21.761Z,20.64
2017-02-02T00:13:36.345Z,20.44
2017-02-02T00:13:51.213Z,20.49
2017-02-02T00:14:05.789Z,20.53
2017-02-02T00:14:20.445Z,20.48
2017-02-02T00:14:35.033Z,20.51
2017-02-02T00:14:49.612Z,20.48
2017-02-02T00:15:04.150Z,20.51
2017-02-02T00:15:18.761Z,20.49
2017-02-02T00:15:33.336Z,20.51
2017-02-02T00:15:47.945Z,20.46
2017-02-02T00:16:02.551Z,20.42
2017-02-02T00:16:17.141Z,20.51
2017-02-02T00:16:31.710Z,20.44
2017-02-02T00:16:46.293Z,20.54
2017-02-02T00:17:00.866Z,20.51
2017-02-02T00:17:15.472Z,20.51
2017-02-02T00:17:30.090Z,20.54
2017-02-02T00:17:44.623Z,20.53
2017-02-02T00:17:59.237Z,20.49
2017-02-02T00:18:13.807Z,20.44
2017-02-02T00:18:28.359Z,20.54
2017-02-02T00:18:42.920Z,20.51
2017-02-02T00:18:57.505Z,20.48
2017-02-02T00:19:12.081Z,20.51
2017-02-02T00:19:26.659Z,20.41
2017-02-02T00:19:41.283Z,20.42
2017-02-02T00:19:55.866Z,20.42
2017-02-02T00:20:10.450Z,20.42
2017-02-02T00:20:25.235Z,20.35
2017-02-02T00:20:39.809Z,20.41
2017-02-02T00:20:54.350Z,20.42
2017-02-02T00:21:08.946Z,20.42
2017-02-02T00:21:23.525Z,20.4
2017-02-02T00:21:38.337Z,20.34
2017-02-02T00:21:52.921Z,20.41
2017-02-02T00:22:07.525Z,20.35
2017-02-02T00:22:22.158Z,20.34
2017-02-02T00:22:36.736Z,20.32
2017-02-02T00:22:51.375Z,20.37
2017-02-02T00:23:05.991Z,20.37
2017-02-02T00:23:20.602Z,20.27
2017-02-02T00:23:35.145Z,20.32
2017-02-02T00:23:49.649Z,20.37
2017-02-02T00:24:04.292Z,20.29
2017-02-02T00:24:18.935Z,20.32
2017-02-02T00:24:33.568Z,20.37
2017-02-02T00:24:48.192Z,20.37
2017-02-02T00:25:02.805Z,20.35
2017-02-02T00:25:17.384Z,20.3
2017-02-02T00:25:32.000Z,20.29
2017-02-02T00:25:46.557Z,20.34
2017-02-02T00:26:01.120Z,20.4
2017-02-02T00:26:15.722Z,20.34
2017-02-02T00:26:30.279Z,20.37
2017-02-02T00:26:44.808Z,20.38
2017-02-02T00:26:59.412Z,20.34
2017-02-02T00:27:13.982Z,20.29
2017-02-02T00:27:28.500Z,20.35
2017-02-02T00:27:43.076Z,20.37
2017-02-02T00:27:57.681Z,20.37
2017-02-02T00:28:12.250Z,20.25
2017-02-02T00:28:26.847Z,20.29
2017-02-02T00:28:41.416Z,20.27
2017-02-02T00:28:56.062Z,20.26
2017-02-02T00:29:10.635Z,20.32
2017-02-02T00:29:25.179Z,20.3
2017-02-02T00:29:39.816Z,20.29
2017-02-02T00:29:54.373Z,20.27
2017-02-02T00:30:08.974Z,20.32
2017-02-02T00:30:23.575Z,20.37
2017-02-02T00:30:38.122Z,20.3
2017-02-02T00:30:52.746Z,20.37
2017-02-02T00:31:07.359Z,20.3
2017-02-02T00:31:21.991Z,20.27
2017-02-02T00:31:36.563Z,20.26
2017-02-02T00:31:51.179Z,20.25
2017-02-02T00:32:05.713Z,20.27
2017-02-02T00:32:20.244Z,20.29
2017-02-02T00:32:34.884Z,20.27
2017-02-02T00:32:49.489Z,20.25
2017-02-02T00:33:04.136Z,20.27
2017-02-02T00:33:18.683Z,20.25
2017-02-02T00:33:33.260Z,20.2
2017-02-02T00:33:48.025Z,20.23
2017-02-02T00:34:02.570Z,20.19
2017-02-02T00:34:17.144Z,20.18
2017-02-02T00:34:31.722Z,20.16
2017-02-02T00:34:46.320Z,20.15
2017-02-02T00:35:00.926Z,20.15
2017-02-02T00:35:15.460Z,20.16
2017-02-02T00:35:30.257Z,20.18
2017-02-02T00:35:44.853Z,20.15
2017-02-02T00:35:59.489Z,20.08
2017-02-02T00:36:14.047Z,20.2
2017-02-02T00:36:28.736Z,20.11
2017-02-02T00:36:43.379Z,20.19
2017-02-02T00:36:57.977Z,20.16
2017-02-02T00:37:12.608Z,20.08
2017-02-02T00:37:27.146Z,20.15
2017-02-02T00:37:41.692Z,20.05
2017-02-02T00:37:56.241Z,20.11
2017-02-02T00:38:10.829Z,20.11
2017-02-02T00:38:25.536Z,20.1
2017-02-02T00:38:40.248Z,20.08
2017-02-02T00:38:54.867Z,20.07
2017-02-02T00:39:09.417Z,19.93
2017-02-02T00:39:24.092Z,19.95
2017-02-02T00:39:38.730Z,19.97
2017-02-02T00:39:53.344Z,19.98
2017-02-02T00:40:07.935Z,19.98
2017-02-02T00:40:22.548Z,20.01
2017-02-02T00:40:37.153Z,19.93
2017-02-02T00:40:51.730Z,19.95
2017-02-02T00:41:06.367Z,20
2017-02-02T00:41:20.984Z,19.95
2017-02-02T00:41:35.594Z,19.93
2017-02-02T00:41:50.231Z,19.92
2017-02-02T00:42:04.895Z,19.93
2017-02-02T00:42:19.483Z,19.9
2017-02-02T00:42:34.054Z,19.95
2017-02-02T00:42:48.589Z,19.85
2017-02-02T00:43:03.223Z,19.95
2017-02-02T00:43:17.825Z,19.83
2017-02-02T00:43:32.399Z,19.89
2017-02-02T00:43:46.940Z,19.82
2017-02-02T00:44:01.552Z,19.93
2017-02-02T00:44:16.076Z,19.9
2017-02-02T00:44:30.621Z,19.85
2017-02-02T00:44:45.202Z,19.83
2017-02-02T00:44:59.843Z,19.89
2017-02-02T00:45:14.429Z,19.83
2017-02-02T00:45:29.080Z,19.93
2017-02-02T00:45:43.695Z,19.86
2017-02-02T00:45:58.353Z,19.87
2017-02-02T00:46:12.937Z,19.72
2017-02-02T00:46:27.506Z,19.79
2017-02-02T00:46:42.028Z,19.79
2017-02-02T00:46:56.606Z,19.78
2017-02-02T00:47:11.116Z,19.79
2017-02-02T00:47:25.653Z,19.79
2017-02-02T00:47:40.168Z,19.79
2017-02-02T00:47:54.761Z,19.79
2017-02-02T00:48:09.346Z,19.89
2017-02-02T00:48:23.974Z,19.89
2017-02-02T00:48:38.821Z,19.87
2017-02-02T00:48:53.353Z,19.86
2017-02-02T00:49:08.259Z,19.87
2017-02-02T00:49:22.887Z,19.87
2017-02-02T00:49:37.450Z,19.93
2017-02-02T00:49:52.050Z,19.82
2017-02-02T00:50:06.655Z,19.9
2017-02-02T00:50:21.183Z,19.86
2017-02-02T00:50:35.750Z,19.89
2017-02-02T00:50:50.664Z,19.87
2017-02-02T00:51:05.283Z,19.92
2017-02-02T00:51:19.878Z,19.92
2017-02-02T00:51:34.507Z,19.87
2017-02-02T00:51:49.113Z,19.92
2017-02-02T00:52:03.633Z,19.92
2017-02-02T00:52:18.146Z,19.97
2017-02-02T00:52:32.777Z,19.95
2017-02-02T00:52:47.317Z,19.95
2017-02-02T00:53:01.933Z,19.92
2017-02-02T00:53:16.531Z,19.97
2017-02-02T00:53:31.022Z,19.95
2017-02-02T00:53:46.087Z,20
2017-02-02T00:54:00.634Z,19.97
2017-02-02T00:54:15.126Z,19.98
2017-02-02T00:54:29.743Z,19.95
2017-02-02T00:54:44.327Z,20.1
2017-02-02T00:54:59.007Z,20.1
2017-02-02T00:55:13.623Z,20.11
2017-02-02T00:55:28.218Z,20.12
2017-02-02T00:55:42.790Z,20.15
2017-02-02T00:55:57.382Z,20.11
2017-02-02T00:56:11.957Z,20.11
2017-02-02T00:56:26.588Z,20.1
2017-02-02T00:56:41.255Z,20.2
2017-02-02T00:56:55.841Z,20.2
2017-02-02T00:57:10.517Z,20.18
2017-02-02T00:57:25.132Z,20.12
2017-02-02T00:57:39.707Z,20.15
2017-02-02T00:57:54.233Z,20.19
2017-02-02T00:58:08.878Z,20.16
2017-02-02T00:58:23.508Z,20.18
2017-02-02T00:58:38.092Z,20.1
2017-02-02T00:58:52.638Z,20.01
2017-02-02T00:59:07.280Z,20.08
2017-02-02T00:59:21.913Z,20.08
2017-02-02T00:59:36.543Z,20.1
2017-02-02T00:59:51.177Z,20.07
2017-02-02T01:00:05.772Z,19.93
2017-02-02T01:00:20.372Z,19.98
2017-02-02T01:00:34.931Z,20.02
2017-02-02T01:00:49.477Z,20
2017-02-02T01:01:04.074Z,19.97
2017-02-02T01:01:18.706Z,20
2017-02-02T01:01:33.293Z,20.04
2017-02-02T01:01:47.808Z,19.98
2017-02-02T01:02:02.325Z,19.98
2017-02-02T01:02:16.828Z,19.92
2017-02-02T01:02:31.414Z,19.93
2017-02-02T01:02:45.991Z,19.95
2017-02-02T01:03:00.528Z,19.93
2017-02-02T01:03:15.124Z,19.92
2017-02-02T01:03:29.714Z,19.92
2017-02-02T01:03:44.355Z,19.9
2017-02-02T01:03:58.994Z,19.97
2017-02-02T01:04:13.675Z,19.85
2017-02-02T01:04:28.264Z,19.95
2017-02-02T01:04:42.871Z,19.87
2017-02-02T01:04:57.528Z,19.93
2017-02-02T01:05:12.133Z,19.92
2017-02-02T01:05:26.913Z,19.9
2017-02-02T01:05:41.455Z,19.83
2017-02-02T01:05:56.350Z,19.93
2017-02-02T01:06:11.005Z,19.85
2017-02-02T01:06:25.490Z,19.97
2017-02-02T01:06:40.102Z,19.93
2017-02-02T01:06:54.705Z,19.97
2017-02-02T01:07:09.256Z,19.95
2017-02-02T01:07:23.880Z,19.93
2017-02-02T01:07:38.501Z,19.97
2017-02-02T01:07:53.088Z,19.95
2017-02-02T01:08:07.665Z,20
2017-02-02T01:08:22.276Z,20
2017-02-02T01:08:36.819Z,20.01
2017-02-02T01:08:51.424Z,19.93
2017-02-02T01:09:06.095Z,19.95
2017-02-02T01:09:20.754Z,19.97
2017-02-02T01:09:35.391Z,20.02
2017-02-02T01:09:50.216Z,19.98
2017-02-02T01:10:04.826Z,19.93
2017-02-02T01:10:19.435Z,19.97
2017-02-02T01:10:33.993Z,19.98
2017-02-02T01:10:48.546Z,20
2017-02-02T01:11:03.397Z,19.95
2017-02-02T01:11:17.958Z,20.02
2017-02-02T01:11:32.540Z,19.93
2017-02-02T01:11:47.126Z,19.86
2017-02-02T01:12:01.733Z,19.92
2017-02-02T01:12:16.345Z,19.83
2017-02-02T01:12:30.990Z,19.93
2017-02-02T01:12:45.873Z,19.87
2017-02-02T01:13:05.556Z,19.83
2017-02-02T01:13:21.915Z,19.89
2017-02-02T01:13:37.049Z,19.87
2017-02-02T01:13:51.651Z,19.9
2017-02-02T01:14:37.649Z,19.79
2017-02-02T01:15:15.132Z,19.8
2017-02-02T01:15:31.023Z,19.74
2017-02-02T01:17:21.978Z,19.74
2017-02-02T01:17:36.585Z,19.72
2017-02-02T01:18:48.085Z,19.68
2017-02-02T01:19:02.913Z,19.65
2017-02-02T01:20:19.731Z,19.64
2017-02-02T01:21:05.255Z,19.68
2017-02-02T01:21:20.062Z,19.65
2017-02-02T01:22:05.962Z,19.67
2017-02-02T01:22:20.534Z,19.68
2017-02-02T01:22:35.366Z,19.68
2017-02-02T01:22:49.944Z,19.68
2017-02-02T01:23:04.502Z,19.68
2017-02-02T01:23:19.739Z,19.67
2017-02-02T01:23:34.458Z,19.68
2017-02-02T01:23:51.190Z,19.7
2017-02-02T01:24:15.618Z,19.64
2017-02-02T01:24:40.447Z,19.7
2017-02-02T01:25:01.348Z,19.65
2017-02-02T01:26:55.811Z,19.7
2017-02-02T01:27:32.455Z,19.65
2017-02-02T01:27:47.995Z,19.68
2017-02-02T01:28:03.835Z,19.68
2017-02-02T01:28:23.448Z,19.7
2017-02-02T01:28:43.449Z,19.7
2017-02-02T01:28:59.153Z,19.67
2017-02-02T01:29:16.440Z,19.71
2017-02-02T01:29:30.971Z,19.68
2017-02-02T01:29:45.771Z,19.72
2017-02-02T01:30:00.905Z,19.74
2017-02-02T01:30:15.701Z,19.68
2017-02-02T01:30:59.857Z,19.65
2017-02-02T01:31:14.424Z,19.63
2017-02-02T01:31:29.250Z,19.63
2017-02-02T01:31:44.040Z,19.61
2017-02-02T01:31:58.613Z,19.63
2017-02-02T01:32:14.442Z,19.53
2017-02-02T01:32:59.927Z,19.53
2017-02-02T01:33:14.515Z,19.55
2017-02-02T01:33:34.923Z,19.57
2017-02-02T01:33:49.702Z,19.57
2017-02-02T01:34:04.300Z,19.61
2017-02-02T01:34:57.931Z,19.52
2017-02-02T01:35:13.385Z,19.49
2017-02-02T01:35:28.242Z,19.55
2017-02-02T01:35:44.890Z,19.57
2017-02-02T01:36:04.719Z,19.47
2017-02-02T01:36:20.325Z,19.6
2017-02-02T01:36:34.915Z,19.55
2017-02-02T01:38:46.635Z,19.53
2017-02-02T01:39:07.521Z,19.53
2017-02-02T01:39:28.260Z,19.63
2017-02-02T01:39:43.140Z,19.56
2017-02-02T01:40:11.281Z,19.43
2017-02-02T01:40:25.872Z,19.49
2017-02-02T01:40:40.550Z,19.52
2017-02-02T01:41:47.690Z,19.47
2017-02-02T01:42:02.297Z,19.55
2017-02-02T01:42:16.910Z,19.6
2017-02-02T01:42:31.541Z,19.49
2017-02-02T01:42:46.132Z,19.56
2017-02-02T01:43:00.815Z,19.56
2017-02-02T01:43:21.818Z,19.63
2017-02-02T01:43:38.812Z,19.5
2017-02-02T01:43:53.921Z,19.57
2017-02-02T01:44:08.575Z,19.5
2017-02-02T01:44:23.819Z,19.56
2017-02-02T01:44:38.421Z,19.57
2017-02-02T01:44:53.592Z,19.55
2017-02-02T01:45:08.168Z,19.52
2017-02-02T01:45:22.785Z,19.6
2017-02-02T01:45:37.373Z,19.55
2017-02-02T01:45:51.903Z,19.53
2017-02-02T01:46:06.459Z,19.55
2017-02-02T01:46:21.001Z,19.6
2017-02-02T01:46:35.656Z,19.65
2017-02-02T01:46:50.310Z,19.64
2017-02-02T01:47:05.568Z,19.63
2017-02-02T01:47:20.178Z,19.68
2017-02-02T01:47:34.939Z,19.65
2017-02-02T01:47:49.584Z,19.63
2017-02-02T01:48:04.165Z,19.63
2017-02-02T01:48:18.787Z,19.63
2017-02-02T01:48:33.340Z,19.6
2017-02-02T01:48:47.950Z,19.65
2017-02-02T01:49:02.489Z,19.64
2017-02-02T01:49:17.043Z,19.63
2017-02-02T01:49:31.660Z,19.7
2017-02-02T01:49:58.254Z,19.65
2017-02-02T01:51:29.698Z,19.7
2017-02-02T01:52:15.673Z,19.7
2017-02-02T01:53:11.898Z,19.74
2017-02-02T01:54:03.399Z,19.64
2017-02-02T01:54:21.742Z,19.7
2017-02-02T01:55:08.805Z,19.68
2017-02-02T01:55:29.675Z,19.74
2017-02-02T01:56:46.359Z,19.67
2017-02-02T01:57:01.068Z,19.79
2017-02-02T01:57:15.696Z,19.72
2017-02-02T01:57:30.305Z,19.72
2017-02-02T01:57:44.984Z,19.68
2017-02-02T01:57:59.526Z,19.71
2017-02-02T01:58:14.183Z,19.72
2017-02-02T01:58:28.753Z,19.71
2017-02-02T01:58:43.299Z,19.72
2017-02-02T01:58:57.905Z,19.68
2017-02-02T01:59:12.754Z,19.72
2017-02-02T01:59:27.395Z,19.7
2017-02-02T01:59:42.040Z,19.79
2017-02-02T01:59:56.707Z,19.68
2017-02-02T02:00:11.349Z,19.68
2017-02-02T02:00:26.020Z,19.7
2017-02-02T02:00:40.870Z,19.78
2017-02-02T02:00:55.408Z,19.7
2017-02-02T02:01:09.971Z,19.72
2017-02-02T02:01:24.580Z,19.65
2017-02-02T02:01:39.160Z,19.65
2017-02-02T02:01:53.784Z,19.68
2017-02-02T02:02:08.408Z,19.67
2017-02-02T02:02:22.953Z,19.74
2017-02-02T02:02:37.536Z,19.68
2017-02-02T02:02:52.182Z,19.71
2017-02-02T02:03:06.766Z,19.71
2017-02-02T02:03:21.372Z,19.67
2017-02-02T02:03:35.983Z,19.65
2017-02-02T02:03:50.629Z,19.63
2017-02-02T02:04:05.188Z,19.67
2017-02-02T02:04:19.694Z,19.7
2017-02-02T02:04:34.286Z,19.67
2017-02-02T02:04:48.869Z,19.68
2017-02-02T02:05:03.453Z,19.63
2017-02-02T02:05:18.038Z,19.68
2017-02-02T02:05:32.661Z,19.7
2017-02-02T02:05:47.182Z,19.65
2017-02-02T02:06:01.773Z,19.67
2017-02-02T02:06:16.323Z,19.68
2017-02-02T02:06:31.530Z,19.68
2017-02-02T02:06:46.146Z,19.72
2017-02-02T02:07:00.806Z,19.67
2017-02-02T02:07:15.396Z,19.64
2017-02-02T02:07:30.217Z,19.67
2017-02-02T02:07:46.007Z,19.71
2017-02-02T02:08:00.607Z,19.68
2017-02-02T02:08:46.079Z,19.7
2017-02-02T02:09:00.707Z,19.65
2017-02-02T02:09:46.184Z,19.7
2017-02-02T02:10:00.786Z,19.68
2017-02-02T02:11:00.843Z,19.68
2017-02-02T02:11:15.423Z,19.64
2017-02-02T02:11:29.974Z,19.64
2017-02-02T02:11:44.536Z,19.7
2017-02-02T02:11:59.101Z,19.68
2017-02-02T02:12:44.577Z,19.67
2017-02-02T02:12:59.137Z,19.7
2017-02-02T02:13:13.927Z,19.68
2017-02-02T02:13:28.524Z,19.7
2017-02-02T02:13:43.093Z,19.75
2017-02-02T02:14:28.566Z,19.68
2017-02-02T02:16:30.430Z,19.68
2017-02-02T02:16:45.009Z,19.7
2017-02-02T02:16:59.569Z,19.65
2017-02-02T02:17:14.164Z,19.67
2017-02-02T02:17:28.749Z,19.68
2017-02-02T02:17:43.318Z,19.7
2017-02-02T02:17:57.927Z,19.74
2017-02-02T02:18:43.431Z,19.72
2017-02-02T02:18:57.997Z,19.89
2017-02-02T02:19:12.558Z,19.89
2017-02-02T02:19:27.125Z,19.83
2017-02-02T02:19:41.708Z,19.89
2017-02-02T02:19:56.284Z,19.86
2017-02-02T02:20:10.870Z,19.82
2017-02-02T02:20:25.465Z,19.89
2017-02-02T02:20:39.956Z,19.92
2017-02-02T02:20:54.545Z,19.87
2017-02-02T02:21:09.168Z,19.86
2017-02-02T02:21:23.739Z,19.9
2017-02-02T02:22:09.232Z,19.82
2017-02-02T02:22:23.833Z,19.8
2017-02-02T02:22:38.593Z,19.82
2017-02-02T02:22:53.426Z,19.82
2017-02-02T02:23:08.018Z,19.83
2017-02-02T02:23:53.477Z,19.78
2017-02-02T02:24:38.933Z,19.82
2017-02-02T02:24:53.455Z,19.86
2017-02-02T02:25:08.074Z,19.79
2017-02-02T02:25:22.651Z,19.86
2017-02-02T02:25:37.244Z,19.83
2017-02-02T02:25:51.839Z,19.82
2017-02-02T02:26:06.429Z,19.83
2017-02-02T02:26:20.998Z,19.92
2017-02-02T02:27:21.047Z,19.87
2017-02-02T02:27:35.652Z,19.92
2017-02-02T02:27:50.222Z,19.98
2017-02-02T02:28:04.791Z,19.8
2017-02-02T02:28:19.351Z,19.82
2017-02-02T02:28:33.865Z,19.92
2017-02-02T02:28:48.441Z,19.92
2017-02-02T02:29:03.027Z,19.87
2017-02-02T02:29:17.633Z,19.85
2017-02-02T02:29:32.289Z,19.9
2017-02-02T02:29:46.893Z,19.79
2017-02-02T02:30:01.497Z,19.74
2017-02-02T02:30:47.027Z,19.75
2017-02-02T02:31:01.593Z,19.79
2017-02-02T02:31:16.342Z,19.72
2017-02-02T02:31:30.903Z,19.74
2017-02-02T02:31:45.501Z,19.71
2017-02-02T02:33:01.865Z,19.71
2017-02-02T02:33:16.474Z,19.7
2017-02-02T02:33:31.035Z,19.72
2017-02-02T02:34:16.509Z,19.68
2017-02-02T02:34:31.028Z,19.7
2017-02-02T02:34:45.584Z,19.65
2017-02-02T02:35:00.102Z,19.67
2017-02-02T02:35:45.571Z,19.68
2017-02-02T02:36:00.202Z,19.7
2017-02-02T02:36:45.676Z,19.64
2017-02-02T02:37:00.222Z,19.67
2017-02-02T02:37:14.744Z,19.67
2017-02-02T02:37:29.365Z,19.6
2017-02-02T02:37:43.906Z,19.7
2017-02-02T02:37:58.472Z,19.6
2017-02-02T02:38:13.311Z,19.67
2017-02-02T02:38:27.922Z,19.72
2017-02-02T02:39:27.999Z,19.7
2017-02-02T02:40:13.460Z,19.65
2017-02-02T02:40:28.025Z,19.68
2017-02-02T02:40:42.610Z,19.64
2017-02-02T02:40:57.186Z,19.63
2017-02-02T02:42:28.225Z,19.64
2017-02-02T02:43:13.728Z,19.53
2017-02-02T02:44:13.856Z,19.56
2017-02-02T02:44:28.394Z,19.57
2017-02-02T02:44:42.984Z,19.67
2017-02-02T02:45:54.366Z,19.72
2017-02-02T02:46:09.133Z,19.71
2017-02-02T02:46:23.717Z,19.8
2017-02-02T02:46:38.296Z,19.74
2017-02-02T02:46:52.858Z,19.78
2017-02-02T02:47:38.327Z,19.72
2017-02-02T02:47:52.836Z,19.74
2017-02-02T02:48:07.362Z,19.87
2017-02-02T02:48:21.935Z,19.9
2017-02-02T02:48:36.489Z,19.89
2017-02-02T02:48:51.023Z,19.82
2017-02-02T02:49:55.922Z,19.82
2017-02-02T02:50:55.922Z,19.79
2017-02-02T02:51:10.517Z,19.78
2017-02-02T02:51:25.113Z,19.79
2017-02-02T02:51:39.655Z,19.75
2017-02-02T02:51:54.293Z,19.78
2017-02-02T02:52:08.837Z,19.78
2017-02-02T02:53:25.459Z,19.75
2017-02-02T02:53:40.022Z,19.83
2017-02-02T02:53:54.646Z,19.86
2017-02-02T02:54:40.188Z,19.83
2017-02-02T02:55:40.260Z,19.86
2017-02-02T02:55:54.757Z,19.9
2017-02-02T02:56:09.568Z,19.89
2017-02-02T02:56:24.341Z,19.92
2017-02-02T02:56:38.952Z,19.83
2017-02-02T02:56:53.536Z,19.87
2017-02-02T02:58:24.741Z,19.85
2017-02-02T02:58:39.331Z,19.83
2017-02-02T02:58:53.933Z,19.79
2017-02-02T02:59:39.458Z,19.78
2017-02-02T02:59:54.038Z,19.8
2017-02-02T03:00:08.637Z,19.78
2017-02-02T03:00:23.228Z,19.8
2017-02-02T03:01:19.216Z,19.78
2017-02-02T03:02:04.687Z,19.85
2017-02-02T03:02:19.309Z,19.8
2017-02-02T03:04:36.140Z,19.83
2017-02-02T03:05:21.604Z,19.85
2017-02-02T03:05:36.227Z,19.89
2017-02-02T03:05:51.350Z,19.85
2017-02-02T03:06:05.936Z,19.97
2017-02-02T03:06:20.521Z,19.95
2017-02-02T03:07:51.438Z,19.93
2017-02-02T03:08:06.039Z,19.86
2017-02-02T03:08:21.802Z,19.93
2017-02-02T03:09:07.927Z,19.75
2017-02-02T03:09:22.421Z,19.89
2017-02-02T03:09:37.002Z,19.8
2017-02-02T03:09:51.772Z,19.9
2017-02-02T03:10:06.328Z,19.83
2017-02-02T03:10:20.965Z,19.78
2017-02-02T03:10:35.583Z,19.79
2017-02-02T03:10:50.186Z,19.79
2017-02-02T03:11:46.392Z,19.79
2017-02-02T03:12:00.905Z,19.83
2017-02-02T03:12:15.448Z,19.79
2017-02-02T03:12:55.751Z,19.79
2017-02-02T03:13:41.449Z,19.7
2017-02-02T03:14:41.519Z,19.6
2017-02-02T03:14:56.681Z,19.53
2017-02-02T03:15:11.221Z,19.56
2017-02-02T03:15:25.823Z,19.49
2017-02-02T03:15:40.401Z,19.53
2017-02-02T03:15:54.990Z,19.55
2017-02-02T03:16:09.527Z,19.52
2017-02-02T03:16:24.098Z,19.47
2017-02-02T03:17:09.548Z,19.47
2017-02-02T03:17:24.099Z,19.4
2017-02-02T03:17:38.583Z,19.4
2017-02-02T03:17:53.079Z,19.43
2017-02-02T03:18:07.890Z,19.45
2017-02-02T03:18:22.468Z,19.4
2017-02-02T03:18:37.210Z,19.4
2017-02-02T03:18:51.760Z,19.43
2017-02-02T03:19:06.295Z,19.45
2017-02-02T03:19:20.871Z,19.42
2017-02-02T03:19:35.444Z,19.46
2017-02-02T03:19:49.993Z,19.43
2017-02-02T03:20:04.476Z,19.42
2017-02-02T03:20:19.048Z,19.45
2017-02-02T03:20:33.588Z,19.42
2017-02-02T03:20:48.120Z,19.38
2017-02-02T03:21:02.728Z,19.4
2017-02-02T03:21:17.270Z,19.56
2017-02-02T03:21:31.825Z,19.38
2017-02-02T03:21:46.387Z,19.4
2017-02-02T03:22:00.963Z,19.52
2017-02-02T03:22:15.482Z,19.5
2017-02-02T03:22:30.037Z,19.45
2017-02-02T03:22:44.624Z,19.46
2017-02-02T03:22:59.201Z,19.38
2017-02-02T03:23:13.762Z,19.43
2017-02-02T03:23:28.368Z,19.5
2017-02-02T03:23:42.946Z,19.42
2017-02-02T03:23:57.513Z,19.45
2017-02-02T03:24:12.037Z,19.45
2017-02-02T03:24:26.665Z,19.43
2017-02-02T03:24:41.435Z,19.47
2017-02-02T03:24:56.010Z,19.42
2017-02-02T03:25:10.581Z,19.4
2017-02-02T03:25:25.205Z,19.4
2017-02-02T03:25:39.775Z,19.5
2017-02-02T03:25:54.314Z,19.45
2017-02-02T03:26:08.904Z,19.43
2017-02-02T03:26:23.430Z,19.45
2017-02-02T03:26:37.961Z,19.43
2017-02-02T03:26:52.525Z,19.4
2017-02-02T03:27:07.073Z,19.43
2017-02-02T03:27:21.878Z,19.47
2017-02-02T03:27:36.508Z,19.38
2017-02-02T03:27:51.120Z,19.42
2017-02-02T03:28:05.688Z,19.43
2017-02-02T03:28:20.228Z,19.42
2017-02-02T03:28:34.750Z,19.46
2017-02-02T03:28:49.328Z,19.4
2017-02-02T03:29:03.921Z,19.37
2017-02-02T03:29:18.434Z,19.38
2017-02-02T03:29:32.975Z,19.4
2017-02-02T03:29:47.484Z,19.35
2017-02-02T03:30:02.051Z,19.37
2017-02-02T03:30:16.595Z,19.35
2017-02-02T03:30:31.142Z,19.38
2017-02-02T03:30:45.663Z,19.38
2017-02-02T03:31:00.251Z,19.35
2017-02-02T03:31:14.813Z,19.37
2017-02-02T03:31:29.432Z,19.37
2017-02-02T03:31:44.024Z,19.27
2017-02-02T03:31:58.572Z,19.23
2017-02-02T03:32:13.131Z,19.27
2017-02-02T03:32:27.720Z,19.38
2017-02-02T03:32:42.266Z,19.35
2017-02-02T03:32:56.785Z,19.35
2017-02-02T03:33:11.341Z,19.38
2017-02-02T03:33:25.904Z,19.35
2017-02-02T03:33:40.458Z,19.4
2017-02-02T03:33:55.019Z,19.42
2017-02-02T03:34:09.576Z,19.43
2017-02-02T03:34:24.107Z,19.43
2017-02-02T03:34:38.662Z,19.38
2017-02-02T03:34:53.253Z,19.34
2017-02-02T03:35:07.816Z,19.45
2017-02-02T03:35:22.365Z,19.4
2017-02-02T03:35:36.890Z,19.43
2017-02-02T03:35:51.484Z,19.4
2017-02-02T03:36:06.021Z,19.46
2017-02-02T03:36:20.583Z,19.45
2017-02-02T03:36:35.160Z,19.42
2017-02-02T03:36:49.767Z,19.43
2017-02-02T03:37:04.324Z,19.4
2017-02-02T03:37:18.892Z,19.42
2017-02-02T03:37:33.497Z,19.42
2017-02-02T03:37:48.043Z,19.38
2017-02-02T03:38:02.578Z,19.43
2017-02-02T03:38:17.070Z,19.4
2017-02-02T03:38:31.681Z,19.43
2017-02-02T03:38:46.253Z,19.38
2017-02-02T03:39:00.738Z,19.25
2017-02-02T03:39:15.242Z,19.38
2017-02-02T03:39:29.818Z,19.4
2017-02-02T03:39:44.674Z,19.35
2017-02-02T03:39:59.168Z,19.37
2017-02-02T03:40:13.754Z,19.35
2017-02-02T03:40:28.362Z,19.34
2017-02-02T03:40:42.974Z,19.31
2017-02-02T03:40:57.534Z,19.23
2017-02-02T03:41:12.089Z,19.27
2017-02-02T03:41:26.628Z,19.32
2017-02-02T03:41:41.175Z,19.3
2017-02-02T03:41:55.769Z,19.28
2017-02-02T03:42:10.375Z,19.25
2017-02-02T03:42:24.970Z,19.25
2017-02-02T03:42:39.544Z,19.27
2017-02-02T03:42:54.050Z,19.2
2017-02-02T03:43:08.560Z,19.24
2017-02-02T03:43:23.196Z,19.23
2017-02-02T03:43:37.850Z,19.27
2017-02-02T03:43:52.424Z,19.15
2017-02-02T03:44:06.970Z,19.24
2017-02-02T03:44:21.561Z,19.19
2017-02-02T03:44:36.134Z,19.16
2017-02-02T03:44:50.762Z,19.19
2017-02-02T03:45:05.337Z,19.17
2017-02-02T03:45:19.898Z,19.12
2017-02-02T03:45:34.546Z,19.23
2017-02-02T03:45:49.129Z,19.16
2017-02-02T03:46:03.683Z,19.17
2017-02-02T03:46:18.252Z,19.1
2017-02-02T03:46:32.814Z,19.1
2017-02-02T03:46:47.397Z,19.15
2017-02-02T03:47:01.989Z,19.16
2017-02-02T03:47:16.543Z,19.17
2017-02-02T03:47:31.135Z,19.1
2017-02-02T03:47:45.694Z,19.13
2017-02-02T03:48:00.217Z,19.19
2017-02-02T03:48:14.809Z,19.13
2017-02-02T03:48:29.359Z,19.1
2017-02-02T03:48:43.950Z,19.1
2017-02-02T03:48:58.518Z,19.1
2017-02-02T03:49:13.104Z,19.12
2017-02-02T03:49:27.660Z,19.12
2017-02-02T03:49:42.267Z,19.1
2017-02-02T03:49:56.829Z,19.09
2017-02-02T03:50:11.375Z,19.09
2017-02-02T03:50:25.956Z,19.05
2017-02-02T03:50:40.491Z,19.05
2017-02-02T03:50:55.079Z,19.13
2017-02-02T03:51:09.632Z,19.12
2017-02-02T03:51:24.176Z,19.1
2017-02-02T03:51:38.786Z,19.02
2017-02-02T03:51:53.289Z,19.13
2017-02-02T03:52:07.850Z,19.06
2017-02-02T03:52:22.397Z,19.17
2017-02-02T03:52:36.999Z,19.15
2017-02-02T03:52:51.558Z,19.16
2017-02-02T03:53:06.110Z,19.07
2017-02-02T03:53:20.727Z,19.19
2017-02-02T03:53:35.282Z,19.12
2017-02-02T03:53:49.883Z,19.19
2017-02-02T03:54:04.425Z,19.23
2017-02-02T03:54:19.055Z,19.17
2017-02-02T03:54:33.564Z,19.17
2017-02-02T03:54:48.395Z,19.17
2017-02-02T03:55:03.008Z,19.16
2017-02-02T03:55:17.581Z,19.19
2017-02-02T03:55:32.111Z,19.23
2017-02-02T03:55:46.680Z,19.24
2017-02-02T03:56:01.266Z,19.23
2017-02-02T03:56:15.847Z,19.24
2017-02-02T03:56:30.464Z,19.2
2017-02-02T03:56:45.064Z,19.24
2017-02-02T03:56:59.609Z,19.19
2017-02-02T03:57:14.170Z,19.24
2017-02-02T03:57:28.725Z,19.2
2017-02-02T03:57:43.268Z,19.25
2017-02-02T03:57:57.846Z,19.16