createdAt,value
2023-03-03T00:00:50.386Z,-1.10
2023-03-03T00:03:21.964Z,-1.30
2023-03-03T00:05:49.669Z,-1.10
2023-03-03T00:08:17.799Z,-0.90
2023-03-03T00:10:45.219Z,-0.60
2023-03-03T00:13:23.022Z,-0.30
2023-03-03T00:15:51.734Z,-0.40
2023-03-03T00:18:31.268Z,-0.80
2023-03-03T00:21:01.058Z,-1.00
2023-03-03T00:23:34.940Z,-0.50
2023-03-03T00:26:02.419Z,-0.70
2023-03-03T00:28:32.963Z,-0.60
2023-03-03T00:31:03.300Z,-0.60
2023-03-03T00:33:32.475Z,-0.40
2023-03-03T00:36:11.047Z,-0.50
2023-03-03T00:38:38.384Z,-0.50
2023-03-03T00:41:16.940Z,-0.80
2023-03-03T00:43:44.184Z,-0.80
2023-03-03T00:46:19.232Z,-0.50
2023-03-03T00:48:47.890Z,-0.60
2023-03-03T00:51:30.824Z,-0.40
2023-03-03T00:53:59.528Z,-0.20
2023-03-03T00:56:27.716Z,-0.10
2023-03-03T00:58:55.288Z,-0.40
2023-03-03T01:01:22.644Z,-0.50
2023-03-03T01:03:49.969Z,-0.50
2023-03-03T01:06:17.071Z,-0.10
2023-03-03T01:08:44.428Z,0.20
2023-03-03T01:11:19.845Z,0.40
2023-03-03T01:13:50.088Z,0.60
2023-03-03T01:16:17.468Z,0.60
2023-03-03T01:18:44.941Z,0.60
2023-03-03T01:21:12.597Z,0.50
2023-03-03T01:23:39.959Z,0.20
2023-03-03T01:26:07.006Z,0.30
2023-03-03T01:28:35.086Z,0.40
2023-03-03T01:31:03.961Z,0.40
2023-03-03T01:33:32.809Z,0.40
2023-03-03T01:35:59.843Z,0.30
2023-03-03T01:38:27.843Z,0.20
2023-03-03T01:40:56.819Z,0.20
2023-03-03T01:43:27.514Z,0.30
2023-03-03T01:45:57.755Z,0.20
2023-03-03T01:48:42.712Z,0.00
2023-03-03T01:51:48.724Z,-0.10
2023-03-03T01:54:24.877Z,0.00
2023-03-03T01:56:55.231Z,0.50
2023-03-03T01:59:31.470Z,0.80
2023-03-03T02:01:58.527Z,0.80
2023-03-03T02:04:26.850Z,0.90
2023-03-03T02:07:04.288Z,0.90
2023-03-03T02:09:43.691Z,0.90
2023-03-03T02:12:16.546Z,0.90
2023-03-03T02:14:43.930Z,0.80
2023-03-03T02:17:11.736Z,0.80
2023-03-03T02:19:55.818Z,0.80
2023-03-03T02:22:39.074Z,0.80
2023-03-03T02:25:08.258Z,0.80
2023-03-03T02:27:36.565Z,0.80
2023-03-03T02:30:30.522Z,0.80
2023-03-03T02:32:57.435Z,0.70
2023-03-03T02:35:32.786Z,0.70
2023-03-03T02:38:18.620Z,0.60
2023-03-03T02:40:58.041Z,0.60
2023-03-03T02:43:31.244Z,0.60
2023-03-03T02:45:58.786Z,0.50
2023-03-03T02:48:25.780Z,0.50
2023-03-03T02:50:53.276Z,0.40
2023-03-03T02:53:20.598Z,0.50
2023-03-03T02:55:47.838Z,0.40
2023-03-03T02:58:14.818Z,0.50
2023-03-03T03:00:42.142Z,0.40
2023-03-03T03:03:09.196Z,0.50
2023-03-03T03:05:36.444Z,0.50
2023-03-03T03:08:03.420Z,0.50
2023-03-03T03:10:30.766Z,0.50
2023-03-03T03:12:57.720Z,0.50
2023-03-03T03:15:24.940Z,0.50
2023-03-03T03:20:19.566Z,0.60
2023-03-03T03:22:46.492Z,0.60
2023-03-03T03:25:13.795Z,0.60
2023-03-03T03:27:40.780Z,0.60
2023-03-03T03:30:08.831Z,0.60
2023-03-03T03:32:36.169Z,0.60
2023-03-03T03:35:03.509Z,0.60
2023-03-03T03:37:30.508Z,0.60
2023-03-03T03:39:57.832Z,0.60
2023-03-03T03:42:24.784Z,0.60
2023-03-03T03:44:52.159Z,0.60
2023-03-03T03:47:19.162Z,0.70
2023-03-03T03:49:46.469Z,0.70
2023-03-03T03:52:13.475Z,0.70
2023-03-03T03:54:40.969Z,0.70
2023-03-03T03:57:08.320Z,0.70
2023-03-03T03:59:35.591Z,0.70
2023-03-03T04:02:02.710Z,0.70
2023-03-03T04:04:30.504Z,0.70
2023-03-03T04:06:57.453Z,0.70
2023-03-03T04:09:24.824Z,0.80
2023-03-03T04:11:51.816Z,0.80
2023-03-03T04:14:19.110Z,0.80
2023-03-03T04:16:46.112Z,0.80
2023-03-03T04:19:13.450Z,0.80
2023-03-03T04:21:40.496Z,0.80
2023-03-03T04:24:08.010Z,0.80
2023-03-03T04:26:35.012Z,0.90
2023-03-03T04:29:02.617Z,0.80
2023-03-03T04:31:29.596Z,0.90
2023-03-03T04:33:57.158Z,1.00
2023-03-03T04:36:24.491Z,1.00
2023-03-03T04:38:51.762Z,1.00
2023-03-03T04:41:18.775Z,1.10
2023-03-03T04:43:46.104Z,1.20
2023-03-03T04:46:13.273Z,1.20
2023-03-03T04:48:40.898Z,1.20
2023-03-03T04:51:07.803Z,1.30
2023-03-03T04:53:36.641Z,1.30
2023-03-03T04:56:04.873Z,1.30
2023-03-03T04:58:32.114Z,1.40
2023-03-03T05:00:59.293Z,1.40
2023-03-03T05:03:27.251Z,1.40
2023-03-03T05:05:54.350Z,1.40
2023-03-03T05:08:21.935Z,1.50
2023-03-03T05:10:53.169Z,1.50
2023-03-03T05:13:20.535Z,1.60
2023-03-03T05:15:52.121Z,1.60
2023-03-03T05:18:20.240Z,1.60
2023-03-03T05:20:47.688Z,1.60
2023-03-03T05:23:15.051Z,1.70
2023-03-03T05:25:42.419Z,1.70
2023-03-03T05:28:10.500Z,1.70
2023-03-03T05:30:37.902Z,1.70
2023-03-03T05:33:06.356Z,1.70
2023-03-03T05:35:34.154Z,1.70
2023-03-03T05:38:03.133Z,1.70
2023-03-03T05:40:31.333Z,1.80
2023-03-03T05:42:58.735Z,1.80
2023-03-03T05:45:25.712Z,1.80
2023-03-03T05:47:53.839Z,1.80
2023-03-03T05:50:22.340Z,1.80
2023-03-03T05:52:50.911Z,1.80
2023-03-03T05:55:18.628Z,1.80
2023-03-03T05:57:46.132Z,1.90
2023-03-03T06:00:14.620Z,1.90
2023-03-03T06:02:42.897Z,1.90
2023-03-03T06:05:10.580Z,1.90
2023-03-03T06:07:38.361Z,2.00
2023-03-03T06:10:06.212Z,2.00
2023-03-03T06:12:33.537Z,2.00
2023-03-03T06:15:00.494Z,2.10
2023-03-03T06:17:27.824Z,2.10
2023-03-03T06:19:54.803Z,2.20
2023-03-03T06:22:22.041Z,2.20
2023-03-03T06:24:49.050Z,2.30
2023-03-03T06:27:16.297Z,2.40
2023-03-03T06:29:43.357Z,2.50
2023-03-03T06:32:10.909Z,2.60
2023-03-03T06:34:38.113Z,2.60
2023-03-03T06:37:05.339Z,2.60
2023-03-03T06:39:32.272Z,2.50
2023-03-03T06:41:59.602Z,2.50
2023-03-03T06:44:28.727Z,2.70
2023-03-03T06:46:57.981Z,2.80
2023-03-03T06:49:25.345Z,2.80
2023-03-03T06:51:52.594Z,2.90
2023-03-03T06:54:26.538Z,2.90
2023-03-03T06:56:59.728Z,2.90
2023-03-03T06:59:27.819Z,2.90
2023-03-03T07:01:56.049Z,3.20
2023-03-03T07:04:30.870Z,3.00
2023-03-03T07:07:01.474Z,3.10
2023-03-03T07:09:30.028Z,3.10
2023-03-03T07:12:02.434Z,3.20
2023-03-03T07:14:30.383Z,3.30
2023-03-03T07:17:01.741Z,3.30
2023-03-03T07:19:36.872Z,3.50
2023-03-03T07:22:24.340Z,3.40
2023-03-03T07:24:54.626Z,3.60
2023-03-03T07:27:28.033Z,3.70
2023-03-03T07:30:29.177Z,3.70
2023-03-03T07:32:58.725Z,3.70
2023-03-03T07:35:51.788Z,3.70
2023-03-03T07:38:45.366Z,3.50
2023-03-03T07:41:20.996Z,3.60
2023-03-03T07:43:54.405Z,3.70
2023-03-03T07:46:28.777Z,3.80
2023-03-03T07:49:00.244Z,3.90
2023-03-03T07:51:36.386Z,4.10
2023-03-03T07:54:28.624Z,4.30
2023-03-03T07:57:17.483Z,4.20
2023-03-03T08:00:16.847Z,4.20
2023-03-03T08:02:55.752Z,4.20
2023-03-03T08:05:27.601Z,4.20
2023-03-03T08:08:11.090Z,4.20
2023-03-03T08:10:54.248Z,4.30
2023-03-03T08:13:33.470Z,4.50
2023-03-03T08:16:09.678Z,4.60
2023-03-03T08:18:42.372Z,4.60
2023-03-03T08:21:33.629Z,4.50
2023-03-03T08:24:00.885Z,4.50
2023-03-03T08:26:28.201Z,4.80
2023-03-03T08:28:55.778Z,5.00
2023-03-03T08:31:39.843Z,4.80
2023-03-03T08:34:07.697Z,4.90
2023-03-03T08:36:35.241Z,5.00
2023-03-03T08:39:03.589Z,5.00
2023-03-03T08:41:30.925Z,5.10
2023-03-03T08:43:57.862Z,5.00
2023-03-03T08:46:25.351Z,4.70
2023-03-03T08:48:52.652Z,4.50
2023-03-03T08:51:34.906Z,4.60
2023-03-03T08:54:02.145Z,4.90
2023-03-03T08:56:29.079Z,5.20
2023-03-03T08:59:03.594Z,5.30
2023-03-03T09:01:32.533Z,5.20
2023-03-03T09:03:59.950Z,5.20
2023-03-03T09:06:27.245Z,5.10
2023-03-03T09:09:03.039Z,5.20
2023-03-03T09:11:30.637Z,5.40
2023-03-03T09:14:07.178Z,5.60
2023-03-03T09:16:41.773Z,5.60
2023-03-03T09:19:28.136Z,5.50
2023-03-03T09:21:57.545Z,5.60
2023-03-03T09:24:26.369Z,5.50
2023-03-03T09:26:53.777Z,5.20
2023-03-03T09:29:28.000Z,5.30
2023-03-03T09:31:56.096Z,5.30
2023-03-03T09:34:43.622Z,5.30
2023-03-03T09:37:32.458Z,5.40
2023-03-03T09:39:59.729Z,5.30
2023-03-03T09:42:26.556Z,5.40
2023-03-03T09:45:02.904Z,5.50
2023-03-03T09:47:33.219Z,5.50
2023-03-03T09:50:25.070Z,5.50
2023-03-03T09:53:16.829Z,5.10
2023-03-03T09:56:03.667Z,5.20
2023-03-03T09:58:36.222Z,5.30
2023-03-03T10:01:42.879Z,5.50
2023-03-03T10:04:40.690Z,5.70
2023-03-03T10:07:10.749Z,5.60
2023-03-03T10:10:05.401Z,5.60
2023-03-03T10:12:44.383Z,5.60
2023-03-03T10:15:23.638Z,6.10
2023-03-03T10:18:04.349Z,6.40
2023-03-03T10:21:02.027Z,6.10
2023-03-03T10:23:29.160Z,5.80
2023-03-03T10:26:08.458Z,5.70
2023-03-03T10:28:41.505Z,5.90
2023-03-03T10:31:28.820Z,5.90
2023-03-03T10:34:02.242Z,6.00
2023-03-03T10:36:56.859Z,6.00
2023-03-03T10:39:24.069Z,5.90
2023-03-03T10:41:53.958Z,6.10
2023-03-03T10:44:25.758Z,6.10
2023-03-03T10:47:02.285Z,6.30
2023-03-03T10:49:47.296Z,6.30
2023-03-03T10:52:44.684Z,6.30
2023-03-03T10:55:27.049Z,6.30
2023-03-03T10:58:06.209Z,6.40
2023-03-03T11:01:05.940Z,6.40
2023-03-03T11:04:00.281Z,6.70
2023-03-03T11:07:06.713Z,6.90
2023-03-03T11:09:35.107Z,7.00
2023-03-03T11:12:23.321Z,6.60
2023-03-03T11:15:20.760Z,6.80
2023-03-03T11:18:25.763Z,6.90
2023-03-03T11:21:02.996Z,7.00
2023-03-03T11:24:02.458Z,7.00
2023-03-03T11:26:44.633Z,6.80
2023-03-03T11:29:15.197Z,6.60
2023-03-03T11:31:51.445Z,6.60
2023-03-03T11:34:47.615Z,6.70
2023-03-03T11:37:24.496Z,6.50
2023-03-03T11:39:55.539Z,6.50
2023-03-03T11:42:58.764Z,6.20
2023-03-03T11:45:36.394Z,6.50
2023-03-03T11:48:21.110Z,6.60
2023-03-03T11:51:00.866Z,6.90
2023-03-03T11:53:49.446Z,6.90
2023-03-03T11:56:22.053Z,7.10
2023-03-03T11:59:07.175Z,7.00
2023-03-03T12:01:41.891Z,7.10
2023-03-03T12:04:14.742Z,7.20
2023-03-03T12:07:18.465Z,7.00
2023-03-03T12:09:46.498Z,6.90
2023-03-03T12:12:24.261Z,7.10
2023-03-03T12:15:00.321Z,7.20
2023-03-03T12:18:05.342Z,7.40
2023-03-03T12:20:58.594Z,7.50
2023-03-03T12:23:35.302Z,7.20
2023-03-03T12:26:32.997Z,7.40
2023-03-03T12:29:36.669Z,7.60
2023-03-03T12:32:22.871Z,7.70
2023-03-03T12:35:25.969Z,7.60
2023-03-03T12:38:03.093Z,7.40
2023-03-03T12:40:46.230Z,7.70
2023-03-03T12:43:48.741Z,7.60
2023-03-03T12:46:15.947Z,7.80
2023-03-03T12:48:45.169Z,7.90
2023-03-03T12:51:27.905Z,8.00
2023-03-03T12:54:38.194Z,8.10
2023-03-03T12:57:21.678Z,8.50
2023-03-03T13:00:18.988Z,8.40
2023-03-03T13:03:12.485Z,8.00
2023-03-03T13:05:52.047Z,8.00
2023-03-03T13:08:22.258Z,8.00
2023-03-03T13:10:59.873Z,7.90
2023-03-03T13:13:37.478Z,8.20
2023-03-03T13:16:22.203Z,8.30
2023-03-03T13:19:11.867Z,8.20
2023-03-03T13:22:08.416Z,8.40
2023-03-03T13:24:49.202Z,8.50
2023-03-03T13:27:20.781Z,8.40
2023-03-03T13:30:15.506Z,8.10
2023-03-03T13:32:43.193Z,8.00
2023-03-03T13:35:41.376Z,8.30
2023-03-03T13:38:14.643Z,8.40
2023-03-03T13:40:54.440Z,8.50
2023-03-03T13:43:35.001Z,8.40
2023-03-03T13:46:26.893Z,8.40
2023-03-03T13:49:15.176Z,8.60
2023-03-03T13:51:55.059Z,8.70
2023-03-03T13:54:57.435Z,8.40
2023-03-03T13:57:27.721Z,8.40
2023-03-03T14:00:15.844Z,8.40
2023-03-03T14:03:24.894Z,8.60
2023-03-03T14:05:58.770Z,9.00
2023-03-03T14:08:43.156Z,9.30
2023-03-03T14:11:22.289Z,9.10
2023-03-03T14:13:52.493Z,9.00
2023-03-03T14:16:31.566Z,9.10
2023-03-03T14:19:23.954Z,9.10
2023-03-03T14:22:09.706Z,9.20
2023-03-03T14:24:57.085Z,8.80
2023-03-03T14:27:27.856Z,8.70
2023-03-03T14:29:55.142Z,8.60
2023-03-03T14:32:39.382Z,8.50
2023-03-03T14:35:22.394Z,8.50
2023-03-03T14:37:50.727Z,8.60
2023-03-03T14:40:22.490Z,8.40
2023-03-03T14:42:52.068Z,8.30
2023-03-03T14:45:33.380Z,8.30
2023-03-03T14:48:06.710Z,8.20
2023-03-03T14:50:42.875Z,8.30
2023-03-03T14:53:15.019Z,8.10
2023-03-03T14:55:45.961Z,8.10
2023-03-03T14:58:34.726Z,8.00
2023-03-03T15:01:32.034Z,7.80
2023-03-03T15:04:16.211Z,7.60
2023-03-03T15:06:51.689Z,7.40
2023-03-03T15:09:48.546Z,7.40
2023-03-03T15:12:26.328Z,7.20
2023-03-03T15:15:11.756Z,7.10
2023-03-03T15:17:44.797Z,7.00
2023-03-03T15:20:32.842Z,6.90
2023-03-03T15:23:19.486Z,6.90
2023-03-03T15:26:09.341Z,7.00
2023-03-03T15:28:46.075Z,7.00
2023-03-03T15:31:22.767Z,7.00
2023-03-03T15:33:55.784Z,7.00
2023-03-03T15:37:04.220Z,7.00
2023-03-03T15:39:49.674Z,7.10
2023-03-03T15:42:39.213Z,6.90
2023-03-03T15:45:33.706Z,6.80
2023-03-03T15:48:06.543Z,6.70
2023-03-03T15:50:46.104Z,6.60
2023-03-03T15:53:34.114Z,6.40
2023-03-03T15:56:25.686Z,6.40
2023-03-03T15:59:24.992Z,6.30
2023-03-03T16:02:19.488Z,6.20
2023-03-03T16:05:22.676Z,6.20
2023-03-03T16:08:09.066Z,6.10
2023-03-03T16:11:05.313Z,6.10
2023-03-03T16:14:03.935Z,6.00
2023-03-03T16:16:43.764Z,6.00
2023-03-03T16:19:41.338Z,5.90
2023-03-03T16:22:35.562Z,6.00
2023-03-03T16:25:02.754Z,6.00
2023-03-03T16:27:44.119Z,6.00
2023-03-03T16:30:31.626Z,5.90
2023-03-03T16:33:16.799Z,5.80
2023-03-03T16:36:30.708Z,5.70
2023-03-03T16:39:06.165Z,5.70
2023-03-03T16:41:39.827Z,5.60
2023-03-03T16:44:06.735Z,5.70
2023-03-03T16:46:49.504Z,5.70
2023-03-03T16:49:33.463Z,5.70
2023-03-03T16:52:00.599Z,5.70
2023-03-03T16:54:30.518Z,5.60
2023-03-03T16:56:57.706Z,5.50
2023-03-03T16:59:51.892Z,5.50
2023-03-03T17:02:53.847Z,5.40
2023-03-03T17:05:41.113Z,5.40
2023-03-03T17:08:24.219Z,5.30
2023-03-03T17:11:38.578Z,5.30
2023-03-03T17:14:17.991Z,5.10
2023-03-03T17:17:08.691Z,5.00
2023-03-03T17:20:06.916Z,5.00
2023-03-03T17:23:01.866Z,4.90
2023-03-03T17:25:49.318Z,4.70
2023-03-03T17:28:34.663Z,4.70
2023-03-03T17:31:35.210Z,4.70
2023-03-03T17:34:23.197Z,4.60
2023-03-03T17:36:59.845Z,4.60
2023-03-03T17:39:44.989Z,4.60
2023-03-03T17:42:20.864Z,4.60
2023-03-03T17:44:51.016Z,4.60
2023-03-03T17:47:42.340Z,4.60
2023-03-03T17:50:23.550Z,4.60
2023-03-03T17:53:15.743Z,4.60
2023-03-03T17:55:42.568Z,4.50
2023-03-03T17:58:25.878Z,4.50
2023-03-03T18:01:17.618Z,4.40
2023-03-03T18:03:56.586Z,4.40
2023-03-03T18:06:47.437Z,4.30
2023-03-03T18:09:47.473Z,4.30
2023-03-03T18:12:18.806Z,4.20
2023-03-03T18:14:54.860Z,4.20
2023-03-03T18:17:27.827Z,4.20
2023-03-03T18:20:29.082Z,4.10
2023-03-03T18:22:56.122Z,4.10
2023-03-03T18:25:45.369Z,4.10
2023-03-03T18:28:23.893Z,4.10
2023-03-03T18:31:00.327Z,4.00
2023-03-03T18:33:41.561Z,4.00
2023-03-03T18:36:26.554Z,4.00
2023-03-03T18:38:56.709Z,4.00
2023-03-03T18:41:27.309Z,3.90
2023-03-03T18:44:04.538Z,4.00
2023-03-03T18:46:31.804Z,4.00
2023-03-03T18:49:08.611Z,4.00
2023-03-03T18:51:38.615Z,3.90
2023-03-03T18:54:17.394Z,3.90
2023-03-03T18:56:53.694Z,3.90
2023-03-03T18:59:35.726Z,3.90
2023-03-03T19:02:12.270Z,3.90
2023-03-03T19:04:48.062Z,3.90
2023-03-03T19:07:26.909Z,3.80
2023-03-03T19:10:00.544Z,3.80
2023-03-03T19:12:46.539Z,3.80
2023-03-03T19:15:33.623Z,3.80
2023-03-03T19:18:14.227Z,3.70
2023-03-03T19:20:44.368Z,3.70
2023-03-03T19:23:15.234Z,3.70
2023-03-03T19:25:42.444Z,3.70
2023-03-03T19:28:31.165Z,3.60
2023-03-03T19:31:05.583Z,3.60
2023-03-03T19:33:41.910Z,3.50
2023-03-03T19:36:22.675Z,3.50
2023-03-03T19:38:55.675Z,3.50
2023-03-03T19:41:46.369Z,3.50
2023-03-03T19:44:35.513Z,3.50
2023-03-03T19:47:10.977Z,3.50
2023-03-03T19:49:53.133Z,3.50
2023-03-03T19:52:31.855Z,3.40
2023-03-03T19:55:02.096Z,3.40
2023-03-03T19:57:59.177Z,3.40
2023-03-03T20:00:43.504Z,3.40
2023-03-03T20:03:38.737Z,3.40
2023-03-03T20:06:12.241Z,3.40
2023-03-03T20:09:08.541Z,3.50
2023-03-03T20:11:59.230Z,3.50
2023-03-03T20:14:57.844Z,3.50
2023-03-03T20:17:31.002Z,3.50
2023-03-03T20:20:34.349Z,3.50
2023-03-03T20:23:25.798Z,3.50
2023-03-03T20:26:00.854Z,3.50
2023-03-03T20:28:37.504Z,3.50
2023-03-03T20:31:25.239Z,3.50
2023-03-03T20:34:39.688Z,3.50
2023-03-03T20:37:44.594Z,3.50
2023-03-03T20:40:49.656Z,3.50
2023-03-03T20:43:43.775Z,3.60
2023-03-03T20:46:20.121Z,3.50
2023-03-03T20:49:22.830Z,3.50
2023-03-03T20:52:05.798Z,3.50
2023-03-03T20:54:39.239Z,3.50
2023-03-03T20:57:34.149Z,3.50
2023-03-03T21:00:24.967Z,3.50
2023-03-03T21:03:03.162Z,3.50
2023-03-03T21:05:30.388Z,3.50
2023-03-03T21:08:05.496Z,3.60
2023-03-03T21:10:35.538Z,3.60
2023-03-03T21:13:44.079Z,3.60
2023-03-03T21:16:27.987Z,3.60
2023-03-03T21:19:04.644Z,3.60
2023-03-03T21:21:35.060Z,3.60
2023-03-03T21:24:02.792Z,3.60
2023-03-03T21:26:52.886Z,3.60
2023-03-03T21:29:28.833Z,3.60
2023-03-03T21:31:57.094Z,3.60
2023-03-03T21:34:26.344Z,3.70
2023-03-03T21:36:54.542Z,3.60
2023-03-03T21:39:21.789Z,3.60
2023-03-03T21:41:57.429Z,3.60
2023-03-03T21:44:30.764Z,3.60
2023-03-03T21:46:58.744Z,3.60
2023-03-03T21:49:26.472Z,3.60
2023-03-03T21:51:54.645Z,3.60
2023-03-03T21:54:21.863Z,3.60
2023-03-03T21:56:49.987Z,3.60
2023-03-03T21:59:18.265Z,3.60
2023-03-03T22:01:46.226Z,3.50
2023-03-03T22:04:13.711Z,3.60
2023-03-03T22:06:40.939Z,3.50
2023-03-03T22:09:08.982Z,3.50
2023-03-03T22:11:35.914Z,3.50
2023-03-03T22:14:03.173Z,3.50
2023-03-03T22:16:30.130Z,3.50
2023-03-03T22:18:57.639Z,3.50
2023-03-03T22:21:24.842Z,3.50
2023-03-03T22:23:52.058Z,3.50
2023-03-03T22:26:19.068Z,3.50
2023-03-03T22:28:46.202Z,3.50
2023-03-03T22:31:13.162Z,3.60
2023-03-03T22:33:40.420Z,3.60
2023-03-03T22:36:08.324Z,3.70
2023-03-03T22:38:35.577Z,3.70
2023-03-03T22:41:02.827Z,3.80
2023-03-03T22:43:30.356Z,3.80
2023-03-03T22:45:57.438Z,3.90
2023-03-03T22:48:26.263Z,3.90
2023-03-03T22:50:54.400Z,4.00
2023-03-03T22:53:22.037Z,4.00
2023-03-03T22:55:49.120Z,4.00
2023-03-03T22:58:19.635Z,4.00
2023-03-03T23:00:49.562Z,4.00
2023-03-03T23:03:16.894Z,4.00
2023-03-03T23:05:44.989Z,4.00
2023-03-03T23:08:15.016Z,4.00
2023-03-03T23:10:42.164Z,4.10
2023-03-03T23:13:09.748Z,4.10
2023-03-03T23:15:37.153Z,4.10
2023-03-03T23:18:04.590Z,4.10
2023-03-03T23:20:31.741Z,4.10
2023-03-03T23:22:59.226Z,4.10
2023-03-03T23:25:26.392Z,4.20
2023-03-03T23:27:53.738Z,4.10
2023-03-03T23:30:21.981Z,4.20
2023-03-03T23:32:49.543Z,4.20
2023-03-03T23:35:17.078Z,4.20
2023-03-03T23:37:44.969Z,4.10
2023-03-03T23:40:13.858Z,4.10
2023-03-03T23:42:41.133Z,4.10
2023-03-03T23:45:09.250Z,4.10
2023-03-03T23:47:36.772Z,4.10
2023-03-03T23:50:04.577Z,4.10
2023-03-03T23:52:32.025Z,4.10
2023-03-03T23:54:58.964Z,4.10
2023-03-03T23:57:26.173Z,4.10
2023-03-03T23:59:53.137Z,4.10
