createdAt,value
2022-09-10T00:02:06.704Z,24.60
2022-09-10T00:04:36.102Z,24.60
2022-09-10T00:07:05.065Z,24.60
2022-09-10T00:09:34.251Z,24.50
2022-09-10T00:12:03.668Z,24.50
2022-09-10T00:14:32.520Z,24.40
2022-09-10T00:17:02.775Z,24.40
2022-09-10T00:19:32.864Z,24.20
2022-09-10T00:22:01.721Z,24.20
2022-09-10T00:24:30.729Z,24.00
2022-09-10T00:26:59.999Z,24.00
2022-09-10T00:29:29.201Z,23.90
2022-09-10T00:31:58.017Z,24.00
2022-09-10T00:34:28.521Z,24.00
2022-09-10T00:36:57.606Z,23.90
2022-09-10T00:39:26.599Z,23.80
2022-09-10T00:41:58.008Z,23.80
2022-09-10T00:45:02.893Z,23.70
2022-09-10T00:47:36.461Z,23.80
2022-09-10T00:50:19.406Z,23.80
2022-09-10T00:52:48.675Z,23.80
2022-09-10T00:55:18.795Z,23.90
2022-09-10T00:57:50.519Z,24.00
2022-09-10T01:00:20.024Z,24.00
2022-09-10T01:02:49.083Z,24.10
2022-09-10T01:05:20.925Z,24.00
2022-09-10T01:07:50.172Z,24.00
2022-09-10T01:10:24.942Z,23.90
2022-09-10T01:13:22.016Z,23.80
2022-09-10T01:15:56.471Z,24.00
2022-09-10T01:18:39.423Z,24.00
2022-09-10T01:21:24.267Z,24.10
2022-09-10T01:24:21.564Z,24.10
2022-09-10T01:27:11.037Z,24.20
2022-09-10T01:29:50.361Z,24.20
2022-09-10T01:32:27.035Z,24.20
2022-09-10T01:35:02.471Z,24.00
2022-09-10T01:37:32.845Z,24.00
2022-09-10T01:40:03.947Z,24.00
2022-09-10T01:42:38.771Z,23.90
2022-09-10T01:45:15.187Z,23.90
2022-09-10T01:48:13.296Z,23.90
2022-09-10T01:50:57.545Z,24.00
2022-09-10T01:53:41.121Z,24.00
2022-09-10T01:56:21.092Z,23.90
2022-09-10T01:58:51.824Z,23.90
2022-09-10T02:01:43.552Z,23.70
2022-09-10T02:04:16.481Z,23.80
2022-09-10T02:06:48.688Z,23.80
2022-09-10T02:09:19.848Z,23.90
2022-09-10T02:11:53.569Z,23.90
2022-09-10T02:14:43.611Z,23.80
2022-09-10T02:17:23.438Z,23.90
2022-09-10T02:19:54.071Z,23.80
2022-09-10T02:22:24.710Z,23.80
2022-09-10T02:24:53.974Z,23.70
2022-09-10T02:27:23.886Z,23.70
2022-09-10T02:29:53.665Z,23.80
2022-09-10T02:32:24.163Z,23.90
2022-09-10T02:34:54.064Z,23.80
2022-09-10T02:37:23.122Z,23.80
2022-09-10T02:39:52.235Z,23.80
2022-09-10T02:42:21.254Z,23.70
2022-09-10T02:44:51.157Z,23.70
2022-09-10T02:47:20.110Z,23.70
2022-09-10T02:49:50.855Z,23.70
2022-09-10T02:52:20.061Z,23.60
2022-09-10T02:54:49.318Z,23.40
2022-09-10T02:57:18.826Z,23.60
2022-09-10T02:59:47.708Z,23.70
2022-09-10T03:02:18.186Z,23.70
2022-09-10T03:04:47.201Z,23.70
2022-09-10T03:07:20.288Z,23.50
2022-09-10T03:09:50.082Z,23.60
2022-09-10T03:12:19.100Z,23.70
2022-09-10T03:14:48.862Z,23.70
2022-09-10T03:17:17.715Z,23.60
2022-09-10T03:19:46.668Z,23.50
2022-09-10T03:22:17.438Z,23.50
2022-09-10T03:24:47.402Z,23.50
2022-09-10T03:27:18.322Z,23.50
2022-09-10T03:29:47.742Z,23.40
2022-09-10T03:32:17.304Z,23.30
2022-09-10T03:34:46.367Z,23.20
2022-09-10T03:37:20.264Z,23.30
2022-09-10T03:39:49.897Z,23.40
2022-09-10T03:42:18.856Z,23.30
2022-09-10T03:44:48.233Z,23.30
2022-09-10T03:47:18.219Z,23.20
2022-09-10T03:49:47.148Z,23.30
2022-09-10T03:52:16.771Z,23.30
2022-09-10T03:54:49.222Z,23.30
2022-09-10T03:57:18.400Z,23.30
2022-09-10T03:59:48.376Z,23.40
2022-09-10T04:02:17.775Z,23.40
2022-09-10T04:04:48.234Z,23.40
2022-09-10T04:07:17.437Z,23.30
2022-09-10T04:09:47.649Z,23.40
2022-09-10T04:12:17.097Z,23.30
2022-09-10T04:14:46.865Z,23.40
2022-09-10T04:17:18.348Z,23.30
2022-09-10T04:19:47.671Z,23.30
2022-09-10T04:22:16.671Z,23.40
2022-09-10T04:24:45.735Z,23.40
2022-09-10T04:27:16.632Z,23.20
2022-09-10T04:29:45.891Z,23.30
2022-09-10T04:32:14.893Z,23.30
2022-09-10T04:34:44.630Z,23.30
2022-09-10T04:37:17.425Z,23.30
2022-09-10T04:39:48.786Z,23.30
2022-09-10T04:42:20.555Z,23.30
2022-09-10T04:44:50.812Z,23.30
2022-09-10T04:47:20.611Z,23.30
2022-09-10T04:49:49.688Z,23.30
2022-09-10T04:52:18.704Z,23.30
2022-09-10T04:54:48.256Z,23.30
2022-09-10T04:57:18.533Z,23.30
2022-09-10T04:59:48.792Z,23.30
2022-09-10T05:02:18.026Z,23.30
2022-09-10T05:04:47.627Z,23.30
2022-09-10T05:07:17.062Z,23.30
2022-09-10T05:09:46.017Z,23.20
2022-09-10T05:12:20.759Z,23.20
2022-09-10T05:14:50.038Z,23.20
2022-09-10T05:17:20.341Z,23.20
2022-09-10T05:19:49.539Z,23.20
2022-09-10T05:22:21.907Z,23.20
2022-09-10T05:24:50.921Z,23.30
2022-09-10T05:27:21.420Z,23.20
2022-09-10T05:29:50.585Z,23.30
2022-09-10T05:32:19.991Z,23.30
2022-09-10T05:34:49.128Z,23.20
2022-09-10T05:37:19.364Z,23.30
2022-09-10T05:39:48.665Z,23.30
2022-09-10T05:42:18.862Z,23.30
2022-09-10T05:44:49.441Z,23.20
2022-09-10T05:47:18.553Z,23.30
2022-09-10T05:49:49.417Z,23.40
2022-09-10T05:52:18.406Z,23.30
2022-09-10T05:54:47.753Z,23.30
2022-09-10T05:57:16.677Z,23.50
2022-09-10T05:59:46.388Z,23.60
2022-09-10T06:02:23.804Z,23.60
2022-09-10T06:04:54.606Z,23.60
2022-09-10T06:07:24.528Z,23.70
2022-09-10T06:09:53.405Z,23.70
2022-09-10T06:12:47.670Z,23.80
2022-09-10T06:15:16.917Z,23.80
2022-09-10T06:17:47.508Z,23.70
2022-09-10T06:20:16.747Z,23.80
2022-09-10T06:22:47.794Z,23.80
2022-09-10T06:25:16.888Z,23.80
2022-09-10T06:27:46.984Z,23.90
2022-09-10T06:30:17.742Z,23.90
2022-09-10T06:32:50.882Z,23.90
2022-09-10T06:35:20.372Z,23.90
2022-09-10T06:37:49.479Z,24.00
2022-09-10T06:40:19.012Z,24.00
2022-09-10T06:42:48.700Z,24.00
2022-09-10T06:45:28.309Z,24.00
2022-09-10T06:48:47.595Z,24.10
2022-09-10T06:51:18.690Z,24.20
2022-09-10T06:53:48.114Z,24.30
2022-09-10T06:56:21.531Z,24.40
2022-09-10T06:58:52.925Z,24.50
2022-09-10T07:01:24.090Z,24.60
2022-09-10T07:03:59.140Z,24.70
2022-09-10T07:06:32.053Z,24.80
2022-09-10T07:09:06.694Z,24.80
2022-09-10T07:11:41.934Z,24.80
2022-09-10T07:14:14.708Z,24.80
2022-09-10T07:16:44.780Z,24.80
2022-09-10T07:19:17.685Z,25.00
2022-09-10T07:21:47.939Z,25.10
2022-09-10T07:24:20.283Z,25.20
2022-09-10T07:27:12.396Z,25.30
2022-09-10T07:29:44.277Z,25.30
2022-09-10T07:32:17.205Z,25.40
2022-09-10T07:34:47.902Z,25.40
2022-09-10T07:37:17.866Z,25.50
2022-09-10T07:39:48.712Z,25.70
2022-09-10T07:42:19.027Z,25.60
2022-09-10T07:44:48.861Z,25.60
2022-09-10T07:47:17.887Z,25.70
2022-09-10T07:49:48.698Z,25.80
2022-09-10T07:52:18.953Z,25.90
2022-09-10T07:54:52.015Z,25.60
2022-09-10T07:57:22.501Z,25.30
2022-09-10T07:59:51.548Z,25.40
2022-09-10T08:02:26.044Z,25.50
2022-09-10T08:05:02.164Z,25.70
2022-09-10T08:07:31.493Z,25.70
2022-09-10T08:10:00.438Z,25.80
2022-09-10T08:12:30.257Z,25.70
2022-09-10T08:15:00.009Z,25.80
2022-09-10T08:17:31.379Z,26.00
2022-09-10T08:20:01.955Z,25.80
2022-09-10T08:22:31.910Z,26.00
2022-09-10T08:25:01.952Z,26.10
2022-09-10T08:27:35.053Z,26.10
2022-09-10T08:30:07.547Z,26.20
2022-09-10T08:32:37.410Z,26.30
2022-09-10T08:35:09.197Z,26.30
2022-09-10T08:37:39.040Z,26.30
2022-09-10T08:40:13.498Z,26.40
2022-09-10T08:42:48.478Z,26.60
2022-09-10T08:45:23.590Z,26.60
2022-09-10T08:48:00.332Z,26.40
2022-09-10T08:50:39.116Z,26.50
2022-09-10T08:53:26.053Z,26.70
2022-09-10T08:56:00.418Z,27.00
2022-09-10T08:58:34.284Z,26.90
2022-09-10T09:01:06.345Z,26.60
2022-09-10T09:03:42.306Z,26.80
2022-09-10T09:06:29.262Z,27.20
2022-09-10T09:09:02.415Z,26.90
2022-09-10T09:11:47.423Z,27.00
2022-09-10T09:14:36.434Z,26.90
2022-09-10T09:17:26.149Z,27.20
2022-09-10T09:20:05.391Z,27.40
2022-09-10T09:22:47.661Z,27.50
2022-09-10T09:25:24.958Z,27.30
2022-09-10T09:27:57.528Z,27.50
2022-09-10T09:30:37.365Z,27.30
2022-09-10T09:33:16.671Z,27.20
2022-09-10T09:35:53.208Z,27.40
2022-09-10T09:38:26.900Z,27.30
2022-09-10T09:41:00.815Z,27.50
2022-09-10T09:43:43.355Z,27.60
2022-09-10T09:46:17.304Z,27.60
2022-09-10T09:48:53.791Z,27.00
2022-09-10T09:51:25.364Z,27.30
2022-09-10T09:54:25.737Z,27.10
2022-09-10T09:56:52.005Z,26.90
2022-09-10T09:59:28.646Z,27.10
2022-09-10T10:02:01.872Z,27.30
2022-09-10T10:04:34.058Z,27.10
2022-09-10T10:07:04.861Z,27.00
2022-09-10T10:09:42.231Z,26.90
2022-09-10T10:12:21.346Z,27.00
2022-09-10T10:14:51.603Z,27.00
2022-09-10T10:17:39.777Z,27.10
2022-09-10T10:20:14.658Z,27.50
2022-09-10T10:22:44.792Z,27.90
2022-09-10T10:25:41.439Z,28.10
2022-09-10T10:28:22.405Z,27.90
2022-09-10T10:30:54.608Z,27.90
2022-09-10T10:33:29.060Z,27.40
2022-09-10T10:36:08.937Z,27.40
2022-09-10T10:38:40.810Z,27.30
2022-09-10T10:41:37.213Z,27.50
2022-09-10T10:44:32.410Z,27.90
2022-09-10T10:47:23.331Z,28.00
2022-09-10T10:50:03.623Z,27.80
2022-09-10T10:52:45.921Z,27.60
2022-09-10T10:55:23.905Z,27.50
2022-09-10T10:58:18.023Z,27.50
2022-09-10T11:00:51.592Z,27.50
2022-09-10T11:03:26.155Z,28.00
2022-09-10T11:05:59.078Z,27.70
2022-09-10T11:08:33.461Z,27.70
2022-09-10T11:11:06.343Z,27.80
2022-09-10T11:13:43.725Z,27.50
2022-09-10T11:16:20.540Z,27.70
2022-09-10T11:18:54.791Z,27.60
2022-09-10T11:21:31.560Z,27.60
2022-09-10T11:24:06.089Z,27.50
2022-09-10T11:26:40.460Z,27.80
2022-09-10T11:29:25.582Z,27.30
2022-09-10T11:32:01.374Z,27.40
2022-09-10T11:34:37.106Z,27.50
2022-09-10T11:37:14.963Z,28.10
2022-09-10T11:39:48.572Z,28.10
2022-09-10T11:42:22.896Z,28.30
2022-09-10T11:45:03.116Z,28.20
2022-09-10T11:47:36.321Z,27.80
2022-09-10T11:50:12.284Z,27.60
2022-09-10T11:52:41.475Z,27.50
2022-09-10T11:55:17.588Z,27.60
2022-09-10T11:57:58.624Z,27.80
2022-09-10T12:00:32.454Z,27.90
2022-09-10T12:03:32.619Z,28.40
2022-09-10T12:06:06.922Z,28.50
2022-09-10T12:09:02.363Z,28.40
2022-09-10T12:11:39.969Z,28.00
2022-09-10T12:14:10.150Z,28.20
2022-09-10T12:16:45.043Z,28.50
2022-09-10T12:19:26.811Z,28.70
2022-09-10T12:22:00.160Z,28.80
2022-09-10T12:24:32.545Z,28.90
2022-09-10T12:27:02.986Z,28.60
2022-09-10T12:29:37.014Z,28.50
2022-09-10T12:32:30.923Z,28.40
2022-09-10T12:35:44.272Z,28.70
2022-09-10T12:39:04.889Z,28.70
2022-09-10T12:42:00.041Z,28.70
2022-09-10T12:44:48.544Z,29.00
2022-09-10T12:47:50.567Z,29.10
2022-09-10T12:50:31.313Z,28.60
2022-09-10T12:53:41.950Z,29.10
2022-09-10T12:56:41.358Z,28.90
2022-09-10T12:59:27.851Z,29.00
2022-09-10T13:01:57.595Z,29.10
2022-09-10T13:04:31.519Z,29.00
2022-09-10T13:07:02.761Z,29.00
2022-09-10T13:09:35.085Z,29.30
2022-09-10T13:12:16.029Z,29.40
2022-09-10T13:14:49.460Z,29.50
2022-09-10T13:17:41.050Z,29.20
2022-09-10T13:20:32.202Z,29.20
2022-09-10T13:23:04.293Z,28.80
2022-09-10T13:25:42.171Z,28.80
2022-09-10T13:28:44.512Z,29.00
2022-09-10T13:31:20.076Z,29.40
2022-09-10T13:34:28.400Z,29.40
2022-09-10T13:37:21.717Z,29.20
2022-09-10T13:40:10.627Z,29.40
2022-09-10T13:42:57.503Z,29.40
2022-09-10T13:45:29.604Z,29.40
2022-09-10T13:48:10.106Z,29.50
2022-09-10T13:50:47.288Z,29.20
2022-09-10T13:53:20.530Z,29.00
2022-09-10T13:56:02.342Z,28.80
2022-09-10T13:58:34.309Z,28.80
2022-09-10T14:01:05.326Z,29.00
2022-09-10T14:03:35.833Z,29.30
2022-09-10T14:06:07.815Z,29.20
2022-09-10T14:08:44.853Z,29.30
2022-09-10T14:11:20.544Z,29.00
2022-09-10T14:13:55.824Z,28.70
2022-09-10T14:16:30.358Z,28.50
2022-09-10T14:19:03.940Z,28.50
2022-09-10T14:21:33.213Z,28.60
2022-09-10T14:24:04.261Z,28.90
2022-09-10T14:26:34.707Z,29.20
2022-09-10T14:29:05.630Z,29.30
2022-09-10T14:31:37.378Z,29.30
2022-09-10T14:34:26.116Z,29.30
2022-09-10T14:36:55.612Z,29.20
2022-09-10T14:39:26.205Z,29.70
2022-09-10T14:42:11.325Z,30.00
2022-09-10T14:44:44.045Z,29.70
2022-09-10T14:47:24.770Z,29.90
2022-09-10T14:49:54.719Z,30.00
2022-09-10T14:52:23.703Z,30.60
2022-09-10T14:54:54.265Z,30.60
2022-09-10T14:57:23.614Z,30.90
2022-09-10T14:59:57.062Z,30.40
2022-09-10T15:02:28.097Z,30.60
2022-09-10T15:04:58.156Z,30.70
2022-09-10T15:07:27.808Z,30.70
2022-09-10T15:09:58.313Z,30.80
2022-09-10T15:12:30.268Z,31.30
2022-09-10T15:14:59.644Z,31.20
2022-09-10T15:17:29.705Z,31.40
2022-09-10T15:19:58.861Z,31.10
2022-09-10T15:22:29.958Z,31.50
2022-09-10T15:25:15.861Z,31.40
2022-09-10T15:27:44.952Z,31.80
2022-09-10T15:30:14.326Z,31.70
2022-09-10T15:32:43.562Z,31.40
2022-09-10T15:35:13.172Z,30.80
2022-09-10T15:37:42.333Z,30.30
2022-09-10T15:40:13.312Z,29.60
2022-09-10T15:42:42.590Z,29.70
2022-09-10T15:45:12.333Z,29.60
2022-09-10T15:47:42.076Z,29.30
2022-09-10T15:50:12.970Z,29.10
2022-09-10T15:52:41.972Z,29.00
2022-09-10T15:55:13.036Z,28.90
2022-09-10T15:57:42.664Z,28.90
2022-09-10T16:00:14.050Z,29.00
2022-09-10T16:02:44.050Z,29.00
2022-09-10T16:05:13.212Z,28.90
2022-09-10T16:07:44.137Z,28.70
2022-09-10T16:10:14.510Z,28.60
2022-09-10T16:12:44.481Z,28.70
2022-09-10T16:15:13.549Z,28.70
2022-09-10T16:17:42.584Z,28.50
2022-09-10T16:20:12.164Z,28.60
2022-09-10T16:22:41.055Z,28.50
2022-09-10T16:25:12.444Z,28.60
2022-09-10T16:27:43.435Z,28.60
2022-09-10T16:30:14.053Z,28.60
2022-09-10T16:32:43.115Z,28.60
2022-09-10T16:35:12.144Z,28.50
2022-09-10T16:37:41.332Z,28.40
2022-09-10T16:40:12.117Z,28.10
2022-09-10T16:42:43.128Z,28.20
2022-09-10T16:45:12.519Z,28.20
2022-09-10T16:47:41.673Z,28.10
2022-09-10T16:50:11.426Z,28.00
2022-09-10T16:52:41.127Z,28.00
2022-09-10T16:55:10.291Z,28.00
2022-09-10T16:57:39.673Z,28.00
2022-09-10T17:00:13.237Z,28.00
2022-09-10T17:02:43.485Z,27.90
2022-09-10T17:05:13.476Z,27.80
2022-09-10T17:07:42.692Z,27.80
2022-09-10T17:10:12.381Z,27.70
2022-09-10T17:12:43.453Z,27.70
2022-09-10T17:15:15.706Z,27.70
2022-09-10T17:17:44.697Z,27.60
2022-09-10T17:20:14.696Z,27.60
2022-09-10T17:22:43.946Z,27.60
2022-09-10T17:25:13.079Z,27.60
2022-09-10T17:27:42.417Z,27.60
2022-09-10T17:30:13.556Z,27.50
2022-09-10T17:32:42.672Z,27.40
2022-09-10T17:35:11.885Z,27.40
2022-09-10T17:37:41.324Z,27.40
2022-09-10T17:40:11.091Z,27.40
2022-09-10T17:42:40.587Z,27.40
2022-09-10T17:45:10.293Z,27.30
2022-09-10T17:47:40.712Z,27.30
2022-09-10T17:50:10.580Z,27.30
2022-09-10T17:52:40.896Z,27.30
2022-09-10T17:55:10.593Z,27.30
2022-09-10T17:57:40.423Z,27.20
2022-09-10T18:00:11.693Z,27.10
2022-09-10T18:02:42.266Z,27.30
2022-09-10T18:05:12.275Z,27.20
2022-09-10T18:07:41.170Z,27.20
2022-09-10T18:10:10.674Z,27.20
2022-09-10T18:12:39.611Z,27.20
2022-09-10T18:15:09.613Z,27.20
2022-09-10T18:17:39.045Z,27.20
2022-09-10T18:20:10.886Z,27.20
2022-09-10T18:22:39.937Z,27.20
2022-09-10T18:25:10.112Z,27.20
2022-09-10T18:27:41.844Z,27.20
2022-09-10T18:30:11.774Z,27.20
2022-09-10T18:32:40.844Z,27.20
2022-09-10T18:35:11.603Z,27.10
2022-09-10T18:37:40.971Z,27.10
2022-09-10T18:40:11.004Z,27.00
2022-09-10T18:42:44.736Z,26.90
2022-09-10T18:45:15.956Z,26.80
2022-09-10T18:47:45.533Z,26.90
2022-09-10T18:50:15.997Z,27.00
2022-09-10T18:52:45.608Z,26.90
2022-09-10T18:55:16.282Z,26.90
2022-09-10T18:57:45.377Z,26.90
2022-09-10T19:00:16.586Z,26.90
2022-09-10T19:02:46.263Z,26.90
2022-09-10T19:05:16.992Z,26.90
2022-09-10T19:07:47.153Z,26.90
2022-09-10T19:10:16.477Z,26.90
2022-09-10T19:12:45.357Z,26.90
2022-09-10T19:15:14.649Z,26.90
2022-09-10T19:17:43.423Z,26.90
2022-09-10T19:20:12.451Z,26.80
2022-09-10T19:22:43.014Z,26.70
2022-09-10T19:25:11.924Z,26.80
2022-09-10T19:27:41.370Z,26.80
2022-09-10T19:30:11.497Z,26.90
2022-09-10T19:32:40.560Z,26.80
2022-09-10T19:35:11.583Z,26.80
2022-09-10T19:37:41.387Z,26.90
2022-09-10T19:40:13.315Z,26.90
2022-09-10T19:42:42.363Z,27.00
2022-09-10T19:45:12.937Z,26.80
2022-09-10T19:47:43.303Z,26.80
2022-09-10T19:50:12.388Z,26.80
2022-09-10T19:52:41.317Z,26.90
2022-09-10T19:55:13.059Z,26.80
2022-09-10T19:57:42.533Z,26.80
2022-09-10T20:00:30.121Z,26.70
2022-09-10T20:03:02.314Z,26.80
2022-09-10T20:05:34.232Z,26.60
2022-09-10T20:08:04.162Z,26.60
2022-09-10T20:10:34.518Z,26.60
2022-09-10T20:13:05.098Z,26.70
2022-09-10T20:15:34.191Z,26.80
2022-09-10T20:18:04.115Z,26.80
2022-09-10T20:20:33.070Z,26.80
2022-09-10T20:23:02.666Z,26.70
2022-09-10T20:25:32.170Z,26.50
2022-09-10T20:28:03.085Z,26.50
2022-09-10T20:30:32.388Z,26.60
2022-09-10T20:33:01.772Z,26.60
2022-09-10T20:35:30.988Z,26.60
2022-09-10T20:38:00.317Z,26.60
2022-09-10T20:40:29.590Z,26.80
2022-09-10T20:42:58.560Z,26.60
2022-09-10T20:45:29.015Z,26.60
2022-09-10T20:48:00.129Z,26.70
2022-09-10T20:50:29.588Z,26.60
2022-09-10T20:52:58.600Z,26.60
2022-09-10T20:55:27.571Z,26.50
2022-09-10T20:57:56.755Z,26.50
2022-09-10T21:00:25.730Z,26.50
2022-09-10T21:02:56.147Z,26.40
2022-09-10T21:05:26.083Z,26.40
2022-09-10T21:07:55.685Z,26.30
2022-09-10T21:10:25.100Z,26.40
2022-09-10T21:12:54.061Z,26.50
2022-09-10T21:15:23.211Z,26.60
2022-09-10T21:17:52.166Z,26.60
2022-09-10T21:20:22.903Z,26.60
2022-09-10T21:22:51.993Z,26.60
2022-09-10T21:25:22.260Z,26.60
2022-09-10T21:27:51.164Z,26.60
2022-09-10T21:30:20.267Z,26.60
2022-09-10T21:32:50.173Z,26.50
2022-09-10T21:35:19.183Z,26.50
2022-09-10T21:37:49.629Z,26.40
2022-09-10T21:40:18.814Z,26.50
2022-09-10T21:42:47.869Z,26.50
2022-09-10T21:45:18.153Z,26.50
2022-09-10T21:51:54.429Z,26.50
2022-09-10T21:54:25.700Z,26.60
2022-09-10T21:56:55.875Z,26.30
2022-09-10T21:59:26.908Z,26.20
2022-09-10T22:01:56.041Z,26.10
2022-09-10T22:04:25.101Z,26.20
2022-09-10T22:06:54.577Z,26.30
2022-09-10T22:09:26.716Z,26.40
2022-09-10T22:11:56.876Z,26.50
2022-09-10T22:14:26.533Z,26.50
2022-09-10T22:16:55.829Z,26.50
2022-09-10T22:19:27.456Z,26.50
2022-09-10T22:21:57.091Z,26.60
2022-09-10T22:24:27.626Z,26.60
2022-09-10T22:26:56.590Z,26.60
2022-09-10T22:29:25.739Z,26.80
2022-09-10T22:31:54.923Z,26.70
2022-09-10T22:34:24.137Z,26.70
2022-09-10T22:36:52.997Z,26.70
2022-09-10T22:39:23.446Z,26.60
2022-09-10T22:41:53.772Z,26.70
2022-09-10T22:44:23.336Z,26.80
2022-09-10T22:46:52.167Z,26.60
2022-09-10T22:49:22.411Z,26.70
2022-09-10T22:51:51.526Z,26.70
2022-09-10T22:54:20.415Z,26.70
2022-09-10T22:56:49.262Z,26.80
2022-09-10T22:59:20.230Z,27.00
2022-09-10T23:01:49.484Z,27.00
2022-09-10T23:04:18.616Z,27.00
2022-09-10T23:06:47.580Z,27.00
2022-09-10T23:09:18.751Z,27.00
2022-09-10T23:11:48.090Z,26.90
2022-09-10T23:14:22.227Z,26.90
2022-09-10T23:16:52.320Z,26.80
2022-09-10T23:19:22.739Z,26.80
2022-09-10T23:21:54.084Z,26.80
2022-09-10T23:24:26.593Z,26.90
2022-09-10T23:26:56.169Z,26.90
2022-09-10T23:29:26.994Z,26.90
2022-09-10T23:31:56.003Z,27.00
2022-09-10T23:34:24.959Z,27.00
2022-09-10T23:36:54.324Z,27.00
2022-09-10T23:39:25.618Z,27.00
2022-09-10T23:41:57.071Z,26.90
2022-09-10T23:44:28.810Z,27.00
2022-09-10T23:46:57.999Z,26.80
2022-09-10T23:49:27.002Z,26.70
2022-09-10T23:51:55.926Z,26.80
2022-09-10T23:54:24.897Z,26.90
2022-09-10T23:56:54.020Z,26.90
2022-09-10T23:59:22.909Z,26.90
