createdAt,value
2022-10-23T00:02:14.344Z,0.80
2022-10-23T00:05:16.432Z,0.60
2022-10-23T00:08:18.417Z,0.73
2022-10-23T00:11:24.332Z,0.65
2022-10-23T00:14:26.227Z,0.60
2022-10-23T00:17:29.520Z,0.60
2022-10-23T00:20:31.635Z,0.80
2022-10-23T00:23:33.558Z,0.80
2022-10-23T00:26:35.594Z,0.93
2022-10-23T00:29:37.488Z,0.98
2022-10-23T00:32:40.751Z,0.60
2022-10-23T00:35:43.119Z,0.90
2022-10-23T00:38:45.294Z,0.60
2022-10-23T00:41:47.338Z,0.60
2022-10-23T00:45:15.244Z,0.90
2022-10-23T00:48:19.334Z,0.73
2022-10-23T00:51:21.713Z,0.80
2022-10-23T00:54:26.937Z,0.73
2022-10-23T01:00:43.984Z,0.60
2022-10-23T01:03:47.721Z,0.80
2022-10-23T01:06:56.247Z,0.63
2022-10-23T01:10:06.301Z,0.82
2022-10-23T01:13:15.375Z,0.93
2022-10-23T01:16:23.715Z,0.85
2022-10-23T01:19:43.046Z,0.77
2022-10-23T01:23:04.487Z,0.73
2022-10-23T01:26:17.401Z,0.73
2022-10-23T01:29:26.909Z,0.63
2022-10-23T01:32:35.641Z,0.70
2022-10-23T01:35:45.896Z,1.20
2022-10-23T01:38:54.011Z,0.93
2022-10-23T01:42:03.952Z,1.10
2022-10-23T01:45:13.474Z,0.73
2022-10-23T01:48:21.512Z,0.50
2022-10-23T01:51:27.469Z,0.95
2022-10-23T01:54:33.880Z,0.95
2022-10-23T01:57:37.534Z,0.98
2022-10-23T02:00:43.122Z,0.73
2022-10-23T02:03:46.055Z,0.88
2022-10-23T02:06:48.149Z,1.10
2022-10-23T02:09:50.274Z,1.00
2022-10-23T02:13:01.078Z,1.00
2022-10-23T02:16:12.461Z,0.90
2022-10-23T02:19:22.387Z,1.05
2022-10-23T02:22:27.907Z,0.90
2022-10-23T02:25:33.991Z,0.70
2022-10-23T02:28:43.372Z,0.93
2022-10-23T02:31:46.923Z,0.80
2022-10-23T02:34:48.880Z,1.10
2022-10-23T02:37:54.560Z,1.02
2022-10-23T02:41:02.069Z,1.27
2022-10-23T02:44:12.441Z,0.90
2022-10-23T02:47:27.621Z,0.95
2022-10-23T02:50:36.265Z,0.90
2022-10-23T02:53:49.122Z,0.98
2022-10-23T02:56:59.343Z,1.33
2022-10-23T03:00:05.588Z,0.77
2022-10-23T03:03:13.519Z,1.05
2022-10-23T03:06:15.581Z,0.70
2022-10-23T03:09:18.490Z,1.13
2022-10-23T03:12:20.467Z,0.70
2022-10-23T03:15:22.516Z,0.80
2022-10-23T03:18:25.909Z,0.70
2022-10-23T03:21:28.214Z,1.00
2022-10-23T03:24:30.622Z,1.00
2022-10-23T03:27:32.940Z,1.00
2022-10-23T03:30:34.877Z,1.00
2022-10-23T03:33:38.578Z,0.93
2022-10-23T03:36:41.286Z,1.05
2022-10-23T03:39:43.443Z,1.00
2022-10-23T03:42:45.894Z,1.30
2022-10-23T03:45:48.271Z,1.00
2022-10-23T03:48:51.564Z,1.20
2022-10-23T03:51:53.575Z,1.08
2022-10-23T03:54:55.441Z,0.90
2022-10-23T03:57:57.361Z,1.00
2022-10-23T04:00:59.271Z,1.00
2022-10-23T04:04:02.629Z,0.80
2022-10-23T04:07:04.477Z,1.13
2022-10-23T04:10:07.489Z,1.10
2022-10-23T04:13:09.401Z,1.38
2022-10-23T04:16:11.367Z,1.00
2022-10-23T04:19:14.641Z,1.17
2022-10-23T04:22:16.550Z,1.23
2022-10-23T04:25:18.545Z,1.50
2022-10-23T04:28:20.412Z,1.35
2022-10-23T04:31:22.394Z,1.90
2022-10-23T04:34:26.089Z,2.65
2022-10-23T04:37:28.073Z,5.10
2022-10-23T04:40:29.964Z,5.05
2022-10-23T04:43:31.977Z,6.22
2022-10-23T04:46:33.868Z,4.82
2022-10-23T04:49:37.158Z,4.40
2022-10-23T04:52:39.040Z,4.65
2022-10-23T04:55:49.010Z,4.50
2022-10-23T04:58:50.929Z,3.55
2022-10-23T05:01:52.917Z,3.83
2022-10-23T05:04:56.196Z,4.10
2022-10-23T05:07:58.192Z,4.03
2022-10-23T05:11:00.314Z,3.53
2022-10-23T05:14:02.220Z,4.18
2022-10-23T05:17:08.061Z,4.85
2022-10-23T05:20:17.356Z,4.90
2022-10-23T05:26:24.020Z,4.95
2022-10-23T05:29:25.906Z,4.05
2022-10-23T05:32:29.653Z,4.10
2022-10-23T05:35:33.145Z,5.00
2022-10-23T05:38:35.831Z,4.47
2022-10-23T05:41:37.718Z,5.43
2022-10-23T05:44:39.967Z,5.70
2022-10-23T05:47:43.922Z,5.20
2022-10-23T05:50:47.274Z,5.18
2022-10-23T05:53:49.467Z,4.78
2022-10-23T05:56:51.297Z,4.60
2022-10-23T05:59:53.165Z,4.10
2022-10-23T06:02:55.125Z,4.40
2022-10-23T06:05:58.409Z,5.03
2022-10-23T06:09:00.365Z,4.30
2022-10-23T06:12:02.555Z,3.75
2022-10-23T06:15:05.412Z,3.70
2022-10-23T06:18:07.442Z,3.22
2022-10-23T06:21:10.712Z,3.15
2022-10-23T06:24:12.704Z,3.10
2022-10-23T06:27:14.569Z,2.88
2022-10-23T06:30:16.928Z,3.00
2022-10-23T06:33:18.819Z,2.95
2022-10-23T06:36:22.357Z,2.67
2022-10-23T06:39:26.138Z,6.45
2022-10-23T06:42:30.441Z,3.45
2022-10-23T06:45:34.073Z,2.88
2022-10-23T06:48:35.973Z,2.88
2022-10-23T06:51:39.256Z,3.22
2022-10-23T06:54:41.115Z,2.97
2022-10-23T06:57:43.681Z,3.50
2022-10-23T07:00:46.432Z,3.15
2022-10-23T07:03:48.870Z,3.30
2022-10-23T07:06:54.499Z,3.03
2022-10-23T07:09:56.876Z,3.22
2022-10-23T07:12:59.225Z,3.38
2022-10-23T07:16:09.361Z,2.97
2022-10-23T07:19:11.387Z,3.10
2022-10-23T07:22:15.936Z,3.60
2022-10-23T07:25:18.114Z,5.15
2022-10-23T07:28:20.012Z,5.55
2022-10-23T07:31:24.361Z,4.47
2022-10-23T07:34:29.136Z,3.72
2022-10-23T07:37:32.485Z,4.15
2022-10-23T07:40:34.852Z,8.57
2022-10-23T07:43:36.861Z,5.53
2022-10-23T07:46:38.745Z,5.97
2022-10-23T07:49:40.717Z,5.30
2022-10-23T07:52:44.261Z,4.00
2022-10-23T07:55:52.948Z,4.75
2022-10-23T07:58:54.811Z,4.83
2022-10-23T08:01:57.035Z,5.53
2022-10-23T08:04:58.974Z,3.67
2022-10-23T08:08:02.194Z,3.80
2022-10-23T08:11:04.447Z,4.10
2022-10-23T08:14:07.066Z,4.07
2022-10-23T08:17:09.028Z,3.38
2022-10-23T08:20:11.440Z,3.25
2022-10-23T08:23:17.023Z,2.83
2022-10-23T08:26:18.879Z,2.80
2022-10-23T08:29:20.727Z,2.70
2022-10-23T08:32:22.646Z,2.47
2022-10-23T08:35:24.750Z,2.58
2022-10-23T08:38:28.037Z,2.63
2022-10-23T08:41:33.292Z,2.83
2022-10-23T08:44:43.411Z,2.40
2022-10-23T08:47:51.503Z,2.30
2022-10-23T08:50:57.519Z,2.55
2022-10-23T08:54:08.055Z,2.20
2022-10-23T08:57:14.917Z,2.35
2022-10-23T09:00:18.461Z,2.28
2022-10-23T09:03:21.867Z,2.22
2022-10-23T09:06:34.281Z,2.40
2022-10-23T09:09:54.773Z,2.45
2022-10-23T09:13:00.478Z,2.25
2022-10-23T09:16:13.259Z,2.33
2022-10-23T09:19:17.724Z,2.30
2022-10-23T09:22:19.753Z,2.15
2022-10-23T09:25:24.654Z,2.30
2022-10-23T09:28:31.190Z,2.25
2022-10-23T09:31:33.186Z,2.30
2022-10-23T09:34:35.333Z,2.03
2022-10-23T09:37:46.450Z,2.05
2022-10-23T09:40:51.082Z,1.63
2022-10-23T09:44:11.908Z,1.70
2022-10-23T09:47:18.522Z,1.60
2022-10-23T09:50:21.387Z,1.60
2022-10-23T09:53:33.081Z,2.30
2022-10-23T09:56:41.349Z,2.17
2022-10-23T11:28:54.431Z,0.77
2022-10-23T11:32:26.609Z,0.98
2022-10-23T11:35:42.874Z,1.20
2022-10-23T11:38:47.952Z,1.08
2022-10-23T11:41:55.533Z,0.98
2022-10-23T11:44:58.839Z,1.15
2022-10-23T11:48:02.334Z,1.13
2022-10-23T11:51:06.257Z,1.02
2022-10-23T11:54:21.790Z,0.93
2022-10-23T11:57:23.803Z,0.90
2022-10-23T12:00:30.671Z,1.05
2022-10-23T12:03:41.698Z,0.82
2022-10-23T12:06:46.919Z,0.80
2022-10-23T12:09:54.313Z,1.10
2022-10-23T12:12:57.807Z,1.10
2022-10-23T12:16:01.427Z,1.65
2022-10-23T12:19:20.750Z,1.75
2022-10-23T12:22:28.302Z,0.90
2022-10-23T12:25:41.316Z,0.80
2022-10-23T12:28:50.202Z,1.10
2022-10-23T12:32:01.199Z,1.15
2022-10-23T12:35:21.283Z,1.10
2022-10-23T12:38:25.436Z,1.23
2022-10-23T12:41:29.458Z,1.40
2022-10-23T12:44:31.375Z,1.50
2022-10-23T12:47:35.109Z,1.73
2022-10-23T12:50:37.455Z,1.38
2022-10-23T12:53:39.499Z,1.40
2022-10-23T12:56:41.602Z,1.40
2022-10-23T12:59:43.580Z,0.90
2022-10-23T13:02:47.258Z,1.20
2022-10-23T13:05:51.007Z,0.60
2022-10-23T13:08:53.821Z,0.70
2022-10-23T13:11:56.661Z,0.80
2022-10-23T13:15:01.227Z,1.00
2022-10-23T13:18:05.912Z,0.93
2022-10-23T13:21:16.915Z,0.90
2022-10-23T13:24:21.630Z,1.00
2022-10-23T13:27:32.295Z,1.00
2022-10-23T13:30:36.772Z,0.90
2022-10-23T13:33:42.981Z,0.90
2022-10-23T13:36:54.313Z,0.90
2022-10-23T13:40:00.175Z,1.10
2022-10-23T13:43:02.394Z,1.20
2022-10-23T13:46:04.678Z,1.00
2022-10-23T13:49:08.134Z,0.88
2022-10-23T13:52:13.734Z,0.90
2022-10-23T13:55:22.474Z,0.95
2022-10-23T13:58:24.479Z,0.55
2022-10-23T14:01:29.092Z,0.77
2022-10-23T14:04:32.746Z,0.80
2022-10-23T14:07:34.643Z,1.00
2022-10-23T14:10:37.147Z,1.08
2022-10-23T14:13:40.009Z,1.20
2022-10-23T14:16:42.267Z,1.35
2022-10-23T14:19:45.786Z,1.52
2022-10-23T14:22:48.145Z,1.50
2022-10-23T14:25:50.096Z,1.30
2022-10-23T14:28:54.123Z,1.52
2022-10-23T14:31:56.600Z,1.73
2022-10-23T14:35:00.595Z,1.80
2022-10-23T14:38:03.078Z,2.00
2022-10-23T14:41:11.151Z,1.95
2022-10-23T14:44:13.509Z,2.05
2022-10-23T14:47:15.558Z,2.35
2022-10-23T14:50:19.627Z,2.20
2022-10-23T14:53:22.340Z,2.30
2022-10-23T14:56:25.597Z,2.90
2022-10-23T14:59:28.079Z,2.45
2022-10-23T15:02:30.225Z,2.85
2022-10-23T15:05:33.542Z,2.88
2022-10-23T15:08:35.993Z,2.10
2022-10-23T15:11:38.149Z,2.90
2022-10-23T15:14:40.348Z,2.80
2022-10-23T15:17:42.653Z,3.03
2022-10-23T15:20:53.318Z,2.58
2022-10-23T15:23:55.489Z,2.97
2022-10-23T15:26:58.245Z,3.85
2022-10-23T15:30:01.452Z,3.13
2022-10-23T15:33:03.733Z,3.10
2022-10-23T15:36:07.867Z,3.35
2022-10-23T15:39:11.171Z,3.05
2022-10-23T15:42:13.508Z,2.90
2022-10-23T15:45:15.534Z,3.08
2022-10-23T15:48:17.551Z,3.40
2022-10-23T15:51:21.191Z,3.65
2022-10-23T15:54:23.588Z,3.65
2022-10-23T15:57:25.538Z,3.58
2022-10-23T16:00:27.755Z,3.38
2022-10-23T16:03:29.977Z,9.63
2022-10-23T16:06:33.336Z,4.82
2022-10-23T16:09:36.815Z,3.88
2022-10-23T16:12:38.777Z,3.17
2022-10-23T16:15:41.128Z,12.30
2022-10-23T16:18:43.823Z,12.52
2022-10-23T16:21:47.498Z,23.60
2022-10-23T16:24:49.508Z,14.00
2022-10-23T16:27:54.429Z,7.53
2022-10-23T16:30:57.153Z,5.35
2022-10-23T16:34:00.619Z,7.03
2022-10-23T16:37:04.788Z,3.58
2022-10-23T16:40:08.917Z,3.70
2022-10-23T16:43:12.533Z,3.88
2022-10-23T16:46:18.004Z,3.97
2022-10-23T16:49:20.495Z,3.92
2022-10-23T16:52:24.508Z,3.65
2022-10-23T16:55:27.309Z,4.07
2022-10-23T16:58:29.719Z,4.13
2022-10-23T17:01:33.628Z,4.07
2022-10-23T17:04:37.863Z,3.95
2022-10-23T17:07:42.739Z,4.18
2022-10-23T17:10:45.888Z,3.38
2022-10-23T17:13:53.640Z,4.60
2022-10-23T17:17:01.860Z,4.15
2022-10-23T17:20:05.884Z,4.53
2022-10-23T17:23:10.160Z,3.70
2022-10-23T17:26:15.244Z,4.05
2022-10-23T17:29:18.662Z,3.40
2022-10-23T17:35:26.164Z,4.70
2022-10-23T17:38:30.960Z,4.88
2022-10-23T17:41:34.600Z,4.57
2022-10-23T17:44:37.722Z,3.28
2022-10-23T17:47:41.440Z,2.83
2022-10-23T17:50:44.081Z,3.40
2022-10-23T17:53:50.557Z,4.70
2022-10-23T17:56:53.388Z,4.70
2022-10-23T18:00:01.172Z,4.15
2022-10-23T18:03:05.032Z,4.05
2022-10-23T18:06:08.303Z,4.68
2022-10-23T18:09:13.225Z,4.20
2022-10-23T18:12:16.382Z,6.45
2022-10-23T18:15:19.303Z,4.95
2022-10-23T18:18:22.056Z,3.83
2022-10-23T18:21:26.270Z,3.28
2022-10-23T18:24:31.023Z,4.10
2022-10-23T18:27:34.198Z,4.18
2022-10-23T18:33:41.550Z,3.17
2022-10-23T18:36:44.824Z,3.50
2022-10-23T18:39:49.497Z,2.90
2022-10-23T18:42:52.915Z,3.63
2022-10-23T18:45:56.069Z,3.80
2022-10-23T18:48:58.882Z,2.95
2022-10-23T18:52:02.423Z,3.08
2022-10-23T18:55:08.473Z,3.90
2022-10-23T18:58:11.503Z,3.40
2022-10-23T19:01:14.713Z,3.20
2022-10-23T19:04:18.444Z,2.90
2022-10-23T19:07:23.673Z,3.67
2022-10-23T19:10:32.595Z,3.10
2022-10-23T19:16:44.589Z,2.95
2022-10-23T19:19:50.759Z,2.78
2022-10-23T19:22:55.554Z,3.00
2022-10-23T19:26:02.160Z,2.80
2022-10-23T19:29:08.043Z,2.47
2022-10-23T19:32:11.773Z,2.70
2022-10-23T19:35:17.527Z,2.72
2022-10-23T19:38:20.383Z,3.22
2022-10-23T19:41:24.607Z,4.10
2022-10-23T19:44:27.855Z,3.00
2022-10-23T19:47:30.999Z,3.30
2022-10-23T19:50:33.702Z,3.15
2022-10-23T19:53:36.716Z,3.75
2022-10-23T19:56:41.246Z,4.97
2022-10-23T19:59:44.193Z,4.15
2022-10-23T20:02:50.163Z,3.28
2022-10-23T20:05:55.269Z,3.45
2022-10-23T20:08:58.446Z,4.07
2022-10-23T20:12:03.144Z,3.22
2022-10-23T20:15:07.117Z,3.05
2022-10-23T20:18:09.753Z,3.00
2022-10-23T20:21:12.672Z,2.90
2022-10-23T20:24:17.288Z,2.88
2022-10-23T20:27:22.365Z,3.08
2022-10-23T20:30:24.986Z,3.53
2022-10-23T20:33:27.779Z,4.63
2022-10-23T20:36:32.515Z,4.97
2022-10-23T20:39:35.361Z,4.47
2022-10-23T20:42:39.810Z,4.05
2022-10-23T20:45:42.413Z,3.55
2022-10-23T20:48:45.484Z,3.28
2022-10-23T20:51:54.827Z,2.95
2022-10-23T20:54:57.712Z,3.10
2022-10-23T20:58:00.982Z,3.70
2022-10-23T21:01:04.706Z,3.72
2022-10-23T21:04:06.867Z,3.40
2022-10-23T21:07:10.476Z,3.40
2022-10-23T21:10:13.199Z,3.28
2022-10-23T21:13:16.533Z,2.70
2022-10-23T21:16:23.643Z,2.80
2022-10-23T21:19:28.238Z,2.30
2022-10-23T21:22:30.116Z,2.45
2022-10-23T21:25:32.003Z,2.70
2022-10-23T21:28:35.592Z,2.50
2022-10-23T21:31:37.714Z,2.00
2022-10-23T21:34:39.650Z,2.15
2022-10-23T21:37:41.807Z,2.00
2022-10-23T21:40:43.784Z,2.22
2022-10-23T21:43:47.235Z,2.17
2022-10-23T21:46:49.108Z,2.42
2022-10-23T21:49:50.991Z,2.22
2022-10-23T21:52:52.885Z,2.10
2022-10-23T21:55:56.148Z,2.00
2022-10-23T21:59:00.597Z,1.98
2022-10-23T22:02:02.652Z,2.17
2022-10-23T22:05:05.210Z,2.13
2022-10-23T22:08:07.204Z,2.38
2022-10-23T22:11:09.210Z,1.85
2022-10-23T22:14:12.497Z,2.00
2022-10-23T22:17:14.466Z,2.03
2022-10-23T22:20:16.571Z,2.00
2022-10-23T22:23:18.486Z,1.83
2022-10-23T22:26:24.083Z,2.33
2022-10-23T22:29:29.019Z,1.83
2022-10-23T22:32:30.982Z,2.30
2022-10-23T22:35:32.998Z,2.40
2022-10-23T22:38:35.000Z,2.20
2022-10-23T22:41:36.893Z,2.10
2022-10-23T22:44:40.167Z,1.60
2022-10-23T22:47:42.146Z,2.08
2022-10-23T22:50:45.984Z,1.95
2022-10-23T22:53:48.207Z,1.80
2022-10-23T22:56:50.100Z,2.10
2022-10-23T22:59:53.387Z,2.00
2022-10-23T23:02:55.338Z,2.00
2022-10-23T23:05:57.400Z,1.90
2022-10-23T23:08:59.310Z,2.17
2022-10-23T23:12:01.214Z,2.10
2022-10-23T23:15:05.489Z,2.13
2022-10-23T23:18:07.393Z,2.28
2022-10-23T23:21:09.259Z,2.03
2022-10-23T23:24:11.770Z,2.40
2022-10-23T23:27:14.011Z,2.15
2022-10-23T23:30:17.370Z,2.65
2022-10-23T23:33:19.253Z,2.40
2022-10-23T23:36:23.456Z,2.13
2022-10-23T23:39:25.332Z,2.13
2022-10-23T23:42:27.220Z,2.30
2022-10-23T23:45:30.616Z,2.30
2022-10-23T23:48:32.499Z,1.90
2022-10-23T23:51:34.380Z,2.00
2022-10-23T23:54:36.333Z,2.30
2022-10-23T23:57:38.283Z,2.28
