createdAt,value
2018-01-21T00:00:25.761Z,80.74
2018-01-21T00:01:25.751Z,80.45
2018-01-21T00:02:25.748Z,80.64
2018-01-21T00:03:25.733Z,80.64
2018-01-21T00:04:25.719Z,80.45
2018-01-21T00:05:25.707Z,80.74
2018-01-21T00:06:25.694Z,80.74
2018-01-21T00:07:25.676Z,80.45
2018-01-21T00:08:25.667Z,80.74
2018-01-21T00:09:25.666Z,80.45
2018-01-21T00:10:25.646Z,80.64
2018-01-21T00:11:25.638Z,80.26
2018-01-21T00:12:25.630Z,80.26
2018-01-21T00:13:25.615Z,80.74
2018-01-21T00:14:25.610Z,80.83
2018-01-21T00:15:25.593Z,80.55
2018-01-21T00:16:25.590Z,81.49
2018-01-21T00:17:25.566Z,81.30
2018-01-21T00:18:25.553Z,81.12
2018-01-21T00:19:25.536Z,81.30
2018-01-21T00:20:25.525Z,81.30
2018-01-21T00:21:25.514Z,81.02
2018-01-21T00:22:25.498Z,81.21
2018-01-21T00:23:25.488Z,80.55
2018-01-21T00:24:25.504Z,80.93
2018-01-21T00:25:25.490Z,80.26
2018-01-21T00:26:25.514Z,81.02
2018-01-21T00:27:25.450Z,81.02
2018-01-21T00:28:25.426Z,80.36
2018-01-21T00:29:25.420Z,81.30
2018-01-21T00:30:25.402Z,81.40
2018-01-21T00:31:25.394Z,81.21
2018-01-21T00:32:25.377Z,81.30
2018-01-21T00:33:25.368Z,81.30
2018-01-21T00:34:25.355Z,81.21
2018-01-21T00:35:25.344Z,81.02
2018-01-21T00:36:25.330Z,81.02
2018-01-21T00:37:25.321Z,81.02
2018-01-21T00:38:25.311Z,80.83
2018-01-21T00:39:25.294Z,80.55
2018-01-21T00:40:25.284Z,81.12
2018-01-21T00:41:25.274Z,81.21
2018-01-21T00:42:25.256Z,81.02
2018-01-21T00:43:25.246Z,81.68
2018-01-21T00:44:25.232Z,81.40
2018-01-21T00:45:25.218Z,81.12
2018-01-21T00:46:25.210Z,81.30
2018-01-21T00:47:25.196Z,81.30
2018-01-21T00:48:25.182Z,81.40
2018-01-21T00:49:25.183Z,81.68
2018-01-21T00:50:25.159Z,81.40
2018-01-21T00:51:25.146Z,81.21
2018-01-21T00:52:25.136Z,81.21
2018-01-21T00:53:25.126Z,81.21
2018-01-21T00:54:25.114Z,81.12
2018-01-21T00:55:25.176Z,81.12
2018-01-21T00:56:25.090Z,81.68
2018-01-21T00:57:25.078Z,81.68
2018-01-21T00:58:25.067Z,81.77
2018-01-21T00:59:25.054Z,81.68
2018-01-21T01:00:25.041Z,81.77
2018-01-21T01:01:25.025Z,81.59
2018-01-21T01:02:25.018Z,81.96
2018-01-21T01:03:25.021Z,81.96
2018-01-21T01:04:25.008Z,82.15
2018-01-21T01:05:24.985Z,81.87
2018-01-21T01:06:24.968Z,81.87
2018-01-21T01:07:24.969Z,82.06
2018-01-21T01:08:24.943Z,81.87
2018-01-21T01:09:24.948Z,81.77
2018-01-21T01:10:24.943Z,81.59
2018-01-21T01:11:24.906Z,81.68
2018-01-21T01:12:24.895Z,81.49
2018-01-21T01:13:24.884Z,81.59
2018-01-21T01:14:24.909Z,82.44
2018-01-21T01:15:24.855Z,82.06
2018-01-21T01:16:24.847Z,82.15
2018-01-21T01:17:24.840Z,82.34
2018-01-21T01:18:24.832Z,82.44
2018-01-21T01:19:24.810Z,82.25
2018-01-21T01:20:24.800Z,82.44
2018-01-21T01:21:24.788Z,82.06
2018-01-21T01:22:24.773Z,82.34
2018-01-21T01:23:24.769Z,82.25
2018-01-21T01:24:24.755Z,82.25
2018-01-21T01:25:24.750Z,81.96
2018-01-21T01:26:24.785Z,82.34
2018-01-21T01:27:24.730Z,82.15
2018-01-21T01:28:24.704Z,82.15
2018-01-21T01:29:24.691Z,82.15
2018-01-21T01:30:24.678Z,82.15
2018-01-21T01:31:24.665Z,82.15
2018-01-21T01:32:24.655Z,82.15
2018-01-21T01:33:24.639Z,82.25
2018-01-21T01:34:24.628Z,82.25
2018-01-21T01:35:24.616Z,81.96
2018-01-21T01:36:24.604Z,82.15
2018-01-21T01:37:24.595Z,82.15
2018-01-21T01:38:24.577Z,82.34
2018-01-21T01:39:24.569Z,82.15
2018-01-21T01:40:24.557Z,82.06
2018-01-21T01:41:24.547Z,81.96
2018-01-21T01:42:24.535Z,81.96
2018-01-21T01:43:24.526Z,81.96
2018-01-21T01:44:24.510Z,82.06
2018-01-21T01:45:24.499Z,81.96
2018-01-21T01:46:24.478Z,82.25
2018-01-21T01:47:24.470Z,81.96
2018-01-21T01:48:24.460Z,82.15
2018-01-21T01:49:24.442Z,82.15
2018-01-21T01:50:24.434Z,81.96
2018-01-21T01:51:24.419Z,82.34
2018-01-21T01:52:24.406Z,82.15
2018-01-21T01:53:24.433Z,82.15
2018-01-21T01:54:24.401Z,82.15
2018-01-21T01:55:24.379Z,81.96
2018-01-21T01:56:24.387Z,82.25
2018-01-21T01:57:24.352Z,82.15
2018-01-21T01:58:24.333Z,82.15
2018-01-21T01:59:24.327Z,82.15
2018-01-21T02:00:24.315Z,82.25
2018-01-21T02:01:24.299Z,82.20
2018-01-21T02:02:24.288Z,82.15
2018-01-21T02:03:24.279Z,82.15
2018-01-21T02:04:24.262Z,82.20
2018-01-21T02:05:24.249Z,82.20
2018-01-21T02:06:24.266Z,82.06
2018-01-21T02:07:24.226Z,82.39
2018-01-21T02:08:24.217Z,82.20
2018-01-21T02:09:24.206Z,82.25
2018-01-21T02:10:24.189Z,82.20
2018-01-21T02:11:24.178Z,82.44
2018-01-21T02:12:24.166Z,82.53
2018-01-21T02:13:24.157Z,82.53
2018-01-21T02:14:24.160Z,81.59
2018-01-21T02:15:24.149Z,81.59
2018-01-21T02:16:24.118Z,81.72
2018-01-21T02:17:24.108Z,81.59
2018-01-21T02:18:24.093Z,81.87
2018-01-21T02:19:24.084Z,81.87
2018-01-21T02:20:24.078Z,82.01
2018-01-21T02:21:24.076Z,81.82
2018-01-21T02:22:24.050Z,82.20
2018-01-21T02:23:24.032Z,81.82
2018-01-21T02:24:24.020Z,81.72
2018-01-21T02:25:24.010Z,81.59
2018-01-21T02:26:23.998Z,81.34
2018-01-21T02:27:23.985Z,81.25
2018-01-21T02:28:23.972Z,81.30
2018-01-21T02:29:23.962Z,81.34
2018-01-21T02:30:23.946Z,81.25
2018-01-21T02:31:23.938Z,81.34
2018-01-21T02:32:23.928Z,81.06
2018-01-21T02:33:23.917Z,81.15
2018-01-21T02:34:23.901Z,81.15
2018-01-21T02:35:23.886Z,81.25
2018-01-21T02:36:23.883Z,81.12
2018-01-21T02:37:23.866Z,81.21
2018-01-21T02:38:23.848Z,81.49
2018-01-21T02:39:23.842Z,80.74
2018-01-21T02:40:23.833Z,80.74
2018-01-21T02:41:23.819Z,80.74
2018-01-21T02:42:23.802Z,80.45
2018-01-21T02:43:23.788Z,80.55
2018-01-21T02:44:23.779Z,80.74
2018-01-21T02:45:23.771Z,79.98
2018-01-21T02:46:23.775Z,80.26
2018-01-21T02:47:23.749Z,80.07
2018-01-21T02:48:23.755Z,80.07
2018-01-21T02:49:23.718Z,80.07
2018-01-21T02:50:23.713Z,79.98
2018-01-21T02:51:23.702Z,80.07
2018-01-21T02:52:23.683Z,80.17
2018-01-21T02:53:23.669Z,80.26
2018-01-21T02:54:23.661Z,80.07
2018-01-21T02:55:23.646Z,79.60
2018-01-21T02:56:23.636Z,79.50
2018-01-21T02:57:23.620Z,79.41
2018-01-21T02:58:23.610Z,79.41
2018-01-21T02:59:23.645Z,79.50
2018-01-21T03:00:23.588Z,79.22
2018-01-21T03:01:23.573Z,79.22
2018-01-21T03:02:23.560Z,79.41
2018-01-21T03:03:23.546Z,79.41
2018-01-21T03:04:23.534Z,79.32
2018-01-21T03:05:23.562Z,79.41
2018-01-21T03:06:23.517Z,79.22
2018-01-21T03:07:23.528Z,79.50
2018-01-21T03:08:23.535Z,79.22
2018-01-21T03:09:23.519Z,79.22
2018-01-21T03:10:23.470Z,79.22
2018-01-21T03:11:23.446Z,79.41
2018-01-21T03:12:23.430Z,79.41
2018-01-21T03:13:23.431Z,79.60
2018-01-21T03:14:23.423Z,79.22
2018-01-21T03:15:23.416Z,79.56
2018-01-21T03:16:23.385Z,79.69
2018-01-21T03:17:23.373Z,79.50
2018-01-21T03:18:23.388Z,79.56
2018-01-21T03:19:23.349Z,80.04
2018-01-21T03:20:23.372Z,80.26
2018-01-21T03:21:23.323Z,80.13
2018-01-21T03:22:23.311Z,80.04
2018-01-21T03:23:23.301Z,79.94
2018-01-21T03:24:23.282Z,80.04
2018-01-21T03:25:23.272Z,79.94
2018-01-21T03:26:23.261Z,79.75
2018-01-21T03:27:23.248Z,79.85
2018-01-21T03:28:23.233Z,79.94
2018-01-21T03:29:23.227Z,80.04
2018-01-21T03:30:23.210Z,80.04
2018-01-21T03:31:23.198Z,80.04
2018-01-21T03:32:23.188Z,79.75
2018-01-21T03:33:23.171Z,79.85
2018-01-21T03:34:23.158Z,80.13
2018-01-21T03:35:23.149Z,80.04
2018-01-21T03:36:23.132Z,80.32
2018-01-21T03:37:23.122Z,79.94
2018-01-21T03:38:23.105Z,80.32
2018-01-21T03:39:23.099Z,80.79
2018-01-21T03:40:23.084Z,80.79
2018-01-21T03:41:23.067Z,80.60
2018-01-21T03:42:23.053Z,80.69
2018-01-21T03:43:23.072Z,80.51
2018-01-21T03:44:23.034Z,80.22
2018-01-21T03:45:23.023Z,80.88
2018-01-21T03:46:23.007Z,81.36
2018-01-21T03:47:23.062Z,80.41
2018-01-21T03:48:23.028Z,81.17
2018-01-21T03:49:22.966Z,81.07
2018-01-21T03:50:22.953Z,81.26
2018-01-21T03:51:22.940Z,81.17
2018-01-21T03:52:22.945Z,81.17
2018-01-21T03:53:22.918Z,81.07
2018-01-21T03:54:22.905Z,80.98
2018-01-21T03:55:22.891Z,81.26
2018-01-21T03:56:22.877Z,80.41
2018-01-21T03:57:22.876Z,80.41
2018-01-21T03:58:22.889Z,81.26
2018-01-21T03:59:22.892Z,81.17
2018-01-21T04:00:22.941Z,81.17
2018-01-21T04:01:22.814Z,81.07
2018-01-21T04:02:22.799Z,80.88
2018-01-21T04:03:22.794Z,81.07
2018-01-21T04:04:22.776Z,81.07
2018-01-21T04:05:22.766Z,80.32
2018-01-21T04:06:22.778Z,80.51
2018-01-21T04:07:22.742Z,80.04
2018-01-21T04:08:22.726Z,81.36
2018-01-21T04:09:22.734Z,81.17
2018-01-21T04:10:22.702Z,80.88
2018-01-21T04:11:22.689Z,81.07
2018-01-21T04:12:22.688Z,81.45
2018-01-21T04:13:22.658Z,80.88
2018-01-21T04:14:22.644Z,81.26
2018-01-21T04:15:22.652Z,81.07
2018-01-21T04:16:22.645Z,81.26
2018-01-21T04:17:22.640Z,81.17
2018-01-21T04:18:22.626Z,81.26
2018-01-21T04:19:22.578Z,81.26
2018-01-21T04:20:22.579Z,81.26
2018-01-21T04:21:22.553Z,81.45
2018-01-21T04:22:22.544Z,80.98
2018-01-21T04:23:22.531Z,81.26
2018-01-21T04:24:22.516Z,81.45
2018-01-21T04:25:22.506Z,81.36
2018-01-21T04:26:22.506Z,81.36
2018-01-21T04:27:22.479Z,81.36
2018-01-21T04:28:22.464Z,81.74
2018-01-21T04:29:22.452Z,81.74
2018-01-21T04:30:22.440Z,81.64
2018-01-21T04:31:22.466Z,81.93
2018-01-21T04:32:22.418Z,81.83
2018-01-21T04:33:22.402Z,81.64
2018-01-21T04:34:22.389Z,81.64
2018-01-21T04:35:22.372Z,81.64
2018-01-21T04:36:22.375Z,81.55
2018-01-21T04:37:22.353Z,82.02
2018-01-21T04:38:22.337Z,82.31
2018-01-21T04:39:22.316Z,82.12
2018-01-21T04:40:22.307Z,82.21
2018-01-21T04:41:22.299Z,82.21
2018-01-21T04:42:22.282Z,82.21
2018-01-21T04:43:22.265Z,81.93
2018-01-21T04:44:22.255Z,82.59
2018-01-21T04:45:22.237Z,82.50
2018-01-21T04:46:22.234Z,82.31
2018-01-21T04:47:22.212Z,82.31
2018-01-21T04:48:22.203Z,82.40
2018-01-21T04:49:22.202Z,82.59
2018-01-21T04:51:56.397Z,82.50
2018-01-21T04:52:56.290Z,82.50
2018-01-21T04:54:50.030Z,82.50
2018-01-21T04:55:50.010Z,82.64
2018-01-21T04:57:43.639Z,82.54
2018-01-21T04:58:43.613Z,82.54
2018-01-21T04:59:43.602Z,82.64
2018-01-21T05:00:43.590Z,82.92
2018-01-21T05:01:43.574Z,82.83
2018-01-21T05:02:43.561Z,83.11
2018-01-21T05:03:43.548Z,83.11
2018-01-21T05:04:43.535Z,83.11
2018-01-21T05:05:43.517Z,83.21
2018-01-21T05:06:43.508Z,82.92
2018-01-21T05:07:43.498Z,83.21
2018-01-21T05:08:43.478Z,82.92
2018-01-21T05:09:43.470Z,83.02
2018-01-21T05:10:43.454Z,83.06
2018-01-21T05:11:43.441Z,82.92
2018-01-21T05:12:43.428Z,82.83
2018-01-21T05:13:43.412Z,82.73
2018-01-21T05:14:43.405Z,82.73
2018-01-21T05:15:43.387Z,82.73
2018-01-21T05:16:43.374Z,82.64
2018-01-21T05:17:43.361Z,82.64
2018-01-21T05:18:43.346Z,82.64
2018-01-21T05:19:43.332Z,83.11
2018-01-21T05:20:43.322Z,82.92
2018-01-21T05:21:43.309Z,83.11
2018-01-21T05:22:43.297Z,82.83
2018-01-21T05:23:43.279Z,82.83
2018-01-21T05:24:43.267Z,82.92
2018-01-21T05:25:43.255Z,83.21
2018-01-21T05:26:43.243Z,83.11
2018-01-21T05:27:43.230Z,82.92
2018-01-21T05:28:43.213Z,83.30
2018-01-21T05:29:43.202Z,83.30
2018-01-21T05:30:43.196Z,83.21
2018-01-21T05:31:43.175Z,83.21
2018-01-21T05:32:43.157Z,83.40
2018-01-21T05:33:43.142Z,83.49
2018-01-21T05:34:43.134Z,83.30
2018-01-21T05:35:43.124Z,83.40
2018-01-21T05:36:43.122Z,83.40
2018-01-21T05:37:43.092Z,83.78
2018-01-21T05:38:43.080Z,83.40
2018-01-21T05:39:43.064Z,83.59
2018-01-21T05:40:43.055Z,83.59
2018-01-21T05:41:43.104Z,83.49
2018-01-21T05:42:43.024Z,83.68
2018-01-21T05:43:43.014Z,83.87
2018-01-21T05:44:43.000Z,83.87
2018-01-21T05:45:42.992Z,83.59
2018-01-21T05:46:42.970Z,83.78
2018-01-21T05:47:42.958Z,83.87
2018-01-21T05:48:42.945Z,83.97
2018-01-21T05:49:42.933Z,83.68
2018-01-21T05:50:42.917Z,83.68
2018-01-21T05:51:42.912Z,83.68
2018-01-21T05:52:42.891Z,83.68
2018-01-21T05:53:42.876Z,83.59
2018-01-21T05:54:42.866Z,83.49
2018-01-21T05:55:42.850Z,83.49
2018-01-21T05:56:42.841Z,83.49
2018-01-21T05:57:42.825Z,83.59
2018-01-21T05:58:42.815Z,83.87
2018-01-21T05:59:42.800Z,83.97
2018-01-21T06:00:42.785Z,83.49
2018-01-21T06:01:42.772Z,83.97
2018-01-21T06:02:42.756Z,84.06
2018-01-21T06:03:42.764Z,83.97
2018-01-21T06:04:42.755Z,84.16
2018-01-21T06:05:42.717Z,84.06
2018-01-21T06:06:42.706Z,84.16
2018-01-21T06:07:42.690Z,84.16
2018-01-21T06:08:42.676Z,83.97
2018-01-21T06:09:42.663Z,83.87
2018-01-21T06:10:42.662Z,84.16
2018-01-21T06:11:42.644Z,84.25
2018-01-21T06:12:42.621Z,83.97
2018-01-21T06:13:42.608Z,83.87
2018-01-21T06:14:42.594Z,84.25
2018-01-21T06:15:42.580Z,84.16
2018-01-21T06:16:42.582Z,84.06
2018-01-21T06:17:42.562Z,84.06
2018-01-21T06:18:42.550Z,84.06
2018-01-21T06:19:42.527Z,84.81
2018-01-21T06:20:42.548Z,84.81
2018-01-21T06:21:42.520Z,84.72
2018-01-21T06:22:42.520Z,85.00
2018-01-21T06:23:42.518Z,84.81
2018-01-21T06:24:42.488Z,84.53
2018-01-21T06:25:42.458Z,84.63
2018-01-21T06:26:42.435Z,84.81
2018-01-21T06:27:42.435Z,84.81
2018-01-21T06:28:42.418Z,84.63
2018-01-21T06:29:42.399Z,84.63
2018-01-21T06:30:42.390Z,84.63
2018-01-21T06:31:42.385Z,85.00
2018-01-21T06:32:42.362Z,84.81
2018-01-21T06:33:42.360Z,85.00
2018-01-21T06:34:42.326Z,84.81
2018-01-21T06:35:42.312Z,84.81
2018-01-21T06:36:42.329Z,85.00
2018-01-21T06:37:42.327Z,85.00
2018-01-21T06:38:42.284Z,84.81
2018-01-21T06:39:42.261Z,84.53
2018-01-21T06:40:42.247Z,84.53
2018-01-21T06:41:42.237Z,84.81
2018-01-21T06:42:42.244Z,84.81
2018-01-21T06:43:42.208Z,84.63
2018-01-21T06:44:42.197Z,84.63
2018-01-21T06:45:42.183Z,84.67
2018-01-21T06:46:42.165Z,84.63
2018-01-21T06:47:42.155Z,85.00
2018-01-21T06:48:42.141Z,84.58
2018-01-21T06:49:42.131Z,84.06
2018-01-21T06:50:42.112Z,84.72
2018-01-21T06:51:42.101Z,84.72
2018-01-21T06:52:42.087Z,84.72
2018-01-21T06:53:42.073Z,85.19
2018-01-21T06:54:42.065Z,84.25
2018-01-21T06:55:42.042Z,84.16
2018-01-21T06:56:42.028Z,84.16
2018-01-21T06:57:42.018Z,83.87
2018-01-21T06:58:42.007Z,84.25
2018-01-21T06:59:41.996Z,84.16
2018-01-21T07:00:41.977Z,84.06
2018-01-21T07:01:41.973Z,83.87
2018-01-21T07:02:41.959Z,84.20
2018-01-21T07:03:41.967Z,84.39
2018-01-21T07:04:41.943Z,84.29
2018-01-21T07:05:41.909Z,84.39
2018-01-21T07:06:41.904Z,84.20
2018-01-21T07:07:41.885Z,84.29
2018-01-21T07:08:41.880Z,84.10
2018-01-21T07:09:41.868Z,83.97
2018-01-21T07:10:41.845Z,84.16
2018-01-21T07:11:41.851Z,84.16
2018-01-21T07:12:41.832Z,83.97
2018-01-21T07:13:41.816Z,84.06
2018-01-21T07:14:41.798Z,83.82
2018-01-21T07:15:41.777Z,84.10
2018-01-21T07:16:41.762Z,84.01
2018-01-21T07:17:41.757Z,83.68
2018-01-21T07:18:41.749Z,83.72
2018-01-21T07:19:41.726Z,83.72
2018-01-21T07:20:41.716Z,83.91
2018-01-21T07:21:41.698Z,83.72
2018-01-21T07:22:41.683Z,83.53
2018-01-21T07:23:41.677Z,83.72
2018-01-21T07:24:41.660Z,83.72
2018-01-21T07:25:41.649Z,83.63
2018-01-21T07:26:41.633Z,83.72
2018-01-21T07:27:41.620Z,83.72
2018-01-21T07:28:41.607Z,83.53
2018-01-21T07:29:41.591Z,83.72
2018-01-21T07:30:41.584Z,83.53
2018-01-21T07:31:41.565Z,83.53
2018-01-21T07:32:41.560Z,83.53
2018-01-21T07:33:41.552Z,83.72
2018-01-21T07:34:41.529Z,84.01
2018-01-21T07:35:41.520Z,83.91
2018-01-21T07:36:41.499Z,83.53
2018-01-21T07:37:41.494Z,83.91
2018-01-21T07:38:41.475Z,83.59
2018-01-21T07:39:41.465Z,83.91
2018-01-21T07:40:41.449Z,83.91
2018-01-21T07:41:41.438Z,83.91
2018-01-21T07:42:41.421Z,83.78
2018-01-21T07:43:41.410Z,83.72
2018-01-21T07:44:41.413Z,83.91
2018-01-21T07:45:41.383Z,83.53
2018-01-21T07:46:41.370Z,83.82
2018-01-21T07:47:41.356Z,83.91
2018-01-21T07:48:41.343Z,84.01
2018-01-21T07:49:41.332Z,84.01
2018-01-21T07:50:41.315Z,84.01
2018-01-21T07:51:41.302Z,83.82
2018-01-21T07:52:41.301Z,83.72
2018-01-21T07:53:41.305Z,83.82
2018-01-21T07:54:41.270Z,83.91
2018-01-21T07:55:41.262Z,84.20
2018-01-21T07:56:41.240Z,83.44
2018-01-21T07:57:41.260Z,83.72
2018-01-21T07:58:41.215Z,83.72
2018-01-21T07:59:41.224Z,83.44
2018-01-21T08:00:41.198Z,83.72
2018-01-21T08:01:41.176Z,83.63
2018-01-21T08:02:41.165Z,83.44
2018-01-21T08:03:41.146Z,83.63
2018-01-21T08:04:41.140Z,83.63
2018-01-21T08:05:41.126Z,83.53
2018-01-21T08:06:41.114Z,83.53
2018-01-21T08:07:41.097Z,83.53
2018-01-21T08:08:41.086Z,83.44
2018-01-21T08:09:41.080Z,83.15
2018-01-21T08:10:41.063Z,83.44
2018-01-21T08:11:41.045Z,83.44
2018-01-21T08:12:41.045Z,83.34
2018-01-21T08:13:41.050Z,82.97
2018-01-21T08:14:41.017Z,83.06
2018-01-21T08:15:40.997Z,83.06
2018-01-21T08:16:40.987Z,83.25
2018-01-21T08:17:40.975Z,82.97
2018-01-21T08:18:40.962Z,83.15
2018-01-21T08:19:40.948Z,82.97
2018-01-21T08:20:40.939Z,82.78
2018-01-21T08:21:40.924Z,82.68
2018-01-21T08:22:40.911Z,82.59
2018-01-21T08:23:40.897Z,82.68
2018-01-21T08:24:40.884Z,82.78
2018-01-21T08:25:40.873Z,82.78
2018-01-21T08:26:40.864Z,82.68
2018-01-21T08:27:40.842Z,82.40
2018-01-21T08:28:40.838Z,82.78
2018-01-21T08:29:40.818Z,82.68
2018-01-21T08:30:40.806Z,82.59
2018-01-21T08:31:40.799Z,82.59
2018-01-21T08:32:40.785Z,82.59
2018-01-21T08:33:40.773Z,82.40
2018-01-21T08:34:40.758Z,82.59
2018-01-21T08:35:40.745Z,82.68
2018-01-21T08:36:40.734Z,82.50
2018-01-21T08:37:40.721Z,82.50
2018-01-21T08:38:40.718Z,82.68
2018-01-21T08:39:40.704Z,82.40
2018-01-21T08:40:40.684Z,82.12
2018-01-21T08:41:40.672Z,81.93
2018-01-21T08:42:40.663Z,82.31
2018-01-21T08:43:40.648Z,82.31
2018-01-21T08:44:40.632Z,82.31
2018-01-21T08:45:40.625Z,82.31
2018-01-21T08:46:40.643Z,82.31
2018-01-21T08:47:40.623Z,82.12
2018-01-21T08:48:40.588Z,82.12
2018-01-21T08:49:40.581Z,82.21
2018-01-21T08:50:40.565Z,82.21
2018-01-21T08:51:40.548Z,82.21
2018-01-21T08:52:40.541Z,82.31
2018-01-21T08:53:40.541Z,82.40
2018-01-21T08:54:40.525Z,82.31
2018-01-21T08:55:40.498Z,82.50
2018-01-21T08:56:40.485Z,81.45
2018-01-21T08:57:40.483Z,81.55
2018-01-21T08:58:40.465Z,81.64
2018-01-21T08:59:40.450Z,81.83
2018-01-21T09:00:40.447Z,81.93
2018-01-21T09:01:40.436Z,81.26
2018-01-21T09:02:40.417Z,81.26
2018-01-21T09:03:40.397Z,81.45
2018-01-21T09:04:40.390Z,81.07
2018-01-21T09:05:40.377Z,81.26
2018-01-21T09:06:40.362Z,81.45
2018-01-21T09:07:40.350Z,81.30
2018-01-21T09:08:40.353Z,81.26
2018-01-21T09:09:40.324Z,81.36
2018-01-21T09:10:40.312Z,80.93
2018-01-21T09:11:40.304Z,81.30
2018-01-21T09:12:40.292Z,81.12
2018-01-21T09:13:40.292Z,80.93
2018-01-21T09:14:40.268Z,81.02
2018-01-21T09:15:40.255Z,80.83
2018-01-21T09:16:40.243Z,81.40
2018-01-21T09:17:40.228Z,81.30
2018-01-21T09:18:40.222Z,81.49
2018-01-21T09:19:40.229Z,81.40
2018-01-21T09:20:40.205Z,80.93
2018-01-21T09:21:40.191Z,81.02
2018-01-21T09:22:40.171Z,80.74
2018-01-21T09:23:40.156Z,80.74
2018-01-21T09:24:40.150Z,80.93
2018-01-21T09:25:40.131Z,81.02
2018-01-21T09:26:40.136Z,80.83
2018-01-21T09:27:40.116Z,80.55
2018-01-21T09:28:40.112Z,80.74
2018-01-21T09:29:40.100Z,80.64
2018-01-21T09:30:40.075Z,80.74
2018-01-21T09:31:40.062Z,80.36
2018-01-21T09:32:40.049Z,80.36
2018-01-21T09:33:40.046Z,80.36
2018-01-21T09:34:40.047Z,80.17
2018-01-21T09:35:40.015Z,81.02
2018-01-21T09:36:40.009Z,81.12
2018-01-21T09:37:39.993Z,80.55
2018-01-21T09:38:39.977Z,80.64
2018-01-21T09:39:39.968Z,80.17
2018-01-21T09:40:39.963Z,80.55
2018-01-21T09:41:39.941Z,80.55
2018-01-21T09:42:39.929Z,80.45
2018-01-21T09:43:39.915Z,80.55
2018-01-21T09:44:39.905Z,80.36
2018-01-21T09:45:39.892Z,80.17
2018-01-21T09:46:39.883Z,80.26
2018-01-21T09:47:39.876Z,80.07
2018-01-21T09:48:39.858Z,80.26
2018-01-21T09:49:39.849Z,80.45
2018-01-21T09:50:39.836Z,79.60
2018-01-21T09:51:39.834Z,79.50
2018-01-21T09:52:39.811Z,79.50
2018-01-21T09:53:39.801Z,79.60
2018-01-21T09:54:39.792Z,79.69
2018-01-21T09:55:39.776Z,79.03
2018-01-21T09:56:39.767Z,78.94
2018-01-21T09:57:39.753Z,79.22
2018-01-21T09:58:39.787Z,79.22
2018-01-21T09:59:39.762Z,79.03
2018-01-21T10:00:39.734Z,78.65
2018-01-21T10:01:39.712Z,79.13
2018-01-21T10:02:39.703Z,78.94
2018-01-21T10:03:39.690Z,78.75
2018-01-21T10:04:39.676Z,79.03
2018-01-21T10:05:39.660Z,78.69
2018-01-21T10:06:39.661Z,78.98
2018-01-21T10:07:39.702Z,78.59
2018-01-21T10:08:39.642Z,78.98
2018-01-21T10:09:39.630Z,77.84
2018-01-21T10:10:39.614Z,78.41
2018-01-21T10:11:39.597Z,78.07
2018-01-21T10:12:39.582Z,77.78
2018-01-21T10:13:39.581Z,77.40
2018-01-21T10:14:39.580Z,77.78
2018-01-21T10:15:39.577Z,77.22
2018-01-21T10:16:39.561Z,76.93
2018-01-21T10:17:39.576Z,76.84
2018-01-21T10:18:39.528Z,76.84
2018-01-21T10:19:39.524Z,76.93
2018-01-21T10:20:39.508Z,76.46
2018-01-21T10:21:39.493Z,76.36
2018-01-21T10:22:39.487Z,76.46
2018-01-21T10:23:39.475Z,75.93
2018-01-21T10:24:39.467Z,75.74
2018-01-21T10:25:39.452Z,75.93
2018-01-21T10:26:39.446Z,75.64
2018-01-21T10:27:39.457Z,75.17
2018-01-21T10:28:39.431Z,75.36
2018-01-21T10:29:39.418Z,74.88
2018-01-21T10:30:39.413Z,75.36
2018-01-21T10:31:39.406Z,74.98
2018-01-21T10:32:39.422Z,74.69
2018-01-21T10:33:39.410Z,75.07
2018-01-21T10:34:39.392Z,75.36
2018-01-21T10:35:39.373Z,74.98
2018-01-21T10:36:39.358Z,76.59
2018-01-21T10:37:39.363Z,76.87
2018-01-21T10:38:39.340Z,76.21
2018-01-21T10:39:39.334Z,76.17
2018-01-21T10:40:39.325Z,77.03
2018-01-21T10:41:39.450Z,77.12
2018-01-21T10:42:39.301Z,76.84
2018-01-21T10:43:39.312Z,76.46
2018-01-21T10:44:39.335Z,76.36
2018-01-21T10:45:39.352Z,76.17
2018-01-21T10:46:39.316Z,76.08
2018-01-21T10:47:39.268Z,76.55
2018-01-21T10:48:39.256Z,76.36
2018-01-21T10:49:39.236Z,76.27
2018-01-21T10:50:39.232Z,76.27
2018-01-21T10:51:39.217Z,75.98
2018-01-21T10:52:39.211Z,76.08
2018-01-21T10:53:39.241Z,76.17
2018-01-21T10:54:39.212Z,76.08
2018-01-21T10:55:39.218Z,76.46
2018-01-21T10:56:39.167Z,76.65
2018-01-21T10:57:39.166Z,76.17
2018-01-21T10:58:39.179Z,76.36
2018-01-21T10:59:39.133Z,76.17
2018-01-21T11:00:39.128Z,76.46
2018-01-21T11:01:39.123Z,75.98
2018-01-21T11:02:39.109Z,75.89
2018-01-21T11:03:39.097Z,76.36
2018-01-21T11:04:39.094Z,75.89
2018-01-21T11:05:39.077Z,76.27
2018-01-21T11:06:39.068Z,76.17
2018-01-21T11:07:39.079Z,76.55
2018-01-21T11:08:39.070Z,75.89
2018-01-21T11:09:39.066Z,76.08
2018-01-21T11:10:39.036Z,75.89
2018-01-21T11:11:39.027Z,75.51
2018-01-21T11:12:39.012Z,75.60
2018-01-21T11:13:39.152Z,75.51
2018-01-21T11:14:38.984Z,75.13
2018-01-21T11:15:38.981Z,75.13
2018-01-21T11:16:38.958Z,75.51
2018-01-21T11:17:38.954Z,75.60
2018-01-21T11:18:38.956Z,75.23
2018-01-21T11:19:38.929Z,75.13
2018-01-21T11:20:38.924Z,75.23
2018-01-21T11:21:38.909Z,75.51
2018-01-21T11:22:38.919Z,74.95
2018-01-21T11:23:38.913Z,75.51
2018-01-21T11:24:38.886Z,75.13
2018-01-21T11:25:38.869Z,75.32
2018-01-21T11:26:38.873Z,75.32
2018-01-21T11:27:38.869Z,75.42
2018-01-21T11:28:38.839Z,75.07
2018-01-21T11:29:38.827Z,75.45
2018-01-21T11:30:38.823Z,75.26
2018-01-21T11:31:38.807Z,75.51
2018-01-21T11:32:38.801Z,75.17
2018-01-21T11:33:38.783Z,75.17
2018-01-21T11:34:38.782Z,75.17
2018-01-21T11:35:38.796Z,75.17
2018-01-21T11:36:38.771Z,75.17
2018-01-21T11:37:38.741Z,74.88
2018-01-21T11:38:38.750Z,74.98
2018-01-21T11:39:38.723Z,74.98
2018-01-21T11:40:38.745Z,75.07
2018-01-21T11:41:38.719Z,75.07
2018-01-21T11:42:38.735Z,75.64
2018-01-21T11:43:38.687Z,75.26
2018-01-21T11:44:38.669Z,75.45
2018-01-21T11:45:38.658Z,75.74
2018-01-21T11:46:38.652Z,75.64
2018-01-21T11:47:38.643Z,75.36
2018-01-21T11:48:38.630Z,75.45
2018-01-21T11:49:38.731Z,75.36
2018-01-21T11:50:38.613Z,75.64
2018-01-21T11:51:38.596Z,75.45
2018-01-21T11:52:38.596Z,76.12
2018-01-21T11:53:38.579Z,76.59
2018-01-21T11:54:38.570Z,75.84
2018-01-21T11:55:38.591Z,75.74
2018-01-21T11:56:38.548Z,75.93
2018-01-21T11:57:38.539Z,76.03
2018-01-21T11:58:38.531Z,75.64
2018-01-21T11:59:38.546Z,75.55
2018-01-21T12:00:38.507Z,75.93
2018-01-21T12:01:38.546Z,76.12
2018-01-21T12:02:38.520Z,75.93
2018-01-21T12:03:38.515Z,76.36
2018-01-21T12:04:38.528Z,75.74
2018-01-21T12:05:38.502Z,75.64
2018-01-21T12:06:38.459Z,76.50
2018-01-21T12:07:38.476Z,76.36
2018-01-21T12:08:38.473Z,76.78
2018-01-21T12:09:38.433Z,76.59
2018-01-21T12:10:38.407Z,75.84
2018-01-21T12:11:38.398Z,75.55
2018-01-21T12:12:38.413Z,75.45
2018-01-21T12:13:38.382Z,75.26
2018-01-21T12:14:38.404Z,75.74
2018-01-21T12:15:38.364Z,75.74
2018-01-21T12:16:38.359Z,75.64
2018-01-21T12:17:38.349Z,75.84
2018-01-21T12:18:38.394Z,75.84
2018-01-21T12:19:38.310Z,75.45
2018-01-21T12:20:38.327Z,75.45
2018-01-21T12:21:38.364Z,75.55
2018-01-21T12:22:38.315Z,76.50
2018-01-21T12:23:38.290Z,75.64
2018-01-21T12:24:38.308Z,75.17
2018-01-21T12:25:38.263Z,75.55
2018-01-21T12:26:38.299Z,75.55
2018-01-21T12:27:38.222Z,75.55
2018-01-21T12:28:38.216Z,75.45
2018-01-21T12:29:38.221Z,75.26
2018-01-21T12:30:38.202Z,76.03
2018-01-21T12:31:38.184Z,76.21
2018-01-21T12:32:38.180Z,76.21
2018-01-21T12:33:38.162Z,76.50
2018-01-21T12:34:38.154Z,76.12
2018-01-21T12:35:38.162Z,75.64
2018-01-21T12:36:38.129Z,75.55
2018-01-21T12:37:38.120Z,75.64
2018-01-21T12:38:38.140Z,75.55
2018-01-21T12:39:38.160Z,76.31
2018-01-21T12:40:38.104Z,76.97
2018-01-21T12:41:38.083Z,76.87
2018-01-21T12:42:38.075Z,76.21
2018-01-21T12:43:38.057Z,76.68
2018-01-21T12:44:38.083Z,76.03
2018-01-21T12:45:38.033Z,76.03
2018-01-21T12:46:38.025Z,77.73
2018-01-21T12:47:38.021Z,78.11
2018-01-21T12:48:38.054Z,76.97
2018-01-21T12:49:37.996Z,76.59
2018-01-21T12:50:38.004Z,76.40
2018-01-21T12:51:37.979Z,76.31
2018-01-21T12:52:37.993Z,76.31
2018-01-21T12:53:37.978Z,76.50
2018-01-21T12:54:37.956Z,76.50
2018-01-21T12:55:37.930Z,76.59