createdAt,value
2023-05-05T00:02:54.876Z,20.90
2023-05-05T00:06:02.682Z,20.90
2023-05-05T00:09:10.816Z,20.90
2023-05-05T00:12:18.890Z,20.90
2023-05-05T00:15:27.419Z,20.90
2023-05-05T00:18:36.454Z,20.90
2023-05-05T00:21:44.515Z,20.80
2023-05-05T00:24:52.319Z,20.80
2023-05-05T00:28:00.409Z,20.80
2023-05-05T00:31:08.476Z,20.80
2023-05-05T00:34:17.657Z,20.80
2023-05-05T00:37:25.647Z,20.80
2023-05-05T00:40:33.653Z,20.80
2023-05-05T00:43:41.433Z,20.80
2023-05-05T00:46:49.596Z,20.80
2023-05-05T00:49:58.916Z,20.80
2023-05-05T00:53:07.586Z,20.80
2023-05-05T00:56:15.774Z,20.80
2023-05-05T00:59:23.774Z,20.80
2023-05-05T01:02:32.044Z,20.80
2023-05-05T01:05:47.204Z,20.70
2023-05-05T01:09:02.419Z,20.70
2023-05-05T01:12:27.821Z,20.70
2023-05-05T01:15:37.437Z,20.70
2023-05-05T01:18:47.832Z,20.70
2023-05-05T01:21:58.079Z,20.70
2023-05-05T01:25:54.535Z,20.70
2023-05-05T01:29:08.453Z,20.70
2023-05-05T01:32:19.174Z,20.70
2023-05-05T01:35:29.706Z,20.70
2023-05-05T01:38:40.414Z,20.70
2023-05-05T01:41:49.192Z,20.70
2023-05-05T01:44:57.032Z,20.70
2023-05-05T01:48:06.989Z,20.70
2023-05-05T01:51:14.964Z,20.60
2023-05-05T01:54:24.193Z,20.60
2023-05-05T01:57:32.684Z,20.60
2023-05-05T02:00:40.604Z,20.60
2023-05-05T02:03:51.086Z,20.70
2023-05-05T02:07:01.227Z,20.60
2023-05-05T02:10:10.150Z,20.60
2023-05-05T02:13:18.223Z,20.60
2023-05-05T02:16:26.614Z,20.60
2023-05-05T02:19:40.898Z,20.60
2023-05-05T02:22:48.796Z,20.60
2023-05-05T02:25:57.447Z,20.60
2023-05-05T02:29:07.426Z,20.60
2023-05-05T02:32:18.210Z,20.60
2023-05-05T02:35:29.784Z,20.60
2023-05-05T02:38:38.174Z,20.60
2023-05-05T02:41:46.347Z,20.60
2023-05-05T02:45:13.395Z,20.50
2023-05-05T02:48:24.368Z,20.50
2023-05-05T02:51:35.171Z,20.50
2023-05-05T02:54:48.901Z,20.50
2023-05-05T02:58:04.523Z,20.50
2023-05-05T03:01:20.437Z,20.50
2023-05-05T03:04:30.517Z,20.50
2023-05-05T03:07:42.045Z,20.50
2023-05-05T03:10:58.640Z,20.50
2023-05-05T03:14:08.859Z,20.50
2023-05-05T03:17:17.396Z,20.50
2023-05-05T03:20:26.372Z,20.50
2023-05-05T03:23:37.192Z,20.50
2023-05-05T03:26:49.804Z,20.50
2023-05-05T03:30:01.450Z,20.50
2023-05-05T03:33:11.413Z,20.50
2023-05-05T03:36:21.896Z,20.50
2023-05-05T03:39:32.010Z,20.50
2023-05-05T03:42:40.723Z,20.40
2023-05-05T03:45:50.528Z,20.40
2023-05-05T03:48:59.573Z,20.40
2023-05-05T03:52:09.034Z,20.40
2023-05-05T03:55:18.891Z,20.40
2023-05-05T03:58:26.921Z,20.40
2023-05-05T04:01:35.295Z,20.50
2023-05-05T04:04:43.382Z,20.50
2023-05-05T04:07:51.277Z,20.50
2023-05-05T04:11:02.388Z,20.50
2023-05-05T04:14:11.632Z,20.50
2023-05-05T04:17:19.772Z,20.60
2023-05-05T04:20:27.642Z,20.60
2023-05-05T04:23:37.131Z,20.60
2023-05-05T04:26:46.428Z,20.70
2023-05-05T04:29:54.927Z,20.70
2023-05-05T04:33:02.979Z,20.80
2023-05-05T04:36:11.477Z,20.80
2023-05-05T04:39:19.404Z,20.80
2023-05-05T04:42:28.682Z,20.80
2023-05-05T04:45:36.674Z,20.90
2023-05-05T04:48:44.538Z,20.90
2023-05-05T04:51:52.524Z,20.90
2023-05-05T04:55:01.127Z,20.90
2023-05-05T04:58:10.643Z,20.90
2023-05-05T05:01:18.822Z,20.90
2023-05-05T05:04:27.313Z,21.00
2023-05-05T05:07:35.536Z,21.00
2023-05-05T05:10:44.640Z,21.00
2023-05-05T05:13:54.155Z,21.00
2023-05-05T05:17:02.053Z,21.00
2023-05-05T05:20:10.788Z,21.00
2023-05-05T05:23:19.420Z,21.00
2023-05-05T05:26:28.174Z,21.00
2023-05-05T05:29:37.897Z,21.00
2023-05-05T05:32:47.183Z,21.00
2023-05-05T05:35:54.980Z,21.00
2023-05-05T05:39:03.470Z,21.10
2023-05-05T05:42:11.934Z,21.10
2023-05-05T05:45:22.807Z,21.10
2023-05-05T05:48:31.049Z,21.10
2023-05-05T05:51:40.052Z,21.10
2023-05-05T05:54:48.048Z,21.10
2023-05-05T05:57:55.931Z,21.10
2023-05-05T06:01:05.319Z,21.10
2023-05-05T06:04:13.578Z,21.20
2023-05-05T06:07:21.852Z,21.20
2023-05-05T06:10:29.985Z,21.20
2023-05-05T06:13:46.171Z,21.20
2023-05-05T06:16:55.636Z,21.20
2023-05-05T06:20:08.233Z,21.20
2023-05-05T06:23:16.494Z,21.20
2023-05-05T06:26:29.882Z,21.30
2023-05-05T06:29:38.039Z,21.30
2023-05-05T06:32:47.650Z,21.30
2023-05-05T06:35:55.584Z,21.30
2023-05-05T06:39:03.628Z,21.30
2023-05-05T06:42:11.469Z,21.40
2023-05-05T06:45:19.410Z,21.40
2023-05-05T06:48:28.562Z,21.40
2023-05-05T06:51:36.501Z,21.40
2023-05-05T06:54:44.914Z,21.40
2023-05-05T06:57:52.799Z,21.40
2023-05-05T07:01:00.957Z,21.40
2023-05-05T07:04:10.361Z,21.50
2023-05-05T07:07:18.442Z,21.50
2023-05-05T07:10:26.937Z,21.40
2023-05-05T07:13:34.783Z,21.50
2023-05-05T07:16:42.927Z,21.50
2023-05-05T07:19:52.349Z,21.50
2023-05-05T07:23:00.568Z,21.50
2023-05-05T07:26:08.471Z,21.50
2023-05-05T07:29:16.771Z,21.60
2023-05-05T07:32:24.880Z,21.60
2023-05-05T07:35:34.070Z,21.60
2023-05-05T07:38:42.031Z,21.60
2023-05-05T07:41:50.070Z,21.60
2023-05-05T07:44:57.851Z,21.60
2023-05-05T07:48:05.797Z,21.60
2023-05-05T07:51:14.998Z,21.60
2023-05-05T07:54:22.984Z,21.60
2023-05-05T07:57:31.017Z,21.60
2023-05-05T08:00:39.070Z,21.60
2023-05-05T08:03:47.204Z,21.60
2023-05-05T08:06:56.429Z,21.60
2023-05-05T08:10:04.974Z,21.60
2023-05-05T08:13:13.649Z,21.60
2023-05-05T08:16:21.846Z,21.60
2023-05-05T08:19:29.821Z,21.60
2023-05-05T08:22:41.345Z,21.60
2023-05-05T08:25:49.190Z,21.50
2023-05-05T08:29:00.736Z,21.60
2023-05-05T08:32:08.511Z,21.60
2023-05-05T08:35:16.589Z,21.60
2023-05-05T08:38:25.820Z,21.70
2023-05-05T08:41:34.235Z,21.70
2023-05-05T08:44:42.482Z,21.70
2023-05-05T08:47:50.693Z,21.60
2023-05-05T08:51:01.372Z,21.70
2023-05-05T08:54:15.919Z,21.70
2023-05-05T08:57:26.382Z,21.70
2023-05-05T09:00:34.462Z,21.70
2023-05-05T09:03:42.409Z,21.70
2023-05-05T09:06:50.905Z,21.70
2023-05-05T09:10:00.190Z,21.70
2023-05-05T09:13:08.492Z,21.70
2023-05-05T09:16:16.394Z,21.70
2023-05-05T09:19:24.471Z,21.70
2023-05-05T09:22:36.885Z,21.70
2023-05-05T09:25:46.914Z,21.70
2023-05-05T09:28:54.929Z,21.70
2023-05-05T09:32:08.483Z,21.70
2023-05-05T09:35:16.850Z,21.60
2023-05-05T09:38:25.887Z,21.60
2023-05-05T09:41:42.113Z,21.60
2023-05-05T09:44:51.128Z,21.60
2023-05-05T09:48:00.591Z,21.50
2023-05-05T09:51:08.923Z,21.50
2023-05-05T09:54:26.296Z,21.50
2023-05-05T09:57:35.851Z,21.50
2023-05-05T10:00:44.106Z,21.50
2023-05-05T10:03:53.156Z,21.40
2023-05-05T10:07:01.138Z,21.50
2023-05-05T10:10:11.003Z,21.40
2023-05-05T10:13:21.518Z,21.40
2023-05-05T10:16:29.408Z,21.40
2023-05-05T10:19:37.314Z,21.40
2023-05-05T10:22:46.290Z,21.40
2023-05-05T10:25:56.470Z,21.40
2023-05-05T10:29:05.919Z,21.40
2023-05-05T10:32:46.692Z,21.40
2023-05-05T10:35:46.364Z,21.40
2023-05-05T10:38:56.240Z,21.40
2023-05-05T10:42:04.457Z,21.30
2023-05-05T10:45:13.473Z,21.30
2023-05-05T10:48:23.870Z,21.30
2023-05-05T10:51:40.330Z,21.20
2023-05-05T10:54:51.165Z,21.20
2023-05-05T10:57:58.902Z,21.20
2023-05-05T11:01:09.233Z,21.20
2023-05-05T11:04:20.879Z,21.20
2023-05-05T11:07:28.788Z,21.20
2023-05-05T11:10:45.239Z,21.20
2023-05-05T11:13:53.254Z,21.10
2023-05-05T11:17:02.755Z,21.10
2023-05-05T11:20:11.598Z,21.10
2023-05-05T11:23:22.929Z,21.10
2023-05-05T11:26:51.158Z,21.10
2023-05-05T11:30:06.652Z,21.10
2023-05-05T11:33:29.364Z,21.10
2023-05-05T11:36:41.477Z,21.10
2023-05-05T11:39:55.616Z,21.10
2023-05-05T11:43:07.298Z,21.10
2023-05-05T11:46:15.672Z,21.10
2023-05-05T11:49:28.947Z,21.10
2023-05-05T11:52:36.931Z,21.10
2023-05-05T11:55:44.949Z,21.10
2023-05-05T11:59:08.342Z,21.00
2023-05-05T12:02:17.218Z,21.00
2023-05-05T12:05:26.486Z,21.00
2023-05-05T12:08:37.226Z,21.00
2023-05-05T12:11:49.706Z,21.00
2023-05-05T12:14:57.652Z,21.00
2023-05-05T12:18:06.463Z,21.10
2023-05-05T12:21:17.653Z,21.10
2023-05-05T12:24:25.786Z,21.10
2023-05-05T12:27:35.191Z,21.10
2023-05-05T12:30:43.130Z,21.10
2023-05-05T12:33:51.056Z,21.10
2023-05-05T12:37:00.564Z,21.10
2023-05-05T12:40:09.928Z,21.10
2023-05-05T12:43:29.347Z,21.10
2023-05-05T12:46:46.008Z,21.10
2023-05-05T12:49:54.110Z,21.10
2023-05-05T12:53:03.497Z,21.10
2023-05-05T12:56:36.413Z,21.10
2023-05-05T12:59:44.611Z,21.10
2023-05-05T13:02:53.067Z,21.10
2023-05-05T13:06:01.210Z,21.10
2023-05-05T13:09:10.980Z,21.10
2023-05-05T13:12:19.087Z,21.00
2023-05-05T13:15:27.523Z,21.00
2023-05-05T13:18:45.164Z,21.00
2023-05-05T13:21:53.112Z,21.00
2023-05-05T13:25:02.252Z,21.00
2023-05-05T13:28:10.331Z,21.00
2023-05-05T13:31:18.559Z,21.00
2023-05-05T13:34:26.647Z,21.00
2023-05-05T13:37:34.601Z,21.00
2023-05-05T13:40:43.748Z,21.00
2023-05-05T13:43:52.021Z,21.00
2023-05-05T13:47:00.349Z,21.00
2023-05-05T13:50:09.310Z,21.00
2023-05-05T13:53:17.471Z,21.00
2023-05-05T13:56:27.810Z,20.90
2023-05-05T13:59:35.822Z,20.90
2023-05-05T14:02:44.072Z,20.90
2023-05-05T14:05:52.323Z,20.90
2023-05-05T14:09:00.235Z,20.90
2023-05-05T14:12:09.820Z,20.90
2023-05-05T14:15:18.004Z,20.90
2023-05-05T14:18:25.855Z,20.90
2023-05-05T14:21:33.970Z,20.90
2023-05-05T14:24:41.838Z,20.90
2023-05-05T14:27:51.368Z,20.90
2023-05-05T14:30:59.112Z,20.90
2023-05-05T14:34:07.328Z,20.90
2023-05-05T14:37:15.538Z,20.90
2023-05-05T14:40:24.017Z,20.90
2023-05-05T14:43:33.374Z,20.90
2023-05-05T14:46:41.216Z,20.90
2023-05-05T14:49:49.245Z,20.90
2023-05-05T14:52:57.466Z,20.90
2023-05-05T14:56:06.062Z,20.90
2023-05-05T14:59:15.470Z,20.90
2023-05-05T15:02:23.764Z,20.90
2023-05-05T15:05:31.717Z,20.90
2023-05-05T15:08:39.797Z,20.90
2023-05-05T15:11:47.759Z,20.90
2023-05-05T15:14:57.139Z,21.00
2023-05-05T15:18:05.424Z,21.00
2023-05-05T15:21:13.318Z,21.00
2023-05-05T15:24:21.769Z,21.00
2023-05-05T15:27:30.089Z,21.00
2023-05-05T15:30:39.761Z,21.00
2023-05-05T15:33:48.537Z,21.00
2023-05-05T15:36:56.936Z,21.00
2023-05-05T15:40:06.401Z,21.00
2023-05-05T15:43:15.665Z,21.00
2023-05-05T15:46:26.238Z,21.00
2023-05-05T15:49:34.249Z,21.10
2023-05-05T15:52:42.323Z,21.10
2023-05-05T15:55:50.288Z,21.10
2023-05-05T15:58:58.472Z,21.10
2023-05-05T16:02:07.779Z,21.10
2023-05-05T16:05:15.970Z,21.00
2023-05-05T16:08:24.073Z,21.00
2023-05-05T16:11:32.245Z,21.00
2023-05-05T16:14:40.471Z,21.00
2023-05-05T16:17:49.865Z,21.00
2023-05-05T16:20:57.978Z,21.00
2023-05-05T16:24:06.784Z,21.00
2023-05-05T16:27:14.979Z,20.90
2023-05-05T16:30:23.006Z,21.00
2023-05-05T16:33:32.413Z,20.90
2023-05-05T16:36:41.230Z,20.90
2023-05-05T16:39:50.134Z,20.90
2023-05-05T16:42:57.909Z,20.90
2023-05-05T16:46:05.985Z,20.90
2023-05-05T16:49:15.606Z,20.80
2023-05-05T16:52:23.537Z,20.80
2023-05-05T16:55:31.649Z,20.80
2023-05-05T16:58:39.720Z,20.70
2023-05-05T17:01:47.757Z,20.70
2023-05-05T17:04:57.177Z,20.70
2023-05-05T17:08:05.590Z,20.70
2023-05-05T17:11:13.550Z,20.70
2023-05-05T17:14:21.690Z,20.60
2023-05-05T17:17:29.644Z,20.60
2023-05-05T17:20:39.158Z,20.60
2023-05-05T17:23:47.260Z,20.60
2023-05-05T17:26:55.276Z,20.60
2023-05-05T17:30:03.398Z,20.60
2023-05-05T17:33:11.367Z,20.60
2023-05-05T17:36:20.788Z,20.60
2023-05-05T17:39:28.675Z,20.60
2023-05-05T17:42:36.703Z,20.50
2023-05-05T17:45:44.650Z,20.60
2023-05-05T17:48:52.980Z,20.50
2023-05-05T17:52:02.628Z,20.50
2023-05-05T17:55:11.452Z,20.50
2023-05-05T17:58:19.629Z,20.50
2023-05-05T18:01:27.849Z,20.50
2023-05-05T18:04:37.264Z,20.50
2023-05-05T18:07:46.601Z,20.50
2023-05-05T18:10:54.977Z,20.50
2023-05-05T18:14:02.859Z,20.50
2023-05-05T18:17:10.545Z,20.50
2023-05-05T18:20:18.790Z,20.50
2023-05-05T18:23:27.998Z,20.40
2023-05-05T18:26:36.004Z,20.50
2023-05-05T18:29:44.072Z,20.40
2023-05-05T18:32:52.040Z,20.40
2023-05-05T18:35:59.921Z,20.40
2023-05-05T18:39:09.121Z,20.40
2023-05-05T18:42:17.217Z,20.40
2023-05-05T18:45:25.221Z,20.40
2023-05-05T18:48:33.454Z,20.40
2023-05-05T18:51:41.705Z,20.40
2023-05-05T18:54:51.174Z,20.40
2023-05-05T18:57:59.254Z,20.40
2023-05-05T19:01:07.400Z,20.40
2023-05-05T19:04:29.411Z,20.40
2023-05-05T19:07:38.544Z,20.30
2023-05-05T19:10:48.049Z,20.30
2023-05-05T19:13:56.209Z,20.30
2023-05-05T19:17:04.226Z,20.30
2023-05-05T19:20:12.725Z,20.30
2023-05-05T19:23:20.693Z,20.30
2023-05-05T19:26:30.320Z,20.30
2023-05-05T19:29:38.017Z,20.30
2023-05-05T19:32:46.103Z,20.30
2023-05-05T19:35:53.948Z,20.30
2023-05-05T19:39:01.862Z,20.30
2023-05-05T19:42:10.977Z,20.20
2023-05-05T19:45:19.390Z,20.20
2023-05-05T19:48:27.314Z,20.30
2023-05-05T19:51:35.637Z,20.20
2023-05-05T19:54:43.842Z,20.20
2023-05-05T19:57:53.412Z,20.20
2023-05-05T20:01:01.625Z,20.20
2023-05-05T20:04:09.990Z,20.20
2023-05-05T20:07:18.673Z,20.20
2023-05-05T20:10:26.994Z,20.20
2023-05-05T20:13:38.098Z,20.20
2023-05-05T20:16:45.892Z,20.20
2023-05-05T20:19:54.190Z,20.20
2023-05-05T20:23:02.040Z,20.30
2023-05-05T20:26:09.964Z,20.20
2023-05-05T20:29:20.156Z,20.30
2023-05-05T20:32:28.123Z,20.30
2023-05-05T20:35:35.975Z,20.30
2023-05-05T20:38:44.375Z,20.30
2023-05-05T20:41:52.518Z,20.30
2023-05-05T20:45:02.736Z,20.40
2023-05-05T20:48:11.415Z,20.40
2023-05-05T20:51:20.205Z,20.40
2023-05-05T20:54:32.643Z,20.40
2023-05-05T20:57:40.438Z,20.40
2023-05-05T21:00:49.526Z,20.40
2023-05-05T21:03:57.452Z,20.40
2023-05-05T21:07:05.638Z,20.40
2023-05-05T21:10:13.658Z,20.40
2023-05-05T21:13:21.809Z,20.40
2023-05-05T21:16:32.325Z,20.40
2023-05-05T21:19:41.093Z,20.40
2023-05-05T21:22:49.288Z,20.40
2023-05-05T21:25:57.498Z,20.40
2023-05-05T21:29:05.629Z,20.40
2023-05-05T21:32:14.832Z,20.40
2023-05-05T21:35:22.812Z,20.30
2023-05-05T21:38:30.771Z,20.30
2023-05-05T21:41:38.689Z,20.30
2023-05-05T21:44:46.569Z,20.30
2023-05-05T21:47:56.298Z,20.30
2023-05-05T21:51:04.741Z,20.30
2023-05-05T21:54:12.492Z,20.30
2023-05-05T21:57:20.707Z,20.30
2023-05-05T22:00:28.685Z,20.20
2023-05-05T22:03:38.460Z,20.20
2023-05-05T22:06:46.475Z,20.20
2023-05-05T22:09:54.661Z,20.20
2023-05-05T22:13:02.882Z,20.20
2023-05-05T22:16:10.838Z,20.20
2023-05-05T22:19:20.974Z,20.20
2023-05-05T22:22:28.821Z,20.20
2023-05-05T22:25:36.647Z,20.20
2023-05-05T22:28:44.747Z,20.10
2023-05-05T22:31:53.268Z,20.10
2023-05-05T22:35:02.591Z,20.10
2023-05-05T22:38:10.728Z,20.10
2023-05-05T22:41:18.667Z,20.10
2023-05-05T22:44:26.498Z,20.10
2023-05-05T22:47:34.534Z,20.10
2023-05-05T22:50:43.973Z,20.10
2023-05-05T22:53:51.810Z,20.10
2023-05-05T22:56:59.545Z,20.10
2023-05-05T23:00:08.806Z,20.00
2023-05-05T23:03:17.005Z,20.00
2023-05-05T23:06:27.763Z,20.00
2023-05-05T23:09:35.761Z,20.00
2023-05-05T23:12:43.648Z,20.10
2023-05-05T23:15:51.415Z,20.00
2023-05-05T23:18:59.400Z,20.00
2023-05-05T23:22:08.467Z,20.00
2023-05-05T23:25:16.259Z,20.00
2023-05-05T23:28:24.299Z,20.10
2023-05-05T23:31:32.279Z,20.10
2023-05-05T23:34:40.204Z,20.10
2023-05-05T23:37:49.814Z,20.10
2023-05-05T23:40:57.681Z,20.10
2023-05-05T23:44:06.046Z,20.10
2023-05-05T23:47:14.117Z,20.20
2023-05-05T23:50:22.470Z,20.20
2023-05-05T23:53:31.717Z,20.20
2023-05-05T23:56:40.730Z,20.20
2023-05-05T23:59:48.704Z,20.20
