createdAt,value
2018-04-13T05:34:00.516Z,64.23
2018-04-13T05:36:31.784Z,65.68
2018-04-13T05:39:02.634Z,62.59
2018-04-13T05:41:33.494Z,62.34
2018-04-13T05:44:04.693Z,64.97
2018-04-13T05:46:36.115Z,63.90
2018-04-13T05:49:06.918Z,65.83
2018-04-13T05:51:36.290Z,65.52
2018-04-13T05:54:05.894Z,65.13
2018-04-13T05:56:35.547Z,65.64
2018-04-13T05:59:05.076Z,65.11
2018-04-13T06:01:34.507Z,66.94
2018-04-13T06:04:04.236Z,67.97
2018-04-13T06:06:33.636Z,68.35
2018-04-13T06:09:03.128Z,69.14
2018-04-13T06:11:32.858Z,69.39
2018-04-13T06:14:02.535Z,69.76
2018-04-13T06:16:31.981Z,70.08
2018-04-13T06:19:01.678Z,69.93
2018-04-13T06:21:31.244Z,69.31
2018-04-13T06:24:00.965Z,69.95
2018-04-13T06:26:30.775Z,70.13
2018-04-13T06:29:00.484Z,70.85
2018-04-13T06:31:30.071Z,70.79
2018-04-13T06:34:00.150Z,70.65
2018-04-13T06:36:29.935Z,70.94
2018-04-13T06:38:59.352Z,69.87
2018-04-13T06:41:29.129Z,67.80
2018-04-13T06:43:58.550Z,69.58
2018-04-13T06:46:28.254Z,70.57
2018-04-13T06:48:58.240Z,70.43
2018-04-13T06:51:27.635Z,70.67
2018-04-13T06:53:57.056Z,70.20
2018-04-13T06:56:26.804Z,69.88
2018-04-13T06:58:56.204Z,70.16
2018-04-13T07:01:25.751Z,70.44
2018-04-13T07:03:55.858Z,69.19
2018-04-13T07:06:25.359Z,65.68
2018-04-13T07:08:54.791Z,63.62
2018-04-13T07:11:24.467Z,62.71
2018-04-13T07:13:53.884Z,61.10
2018-04-13T07:16:23.490Z,60.90
2018-04-13T07:18:53.559Z,60.52
2018-04-13T07:21:22.981Z,61.51
2018-04-13T07:23:52.427Z,61.20
2018-04-13T07:26:22.450Z,60.46
2018-04-13T07:28:52.288Z,64.16
2018-04-13T07:31:21.983Z,66.15
2018-04-13T07:33:52.115Z,64.28
2018-04-13T07:36:21.569Z,62.80
2018-04-13T07:38:51.126Z,62.51
2018-04-13T07:41:21.226Z,61.62
2018-04-13T07:43:50.655Z,64.20
2018-04-13T07:46:20.171Z,62.21
2018-04-13T07:48:49.967Z,60.93
2018-04-13T07:51:19.470Z,60.60
2018-04-13T07:53:49.134Z,59.92
2018-04-13T07:56:18.944Z,59.36
2018-04-13T07:58:48.443Z,59.04
2018-04-13T08:01:17.884Z,58.99
2018-04-13T08:03:47.553Z,58.71
2018-04-13T08:06:17.157Z,58.25
2018-04-13T08:08:46.666Z,58.24
2018-04-13T08:11:16.540Z,57.90
2018-04-13T08:13:46.635Z,57.48
2018-04-13T08:16:16.379Z,58.05
2018-04-13T08:18:46.163Z,57.60
2018-04-13T08:21:15.591Z,57.22
2018-04-13T08:23:45.196Z,55.62
2018-04-13T08:26:15.313Z,56.13
2018-04-13T08:28:44.907Z,58.01
2018-04-13T08:31:14.580Z,56.84
2018-04-13T08:33:44.721Z,55.63
2018-04-13T08:36:14.399Z,53.96
2018-04-13T08:38:44.020Z,59.61
2018-04-13T08:41:13.811Z,57.40
2018-04-13T08:43:43.347Z,56.49
2018-04-13T08:46:13.065Z,57.92
2018-04-13T08:48:43.079Z,61.50
2018-04-13T08:51:12.646Z,62.49
2018-04-13T08:53:42.214Z,62.78
2018-04-13T08:56:12.075Z,58.97
2018-04-13T08:58:41.934Z,59.14
2018-04-13T09:01:11.548Z,57.82
2018-04-13T09:03:41.298Z,58.71
2018-04-13T09:06:11.058Z,59.45
2018-04-13T09:08:40.706Z,58.41
2018-04-13T09:11:10.409Z,63.12
2018-04-13T09:13:39.935Z,62.92
2018-04-13T09:16:09.579Z,61.63
2018-04-13T09:18:39.529Z,59.93
2018-04-13T09:21:09.124Z,57.23
2018-04-13T09:23:38.571Z,57.73
2018-04-13T09:26:08.334Z,57.25
2018-04-13T09:28:37.852Z,58.86
2018-04-13T09:31:07.286Z,58.88
2018-04-13T09:33:36.964Z,59.77
2018-04-13T09:36:07.017Z,58.30
2018-04-13T09:38:36.425Z,56.74
2018-04-13T09:41:06.176Z,57.20
2018-04-13T09:43:35.799Z,55.32
2018-04-13T09:46:05.822Z,54.51
2018-04-13T09:48:35.519Z,53.32
2018-04-13T09:51:05.111Z,53.25
2018-04-13T09:53:34.507Z,53.97
2018-04-13T09:56:04.338Z,53.51
2018-04-13T09:58:33.991Z,53.75
2018-04-13T10:01:03.580Z,55.04
2018-04-13T10:03:38.163Z,55.34
2018-04-13T10:06:07.850Z,55.17
2018-04-13T10:08:37.270Z,55.74
2018-04-13T10:11:07.028Z,55.45
2018-04-13T10:13:36.494Z,55.72
2018-04-13T10:16:06.530Z,56.76
2018-04-13T10:18:36.243Z,55.21
2018-04-13T10:21:06.926Z,57.72
2018-04-13T10:23:36.464Z,57.42
2018-04-13T10:26:06.322Z,56.43
2018-04-13T10:28:35.752Z,56.27
2018-04-13T10:31:05.849Z,55.93
2018-04-13T10:33:35.614Z,56.59
2018-04-13T10:36:06.811Z,56.75
2018-04-13T10:38:36.835Z,54.92
2018-04-13T10:41:06.598Z,55.09
2018-04-13T10:43:36.166Z,53.92
2018-04-13T10:46:05.997Z,52.75
2018-04-13T10:48:36.347Z,52.42
2018-04-13T10:51:06.435Z,54.05
2018-04-13T10:53:37.086Z,54.44
2018-04-13T10:56:07.312Z,54.62
2018-04-13T10:58:37.320Z,55.96
2018-04-13T11:01:07.903Z,55.17
2018-04-13T11:03:38.694Z,56.03
2018-04-13T11:06:08.150Z,54.86
2018-04-13T11:08:37.595Z,53.27
2018-04-13T11:11:07.678Z,52.19
2018-04-13T11:13:37.646Z,53.17
2018-04-13T11:16:07.410Z,50.67
2018-04-13T11:18:37.467Z,48.99
2018-04-13T11:21:06.876Z,49.72
2018-04-13T11:23:36.459Z,49.08
2018-04-13T11:26:06.256Z,45.34
2018-04-13T11:28:35.755Z,43.65
2018-04-13T11:31:05.362Z,42.54
2018-04-13T11:33:35.236Z,42.79
2018-04-13T11:36:05.090Z,41.82
2018-04-13T11:38:35.106Z,42.43
2018-04-13T11:41:04.810Z,43.80
2018-04-13T11:43:34.496Z,42.56
2018-04-13T11:46:03.961Z,42.93
2018-04-13T11:48:33.704Z,41.78
2018-04-13T11:51:03.151Z,41.58
2018-04-13T11:53:32.596Z,41.52
2018-04-13T11:56:02.475Z,41.91
2018-04-13T11:58:31.886Z,42.38
2018-04-13T12:01:01.361Z,43.14
2018-04-13T12:03:31.215Z,44.46
2018-04-13T12:06:00.640Z,45.96
2018-04-13T12:08:30.017Z,47.17
2018-04-13T12:10:59.735Z,46.68
2018-04-13T12:13:29.162Z,47.03
2018-04-13T12:15:59.361Z,46.48
2018-04-13T12:18:29.110Z,47.02
2018-04-13T12:20:58.578Z,47.10
2018-04-13T12:23:27.974Z,46.90
2018-04-13T12:25:57.730Z,46.11
2018-04-13T12:28:27.127Z,45.58
2018-04-13T12:30:56.541Z,45.42
2018-04-13T12:33:26.203Z,45.81
2018-04-13T12:35:55.610Z,45.28
2018-04-13T12:38:25.011Z,46.17
2018-04-13T12:40:54.715Z,46.60
2018-04-13T12:43:24.139Z,47.57
2018-04-13T12:45:53.538Z,47.95
2018-04-13T12:48:23.229Z,47.97
2018-04-13T12:50:52.655Z,47.93
2018-04-13T12:53:22.426Z,49.02
2018-04-13T12:55:52.312Z,50.11
2018-04-13T12:58:21.726Z,50.08
2018-04-13T13:00:51.119Z,50.04
2018-04-13T13:03:20.804Z,50.04
2018-04-13T13:05:50.209Z,49.70
2018-04-13T13:08:19.689Z,50.60
2018-04-13T13:10:49.382Z,51.42
2018-04-13T13:13:18.838Z,53.67
2018-04-13T13:15:48.420Z,54.01
2018-04-13T13:18:18.807Z,54.31
2018-04-13T13:20:48.335Z,54.72
2018-04-13T13:23:17.813Z,55.48
2018-04-13T13:25:47.627Z,55.84
2018-04-13T13:28:17.062Z,55.84
2018-04-13T13:30:46.497Z,56.37
2018-04-13T13:33:16.387Z,55.00
2018-04-13T13:35:45.810Z,54.02
2018-04-13T13:38:15.307Z,54.53
2018-04-13T13:40:45.035Z,54.11
2018-04-13T13:43:14.535Z,53.77
2018-04-13T13:45:44.063Z,54.10
2018-04-13T13:48:13.774Z,53.83
2018-04-13T13:50:43.222Z,54.14
2018-04-13T13:53:12.649Z,54.24
2018-04-13T13:55:56.747Z,53.82
2018-04-13T13:58:26.171Z,53.50
2018-04-13T14:00:56.834Z,52.63
2018-04-13T14:03:26.311Z,52.18
2018-04-13T14:05:55.704Z,51.43
2018-04-13T14:08:25.567Z,51.02
2018-04-13T14:10:54.995Z,50.64
2018-04-13T14:13:24.566Z,50.56
2018-04-13T14:15:54.243Z,50.46
2018-04-13T14:18:23.782Z,50.28
2018-04-13T14:20:53.241Z,49.92
2018-04-13T14:23:23.003Z,49.38
2018-04-13T14:25:52.491Z,49.35
2018-04-13T14:28:22.223Z,49.39
2018-04-13T14:30:51.911Z,49.29
2018-04-13T14:33:21.686Z,48.80
2018-04-13T14:35:51.143Z,48.58
2018-04-13T14:38:21.094Z,48.39
2018-04-13T14:40:50.523Z,48.54
2018-04-13T14:43:19.919Z,48.70
2018-04-13T14:45:49.630Z,48.86
2018-04-13T14:48:19.018Z,48.93
2018-04-13T14:50:48.578Z,49.09
2018-04-13T14:53:18.272Z,49.37
2018-04-13T14:55:48.002Z,49.71
2018-04-13T14:58:17.507Z,49.89
2018-04-13T15:00:47.262Z,49.82
2018-04-13T15:03:16.698Z,49.96
2018-04-13T15:05:46.139Z,50.19
2018-04-13T15:08:15.963Z,50.13
2018-04-13T15:10:45.400Z,49.81
2018-04-13T15:13:14.819Z,49.48
2018-04-13T15:15:44.496Z,49.58
2018-04-13T15:18:13.904Z,49.42
2018-04-13T15:20:43.292Z,49.24
2018-04-13T15:23:13.163Z,49.16
2018-04-13T15:25:42.575Z,49.50
2018-04-13T15:28:12.391Z,49.21
2018-04-13T15:30:43.035Z,49.38
2018-04-13T15:33:12.446Z,49.47
2018-04-13T15:35:41.897Z,49.58
2018-04-13T15:38:11.590Z,49.48
2018-04-13T15:40:41.167Z,49.54
2018-04-13T15:43:10.961Z,49.44
2018-04-13T15:45:40.807Z,49.44
2018-04-13T15:48:10.240Z,49.65
2018-04-13T15:50:39.674Z,49.67
2018-04-13T15:53:09.375Z,49.84
2018-04-13T15:55:38.818Z,49.58
2018-04-13T15:58:08.215Z,50.18
2018-04-13T16:00:37.924Z,49.83
2018-04-13T16:03:07.422Z,50.01
2018-04-13T16:05:40.784Z,49.93
2018-04-13T16:08:10.502Z,50.23
2018-04-13T16:10:39.934Z,50.54
2018-04-13T16:13:09.383Z,50.76
2018-04-13T16:15:39.176Z,51.14
2018-04-13T16:18:08.766Z,51.54
2018-04-13T16:20:38.263Z,51.72
2018-04-13T16:23:08.011Z,52.09
2018-04-13T16:25:37.480Z,52.15
2018-04-13T16:28:06.975Z,52.58
2018-04-13T16:30:36.678Z,52.24
2018-04-13T16:33:08.508Z,52.73
2018-04-13T16:35:38.284Z,52.96
2018-04-13T16:38:07.734Z,53.06
2018-04-13T16:40:37.181Z,53.04
2018-04-13T16:43:06.975Z,52.55
2018-04-13T16:45:36.430Z,52.85
2018-04-13T16:48:05.891Z,53.39
2018-04-13T16:50:35.690Z,53.60
2018-04-13T16:53:05.228Z,53.95
2018-04-13T16:55:34.623Z,54.34
2018-04-13T16:58:04.563Z,56.95
2018-04-13T17:00:33.982Z,58.24
2018-04-13T17:03:03.443Z,58.18
2018-04-13T17:05:33.399Z,59.82
2018-04-13T17:08:02.788Z,60.10
2018-04-13T17:10:32.341Z,59.12
2018-04-13T17:13:02.110Z,60.50
2018-04-13T17:15:31.543Z,59.19
2018-04-13T17:18:00.971Z,60.45
2018-04-13T17:20:30.666Z,61.18
2018-04-13T17:23:00.054Z,64.32
2018-04-13T17:25:29.455Z,62.95
2018-04-13T17:27:59.266Z,65.25
2018-04-13T17:30:28.735Z,64.62
2018-04-13T17:32:58.194Z,65.67
2018-04-13T17:35:27.901Z,64.79
2018-04-13T17:37:57.322Z,65.55
2018-04-13T17:40:27.995Z,64.46
2018-04-13T17:42:58.050Z,65.63
2018-04-13T17:45:27.496Z,65.75
2018-04-13T17:47:56.938Z,65.28
2018-04-13T17:50:26.603Z,65.32
2018-04-13T17:52:56.114Z,64.33
2018-04-13T17:55:25.514Z,65.55
2018-04-13T17:57:55.234Z,65.18
2018-04-13T18:00:24.776Z,64.70
2018-04-13T18:02:54.235Z,65.35
2018-04-13T18:05:24.343Z,66.14
2018-04-13T18:07:53.771Z,65.64
2018-04-13T18:10:23.191Z,65.16
2018-04-13T18:12:52.913Z,65.56
2018-04-13T18:15:22.397Z,65.45
2018-04-13T18:17:53.110Z,65.11
2018-04-13T18:20:23.040Z,65.37
2018-04-13T18:22:52.469Z,66.26
2018-04-13T18:25:21.919Z,65.93
2018-04-13T18:27:51.670Z,65.81
2018-04-13T18:30:21.399Z,65.13
2018-04-13T18:32:51.197Z,65.55
2018-04-13T18:35:21.071Z,65.38
2018-04-13T18:37:50.595Z,65.59
2018-04-13T18:40:20.083Z,65.93
2018-04-13T18:42:49.963Z,65.69
2018-04-13T18:45:21.540Z,65.43
2018-04-13T18:47:55.935Z,65.63
2018-04-13T18:50:25.506Z,65.11
2018-04-13T18:52:55.026Z,65.41
2018-04-13T18:55:31.094Z,65.50
2018-04-13T18:58:00.592Z,65.47
2018-04-13T19:00:30.188Z,66.34
2018-04-13T19:03:00.266Z,65.87
2018-04-13T19:05:30.118Z,66.09
2018-04-13T19:07:59.708Z,65.59
2018-04-13T19:10:29.462Z,65.64
2018-04-13T19:12:58.957Z,65.31
2018-04-13T19:15:28.387Z,65.40
2018-04-13T19:17:58.271Z,65.38
2018-04-13T19:20:27.833Z,65.08
2018-04-13T19:22:57.498Z,65.04
2018-04-13T19:25:27.707Z,65.33
2018-04-13T19:27:57.180Z,65.47
2018-04-13T19:30:26.633Z,64.79
2018-04-13T19:32:56.557Z,64.62
2018-04-13T19:37:59.569Z,64.31
2018-04-13T19:40:29.274Z,64.47
2018-04-13T19:42:58.726Z,64.24
2018-04-13T19:45:28.519Z,64.38
2018-04-13T19:47:58.383Z,64.16
2018-04-13T19:50:27.766Z,65.06
2018-04-13T19:52:57.772Z,64.48
2018-04-13T19:55:27.486Z,64.13
2018-04-13T19:58:01.567Z,64.02
2018-04-13T20:00:31.195Z,63.92
2018-04-13T20:03:01.039Z,64.21
2018-04-13T20:05:30.571Z,64.36
2018-04-13T20:07:59.958Z,64.12
2018-04-13T20:10:29.834Z,64.27
2018-04-13T20:12:59.894Z,64.51
2018-04-13T20:15:29.455Z,64.24
2018-04-13T20:17:59.157Z,64.19
2018-04-13T20:20:28.574Z,64.07
2018-04-13T20:22:58.114Z,63.90
2018-04-13T20:25:27.830Z,64.17
2018-04-13T20:27:57.499Z,64.08
2018-04-13T20:30:26.968Z,64.33
2018-04-13T20:32:56.660Z,64.19
2018-04-13T20:35:26.100Z,63.99
2018-04-13T20:37:55.731Z,64.24
2018-04-13T20:40:25.656Z,64.56
2018-04-13T20:42:55.067Z,64.94
2018-04-13T20:45:24.763Z,64.96
2018-04-13T20:47:54.762Z,65.33
2018-04-13T20:50:24.238Z,65.17
2018-04-13T20:52:53.663Z,65.64
2018-04-13T20:55:23.572Z,65.48
2018-04-13T20:57:53.505Z,66.19
2018-04-13T21:00:23.717Z,66.30
2018-04-13T21:02:53.714Z,66.65
2018-04-13T21:05:23.122Z,66.62
2018-04-13T21:07:53.045Z,66.83
2018-04-13T21:10:23.054Z,66.99
2018-04-13T21:12:52.562Z,66.62
2018-04-13T21:15:21.934Z,66.95
2018-04-13T21:17:51.611Z,66.96
2018-04-13T21:20:21.299Z,67.03
2018-04-13T21:22:50.775Z,67.84
2018-04-13T21:25:20.972Z,67.38
2018-04-13T21:27:50.366Z,67.37
2018-04-13T21:30:19.940Z,68.00
2018-04-13T21:32:49.809Z,67.25
2018-04-13T21:35:19.198Z,67.57
2018-04-13T21:37:48.630Z,68.36
2018-04-13T21:40:18.323Z,68.28
2018-04-13T21:42:48.161Z,68.19
2018-04-13T21:45:17.700Z,67.61
2018-04-13T21:47:47.359Z,67.65
2018-04-13T21:50:16.830Z,67.56
2018-04-13T21:52:46.252Z,67.79
2018-04-13T21:55:15.978Z,67.77
2018-04-13T21:57:45.411Z,67.80
2018-04-13T22:00:15.470Z,67.70
2018-04-13T22:02:45.210Z,68.82
2018-04-13T22:05:14.714Z,68.24
2018-04-13T22:07:44.267Z,68.15
2018-04-13T22:10:14.020Z,67.97
2018-04-13T22:13:57.999Z,67.80
2018-04-13T22:16:29.547Z,68.68
2018-04-13T22:18:59.078Z,68.55
2018-04-13T22:21:28.810Z,68.46
2018-04-13T22:23:58.544Z,68.36
2018-04-13T22:26:28.042Z,68.22
2018-04-13T22:28:57.454Z,68.39
2018-04-13T22:31:27.154Z,68.36
2018-04-13T22:33:56.575Z,68.36
2018-04-13T22:36:25.974Z,68.60
2018-04-13T22:38:55.629Z,69.05
2018-04-13T22:41:25.035Z,68.49
2018-04-13T22:43:54.438Z,68.91
2018-04-13T22:46:24.099Z,68.84
2018-04-13T22:48:53.642Z,68.84
2018-04-13T22:51:23.331Z,68.85
2018-04-13T22:53:53.036Z,68.34
2018-04-13T22:56:22.433Z,68.88
2018-04-13T22:58:52.014Z,69.14
2018-04-13T23:01:22.131Z,69.43
2018-04-13T23:03:51.532Z,68.99
2018-04-13T23:06:21.134Z,68.60
2018-04-13T23:08:51.078Z,68.97
2018-04-13T23:11:20.607Z,69.29
2018-04-13T23:13:50.022Z,69.46
2018-04-13T23:16:19.703Z,69.94
2018-04-13T23:18:49.334Z,70.14
2018-04-13T23:21:18.977Z,69.52
2018-04-13T23:23:49.154Z,69.19
2018-04-13T23:26:18.582Z,70.40
2018-04-13T23:28:48.134Z,69.92
2018-04-13T23:31:18.310Z,69.69
2018-04-13T23:33:48.117Z,69.36
2018-04-13T23:36:17.538Z,69.50
2018-04-13T23:38:47.238Z,68.99
2018-04-13T23:41:16.867Z,68.99
2018-04-13T23:43:46.580Z,68.18
2018-04-13T23:46:16.256Z,68.73
2018-04-13T23:48:45.699Z,68.54
2018-04-13T23:51:15.303Z,68.43
2018-04-13T23:53:45.250Z,68.36
2018-04-13T23:56:14.899Z,68.63
2018-04-13T23:58:44.622Z,68.01
