createdAt,value
2023-04-23T00:03:17.723Z,0.60
2023-04-23T00:08:19.314Z,0.40
2023-04-23T00:13:20.887Z,0.60
2023-04-23T00:18:22.286Z,0.50
2023-04-23T00:23:23.708Z,0.60
2023-04-23T00:28:25.094Z,0.57
2023-04-23T00:33:26.709Z,0.60
2023-04-23T00:38:28.102Z,0.50
2023-04-23T00:43:29.484Z,0.55
2023-04-23T00:48:31.175Z,0.60
2023-04-23T00:53:33.320Z,0.55
2023-04-23T00:58:34.706Z,0.60
2023-04-23T01:03:36.839Z,0.57
2023-04-23T01:08:38.409Z,0.70
2023-04-23T01:13:39.792Z,0.90
2023-04-23T01:18:41.605Z,0.50
2023-04-23T01:23:42.995Z,0.50
2023-04-23T01:28:45.788Z,0.52
2023-04-23T01:33:47.192Z,0.50
2023-04-23T01:38:48.569Z,0.52
2023-04-23T01:43:49.956Z,0.55
2023-04-23T01:48:51.401Z,0.52
2023-04-23T01:53:52.985Z,0.50
2023-04-23T01:58:54.500Z,0.60
2023-04-23T02:03:55.955Z,0.40
2023-04-23T02:08:57.398Z,0.40
2023-04-23T02:13:58.769Z,0.60
2023-04-23T02:19:00.182Z,0.65
2023-04-23T02:24:01.557Z,0.30
2023-04-23T02:29:02.957Z,0.50
2023-04-23T02:34:04.346Z,0.50
2023-04-23T02:39:06.234Z,0.60
2023-04-23T02:44:07.605Z,0.57
2023-04-23T02:49:09.031Z,0.60
2023-04-23T02:54:11.090Z,0.60
2023-04-23T02:59:12.505Z,0.60
2023-04-23T03:04:13.945Z,0.50
2023-04-23T03:09:15.606Z,0.50
2023-04-23T03:14:17.166Z,0.68
2023-04-23T03:19:18.568Z,0.57
2023-04-23T03:24:19.946Z,0.55
2023-04-23T03:29:21.337Z,0.60
2023-04-23T03:34:22.702Z,0.80
2023-04-23T03:39:24.113Z,0.57
2023-04-23T03:44:25.545Z,0.80
2023-04-23T03:49:27.366Z,0.70
2023-04-23T03:54:28.786Z,0.47
2023-04-23T03:59:30.206Z,0.50
2023-04-23T04:04:32.228Z,0.65
2023-04-23T04:09:33.869Z,0.63
2023-04-23T04:14:35.259Z,0.70
2023-04-23T04:19:36.652Z,0.75
2023-04-23T04:24:38.098Z,0.60
2023-04-23T04:29:40.775Z,0.70
2023-04-23T04:34:42.896Z,0.50
2023-04-23T04:39:44.467Z,0.60
2023-04-23T04:44:46.018Z,0.57
2023-04-23T04:49:48.667Z,0.70
2023-04-23T04:54:50.110Z,0.60
2023-04-23T04:59:51.550Z,0.70
2023-04-23T05:04:53.047Z,0.60
2023-04-23T05:09:54.461Z,0.60
2023-04-23T05:14:55.834Z,0.60
2023-04-23T05:19:57.287Z,0.60
2023-04-23T05:24:58.738Z,0.70
2023-04-23T05:30:01.951Z,0.50
2023-04-23T05:35:03.838Z,0.60
2023-04-23T05:40:07.558Z,0.60
2023-04-23T05:45:09.540Z,0.52
2023-04-23T05:50:11.480Z,0.50
2023-04-23T05:55:15.459Z,0.60
2023-04-23T06:00:17.086Z,0.60
2023-04-23T06:05:18.826Z,0.60
2023-04-23T06:10:20.568Z,0.65
2023-04-23T06:15:26.682Z,0.50
2023-04-23T06:20:28.077Z,0.60
2023-04-23T06:25:29.487Z,0.50
2023-04-23T06:30:31.074Z,0.40
2023-04-23T06:35:32.450Z,0.60
2023-04-23T06:40:33.843Z,0.50
2023-04-23T06:45:35.241Z,0.47
2023-04-23T06:50:36.640Z,0.40
2023-04-23T06:55:38.114Z,0.47
2023-04-23T07:00:39.505Z,0.50
2023-04-23T07:05:40.930Z,0.40
2023-04-23T07:10:42.378Z,0.65
2023-04-23T07:15:43.780Z,0.40
2023-04-23T07:20:45.262Z,0.60
2023-04-23T07:25:46.670Z,0.40
2023-04-23T07:30:48.048Z,0.43
2023-04-23T07:35:49.532Z,0.40
2023-04-23T07:40:50.904Z,0.30
2023-04-23T07:45:52.358Z,0.40
2023-04-23T07:50:53.910Z,0.57
2023-04-23T07:55:56.444Z,0.40
2023-04-23T08:00:57.833Z,0.30
2023-04-23T08:05:59.204Z,0.40
2023-04-23T08:11:00.703Z,0.30
2023-04-23T08:16:02.170Z,0.30
2023-04-23T08:21:03.688Z,0.32
2023-04-23T08:26:05.260Z,0.20
2023-04-23T08:31:18.997Z,0.30
2023-04-23T08:36:27.450Z,0.30
2023-04-23T08:41:32.971Z,0.20
2023-04-23T08:46:34.461Z,0.30
2023-04-23T08:51:38.546Z,0.22
2023-04-23T08:56:40.142Z,0.20
2023-04-23T09:01:41.583Z,0.30
2023-04-23T09:06:43.322Z,0.30
2023-04-23T09:11:44.754Z,0.40
2023-04-23T09:16:46.163Z,0.30
2023-04-23T09:21:47.645Z,0.35
2023-04-23T09:26:49.644Z,0.30
2023-04-23T09:31:55.121Z,0.40
2023-04-23T09:36:56.649Z,0.25
2023-04-23T09:42:03.170Z,0.30
2023-04-23T09:47:11.985Z,0.30
2023-04-23T09:52:13.390Z,0.20
2023-04-23T09:57:14.827Z,0.30
2023-04-23T10:02:16.391Z,0.28
2023-04-23T10:07:20.153Z,0.25
2023-04-23T10:12:43.917Z,0.20
2023-04-23T10:17:43.514Z,0.50
2023-04-23T10:22:46.388Z,0.20
2023-04-23T10:27:53.239Z,0.10
2023-04-23T10:32:56.048Z,0.38
2023-04-23T10:37:57.498Z,0.30
2023-04-23T10:42:59.556Z,0.22
2023-04-23T10:48:00.988Z,0.15
2023-04-23T10:53:02.513Z,0.20
2023-04-23T10:58:07.866Z,0.10
2023-04-23T11:03:34.516Z,0.20
2023-04-23T11:08:36.075Z,0.30
2023-04-23T11:13:37.554Z,0.40
2023-04-23T11:19:04.755Z,0.20
2023-04-23T11:24:07.585Z,0.30
2023-04-23T11:29:09.524Z,0.25
2023-04-23T11:34:11.862Z,0.20
2023-04-23T11:39:13.459Z,0.20
2023-04-23T11:44:14.943Z,0.30
2023-04-23T11:49:19.611Z,0.30
2023-04-23T11:54:27.190Z,0.20
2023-04-23T11:59:28.702Z,0.30
2023-04-23T12:04:30.928Z,0.22
2023-04-23T12:09:32.354Z,0.20
2023-04-23T12:14:33.829Z,0.30
2023-04-23T12:19:35.237Z,0.20
2023-04-23T12:24:48.254Z,0.20
2023-04-23T12:29:51.061Z,0.30
2023-04-23T12:34:53.855Z,0.30
2023-04-23T12:39:56.408Z,0.30
2023-04-23T12:45:05.416Z,0.20
2023-04-23T12:50:07.202Z,0.20
2023-04-23T12:55:08.771Z,0.20
2023-04-23T13:00:11.075Z,0.20
2023-04-23T13:05:12.488Z,0.22
2023-04-23T13:10:13.875Z,0.15
2023-04-23T13:15:15.333Z,0.13
2023-04-23T13:20:16.807Z,0.10
2023-04-23T13:25:18.175Z,0.20
2023-04-23T13:30:19.567Z,0.20
2023-04-23T13:35:20.973Z,0.20
2023-04-23T13:40:22.344Z,0.25
2023-04-23T13:45:23.716Z,0.28
2023-04-23T13:50:25.234Z,0.17
2023-04-23T13:55:26.646Z,0.10
2023-04-23T14:00:28.385Z,0.20
2023-04-23T14:05:30.642Z,0.20
2023-04-23T14:10:32.058Z,0.30
2023-04-23T14:15:35.171Z,0.10
2023-04-23T14:20:36.587Z,0.20
2023-04-23T14:25:41.122Z,0.00
2023-04-23T14:30:42.492Z,0.20
2023-04-23T14:35:43.867Z,0.13
2023-04-23T14:40:45.315Z,0.10
2023-04-23T14:45:46.858Z,0.17
2023-04-23T14:50:48.299Z,0.10
2023-04-23T14:55:49.671Z,0.10
2023-04-23T15:00:51.055Z,0.20
2023-04-23T15:05:52.418Z,0.10
2023-04-23T15:10:53.801Z,0.10
2023-04-23T15:15:56.527Z,0.10
2023-04-23T15:20:57.978Z,0.10
2023-04-23T15:25:59.646Z,0.20
2023-04-23T15:31:01.027Z,0.10
2023-04-23T15:36:02.617Z,0.10
2023-04-23T15:41:04.136Z,0.20
2023-04-23T15:46:05.579Z,0.20
2023-04-23T15:51:07.235Z,0.13
2023-04-23T15:56:08.619Z,0.20
2023-04-23T16:01:10.095Z,0.10
2023-04-23T16:06:12.572Z,0.20
2023-04-23T16:11:14.655Z,0.20
2023-04-23T16:16:16.073Z,0.20
2023-04-23T16:21:17.480Z,0.10
2023-04-23T16:26:18.882Z,0.20
2023-04-23T16:31:20.304Z,0.10
2023-04-23T16:36:21.802Z,0.20
2023-04-23T16:41:23.184Z,0.10
2023-04-23T16:46:26.187Z,0.10
2023-04-23T16:51:28.515Z,0.10
2023-04-23T16:56:29.947Z,0.10
2023-04-23T17:01:32.102Z,0.13
2023-04-23T17:06:33.788Z,0.20
2023-04-23T17:11:35.780Z,0.10
2023-04-23T17:16:37.312Z,0.20
2023-04-23T17:21:38.845Z,0.20
2023-04-23T17:26:40.305Z,0.20
2023-04-23T17:31:41.788Z,0.30
2023-04-23T17:36:43.366Z,0.15
2023-04-23T17:41:44.740Z,0.40
2023-04-23T17:46:46.630Z,0.60
2023-04-23T17:51:48.011Z,0.60
2023-04-23T17:56:49.394Z,0.60
2023-04-23T18:01:51.090Z,0.60
2023-04-23T18:06:52.514Z,0.55
2023-04-23T18:11:56.012Z,0.60
2023-04-23T18:16:57.449Z,0.50
2023-04-23T18:22:01.926Z,0.50
2023-04-23T18:27:03.335Z,0.47
2023-04-23T18:32:04.722Z,0.30
2023-04-23T18:37:11.037Z,0.50
2023-04-23T18:42:12.405Z,0.50
2023-04-23T18:47:15.785Z,0.40
2023-04-23T18:52:17.167Z,0.40
2023-04-23T18:57:18.806Z,0.50
2023-04-23T19:02:34.450Z,0.40
2023-04-23T19:07:40.162Z,0.40
2023-04-23T19:12:41.666Z,0.20
2023-04-23T19:17:43.141Z,0.30
2023-04-23T19:22:45.260Z,0.38
2023-04-23T19:27:46.641Z,0.32
2023-04-23T19:32:48.036Z,0.40
2023-04-23T19:37:49.537Z,0.40
2023-04-23T19:42:50.952Z,0.28
2023-04-23T19:47:53.094Z,0.40
2023-04-23T19:52:54.531Z,0.40
2023-04-23T19:57:56.112Z,0.30
2023-04-23T20:02:58.013Z,0.30
2023-04-23T20:08:01.056Z,0.30
2023-04-23T20:13:02.426Z,0.40
2023-04-23T20:18:03.894Z,0.35
2023-04-23T20:23:05.388Z,0.30
2023-04-23T20:28:06.762Z,0.20
2023-04-23T20:33:08.330Z,0.40
2023-04-23T20:38:09.775Z,0.30
2023-04-23T20:43:11.179Z,0.40
2023-04-23T20:48:12.876Z,0.40
2023-04-23T20:53:14.290Z,0.20
2023-04-23T20:58:15.717Z,0.30
2023-04-23T21:03:18.480Z,0.35
2023-04-23T21:08:20.151Z,0.40
2023-04-23T21:13:21.531Z,0.30
2023-04-23T21:18:22.950Z,0.40
2023-04-23T21:23:24.350Z,0.30
2023-04-23T21:28:25.728Z,0.30
2023-04-23T21:33:27.181Z,0.22
2023-04-23T21:38:28.551Z,0.38
2023-04-23T21:43:31.341Z,0.30
2023-04-23T21:48:33.327Z,0.40
2023-04-23T21:53:34.764Z,0.40
2023-04-23T21:58:36.134Z,0.40
2023-04-23T22:03:42.263Z,0.40
2023-04-23T22:08:46.017Z,0.30
2023-04-23T22:13:47.406Z,0.40
2023-04-23T22:18:48.864Z,0.40
2023-04-23T22:23:50.964Z,0.50
2023-04-23T22:28:52.382Z,0.45
2023-04-23T22:33:53.750Z,0.40
2023-04-23T22:38:56.072Z,0.40
2023-04-23T22:43:57.504Z,0.30
2023-04-23T22:49:01.064Z,0.40
2023-04-23T22:54:02.469Z,0.40
2023-04-23T22:59:04.770Z,0.50
2023-04-23T23:04:06.829Z,0.38
2023-04-23T23:09:08.526Z,0.30
2023-04-23T23:14:09.901Z,0.50
2023-04-23T23:19:12.517Z,0.30
2023-04-23T23:24:14.275Z,0.40
2023-04-23T23:29:15.659Z,0.40
2023-04-23T23:34:17.050Z,0.40
2023-04-23T23:39:21.195Z,0.28
2023-04-23T23:44:22.576Z,0.30
2023-04-23T23:49:24.098Z,0.20
2023-04-23T23:54:25.517Z,0.30
2023-04-23T23:59:27.329Z,0.45
