createdAt,value
2019-02-19T00:00:48.343Z,5.55
2019-02-19T00:03:15.167Z,5.63
2019-02-19T00:05:42.058Z,5.65
2019-02-19T00:08:08.935Z,6.09
2019-02-19T00:10:35.793Z,5.94
2019-02-19T00:13:02.742Z,6.22
2019-02-19T00:15:29.673Z,6.00
2019-02-19T00:17:56.614Z,6.13
2019-02-19T00:20:23.542Z,6.09
2019-02-19T00:22:50.412Z,6.56
2019-02-19T00:25:17.270Z,6.64
2019-02-19T00:27:44.155Z,5.85
2019-02-19T00:30:11.023Z,5.53
2019-02-19T00:32:37.966Z,5.32
2019-02-19T00:35:04.856Z,5.32
2019-02-19T00:37:31.739Z,5.18
2019-02-19T00:39:58.662Z,5.35
2019-02-19T00:42:25.495Z,5.62
2019-02-19T00:44:52.395Z,5.68
2019-02-19T00:47:19.277Z,5.75
2019-02-19T00:49:46.168Z,5.76
2019-02-19T00:52:13.044Z,5.76
2019-02-19T00:54:39.883Z,5.98
2019-02-19T00:57:06.779Z,5.72
2019-02-19T00:59:34.406Z,5.87
2019-02-19T01:02:01.306Z,5.76
2019-02-19T01:04:28.203Z,5.74
2019-02-19T01:06:55.086Z,6.08
2019-02-19T01:09:21.974Z,5.83
2019-02-19T01:11:48.851Z,6.21
2019-02-19T01:14:15.731Z,5.94
2019-02-19T01:16:42.659Z,6.06
2019-02-19T01:19:09.550Z,6.02
2019-02-19T01:21:36.413Z,5.97
2019-02-19T01:24:03.294Z,6.38
2019-02-19T01:26:30.171Z,6.21
2019-02-19T01:28:58.340Z,6.21
2019-02-19T01:31:23.935Z,6.19
2019-02-19T01:33:50.841Z,6.13
2019-02-19T01:36:17.706Z,6.16
2019-02-19T01:38:44.582Z,6.20
2019-02-19T01:41:11.449Z,6.15
2019-02-19T01:43:38.327Z,6.23
2019-02-19T01:46:05.198Z,6.25
2019-02-19T01:48:32.095Z,6.23
2019-02-19T01:50:58.966Z,6.32
2019-02-19T01:53:25.838Z,6.25
2019-02-19T01:55:52.707Z,6.21
2019-02-19T01:58:19.590Z,6.10
2019-02-19T02:00:46.475Z,5.91
2019-02-19T02:03:13.366Z,6.20
2019-02-19T02:05:40.242Z,6.10
2019-02-19T02:08:07.136Z,6.09
2019-02-19T02:10:34.006Z,6.11
2019-02-19T02:13:00.940Z,6.04
2019-02-19T02:15:27.783Z,6.34
2019-02-19T02:17:54.670Z,6.18
2019-02-19T02:20:21.536Z,6.30
2019-02-19T02:22:48.418Z,6.33
2019-02-19T02:25:15.340Z,6.33
2019-02-19T02:27:42.228Z,6.36
2019-02-19T02:30:09.102Z,6.50
2019-02-19T02:32:35.976Z,6.82
2019-02-19T02:35:02.916Z,6.93
2019-02-19T02:37:29.738Z,6.96
2019-02-19T02:39:56.631Z,6.71
2019-02-19T02:42:23.488Z,6.65
2019-02-19T02:44:50.375Z,6.91
2019-02-19T02:47:17.227Z,6.97
2019-02-19T02:49:44.159Z,6.65
2019-02-19T02:52:10.979Z,6.58
2019-02-19T02:54:38.946Z,6.50
2019-02-19T02:57:09.320Z,6.52
2019-02-19T02:59:36.202Z,6.50
2019-02-19T03:02:03.114Z,6.53
2019-02-19T03:04:30.017Z,6.52
2019-02-19T03:07:06.809Z,6.46
2019-02-19T03:09:33.762Z,6.37
2019-02-19T03:12:00.630Z,6.44
2019-02-19T03:14:27.710Z,6.46
2019-02-19T03:16:54.592Z,6.50
2019-02-19T03:19:21.470Z,6.55
2019-02-19T03:21:48.334Z,6.50
2019-02-19T03:24:15.203Z,6.48
2019-02-19T03:26:42.070Z,6.79
2019-02-19T03:29:08.999Z,6.70
2019-02-19T03:31:35.856Z,6.62
2019-02-19T03:34:02.781Z,6.52
2019-02-19T03:36:29.713Z,6.54
2019-02-19T03:38:56.543Z,6.54
2019-02-19T03:41:23.416Z,6.55
2019-02-19T03:43:51.253Z,6.54
2019-02-19T03:46:18.140Z,6.58
2019-02-19T03:48:45.042Z,6.54
2019-02-19T03:51:11.887Z,6.61
2019-02-19T03:53:38.775Z,6.58
2019-02-19T03:56:05.655Z,6.57
2019-02-19T03:58:32.531Z,6.38
2019-02-19T04:00:59.415Z,6.77
2019-02-19T04:03:26.286Z,6.78
2019-02-19T04:05:53.156Z,6.40
2019-02-19T04:08:20.234Z,6.32
2019-02-19T04:10:47.119Z,6.29
2019-02-19T04:13:14.007Z,6.29
2019-02-19T04:15:40.919Z,6.59
2019-02-19T04:18:07.769Z,6.55
2019-02-19T04:20:34.648Z,6.68
2019-02-19T04:23:01.573Z,6.32
2019-02-19T04:25:28.426Z,6.15
2019-02-19T04:27:55.312Z,6.19
2019-02-19T04:30:22.201Z,6.09
2019-02-19T04:32:49.071Z,6.00
2019-02-19T04:35:15.966Z,5.89
2019-02-19T04:37:42.826Z,5.87
2019-02-19T04:40:09.720Z,5.90
2019-02-19T04:42:36.589Z,5.84
2019-02-19T04:45:03.566Z,5.92
2019-02-19T04:47:30.427Z,5.91
2019-02-19T04:49:57.318Z,5.83
2019-02-19T04:52:24.163Z,5.88
2019-02-19T04:54:51.047Z,6.18
2019-02-19T04:57:17.927Z,6.16
2019-02-19T04:59:44.790Z,6.18
2019-02-19T05:02:11.634Z,6.21
2019-02-19T05:04:38.507Z,5.95
2019-02-19T05:07:05.359Z,6.12
2019-02-19T05:09:32.261Z,5.93
2019-02-19T05:11:59.134Z,5.94
2019-02-19T05:14:26.118Z,6.00
2019-02-19T05:16:52.979Z,6.10
2019-02-19T05:19:19.864Z,5.95
2019-02-19T05:21:46.818Z,5.97
2019-02-19T05:24:13.650Z,5.98
2019-02-19T05:26:40.533Z,5.91
2019-02-19T05:29:07.393Z,5.84
2019-02-19T05:31:34.275Z,5.98
2019-02-19T05:34:01.137Z,6.14
2019-02-19T05:36:28.035Z,6.20
2019-02-19T05:38:54.903Z,6.11
2019-02-19T05:41:21.811Z,6.08
2019-02-19T05:43:48.670Z,6.10
2019-02-19T05:46:15.560Z,6.23
2019-02-19T05:48:42.430Z,6.14
2019-02-19T05:51:09.307Z,6.17
2019-02-19T05:53:36.196Z,6.09
2019-02-19T05:56:03.207Z,6.10
2019-02-19T05:58:30.112Z,6.08
2019-02-19T06:00:58.307Z,6.21
2019-02-19T06:03:25.238Z,6.28
2019-02-19T06:05:52.114Z,6.27
2019-02-19T06:08:18.999Z,6.23
2019-02-19T06:10:45.883Z,6.35
2019-02-19T06:13:12.766Z,6.28
2019-02-19T06:15:39.651Z,6.72
2019-02-19T06:18:06.498Z,6.65
2019-02-19T06:20:33.379Z,6.71
2019-02-19T06:23:00.240Z,6.82
2019-02-19T06:25:27.123Z,6.34
2019-02-19T06:27:54.099Z,6.38
2019-02-19T06:30:20.959Z,6.42
2019-02-19T06:32:47.827Z,6.22
2019-02-19T06:35:14.720Z,6.15
2019-02-19T06:37:41.583Z,6.15
2019-02-19T06:40:13.670Z,6.52
2019-02-19T06:42:40.575Z,6.60
2019-02-19T06:45:07.459Z,6.73
2019-02-19T06:47:34.350Z,6.40
2019-02-19T06:50:01.204Z,6.21
2019-02-19T06:52:28.092Z,6.52
2019-02-19T06:54:54.963Z,6.36
2019-02-19T06:57:21.859Z,6.24
2019-02-19T06:59:48.742Z,6.30
2019-02-19T07:02:21.449Z,6.24
2019-02-19T07:04:51.734Z,6.28
2019-02-19T07:07:18.606Z,6.82
2019-02-19T07:09:45.462Z,6.52
2019-02-19T07:12:12.334Z,6.47
2019-02-19T07:14:39.191Z,6.67
2019-02-19T07:17:06.081Z,6.42
2019-02-19T07:19:32.954Z,6.15
2019-02-19T07:21:59.860Z,6.10
2019-02-19T07:24:26.727Z,6.08
2019-02-19T07:26:53.607Z,6.12
2019-02-19T07:29:20.475Z,6.18
2019-02-19T07:31:47.367Z,6.10
2019-02-19T07:34:14.263Z,6.19
2019-02-19T07:36:41.139Z,6.19
2019-02-19T07:39:08.015Z,6.32
2019-02-19T07:41:34.911Z,6.36
2019-02-19T07:44:01.791Z,6.39
2019-02-19T07:46:28.699Z,6.29
2019-02-19T07:48:55.598Z,6.35
2019-02-19T07:51:22.467Z,6.40
2019-02-19T07:53:49.361Z,6.37
2019-02-19T07:56:16.239Z,6.39
2019-02-19T07:58:43.121Z,6.48
2019-02-19T08:01:10.105Z,6.54
2019-02-19T08:03:37.003Z,6.65
2019-02-19T08:06:03.882Z,6.62
2019-02-19T08:08:30.795Z,6.60
2019-02-19T08:10:57.650Z,6.65
2019-02-19T08:13:24.522Z,6.81
2019-02-19T08:15:51.389Z,6.99
2019-02-19T08:18:18.291Z,6.98
2019-02-19T08:20:45.168Z,7.01
2019-02-19T08:23:12.059Z,7.15
2019-02-19T08:25:38.935Z,7.18
2019-02-19T08:28:05.798Z,7.27
2019-02-19T08:30:32.657Z,7.40
2019-02-19T08:32:59.514Z,7.56
2019-02-19T08:35:26.389Z,7.57
2019-02-19T08:37:53.268Z,7.65
2019-02-19T08:40:20.147Z,7.73
2019-02-19T08:42:47.023Z,7.88
2019-02-19T08:45:13.876Z,7.94
2019-02-19T08:47:42.859Z,7.91
2019-02-19T08:50:07.709Z,8.01
2019-02-19T08:52:34.563Z,8.35
2019-02-19T08:55:01.423Z,8.51
2019-02-19T08:57:28.323Z,8.69
2019-02-19T08:59:55.231Z,8.98
2019-02-19T09:02:22.495Z,9.12
2019-02-19T09:04:49.373Z,9.19
2019-02-19T09:07:16.258Z,9.27
2019-02-19T09:09:43.124Z,9.65
2019-02-19T09:12:11.498Z,9.55
2019-02-19T09:14:36.875Z,9.16
2019-02-19T09:17:03.780Z,9.22
2019-02-19T09:19:30.661Z,9.67
2019-02-19T09:21:57.522Z,9.57
2019-02-19T09:24:24.432Z,9.82
2019-02-19T09:26:51.291Z,10.04
2019-02-19T09:29:18.148Z,10.09
2019-02-19T09:31:44.999Z,9.98
2019-02-19T09:34:11.863Z,9.89
2019-02-19T09:36:38.739Z,10.19
2019-02-19T09:39:05.639Z,10.10
2019-02-19T09:41:32.483Z,9.77
2019-02-19T09:43:59.371Z,9.62
2019-02-19T09:46:26.250Z,9.71
2019-02-19T09:48:53.142Z,9.75
2019-02-19T09:51:20.023Z,9.51
2019-02-19T09:53:46.907Z,9.38
2019-02-19T09:56:13.768Z,9.43
2019-02-19T09:58:41.956Z,9.42
2019-02-19T10:01:08.811Z,9.48
2019-02-19T10:03:35.703Z,9.53
2019-02-19T10:06:02.602Z,9.44
2019-02-19T10:08:29.694Z,9.37
2019-02-19T10:10:57.032Z,9.36
2019-02-19T10:13:25.112Z,9.50
2019-02-19T10:15:50.772Z,9.60
2019-02-19T10:18:17.672Z,9.57
2019-02-19T10:20:44.548Z,9.53
2019-02-19T10:23:11.443Z,9.57
2019-02-19T10:25:38.310Z,9.58
2019-02-19T10:28:05.190Z,9.87
2019-02-19T10:30:32.063Z,9.68
2019-02-19T10:32:58.950Z,9.59
2019-02-19T10:35:25.829Z,9.82
2019-02-19T10:37:52.692Z,9.52
2019-02-19T10:40:19.622Z,9.36
2019-02-19T10:42:46.484Z,9.37
2019-02-19T10:45:14.990Z,9.10
2019-02-19T10:47:41.866Z,9.10
2019-02-19T10:50:09.002Z,8.89
2019-02-19T10:52:35.868Z,8.93
2019-02-19T10:55:02.775Z,8.96
2019-02-19T10:57:29.660Z,8.94
2019-02-19T10:59:56.561Z,8.81
2019-02-19T11:02:23.427Z,8.85
2019-02-19T11:04:50.302Z,8.82
2019-02-19T11:07:17.166Z,8.88
2019-02-19T11:09:44.191Z,8.95
2019-02-19T11:12:11.055Z,9.07
2019-02-19T11:14:37.959Z,9.15
2019-02-19T11:17:04.888Z,9.12
2019-02-19T11:19:31.794Z,9.22
2019-02-19T11:21:58.655Z,9.27
2019-02-19T11:24:25.542Z,9.40
2019-02-19T11:26:52.402Z,9.26
2019-02-19T11:29:19.310Z,9.23
2019-02-19T11:31:46.167Z,9.29
2019-02-19T11:34:13.078Z,9.20
2019-02-19T11:36:39.939Z,9.42
2019-02-19T11:39:06.817Z,9.30
2019-02-19T11:41:33.673Z,9.38
2019-02-19T11:44:00.555Z,9.43
2019-02-19T11:46:27.433Z,9.42
2019-02-19T11:48:56.668Z,9.26
2019-02-19T11:51:25.677Z,9.21
2019-02-19T11:53:52.568Z,9.46
2019-02-19T11:56:19.446Z,9.36
2019-02-19T11:58:46.335Z,9.35
2019-02-19T12:01:13.199Z,9.47
2019-02-19T12:03:40.096Z,9.42
2019-02-19T12:06:06.998Z,9.60
2019-02-19T12:08:38.972Z,9.68
2019-02-19T12:11:00.754Z,10.04
2019-02-19T12:13:27.626Z,10.18
2019-02-19T12:15:54.492Z,10.25
2019-02-19T12:18:21.334Z,10.09
2019-02-19T12:20:48.270Z,10.21
2019-02-19T12:23:15.235Z,10.31
2019-02-19T12:25:42.135Z,10.58
2019-02-19T12:28:09.091Z,10.45
2019-02-19T12:30:36.069Z,10.56
2019-02-19T12:33:02.923Z,10.39
2019-02-19T12:35:29.795Z,10.26
2019-02-19T12:37:56.654Z,10.48
2019-02-19T12:40:23.546Z,10.81
2019-02-19T12:42:50.427Z,11.39
2019-02-19T12:45:17.294Z,11.21
2019-02-19T12:47:44.165Z,11.10
2019-02-19T12:50:11.657Z,10.90
2019-02-19T12:52:38.516Z,10.62
2019-02-19T12:55:05.971Z,10.57
2019-02-19T12:57:32.831Z,10.50
2019-02-19T12:59:59.714Z,10.49
2019-02-19T13:02:26.575Z,10.59
2019-02-19T13:04:53.459Z,10.75
2019-02-19T13:07:20.330Z,10.56
2019-02-19T13:09:47.218Z,10.54
2019-02-19T13:12:14.127Z,10.68
2019-02-19T13:14:42.243Z,10.83
2019-02-19T13:17:08.845Z,10.95
2019-02-19T13:19:35.742Z,10.98
2019-02-19T13:22:02.723Z,10.95
2019-02-19T13:24:29.678Z,10.94
2019-02-19T13:26:56.546Z,11.09
2019-02-19T13:29:23.399Z,11.25
2019-02-19T13:31:50.305Z,11.59
2019-02-19T13:34:17.171Z,11.67
2019-02-19T13:36:44.034Z,11.51
2019-02-19T13:39:10.919Z,12.06
2019-02-19T13:41:37.858Z,12.04
2019-02-19T13:44:04.727Z,11.81
2019-02-19T13:46:31.603Z,12.24
2019-02-19T13:48:58.472Z,12.17
2019-02-19T13:51:25.353Z,12.33
2019-02-19T13:54:00.514Z,12.35
2019-02-19T13:56:27.412Z,11.99
2019-02-19T13:58:54.275Z,11.92
2019-02-19T14:01:21.158Z,11.65
2019-02-19T14:03:48.019Z,11.75
2019-02-19T14:06:14.906Z,11.76
2019-02-19T14:08:41.743Z,11.67
2019-02-19T14:11:08.684Z,11.76
2019-02-19T14:13:35.551Z,11.56
2019-02-19T14:16:13.914Z,12.00
2019-02-19T14:18:51.071Z,11.94
2019-02-19T14:21:42.574Z,11.86
2019-02-19T14:24:28.071Z,11.55
2019-02-19T14:27:00.789Z,11.53
2019-02-19T14:29:33.480Z,11.60
2019-02-19T14:32:15.496Z,11.80
2019-02-19T14:34:48.207Z,12.16
2019-02-19T14:37:26.137Z,12.00
2019-02-19T14:39:58.669Z,11.56
2019-02-19T14:42:31.386Z,11.50
2019-02-19T14:45:19.854Z,11.72
2019-02-19T14:48:06.322Z,11.94
2019-02-19T14:50:44.874Z,11.92
2019-02-19T14:53:17.514Z,11.86
2019-02-19T14:55:50.278Z,12.18
2019-02-19T14:58:36.604Z,11.89
2019-02-19T15:01:09.202Z,11.28
2019-02-19T15:03:56.545Z,11.07
2019-02-19T15:06:43.114Z,10.85
2019-02-19T15:09:31.357Z,11.36
2019-02-19T15:12:14.491Z,11.12
2019-02-19T15:14:46.364Z,11.28
2019-02-19T15:17:19.094Z,11.26
2019-02-19T15:19:51.823Z,11.53
2019-02-19T15:22:28.186Z,10.95
2019-02-19T15:25:04.935Z,11.64
2019-02-19T15:27:44.694Z,11.32
2019-02-19T15:30:32.988Z,11.32
2019-02-19T15:33:08.699Z,11.42
2019-02-19T15:35:50.143Z,11.50
2019-02-19T15:38:37.414Z,11.27
2019-02-19T15:41:23.967Z,10.98
2019-02-19T15:44:16.455Z,10.79
2019-02-19T15:46:53.310Z,10.45
2019-02-19T15:49:47.554Z,10.37
2019-02-19T15:52:20.255Z,10.30
2019-02-19T15:55:03.127Z,10.42
2019-02-19T15:57:35.735Z,10.38
2019-02-19T16:00:25.160Z,10.35
2019-02-19T16:02:57.222Z,10.34
2019-02-19T16:05:40.675Z,10.35
2019-02-19T16:08:18.657Z,10.48
2019-02-19T16:10:51.286Z,10.44
2019-02-19T16:13:26.581Z,10.49
2019-02-19T16:15:59.190Z,10.63
2019-02-19T16:18:33.797Z,10.51
2019-02-19T16:21:21.010Z,11.05
2019-02-19T16:24:03.003Z,10.39
2019-02-19T16:26:35.658Z,10.27
2019-02-19T16:29:08.306Z,10.07
2019-02-19T16:31:54.730Z,10.28
2019-02-19T16:34:32.632Z,10.19
2019-02-19T16:37:12.531Z,9.77
2019-02-19T16:39:59.814Z,9.61
2019-02-19T16:42:40.993Z,9.84
2019-02-19T16:45:19.706Z,9.81
2019-02-19T16:47:50.250Z,9.68
2019-02-19T16:50:23.926Z,9.43
2019-02-19T16:53:04.262Z,9.22
2019-02-19T16:55:53.777Z,9.15
2019-02-19T16:58:35.298Z,9.01
2019-02-19T17:01:06.814Z,8.95
2019-02-19T17:03:42.058Z,8.91
2019-02-19T17:06:18.525Z,8.83
2019-02-19T17:08:51.050Z,8.70
2019-02-19T17:11:37.494Z,8.66
2019-02-19T17:14:10.086Z,8.76
2019-02-19T17:16:57.331Z,8.67
2019-02-19T17:19:45.646Z,8.59
2019-02-19T17:22:32.114Z,8.48
2019-02-19T17:25:11.286Z,8.64
2019-02-19T17:27:53.505Z,8.48
2019-02-19T17:30:31.057Z,8.47
2019-02-19T17:33:07.249Z,8.85
2019-02-19T17:35:57.622Z,8.54
2019-02-19T17:38:30.730Z,8.67
2019-02-19T17:41:03.528Z,8.66
2019-02-19T17:43:51.763Z,8.61
2019-02-19T17:46:29.318Z,8.53
2019-02-19T17:49:05.657Z,8.52
2019-02-19T17:51:57.942Z,8.37
2019-02-19T17:54:31.353Z,8.25
2019-02-19T17:57:04.825Z,8.21
2019-02-19T17:59:40.691Z,8.17
2019-02-19T18:02:13.278Z,7.98
2019-02-19T18:04:54.827Z,7.71
2019-02-19T18:07:35.627Z,7.70
2019-02-19T18:10:18.850Z,7.55
2019-02-19T18:13:08.373Z,7.43
2019-02-19T18:15:40.878Z,7.39
2019-02-19T18:18:13.528Z,8.09
2019-02-19T18:20:47.325Z,7.33
2019-02-19T18:23:07.230Z,7.92
2019-02-19T18:25:34.116Z,7.60
2019-02-19T18:28:01.027Z,7.66
2019-02-19T18:30:27.870Z,7.62
2019-02-19T18:32:54.726Z,7.37
2019-02-19T18:35:21.590Z,7.25
2019-02-19T18:37:48.424Z,7.20
2019-02-19T18:40:15.386Z,7.15
2019-02-19T18:42:42.218Z,7.05
2019-02-19T18:45:09.092Z,6.97
2019-02-19T18:47:35.927Z,6.99
2019-02-19T18:50:03.330Z,6.85
2019-02-19T18:52:30.171Z,6.69
2019-02-19T18:54:57.030Z,6.80
2019-02-19T18:57:23.863Z,6.76
2019-02-19T18:59:50.730Z,6.73
2019-02-19T19:02:17.581Z,6.55
2019-02-19T19:04:44.451Z,6.55
2019-02-19T19:07:11.323Z,6.39
2019-02-19T19:09:38.181Z,6.22
2019-02-19T19:12:05.022Z,6.10
2019-02-19T19:14:31.912Z,6.05
2019-02-19T19:16:59.637Z,6.08
2019-02-19T19:19:28.043Z,6.08
2019-02-19T19:21:54.882Z,6.06
2019-02-19T19:24:21.729Z,6.24
2019-02-19T19:26:48.575Z,6.41
2019-02-19T19:29:15.491Z,6.60
2019-02-19T19:31:42.331Z,6.57
2019-02-19T19:34:09.190Z,6.53
2019-02-19T19:36:36.031Z,6.57
2019-02-19T19:39:04.138Z,6.64
2019-02-19T19:41:31.184Z,6.56
2019-02-19T19:43:58.066Z,6.68
2019-02-19T19:46:24.913Z,6.70
2019-02-19T19:48:51.774Z,6.53
2019-02-19T19:51:18.650Z,6.43
2019-02-19T19:53:45.490Z,6.29
2019-02-19T19:56:12.338Z,6.06
2019-02-19T19:58:39.166Z,6.56
2019-02-19T20:01:06.031Z,6.65
2019-02-19T20:03:32.893Z,6.85
2019-02-19T20:05:59.761Z,5.72
2019-02-19T20:08:26.707Z,5.27
2019-02-19T20:10:53.614Z,4.84
2019-02-19T20:13:20.463Z,4.69
2019-02-19T20:15:47.433Z,4.69
2019-02-19T20:18:14.301Z,4.66
2019-02-19T20:20:41.241Z,4.58
2019-02-19T20:23:08.112Z,4.88
2019-02-19T20:25:34.991Z,4.80
2019-02-19T20:28:01.889Z,5.06
2019-02-19T20:30:28.774Z,4.96
2019-02-19T20:32:55.606Z,4.88
2019-02-19T20:35:22.525Z,5.04
2019-02-19T20:37:53.923Z,4.92
2019-02-19T20:40:16.202Z,4.99
2019-02-19T20:42:43.116Z,4.99
2019-02-19T20:45:10.095Z,4.88
2019-02-19T20:47:36.964Z,4.97
2019-02-19T20:50:04.085Z,4.97
2019-02-19T20:52:30.962Z,5.08
2019-02-19T20:54:57.815Z,5.12
2019-02-19T20:57:24.688Z,5.24
2019-02-19T20:59:51.595Z,5.17
2019-02-19T21:02:18.455Z,5.25
2019-02-19T21:04:45.299Z,5.29
2019-02-19T21:07:12.177Z,5.19
2019-02-19T21:09:43.797Z,5.12
2019-02-19T21:12:05.993Z,5.25
2019-02-19T21:14:32.842Z,5.29
2019-02-19T21:16:59.716Z,5.62
2019-02-19T21:19:26.538Z,5.69
2019-02-19T21:21:53.383Z,5.89
2019-02-19T21:24:20.246Z,5.45
2019-02-19T21:26:47.115Z,5.42
2019-02-19T21:29:13.973Z,5.41
2019-02-19T21:31:40.830Z,5.12
2019-02-19T21:34:07.685Z,4.96
2019-02-19T21:36:34.598Z,5.01
2019-02-19T21:39:01.434Z,4.94
2019-02-19T21:41:28.295Z,4.86
2019-02-19T21:43:55.130Z,4.66
2019-02-19T21:46:21.982Z,4.46
2019-02-19T21:48:48.811Z,4.42
2019-02-19T21:51:15.658Z,4.47
2019-02-19T21:53:42.485Z,4.45
2019-02-19T21:56:09.334Z,4.43
2019-02-19T21:58:36.654Z,4.26
2019-02-19T22:01:03.510Z,4.18
2019-02-19T22:03:30.350Z,4.15
2019-02-19T22:05:57.214Z,4.07
2019-02-19T22:08:24.066Z,4.06
2019-02-19T22:10:50.958Z,4.00
2019-02-19T22:13:17.809Z,3.95
2019-02-19T22:15:44.651Z,3.91
2019-02-19T22:18:11.634Z,3.92
2019-02-19T22:20:44.385Z,3.65
2019-02-19T22:23:11.233Z,3.74
2019-02-19T22:25:38.075Z,3.61
2019-02-19T22:28:05.967Z,3.56
2019-02-19T22:30:31.770Z,3.52
2019-02-19T22:32:58.630Z,3.48
2019-02-19T22:35:25.466Z,3.40
2019-02-19T22:37:52.338Z,3.40
2019-02-19T22:40:19.235Z,3.42
2019-02-19T22:42:46.154Z,3.45
2019-02-19T22:45:12.995Z,3.50
2019-02-19T22:47:39.844Z,3.60
2019-02-19T22:50:07.092Z,3.71
2019-02-19T22:52:33.750Z,3.74
2019-02-19T22:55:09.094Z,3.75
2019-02-19T22:57:35.980Z,3.75
2019-02-19T23:00:03.050Z,3.72
2019-02-19T23:02:31.269Z,3.71
2019-02-19T23:04:58.138Z,3.73
2019-02-19T23:07:24.997Z,3.77
2019-02-19T23:09:51.841Z,4.26
2019-02-19T23:12:18.681Z,4.61
2019-02-19T23:14:45.510Z,4.12
2019-02-19T23:17:12.434Z,4.56
2019-02-19T23:19:39.281Z,4.10
2019-02-19T23:22:06.134Z,4.03
2019-02-19T23:24:33.135Z,3.80
2019-02-19T23:27:00.001Z,3.94
2019-02-19T23:29:26.833Z,3.53
2019-02-19T23:31:53.712Z,3.49
2019-02-19T23:34:20.538Z,3.51
2019-02-19T23:36:53.454Z,3.99
2019-02-19T23:39:20.671Z,3.54
2019-02-19T23:41:47.615Z,3.47
2019-02-19T23:44:14.478Z,3.67
2019-02-19T23:46:41.320Z,3.45
2019-02-19T23:49:08.173Z,3.17
2019-02-19T23:51:34.994Z,3.63
2019-02-19T23:54:01.858Z,3.38
2019-02-19T23:56:28.699Z,3.13
2019-02-19T23:58:55.554Z,3.81
