createdAt,value
2019-05-26T00:44:32.417Z,1008.66
2019-05-26T00:45:33.730Z,1008.64
2019-05-26T02:29:13.995Z,1007.90
2019-05-26T02:30:14.098Z,1007.87
2019-05-26T03:49:11.934Z,1007.73
2019-05-26T03:50:11.775Z,1007.73
2019-05-26T05:32:12.426Z,1007.60
2019-05-26T05:33:12.682Z,1007.60
2019-05-26T07:12:10.900Z,1007.47
2019-05-26T07:13:10.871Z,1007.41
2019-05-26T07:58:11.446Z,1007.34
2019-05-26T07:59:12.360Z,1007.28
2019-05-26T08:41:03.670Z,1007.08
2019-05-26T08:42:03.637Z,1007.13
2019-05-26T08:51:50.480Z,1007.11
2019-05-26T08:52:37.434Z,1007.09
2019-05-26T09:40:52.084Z,1006.75
2019-05-26T09:41:39.682Z,1006.64
2019-05-26T09:48:11.783Z,1006.55
2019-05-26T09:49:10.971Z,1006.57
2019-05-26T09:54:29.080Z,1006.57
2019-05-26T09:55:10.367Z,1006.60
2019-05-26T09:57:08.930Z,1006.58
2019-05-26T09:58:06.848Z,1006.50
2019-05-26T10:01:40.159Z,1006.55
2019-05-26T10:02:32.531Z,1006.56
2019-05-26T10:06:06.903Z,1006.53
2019-05-26T10:06:57.938Z,1006.51
2019-05-26T10:15:05.072Z,1006.44
2019-05-26T10:16:00.577Z,1006.46
2019-05-26T10:22:31.363Z,1006.44
2019-05-26T10:23:30.502Z,1006.46
2019-05-26T10:25:25.466Z,1006.46
2019-05-26T10:26:23.973Z,1006.50
2019-05-26T10:28:23.473Z,1006.36
2019-05-26T10:29:23.263Z,1006.33
2019-05-26T10:33:19.450Z,1006.41
2019-05-26T10:33:50.439Z,1006.36
2019-05-26T10:35:50.669Z,1006.37
2019-05-26T10:36:44.864Z,1006.38
2019-05-26T10:40:18.246Z,1006.43
2019-05-26T10:41:10.467Z,1006.41
2019-05-26T10:46:08.255Z,1006.39
2019-05-26T10:47:08.511Z,1006.38
2019-05-26T10:48:08.127Z,1006.37
2019-05-26T10:49:08.245Z,1006.40
2019-05-26T10:50:08.261Z,1006.33
2019-05-26T10:51:07.999Z,1006.32
2019-05-26T10:52:08.009Z,1006.33
2019-05-26T10:53:07.997Z,1006.30
2019-05-26T10:54:08.001Z,1006.37
2019-05-26T10:55:07.992Z,1006.22
2019-05-26T10:56:07.994Z,1006.29
2019-05-26T10:57:08.034Z,1006.30
2019-05-26T10:58:07.998Z,1006.30
2019-05-26T10:59:07.995Z,1006.29
2019-05-26T11:00:07.993Z,1006.28
2019-05-26T11:01:08.828Z,1006.23
2019-05-26T11:02:08.074Z,1006.25
2019-05-26T11:03:07.990Z,1006.24
2019-05-26T11:04:07.977Z,1006.24
2019-05-26T11:05:07.986Z,1006.24
2019-05-26T11:06:07.982Z,1006.23
2019-05-26T11:07:08.019Z,1006.26
2019-05-26T11:08:08.024Z,1006.24
2019-05-26T11:09:07.978Z,1006.29
2019-05-26T11:10:07.972Z,1006.29
2019-05-26T11:11:07.980Z,1006.23
2019-05-26T11:12:07.974Z,1006.21
2019-05-26T11:13:07.973Z,1006.22
2019-05-26T11:14:07.976Z,1006.14
2019-05-26T11:15:08.081Z,1006.14
2019-05-26T11:16:07.970Z,1006.11
2019-05-26T11:17:07.984Z,1006.22
2019-05-26T11:18:08.027Z,1006.11
2019-05-26T11:19:07.971Z,1006.17
2019-05-26T11:20:07.970Z,1006.11
2019-05-26T11:21:07.975Z,1006.07
2019-05-26T11:22:07.971Z,1006.00
2019-05-26T11:23:07.970Z,1006.16
2019-05-26T11:24:07.960Z,1006.09
2019-05-26T11:25:07.965Z,1006.03
2019-05-26T11:26:07.969Z,1006.03
2019-05-26T11:27:11.415Z,1006.02
2019-05-26T11:28:07.970Z,1006.01
2019-05-26T11:29:07.971Z,1005.97
2019-05-26T11:30:07.971Z,1005.99
2019-05-26T11:31:07.959Z,1005.94
2019-05-26T11:32:07.965Z,1006.00
2019-05-26T11:33:07.964Z,1005.95
2019-05-26T11:34:07.966Z,1005.96
2019-05-26T11:35:07.966Z,1005.96
2019-05-26T11:36:07.979Z,1005.99
2019-05-26T11:37:07.955Z,1005.87
2019-05-26T11:38:07.968Z,1005.94
2019-05-26T11:39:07.962Z,1005.91
2019-05-26T11:40:07.985Z,1005.93
2019-05-26T11:41:07.960Z,1005.90
2019-05-26T11:42:13.117Z,1005.91
2019-05-26T11:43:16.257Z,1005.84
2019-05-26T11:44:17.559Z,1005.84
2019-05-26T11:45:07.957Z,1005.86
2019-05-26T11:46:07.956Z,1005.82
2019-05-26T11:47:07.960Z,1005.96
2019-05-26T11:48:08.139Z,1005.80
2019-05-26T11:49:08.023Z,1005.82
2019-05-26T11:50:07.958Z,1005.81
2019-05-26T11:51:07.953Z,1005.68
2019-05-26T11:52:08.015Z,1005.61
2019-05-26T11:53:07.957Z,1005.70
2019-05-26T11:54:07.954Z,1005.76
2019-05-26T11:55:07.986Z,1005.78
2019-05-26T11:56:07.958Z,1005.72
2019-05-26T11:57:07.952Z,1005.80
2019-05-26T11:58:07.953Z,1005.69
2019-05-26T11:59:07.957Z,1005.71
2019-05-26T12:00:08.459Z,1005.62
2019-05-26T12:01:08.281Z,1005.58
2019-05-26T12:02:07.958Z,1005.66
2019-05-26T12:03:08.023Z,1005.54
2019-05-26T12:04:07.958Z,1005.60
2019-05-26T12:05:07.953Z,1005.60
2019-05-26T12:06:07.959Z,1005.56
2019-05-26T12:07:07.954Z,1005.62
2019-05-26T12:08:07.953Z,1005.68
2019-05-26T12:09:07.963Z,1005.70
2019-05-26T12:10:07.953Z,1005.61
2019-05-26T12:11:07.956Z,1005.55
2019-05-26T12:12:07.955Z,1005.61
2019-05-26T12:13:07.964Z,1005.53
2019-05-26T12:14:07.964Z,1005.55
2019-05-26T12:15:07.966Z,1005.51
2019-05-26T12:16:07.959Z,1005.46
2019-05-26T12:17:07.960Z,1005.44
2019-05-26T12:18:07.959Z,1005.60
2019-05-26T12:19:07.967Z,1005.52
2019-05-26T12:20:07.974Z,1005.53
2019-05-26T12:21:07.968Z,1005.48
2019-05-26T12:22:07.964Z,1005.42
2019-05-26T12:23:07.967Z,1005.44
2019-05-26T12:24:07.960Z,1005.45
2019-05-26T12:25:07.959Z,1005.42
2019-05-26T12:26:07.959Z,1005.37
2019-05-26T12:27:07.964Z,1005.32
2019-05-26T12:28:07.969Z,1005.47
2019-05-26T12:29:07.974Z,1005.37
2019-05-26T12:30:07.964Z,1005.31
2019-05-26T12:31:07.961Z,1005.31
2019-05-26T12:32:07.966Z,1005.34
2019-05-26T12:33:07.985Z,1005.23
2019-05-26T12:34:07.968Z,1005.26
2019-05-26T12:35:07.968Z,1005.28
2019-05-26T12:36:07.967Z,1005.34
2019-05-26T12:37:10.684Z,1005.26
2019-05-26T12:38:12.653Z,1005.35
2019-05-26T12:39:08.039Z,1005.23
2019-05-26T12:40:08.035Z,1005.26
2019-05-26T12:41:07.995Z,1005.26
2019-05-26T12:42:08.030Z,1005.26
2019-05-26T12:43:07.969Z,1005.21
2019-05-26T12:44:10.978Z,1005.17
2019-05-26T12:45:08.021Z,1005.21
2019-05-26T12:46:07.972Z,1005.18
2019-05-26T12:47:07.972Z,1005.14
2019-05-26T12:48:07.973Z,1005.17
2019-05-26T12:49:07.973Z,1005.20
2019-05-26T12:50:23.666Z,1005.24
2019-05-26T12:51:07.973Z,1005.08
2019-05-26T12:52:07.969Z,1005.21
2019-05-26T12:53:07.974Z,1005.17
2019-05-26T12:54:07.971Z,1005.10
2019-05-26T12:55:09.353Z,1005.13
2019-05-26T12:56:07.970Z,1005.05
2019-05-26T12:57:07.985Z,1005.02
2019-05-26T12:58:07.973Z,1005.08
2019-05-26T12:59:07.975Z,1005.08
2019-05-26T13:00:07.973Z,1004.97
2019-05-26T13:01:07.968Z,1005.03
2019-05-26T13:02:07.971Z,1004.97
2019-05-26T13:03:07.971Z,1004.96
2019-05-26T13:04:07.964Z,1005.02
2019-05-26T13:05:07.973Z,1004.99
2019-05-26T13:06:07.971Z,1004.93
2019-05-26T13:07:07.969Z,1005.07
2019-05-26T13:08:07.966Z,1005.03
2019-05-26T13:09:07.969Z,1005.03
2019-05-26T13:10:07.970Z,1005.05
2019-05-26T13:11:07.963Z,1005.02
2019-05-26T13:12:07.967Z,1005.01
2019-05-26T13:13:07.973Z,1005.10
2019-05-26T13:14:07.972Z,1005.04
2019-05-26T13:15:07.970Z,1005.10
2019-05-26T13:16:07.970Z,1005.05
2019-05-26T13:17:07.973Z,1005.11
2019-05-26T13:18:07.973Z,1005.01
2019-05-26T13:19:07.974Z,1005.04
2019-05-26T13:20:07.978Z,1004.98
2019-05-26T13:21:07.977Z,1004.99
2019-05-26T13:22:07.978Z,1004.99
2019-05-26T13:23:07.980Z,1004.98
2019-05-26T13:24:07.983Z,1005.00
2019-05-26T13:25:07.977Z,1005.16
2019-05-26T13:26:07.982Z,1005.01
2019-05-26T13:27:07.982Z,1004.99
2019-05-26T13:28:07.990Z,1004.90
2019-05-26T13:29:07.985Z,1004.91
2019-05-26T13:30:07.991Z,1004.87
2019-05-26T13:31:08.053Z,1004.77
2019-05-26T13:32:07.985Z,1004.88
2019-05-26T13:33:07.987Z,1004.92
2019-05-26T13:34:07.986Z,1004.85
2019-05-26T13:35:07.996Z,1004.87
2019-05-26T13:36:08.004Z,1004.85
2019-05-26T13:37:07.992Z,1004.92
2019-05-26T13:38:07.992Z,1004.86
2019-05-26T13:39:07.994Z,1004.90
2019-05-26T13:40:08.730Z,1004.80
2019-05-26T13:41:07.997Z,1004.84
2019-05-26T13:42:07.999Z,1004.80
2019-05-26T13:43:08.000Z,1004.83
2019-05-26T13:44:07.992Z,1004.76
2019-05-26T13:45:21.106Z,1004.72
2019-05-26T13:46:07.993Z,1004.74
2019-05-26T13:47:08.000Z,1004.73
2019-05-26T13:48:08.004Z,1004.65
2019-05-26T13:49:08.000Z,1004.73
2019-05-26T13:50:08.000Z,1004.73
2019-05-26T13:51:07.994Z,1004.70
2019-05-26T13:52:07.997Z,1004.69
2019-05-26T13:53:07.991Z,1004.72
2019-05-26T13:54:07.990Z,1004.64
2019-05-26T13:55:07.994Z,1004.68
2019-05-26T13:56:08.001Z,1004.70
2019-05-26T13:57:07.996Z,1004.68
2019-05-26T13:58:07.995Z,1004.68
2019-05-26T13:59:07.997Z,1004.71
2019-05-26T14:00:08.048Z,1004.69
2019-05-26T14:01:07.990Z,1004.71
2019-05-26T14:02:07.994Z,1004.73
2019-05-26T14:03:07.994Z,1004.67
2019-05-26T14:04:07.991Z,1004.71
2019-05-26T14:05:07.994Z,1004.59
2019-05-26T14:06:08.038Z,1004.65
2019-05-26T14:07:08.003Z,1004.67
2019-05-26T14:08:07.984Z,1004.70
2019-05-26T14:09:07.995Z,1004.67
2019-05-26T14:10:07.988Z,1004.64
2019-05-26T14:11:07.987Z,1004.66
2019-05-26T14:12:07.984Z,1004.57
2019-05-26T14:13:07.981Z,1004.72
2019-05-26T14:14:07.978Z,1004.70
2019-05-26T14:15:07.983Z,1004.72
2019-05-26T14:16:07.977Z,1004.67
2019-05-26T14:17:07.981Z,1004.71
2019-05-26T14:18:07.975Z,1004.70
2019-05-26T14:19:07.981Z,1004.71
2019-05-26T14:20:11.469Z,1004.59
2019-05-26T14:21:09.991Z,1004.71
2019-05-26T14:22:11.873Z,1004.61
2019-05-26T14:23:10.664Z,1004.63
2019-05-26T14:24:11.435Z,1004.69
2019-05-26T14:25:15.350Z,1004.62
2019-05-26T14:26:11.925Z,1004.69
2019-05-26T14:27:10.868Z,1004.59
2019-05-26T14:28:11.017Z,1004.59
2019-05-26T14:29:10.838Z,1004.63
2019-05-26T14:30:10.065Z,1004.58
2019-05-26T14:31:10.121Z,1004.65
2019-05-26T14:32:09.532Z,1004.63
2019-05-26T14:33:09.484Z,1004.56
2019-05-26T14:34:09.820Z,1004.46
2019-05-26T14:35:11.388Z,1004.56
2019-05-26T14:36:10.481Z,1004.55
2019-05-26T14:37:10.048Z,1004.51
2019-05-26T14:38:10.111Z,1004.47
2019-05-26T14:39:10.154Z,1004.42
2019-05-26T14:40:10.062Z,1004.46
2019-05-26T14:41:10.356Z,1004.52
2019-05-26T14:42:10.082Z,1004.45
2019-05-26T14:43:10.153Z,1004.41
2019-05-26T14:44:10.394Z,1004.40
2019-05-26T14:45:10.081Z,1004.50
2019-05-26T14:46:10.934Z,1004.44
2019-05-26T14:47:11.891Z,1004.52
2019-05-26T14:48:09.657Z,1004.40
2019-05-26T14:49:12.568Z,1004.45
2019-05-26T14:50:11.642Z,1004.41
2019-05-26T14:51:11.683Z,1004.36
2019-05-26T14:52:11.155Z,1004.41
2019-05-26T14:53:11.360Z,1004.42
2019-05-26T14:54:11.430Z,1004.40
2019-05-26T14:55:10.377Z,1004.38
2019-05-26T14:56:11.773Z,1004.50
2019-05-26T14:57:11.556Z,1004.35
2019-05-26T14:58:15.782Z,1004.38
2019-05-26T14:59:10.610Z,1004.37
2019-05-26T15:00:09.427Z,1004.38
2019-05-26T15:01:08.869Z,1004.33
2019-05-26T15:02:08.718Z,1004.33
2019-05-26T15:03:10.108Z,1004.26
2019-05-26T15:04:09.170Z,1004.39
2019-05-26T15:05:08.791Z,1004.26
2019-05-26T15:06:09.100Z,1004.25
2019-05-26T15:07:08.826Z,1004.24
2019-05-26T15:08:09.939Z,1004.20
2019-05-26T15:09:22.383Z,1004.24
2019-05-26T15:10:08.170Z,1004.21
2019-05-26T15:11:08.012Z,1004.21
2019-05-26T15:12:08.977Z,1004.18
2019-05-26T15:13:08.042Z,1004.18
2019-05-26T15:14:07.926Z,1004.24
2019-05-26T15:15:08.050Z,1004.30
2019-05-26T15:16:10.396Z,1004.19
2019-05-26T15:17:07.843Z,1004.20
2019-05-26T15:18:07.850Z,1004.12
2019-05-26T15:19:07.848Z,1004.17
2019-05-26T15:20:07.840Z,1004.22
2019-05-26T15:21:07.886Z,1004.13
2019-05-26T15:22:07.840Z,1004.16
2019-05-26T15:23:07.837Z,1004.18
2019-05-26T15:24:07.832Z,1004.22
2019-05-26T15:25:07.851Z,1004.26
2019-05-26T15:26:07.831Z,1004.16
2019-05-26T15:27:07.825Z,1004.19
2019-05-26T15:28:07.833Z,1004.19
2019-05-26T15:29:07.823Z,1004.16
2019-05-26T15:30:07.812Z,1004.12
2019-05-26T15:31:10.051Z,1004.09
2019-05-26T15:32:07.813Z,1004.15
2019-05-26T15:33:07.812Z,1004.12
2019-05-26T15:34:07.833Z,1004.06
2019-05-26T15:35:07.806Z,1004.07
2019-05-26T15:36:07.805Z,1003.96
2019-05-26T15:37:07.797Z,1004.07
2019-05-26T15:38:07.799Z,1003.99
2019-05-26T15:39:07.798Z,1003.96
2019-05-26T15:40:07.786Z,1003.93
2019-05-26T15:41:07.804Z,1003.95
2019-05-26T15:42:08.480Z,1003.92
2019-05-26T15:43:07.825Z,1003.95
2019-05-26T15:44:07.835Z,1003.96
2019-05-26T15:45:07.790Z,1003.90
2019-05-26T15:46:07.782Z,1003.90
2019-05-26T15:47:07.776Z,1003.83
2019-05-26T15:48:07.781Z,1003.86
2019-05-26T15:49:07.774Z,1003.87
2019-05-26T15:50:07.777Z,1003.85
2019-05-26T15:51:07.769Z,1003.78
2019-05-26T15:52:07.789Z,1003.92
2019-05-26T15:53:07.761Z,1003.83
2019-05-26T15:54:07.804Z,1003.84
2019-05-26T15:55:07.824Z,1003.81
2019-05-26T15:56:07.751Z,1003.85
2019-05-26T15:57:07.760Z,1003.82
2019-05-26T15:58:07.766Z,1003.81
2019-05-26T15:59:07.759Z,1003.83
2019-05-26T16:00:07.749Z,1003.77
2019-05-26T16:01:07.746Z,1003.76
2019-05-26T16:02:16.949Z,1003.75
2019-05-26T16:05:36.110Z,1003.69
2019-05-26T16:06:33.980Z,1003.73
2019-05-26T16:08:27.874Z,1003.65
2019-05-26T16:09:27.547Z,1003.64
2019-05-26T16:12:58.617Z,1003.60
2019-05-26T16:13:54.165Z,1003.43
2019-05-26T16:16:23.697Z,1003.54
2019-05-26T16:16:51.021Z,1003.55
2019-05-26T16:20:13.617Z,1003.52
2019-05-26T16:21:27.083Z,1003.44
2019-05-26T16:29:23.445Z,1003.34
2019-05-26T16:30:15.740Z,1003.35
2019-05-26T16:32:09.515Z,1003.39
2019-05-26T16:33:09.131Z,1003.34
2019-05-26T16:35:04.007Z,1003.38
2019-05-26T16:36:02.738Z,1003.39
2019-05-26T16:37:56.308Z,1003.36
2019-05-26T16:38:56.162Z,1003.33
2019-05-26T16:40:49.832Z,1003.33
2019-05-26T16:41:49.642Z,1003.33
2019-05-26T16:43:46.141Z,1003.28
2019-05-26T16:44:43.025Z,1003.39
2019-05-26T16:46:38.770Z,1003.26
2019-05-26T16:47:37.639Z,1003.29
2019-05-26T16:49:41.308Z,1003.28
2019-05-26T16:50:31.132Z,1003.25
2019-05-26T16:52:24.807Z,1003.21
2019-05-26T16:53:24.639Z,1003.25
2019-05-26T16:55:36.054Z,1003.23
2019-05-26T16:56:17.967Z,1003.24
2019-05-26T16:58:13.652Z,1003.32
2019-05-26T16:59:11.442Z,1003.24
2019-05-26T17:01:05.268Z,1003.26
2019-05-26T17:02:04.909Z,1003.27
2019-05-26T17:03:59.914Z,1003.27
2019-05-26T17:04:59.511Z,1003.18
2019-05-26T17:06:53.183Z,1003.28
2019-05-26T17:07:53.177Z,1003.17
2019-05-26T17:09:55.387Z,1003.22
2019-05-26T17:10:46.191Z,1003.20
2019-05-26T17:43:34.930Z,1003.07
2019-05-26T17:44:32.608Z,1003.04
2019-05-26T17:49:32.029Z,1002.93
2019-05-26T17:50:31.830Z,1002.98
2019-05-26T17:52:27.370Z,1003.03
2019-05-26T17:53:25.279Z,1002.99
2019-05-26T17:55:27.803Z,1003.00
2019-05-26T17:56:18.788Z,1002.98
2019-05-26T17:58:12.656Z,1002.93
2019-05-26T17:59:12.427Z,1002.95
2019-05-26T18:01:08.499Z,1002.90
2019-05-26T18:02:05.908Z,1002.92
2019-05-26T18:04:01.504Z,1002.86
2019-05-26T18:04:59.398Z,1002.82
2019-05-26T18:06:56.294Z,1002.83
2019-05-26T18:07:54.108Z,1002.80
2019-05-26T18:08:54.106Z,1002.83
2019-05-26T18:09:54.101Z,1002.82
2019-05-26T18:10:54.095Z,1002.82
2019-05-26T18:11:54.091Z,1002.76
2019-05-26T18:12:54.092Z,1002.74
2019-05-26T18:13:54.089Z,1002.76
2019-05-26T18:14:54.161Z,1002.77
2019-05-26T18:15:54.085Z,1002.76
2019-05-26T18:16:54.079Z,1002.73
2019-05-26T18:17:54.069Z,1002.76
2019-05-26T18:18:54.071Z,1002.67
2019-05-26T18:19:54.077Z,1002.69
2019-05-26T18:20:54.064Z,1002.70
2019-05-26T18:21:54.059Z,1002.67
2019-05-26T18:22:54.069Z,1002.64
2019-05-26T18:23:54.051Z,1002.68
2019-05-26T18:24:57.888Z,1002.68
2019-05-26T18:25:54.046Z,1002.64
2019-05-26T18:26:54.046Z,1002.60
2019-05-26T18:27:54.048Z,1002.72
2019-05-26T18:28:54.039Z,1002.64
2019-05-26T18:29:54.039Z,1002.57
2019-05-26T18:30:54.031Z,1002.62
2019-05-26T18:31:54.042Z,1002.62
2019-05-26T18:32:54.024Z,1002.67
2019-05-26T18:33:54.017Z,1002.64
2019-05-26T18:34:54.026Z,1002.60
2019-05-26T18:35:54.011Z,1002.64
2019-05-26T18:36:54.013Z,1002.66
2019-05-26T18:37:54.008Z,1002.65
2019-05-26T18:38:53.999Z,1002.65
2019-05-26T18:39:56.655Z,1002.63
2019-05-26T18:40:53.994Z,1002.64
2019-05-26T18:41:53.989Z,1002.60
2019-05-26T18:42:53.997Z,1002.63
2019-05-26T18:43:54.016Z,1002.63
2019-05-26T18:44:54.106Z,1002.60
2019-05-26T18:45:54.019Z,1002.60
2019-05-26T18:46:54.021Z,1002.59
2019-05-26T18:48:02.994Z,1002.58
2019-05-26T18:48:53.967Z,1002.57
2019-05-26T18:49:53.966Z,1002.60
2019-05-26T18:50:54.917Z,1002.55
2019-05-26T18:51:53.963Z,1002.56
2019-05-26T18:52:53.959Z,1002.63
2019-05-26T18:53:53.952Z,1002.58
2019-05-26T18:54:53.948Z,1002.51
2019-05-26T18:55:53.941Z,1002.54
2019-05-26T18:56:53.939Z,1002.53
2019-05-26T18:57:53.933Z,1002.49
2019-05-26T18:58:53.924Z,1002.52
2019-05-26T18:59:53.919Z,1002.50
2019-05-26T19:00:53.919Z,1002.52
2019-05-26T19:01:53.911Z,1002.53
2019-05-26T19:02:53.911Z,1002.54
2019-05-26T19:03:53.922Z,1002.56
2019-05-26T19:04:53.915Z,1002.55
2019-05-26T19:05:53.920Z,1002.57
2019-05-26T19:06:53.907Z,1002.61
2019-05-26T19:07:53.897Z,1002.54
2019-05-26T19:08:53.889Z,1002.56
2019-05-26T19:09:53.899Z,1002.62
2019-05-26T19:10:53.885Z,1002.57
2019-05-26T19:11:53.871Z,1002.53
2019-05-26T19:12:53.883Z,1002.51
2019-05-26T19:13:53.872Z,1002.60
2019-05-26T19:14:53.860Z,1002.61
2019-05-26T19:15:53.876Z,1002.49
2019-05-26T19:16:53.863Z,1002.55
2019-05-26T19:17:53.856Z,1002.54
2019-05-26T19:18:53.844Z,1002.56
2019-05-26T19:19:53.847Z,1002.58
2019-05-26T19:20:53.838Z,1002.54
2019-05-26T19:21:53.858Z,1002.49
2019-05-26T19:22:53.891Z,1002.52
2019-05-26T19:23:53.830Z,1002.49
2019-05-26T19:24:53.825Z,1002.45
2019-05-26T19:25:53.817Z,1002.49
2019-05-26T19:26:53.818Z,1002.47
2019-05-26T19:27:53.825Z,1002.48
2019-05-26T19:28:53.817Z,1002.49
2019-05-26T19:29:53.803Z,1002.47
2019-05-26T19:30:53.795Z,1002.49
2019-05-26T19:31:53.794Z,1002.50
2019-05-26T19:32:53.788Z,1002.49
2019-05-26T19:33:53.785Z,1002.46
2019-05-26T19:34:53.782Z,1002.46
2019-05-26T19:35:53.779Z,1002.44
2019-05-26T19:36:53.772Z,1002.42
2019-05-26T19:37:53.765Z,1002.45
2019-05-26T19:38:53.760Z,1002.40
2019-05-26T19:39:53.763Z,1002.39
2019-05-26T19:40:53.755Z,1002.40
2019-05-26T19:41:53.756Z,1002.40
2019-05-26T19:42:53.754Z,1002.41
2019-05-26T19:43:53.742Z,1002.43
2019-05-26T19:44:53.739Z,1002.36
2019-05-26T19:45:53.739Z,1002.44
2019-05-26T19:46:53.736Z,1002.43
2019-05-26T19:47:53.735Z,1002.44
2019-05-26T19:48:53.723Z,1002.42
2019-05-26T19:49:53.720Z,1002.40
2019-05-26T19:50:53.714Z,1002.41
2019-05-26T19:51:53.719Z,1002.41
2019-05-26T19:52:53.719Z,1002.44
2019-05-26T19:53:53.729Z,1002.39
2019-05-26T19:54:53.705Z,1002.44
2019-05-26T19:55:53.698Z,1002.45
2019-05-26T19:56:53.692Z,1002.39
2019-05-26T19:57:53.740Z,1002.34
2019-05-26T19:58:53.688Z,1002.38
2019-05-26T19:59:53.679Z,1002.40
2019-05-26T20:00:53.678Z,1002.37
2019-05-26T20:01:53.668Z,1002.39
2019-05-26T20:02:53.666Z,1002.33
2019-05-26T20:03:53.664Z,1002.32
2019-05-26T20:04:53.667Z,1002.33
2019-05-26T20:05:53.650Z,1002.38
2019-05-26T20:06:53.660Z,1002.33
2019-05-26T20:07:53.641Z,1002.27
2019-05-26T20:08:53.645Z,1002.31
2019-05-26T20:09:54.454Z,1002.33
2019-05-26T20:10:53.649Z,1002.32
2019-05-26T20:11:53.638Z,1002.24
2019-05-26T20:12:53.627Z,1002.32
2019-05-26T20:13:53.622Z,1002.33
2019-05-26T20:14:53.612Z,1002.35
2019-05-26T20:15:53.608Z,1002.31
2019-05-26T20:16:53.607Z,1002.22
2019-05-26T20:17:53.607Z,1002.33
2019-05-26T20:18:53.595Z,1002.32
2019-05-26T20:19:53.596Z,1002.26
2019-05-26T20:20:53.599Z,1002.28
2019-05-26T20:21:53.591Z,1002.27
2019-05-26T20:22:53.585Z,1002.30
2019-05-26T20:23:53.578Z,1002.23
2019-05-26T20:24:53.582Z,1002.15
2019-05-26T20:25:53.594Z,1002.30
2019-05-26T20:26:53.576Z,1002.22
2019-05-26T20:27:53.562Z,1002.26
2019-05-26T20:28:53.557Z,1002.26
2019-05-26T20:29:53.552Z,1002.26
2019-05-26T20:30:53.545Z,1002.28
2019-05-26T20:31:53.541Z,1002.30
2019-05-26T20:32:53.537Z,1002.32
2019-05-26T20:33:53.545Z,1002.27
2019-05-26T20:34:53.531Z,1002.24
2019-05-26T20:35:53.524Z,1002.21
2019-05-26T20:36:53.882Z,1002.25
2019-05-26T20:37:53.515Z,1002.22
2019-05-26T20:38:53.515Z,1002.22
2019-05-26T20:39:53.512Z,1002.19
2019-05-26T20:40:53.503Z,1002.24
2019-05-26T20:41:53.501Z,1002.25
2019-05-26T20:42:53.496Z,1002.26
2019-05-26T20:43:53.493Z,1002.19
2019-05-26T20:44:53.491Z,1002.27
2019-05-26T20:45:53.484Z,1002.24
2019-05-26T20:46:53.482Z,1002.23
2019-05-26T20:47:53.466Z,1002.24
2019-05-26T20:48:53.467Z,1002.25
2019-05-26T20:49:53.466Z,1002.24
2019-05-26T20:50:53.463Z,1002.25
2019-05-26T20:51:53.458Z,1002.22
2019-05-26T20:52:53.652Z,1002.22
2019-05-26T20:53:53.446Z,1002.22
2019-05-26T20:54:54.413Z,1002.22
2019-05-26T20:55:53.436Z,1002.21
2019-05-26T20:56:53.442Z,1002.22
2019-05-26T20:57:53.433Z,1002.25
2019-05-26T20:58:53.436Z,1002.25
2019-05-26T20:59:53.421Z,1002.27
2019-05-26T21:00:53.491Z,1002.28
2019-05-26T21:01:53.413Z,1002.10
2019-05-26T21:02:54.044Z,1002.16
2019-05-26T21:04:14.435Z,1002.23
2019-05-26T21:04:53.455Z,1002.16
2019-05-26T21:05:53.409Z,1002.18
2019-05-26T21:06:53.409Z,1002.19
2019-05-26T21:07:53.400Z,1002.24
2019-05-26T21:08:53.389Z,1002.12
2019-05-26T21:09:53.411Z,1002.12
2019-05-26T21:10:53.384Z,1002.14
2019-05-26T21:11:53.400Z,1002.09
2019-05-26T21:12:53.363Z,1002.13
2019-05-26T21:13:53.381Z,1002.12
2019-05-26T21:14:53.360Z,1002.11
2019-05-26T21:15:53.380Z,1002.11
2019-05-26T21:16:53.402Z,1002.15
2019-05-26T21:17:53.347Z,1002.12
2019-05-26T21:18:53.361Z,1002.12
2019-05-26T21:19:53.335Z,1002.10
2019-05-26T21:20:53.333Z,1002.11
2019-05-26T21:21:53.324Z,1002.15
2019-05-26T21:22:53.326Z,1002.12
2019-05-26T21:23:53.348Z,1002.19
2019-05-26T21:24:53.310Z,1002.12
2019-05-26T21:25:53.307Z,1002.14
2019-05-26T21:26:53.323Z,1002.24
2019-05-26T21:29:39.643Z,1002.17
2019-05-26T21:30:25.549Z,1002.17
2019-05-26T21:31:25.451Z,1002.17
2019-05-26T21:32:25.451Z,1002.15
2019-05-26T21:33:25.444Z,1002.16
2019-05-26T21:34:25.419Z,1002.17
2019-05-26T21:35:25.404Z,1002.17
2019-05-26T21:36:25.428Z,1002.15
2019-05-26T21:37:25.403Z,1002.19
2019-05-26T21:38:25.391Z,1002.16
2019-05-26T21:39:25.392Z,1002.14
2019-05-26T21:40:25.390Z,1002.18
2019-05-26T21:41:25.375Z,1002.14
2019-05-26T21:42:25.375Z,1002.11
2019-05-26T21:43:25.397Z,1002.21
2019-05-26T21:44:25.604Z,1002.17
2019-05-26T21:45:25.365Z,1002.24
2019-05-26T21:46:26.154Z,1002.15
2019-05-26T21:47:25.359Z,1002.18
2019-05-26T21:48:29.999Z,1002.21
2019-05-26T21:49:26.026Z,1002.14
2019-05-26T21:50:25.346Z,1002.17
2019-05-26T21:51:25.333Z,1002.13
2019-05-26T21:52:25.329Z,1002.13
2019-05-26T21:53:25.321Z,1002.15
2019-05-26T21:54:25.325Z,1002.15
2019-05-26T21:55:25.312Z,1001.98
2019-05-26T21:56:25.312Z,1002.07
2019-05-26T21:57:25.306Z,1002.03
2019-05-26T21:58:25.302Z,1002.08
2019-05-26T21:59:25.315Z,1002.06
2019-05-26T22:00:25.289Z,1002.04
2019-05-26T22:01:25.286Z,1002.09
2019-05-26T22:02:25.292Z,1002.05
2019-05-26T22:03:25.275Z,1002.08
2019-05-26T22:04:25.275Z,1002.01
2019-05-26T22:05:25.275Z,1002.04
2019-05-26T22:06:25.267Z,1002.07
2019-05-26T22:07:25.277Z,1002.13
2019-05-26T22:08:25.276Z,1002.10
2019-05-26T22:09:25.243Z,1002.01
2019-05-26T22:10:25.242Z,1001.97
2019-05-26T22:11:25.234Z,1002.02
2019-05-26T22:12:25.228Z,1002.02
2019-05-26T22:13:25.229Z,1001.98
2019-05-26T22:14:25.227Z,1002.01
2019-05-26T22:15:25.238Z,1001.97
2019-05-26T22:16:25.241Z,1001.91
2019-05-26T22:17:25.208Z,1001.95
2019-05-26T22:18:25.200Z,1001.95
2019-05-26T22:19:25.216Z,1001.93
2019-05-26T22:20:25.196Z,1001.89
2019-05-26T22:21:25.189Z,1001.91
2019-05-26T22:22:25.189Z,1001.85
2019-05-26T22:23:25.181Z,1001.88
2019-05-26T22:24:25.176Z,1001.89
2019-05-26T22:25:25.190Z,1001.87
2019-05-26T22:26:25.166Z,1001.83
2019-05-26T22:27:25.157Z,1001.88
2019-05-26T22:28:25.157Z,1001.85
2019-05-26T22:29:25.153Z,1001.85
2019-05-26T22:30:25.155Z,1001.89
2019-05-26T22:31:25.140Z,1001.87
2019-05-26T22:32:25.148Z,1001.93
2019-05-26T22:33:25.149Z,1001.86
2019-05-26T22:34:25.126Z,1001.86
2019-05-26T22:35:25.121Z,1001.82
2019-05-26T22:36:25.118Z,1001.81
2019-05-26T22:37:25.112Z,1001.84
2019-05-26T22:38:25.113Z,1001.80
2019-05-26T22:39:25.103Z,1001.84
2019-05-26T22:40:25.141Z,1001.88
2019-05-26T22:41:25.092Z,1001.81
2019-05-26T22:42:25.119Z,1001.88
2019-05-26T22:43:25.085Z,1001.87
2019-05-26T22:44:25.085Z,1001.87
2019-05-26T22:45:25.111Z,1001.80
2019-05-26T22:46:25.073Z,1001.81
2019-05-26T22:47:25.061Z,1001.84
2019-05-26T22:48:25.063Z,1001.77
2019-05-26T22:49:25.054Z,1001.77
2019-05-26T22:50:25.052Z,1001.82
2019-05-26T22:51:25.038Z,1001.75
2019-05-26T22:52:25.040Z,1001.76
2019-05-26T22:53:25.029Z,1001.72
2019-05-26T22:54:25.027Z,1001.69
2019-05-26T22:55:25.034Z,1001.76
2019-05-26T22:56:25.030Z,1001.74
2019-05-26T22:57:25.009Z,1001.74
2019-05-26T22:58:25.007Z,1001.72
2019-05-26T22:59:25.008Z,1001.69
2019-05-26T23:00:25.000Z,1001.69
2019-05-26T23:01:25.015Z,1001.75
2019-05-26T23:02:24.987Z,1001.69
2019-05-26T23:03:24.984Z,1001.68
2019-05-26T23:04:24.984Z,1001.69
2019-05-26T23:05:24.975Z,1001.75
2019-05-26T23:06:24.961Z,1001.73
2019-05-26T23:07:24.966Z,1001.68
2019-05-26T23:08:24.957Z,1001.67
2019-05-26T23:09:24.962Z,1001.74
2019-05-26T23:10:24.946Z,1001.66
2019-05-26T23:11:24.954Z,1001.71
2019-05-26T23:12:24.940Z,1001.61
2019-05-26T23:13:24.943Z,1001.70
2019-05-26T23:14:24.932Z,1001.66
2019-05-26T23:15:24.918Z,1001.69
2019-05-26T23:16:24.915Z,1001.67
2019-05-26T23:17:24.942Z,1001.65
2019-05-26T23:18:24.924Z,1001.57
2019-05-26T23:19:25.524Z,1001.61
2019-05-26T23:20:24.909Z,1001.63